createdAt,value
2018-06-03T00:01:49.513Z,16.20
2018-06-03T00:04:23.780Z,16.20
2018-06-03T00:06:58.016Z,16.20
2018-06-03T00:09:32.251Z,16.20
2018-06-03T00:12:06.124Z,16.20
2018-06-03T00:14:40.416Z,16.20
2018-06-03T00:17:14.800Z,16.20
2018-06-03T00:19:49.032Z,16.20
2018-06-03T00:22:38.232Z,16.20
2018-06-03T00:25:12.475Z,16.20
2018-06-03T00:27:47.647Z,16.20
2018-06-03T00:30:22.654Z,16.20
2018-06-03T00:32:56.872Z,16.20
2018-06-03T00:35:30.478Z,16.20
2018-06-03T00:38:05.128Z,16.20
2018-06-03T00:40:39.382Z,16.20
2018-06-03T00:43:13.596Z,16.30
2018-06-03T00:45:48.813Z,16.30
2018-06-03T00:48:24.053Z,16.40
2018-06-03T00:50:58.320Z,16.40
2018-06-03T00:53:33.517Z,16.50
2018-06-03T00:56:07.780Z,16.50
2018-06-03T00:58:42.007Z,16.50
2018-06-03T01:01:16.268Z,16.50
2018-06-03T01:03:50.504Z,16.50
2018-06-03T01:06:25.534Z,16.50
2018-06-03T01:08:59.761Z,16.50
2018-06-03T01:11:35.767Z,16.50
2018-06-03T01:14:10.939Z,16.50
2018-06-03T01:16:45.183Z,16.50
2018-06-03T01:19:20.513Z,16.40
2018-06-03T01:21:55.519Z,16.50
2018-06-03T01:24:29.745Z,16.40
2018-06-03T01:27:04.957Z,16.40
2018-06-03T01:29:39.160Z,16.50
2018-06-03T01:32:13.405Z,16.50
2018-06-03T01:34:47.637Z,16.50
2018-06-03T01:37:22.663Z,16.70
2018-06-03T01:39:57.647Z,16.80
2018-06-03T01:42:31.907Z,16.80
2018-06-03T01:45:06.889Z,16.90
2018-06-03T01:47:41.133Z,16.90
2018-06-03T01:50:15.350Z,16.90
2018-06-03T01:52:49.604Z,17.00
2018-06-03T01:55:23.819Z,17.00
2018-06-03T01:57:58.077Z,17.00
2018-06-03T02:00:32.293Z,17.00
2018-06-03T02:03:06.546Z,17.00
2018-06-03T02:05:42.496Z,17.00
2018-06-03T02:08:17.500Z,17.10
2018-06-03T02:10:51.708Z,17.10
2018-06-03T02:13:25.957Z,17.10
2018-06-03T02:16:00.940Z,17.10
2018-06-03T02:18:35.204Z,17.10
2018-06-03T02:21:10.188Z,17.10
2018-06-03T02:23:44.441Z,17.10
2018-06-03T02:26:18.321Z,17.10
2018-06-03T02:28:53.546Z,17.10
2018-06-03T02:31:27.757Z,17.00
2018-06-03T02:34:02.025Z,17.00
2018-06-03T02:36:37.007Z,17.00
2018-06-03T02:39:12.696Z,16.90
2018-06-03T02:41:46.912Z,16.90
2018-06-03T02:44:22.118Z,16.90
2018-06-03T02:46:56.328Z,16.90
2018-06-03T02:49:30.260Z,16.80
2018-06-03T02:52:04.159Z,16.80
2018-06-03T02:54:38.410Z,16.80
2018-06-03T02:57:12.657Z,16.80
2018-06-03T02:59:46.909Z,14.10
2018-06-03T03:02:25.803Z,16.70
2018-06-03T03:05:01.029Z,16.70
2018-06-03T03:07:35.266Z,16.70
2018-06-03T03:10:10.497Z,16.70
2018-06-03T03:12:44.704Z,16.70
2018-06-03T03:15:18.952Z,16.70
2018-06-03T03:17:53.182Z,16.70
2018-06-03T03:20:27.426Z,16.70
2018-06-03T03:23:01.625Z,16.70
2018-06-03T03:25:36.871Z,16.70
2018-06-03T03:28:11.872Z,16.80
2018-06-03T03:30:47.066Z,16.80
2018-06-03T03:33:22.259Z,16.80
2018-06-03T03:35:57.237Z,16.70
2018-06-03T03:38:33.229Z,16.70
2018-06-03T03:41:07.444Z,16.70
2018-06-03T03:43:41.701Z,16.70
2018-06-03T03:46:15.925Z,16.60
2018-06-03T03:48:51.122Z,16.60
2018-06-03T03:51:26.104Z,16.60
2018-06-03T03:54:00.352Z,16.60
2018-06-03T03:56:34.600Z,16.60
2018-06-03T03:59:08.841Z,16.60
2018-06-03T04:01:43.849Z,16.70
2018-06-03T04:04:19.809Z,16.60
2018-06-03T04:06:54.045Z,16.60
2018-06-03T04:09:28.260Z,16.60
2018-06-03T04:12:03.474Z,16.60
2018-06-03T04:14:37.681Z,16.60
2018-06-03T04:17:12.881Z,16.60
2018-06-03T04:19:47.088Z,16.50
2018-06-03T04:22:22.300Z,16.50
2018-06-03T04:24:57.475Z,16.50
2018-06-03T04:27:31.723Z,16.40
2018-06-03T04:30:05.619Z,16.40
2018-06-03T04:32:39.887Z,16.40
2018-06-03T04:35:14.103Z,16.40
2018-06-03T04:37:49.353Z,16.40
2018-06-03T04:40:23.567Z,16.50
2018-06-03T04:42:57.819Z,16.50
2018-06-03T04:45:33.069Z,16.50
2018-06-03T04:48:07.287Z,16.50
2018-06-03T04:50:42.518Z,16.50
2018-06-03T04:53:17.488Z,16.60
2018-06-03T04:55:52.708Z,16.60
2018-06-03T04:58:27.890Z,16.60
2018-06-03T05:01:03.095Z,16.70
2018-06-03T05:03:39.031Z,16.70
2018-06-03T05:06:14.236Z,16.70
2018-06-03T05:08:49.389Z,16.70
2018-06-03T05:11:24.420Z,16.60
2018-06-03T05:13:58.637Z,16.70
2018-06-03T05:16:33.635Z,16.80
2018-06-03T05:19:07.849Z,16.80
2018-06-03T05:21:42.107Z,16.80
2018-06-03T05:24:16.349Z,16.80
2018-06-03T05:26:50.555Z,16.90
2018-06-03T05:29:25.784Z,16.90
2018-06-03T05:32:00.028Z,16.90
2018-06-03T05:34:35.242Z,17.00
2018-06-03T05:37:09.458Z,17.00
2018-06-03T05:39:43.711Z,17.10
2018-06-03T05:42:17.916Z,17.20
2018-06-03T05:44:52.172Z,17.30
2018-06-03T05:47:26.376Z,17.30
2018-06-03T05:50:00.649Z,17.40
2018-06-03T05:52:34.872Z,17.50
2018-06-03T05:55:10.067Z,17.60
2018-06-03T05:57:44.275Z,17.70
2018-06-03T06:00:19.503Z,17.80
2018-06-03T06:02:53.710Z,17.80
2018-06-03T06:05:28.712Z,17.80
2018-06-03T06:08:02.932Z,17.80
2018-06-03T06:10:37.175Z,17.70
2018-06-03T06:13:11.380Z,17.70
2018-06-03T06:15:46.385Z,17.80
2018-06-03T06:18:21.419Z,18.00
2018-06-03T06:20:55.657Z,18.00
2018-06-03T06:23:31.615Z,18.20
2018-06-03T06:26:07.632Z,18.20
2018-06-03T06:28:41.885Z,18.20
2018-06-03T06:31:16.857Z,18.40
2018-06-03T06:33:51.107Z,18.30
2018-06-03T06:36:25.321Z,18.40
2018-06-03T06:38:59.766Z,18.40
2018-06-03T06:41:34.942Z,18.30
2018-06-03T06:44:10.365Z,18.30
2018-06-03T06:46:44.608Z,18.20
2018-06-03T06:49:18.850Z,18.20
2018-06-03T06:51:55.190Z,18.30
2018-06-03T06:54:37.944Z,18.30
2018-06-03T07:00:19.602Z,18.40
2018-06-03T07:05:54.466Z,18.50
2018-06-03T07:08:33.229Z,18.50
2018-06-03T07:11:08.231Z,18.50
2018-06-03T07:13:42.467Z,18.50
2018-06-03T07:16:17.491Z,18.70
2018-06-03T07:18:53.423Z,18.70
2018-06-03T07:21:27.675Z,18.70
2018-06-03T07:24:02.651Z,18.80
2018-06-03T07:26:37.872Z,18.80
2018-06-03T07:30:34.958Z,18.80
2018-06-03T07:33:16.162Z,18.80
2018-06-03T07:35:56.669Z,18.90
2018-06-03T07:38:31.602Z,18.90
2018-06-03T07:41:06.357Z,18.90
2018-06-03T07:43:42.203Z,19.00
2018-06-03T07:46:18.292Z,19.00
2018-06-03T07:48:54.236Z,19.00
2018-06-03T07:51:28.957Z,19.00
2018-06-03T07:54:05.036Z,19.00
2018-06-03T07:56:41.633Z,19.00
2018-06-03T07:59:17.357Z,19.00
2018-06-03T08:01:53.104Z,19.00
2018-06-03T08:04:41.444Z,19.10
2018-06-03T08:07:23.779Z,19.10
2018-06-03T08:09:58.628Z,19.20
2018-06-03T08:12:38.397Z,19.60
2018-06-03T08:15:16.350Z,19.50
2018-06-03T08:17:54.619Z,19.70
2018-06-03T08:20:29.538Z,19.80
2018-06-03T08:23:07.292Z,19.90
2018-06-03T08:28:35.955Z,20.20
2018-06-03T08:31:10.761Z,20.20
2018-06-03T08:33:46.525Z,20.30
2018-06-03T08:36:21.319Z,20.30
2018-06-03T08:38:56.041Z,20.30
2018-06-03T08:41:30.796Z,20.30
2018-06-03T08:44:05.752Z,20.40
2018-06-03T08:49:18.363Z,20.30
2018-06-03T08:51:54.890Z,20.20
2018-06-03T08:54:37.502Z,20.20
2018-06-03T08:57:12.305Z,20.20
2018-06-03T08:59:47.032Z,20.30
2018-06-03T09:02:27.549Z,20.50
2018-06-03T09:05:03.399Z,20.70
2018-06-03T09:07:38.459Z,20.70
2018-06-03T09:10:13.052Z,20.70
2018-06-03T09:12:51.499Z,20.70
2018-06-03T09:15:29.673Z,20.60
2018-06-03T09:18:06.890Z,20.60
2018-06-03T09:20:44.963Z,20.40
2018-06-03T09:23:23.507Z,20.40
2018-06-03T09:25:58.302Z,20.30
2018-06-03T09:28:33.055Z,20.30
2018-06-03T09:31:07.771Z,20.30
2018-06-03T09:33:42.607Z,20.30
2018-06-03T09:36:18.625Z,20.20
2018-06-03T09:38:53.814Z,20.30
2018-06-03T09:41:36.256Z,20.30
2018-06-03T09:44:15.114Z,20.30
2018-06-03T09:46:53.891Z,20.40
2018-06-03T09:49:28.653Z,20.50
2018-06-03T09:52:04.580Z,20.50
2018-06-03T09:54:39.336Z,20.50
2018-06-03T09:57:14.083Z,20.60
2018-06-03T09:59:48.834Z,20.60
2018-06-03T10:02:23.601Z,20.50
2018-06-03T10:04:58.484Z,20.60
2018-06-03T10:07:33.197Z,20.60
2018-06-03T10:12:42.250Z,20.70
2018-06-03T10:15:18.105Z,20.70
2018-06-03T10:17:52.832Z,20.70
2018-06-03T10:20:27.693Z,20.60
2018-06-03T10:23:02.415Z,20.70
2018-06-03T10:25:37.161Z,20.70
2018-06-03T10:28:11.908Z,20.90
2018-06-03T10:30:46.701Z,21.00
2018-06-03T10:33:21.384Z,21.10
2018-06-03T10:38:30.427Z,21.30
2018-06-03T10:43:39.430Z,21.50
2018-06-03T10:46:14.233Z,21.60
2018-06-03T10:48:48.932Z,21.60
2018-06-03T10:51:24.716Z,21.60
2018-06-03T10:53:59.436Z,21.70
2018-06-03T10:56:34.180Z,21.90
2018-06-03T10:59:08.937Z,21.90
2018-06-03T11:01:44.697Z,22.00
2018-06-03T11:04:19.386Z,22.10
2018-06-03T11:06:54.190Z,22.20
2018-06-03T11:09:28.947Z,22.20
2018-06-03T11:12:03.751Z,22.20
2018-06-03T11:14:39.488Z,22.30
2018-06-03T11:17:14.207Z,22.20
2018-06-03T11:19:48.955Z,22.20
2018-06-03T11:22:23.745Z,22.20
2018-06-03T11:24:58.525Z,22.20
2018-06-03T11:27:33.305Z,22.40
2018-06-03T11:30:08.244Z,22.50
2018-06-03T11:32:42.993Z,22.40
2018-06-03T11:35:17.752Z,22.20
2018-06-03T11:37:52.541Z,22.20
2018-06-03T11:40:28.281Z,22.30
2018-06-03T11:43:03.007Z,22.40
2018-06-03T11:45:37.769Z,22.60
2018-06-03T11:48:12.559Z,22.70
2018-06-03T11:50:47.265Z,22.80
2018-06-03T11:53:22.009Z,22.80
2018-06-03T11:55:56.724Z,22.80
2018-06-03T11:58:43.206Z,22.80
2018-06-03T12:01:18.091Z,22.90
2018-06-03T12:03:53.851Z,23.30
2018-06-03T12:06:28.636Z,23.40
2018-06-03T12:09:03.507Z,23.40
2018-06-03T12:11:38.280Z,23.40
2018-06-03T12:14:14.026Z,23.50
2018-06-03T12:16:48.747Z,23.40
2018-06-03T12:19:23.526Z,23.40
2018-06-03T12:21:58.271Z,23.30
2018-06-03T12:24:33.056Z,23.40
2018-06-03T12:27:07.796Z,23.50
2018-06-03T12:29:42.516Z,23.60
2018-06-03T12:32:17.282Z,23.60
2018-06-03T12:34:52.063Z,23.70
2018-06-03T12:37:26.816Z,23.70
2018-06-03T12:40:01.596Z,23.60
2018-06-03T12:42:36.325Z,23.60
2018-06-03T12:45:11.096Z,23.60
2018-06-03T12:47:46.069Z,23.60
2018-06-03T12:52:55.100Z,23.70
2018-06-03T12:55:30.962Z,23.60
2018-06-03T12:58:06.241Z,23.60
2018-06-03T13:00:41.015Z,23.50
2018-06-03T13:03:15.697Z,23.50
2018-06-03T13:05:50.467Z,23.50
2018-06-03T13:08:26.240Z,23.50
2018-06-03T13:11:01.014Z,23.40
2018-06-03T13:13:35.739Z,23.40
2018-06-03T13:16:10.520Z,23.40
2018-06-03T13:21:21.023Z,23.40
2018-06-03T13:23:55.797Z,23.30
2018-06-03T13:26:30.912Z,23.40
2018-06-03T13:29:05.831Z,23.40
2018-06-03T13:31:40.759Z,23.30
2018-06-03T13:34:21.534Z,23.40
2018-06-03T13:37:08.269Z,23.40
2018-06-03T13:39:47.288Z,23.50
2018-06-03T13:42:21.972Z,23.60
2018-06-03T13:44:56.768Z,23.70
2018-06-03T13:47:31.480Z,23.60
2018-06-03T13:50:06.326Z,23.70
2018-06-03T13:55:15.352Z,23.70
2018-06-03T14:00:24.422Z,23.80
2018-06-03T14:02:59.193Z,23.80
2018-06-03T14:05:34.157Z,23.80
2018-06-03T14:08:09.942Z,23.80
2018-06-03T14:10:44.668Z,23.70
2018-06-03T14:13:19.425Z,23.50
2018-06-03T14:15:54.192Z,23.40
2018-06-03T14:21:03.197Z,23.40
2018-06-03T14:23:41.093Z,23.40
2018-06-03T14:26:17.023Z,23.40
2018-06-03T14:28:51.772Z,23.30
2018-06-03T14:31:26.526Z,23.20
2018-06-03T14:34:01.245Z,23.20
2018-06-03T14:36:37.021Z,23.10
2018-06-03T14:39:15.321Z,23.10
2018-06-03T14:44:28.899Z,23.00
2018-06-03T14:47:09.897Z,23.10
2018-06-03T14:49:44.707Z,23.20
2018-06-03T14:52:19.470Z,23.30
2018-06-03T14:54:54.275Z,23.40
2018-06-03T14:57:29.022Z,23.50
2018-06-03T15:00:03.863Z,23.60
2018-06-03T15:02:38.654Z,23.60
2018-06-03T15:07:47.708Z,23.60
2018-06-03T15:10:22.481Z,23.40
2018-06-03T15:12:57.223Z,23.20
2018-06-03T15:15:33.112Z,23.10
2018-06-03T15:20:43.193Z,22.90
2018-06-03T15:23:17.943Z,23.00
2018-06-03T15:25:52.730Z,23.00
2018-06-03T15:28:27.475Z,22.90
2018-06-03T15:31:04.727Z,22.90
2018-06-03T15:33:39.513Z,22.90
2018-06-03T15:36:14.349Z,22.90
2018-06-03T15:38:49.079Z,23.00
2018-06-03T15:41:23.960Z,23.00
2018-06-03T15:43:59.233Z,23.00
2018-06-03T15:46:34.752Z,23.00
2018-06-03T15:49:10.901Z,23.00
2018-06-03T15:51:46.748Z,22.90
2018-06-03T15:54:25.866Z,23.00
2018-06-03T15:57:04.287Z,22.90
2018-06-03T15:59:39.209Z,22.90
2018-06-03T16:02:15.008Z,23.00
2018-06-03T16:04:49.792Z,22.90
2018-06-03T16:10:10.044Z,23.00
2018-06-03T16:19:18.218Z,22.80
2018-06-03T16:24:27.248Z,22.70
2018-06-03T16:27:03.050Z,22.50
2018-06-03T16:29:37.821Z,22.30
2018-06-03T16:32:13.810Z,22.30
2018-06-03T16:34:48.741Z,22.30
2018-06-03T16:37:23.469Z,22.40
2018-06-03T16:39:58.255Z,22.40
2018-06-03T16:45:07.327Z,22.40
2018-06-03T16:47:42.086Z,22.40
2018-06-03T16:50:24.214Z,22.50
2018-06-03T16:53:09.437Z,22.50
2018-06-03T16:55:44.204Z,22.40
2018-06-03T16:58:19.257Z,22.40
2018-06-03T17:03:28.264Z,22.30
2018-06-03T17:06:16.813Z,22.20
2018-06-03T17:08:53.277Z,22.20
2018-06-03T17:14:04.629Z,22.20
2018-06-03T17:19:13.700Z,22.10
2018-06-03T17:21:48.439Z,22.00
2018-06-03T17:24:23.215Z,22.10
2018-06-03T17:29:32.259Z,22.00
2018-06-03T17:32:07.020Z,21.90
2018-06-03T17:34:41.790Z,21.90
2018-06-03T17:39:51.788Z,21.70
2018-06-03T17:42:27.559Z,21.60
2018-06-03T17:45:02.317Z,21.60
2018-06-03T17:47:37.062Z,21.50
2018-06-03T17:50:11.819Z,21.40
2018-06-03T17:52:46.506Z,21.20
2018-06-03T17:55:21.331Z,21.10
2018-06-03T17:57:56.044Z,21.00
2018-06-03T18:00:31.814Z,20.90
2018-06-03T18:03:06.597Z,20.80
2018-06-03T18:05:41.413Z,20.70
2018-06-03T18:08:16.304Z,20.70
2018-06-03T18:10:52.089Z,20.60
2018-06-03T18:13:27.828Z,20.50
2018-06-03T18:16:02.627Z,20.50
2018-06-03T18:18:37.385Z,20.40
2018-06-03T18:21:12.084Z,20.30
2018-06-03T18:23:46.832Z,20.20
2018-06-03T18:26:22.428Z,20.10
2018-06-03T18:28:57.216Z,20.00
2018-06-03T18:31:31.922Z,20.00
2018-06-03T18:34:06.803Z,19.80
2018-06-03T18:36:41.492Z,19.80
2018-06-03T18:39:16.272Z,19.70
2018-06-03T18:41:51.012Z,19.60
2018-06-03T18:47:00.095Z,19.50
2018-06-03T18:49:34.886Z,19.40
2018-06-03T18:54:43.940Z,19.20
2018-06-03T18:57:18.712Z,19.10
2018-06-03T18:59:53.476Z,19.00
2018-06-03T19:02:28.211Z,18.90
2018-06-03T19:07:38.263Z,18.70
2018-06-03T19:10:13.003Z,18.60
2018-06-03T19:15:22.024Z,18.40
2018-06-03T19:17:56.783Z,18.30
2018-06-03T19:20:31.580Z,18.20
2018-06-03T19:23:06.396Z,18.10
2018-06-03T19:25:41.155Z,18.00
2018-06-03T19:28:16.951Z,17.90
2018-06-03T19:31:06.330Z,17.80
2018-06-03T19:33:44.272Z,17.60
2018-06-03T19:36:19.020Z,17.60
2018-06-03T19:38:53.810Z,17.50
2018-06-03T19:41:29.609Z,17.50
2018-06-03T19:44:04.468Z,17.40
2018-06-03T19:46:39.218Z,17.30
2018-06-03T19:49:19.909Z,17.30
2018-06-03T19:51:59.469Z,17.10
2018-06-03T19:54:34.342Z,17.10
2018-06-03T19:57:16.600Z,17.00
2018-06-03T19:59:51.589Z,16.90
2018-06-03T20:02:28.031Z,16.90
2018-06-03T20:07:52.994Z,16.70
2018-06-03T20:10:27.999Z,16.70
2018-06-03T20:13:11.569Z,16.60
2018-06-03T20:15:57.458Z,16.60
2018-06-03T20:26:49.875Z,16.50
2018-06-03T20:29:26.935Z,16.30
2018-06-03T20:32:04.916Z,16.30
2018-06-03T20:37:14.066Z,16.30
2018-06-03T20:42:30.677Z,16.10
2018-06-03T20:47:47.790Z,15.90
2018-06-03T20:50:27.736Z,15.90
2018-06-03T20:53:07.424Z,15.80
2018-06-03T20:55:47.990Z,15.70
2018-06-03T20:58:22.733Z,15.60
2018-06-03T21:00:57.883Z,15.50
2018-06-03T21:03:34.939Z,15.40
2018-06-03T21:06:27.056Z,15.40
2018-06-03T21:09:04.848Z,15.40
2018-06-03T21:11:39.607Z,15.40
2018-06-03T21:14:15.280Z,15.30
2018-06-03T21:17:03.415Z,15.40
2018-06-03T21:19:39.333Z,15.30
2018-06-03T21:22:16.191Z,15.30
2018-06-03T21:24:54.099Z,15.20
2018-06-03T21:27:28.852Z,15.20
2018-06-03T21:30:18.215Z,15.20
2018-06-03T21:33:04.078Z,15.10
2018-06-03T21:35:42.606Z,15.10
2018-06-03T21:38:18.031Z,15.00
2018-06-03T21:40:54.449Z,15.00
2018-06-03T21:43:32.384Z,15.00
2018-06-03T21:48:45.767Z,14.90
2018-06-03T21:51:21.057Z,14.80
2018-06-03T21:53:58.888Z,14.80
2018-06-03T21:56:34.060Z,14.80
2018-06-03T21:59:09.843Z,14.70
2018-06-03T22:01:45.397Z,14.60
2018-06-03T22:04:20.164Z,14.60
2018-06-03T22:06:54.877Z,14.60
2018-06-03T22:09:29.178Z,14.50
2018-06-03T22:12:04.372Z,14.50
2018-06-03T22:17:14.424Z,14.40
2018-06-03T22:19:49.436Z,14.40
2018-06-03T22:22:24.149Z,14.40
2018-06-03T22:24:58.357Z,14.40
2018-06-03T22:27:33.526Z,14.40
2018-06-03T22:30:07.733Z,14.30
2018-06-03T22:32:41.879Z,14.30
2018-06-03T22:35:16.076Z,14.20
2018-06-03T22:45:32.361Z,14.20
2018-06-03T22:48:06.522Z,14.10
2018-06-03T22:53:14.420Z,14.00
2018-06-03T22:55:48.643Z,14.00
2018-06-03T22:58:22.844Z,14.00
2018-06-03T23:00:57.074Z,14.00
2018-06-03T23:08:39.707Z,14.00
2018-06-03T23:11:14.973Z,13.90
2018-06-03T23:13:50.164Z,13.90
2018-06-03T23:16:24.780Z,13.80
2018-06-03T23:18:58.939Z,13.80
2018-06-03T23:26:41.535Z,13.70
2018-06-03T23:29:16.253Z,13.70
2018-06-03T23:31:50.463Z,13.70
2018-06-03T23:34:24.623Z,13.60
2018-06-03T23:36:58.816Z,13.60
2018-06-03T23:39:32.950Z,13.50
2018-06-03T23:42:07.447Z,13.50
2018-06-03T23:44:41.588Z,13.50
2018-06-03T23:49:50.505Z,13.40
2018-06-03T23:52:25.719Z,13.40
2018-06-03T23:54:59.892Z,13.40
2018-06-03T23:57:34.105Z,13.50
