createdAt,value
2022-12-09T00:00:04.251Z,0.00
2022-12-09T00:01:04.100Z,0.00
2022-12-09T00:02:04.141Z,0.00
2022-12-09T00:03:04.287Z,0.00
2022-12-09T00:04:04.138Z,0.00
2022-12-09T00:05:04.168Z,0.00
2022-12-09T00:06:04.095Z,0.00
2022-12-09T00:07:04.058Z,0.00
2022-12-09T00:08:04.069Z,0.00
2022-12-09T00:09:04.144Z,0.00
2022-12-09T00:10:04.236Z,0.00
2022-12-09T00:11:04.027Z,0.00
2022-12-09T00:12:04.029Z,0.00
2022-12-09T00:13:04.039Z,0.00
2022-12-09T00:14:04.174Z,0.00
2022-12-09T00:15:04.055Z,0.00
2022-12-09T00:16:04.143Z,0.00
2022-12-09T00:17:04.166Z,0.00
2022-12-09T00:18:04.320Z,0.00
2022-12-09T00:19:04.075Z,0.00
2022-12-09T00:20:04.341Z,0.00
2022-12-09T00:21:04.093Z,0.00
2022-12-09T00:22:04.105Z,0.00
2022-12-09T00:23:04.110Z,0.00
2022-12-09T00:24:04.415Z,0.00
2022-12-09T00:25:04.356Z,0.00
2022-12-09T00:26:04.198Z,0.00
2022-12-09T00:27:04.281Z,0.00
2022-12-09T00:28:04.142Z,0.00
2022-12-09T00:29:04.188Z,0.00
2022-12-09T00:30:04.610Z,0.00
2022-12-09T00:31:04.292Z,0.00
2022-12-09T00:32:04.277Z,0.00
2022-12-09T00:33:04.326Z,0.00
2022-12-09T00:34:04.472Z,0.00
2022-12-09T00:35:04.333Z,0.00
2022-12-09T00:36:04.189Z,0.00
2022-12-09T00:37:04.198Z,0.00
2022-12-09T00:38:04.372Z,0.00
2022-12-09T00:39:04.199Z,0.00
2022-12-09T00:40:04.375Z,0.00
2022-12-09T00:41:04.469Z,0.00
2022-12-09T00:42:04.469Z,0.00
2022-12-09T00:43:04.222Z,0.00
2022-12-09T00:44:04.274Z,0.00
2022-12-09T00:45:04.235Z,0.00
2022-12-09T00:46:04.287Z,0.00
2022-12-09T00:47:04.388Z,0.00
2022-12-09T00:48:04.354Z,0.00
2022-12-09T00:49:04.525Z,0.00
2022-12-09T00:50:04.838Z,0.00
2022-12-09T00:51:04.271Z,0.00
2022-12-09T00:52:04.280Z,0.00
2022-12-09T00:53:04.370Z,0.00
2022-12-09T00:54:04.419Z,0.00
2022-12-09T00:55:04.383Z,0.00
2022-12-09T00:56:04.306Z,0.00
2022-12-09T00:57:04.497Z,0.00
2022-12-09T00:58:04.318Z,0.00
2022-12-09T00:59:04.494Z,0.00
2022-12-09T01:00:04.884Z,0.00
2022-12-09T01:01:04.712Z,0.00
2022-12-09T01:02:04.398Z,0.00
2022-12-09T01:03:04.520Z,0.00
2022-12-09T01:04:04.532Z,0.00
2022-12-09T01:05:04.722Z,0.00
2022-12-09T01:06:04.417Z,0.00
2022-12-09T01:07:04.367Z,0.00
2022-12-09T01:08:04.418Z,0.00
2022-12-09T01:09:04.621Z,0.00
2022-12-09T01:10:04.748Z,0.00
2022-12-09T01:11:04.427Z,0.00
2022-12-09T01:12:04.620Z,0.00
2022-12-09T01:13:04.486Z,0.00
2022-12-09T01:14:04.694Z,0.00
2022-12-09T01:15:04.633Z,0.00
2022-12-09T01:16:04.737Z,0.00
2022-12-09T01:17:04.643Z,0.00
2022-12-09T01:18:04.578Z,0.00
2022-12-09T01:19:04.463Z,0.00
2022-12-09T01:20:04.911Z,0.00
2022-12-09T01:21:04.449Z,0.00
2022-12-09T01:22:04.637Z,0.00
2022-12-09T01:23:04.531Z,0.00
2022-12-09T01:24:04.743Z,0.00
2022-12-09T01:25:04.653Z,0.00
2022-12-09T01:26:04.510Z,0.00
2022-12-09T01:27:04.509Z,0.00
2022-12-09T01:28:04.531Z,0.00
2022-12-09T01:29:04.843Z,0.00
2022-12-09T01:30:05.231Z,0.00
2022-12-09T01:31:04.669Z,0.00
2022-12-09T01:32:04.890Z,0.00
2022-12-09T01:33:04.628Z,0.00
2022-12-09T01:34:04.550Z,0.00
2022-12-09T01:35:04.538Z,0.00
2022-12-09T01:36:04.858Z,0.00
2022-12-09T01:37:04.543Z,0.00
2022-12-09T01:38:04.548Z,0.00
2022-12-09T01:39:04.865Z,0.00
2022-12-09T01:40:05.090Z,0.00
2022-12-09T01:41:04.769Z,0.00
2022-12-09T01:42:04.729Z,0.00
2022-12-09T01:43:04.677Z,0.00
2022-12-09T01:44:04.583Z,0.00
2022-12-09T01:45:04.592Z,0.00
2022-12-09T01:46:04.933Z,0.00
2022-12-09T01:47:04.648Z,0.00
2022-12-09T01:48:04.766Z,0.00
2022-12-09T01:49:04.611Z,0.00
2022-12-09T01:50:04.895Z,0.00
2022-12-09T01:51:04.653Z,0.00
2022-12-09T01:52:04.693Z,0.00
2022-12-09T01:53:04.633Z,0.00
2022-12-09T01:54:05.005Z,0.00
2022-12-09T01:55:04.646Z,0.00
2022-12-09T01:56:04.888Z,0.00
2022-12-09T01:57:04.798Z,0.00
2022-12-09T01:58:04.959Z,0.00
2022-12-09T01:59:04.672Z,0.00
2022-12-09T02:00:05.048Z,0.00
2022-12-09T02:01:04.730Z,0.00
2022-12-09T02:02:05.082Z,0.00
2022-12-09T02:03:04.865Z,0.00
2022-12-09T02:04:04.918Z,0.00
2022-12-09T02:05:05.167Z,0.00
2022-12-09T02:06:05.051Z,0.00
2022-12-09T02:07:04.715Z,0.00
2022-12-09T02:08:04.920Z,0.00
2022-12-09T02:09:05.059Z,0.00
2022-12-09T02:10:05.154Z,0.00
2022-12-09T02:11:04.971Z,0.00
2022-12-09T02:12:04.744Z,0.00
2022-12-09T02:13:05.117Z,0.00
2022-12-09T02:14:04.753Z,0.00
2022-12-09T02:15:04.758Z,0.00
2022-12-09T02:16:05.144Z,0.00
2022-12-09T02:17:04.973Z,0.00
2022-12-09T02:18:04.778Z,0.00
2022-12-09T02:19:04.783Z,0.00
2022-12-09T02:20:05.570Z,0.00
2022-12-09T02:21:05.122Z,0.00
2022-12-09T02:22:04.807Z,0.00
2022-12-09T02:23:05.042Z,0.00
2022-12-09T02:24:04.837Z,0.00
2022-12-09T02:25:05.196Z,0.00
2022-12-09T02:26:05.236Z,0.00
2022-12-09T02:27:05.003Z,0.00
2022-12-09T02:28:04.837Z,0.00
2022-12-09T02:29:05.029Z,0.00
2022-12-09T02:30:05.216Z,0.00
2022-12-09T02:31:05.207Z,0.00
2022-12-09T02:32:05.321Z,0.00
2022-12-09T02:33:05.079Z,0.00
2022-12-09T02:34:04.929Z,0.00
2022-12-09T02:35:04.917Z,0.00
2022-12-09T02:36:05.047Z,0.00
2022-12-09T02:37:04.941Z,0.00
2022-12-09T02:38:04.969Z,0.00
2022-12-09T02:39:04.985Z,0.00
2022-12-09T02:40:05.389Z,0.00
2022-12-09T02:41:04.915Z,0.00
2022-12-09T02:42:04.951Z,0.00
2022-12-09T02:43:05.275Z,0.00
2022-12-09T02:44:04.941Z,0.00
2022-12-09T02:45:05.092Z,0.00
2022-12-09T02:46:04.948Z,0.00
2022-12-09T02:47:05.024Z,0.00
2022-12-09T02:48:05.332Z,0.00
2022-12-09T02:49:05.009Z,0.00
2022-12-09T02:50:05.783Z,0.00
2022-12-09T02:51:04.982Z,0.00
2022-12-09T02:52:04.993Z,0.00
2022-12-09T02:53:05.236Z,0.00
2022-12-09T02:54:05.349Z,0.00
2022-12-09T02:55:05.013Z,0.00
2022-12-09T02:56:05.010Z,0.00
2022-12-09T02:57:05.096Z,0.00
2022-12-09T02:58:05.322Z,0.00
2022-12-09T02:59:05.038Z,0.00
2022-12-09T03:00:05.400Z,0.00
2022-12-09T03:01:05.206Z,0.00
2022-12-09T03:02:05.485Z,0.00
2022-12-09T03:03:05.462Z,0.00
2022-12-09T03:04:05.191Z,0.00
2022-12-09T03:05:05.074Z,0.00
2022-12-09T03:06:05.369Z,0.00
2022-12-09T03:07:05.351Z,0.00
2022-12-09T03:08:05.434Z,0.00
2022-12-09T03:09:05.437Z,0.00
2022-12-09T03:10:05.437Z,0.00
2022-12-09T03:11:05.144Z,0.00
2022-12-09T03:12:05.132Z,0.00
2022-12-09T03:13:05.124Z,0.00
2022-12-09T03:14:05.131Z,0.00
2022-12-09T03:15:05.175Z,0.00
2022-12-09T03:16:05.274Z,0.00
2022-12-09T03:17:05.467Z,0.00
2022-12-09T03:18:05.269Z,0.00
2022-12-09T03:19:05.317Z,0.00
2022-12-09T03:20:05.759Z,0.00
2022-12-09T03:21:05.444Z,0.00
2022-12-09T03:22:05.333Z,0.00
2022-12-09T03:23:05.185Z,0.00
2022-12-09T03:24:05.212Z,0.00
2022-12-09T03:25:05.547Z,0.00
2022-12-09T03:26:05.264Z,0.00
2022-12-09T03:27:05.588Z,0.00
2022-12-09T03:28:05.342Z,0.00
2022-12-09T03:29:05.351Z,0.00
2022-12-09T03:30:05.924Z,0.00
2022-12-09T03:31:05.543Z,0.00
2022-12-09T03:32:05.344Z,0.00
2022-12-09T03:33:05.370Z,0.00
2022-12-09T03:34:05.289Z,0.00
2022-12-09T03:35:05.414Z,0.00
2022-12-09T03:36:05.641Z,0.00
2022-12-09T03:37:05.331Z,0.00
2022-12-09T03:38:05.432Z,0.00
2022-12-09T03:39:05.318Z,0.00
2022-12-09T03:40:09.840Z,0.00
2022-12-09T03:41:05.357Z,0.00
2022-12-09T03:42:05.346Z,0.00
2022-12-09T03:43:05.314Z,0.00
2022-12-09T03:44:05.367Z,0.00
2022-12-09T03:45:05.525Z,0.00
2022-12-09T03:46:05.573Z,0.00
2022-12-09T03:47:05.454Z,0.00
2022-12-09T03:48:05.677Z,0.00
2022-12-09T03:49:05.376Z,0.00
2022-12-09T03:50:05.711Z,0.00
2022-12-09T03:51:05.669Z,0.00
2022-12-09T03:52:05.383Z,0.00
2022-12-09T03:53:05.382Z,0.00
2022-12-09T03:54:05.445Z,0.00
2022-12-09T03:55:05.716Z,0.00
2022-12-09T03:56:05.670Z,0.00
2022-12-09T03:57:05.806Z,0.00
2022-12-09T03:58:05.408Z,0.00
2022-12-09T03:59:05.476Z,0.00
2022-12-09T04:00:05.891Z,0.00
2022-12-09T04:01:05.824Z,0.00
2022-12-09T04:02:05.674Z,0.00
2022-12-09T04:03:05.694Z,0.00
2022-12-09T04:04:06.021Z,0.00
2022-12-09T04:05:05.800Z,0.00
2022-12-09T04:06:05.511Z,0.00
2022-12-09T04:07:05.889Z,0.00
2022-12-09T04:08:05.648Z,0.00
2022-12-09T04:09:05.972Z,0.00
2022-12-09T04:10:05.936Z,0.00
2022-12-09T04:11:05.601Z,0.00
2022-12-09T04:12:05.563Z,0.00
2022-12-09T04:13:05.746Z,0.00
2022-12-09T04:14:07.186Z,0.00
2022-12-09T04:15:05.924Z,0.00
2022-12-09T04:16:05.562Z,0.00
2022-12-09T04:17:05.657Z,0.00
2022-12-09T04:18:05.673Z,0.00
2022-12-09T04:19:05.651Z,0.00
2022-12-09T04:20:06.091Z,0.00
2022-12-09T04:21:05.560Z,0.00
2022-12-09T04:22:05.659Z,0.00
2022-12-09T04:23:05.997Z,0.00
2022-12-09T04:24:05.672Z,0.00
2022-12-09T04:25:05.843Z,0.00
2022-12-09T04:26:05.968Z,0.00
2022-12-09T04:27:05.725Z,0.00
2022-12-09T04:28:05.663Z,0.00
2022-12-09T04:29:05.650Z,0.00
2022-12-09T04:30:06.047Z,0.00
2022-12-09T04:31:06.006Z,0.00
2022-12-09T04:32:06.065Z,0.00
2022-12-09T04:33:05.802Z,0.00
2022-12-09T04:34:09.595Z,0.00
2022-12-09T04:35:05.712Z,0.00
2022-12-09T04:36:05.678Z,0.00
2022-12-09T04:37:05.778Z,0.00
2022-12-09T04:38:05.759Z,0.00
2022-12-09T04:39:06.082Z,0.00
2022-12-09T04:40:06.162Z,0.00
2022-12-09T04:41:05.738Z,0.00
2022-12-09T04:42:05.726Z,0.00
2022-12-09T04:43:05.698Z,0.00
2022-12-09T04:44:05.917Z,0.00
2022-12-09T04:45:05.739Z,0.00
2022-12-09T04:46:05.914Z,0.00
2022-12-09T04:47:05.926Z,0.00
2022-12-09T04:48:06.073Z,0.00
2022-12-09T04:49:05.735Z,0.00
2022-12-09T04:50:06.391Z,0.00
2022-12-09T04:51:05.877Z,0.00
2022-12-09T04:52:06.095Z,0.00
2022-12-09T04:53:05.835Z,0.00
2022-12-09T04:54:05.784Z,0.00
2022-12-09T04:55:06.135Z,0.00
2022-12-09T04:56:06.189Z,0.00
2022-12-09T04:57:05.907Z,0.00
2022-12-09T04:58:05.851Z,0.00
2022-12-09T04:59:06.300Z,0.00
2022-12-09T05:00:06.160Z,0.00
2022-12-09T05:01:06.037Z,0.00
2022-12-09T05:02:05.933Z,0.00
2022-12-09T05:03:05.960Z,0.00
2022-12-09T05:04:06.348Z,0.00
2022-12-09T05:05:06.117Z,0.00
2022-12-09T05:06:06.382Z,0.00
2022-12-09T05:07:06.243Z,0.00
2022-12-09T05:08:06.055Z,0.00
2022-12-09T05:09:05.950Z,0.00
2022-12-09T05:10:06.372Z,0.00
2022-12-09T05:11:06.266Z,0.00
2022-12-09T05:12:05.920Z,0.00
2022-12-09T05:13:06.056Z,0.00
2022-12-09T05:14:06.106Z,0.00
2022-12-09T05:15:06.381Z,0.00
2022-12-09T05:16:10.610Z,0.00
2022-12-09T05:17:05.999Z,0.00
2022-12-09T05:18:06.013Z,0.00
2022-12-09T05:19:06.313Z,0.00
2022-12-09T05:20:06.882Z,0.00
2022-12-09T05:21:05.982Z,0.00
2022-12-09T05:22:06.416Z,0.00
2022-12-09T05:23:09.325Z,0.00
2022-12-09T05:24:06.294Z,0.00
2022-12-09T05:25:06.252Z,0.00
2022-12-09T05:26:06.418Z,0.00
2022-12-09T05:27:06.107Z,0.00
2022-12-09T05:28:06.347Z,0.00
2022-12-09T05:29:06.426Z,0.00
2022-12-09T05:30:06.597Z,0.00
2022-12-09T05:31:06.422Z,0.00
2022-12-09T05:32:06.385Z,0.00
2022-12-09T05:33:06.208Z,0.00
2022-12-09T05:34:06.329Z,0.00
2022-12-09T05:35:06.383Z,0.00
2022-12-09T05:36:06.149Z,0.00
2022-12-09T05:37:06.076Z,0.00
2022-12-09T05:38:06.199Z,0.00
2022-12-09T05:39:06.191Z,0.00
2022-12-09T05:40:06.443Z,0.00
2022-12-09T05:41:06.119Z,0.00
2022-12-09T05:42:06.091Z,0.00
2022-12-09T05:43:06.188Z,0.00
2022-12-09T05:44:06.454Z,0.00
2022-12-09T05:45:06.509Z,0.00
2022-12-09T05:46:06.627Z,0.00
2022-12-09T05:47:06.244Z,0.00
2022-12-09T05:48:06.281Z,0.00
2022-12-09T05:49:06.551Z,0.00
2022-12-09T05:50:08.178Z,0.00
2022-12-09T05:51:06.552Z,0.00
2022-12-09T05:52:06.280Z,0.00
2022-12-09T05:53:06.246Z,0.00
2022-12-09T05:54:06.439Z,0.00
2022-12-09T05:55:06.328Z,0.00
2022-12-09T05:56:06.619Z,0.00
2022-12-09T05:57:06.615Z,0.00
2022-12-09T05:58:06.370Z,0.00
2022-12-09T05:59:06.233Z,0.00
2022-12-09T06:00:06.785Z,0.00
2022-12-09T06:01:06.347Z,0.00
2022-12-09T06:02:10.016Z,0.00
2022-12-09T06:03:06.439Z,0.00
2022-12-09T06:04:06.609Z,0.00
2022-12-09T06:05:06.779Z,0.00
2022-12-09T06:06:06.596Z,0.00
2022-12-09T06:07:06.573Z,0.00
2022-12-09T06:08:07.430Z,0.00
2022-12-09T06:09:06.576Z,0.00
2022-12-09T06:10:06.912Z,0.00
2022-12-09T06:11:06.532Z,0.00
2022-12-09T06:12:06.637Z,0.00
2022-12-09T06:13:06.671Z,0.00
2022-12-09T06:14:06.600Z,0.00
2022-12-09T06:15:09.654Z,0.00
2022-12-09T06:16:06.839Z,0.00
2022-12-09T06:17:06.815Z,0.00
2022-12-09T06:18:06.499Z,0.00
2022-12-09T06:19:06.716Z,0.00
2022-12-09T06:20:07.153Z,0.00
2022-12-09T06:21:06.420Z,0.00
2022-12-09T06:22:06.640Z,0.00
2022-12-09T06:23:06.630Z,0.00
2022-12-09T06:24:06.363Z,0.00
2022-12-09T06:25:06.379Z,0.00
2022-12-09T06:26:06.460Z,0.00
2022-12-09T06:27:06.451Z,0.00
2022-12-09T06:28:06.851Z,0.00
2022-12-09T06:29:06.527Z,0.00
2022-12-09T06:30:06.532Z,0.00
2022-12-09T06:31:06.567Z,0.00
2022-12-09T06:32:06.521Z,0.00
2022-12-09T06:33:22.909Z,0.00
2022-12-09T06:34:06.824Z,0.00
2022-12-09T06:35:07.063Z,0.00
2022-12-09T06:36:06.571Z,0.00
2022-12-09T06:37:06.476Z,0.00
2022-12-09T06:38:06.500Z,0.00
2022-12-09T06:39:10.644Z,0.00
2022-12-09T06:40:06.650Z,0.00
2022-12-09T06:41:06.568Z,0.00
2022-12-09T06:42:06.813Z,0.00
2022-12-09T06:43:06.841Z,0.00
2022-12-09T06:44:06.812Z,0.00
2022-12-09T06:45:07.045Z,0.00
2022-12-09T06:46:06.603Z,0.00
2022-12-09T06:47:06.840Z,0.00
2022-12-09T06:48:06.990Z,0.00
2022-12-09T06:49:06.677Z,0.00
2022-12-09T06:50:07.937Z,0.00
2022-12-09T06:51:06.877Z,0.00
2022-12-09T06:52:06.898Z,0.00
2022-12-09T06:53:06.697Z,0.00
2022-12-09T06:54:06.995Z,0.00
2022-12-09T06:55:07.196Z,0.00
2022-12-09T06:56:11.421Z,0.00
2022-12-09T06:57:06.781Z,0.00
2022-12-09T06:58:06.591Z,0.00
2022-12-09T06:59:06.659Z,0.00
2022-12-09T07:00:06.697Z,5.63
2022-12-09T07:01:07.083Z,5.63
2022-12-09T07:02:06.804Z,5.63
2022-12-09T07:03:06.822Z,5.63
2022-12-09T07:04:07.230Z,5.63
2022-12-09T07:05:07.083Z,5.63
2022-12-09T07:06:07.001Z,5.63
2022-12-09T07:07:06.724Z,5.63
2022-12-09T07:08:06.903Z,5.63
2022-12-09T07:09:07.145Z,5.63
2022-12-09T07:10:07.060Z,11.25
2022-12-09T07:11:06.779Z,11.25
2022-12-09T07:12:06.767Z,11.25
2022-12-09T07:13:06.733Z,11.25
2022-12-09T07:14:06.783Z,11.25
2022-12-09T07:15:07.402Z,11.25
2022-12-09T07:16:07.062Z,11.25
2022-12-09T07:17:06.967Z,11.25
2022-12-09T07:18:06.908Z,16.88
2022-12-09T07:19:07.006Z,16.88
2022-12-09T07:20:07.488Z,16.88
2022-12-09T07:21:06.827Z,16.88
2022-12-09T07:22:06.875Z,22.50
2022-12-09T07:23:07.039Z,22.50
2022-12-09T07:24:07.098Z,22.50
2022-12-09T07:25:07.411Z,22.50
2022-12-09T07:26:06.879Z,22.50
2022-12-09T07:27:10.787Z,28.13
2022-12-09T07:28:06.844Z,28.13
2022-12-09T07:29:07.226Z,28.13
2022-12-09T07:30:07.032Z,28.13
2022-12-09T07:31:07.135Z,28.13
2022-12-09T07:32:07.048Z,33.75
2022-12-09T07:33:07.084Z,33.75
2022-12-09T07:34:07.080Z,33.75
2022-12-09T07:35:07.510Z,33.75
2022-12-09T07:36:07.171Z,33.75
2022-12-09T07:37:07.143Z,39.38
2022-12-09T07:38:06.944Z,39.38
2022-12-09T07:39:06.971Z,39.38
2022-12-09T07:40:07.310Z,39.38
2022-12-09T07:41:06.971Z,39.38
2022-12-09T07:42:07.139Z,39.38
2022-12-09T07:43:06.938Z,45.00
2022-12-09T07:44:06.963Z,45.00
2022-12-09T07:45:07.638Z,45.00
2022-12-09T07:46:07.161Z,45.00
2022-12-09T07:47:07.099Z,45.00
2022-12-09T07:48:07.128Z,50.63
2022-12-09T07:49:07.342Z,50.63
2022-12-09T07:50:07.579Z,50.63
2022-12-09T07:51:07.383Z,56.25
2022-12-09T07:52:07.074Z,56.25
2022-12-09T07:53:06.957Z,61.88
2022-12-09T07:54:06.968Z,61.88
2022-12-09T07:55:07.649Z,67.50
2022-12-09T07:56:07.319Z,67.50
2022-12-09T07:57:07.373Z,73.13
2022-12-09T07:58:07.197Z,73.13
2022-12-09T07:59:07.156Z,78.75
2022-12-09T08:00:07.000Z,73.13
2022-12-09T08:01:07.115Z,73.13
2022-12-09T08:02:07.101Z,78.75
2022-12-09T08:03:07.397Z,84.38
2022-12-09T08:04:07.221Z,84.38
2022-12-09T08:05:07.656Z,84.38
2022-12-09T08:06:07.532Z,84.38
2022-12-09T08:07:07.373Z,90.00
2022-12-09T08:08:07.521Z,90.00
2022-12-09T08:09:07.412Z,90.00
2022-12-09T08:10:07.608Z,90.00
2022-12-09T08:11:07.529Z,90.00
2022-12-09T08:12:07.631Z,90.00
2022-12-09T08:13:07.360Z,95.63
2022-12-09T08:14:11.438Z,95.63
2022-12-09T08:15:07.813Z,101.25
2022-12-09T08:16:07.344Z,101.25
2022-12-09T08:17:07.304Z,95.63
2022-12-09T08:18:07.225Z,95.63
2022-12-09T08:19:07.280Z,90.00
2022-12-09T08:20:07.540Z,84.38
2022-12-09T08:21:07.529Z,90.00
2022-12-09T08:22:07.529Z,84.38
2022-12-09T08:23:07.580Z,84.38
2022-12-09T08:24:07.569Z,90.00
2022-12-09T08:25:08.062Z,90.00
2022-12-09T08:26:07.516Z,90.00
2022-12-09T08:27:07.578Z,90.00
2022-12-09T08:28:07.301Z,90.00
2022-12-09T08:29:07.375Z,90.00
2022-12-09T08:30:07.483Z,90.00
2022-12-09T08:31:07.490Z,90.00
2022-12-09T08:32:07.594Z,95.63
2022-12-09T08:33:07.334Z,101.25
2022-12-09T08:34:07.435Z,95.63
2022-12-09T08:35:07.379Z,101.25
2022-12-09T08:36:07.687Z,101.25
2022-12-09T08:37:07.411Z,101.25
2022-12-09T08:38:07.348Z,101.25
2022-12-09T08:39:07.771Z,101.25
2022-12-09T08:40:07.831Z,101.25
2022-12-09T08:41:07.414Z,101.25
2022-12-09T08:42:07.430Z,106.88
2022-12-09T08:43:07.652Z,106.88
2022-12-09T08:44:07.454Z,106.88
2022-12-09T08:45:07.387Z,106.88
2022-12-09T08:46:07.875Z,106.88
2022-12-09T08:47:07.497Z,106.88
2022-12-09T08:48:07.760Z,106.88
2022-12-09T08:49:07.593Z,112.50
2022-12-09T08:50:07.706Z,118.13
2022-12-09T08:51:07.378Z,123.75
2022-12-09T08:52:07.388Z,129.38
2022-12-09T08:53:07.421Z,135.00
2022-12-09T08:54:07.711Z,135.00
2022-12-09T08:55:07.796Z,135.00
2022-12-09T08:56:07.602Z,135.00
2022-12-09T08:57:07.715Z,135.00
2022-12-09T08:58:07.827Z,135.00
2022-12-09T08:59:07.601Z,135.00
2022-12-09T09:00:08.143Z,129.38
2022-12-09T09:01:07.542Z,129.38
2022-12-09T09:02:07.694Z,129.38
2022-12-09T09:03:07.713Z,129.38
2022-12-09T09:04:08.032Z,135.00
2022-12-09T09:05:07.789Z,123.75
2022-12-09T09:06:10.521Z,123.75
2022-12-09T09:07:08.075Z,123.75
2022-12-09T09:08:07.615Z,123.75
2022-12-09T09:09:07.852Z,123.75
2022-12-09T09:10:08.537Z,123.75
2022-12-09T09:11:07.677Z,123.75
2022-12-09T09:12:07.603Z,129.38
2022-12-09T09:13:07.635Z,135.00
2022-12-09T09:14:07.700Z,140.63
2022-12-09T09:15:07.802Z,146.25
2022-12-09T09:16:09.460Z,146.25
2022-12-09T09:17:07.687Z,151.88
2022-12-09T09:18:07.770Z,157.50
2022-12-09T09:19:07.872Z,157.50
2022-12-09T09:20:08.025Z,163.13
2022-12-09T09:21:07.676Z,163.13
2022-12-09T09:22:08.053Z,163.13
2022-12-09T09:23:07.645Z,163.13
2022-12-09T09:24:07.908Z,163.13
2022-12-09T09:25:08.233Z,157.50
2022-12-09T09:26:07.674Z,157.50
2022-12-09T09:27:07.757Z,151.88
2022-12-09T09:28:08.103Z,157.50
2022-12-09T09:29:07.866Z,157.50
2022-12-09T09:30:08.093Z,163.13
2022-12-09T09:31:08.325Z,163.13
2022-12-09T09:32:08.134Z,168.75
2022-12-09T09:33:07.871Z,168.75
2022-12-09T09:34:08.266Z,174.38
2022-12-09T09:35:07.951Z,180.00
2022-12-09T09:36:10.416Z,185.63
2022-12-09T09:37:08.173Z,180.00
2022-12-09T09:38:08.154Z,174.38
2022-12-09T09:39:07.860Z,168.75
2022-12-09T09:40:07.971Z,168.75
2022-12-09T09:41:08.257Z,168.75
2022-12-09T09:42:08.945Z,168.75
2022-12-09T09:43:08.273Z,168.75
2022-12-09T09:44:07.825Z,168.75
2022-12-09T09:45:08.123Z,163.13
2022-12-09T09:46:07.864Z,163.13
2022-12-09T09:47:07.900Z,168.75
2022-12-09T09:48:08.097Z,168.75
2022-12-09T09:49:08.440Z,168.75
2022-12-09T09:50:08.271Z,168.75
2022-12-09T09:51:07.936Z,174.38
2022-12-09T09:52:07.930Z,174.38
2022-12-09T09:53:07.881Z,180.00
2022-12-09T09:54:09.308Z,180.00
2022-12-09T09:55:08.288Z,185.63
2022-12-09T09:56:08.326Z,191.25
2022-12-09T09:57:07.934Z,191.25
2022-12-09T09:58:07.959Z,196.88
2022-12-09T09:59:08.117Z,202.50
2022-12-09T10:00:10.146Z,208.13
2022-12-09T10:01:08.496Z,213.75
2022-12-09T10:02:08.209Z,213.75
2022-12-09T10:03:08.141Z,202.50
2022-12-09T10:04:08.545Z,208.13
2022-12-09T10:05:08.138Z,219.38
2022-12-09T10:06:08.586Z,241.88
2022-12-09T10:07:08.690Z,264.38
2022-12-09T10:08:08.461Z,281.25
2022-12-09T10:09:08.480Z,286.88
2022-12-09T10:10:08.827Z,292.50
2022-12-09T10:11:08.104Z,258.75
2022-12-09T10:12:08.526Z,236.25
2022-12-09T10:13:14.287Z,247.50
2022-12-09T10:14:08.235Z,241.88
2022-12-09T10:15:08.158Z,219.38
2022-12-09T10:16:08.286Z,208.13
2022-12-09T10:17:08.539Z,208.13
2022-12-09T10:18:08.126Z,196.88
2022-12-09T10:19:09.526Z,208.13
2022-12-09T10:20:08.777Z,196.88
2022-12-09T10:21:08.284Z,168.75
2022-12-09T10:22:08.269Z,151.88
2022-12-09T10:23:08.707Z,140.63
2022-12-09T10:24:08.609Z,135.00
2022-12-09T10:25:08.312Z,135.00
2022-12-09T10:26:08.660Z,135.00
2022-12-09T10:27:08.315Z,146.25
2022-12-09T10:28:08.175Z,151.88
2022-12-09T10:29:08.300Z,157.50
2022-12-09T10:30:08.787Z,168.75
2022-12-09T10:31:08.654Z,168.75
2022-12-09T10:32:08.328Z,168.75
2022-12-09T10:33:08.270Z,168.75
2022-12-09T10:34:08.343Z,168.75
2022-12-09T10:35:08.758Z,174.38
2022-12-09T10:36:08.459Z,185.63
2022-12-09T10:37:08.418Z,191.25
2022-12-09T10:38:08.351Z,191.25
2022-12-09T10:39:08.564Z,191.25
2022-12-09T10:40:08.989Z,180.00
2022-12-09T10:41:08.645Z,180.00
2022-12-09T10:42:08.349Z,174.38
2022-12-09T10:43:08.768Z,180.00
2022-12-09T10:44:08.448Z,185.63
2022-12-09T10:45:08.575Z,196.88
2022-12-09T10:46:17.903Z,191.25
2022-12-09T10:47:08.797Z,196.88
2022-12-09T10:48:08.596Z,196.88
2022-12-09T10:49:08.404Z,185.63
2022-12-09T10:50:08.711Z,185.63
2022-12-09T10:51:08.759Z,180.00
2022-12-09T10:52:08.537Z,174.38
2022-12-09T10:53:08.413Z,180.00
2022-12-09T10:54:08.396Z,185.63
2022-12-09T10:55:08.383Z,202.50
2022-12-09T10:56:08.568Z,241.88
2022-12-09T10:57:08.928Z,286.88
2022-12-09T10:58:08.413Z,315.00
2022-12-09T10:59:08.962Z,320.63
2022-12-09T11:00:08.957Z,320.63
2022-12-09T11:01:08.798Z,326.25
2022-12-09T11:02:08.898Z,326.25
2022-12-09T11:03:08.532Z,315.00
2022-12-09T11:04:08.935Z,315.00
2022-12-09T11:05:08.920Z,320.63
2022-12-09T11:06:08.692Z,309.38
2022-12-09T11:07:08.729Z,309.38
2022-12-09T11:08:08.946Z,320.63
2022-12-09T11:09:09.100Z,303.75
2022-12-09T11:10:09.264Z,270.00
2022-12-09T11:11:08.728Z,241.88
2022-12-09T11:12:08.711Z,241.88
2022-12-09T11:13:08.929Z,241.88
2022-12-09T11:14:08.837Z,236.25
2022-12-09T11:15:08.967Z,253.13
2022-12-09T11:16:09.075Z,264.38
2022-12-09T11:17:08.789Z,253.13
2022-12-09T11:18:08.842Z,213.75
2022-12-09T11:19:09.063Z,196.88
2022-12-09T11:20:09.643Z,202.50
2022-12-09T11:21:08.861Z,225.00
2022-12-09T11:22:08.667Z,241.88
2022-12-09T11:23:09.131Z,230.63
2022-12-09T11:24:08.798Z,219.38
2022-12-09T11:25:08.745Z,213.75
2022-12-09T11:26:09.076Z,208.13
2022-12-09T11:27:08.977Z,230.63
2022-12-09T11:28:08.723Z,236.25
2022-12-09T11:29:08.804Z,219.38
2022-12-09T11:30:13.091Z,225.00
2022-12-09T11:31:36.627Z,241.88
2022-12-09T11:32:08.797Z,253.13
2022-12-09T11:33:08.777Z,258.75
2022-12-09T11:34:09.057Z,247.50
2022-12-09T11:35:08.958Z,230.63
2022-12-09T11:37:08.748Z,185.63
2022-12-09T11:38:08.759Z,191.25
2022-12-09T11:39:08.772Z,185.63
2022-12-09T11:40:09.027Z,202.50
2022-12-09T11:41:08.784Z,208.13
2022-12-09T11:42:16.068Z,191.25
2022-12-09T11:43:08.804Z,185.63
2022-12-09T11:44:08.811Z,202.50
2022-12-09T11:45:08.816Z,213.75
2022-12-09T11:46:08.829Z,236.25
2022-12-09T11:47:08.873Z,225.00
2022-12-09T11:48:32.022Z,219.38
2022-12-09T11:49:08.853Z,208.13
2022-12-09T11:50:09.270Z,213.75
2022-12-09T11:51:08.868Z,219.38
2022-12-09T11:52:08.876Z,230.63
2022-12-09T11:53:08.882Z,230.63
2022-12-09T11:54:08.895Z,236.25
2022-12-09T11:55:08.902Z,230.63
2022-12-09T11:56:08.909Z,219.38
2022-12-09T11:57:08.923Z,219.38
2022-12-09T11:58:08.927Z,213.75
2022-12-09T11:59:08.935Z,196.88
2022-12-09T12:00:09.168Z,191.25
2022-12-09T12:01:08.951Z,191.25
2022-12-09T12:02:08.996Z,185.63
2022-12-09T12:03:09.013Z,185.63
2022-12-09T12:04:08.977Z,180.00
2022-12-09T12:05:08.988Z,174.38
2022-12-09T12:06:08.997Z,180.00
2022-12-09T12:07:09.011Z,180.00
2022-12-09T12:08:09.177Z,180.00
2022-12-09T12:09:09.051Z,180.00
2022-12-09T12:10:09.277Z,168.75
2022-12-09T12:11:14.919Z,163.13
2022-12-09T12:12:09.044Z,163.13
2022-12-09T12:13:09.052Z,163.13
2022-12-09T12:14:09.063Z,163.13
2022-12-09T12:15:09.069Z,157.50
2022-12-09T12:16:09.077Z,151.88
2022-12-09T12:17:09.142Z,151.88
2022-12-09T12:18:09.094Z,157.50
2022-12-09T12:19:09.103Z,157.50
2022-12-09T12:20:09.383Z,163.13
2022-12-09T12:21:09.120Z,174.38
2022-12-09T12:22:09.127Z,191.25
2022-12-09T12:23:09.137Z,196.88
2022-12-09T12:24:09.146Z,196.88
2022-12-09T12:25:14.017Z,208.13
2022-12-09T12:26:09.161Z,213.75
2022-12-09T12:27:09.170Z,213.75
2022-12-09T12:28:09.176Z,213.75
2022-12-09T12:29:09.185Z,202.50
2022-12-09T12:30:09.258Z,191.25
2022-12-09T12:31:09.200Z,185.63
2022-12-09T12:32:09.258Z,191.25
2022-12-09T12:34:24.073Z,185.63
2022-12-09T12:35:09.408Z,196.88
2022-12-09T12:36:09.240Z,185.63
2022-12-09T12:37:09.262Z,180.00
2022-12-09T12:38:09.256Z,163.13
2022-12-09T12:39:09.265Z,163.13
2022-12-09T12:40:09.513Z,151.88
2022-12-09T12:41:09.282Z,140.63
2022-12-09T12:42:09.289Z,140.63
2022-12-09T12:43:09.300Z,146.25
2022-12-09T12:44:09.304Z,140.63
2022-12-09T12:45:09.314Z,129.38
2022-12-09T12:46:09.379Z,129.38
2022-12-09T12:47:09.330Z,129.38
2022-12-09T12:48:09.372Z,135.00
2022-12-09T12:49:09.348Z,140.63
2022-12-09T12:50:09.651Z,140.63
2022-12-09T12:51:09.363Z,146.25
2022-12-09T12:52:16.613Z,157.50
2022-12-09T12:53:09.378Z,174.38
2022-12-09T12:54:09.386Z,168.75
2022-12-09T12:55:09.395Z,168.75
2022-12-09T12:56:09.404Z,180.00
2022-12-09T12:57:10.191Z,180.00
2022-12-09T12:58:09.418Z,168.75
2022-12-09T12:59:09.427Z,163.13