createdAt,value
2017-05-30T00:00:14.694Z,288
2017-05-30T00:01:22.181Z,288
2017-05-30T00:02:29.670Z,290
2017-05-30T00:03:36.837Z,290
2017-05-30T00:04:44.625Z,282
2017-05-30T00:05:52.119Z,283
2017-05-30T00:06:59.618Z,282
2017-05-30T00:08:06.775Z,278
2017-05-30T00:09:14.286Z,283
2017-05-30T00:10:22.021Z,283
2017-05-30T00:11:29.507Z,280
2017-05-30T00:12:37.000Z,285
2017-05-30T00:13:44.492Z,285
2017-05-30T00:14:51.987Z,281
2017-05-30T00:15:59.783Z,289
2017-05-30T00:17:07.273Z,285
2017-05-30T00:18:14.760Z,280
2017-05-30T00:19:21.919Z,282
2017-05-30T00:20:29.414Z,282
2017-05-30T00:21:37.153Z,284
2017-05-30T00:22:44.645Z,283
2017-05-30T00:23:52.127Z,288
2017-05-30T00:24:59.291Z,286
2017-05-30T00:26:06.777Z,285
2017-05-30T00:27:14.513Z,281
2017-05-30T00:28:22.010Z,292
2017-05-30T00:29:29.182Z,287
2017-05-30T00:30:36.673Z,285
2017-05-30T00:31:44.162Z,290
2017-05-30T00:32:52.179Z,287
2017-05-30T00:33:59.671Z,278
2017-05-30T00:35:07.160Z,286
2017-05-30T00:36:14.648Z,286
2017-05-30T00:37:21.818Z,287
2017-05-30T00:38:29.561Z,288
2017-05-30T00:39:37.051Z,291
2017-05-30T00:40:44.543Z,283
2017-05-30T00:41:52.034Z,285
2017-05-30T00:42:59.527Z,289
2017-05-30T00:44:07.309Z,285
2017-05-30T00:45:14.802Z,282
2017-05-30T00:46:22.289Z,291
2017-05-30T00:47:29.779Z,287
2017-05-30T00:48:37.271Z,293
2017-05-30T00:49:45.059Z,289
2017-05-30T00:50:52.550Z,286
2017-05-30T00:52:00.042Z,287
2017-05-30T00:53:07.530Z,290
2017-05-30T00:54:15.022Z,286
2017-05-30T00:55:22.756Z,288
2017-05-30T00:56:30.241Z,288
2017-05-30T00:57:37.728Z,286
2017-05-30T00:58:45.213Z,289
2017-05-30T00:59:52.697Z,287
2017-05-30T01:01:00.485Z,286
2017-05-30T01:02:07.971Z,287
2017-05-30T01:03:15.129Z,280
2017-05-30T01:04:22.286Z,282
2017-05-30T01:05:29.768Z,292
2017-05-30T01:06:37.502Z,292
2017-05-30T01:07:44.661Z,281
2017-05-30T01:08:52.147Z,277
2017-05-30T01:09:59.638Z,289
2017-05-30T01:11:07.124Z,281
2017-05-30T01:12:14.917Z,284
2017-05-30T01:13:22.401Z,291
2017-05-30T01:14:29.891Z,284
2017-05-30T01:15:37.383Z,282
2017-05-30T01:16:44.867Z,286
2017-05-30T01:17:52.327Z,287
2017-05-30T01:18:59.822Z,282
2017-05-30T01:20:07.307Z,289
2017-05-30T01:21:14.795Z,282
2017-05-30T01:22:22.278Z,292
2017-05-30T01:23:30.025Z,286
2017-05-30T01:24:37.512Z,290
2017-05-30T01:25:45.002Z,279
2017-05-30T01:26:52.493Z,288
2017-05-30T01:27:59.986Z,293
2017-05-30T01:29:07.776Z,281
2017-05-30T01:30:15.274Z,281
2017-05-30T01:31:22.761Z,285
2017-05-30T01:32:29.930Z,287
2017-05-30T01:33:37.414Z,289
2017-05-30T01:34:45.155Z,289
2017-05-30T01:35:52.645Z,286
2017-05-30T01:37:00.141Z,282
2017-05-30T01:38:07.302Z,286
2017-05-30T01:39:14.787Z,280
2017-05-30T01:40:22.573Z,287
2017-05-30T01:41:30.056Z,294
2017-05-30T01:42:37.547Z,285
2017-05-30T01:43:45.034Z,292
2017-05-30T01:44:52.523Z,290
2017-05-30T01:46:00.282Z,293
2017-05-30T01:47:07.767Z,290
2017-05-30T01:48:15.258Z,284
2017-05-30T01:49:22.752Z,280
2017-05-30T01:50:30.241Z,286
2017-05-30T01:51:38.126Z,293
2017-05-30T01:52:45.617Z,294
2017-05-30T01:53:53.113Z,287
2017-05-30T01:55:00.599Z,285
2017-05-30T01:56:08.088Z,282
2017-05-30T01:57:15.822Z,290
2017-05-30T01:58:23.313Z,286
2017-05-30T01:59:30.797Z,291
2017-05-30T02:00:38.284Z,279
2017-05-30T02:01:45.776Z,283
2017-05-30T02:02:53.565Z,289
2017-05-30T02:04:01.049Z,285
2017-05-30T02:05:08.532Z,286
2017-05-30T02:06:15.364Z,285
2017-05-30T02:07:22.525Z,278
2017-05-30T02:08:30.312Z,286
2017-05-30T02:09:37.801Z,279
2017-05-30T02:10:45.292Z,284
2017-05-30T02:11:52.784Z,284
2017-05-30T02:13:00.275Z,279
2017-05-30T02:14:08.060Z,286
2017-05-30T02:15:15.554Z,293
2017-05-30T02:16:23.049Z,287
2017-05-30T02:17:30.535Z,287
2017-05-30T02:18:38.040Z,285
2017-05-30T02:19:45.494Z,286
2017-05-30T02:20:52.983Z,285
2017-05-30T02:22:00.472Z,281
2017-05-30T02:23:07.960Z,284
2017-05-30T02:24:15.451Z,283
2017-05-30T02:25:23.242Z,282
2017-05-30T02:26:30.722Z,287
2017-05-30T02:27:37.885Z,290
2017-05-30T02:28:45.378Z,286
2017-05-30T02:29:52.874Z,288
2017-05-30T02:31:00.662Z,287
2017-05-30T02:32:08.149Z,294
2017-05-30T02:33:15.642Z,287
2017-05-30T02:34:22.804Z,286
2017-05-30T02:35:30.288Z,294
2017-05-30T02:36:38.025Z,288
2017-05-30T02:37:45.513Z,286
2017-05-30T02:38:52.678Z,287
2017-05-30T02:40:00.176Z,279
2017-05-30T02:41:07.336Z,285
2017-05-30T02:42:14.793Z,278
2017-05-30T02:43:22.282Z,282
2017-05-30T02:44:29.779Z,287
2017-05-30T02:45:37.265Z,280
2017-05-30T02:46:44.426Z,293
2017-05-30T02:47:52.218Z,286
2017-05-30T02:48:59.712Z,286
2017-05-30T02:50:07.203Z,286
2017-05-30T02:51:14.689Z,288
2017-05-30T02:52:22.178Z,282
2017-05-30T02:53:29.974Z,292
2017-05-30T02:54:37.466Z,291
2017-05-30T02:55:44.954Z,286
2017-05-30T02:56:52.111Z,283
2017-05-30T02:57:59.615Z,278
2017-05-30T02:59:07.346Z,283
2017-05-30T03:00:14.836Z,282
2017-05-30T03:01:22.332Z,290
2017-05-30T03:02:29.815Z,279
2017-05-30T03:03:37.300Z,288
2017-05-30T03:04:45.092Z,295
2017-05-30T03:05:52.580Z,284
2017-05-30T03:07:00.066Z,279
2017-05-30T03:08:07.559Z,287
2017-05-30T03:09:15.047Z,279
2017-05-30T03:10:22.786Z,296
2017-05-30T03:11:30.290Z,286
2017-05-30T03:12:37.785Z,296
2017-05-30T03:13:45.276Z,289
2017-05-30T03:14:52.759Z,287
2017-05-30T03:16:00.549Z,276
2017-05-30T03:17:08.040Z,292
2017-05-30T03:18:15.530Z,286
2017-05-30T03:19:23.016Z,287
2017-05-30T03:20:30.551Z,292
2017-05-30T03:21:38.339Z,293
2017-05-30T03:22:45.875Z,296
2017-05-30T03:23:53.359Z,292
2017-05-30T03:25:00.849Z,289
2017-05-30T03:26:08.338Z,294
2017-05-30T03:27:16.076Z,286
2017-05-30T03:28:23.562Z,280
2017-05-30T03:29:31.044Z,269
2017-05-30T03:30:38.528Z,288
2017-05-30T03:31:46.024Z,293
2017-05-30T03:32:53.856Z,291
2017-05-30T14:14:21.217Z,424
2017-05-30T14:15:28.388Z,229
2017-05-30T14:16:35.886Z,236
2017-05-30T14:17:43.049Z,240
2017-05-30T14:18:50.551Z,238
2017-05-30T14:19:58.343Z,242
2017-05-30T14:21:05.843Z,235
2017-05-30T14:22:13.338Z,236
2017-05-30T14:23:20.836Z,242
2017-05-30T14:24:28.329Z,235
2017-05-30T14:25:36.191Z,233
2017-05-30T14:26:43.690Z,245
2017-05-30T14:27:51.184Z,236
2017-05-30T14:28:58.675Z,237
2017-05-30T14:30:06.169Z,246
2017-05-30T14:31:13.955Z,243
2017-05-30T14:32:21.450Z,242
2017-05-30T14:33:28.941Z,238
2017-05-30T14:34:36.439Z,243
2017-05-30T14:35:43.608Z,244
2017-05-30T14:36:51.448Z,251
2017-05-30T14:37:58.954Z,241
2017-05-30T14:39:06.456Z,246
2017-05-30T14:40:13.946Z,248
2017-05-30T14:41:21.434Z,239
2017-05-30T14:42:29.275Z,247
2017-05-30T14:43:36.767Z,251
2017-05-30T14:44:44.316Z,244
2017-05-30T14:45:51.812Z,245
2017-05-30T14:46:58.980Z,248
2017-05-30T14:48:06.826Z,240
2017-05-30T14:49:14.006Z,252
2017-05-30T14:50:21.496Z,243
2017-05-30T14:51:28.990Z,256
2017-05-30T14:52:36.158Z,252
2017-05-30T14:53:43.950Z,251
2017-05-30T14:54:51.441Z,248
2017-05-30T14:55:58.923Z,250
2017-05-30T14:57:06.314Z,249
2017-05-30T14:59:21.257Z,256
2017-05-30T15:00:28.752Z,249
2017-05-30T15:01:36.262Z,252
2017-05-30T15:02:43.755Z,257
2017-05-30T15:03:50.909Z,250
2017-05-30T15:04:58.701Z,252
2017-05-30T15:06:06.195Z,258
2017-05-30T15:07:13.687Z,253
2017-05-30T15:08:21.177Z,254
2017-05-30T15:09:28.665Z,263
2017-05-30T15:10:36.125Z,258
2017-05-30T15:11:43.617Z,260
2017-05-30T15:12:51.104Z,256
2017-05-30T15:13:58.597Z,261
2017-05-30T15:15:06.088Z,265
2017-05-30T15:16:13.929Z,262
2017-05-30T15:17:21.417Z,256
2017-05-30T15:18:28.910Z,257
2017-05-30T15:19:36.069Z,257
2017-05-30T15:20:43.560Z,261
2017-05-30T15:21:51.403Z,268
2017-05-30T15:22:58.568Z,260
2017-05-30T15:24:05.733Z,258
2017-05-30T15:25:13.226Z,268
2017-05-30T15:26:20.713Z,263
2017-05-30T15:27:28.505Z,258
2017-05-30T15:28:35.664Z,253
2017-05-30T15:29:43.157Z,266
2017-05-30T15:30:50.654Z,257
2017-05-30T15:31:58.155Z,261
2017-05-30T15:33:05.620Z,261
2017-05-30T15:34:13.108Z,260
2017-05-30T15:35:20.279Z,256
2017-05-30T15:36:27.764Z,262
2017-05-30T15:38:42.716Z,260
2017-05-30T15:39:50.202Z,257
2017-05-30T15:40:57.362Z,251
2017-05-30T15:42:04.850Z,257
2017-05-30T15:43:12.335Z,252
2017-05-30T15:44:19.849Z,254
2017-05-30T15:45:27.386Z,261
2017-05-30T15:46:34.867Z,260
2017-05-30T15:47:42.354Z,253
2017-05-30T15:48:49.845Z,257
2017-05-30T15:49:57.368Z,254
2017-05-30T15:51:04.524Z,261
2017-05-30T15:52:12.019Z,251
2017-05-30T15:53:19.512Z,250
2017-05-30T15:54:27.000Z,256
2017-05-30T15:55:34.843Z,263
2017-05-30T15:56:42.334Z,252
2017-05-30T15:57:49.823Z,254
2017-05-30T15:58:56.986Z,260
2017-05-30T16:00:04.479Z,249
2017-05-30T16:01:12.312Z,256
2017-05-30T16:02:19.807Z,256
2017-05-30T16:03:27.296Z,259
2017-05-30T16:04:34.467Z,259
2017-05-30T16:05:41.963Z,248
2017-05-30T16:06:49.758Z,258
2017-05-30T16:07:57.257Z,247
2017-05-30T16:09:04.755Z,255
2017-05-30T16:10:12.248Z,250
2017-05-30T16:11:19.413Z,249
2017-05-30T16:12:27.267Z,256
2017-05-30T16:13:34.413Z,259
2017-05-30T16:14:41.901Z,255
2017-05-30T16:15:49.398Z,252
2017-05-30T16:16:56.221Z,247
2017-05-30T16:18:04.010Z,247
2017-05-30T16:19:11.499Z,254
2017-05-30T16:20:18.660Z,247
2017-05-30T16:21:26.153Z,255
2017-05-30T16:22:33.645Z,253
2017-05-30T16:23:41.486Z,253
2017-05-30T16:24:48.975Z,246
2017-05-30T16:25:56.469Z,251
2017-05-30T16:27:03.650Z,246
2017-05-30T16:28:11.139Z,251
2017-05-30T16:29:18.644Z,248
2017-05-30T16:30:26.162Z,253
2017-05-30T16:31:33.649Z,250
2017-05-30T16:32:41.151Z,253
2017-05-30T16:33:48.648Z,248
2017-05-30T16:34:56.488Z,253
2017-05-30T16:36:03.982Z,246
2017-05-30T16:37:11.473Z,242
2017-05-30T16:38:18.638Z,254
2017-05-30T16:39:26.130Z,251
2017-05-30T16:40:33.930Z,244
2017-05-30T16:41:41.090Z,246
2017-05-30T16:42:48.580Z,250
2017-05-30T16:43:56.073Z,249
2017-05-30T16:45:03.577Z,245
2017-05-30T16:46:11.368Z,252
2017-05-30T16:47:18.861Z,249
2017-05-30T16:48:26.032Z,244
2017-05-30T16:49:33.519Z,241
2017-05-30T16:50:41.258Z,249
2017-05-30T16:51:49.053Z,244
2017-05-30T16:52:56.545Z,245
2017-05-30T16:54:04.037Z,244
2017-05-30T16:55:11.525Z,252
2017-05-30T16:56:19.023Z,249
2017-05-30T16:57:26.155Z,239
2017-05-30T16:58:33.645Z,249
2017-05-30T16:59:41.141Z,242
2017-05-30T17:00:48.301Z,250
2017-05-30T17:01:55.461Z,246
2017-05-30T17:03:03.246Z,243
2017-05-30T17:04:10.737Z,249
2017-05-30T17:05:18.234Z,245
2017-05-30T17:06:25.727Z,250
2017-05-30T17:07:33.216Z,243
2017-05-30T17:08:41.006Z,249
2017-05-30T17:09:48.500Z,250
2017-05-30T17:10:55.986Z,247
2017-05-30T17:12:03.158Z,253
2017-05-30T17:13:10.324Z,242
2017-05-30T17:14:18.116Z,255
2017-05-30T17:15:25.349Z,248
2017-05-30T17:16:32.526Z,248
2017-05-30T17:17:40.255Z,247
2017-05-30T17:18:47.779Z,248
2017-05-30T17:19:54.902Z,257
2017-05-30T17:21:02.401Z,258
2017-05-30T17:22:09.890Z,244
2017-05-30T17:23:17.383Z,253
2017-05-30T17:24:24.876Z,250
2017-05-30T17:25:32.668Z,251
2017-05-30T17:26:39.827Z,249
2017-05-30T17:27:47.320Z,256
2017-05-30T17:28:54.811Z,256
2017-05-30T17:30:02.310Z,258
2017-05-30T17:31:10.102Z,257
2017-05-30T17:32:17.273Z,254
2017-05-30T17:33:24.770Z,257
2017-05-30T17:34:32.261Z,256
2017-05-30T17:35:40.011Z,253
2017-05-30T17:36:47.811Z,260
2017-05-30T17:37:54.972Z,256
2017-05-30T17:39:02.146Z,251
2017-05-30T17:40:09.639Z,260
2017-05-30T17:41:17.129Z,253
2017-05-30T17:42:24.918Z,260
2017-05-30T17:43:32.409Z,257
2017-05-30T17:44:39.905Z,264
2017-05-30T17:45:47.394Z,264
2017-05-30T17:46:54.551Z,254
2017-05-30T17:48:02.350Z,257
2017-05-30T17:49:09.508Z,258
2017-05-30T17:50:17.225Z,262
2017-05-30T17:51:24.717Z,263
2017-05-30T17:52:32.211Z,256
2017-05-30T17:53:40.009Z,263
2017-05-30T17:54:47.501Z,264
2017-05-30T17:55:54.992Z,254
2017-05-30T17:57:02.484Z,259
2017-05-30T17:58:09.968Z,263
2017-05-30T17:59:17.763Z,264
2017-05-30T18:00:25.255Z,260
2017-05-30T18:01:32.743Z,255
2017-05-30T18:02:40.240Z,268
2017-05-30T18:03:47.723Z,255
2017-05-30T18:04:55.516Z,255
2017-05-30T18:06:02.344Z,267
2017-05-30T18:07:09.513Z,258
2017-05-30T18:08:17.010Z,265
2017-05-30T18:09:24.500Z,263
2017-05-30T18:10:32.291Z,269
2017-05-30T18:11:39.778Z,265
2017-05-30T18:12:47.289Z,265
2017-05-30T18:13:54.782Z,267
2017-05-30T18:15:02.273Z,255
2017-05-30T18:16:10.064Z,260
2017-05-30T18:17:17.562Z,264
2017-05-30T18:18:25.098Z,261
2017-05-30T18:19:32.598Z,267
2017-05-30T18:20:40.108Z,264
2017-05-30T18:21:47.952Z,257
2017-05-30T18:22:55.117Z,268
2017-05-30T18:24:02.278Z,256
2017-05-30T18:25:09.429Z,265
2017-05-30T18:26:16.596Z,266
2017-05-30T18:27:24.386Z,268
2017-05-30T18:28:31.547Z,260
2017-05-30T18:29:39.039Z,267
2017-05-30T18:30:46.550Z,269
2017-05-30T18:31:53.714Z,263
2017-05-30T18:33:01.521Z,272
2017-05-30T18:34:09.028Z,259
2017-05-30T18:35:16.203Z,263
2017-05-30T18:36:23.689Z,269
2017-05-30T18:37:31.183Z,269
2017-05-30T18:38:38.973Z,262
2017-05-30T18:39:46.478Z,264
2017-05-30T18:40:53.634Z,268
2017-05-30T18:42:01.128Z,269
2017-05-30T18:43:08.613Z,269
2017-05-30T18:44:16.450Z,271
2017-05-30T18:45:23.278Z,270
2017-05-30T18:46:30.761Z,264
2017-05-30T18:47:38.249Z,265
2017-05-30T18:48:45.735Z,264
2017-05-30T18:49:53.576Z,261
2017-05-30T18:51:00.743Z,263
2017-05-30T18:52:08.243Z,271
2017-05-30T18:53:15.737Z,260
2017-05-30T18:54:23.227Z,273
2017-05-30T18:55:31.030Z,272
2017-05-30T18:56:38.519Z,269
2017-05-30T18:57:45.674Z,270
2017-05-30T18:58:53.163Z,273
2017-05-30T19:00:00.652Z,266
2017-05-30T19:01:08.436Z,277
2017-05-30T19:02:15.928Z,264
2017-05-30T19:03:23.419Z,274
2017-05-30T19:04:30.909Z,268
2017-05-30T19:05:38.070Z,264
2017-05-30T19:06:45.551Z,268
2017-05-30T19:07:53.035Z,268
2017-05-30T19:09:00.197Z,266
2017-05-30T19:10:07.690Z,272
2017-05-30T19:11:14.848Z,265
2017-05-30T19:12:22.636Z,272
2017-05-30T19:13:30.121Z,274
2017-05-30T19:14:37.621Z,270
2017-05-30T19:15:45.112Z,270
2017-05-30T19:16:52.610Z,268
2017-05-30T19:18:00.399Z,275
2017-05-30T19:19:07.886Z,266
2017-05-30T19:20:15.384Z,270
2017-05-30T19:21:22.873Z,274
2017-05-30T19:22:30.358Z,268
2017-05-30T19:23:38.149Z,272
2017-05-30T19:24:45.632Z,268
2017-05-30T19:25:53.120Z,277
2017-05-30T19:27:00.612Z,267
2017-05-30T19:28:08.098Z,272
2017-05-30T19:29:15.889Z,274
2017-05-30T19:30:23.375Z,279
2017-05-30T19:31:30.872Z,267
2017-05-30T19:32:38.367Z,278
2017-05-30T19:33:45.859Z,275
2017-05-30T19:34:53.651Z,273
2017-05-30T19:36:01.140Z,271
2017-05-30T19:37:08.633Z,280
2017-05-30T19:38:15.792Z,276
2017-05-30T19:39:22.943Z,275
2017-05-30T19:40:30.737Z,268
2017-05-30T19:41:38.224Z,277
2017-05-30T19:42:45.708Z,282
2017-05-30T19:43:53.204Z,279
2017-05-30T19:45:00.682Z,274
2017-05-30T19:46:08.147Z,274
2017-05-30T19:47:15.644Z,281
2017-05-30T19:48:23.135Z,275
2017-05-30T19:49:30.630Z,277
2017-05-30T19:50:38.119Z,278
2017-05-30T19:51:45.913Z,280
2017-05-30T19:52:53.076Z,269
2017-05-30T19:54:00.578Z,274
2017-05-30T19:55:08.074Z,276
2017-05-30T19:56:15.570Z,281
2017-05-30T19:57:23.029Z,276
2017-05-30T19:58:30.517Z,277
2017-05-30T19:59:38.017Z,276
2017-05-30T20:00:45.502Z,282
2017-05-30T20:01:52.983Z,283
2017-05-30T20:03:00.769Z,279
2017-05-30T20:04:08.265Z,278
2017-05-30T20:05:15.756Z,277
2017-05-30T20:06:23.251Z,282
2017-05-30T20:07:30.745Z,272
2017-05-30T20:08:38.537Z,271
2017-05-30T20:09:46.038Z,287
2017-05-30T20:10:53.530Z,285
2017-05-30T20:12:00.690Z,279
2017-05-30T20:13:08.191Z,279
2017-05-30T20:14:15.665Z,274
2017-05-30T20:15:22.835Z,280
2017-05-30T20:16:30.328Z,286
2017-05-30T20:17:37.163Z,280
2017-05-30T20:18:44.655Z,282
2017-05-30T20:19:52.496Z,282
2017-05-30T20:20:59.986Z,286
2017-05-30T20:22:07.134Z,282
2017-05-30T20:23:14.619Z,272
2017-05-30T20:24:22.105Z,280
2017-05-30T20:25:29.959Z,277
2017-05-30T20:26:37.450Z,283
2017-05-30T20:27:44.945Z,290
2017-05-30T20:28:52.433Z,286
2017-05-30T20:29:59.592Z,272
2017-05-30T20:31:07.386Z,277
2017-05-30T20:32:14.882Z,286
2017-05-30T20:33:22.372Z,287
2017-05-30T20:34:29.861Z,289
2017-05-30T20:35:37.356Z,278
2017-05-30T20:36:44.865Z,291
2017-05-30T20:37:52.348Z,291
2017-05-30T20:38:59.831Z,283
2017-05-30T20:40:06.983Z,287
2017-05-30T20:41:14.482Z,284
2017-05-30T20:42:22.270Z,284
2017-05-30T20:43:29.758Z,289
2017-05-30T20:44:36.918Z,288
2017-05-30T20:45:44.079Z,292
2017-05-30T20:46:51.575Z,277
2017-05-30T20:47:59.089Z,281
2017-05-30T20:49:06.577Z,288
2017-05-30T20:50:14.063Z,285
2017-05-30T20:51:21.555Z,290
2017-05-30T20:52:28.723Z,287
2017-05-30T20:53:36.180Z,282
2017-05-30T20:54:43.342Z,280
2017-05-30T20:55:50.876Z,285
2017-05-30T20:56:58.368Z,286
2017-05-30T20:58:05.857Z,289
2017-05-30T20:59:13.642Z,283
2017-05-30T21:00:20.803Z,291
2017-05-30T21:01:28.290Z,287
2017-05-30T21:02:35.449Z,285
2017-05-30T21:03:42.936Z,293
2017-05-30T21:04:50.736Z,287
2017-05-30T21:05:58.222Z,281
2017-05-30T21:07:05.706Z,289
2017-05-30T21:08:13.189Z,287
2017-05-30T21:09:20.342Z,286
2017-05-30T21:10:28.140Z,294
2017-05-30T21:11:35.296Z,278
2017-05-30T21:12:42.785Z,287
2017-05-30T21:13:50.267Z,279
2017-05-30T21:14:57.762Z,288
2017-05-30T21:16:05.545Z,282
2017-05-30T21:17:13.035Z,288
2017-05-30T21:18:20.188Z,287
2017-05-30T21:19:27.673Z,286
2017-05-30T21:20:35.160Z,288
2017-05-30T21:21:42.945Z,281
2017-05-30T21:22:50.431Z,295
2017-05-30T21:23:57.606Z,288
2017-05-30T21:25:05.088Z,287
2017-05-30T21:26:12.580Z,297
2017-05-30T21:27:20.364Z,295
2017-05-30T21:28:27.866Z,281
2017-05-30T21:29:35.369Z,284
2017-05-30T21:30:42.525Z,281
2017-05-30T21:31:50.010Z,297
2017-05-30T21:32:57.798Z,287
2017-05-30T21:34:05.281Z,290
2017-05-30T21:35:12.765Z,293
2017-05-30T21:36:20.251Z,291
2017-05-30T21:37:27.739Z,289
2017-05-30T21:38:35.522Z,290
2017-05-30T21:39:43.002Z,296
2017-05-30T21:40:50.567Z,282
2017-05-30T21:41:57.739Z,298
2017-05-30T21:43:05.223Z,284
2017-05-30T21:44:13.020Z,289
2017-05-30T21:45:20.175Z,288
2017-05-30T21:46:27.672Z,296
2017-05-30T21:47:35.163Z,294
2017-05-30T21:48:42.321Z,295
2017-05-30T21:49:50.110Z,299
2017-05-30T21:50:57.594Z,291
2017-05-30T21:52:05.088Z,299
2017-05-30T21:53:12.570Z,299
2017-05-30T21:54:20.053Z,295
2017-05-30T21:55:27.832Z,282
2017-05-30T21:56:35.321Z,291
2017-05-30T21:57:42.800Z,290
2017-05-30T21:58:50.298Z,291
2017-05-30T21:59:57.785Z,295
2017-05-30T22:01:05.577Z,286
2017-05-30T22:02:13.064Z,294
2017-05-30T22:03:20.553Z,298
2017-05-30T22:04:27.715Z,289
2017-05-30T22:05:35.199Z,283
2017-05-30T22:06:42.980Z,299
2017-05-30T22:07:50.462Z,287
2017-05-30T22:08:57.956Z,291
2017-05-30T22:10:05.440Z,287
2017-05-30T22:11:12.923Z,285
2017-05-30T22:12:20.380Z,298
2017-05-30T22:13:27.863Z,288
2017-05-30T22:14:35.350Z,294
2017-05-30T22:15:42.830Z,284
2017-05-30T22:16:50.321Z,283
2017-05-30T22:17:58.115Z,296
2017-05-30T22:19:05.607Z,290
2017-05-30T22:20:13.097Z,292
2017-05-30T22:21:20.581Z,298
2017-05-30T22:22:28.068Z,290
2017-05-30T22:23:35.902Z,293
2017-05-30T22:24:43.394Z,298
2017-05-30T22:25:50.542Z,287
2017-05-30T22:26:58.044Z,284
2017-05-30T22:28:05.530Z,294
2017-05-30T22:29:13.370Z,285
2017-05-30T22:30:20.762Z,294
2017-05-30T22:31:28.258Z,294
2017-05-30T22:32:35.744Z,291
2017-05-30T22:33:43.229Z,293
2017-05-30T22:34:51.061Z,294
2017-05-30T22:35:58.548Z,293
2017-05-30T22:37:06.029Z,285
2017-05-30T22:38:13.517Z,294
2017-05-30T22:39:21.011Z,298
2017-05-30T22:40:28.841Z,301
2017-05-30T22:41:36.330Z,288
2017-05-30T22:42:43.818Z,293
2017-05-30T22:43:51.300Z,293
2017-05-30T22:44:58.785Z,297
2017-05-30T22:46:06.567Z,299
2017-05-30T22:47:14.046Z,285
2017-05-30T22:48:21.532Z,292
2017-05-30T22:49:29.015Z,292
2017-05-30T22:50:36.497Z,290
2017-05-30T22:51:44.334Z,293
2017-05-30T22:52:51.822Z,299
2017-05-30T22:53:59.304Z,304
2017-05-30T22:55:06.785Z,295
2017-05-30T22:56:14.269Z,295
2017-05-30T22:57:22.054Z,291
2017-05-30T22:58:29.535Z,295
2017-05-30T22:59:37.015Z,286
2017-05-30T23:00:44.500Z,296
2017-05-30T23:01:51.985Z,294
2017-05-30T23:02:59.764Z,296
2017-05-30T23:04:07.248Z,295
2017-05-30T23:05:14.738Z,289
2017-05-30T23:06:22.226Z,296
2017-05-30T23:07:29.726Z,296
2017-05-30T23:08:37.224Z,302
2017-05-30T23:09:44.708Z,284
2017-05-30T23:10:52.199Z,293
2017-05-30T23:11:59.351Z,296
2017-05-30T23:13:06.847Z,293
2017-05-30T23:14:14.630Z,294
2017-05-30T23:15:22.116Z,292
2017-05-30T23:16:29.607Z,299
2017-05-30T23:17:37.089Z,298
2017-05-30T23:18:44.575Z,287
2017-05-30T23:19:52.083Z,303
2017-05-30T23:20:59.570Z,294
2017-05-30T23:22:07.051Z,295
2017-05-30T23:23:14.761Z,292
2017-05-30T23:24:22.245Z,294
2017-05-30T23:25:30.034Z,300
2017-05-30T23:26:37.517Z,294
2017-05-30T23:27:45.004Z,289
2017-05-30T23:28:52.492Z,289
2017-05-30T23:29:59.974Z,298
2017-05-30T23:31:07.489Z,289
2017-05-30T23:32:14.676Z,295
2017-05-30T23:33:22.168Z,297
2017-05-30T23:34:29.652Z,302
2017-05-30T23:35:37.135Z,295
2017-05-30T23:36:44.258Z,302
2017-05-30T23:37:51.739Z,295
2017-05-30T23:38:59.230Z,300
2017-05-30T23:40:06.380Z,295
2017-05-30T23:41:13.869Z,302
2017-05-30T23:42:21.376Z,297
2017-05-30T23:43:28.531Z,295
2017-05-30T23:44:36.032Z,294
2017-05-30T23:45:43.518Z,292
2017-05-30T23:46:50.997Z,290
2017-05-30T23:47:58.829Z,293
2017-05-30T23:49:06.314Z,294
2017-05-30T23:50:13.465Z,298
2017-05-30T23:51:20.620Z,292
2017-05-30T23:52:27.765Z,297
2017-05-30T23:53:35.276Z,291
2017-05-30T23:54:42.426Z,287
2017-05-30T23:55:49.582Z,286
2017-05-30T23:56:57.066Z,297
2017-05-30T23:58:04.213Z,290
2017-05-30T23:59:12.050Z,302
