createdAt,value
2019-05-14T00:00:00.670Z,58.60
2019-05-14T00:02:31.804Z,57.80
2019-05-14T00:05:01.673Z,58.50
2019-05-14T00:07:32.108Z,58.70
2019-05-14T00:10:01.601Z,59.60
2019-05-14T00:12:31.485Z,59.00
2019-05-14T00:15:02.165Z,59.50
2019-05-14T00:17:31.901Z,59.10
2019-05-14T00:20:07.479Z,58.70
2019-05-14T00:22:32.226Z,59.40
2019-05-14T00:25:01.500Z,59.50
2019-05-14T00:27:31.210Z,59.50
2019-05-14T00:30:02.421Z,59.40
2019-05-14T00:32:31.840Z,59.60
2019-05-14T00:35:02.244Z,59.90
2019-05-14T00:37:32.148Z,59.60
2019-05-14T00:40:01.635Z,59.80
2019-05-14T00:42:31.891Z,60.30
2019-05-14T00:45:01.422Z,60.70
2019-05-14T00:47:31.037Z,61.70
2019-05-14T00:50:02.249Z,60.80
2019-05-14T00:52:31.555Z,61.20
2019-05-14T00:55:01.200Z,61.60
2019-05-14T00:57:31.602Z,61.40
2019-05-14T01:00:01.467Z,61.00
2019-05-14T01:02:31.903Z,61.90
2019-05-14T01:05:01.923Z,61.60
2019-05-14T01:07:31.701Z,62.80
2019-05-14T01:10:01.423Z,63.50
2019-05-14T01:12:31.787Z,63.10
2019-05-14T01:15:07.845Z,62.80
2019-05-14T01:17:32.952Z,63.50
2019-05-14T01:20:03.130Z,63.80
2019-05-14T01:22:32.557Z,64.20
2019-05-14T01:25:01.780Z,65.30
2019-05-14T01:27:31.718Z,65.10
2019-05-14T01:30:02.094Z,65.60
2019-05-14T01:32:31.625Z,66.90
2019-05-14T01:35:01.737Z,67.10
2019-05-14T01:37:31.199Z,67.10
2019-05-14T01:40:01.274Z,67.70
2019-05-14T01:42:32.121Z,68.40
2019-05-14T01:45:02.631Z,69.00
2019-05-14T01:47:32.564Z,69.10
2019-05-14T01:50:02.179Z,69.70
2019-05-14T01:52:31.912Z,71.10
2019-05-14T01:55:02.115Z,71.20
2019-05-14T01:57:31.770Z,71.70
2019-05-14T02:00:02.305Z,72.10
2019-05-14T02:02:31.927Z,72.40
2019-05-14T02:05:02.003Z,73.00
2019-05-14T02:07:31.668Z,74.60
2019-05-14T02:10:01.228Z,74.10
2019-05-14T02:12:31.591Z,74.60
2019-05-14T02:15:01.887Z,74.60
2019-05-14T02:17:31.824Z,75.30
2019-05-14T02:20:02.149Z,75.40
2019-05-14T02:22:32.095Z,75.50
2019-05-14T02:25:02.370Z,76.40
2019-05-14T02:27:34.864Z,77.30
2019-05-14T02:30:03.262Z,77.90
2019-05-14T02:32:32.535Z,79.10
2019-05-14T02:35:01.853Z,79.50
2019-05-14T02:37:31.115Z,79.90
2019-05-14T02:40:00.455Z,80.30
2019-05-14T02:42:29.728Z,81.00
2019-05-14T02:44:59.669Z,82.30
2019-05-14T02:47:29.818Z,82.20
2019-05-14T02:49:59.312Z,82.80
2019-05-14T02:52:29.150Z,83.80
2019-05-14T02:54:59.676Z,83.40
2019-05-14T02:57:30.445Z,84.30
2019-05-14T02:59:59.910Z,83.90
2019-05-14T03:02:29.818Z,85.70
2019-05-14T03:04:59.325Z,86.50
2019-05-14T03:07:29.840Z,85.90
2019-05-14T03:09:59.540Z,86.50
2019-05-14T03:12:30.216Z,87.10
2019-05-14T03:14:59.657Z,88.00
2019-05-14T03:17:30.070Z,87.70
2019-05-14T03:20:00.134Z,88.50
2019-05-14T03:22:43.329Z,88.70
2019-05-14T03:25:01.006Z,89.20
2019-05-14T03:27:30.699Z,89.40
2019-05-14T03:30:00.279Z,89.50
2019-05-14T03:32:33.021Z,90.20
2019-05-14T03:35:03.608Z,90.30
2019-05-14T03:37:32.281Z,90.80
2019-05-14T03:40:01.687Z,91.20
2019-05-14T03:42:30.862Z,91.00
2019-05-14T03:45:00.035Z,91.70
2019-05-14T03:47:29.953Z,91.80
2019-05-14T03:49:59.515Z,91.80
2019-05-14T03:52:29.433Z,92.50
2019-05-14T03:55:04.305Z,92.60
2019-05-14T03:57:30.021Z,92.90
2019-05-14T04:00:00.063Z,93.60
2019-05-14T04:02:30.124Z,94.20
2019-05-14T04:05:00.106Z,93.70
2019-05-14T04:07:30.730Z,94.90
2019-05-14T04:10:00.834Z,94.40
2019-05-14T04:12:32.561Z,95.70
2019-05-14T04:15:03.359Z,96.40
2019-05-14T04:17:40.945Z,95.60
2019-05-14T04:20:09.414Z,96.60
2019-05-14T04:22:39.664Z,97.10
2019-05-14T04:25:10.866Z,96.80
2019-05-14T04:27:41.574Z,97.50
2019-05-14T04:30:11.802Z,96.80
2019-05-14T04:32:42.606Z,97.70
2019-05-14T04:35:12.586Z,97.00
2019-05-14T04:37:42.830Z,97.10
2019-05-14T04:40:12.313Z,97.30
2019-05-14T04:42:41.482Z,97.20
2019-05-14T04:45:11.401Z,96.90
2019-05-14T04:47:42.386Z,98.20
2019-05-14T04:50:11.814Z,96.60
2019-05-14T04:52:41.149Z,97.20
2019-05-14T04:55:10.556Z,97.70
2019-05-14T04:57:39.919Z,97.10
2019-05-14T05:00:12.165Z,96.60
2019-05-14T05:02:40.666Z,96.80
2019-05-14T05:05:10.023Z,96.90
2019-05-14T05:07:40.305Z,96.30
2019-05-14T05:10:10.601Z,96.40
2019-05-14T05:12:39.893Z,96.10
2019-05-14T05:15:09.669Z,96.00
2019-05-14T05:17:47.693Z,95.40
2019-05-14T05:20:10.473Z,94.20
2019-05-14T05:22:40.054Z,94.90
2019-05-14T05:25:09.539Z,95.30
2019-05-14T05:27:38.772Z,93.80
2019-05-14T05:30:09.107Z,93.70
2019-05-14T05:32:39.026Z,93.80
2019-05-14T05:35:09.616Z,93.50
2019-05-14T05:37:39.008Z,93.20
2019-05-14T05:40:09.201Z,92.40
2019-05-14T05:42:39.038Z,89.50
2019-05-14T05:45:08.292Z,90.50
2019-05-14T05:47:39.051Z,89.50
2019-05-14T05:50:09.025Z,89.00
2019-05-14T05:52:38.793Z,89.60
2019-05-14T05:55:09.241Z,88.90
2019-05-14T05:57:39.238Z,89.00
2019-05-14T06:00:09.668Z,88.70
2019-05-14T06:02:40.005Z,88.70
2019-05-14T06:05:10.100Z,88.30
2019-05-14T06:07:39.728Z,87.70
2019-05-14T06:10:10.325Z,87.00
2019-05-14T06:12:39.626Z,86.10
2019-05-14T06:15:09.393Z,85.00
2019-05-14T06:17:39.377Z,87.00
2019-05-14T06:20:09.393Z,85.80
2019-05-14T06:22:38.835Z,85.50
2019-05-14T06:25:10.939Z,85.20
2019-05-14T06:27:39.424Z,83.70
2019-05-14T06:30:09.293Z,83.60
2019-05-14T06:32:38.996Z,84.30
2019-05-14T06:35:09.175Z,82.30
2019-05-14T06:37:38.708Z,82.20
2019-05-14T06:40:09.106Z,82.50
2019-05-14T06:42:39.446Z,81.50
2019-05-14T06:45:09.915Z,82.70
2019-05-14T06:47:39.087Z,82.10
2019-05-14T06:50:08.759Z,83.90
2019-05-14T06:52:38.735Z,83.00
2019-05-14T06:55:08.941Z,80.20
2019-05-14T06:57:39.455Z,81.40
2019-05-14T07:00:09.849Z,80.90
2019-05-14T07:02:43.597Z,80.40
2019-05-14T07:05:10.167Z,79.50
2019-05-14T07:07:40.467Z,80.90
2019-05-14T07:10:10.745Z,81.10
2019-05-14T07:12:40.056Z,78.70
2019-05-14T07:15:09.891Z,81.50
2019-05-14T07:17:39.067Z,80.80
2019-05-14T07:20:09.812Z,76.90
2019-05-14T07:22:39.328Z,78.20
2019-05-14T07:25:10.048Z,77.30
2019-05-14T07:27:39.736Z,75.60
2019-05-14T07:30:10.001Z,74.70
2019-05-14T07:32:39.711Z,75.80
2019-05-14T07:35:09.970Z,73.60
2019-05-14T07:37:39.763Z,73.70
2019-05-14T07:40:10.035Z,74.90
2019-05-14T07:42:39.248Z,73.20
2019-05-14T07:45:09.696Z,72.30
2019-05-14T07:47:39.340Z,70.10
2019-05-14T07:50:09.543Z,69.50
2019-05-14T07:52:45.550Z,69.90
2019-05-14T07:55:10.310Z,69.40
2019-05-14T07:57:39.573Z,69.60
2019-05-14T08:00:10.102Z,68.40
2019-05-14T08:02:39.376Z,69.00
2019-05-14T08:05:09.796Z,69.70
2019-05-14T08:07:39.010Z,69.70
2019-05-14T08:10:09.276Z,67.40
2019-05-14T08:12:39.126Z,68.10
2019-05-14T08:15:18.304Z,67.50
2019-05-14T08:17:41.026Z,67.50
2019-05-14T08:20:11.219Z,69.30
2019-05-14T08:22:40.494Z,68.60
2019-05-14T08:25:10.877Z,66.50
2019-05-14T08:27:40.098Z,67.20
2019-05-14T08:30:10.419Z,66.40
2019-05-14T08:32:39.685Z,65.80
2019-05-14T08:35:09.679Z,65.70
2019-05-14T08:37:38.999Z,67.00
2019-05-14T08:40:09.599Z,67.70
2019-05-14T08:42:39.099Z,65.70
2019-05-14T08:45:13.515Z,65.30
2019-05-14T08:47:40.091Z,67.10
2019-05-14T08:50:09.840Z,68.00
2019-05-14T08:52:39.453Z,68.90
2019-05-14T08:55:11.051Z,67.80
2019-05-14T08:57:40.117Z,66.80
2019-05-14T09:00:13.891Z,67.40
2019-05-14T09:02:41.333Z,65.60
2019-05-14T09:05:11.334Z,64.30
2019-05-14T09:07:40.609Z,66.30
2019-05-14T09:10:09.882Z,62.40
2019-05-14T09:12:39.104Z,65.40
2019-05-14T09:15:09.727Z,61.70
2019-05-14T09:17:39.403Z,61.60
2019-05-14T09:20:11.429Z,61.60
2019-05-14T09:22:41.317Z,61.10
2019-05-14T09:25:10.781Z,61.20
2019-05-14T09:27:40.159Z,59.40
2019-05-14T09:30:11.185Z,59.30
2019-05-14T09:32:40.362Z,60.50
2019-05-14T09:35:10.063Z,61.80
2019-05-14T09:37:40.038Z,60.00
2019-05-14T09:40:09.893Z,60.90
2019-05-14T09:42:39.531Z,54.90
2019-05-14T09:45:11.043Z,55.20
2019-05-14T09:47:40.441Z,55.10
2019-05-14T09:50:22.927Z,57.00
2019-05-14T09:52:41.380Z,54.00
2019-05-14T09:55:10.959Z,54.70
2019-05-14T09:57:40.169Z,54.50
2019-05-14T10:00:14.405Z,54.70
2019-05-14T10:02:42.055Z,53.40
2019-05-14T10:05:11.641Z,52.00
2019-05-14T10:07:41.014Z,51.00
2019-05-14T10:10:10.859Z,50.60
2019-05-14T10:12:51.821Z,54.10
2019-05-14T10:15:11.194Z,50.90
2019-05-14T10:17:40.447Z,48.10
2019-05-14T10:20:10.177Z,46.70
2019-05-14T10:22:39.949Z,47.20
2019-05-14T10:25:10.811Z,47.40
2019-05-14T10:27:40.587Z,46.00
2019-05-14T10:30:11.438Z,47.30
2019-05-14T10:32:41.643Z,46.50
2019-05-14T10:35:11.553Z,45.40
2019-05-14T10:37:40.824Z,47.20
2019-05-14T10:40:10.729Z,44.50
2019-05-14T10:42:40.741Z,43.60
2019-05-14T10:45:12.861Z,43.20
2019-05-14T10:47:41.428Z,45.00
2019-05-14T10:50:13.960Z,42.10
2019-05-14T10:52:42.336Z,44.60
2019-05-14T10:55:11.786Z,43.10
2019-05-14T10:57:41.079Z,41.80
2019-05-14T11:00:10.564Z,42.80
2019-05-14T11:02:39.757Z,41.20
2019-05-14T11:05:09.575Z,40.60
2019-05-14T11:07:41.792Z,38.90
2019-05-14T11:10:09.884Z,40.60
2019-05-14T11:12:39.741Z,40.30
2019-05-14T11:15:09.654Z,41.40
2019-05-14T11:17:40.716Z,40.70
2019-05-14T11:20:10.615Z,43.10
2019-05-14T11:22:39.808Z,45.80
2019-05-14T11:25:09.481Z,42.90
2019-05-14T11:27:39.083Z,43.00
2019-05-14T11:30:10.234Z,38.80
2019-05-14T11:32:39.414Z,39.70
2019-05-14T11:35:12.942Z,40.00
2019-05-14T11:37:41.410Z,36.40
2019-05-14T11:40:11.184Z,35.00
2019-05-14T11:42:40.425Z,36.30
2019-05-14T11:45:10.394Z,37.10
2019-05-14T11:47:39.676Z,35.10
2019-05-14T11:50:10.304Z,35.80
2019-05-14T11:52:39.555Z,35.40
2019-05-14T11:55:09.405Z,36.20
2019-05-14T11:57:38.697Z,36.90
2019-05-14T12:00:09.583Z,35.90
2019-05-14T12:02:38.852Z,36.00
2019-05-14T12:05:09.399Z,35.80
2019-05-14T12:07:39.037Z,33.80
2019-05-14T12:10:09.127Z,34.00
2019-05-14T12:12:38.735Z,33.70
2019-05-14T12:15:09.087Z,34.30
2019-05-14T12:17:39.387Z,34.00
2019-05-14T12:20:10.517Z,36.50
2019-05-14T12:22:39.760Z,33.70
2019-05-14T12:25:09.651Z,36.20
2019-05-14T12:27:39.037Z,34.70
2019-05-14T12:30:09.825Z,34.20
2019-05-14T12:32:39.876Z,33.90
2019-05-14T12:35:09.688Z,34.90
2019-05-14T12:37:39.223Z,32.80
2019-05-14T12:40:09.437Z,32.10
2019-05-14T12:42:39.496Z,33.70
2019-05-14T12:45:09.871Z,33.10
2019-05-14T12:47:39.134Z,34.50
2019-05-14T12:50:09.335Z,34.60
2019-05-14T12:52:39.214Z,30.50
2019-05-14T12:55:09.384Z,30.90
2019-05-14T12:57:39.747Z,33.10
2019-05-14T13:00:10.963Z,30.40
2019-05-14T13:02:40.132Z,31.70
2019-05-14T13:05:10.473Z,31.00
2019-05-14T13:07:41.796Z,32.90
2019-05-14T13:10:11.423Z,31.20
2019-05-14T13:12:40.713Z,33.20
2019-05-14T13:15:10.705Z,29.20
2019-05-14T13:17:40.016Z,28.70
2019-05-14T13:20:13.582Z,29.70
2019-05-14T13:22:46.042Z,28.20
2019-05-14T13:25:12.824Z,29.90
2019-05-14T13:27:42.110Z,28.00
2019-05-14T13:30:12.023Z,28.90
2019-05-14T13:32:41.359Z,30.30
2019-05-14T13:35:13.798Z,29.90
2019-05-14T13:37:41.912Z,29.00
2019-05-14T13:40:13.776Z,28.90
2019-05-14T13:42:44.771Z,26.20
2019-05-14T13:45:14.329Z,28.60
2019-05-14T13:47:43.674Z,29.80
2019-05-14T13:50:13.474Z,26.80
2019-05-14T13:52:58.308Z,27.00
2019-05-14T13:55:14.236Z,27.10
2019-05-14T13:57:43.792Z,25.40
2019-05-14T14:00:13.632Z,23.90
2019-05-14T14:02:42.904Z,25.10
2019-05-14T14:05:12.711Z,24.80
2019-05-14T14:07:44.496Z,22.40
2019-05-14T14:10:13.171Z,22.90
2019-05-14T14:12:44.073Z,21.80
2019-05-14T14:15:13.521Z,22.50
2019-05-14T14:17:43.116Z,22.20
2019-05-14T14:20:12.821Z,20.70
2019-05-14T14:22:42.080Z,21.40
2019-05-14T14:25:11.632Z,21.00
2019-05-14T14:27:41.310Z,21.00
2019-05-14T14:30:11.623Z,22.40
2019-05-14T14:32:41.086Z,23.40
2019-05-14T14:35:11.186Z,21.60
2019-05-14T14:37:40.439Z,22.10
2019-05-14T14:40:10.943Z,20.70
2019-05-14T14:42:40.967Z,20.00
2019-05-14T14:45:10.673Z,20.70
2019-05-14T14:47:40.136Z,19.80
2019-05-14T14:50:10.566Z,19.30
2019-05-14T14:52:39.856Z,19.70
2019-05-14T14:55:10.320Z,19.30
2019-05-14T14:57:45.109Z,19.70
2019-05-14T15:00:11.849Z,19.00
2019-05-14T15:02:41.528Z,20.10
2019-05-14T15:05:14.316Z,19.20
2019-05-14T15:07:42.951Z,17.80
2019-05-14T15:10:12.727Z,17.20
2019-05-14T15:12:42.625Z,18.50
2019-05-14T15:15:11.879Z,18.20
2019-05-14T15:17:41.152Z,17.80
2019-05-14T15:20:11.204Z,19.00
2019-05-14T15:22:40.561Z,17.50
2019-05-14T15:25:10.365Z,17.10
2019-05-14T15:27:39.655Z,17.70
2019-05-14T15:30:11.052Z,17.70
2019-05-14T15:32:40.250Z,17.30
2019-05-14T15:35:11.393Z,17.30
2019-05-14T15:37:42.767Z,17.20
2019-05-14T15:40:13.118Z,17.20
2019-05-14T15:42:42.428Z,17.10
2019-05-14T15:45:11.755Z,16.90
2019-05-14T15:47:41.005Z,17.90
2019-05-14T15:50:10.715Z,17.50
2019-05-14T15:52:40.036Z,16.60
2019-05-14T15:55:10.229Z,16.80
2019-05-14T15:57:40.091Z,16.90
2019-05-14T16:00:10.297Z,16.30
2019-05-14T16:02:40.082Z,16.90
2019-05-14T16:05:10.362Z,18.40
2019-05-14T16:07:40.108Z,18.60
2019-05-14T16:10:10.584Z,18.10
2019-05-14T16:12:40.296Z,17.70
2019-05-14T16:15:10.434Z,16.90
2019-05-14T16:17:47.739Z,16.90
2019-05-14T16:20:10.943Z,17.00
2019-05-14T16:22:40.312Z,18.10
2019-05-14T16:25:10.087Z,18.30
2019-05-14T16:27:40.017Z,16.60
2019-05-14T16:30:10.968Z,16.70
2019-05-14T16:32:40.464Z,18.00
2019-05-14T16:35:10.379Z,16.90
2019-05-14T16:37:39.569Z,16.80
2019-05-14T16:40:10.305Z,16.60
2019-05-14T16:42:39.987Z,17.10
2019-05-14T16:45:09.526Z,16.90
2019-05-14T16:47:39.877Z,16.90
2019-05-14T16:50:10.303Z,17.10
2019-05-14T16:52:42.141Z,18.10
2019-05-14T16:55:22.553Z,18.20
2019-05-14T16:57:42.046Z,17.50
2019-05-14T17:00:12.896Z,16.50
2019-05-14T17:02:42.147Z,17.60
2019-05-14T17:05:11.881Z,16.80
2019-05-14T17:07:41.052Z,17.80
2019-05-14T17:10:10.736Z,18.30
2019-05-14T17:12:51.948Z,17.80
2019-05-14T17:15:12.138Z,19.00
2019-05-14T17:17:41.565Z,16.90
2019-05-14T17:20:11.212Z,17.70
2019-05-14T17:22:40.421Z,18.00
2019-05-14T17:25:10.276Z,18.70
2019-05-14T17:27:39.826Z,17.90
2019-05-14T17:30:10.032Z,18.60
2019-05-14T17:32:39.556Z,19.20
2019-05-14T17:35:10.628Z,18.50
2019-05-14T17:37:40.326Z,18.50
2019-05-14T17:40:10.390Z,19.00
2019-05-14T17:42:39.861Z,20.10
2019-05-14T17:45:10.589Z,22.70
2019-05-14T17:47:39.845Z,22.20
2019-05-14T17:50:09.855Z,22.20
2019-05-14T17:52:43.082Z,23.30
2019-05-14T17:55:12.155Z,23.50
2019-05-14T17:57:48.263Z,23.40
2019-05-14T18:00:13.152Z,24.50
2019-05-14T18:02:42.330Z,24.50
2019-05-14T18:05:12.037Z,24.80
2019-05-14T18:07:41.221Z,25.20
2019-05-14T18:10:10.884Z,24.80
2019-05-14T18:12:40.236Z,25.80
2019-05-14T18:15:10.151Z,26.40
2019-05-14T18:17:58.999Z,26.10
2019-05-14T18:20:28.956Z,26.50
2019-05-14T18:23:00.361Z,26.60
2019-05-14T18:25:29.586Z,27.50
2019-05-14T18:27:59.013Z,27.50
2019-05-14T18:30:28.906Z,27.90
2019-05-14T18:32:58.559Z,28.70
2019-05-14T18:35:29.501Z,28.80
2019-05-14T18:37:59.018Z,28.70
2019-05-14T18:40:28.269Z,29.20
2019-05-14T18:42:59.061Z,29.10
2019-05-14T18:45:29.449Z,29.00
2019-05-14T18:47:59.234Z,28.50
2019-05-14T18:50:28.943Z,29.10
2019-05-14T18:52:59.779Z,29.10
2019-05-14T18:55:29.764Z,29.00
2019-05-14T18:57:59.569Z,29.80
2019-05-14T19:00:29.598Z,29.70
2019-05-14T19:02:59.127Z,29.60
2019-05-14T19:05:29.462Z,30.30
2019-05-14T19:07:59.443Z,30.80
2019-05-14T19:10:28.897Z,30.60
2019-05-14T19:12:58.836Z,31.90
2019-05-14T19:15:28.382Z,30.40
2019-05-14T19:18:01.009Z,32.20
2019-05-14T19:20:28.567Z,31.70
2019-05-14T19:22:59.584Z,32.70
2019-05-14T19:25:29.069Z,32.30
2019-05-14T19:27:58.485Z,32.90
2019-05-14T19:30:28.647Z,32.90
2019-05-14T19:32:58.132Z,33.80
2019-05-14T19:35:28.729Z,33.80
2019-05-14T19:37:59.427Z,35.00
2019-05-14T19:40:29.489Z,36.00
2019-05-14T19:42:58.765Z,37.10
2019-05-14T19:45:28.197Z,37.20
2019-05-14T19:47:58.448Z,39.40
2019-05-14T19:50:29.363Z,38.90
2019-05-14T19:52:59.084Z,42.70
2019-05-14T19:55:29.006Z,41.90
2019-05-14T19:57:58.442Z,43.50
2019-05-14T20:00:28.887Z,42.90
2019-05-14T20:02:58.541Z,41.80
2019-05-14T20:05:28.676Z,42.30
2019-05-14T20:07:58.456Z,43.20
2019-05-14T20:10:29.186Z,46.30
2019-05-14T20:12:59.312Z,46.50
2019-05-14T20:15:28.735Z,48.00
2019-05-14T20:17:58.266Z,45.50
2019-05-14T20:20:28.790Z,48.10
2019-05-14T20:22:59.041Z,47.20
2019-05-14T20:25:28.791Z,48.90
2019-05-14T20:27:58.777Z,48.80
2019-05-14T20:30:29.417Z,48.30
2019-05-14T20:32:59.403Z,50.50
2019-05-14T20:35:34.573Z,50.40
2019-05-14T20:37:59.947Z,50.40
2019-05-14T20:40:29.920Z,52.50
2019-05-14T20:42:59.334Z,53.60
2019-05-14T20:46:05.189Z,53.80
2019-05-14T20:48:34.378Z,54.00
2019-05-14T20:51:03.641Z,52.90
2019-05-14T20:53:33.029Z,55.80
2019-05-14T20:56:02.302Z,55.10
2019-05-14T20:58:31.580Z,56.50
2019-05-14T21:01:00.895Z,57.90
2019-05-14T21:03:30.211Z,61.50
2019-05-14T21:05:59.582Z,60.90
2019-05-14T21:08:28.970Z,61.70
2019-05-14T21:10:58.865Z,61.00
2019-05-14T21:13:28.545Z,62.10
2019-05-14T21:15:57.985Z,62.70
2019-05-14T21:20:56.243Z,65.50
2019-05-14T21:23:25.693Z,67.90
2019-05-14T21:25:55.201Z,68.80
2019-05-14T21:28:24.526Z,68.30
2019-05-14T21:30:53.957Z,69.00
2019-05-14T21:33:23.430Z,70.00
2019-05-14T21:35:52.858Z,70.70
2019-05-14T21:38:22.287Z,71.50
2019-05-14T21:40:51.703Z,71.80
2019-05-14T21:43:21.009Z,72.30
2019-05-14T21:45:50.409Z,73.80
2019-05-14T21:48:20.111Z,72.60
2019-05-14T21:50:49.657Z,74.20
2019-05-14T21:53:19.217Z,73.50
2019-05-14T21:55:48.851Z,72.70
2019-05-14T21:58:19.596Z,73.30
2019-05-14T22:00:52.912Z,74.50
2019-05-14T22:03:22.697Z,76.80
2019-05-14T22:05:52.006Z,78.00
2019-05-14T22:08:21.366Z,78.00
2019-05-14T22:10:50.676Z,77.20
2019-05-14T22:13:19.972Z,80.50
2019-05-14T22:23:22.687Z,79.90
2019-05-14T22:25:52.071Z,82.10
2019-05-14T22:28:21.363Z,83.50
2019-05-14T22:30:50.813Z,82.80
2019-05-14T22:33:20.241Z,84.60
2019-05-14T22:35:49.544Z,85.80
2019-05-14T22:38:20.333Z,85.60
2019-05-14T22:40:49.795Z,88.40
2019-05-14T22:43:19.134Z,89.00
2019-05-14T22:45:48.454Z,88.90
2019-05-14T22:48:18.634Z,90.30
2019-05-14T22:50:48.547Z,92.20
2019-05-14T22:53:18.123Z,93.50
2019-05-14T22:55:49.153Z,92.60
2019-05-14T22:58:25.556Z,93.30
2019-05-14T23:01:01.692Z,94.80
2019-05-14T23:03:21.333Z,91.70
2019-05-14T23:05:50.884Z,93.50
2019-05-14T23:08:20.221Z,94.20
2019-05-14T23:10:49.567Z,96.00
2019-05-14T23:13:18.863Z,95.10
2019-05-14T23:15:48.287Z,95.70
2019-05-14T23:18:18.134Z,95.20
2019-05-14T23:20:49.257Z,96.10
2019-05-14T23:23:18.941Z,93.90
2019-05-14T23:25:48.241Z,94.40
2019-05-14T23:28:19.226Z,93.60
2019-05-14T23:30:48.838Z,92.00
2019-05-14T23:33:19.155Z,90.20
2019-05-14T23:35:48.780Z,91.00
2019-05-14T23:38:19.074Z,91.00
2019-05-14T23:40:49.395Z,92.60
2019-05-14T23:43:18.899Z,92.50
2019-05-14T23:45:48.210Z,92.90
2019-05-14T23:48:18.845Z,93.80
2019-05-14T23:50:48.888Z,94.00
2019-05-14T23:53:18.520Z,94.00
2019-05-14T23:55:48.255Z,95.60
2019-05-14T23:58:20.570Z,94.80
