createdAt,value
2018-09-14T00:00:41.006Z,99.90
2018-09-14T00:03:09.283Z,99.90
2018-09-14T00:05:37.580Z,99.90
2018-09-14T00:08:05.838Z,99.90
2018-09-14T00:10:34.100Z,99.90
2018-09-14T00:13:02.305Z,99.90
2018-09-14T00:15:30.554Z,99.90
2018-09-14T00:17:58.813Z,99.90
2018-09-14T00:20:27.092Z,99.90
2018-09-14T00:22:55.315Z,99.90
2018-09-14T00:25:23.621Z,99.90
2018-09-14T00:27:51.911Z,99.90
2018-09-14T00:30:20.168Z,99.90
2018-09-14T00:32:48.458Z,99.90
2018-09-14T00:35:16.769Z,99.90
2018-09-14T00:37:45.028Z,99.90
2018-09-14T00:40:13.425Z,99.90
2018-09-14T00:42:41.731Z,99.90
2018-09-14T00:45:09.987Z,99.90
2018-09-14T00:47:38.225Z,99.90
2018-09-14T00:50:06.642Z,99.90
2018-09-14T00:52:34.929Z,99.90
2018-09-14T00:55:03.334Z,99.90
2018-09-14T00:57:31.656Z,99.90
2018-09-14T00:59:59.936Z,99.90
2018-09-14T01:02:28.222Z,99.90
2018-09-14T01:04:56.535Z,99.90
2018-09-14T01:07:24.806Z,99.90
2018-09-14T01:09:53.066Z,99.90
2018-09-14T01:12:21.360Z,99.90
2018-09-14T01:14:49.615Z,99.90
2018-09-14T01:17:17.911Z,99.90
2018-09-14T01:19:46.138Z,99.90
2018-09-14T01:22:14.398Z,99.90
2018-09-14T01:24:42.640Z,99.90
2018-09-14T01:27:10.892Z,99.90
2018-09-14T01:29:39.208Z,99.90
2018-09-14T01:32:07.444Z,99.90
2018-09-14T01:34:35.711Z,99.90
2018-09-14T01:37:03.999Z,99.90
2018-09-14T01:39:32.249Z,99.90
2018-09-14T01:42:00.550Z,99.90
2018-09-14T01:44:28.820Z,99.90
2018-09-14T01:46:57.090Z,99.90
2018-09-14T01:49:25.401Z,99.90
2018-09-14T01:51:53.654Z,99.90
2018-09-14T01:54:21.947Z,99.90
2018-09-14T02:02:53.903Z,99.90
2018-09-14T02:05:22.231Z,99.90
2018-09-14T02:07:50.561Z,99.90
2018-09-14T02:10:21.888Z,99.90
2018-09-14T02:12:51.158Z,99.90
2018-09-14T02:15:19.534Z,99.90
2018-09-14T02:17:47.977Z,99.90
2018-09-14T02:20:17.964Z,99.90
2018-09-14T02:22:46.644Z,99.90
2018-09-14T02:25:14.967Z,99.90
2018-09-14T02:27:43.318Z,99.90
2018-09-14T02:30:11.777Z,99.90
2018-09-14T02:32:40.197Z,99.90
2018-09-14T02:35:08.506Z,99.90
2018-09-14T02:37:36.886Z,99.90
2018-09-14T02:40:05.199Z,99.90
2018-09-14T02:42:33.575Z,99.90
2018-09-14T02:45:01.964Z,99.90
2018-09-14T02:47:30.315Z,99.90
2018-09-14T02:49:58.654Z,99.90
2018-09-14T02:52:26.975Z,99.90
2018-09-14T02:54:55.379Z,99.90
2018-09-14T02:57:23.761Z,99.90
2018-09-14T02:59:52.095Z,99.90
2018-09-14T03:02:20.443Z,99.90
2018-09-14T03:04:48.758Z,99.90
2018-09-14T03:07:17.336Z,99.90
2018-09-14T03:09:45.620Z,99.90
2018-09-14T03:12:14.761Z,99.90
2018-09-14T03:14:43.254Z,99.90
2018-09-14T03:17:11.648Z,99.90
2018-09-14T03:19:40.060Z,99.90
2018-09-14T03:22:14.685Z,99.90
2018-09-14T03:24:45.414Z,99.90
2018-09-14T03:27:13.797Z,99.90
2018-09-14T03:29:42.059Z,99.90
2018-09-14T03:32:11.068Z,99.90
2018-09-14T03:34:39.561Z,99.90
2018-09-14T03:48:43.683Z,99.90
2018-09-14T03:51:11.978Z,99.90
2018-09-14T03:53:40.221Z,99.90
2018-09-14T03:56:08.459Z,99.90
2018-09-14T03:58:36.733Z,99.90
2018-09-14T04:01:05.071Z,99.90
2018-09-14T04:03:33.346Z,99.90
2018-09-14T04:06:01.616Z,99.90
2018-09-14T04:08:29.879Z,99.90
2018-09-14T04:10:58.199Z,99.90
2018-09-14T04:13:26.480Z,99.90
2018-09-14T04:15:54.758Z,99.90
2018-09-14T04:18:23.139Z,99.90
2018-09-14T04:20:51.438Z,99.90
2018-09-14T04:23:19.730Z,99.90
2018-09-14T04:25:47.993Z,99.90
2018-09-14T04:28:16.319Z,99.90
2018-09-14T04:30:44.594Z,99.90
2018-09-14T04:33:12.848Z,99.90
2018-09-14T04:35:41.090Z,99.90
2018-09-14T04:38:09.431Z,99.90
2018-09-14T04:40:37.648Z,99.90
2018-09-14T04:43:05.901Z,99.90
2018-09-14T04:45:34.192Z,99.90
2018-09-14T04:48:02.551Z,99.90
2018-09-14T04:50:30.781Z,99.90
2018-09-14T04:52:59.026Z,99.90
2018-09-14T04:55:27.287Z,99.90
2018-09-14T04:57:55.692Z,99.90
2018-09-14T05:00:24.080Z,99.90
2018-09-14T05:02:52.348Z,99.90
2018-09-14T05:05:20.683Z,99.90
2018-09-14T05:07:49.071Z,99.90
2018-09-14T05:10:17.467Z,99.90
2018-09-14T05:12:45.750Z,99.90
2018-09-14T05:15:14.033Z,99.90
2018-09-14T05:17:42.303Z,99.90
2018-09-14T05:20:10.566Z,99.90
2018-09-14T05:22:38.870Z,99.90
2018-09-14T05:25:07.393Z,99.90
2018-09-14T05:27:35.638Z,99.90
2018-09-14T05:30:03.985Z,99.90
2018-09-14T05:32:32.276Z,99.90
2018-09-14T05:35:00.540Z,99.90
2018-09-14T05:37:28.943Z,99.90
2018-09-14T05:39:57.211Z,99.90
2018-09-14T05:42:25.491Z,99.90
2018-09-14T05:44:53.781Z,99.90
2018-09-14T05:47:22.035Z,99.90
2018-09-14T05:49:50.320Z,99.90
2018-09-14T05:52:18.583Z,99.90
2018-09-14T05:54:46.882Z,99.90
2018-09-14T05:57:15.159Z,99.90
2018-09-14T05:59:43.443Z,99.90
2018-09-14T06:02:11.787Z,99.90
2018-09-14T06:04:40.076Z,99.90
2018-09-14T06:07:08.358Z,99.90
2018-09-14T06:09:36.725Z,99.90
2018-09-14T06:12:05.012Z,99.90
2018-09-14T06:14:33.548Z,99.90
2018-09-14T06:17:01.818Z,99.90
2018-09-14T06:19:30.067Z,99.90
2018-09-14T06:21:58.443Z,99.90
2018-09-14T06:24:26.826Z,99.90
2018-09-14T06:26:55.118Z,99.90
2018-09-14T06:29:23.478Z,99.90
2018-09-14T06:31:51.766Z,99.90
2018-09-14T06:34:20.160Z,99.90
2018-09-14T06:36:48.492Z,99.90
2018-09-14T06:39:16.711Z,99.90
2018-09-14T06:41:44.958Z,99.90
2018-09-14T06:44:13.298Z,99.90
2018-09-14T06:46:41.575Z,99.90
2018-09-14T06:49:09.949Z,99.90
2018-09-14T06:51:38.872Z,99.90
2018-09-14T06:54:07.810Z,99.90
2018-09-14T06:56:36.036Z,99.90
2018-09-14T06:59:04.411Z,99.90
2018-09-14T07:01:32.654Z,99.90
2018-09-14T07:04:00.944Z,99.90
2018-09-14T07:06:29.412Z,99.90
2018-09-14T07:08:57.676Z,99.90
2018-09-14T07:11:25.999Z,99.90
2018-09-14T07:13:54.170Z,99.90
2018-09-14T07:16:22.431Z,99.90
2018-09-14T07:18:50.699Z,99.90
2018-09-14T07:21:19.043Z,99.90
2018-09-14T07:23:47.343Z,99.90
2018-09-14T07:26:15.599Z,99.90
2018-09-14T07:28:43.886Z,99.90
2018-09-14T07:31:12.131Z,99.90
2018-09-14T07:33:40.385Z,99.90
2018-09-14T07:36:08.711Z,99.90
2018-09-14T07:38:37.010Z,99.90
2018-09-14T07:41:05.756Z,99.90
2018-09-14T07:43:34.015Z,99.90
2018-09-14T07:46:02.262Z,99.90
2018-09-14T07:48:30.560Z,99.90
2018-09-14T07:50:58.805Z,99.90
2018-09-14T07:53:27.140Z,99.90
2018-09-14T07:55:55.471Z,99.90
2018-09-14T07:58:23.737Z,99.90
2018-09-14T08:00:51.975Z,99.90
2018-09-14T08:03:20.220Z,99.90
2018-09-14T08:05:48.505Z,99.90
2018-09-14T08:08:16.784Z,99.90
2018-09-14T08:10:45.020Z,99.90
2018-09-14T08:13:13.319Z,99.90
2018-09-14T08:15:41.544Z,99.90
2018-09-14T08:18:09.786Z,99.90
2018-09-14T08:20:38.015Z,99.90
2018-09-14T08:23:06.311Z,99.90
2018-09-14T08:25:34.561Z,99.90
2018-09-14T08:28:02.788Z,99.90
2018-09-14T08:30:31.049Z,99.90
2018-09-14T08:32:59.330Z,99.90
2018-09-14T08:35:27.590Z,99.90
2018-09-14T08:37:55.812Z,99.90
2018-09-14T08:40:24.083Z,99.90
2018-09-14T08:42:52.325Z,99.90
2018-09-14T08:45:20.600Z,99.90
2018-09-14T08:47:48.869Z,99.90
2018-09-14T08:50:17.098Z,99.90
2018-09-14T08:52:45.376Z,99.90
2018-09-14T08:55:13.619Z,99.90
2018-09-14T08:57:41.902Z,99.90
2018-09-14T09:00:10.276Z,99.90
2018-09-14T09:02:38.638Z,99.90
2018-09-14T09:05:07.031Z,99.90
2018-09-14T09:07:35.288Z,99.90
2018-09-14T09:10:03.522Z,99.90
2018-09-14T09:12:31.768Z,99.90
2018-09-14T09:15:00.052Z,99.90
2018-09-14T09:17:28.295Z,99.90
2018-09-14T09:19:56.582Z,99.90
2018-09-14T09:22:24.743Z,99.90
2018-09-14T09:24:52.991Z,99.90
2018-09-14T09:27:21.239Z,99.90
2018-09-14T09:29:49.485Z,99.90
2018-09-14T09:32:17.747Z,99.90
2018-09-14T09:34:46.542Z,99.90
2018-09-14T09:37:14.766Z,99.90
2018-09-14T09:39:43.041Z,99.90
2018-09-14T09:42:11.356Z,99.90
2018-09-14T09:44:39.599Z,99.90
2018-09-14T09:47:07.887Z,99.90
2018-09-14T09:49:36.203Z,99.90
2018-09-14T09:52:04.422Z,99.90
2018-09-14T09:54:32.868Z,99.90
2018-09-14T09:57:01.183Z,99.90
2018-09-14T09:59:29.490Z,99.90
2018-09-14T10:02:03.159Z,99.90
2018-09-14T10:04:32.448Z,99.90
2018-09-14T10:07:00.792Z,99.90
2018-09-14T10:09:29.102Z,99.90
2018-09-14T10:11:57.354Z,99.90
2018-09-14T10:14:25.627Z,99.90
2018-09-14T10:16:53.872Z,99.90
2018-09-14T10:19:22.107Z,99.90
2018-09-14T10:21:50.483Z,99.90
2018-09-14T10:24:18.755Z,99.90
2018-09-14T10:26:47.069Z,99.90
2018-09-14T10:29:15.263Z,99.90
2018-09-14T10:31:43.533Z,99.90
2018-09-14T10:34:11.764Z,99.90
2018-09-14T10:36:40.115Z,99.90
2018-09-14T10:39:09.734Z,99.90
2018-09-14T10:41:37.994Z,99.90
2018-09-14T10:44:06.285Z,99.90
2018-09-14T10:46:34.518Z,99.90
2018-09-14T10:49:02.795Z,99.90
2018-09-14T10:51:31.167Z,99.90
2018-09-14T10:53:59.471Z,99.90
2018-09-14T10:56:27.768Z,99.90
2018-09-14T10:58:56.038Z,99.90
2018-09-14T11:01:24.275Z,99.90
2018-09-14T11:03:52.562Z,99.90
2018-09-14T11:06:20.891Z,99.90
2018-09-14T11:08:49.188Z,99.90
2018-09-14T11:11:17.452Z,99.90
2018-09-14T11:13:45.767Z,99.90
2018-09-14T11:16:14.694Z,99.90
2018-09-14T11:18:42.991Z,99.90
2018-09-14T11:21:11.239Z,99.90
2018-09-14T11:23:39.502Z,99.90
2018-09-14T11:26:07.785Z,99.90
2018-09-14T11:28:36.057Z,99.90
2018-09-14T11:31:04.352Z,99.30
2018-09-14T11:33:32.598Z,98.20
2018-09-14T11:36:00.870Z,98.00
2018-09-14T11:38:29.187Z,98.70
2018-09-14T11:40:57.367Z,98.80
2018-09-14T11:43:25.615Z,99.10
2018-09-14T11:45:53.991Z,99.30
2018-09-14T11:48:22.303Z,97.70
2018-09-14T11:50:50.563Z,96.60
2018-09-14T11:53:18.911Z,96.70
2018-09-14T11:55:47.271Z,96.30
2018-09-14T11:58:15.547Z,95.90
2018-09-14T12:00:43.846Z,94.50
2018-09-14T12:03:12.134Z,94.40
2018-09-14T12:05:40.367Z,93.70
2018-09-14T12:08:08.993Z,94.70
2018-09-14T12:10:37.259Z,94.60
2018-09-14T12:13:05.534Z,97.00
2018-09-14T12:15:33.805Z,96.10
2018-09-14T12:18:02.067Z,96.30
2018-09-14T12:20:30.406Z,97.00
2018-09-14T12:22:58.758Z,96.30
2018-09-14T12:25:27.014Z,96.10
2018-09-14T12:28:00.191Z,95.90
2018-09-14T12:30:28.447Z,94.40
2018-09-14T12:32:56.723Z,94.20
2018-09-14T12:35:24.988Z,94.20
2018-09-14T12:37:53.268Z,94.70
2018-09-14T12:40:21.513Z,94.30
2018-09-14T12:42:49.762Z,94.10
2018-09-14T12:45:18.055Z,94.10
2018-09-14T12:47:46.299Z,94.50
2018-09-14T12:50:16.222Z,94.20
2018-09-14T12:52:44.505Z,93.40
2018-09-14T12:55:13.136Z,92.30
2018-09-14T12:57:41.433Z,92.00
2018-09-14T13:00:09.840Z,90.30
2018-09-14T13:02:38.131Z,88.00
2018-09-14T13:05:06.544Z,90.10
2018-09-14T13:07:34.840Z,88.70
2018-09-14T13:10:03.160Z,89.20
2018-09-14T13:12:31.459Z,90.50
2018-09-14T13:14:59.845Z,87.70
2018-09-14T13:17:28.076Z,87.90
2018-09-14T13:19:56.344Z,87.10
2018-09-14T13:22:24.663Z,87.70
2018-09-14T13:24:52.971Z,86.80
2018-09-14T13:27:21.384Z,84.90
2018-09-14T13:29:49.708Z,84.40
2018-09-14T13:32:17.949Z,86.40
2018-09-14T13:34:49.369Z,87.20
2018-09-14T13:37:18.636Z,86.40
2018-09-14T13:39:51.308Z,88.70
2018-09-14T13:45:10.420Z,83.40
2018-09-14T13:50:34.140Z,83.50
2018-09-14T13:53:02.565Z,83.70
2018-09-14T13:55:30.830Z,85.90
2018-09-14T13:57:59.272Z,86.30
2018-09-14T14:00:28.496Z,85.90
2018-09-14T14:02:56.993Z,86.00
2018-09-14T14:05:51.163Z,86.70
2018-09-14T14:08:45.415Z,86.60
2018-09-14T14:16:30.871Z,88.00
2018-09-14T14:19:36.366Z,84.90
2018-09-14T14:25:44.612Z,86.10
2018-09-14T14:29:32.276Z,83.90
2018-09-14T14:35:59.742Z,82.70
2018-09-14T15:26:30.650Z,82.50
2018-09-14T15:29:16.635Z,77.70
2018-09-14T15:35:17.288Z,78.50
2018-09-14T15:37:52.263Z,77.90
2018-09-14T15:40:20.545Z,78.40
2018-09-14T15:42:49.246Z,75.70
2018-09-14T15:45:26.534Z,73.60
2018-09-14T15:47:54.981Z,72.80
2018-09-14T15:50:23.354Z,71.60
2018-09-14T15:52:51.655Z,73.90
2018-09-14T15:55:19.925Z,73.10
2018-09-14T15:57:48.180Z,74.00
2018-09-14T16:00:19.184Z,75.60
2018-09-14T16:02:47.671Z,75.10
2018-09-14T16:05:16.318Z,75.80
2018-09-14T16:07:44.681Z,75.30
2018-09-14T16:10:13.026Z,77.00
2018-09-14T16:12:41.572Z,77.30
2018-09-14T16:15:09.903Z,78.20
2018-09-14T16:17:38.255Z,76.70
2018-09-14T16:20:07.248Z,76.50
2018-09-14T16:22:36.079Z,77.00
2018-09-14T16:25:04.904Z,76.10
2018-09-14T16:27:33.299Z,77.00
2018-09-14T16:30:02.038Z,76.60
2018-09-14T16:32:30.774Z,76.20
2018-09-14T16:34:59.053Z,76.90
2018-09-14T16:37:27.453Z,77.40
2018-09-14T16:39:55.756Z,77.10
2018-09-14T16:42:24.108Z,77.50
2018-09-14T16:44:52.388Z,78.10
2018-09-14T16:47:20.783Z,78.20
2018-09-14T16:49:49.263Z,78.20
2018-09-14T16:52:17.606Z,79.00
2018-09-14T16:54:45.970Z,79.10
2018-09-14T16:57:14.398Z,80.60
2018-09-14T16:59:42.678Z,81.30
2018-09-14T17:02:10.988Z,81.20
2018-09-14T17:04:39.298Z,81.90
2018-09-14T17:07:07.644Z,81.50
2018-09-14T17:09:36.276Z,81.70
2018-09-14T17:12:04.759Z,80.90
2018-09-14T17:14:33.131Z,81.70
2018-09-14T17:17:01.539Z,82.50
2018-09-14T17:19:29.903Z,82.60
2018-09-14T17:21:58.250Z,82.20
2018-09-14T17:24:26.630Z,82.10
2018-09-14T17:26:55.126Z,82.00
2018-09-14T17:29:23.482Z,82.30
2018-09-14T17:31:51.763Z,82.60
2018-09-14T17:34:20.063Z,82.60
2018-09-14T17:36:48.404Z,82.90
2018-09-14T17:39:16.744Z,83.30
2018-09-14T17:41:45.092Z,84.70
2018-09-14T17:44:13.394Z,83.20
2018-09-14T17:46:42.034Z,84.00
2018-09-14T17:49:10.372Z,83.40
2018-09-14T17:51:38.683Z,84.10
2018-09-14T17:54:06.990Z,84.30
2018-09-14T17:56:35.576Z,85.30
2018-09-14T17:59:03.858Z,85.20
2018-09-14T18:01:32.105Z,85.80
2018-09-14T18:04:00.412Z,86.70
2018-09-14T18:06:28.642Z,86.60
2018-09-14T18:08:56.907Z,87.60
2018-09-14T18:11:25.183Z,88.10
2018-09-14T18:13:53.426Z,89.90
2018-09-14T18:16:21.735Z,90.20
2018-09-14T18:18:50.010Z,90.90
2018-09-14T18:21:18.293Z,91.20
2018-09-14T18:23:46.780Z,91.80
2018-09-14T18:26:15.683Z,91.70
2018-09-14T18:28:43.950Z,92.50
2018-09-14T18:31:12.319Z,92.20
2018-09-14T18:33:40.786Z,92.40
2018-09-14T18:36:09.271Z,92.10
2018-09-14T18:38:37.581Z,91.40
2018-09-14T18:41:05.871Z,91.50
2018-09-14T18:43:34.256Z,93.10
2018-09-14T18:46:02.625Z,93.10
2018-09-14T18:48:31.037Z,93.90
2018-09-14T18:50:59.316Z,93.90
2018-09-14T18:53:27.659Z,95.10
2018-09-14T18:55:55.911Z,95.20
2018-09-14T18:58:24.318Z,95.30
2018-09-14T19:00:52.614Z,95.40
2018-09-14T19:03:20.933Z,95.60
2018-09-14T19:05:49.217Z,96.40
2018-09-14T19:08:17.524Z,96.20
2018-09-14T19:10:45.810Z,97.10
2018-09-14T19:13:14.079Z,96.70
2018-09-14T19:15:42.355Z,97.20
2018-09-14T19:18:10.968Z,97.50
2018-09-14T19:20:39.259Z,97.80
2018-09-14T19:23:07.515Z,98.40
2018-09-14T19:25:35.843Z,98.30
2018-09-14T19:28:04.181Z,98.90
2018-09-14T19:30:32.483Z,99.30
2018-09-14T19:33:00.996Z,99.50
2018-09-14T19:35:29.217Z,99.90
2018-09-14T19:37:57.483Z,99.90
2018-09-14T19:40:25.750Z,99.90
2018-09-14T19:42:54.351Z,99.90
2018-09-14T19:45:22.694Z,99.90
2018-09-14T19:47:50.973Z,99.90
2018-09-14T19:50:19.369Z,99.90
2018-09-14T19:52:47.533Z,99.90
2018-09-14T19:55:15.886Z,99.90
2018-09-14T19:57:44.627Z,99.90
2018-09-14T20:00:13.178Z,99.90
2018-09-14T20:02:41.552Z,99.90
2018-09-14T20:05:10.352Z,99.90
2018-09-14T20:07:38.917Z,99.90
2018-09-14T20:10:07.495Z,99.90
2018-09-14T20:12:36.587Z,99.90
2018-09-14T20:15:06.377Z,99.90
2018-09-14T20:17:36.039Z,99.90
2018-09-14T20:20:04.989Z,99.90
2018-09-14T20:22:34.592Z,99.90
2018-09-14T20:25:03.035Z,99.90
2018-09-14T20:27:33.623Z,99.90
2018-09-14T20:30:03.452Z,99.90
2018-09-14T20:32:32.139Z,99.90
2018-09-14T20:35:01.236Z,99.90
2018-09-14T20:37:32.153Z,99.90
2018-09-14T20:40:00.748Z,99.90
2018-09-14T20:42:29.964Z,99.90
2018-09-14T20:44:58.429Z,99.90
2018-09-14T20:47:26.716Z,99.90
2018-09-14T20:49:55.034Z,99.90
2018-09-14T20:52:23.270Z,99.90
2018-09-14T20:54:51.534Z,99.90
2018-09-14T20:57:19.838Z,99.90
2018-09-14T20:59:48.134Z,99.90
2018-09-14T21:02:16.427Z,99.90
2018-09-14T21:04:44.675Z,99.90
2018-09-14T21:07:12.931Z,99.90
2018-09-14T21:09:41.235Z,99.90
2018-09-14T21:12:09.499Z,99.90
2018-09-14T21:14:37.793Z,99.90
2018-09-14T21:17:06.059Z,99.90
2018-09-14T21:19:34.308Z,99.90
2018-09-14T21:22:02.598Z,99.90
2018-09-14T21:24:30.860Z,99.90
2018-09-14T21:26:59.125Z,99.90
2018-09-14T21:29:27.425Z,99.90
2018-09-14T21:31:55.716Z,99.90
2018-09-14T21:34:23.926Z,99.90
2018-09-14T21:36:52.288Z,99.90
2018-09-14T21:39:20.523Z,99.90
2018-09-14T21:41:48.858Z,99.90
2018-09-14T21:44:17.083Z,99.90
2018-09-14T21:46:45.336Z,99.90
2018-09-14T21:49:13.635Z,99.90
2018-09-14T21:51:41.904Z,99.90
2018-09-14T21:54:10.234Z,99.90
2018-09-14T21:56:38.538Z,99.90
2018-09-14T21:59:06.762Z,99.90
2018-09-14T22:01:34.995Z,99.90
2018-09-14T22:04:03.257Z,99.90
2018-09-14T22:06:31.486Z,99.90
2018-09-14T22:08:59.752Z,99.90
2018-09-14T22:11:28.009Z,99.90
2018-09-14T22:13:56.248Z,99.90
2018-09-14T22:16:24.508Z,99.90
2018-09-14T22:18:52.737Z,99.90
2018-09-14T22:21:20.980Z,99.90
2018-09-14T22:23:49.220Z,99.90
2018-09-14T22:26:17.474Z,99.90
2018-09-14T22:28:45.717Z,99.90
2018-09-14T22:31:14.059Z,99.90
2018-09-14T22:33:42.286Z,99.90
2018-09-14T22:36:10.831Z,99.90
2018-09-14T22:38:39.092Z,99.90
2018-09-14T22:41:07.354Z,99.90
2018-09-14T22:43:35.659Z,99.90
2018-09-14T22:46:03.902Z,99.90
2018-09-14T22:48:32.180Z,99.90
2018-09-14T22:51:00.462Z,99.90
2018-09-14T22:53:28.698Z,99.90
2018-09-14T22:55:56.927Z,99.90
2018-09-14T22:58:25.185Z,99.90
2018-09-14T23:00:58.697Z,99.90
2018-09-14T23:03:26.938Z,99.90
2018-09-14T23:05:55.162Z,99.90
2018-09-14T23:08:23.400Z,99.90
2018-09-14T23:10:51.666Z,99.90
2018-09-14T23:13:19.890Z,99.90
2018-09-14T23:15:56.267Z,99.90
2018-09-14T23:18:24.668Z,99.90
2018-09-14T23:20:53.017Z,99.90
2018-09-14T23:23:21.264Z,99.90
2018-09-14T23:25:50.416Z,99.90
2018-09-14T23:28:18.855Z,99.90
2018-09-14T23:30:47.142Z,99.90
2018-09-14T23:33:15.416Z,99.90
2018-09-14T23:35:43.700Z,99.90
2018-09-14T23:38:12.004Z,99.90
2018-09-14T23:40:40.247Z,99.90
2018-09-14T23:43:08.790Z,99.90
2018-09-14T23:45:37.173Z,99.90
2018-09-14T23:48:05.447Z,99.90
2018-09-14T23:50:33.697Z,99.90
2018-09-14T23:53:01.990Z,99.90
2018-09-14T23:55:30.282Z,99.90
2018-09-14T23:57:58.529Z,99.90
