createdAt,value
2019-01-06T00:05:29.679Z,98923.44
2019-01-06T00:08:40.486Z,98916.55
2019-01-06T00:15:05.990Z,98910.95
2019-01-06T00:18:15.283Z,98908.33
2019-01-06T00:21:05.265Z,98910.91
2019-01-06T00:24:14.416Z,98918.22
2019-01-06T00:27:04.527Z,98932.47
2019-01-06T00:33:10.341Z,98916.97
2019-01-06T00:36:00.396Z,98915.25
2019-01-06T00:38:50.558Z,98917.41
2019-01-06T00:41:40.662Z,98914.83
2019-01-06T00:44:49.852Z,98924.30
2019-01-06T00:51:13.695Z,98927.73
2019-01-06T00:54:05.342Z,98925.59
2019-01-06T00:57:14.512Z,98924.73
2019-01-06T01:00:23.786Z,98937.64
2019-01-06T01:03:33.130Z,98933.77
2019-01-06T01:06:42.378Z,98938.06
2019-01-06T01:09:51.920Z,98938.06
2019-01-06T01:12:42.180Z,98934.19
2019-01-06T01:15:51.461Z,98938.50
2019-01-06T01:18:41.866Z,98942.37
2019-01-06T01:25:01.834Z,98947.97
2019-01-06T01:28:11.176Z,98945.38
2019-01-06T01:31:01.352Z,98954.84
2019-01-06T01:37:02.044Z,98943.66
2019-01-06T01:43:21.998Z,98953.55
2019-01-06T01:46:32.792Z,98957.00
2019-01-06T01:49:22.822Z,98959.15
2019-01-06T01:52:31.882Z,98960.02
2019-01-06T01:58:57.081Z,98974.21
2019-01-06T02:01:47.073Z,98971.63
2019-01-06T02:04:37.112Z,98975.93
2019-01-06T02:13:53.571Z,98968.62
2019-01-06T02:17:02.842Z,98969.48
2019-01-06T02:19:52.848Z,98966.08
2019-01-06T02:22:42.862Z,98966.08
2019-01-06T02:25:52.317Z,98964.35
2019-01-06T02:28:42.411Z,98968.22
2019-01-06T02:31:51.753Z,98964.35
2019-01-06T02:38:17.639Z,98959.63
2019-01-06T02:45:02.295Z,98967.36
2019-01-06T02:48:11.654Z,98957.47
2019-01-06T02:54:37.508Z,98960.91
2019-01-06T02:57:46.837Z,98964.35
2019-01-06T03:00:37.022Z,98951.88
2019-01-06T03:03:46.339Z,98953.16
2019-01-06T03:06:40.563Z,98957.90
2019-01-06T03:09:30.663Z,98951.88
2019-01-06T03:12:39.900Z,98957.47
2019-01-06T03:21:40.403Z,98940.69
2019-01-06T03:24:30.422Z,98942.41
2019-01-06T03:27:39.725Z,98938.11
2019-01-06T03:30:29.829Z,98944.99
2019-01-06T03:33:19.844Z,98939.83
2019-01-06T03:36:09.902Z,98935.52
2019-01-06T03:42:29.900Z,98934.23
2019-01-06T03:45:19.985Z,98928.60
2019-01-06T03:48:10.021Z,98930.32
2019-01-06T03:51:19.282Z,98932.04
2019-01-06T03:54:28.595Z,98937.63
2019-01-06T03:57:20.450Z,98949.68
2019-01-06T04:00:10.466Z,98952.26
2019-01-06T04:03:19.857Z,98950.54
2019-01-06T04:06:09.960Z,98954.84
2019-01-06T04:08:59.948Z,98953.98
2019-01-06T04:18:25.470Z,98956.53
2019-01-06T04:21:34.767Z,98960.00
2019-01-06T04:24:24.836Z,98953.98
2019-01-06T04:27:14.864Z,98944.95
2019-01-06T04:30:04.888Z,98948.81
2019-01-06T04:33:14.180Z,98941.07
2019-01-06T04:36:04.342Z,98949.25
2019-01-06T04:38:54.342Z,98953.95
2019-01-06T04:45:20.033Z,98952.66
2019-01-06T04:54:44.868Z,98950.93
2019-01-06T04:57:34.888Z,98950.93
2019-01-06T05:00:45.665Z,98956.09
2019-01-06T05:03:35.698Z,98955.70
2019-01-06T05:06:44.966Z,98959.15
2019-01-06T05:09:35.072Z,98960.44
2019-01-06T05:15:35.775Z,98962.63
2019-01-06T05:18:25.894Z,98966.94
2019-01-06T05:21:54.316Z,98967.36
2019-01-06T05:24:44.367Z,98975.11
2019-01-06T05:27:53.731Z,98971.67
2019-01-06T05:31:03.014Z,98968.66
2019-01-06T05:33:53.022Z,98969.95
2019-01-06T05:40:18.658Z,98964.78
2019-01-06T05:43:08.687Z,98975.97
2019-01-06T05:52:25.514Z,98978.98
2019-01-06T05:55:15.624Z,98983.28
2019-01-06T05:58:05.608Z,98976.84
2019-01-06T06:03:35.660Z,98988.02
2019-01-06T06:10:01.025Z,98989.31
2019-01-06T06:12:51.102Z,98998.78
2019-01-06T06:15:41.121Z,99002.65
2019-01-06T06:18:31.126Z,98992.79
2019-01-06T06:21:21.181Z,98994.91
2019-01-06T06:27:12.083Z,98998.34
2019-01-06T06:30:21.560Z,99004.41
2019-01-06T06:33:30.846Z,99009.96
2019-01-06T06:36:20.846Z,99020.29
2019-01-06T06:39:30.086Z,99013.84
2019-01-06T06:45:30.747Z,99016.88
2019-01-06T06:48:20.757Z,99015.16
2019-01-06T06:51:30.138Z,99022.01
2019-01-06T06:57:51.942Z,99029.33
2019-01-06T07:01:02.849Z,99033.20
2019-01-06T07:04:13.648Z,99035.34
2019-01-06T07:07:22.929Z,99039.66
2019-01-06T07:10:13.075Z,99044.38
2019-01-06T07:13:03.202Z,99044.81
2019-01-06T07:19:23.219Z,99052.12
2019-01-06T07:25:24.132Z,99059.45
2019-01-06T07:28:33.572Z,99062.03
2019-01-06T07:31:42.936Z,99067.19
2019-01-06T07:34:33.022Z,99074.47
2019-01-06T07:37:23.089Z,99080.92
2019-01-06T07:40:33.869Z,99085.66
2019-01-06T07:43:24.012Z,99086.95
2019-01-06T07:46:14.046Z,99094.27
2019-01-06T07:49:04.132Z,99093.41
2019-01-06T07:55:44.860Z,99095.56
2019-01-06T07:58:33.098Z,99098.14
2019-01-06T08:01:23.333Z,99103.31
2019-01-06T08:07:43.320Z,99110.59
2019-01-06T08:10:33.457Z,99110.17
2019-01-06T08:13:42.801Z,99112.30
2019-01-06T08:19:43.475Z,99123.48
2019-01-06T08:22:33.570Z,99124.34
2019-01-06T08:25:42.963Z,99130.77
2019-01-06T08:32:02.944Z,99143.66
2019-01-06T08:34:52.954Z,99143.23
2019-01-06T08:38:02.398Z,99150.58
2019-01-06T08:40:52.475Z,99153.20
2019-01-06T08:43:42.561Z,99155.81
2019-01-06T08:46:32.577Z,99141.67
2019-01-06T08:49:41.924Z,99147.67
2019-01-06T08:59:17.773Z,99168.34
2019-01-06T09:02:07.854Z,99164.47
2019-01-06T09:12:02.843Z,99168.35
2019-01-06T09:15:12.112Z,99175.65
2019-01-06T09:21:01.778Z,99180.39
2019-01-06T09:31:22.974Z,99191.14
2019-01-06T09:41:18.172Z,99201.89
2019-01-06T09:44:08.340Z,99200.59
2019-01-06T09:50:33.514Z,99199.70
2019-01-06T09:53:23.679Z,99190.68
2019-01-06T09:56:33.058Z,99200.16
2019-01-06T09:59:23.185Z,99196.70
2019-01-06T10:02:13.279Z,99195.83
2019-01-06T10:05:03.629Z,99194.52
2019-01-06T10:13:44.686Z,99187.59
2019-01-06T10:20:11.651Z,99188.88
2019-01-06T10:23:22.458Z,99192.34
2019-01-06T10:26:33.332Z,99191.49
2019-01-06T10:32:35.728Z,99194.95
2019-01-06T10:35:46.525Z,99197.10
2019-01-06T10:38:56.037Z,99204.83
2019-01-06T10:41:46.787Z,99212.61
2019-01-06T10:45:35.367Z,99211.73
2019-01-06T10:48:27.691Z,99215.14
2019-01-06T10:51:38.139Z,99219.86
2019-01-06T10:54:28.265Z,99219.89
2019-01-06T11:04:06.319Z,99215.54
2019-01-06T11:06:58.074Z,99214.66
2019-01-06T11:10:07.400Z,99215.48
2019-01-06T11:13:18.299Z,99219.36
2019-01-06T11:16:08.291Z,99222.38
2019-01-06T11:18:58.320Z,99227.09
2019-01-06T11:22:09.123Z,99220.20
2019-01-06T11:27:39.303Z,99216.72
2019-01-06T11:33:59.357Z,99216.61
2019-01-06T11:40:45.852Z,99204.47
2019-01-06T11:46:52.343Z,99206.91
2019-01-06T11:50:20.772Z,99204.31
2019-01-06T11:53:10.800Z,99203.83
2019-01-06T11:56:40.717Z,99203.84
2019-01-06T11:59:50.060Z,99197.30
2019-01-06T12:03:01.222Z,99200.69
2019-01-06T12:12:06.776Z,99202.16
2019-01-06T12:14:56.809Z,99203.46
2019-01-06T12:21:16.908Z,99197.89
2019-01-06T12:24:26.234Z,99206.09
2019-01-06T12:27:16.239Z,99206.52
2019-01-06T12:30:25.588Z,99203.95
2019-01-06T12:36:15.104Z,99198.34
2019-01-06T12:39:25.934Z,99196.66
2019-01-06T12:45:51.514Z,99203.19
2019-01-06T12:49:00.878Z,99218.80
2019-01-06T12:51:50.894Z,99221.81
2019-01-06T12:55:00.246Z,99224.41
2019-01-06T12:57:50.456Z,99219.70
2019-01-06T13:01:01.303Z,99227.02
2019-01-06T13:07:27.140Z,99227.45
2019-01-06T13:10:36.480Z,99234.34
2019-01-06T13:13:26.713Z,99230.04
2019-01-06T13:16:36.518Z,99231.33
2019-01-06T13:19:26.831Z,99227.45
2019-01-06T13:22:37.671Z,99232.23
2019-01-06T13:25:46.944Z,99235.24
2019-01-06T13:28:37.092Z,99240.84
2019-01-06T13:31:27.309Z,99246.45
2019-01-06T13:34:36.771Z,99247.30
2019-01-06T13:38:06.617Z,99250.75
2019-01-06T13:41:02.729Z,99256.81
2019-01-06T13:44:47.442Z,99254.68
2019-01-06T13:47:59.224Z,99253.41
2019-01-06T13:50:49.777Z,99260.77
2019-01-06T13:57:36.061Z,99267.64
2019-01-06T14:00:46.939Z,99268.08
2019-01-06T14:03:37.089Z,99271.52
2019-01-06T14:06:46.600Z,99276.70
2019-01-06T14:09:36.714Z,99279.69
2019-01-06T14:15:36.525Z,99281.41
2019-01-06T14:18:45.942Z,99285.73
2019-01-06T14:21:35.978Z,99280.98
2019-01-06T14:24:26.194Z,99287.45
2019-01-06T14:27:35.438Z,99289.59
2019-01-06T14:30:46.245Z,99292.63
2019-01-06T14:37:31.429Z,99297.80
2019-01-06T14:40:21.585Z,99294.36
2019-01-06T14:43:11.704Z,99292.21
2019-01-06T14:46:22.554Z,99287.47
2019-01-06T14:55:58.115Z,99296.95
2019-01-06T14:58:48.167Z,99303.41
2019-01-06T15:01:38.286Z,99305.11
2019-01-06T15:04:47.667Z,99303.83
2019-01-06T15:07:56.998Z,99308.14
2019-01-06T15:11:06.391Z,99306.01
2019-01-06T15:13:56.484Z,99312.47
2019-01-06T15:17:05.650Z,99317.63
2019-01-06T15:20:15.003Z,99314.61
2019-01-06T15:23:05.178Z,99318.05
2019-01-06T15:25:55.196Z,99318.48
2019-01-06T15:29:04.470Z,99319.78
2019-01-06T15:31:54.497Z,99314.60
2019-01-06T15:37:25.012Z,99315.02
2019-01-06T15:40:34.270Z,99313.30
2019-01-06T15:43:24.387Z,99318.48
2019-01-06T15:46:33.768Z,99315.90
2019-01-06T15:49:25.656Z,99317.19
2019-01-06T15:55:26.538Z,99319.76
2019-01-06T15:58:16.590Z,99319.75
2019-01-06T16:04:22.526Z,99324.93
2019-01-06T16:07:31.795Z,99324.05
2019-01-06T16:10:21.904Z,99328.38
2019-01-06T16:13:31.149Z,99324.52
2019-01-06T16:16:40.423Z,99326.22
2019-01-06T16:19:49.780Z,99326.22
2019-01-06T16:22:59.055Z,99330.95
2019-01-06T16:26:08.422Z,99334.84
2019-01-06T16:28:58.511Z,99336.11
2019-01-06T16:32:09.396Z,99334.39
2019-01-06T16:34:59.675Z,99334.40
2019-01-06T16:38:08.924Z,99329.66
2019-01-06T16:41:18.182Z,99333.12
2019-01-06T16:44:08.277Z,99325.38
2019-01-06T16:47:19.323Z,99335.68
2019-01-06T16:50:11.033Z,99333.98
2019-01-06T16:57:09.385Z,99333.11
2019-01-06T16:59:59.412Z,99333.95
2019-01-06T17:03:08.524Z,99335.25
2019-01-06T17:05:58.519Z,99343.00
2019-01-06T17:09:07.915Z,99336.98
2019-01-06T17:12:17.307Z,99328.80
2019-01-06T17:15:26.744Z,99330.52
2019-01-06T17:21:52.265Z,99333.10
2019-01-06T17:24:42.411Z,99329.23
2019-01-06T17:31:02.663Z,99333.11
2019-01-06T17:33:52.731Z,99330.95
2019-01-06T17:37:02.189Z,99324.51
2019-01-06T17:40:11.486Z,99321.50
2019-01-06T17:43:01.636Z,99323.20
2019-01-06T17:46:10.896Z,99325.38
2019-01-06T17:49:01.025Z,99320.19
2019-01-06T17:51:51.105Z,99328.83
2019-01-06T17:54:41.200Z,99327.52
2019-01-06T17:57:50.430Z,99329.67
2019-01-06T18:00:40.536Z,99336.11
2019-01-06T18:03:49.874Z,99339.58
2019-01-06T18:06:39.963Z,99338.70
2019-01-06T18:09:29.984Z,99340.86
2019-01-06T18:12:20.130Z,99338.68
2019-01-06T18:15:29.435Z,99343.85
2019-01-06T18:18:38.712Z,99339.13
2019-01-06T18:24:39.530Z,99340.83
2019-01-06T18:27:29.551Z,99343.85
2019-01-06T18:33:35.481Z,99351.61
2019-01-06T18:39:47.566Z,99347.70
2019-01-06T18:42:57.022Z,99344.69
2019-01-06T18:45:47.095Z,99345.55
2019-01-06T18:52:50.793Z,99346.88
2019-01-06T18:55:41.016Z,99348.59
2019-01-06T19:11:50.191Z,99364.09
2019-01-06T19:14:40.217Z,99369.70
2019-01-06T19:17:30.396Z,99370.56
2019-01-06T19:20:39.906Z,99365.82
2019-01-06T19:23:49.482Z,99368.40
2019-01-06T19:26:39.562Z,99371.84
2019-01-06T19:33:06.560Z,99364.52
2019-01-06T19:36:16.188Z,99362.39
2019-01-06T19:39:06.499Z,99370.97
2019-01-06T19:42:15.960Z,99369.69
2019-01-06T19:45:06.000Z,99366.27
2019-01-06T19:48:15.894Z,99372.27
2019-01-06T19:51:05.986Z,99375.72
2019-01-06T19:53:56.081Z,99371.84
2019-01-06T19:56:46.129Z,99371.86
2019-01-06T20:03:11.598Z,99371.86
2019-01-06T20:06:01.783Z,99369.70
2019-01-06T20:08:51.978Z,99373.57
2019-01-06T20:11:42.105Z,99362.37
2019-01-06T20:14:32.175Z,99374.88
2019-01-06T20:17:22.265Z,99376.16
2019-01-06T20:20:12.484Z,99374.43
2019-01-06T20:23:02.533Z,99380.47
2019-01-06T20:35:34.873Z,99383.06
2019-01-06T20:38:25.175Z,99385.22
2019-01-06T20:44:45.237Z,99378.75
2019-01-06T20:50:45.999Z,99383.94
2019-01-06T20:53:55.222Z,99383.50
2019-01-06T20:57:04.489Z,99386.95
2019-01-06T21:00:13.785Z,99391.68
2019-01-06T21:03:03.938Z,99391.25
2019-01-06T21:05:53.953Z,99386.51
2019-01-06T21:12:19.264Z,99392.54
2019-01-06T21:15:28.542Z,99389.95
2019-01-06T21:18:37.918Z,99385.20
2019-01-06T21:21:27.990Z,99392.55
2019-01-06T21:24:18.156Z,99386.08
2019-01-06T21:27:08.374Z,99392.53
2019-01-06T21:33:09.538Z,99396.42
2019-01-06T21:36:19.100Z,99397.28
2019-01-06T21:39:28.548Z,99402.86
2019-01-06T21:42:18.546Z,99404.14
2019-01-06T21:45:28.098Z,99406.30
2019-01-06T21:51:29.179Z,99412.34
2019-01-06T22:01:25.508Z,99425.24
2019-01-06T22:07:36.852Z,99420.94
2019-01-06T22:10:46.215Z,99411.91
2019-01-06T22:20:27.983Z,99418.79
2019-01-06T22:26:28.781Z,99418.33
2019-01-06T22:29:19.490Z,99421.79
2019-01-06T22:32:28.880Z,99414.02
2019-01-06T22:35:38.253Z,99415.33
2019-01-06T22:41:58.273Z,99403.26
2019-01-06T22:44:48.465Z,99417.02
2019-01-06T22:47:38.568Z,99414.86
2019-01-06T22:50:47.755Z,99420.05
2019-01-06T22:53:37.768Z,99424.34
2019-01-06T22:56:27.798Z,99417.03
2019-01-06T22:59:17.999Z,99412.72
2019-01-06T23:02:08.136Z,99415.73
2019-01-06T23:08:34.874Z,99422.61
2019-01-06T23:12:22.593Z,99420.88
2019-01-06T23:15:31.898Z,99423.45
2019-01-06T23:18:21.916Z,99427.75
2019-01-06T23:21:12.077Z,99424.30
2019-01-06T23:27:12.963Z,99425.59
2019-01-06T23:30:03.096Z,99422.13
2019-01-06T23:32:53.130Z,99429.43
2019-01-06T23:38:53.754Z,99425.55
2019-01-06T23:44:54.542Z,99429.44
2019-01-06T23:47:44.553Z,99433.73
2019-01-06T23:50:34.614Z,99429.43
2019-01-06T23:53:24.717Z,99430.71
2019-01-06T23:56:14.759Z,99425.98
2019-01-06T23:59:24.063Z,99430.71
