createdAt,value
2017-11-21T00:00:46.237Z,0.00
2017-11-21T00:01:46.221Z,0.00
2017-11-21T00:02:46.207Z,0.00
2017-11-21T00:03:46.190Z,0.00
2017-11-21T00:04:46.161Z,0.00
2017-11-21T00:05:46.151Z,0.00
2017-11-21T00:06:46.126Z,0.00
2017-11-21T00:07:46.110Z,0.00
2017-11-21T00:08:46.091Z,0.00
2017-11-21T00:09:46.087Z,0.00
2017-11-21T00:10:46.050Z,0.00
2017-11-21T00:11:46.030Z,0.00
2017-11-21T00:12:46.025Z,0.00
2017-11-21T00:13:46.012Z,0.00
2017-11-21T00:14:45.977Z,0.00
2017-11-21T00:15:45.966Z,0.00
2017-11-21T00:16:45.941Z,0.00
2017-11-21T00:17:45.919Z,0.00
2017-11-21T00:18:45.919Z,0.00
2017-11-21T00:19:45.897Z,0.00
2017-11-21T00:20:45.871Z,0.00
2017-11-21T00:21:45.854Z,4.00
2017-11-21T00:22:45.846Z,4.00
2017-11-21T00:23:45.832Z,0.00
2017-11-21T00:24:45.792Z,4.00
2017-11-21T00:25:45.772Z,0.00
2017-11-21T00:26:45.754Z,0.00
2017-11-21T00:27:45.750Z,0.00
2017-11-21T00:28:45.717Z,0.00
2017-11-21T00:29:45.696Z,4.00
2017-11-21T00:30:45.680Z,0.00
2017-11-21T00:31:45.662Z,4.00
2017-11-21T00:32:45.642Z,4.00
2017-11-21T00:33:45.632Z,4.00
2017-11-21T00:34:45.608Z,4.00
2017-11-21T00:35:45.589Z,0.00
2017-11-21T00:36:45.575Z,4.00
2017-11-21T00:37:45.558Z,4.00
2017-11-21T00:38:45.538Z,4.00
2017-11-21T00:39:45.516Z,0.00
2017-11-21T00:40:45.496Z,0.00
2017-11-21T00:41:45.476Z,0.00
2017-11-21T00:42:45.461Z,4.00
2017-11-21T00:43:45.440Z,4.00
2017-11-21T00:44:45.424Z,4.00
2017-11-21T00:45:45.405Z,4.00
2017-11-21T00:46:45.387Z,4.00
2017-11-21T00:47:45.366Z,0.00
2017-11-21T00:48:45.349Z,0.00
2017-11-21T00:49:45.330Z,4.00
2017-11-21T00:50:45.324Z,0.00
2017-11-21T00:51:45.298Z,0.00
2017-11-21T00:52:45.276Z,0.00
2017-11-21T00:53:45.273Z,0.00
2017-11-21T00:54:45.235Z,0.00
2017-11-21T00:55:45.219Z,0.00
2017-11-21T00:56:45.198Z,0.00
2017-11-21T00:57:45.188Z,0.00
2017-11-21T00:58:45.213Z,0.00
2017-11-21T00:59:45.154Z,0.00
2017-11-21T01:00:45.127Z,0.00
2017-11-21T01:01:45.108Z,0.00
2017-11-21T01:02:45.092Z,0.00
2017-11-21T01:03:45.073Z,0.00
2017-11-21T01:04:45.055Z,0.00
2017-11-21T01:05:45.031Z,0.00
2017-11-21T01:06:45.014Z,0.00
2017-11-21T01:07:44.997Z,0.00
2017-11-21T01:08:44.984Z,0.00
2017-11-21T01:09:44.962Z,0.00
2017-11-21T01:10:44.942Z,0.00
2017-11-21T01:11:44.931Z,0.00
2017-11-21T01:12:44.904Z,0.00
2017-11-21T01:13:44.888Z,0.00
2017-11-21T01:14:44.870Z,0.00
2017-11-21T01:15:44.851Z,0.00
2017-11-21T01:16:44.830Z,0.00
2017-11-21T01:17:44.821Z,0.00
2017-11-21T01:18:44.793Z,0.00
2017-11-21T01:19:44.773Z,0.00
2017-11-21T01:20:44.760Z,0.00
2017-11-21T01:21:44.739Z,0.00
2017-11-21T01:22:44.720Z,0.00
2017-11-21T01:23:44.699Z,0.00
2017-11-21T01:24:44.689Z,0.00
2017-11-21T01:25:44.663Z,0.00
2017-11-21T01:26:44.644Z,0.00
2017-11-21T01:27:44.629Z,0.00
2017-11-21T01:28:44.607Z,0.00
2017-11-21T01:29:44.588Z,0.00
2017-11-21T01:30:44.573Z,0.00
2017-11-21T01:31:44.553Z,0.00
2017-11-21T01:32:44.536Z,0.00
2017-11-21T01:33:44.518Z,0.00
2017-11-21T01:34:44.511Z,0.00
2017-11-21T01:35:44.477Z,0.00
2017-11-21T01:36:44.460Z,0.00
2017-11-21T01:37:44.442Z,0.00
2017-11-21T01:38:44.422Z,0.00
2017-11-21T01:39:44.407Z,0.00
2017-11-21T01:40:44.441Z,0.00
2017-11-21T01:41:44.369Z,0.00
2017-11-21T01:42:44.351Z,0.00
2017-11-21T01:43:44.342Z,0.00
2017-11-21T01:44:44.335Z,0.00
2017-11-21T01:45:44.311Z,0.00
2017-11-21T01:46:44.382Z,0.00
2017-11-21T01:47:44.264Z,0.00
2017-11-21T01:48:44.241Z,0.00
2017-11-21T01:49:44.225Z,0.00
2017-11-21T01:50:44.266Z,0.00
2017-11-21T01:51:44.187Z,0.00
2017-11-21T01:52:44.168Z,4.00
2017-11-21T01:53:44.152Z,0.00
2017-11-21T01:54:44.140Z,0.00
2017-11-21T01:55:44.115Z,0.00
2017-11-21T01:56:44.150Z,0.00
2017-11-21T01:57:44.076Z,0.00
2017-11-21T01:58:44.057Z,0.00
2017-11-21T01:59:44.038Z,0.00
2017-11-21T02:00:44.128Z,0.00
2017-11-21T02:01:44.039Z,0.00
2017-11-21T02:02:43.986Z,0.00
2017-11-21T02:03:43.967Z,0.00
2017-11-21T02:04:43.945Z,0.00
2017-11-21T02:05:43.929Z,0.00
2017-11-21T02:06:43.920Z,0.00
2017-11-21T02:07:43.900Z,0.00
2017-11-21T02:08:43.876Z,0.00
2017-11-21T02:09:43.859Z,0.00
2017-11-21T02:10:43.922Z,0.00
2017-11-21T02:11:43.821Z,0.00
2017-11-21T02:12:43.878Z,0.00
2017-11-21T02:13:43.788Z,0.00
2017-11-21T02:14:43.766Z,0.00
2017-11-21T02:15:43.750Z,0.00
2017-11-21T02:16:43.755Z,0.00
2017-11-21T02:17:43.710Z,0.00
2017-11-21T02:18:43.694Z,0.00
2017-11-21T02:19:43.676Z,0.00
2017-11-21T02:20:43.673Z,0.00
2017-11-21T02:21:43.644Z,0.00
2017-11-21T02:22:43.627Z,0.00
2017-11-21T02:23:43.618Z,0.00
2017-11-21T02:24:43.584Z,0.00
2017-11-21T02:25:43.569Z,0.00
2017-11-21T02:26:43.556Z,0.00
2017-11-21T02:27:43.536Z,0.00
2017-11-21T02:28:43.512Z,0.00
2017-11-21T02:29:43.494Z,0.00
2017-11-21T02:30:43.488Z,0.00
2017-11-21T02:31:43.458Z,0.00
2017-11-21T02:32:43.477Z,0.00
2017-11-21T02:33:43.424Z,0.00
2017-11-21T02:34:43.403Z,0.00
2017-11-21T02:35:43.389Z,0.00
2017-11-21T02:36:43.375Z,0.00
2017-11-21T02:37:43.351Z,0.00
2017-11-21T02:38:43.333Z,0.00
2017-11-21T02:39:43.325Z,0.00
2017-11-21T02:40:43.300Z,0.00
2017-11-21T02:41:43.282Z,0.00
2017-11-21T02:42:43.355Z,0.00
2017-11-21T02:43:43.243Z,0.00
2017-11-21T02:44:43.223Z,0.00
2017-11-21T02:45:43.207Z,0.00
2017-11-21T02:46:43.289Z,0.00
2017-11-21T02:47:43.170Z,0.00
2017-11-21T02:48:43.151Z,0.00
2017-11-21T02:49:43.132Z,0.00
2017-11-21T02:50:43.116Z,0.00
2017-11-21T02:51:43.100Z,0.00
2017-11-21T02:52:43.102Z,0.00
2017-11-21T02:53:43.063Z,0.00
2017-11-21T02:54:43.047Z,0.00
2017-11-21T02:55:43.030Z,0.00
2017-11-21T02:56:43.029Z,0.00
2017-11-21T02:57:42.988Z,0.00
2017-11-21T02:58:43.071Z,0.00
2017-11-21T02:59:42.955Z,0.00
2017-11-21T03:00:42.936Z,0.00
2017-11-21T03:01:42.927Z,0.00
2017-11-21T03:02:43.003Z,0.00
2017-11-21T03:03:42.884Z,0.00
2017-11-21T03:04:42.865Z,0.00
2017-11-21T03:05:42.847Z,0.00
2017-11-21T03:06:42.829Z,0.00
2017-11-21T03:07:42.810Z,0.00
2017-11-21T03:08:42.880Z,0.00
2017-11-21T03:09:42.777Z,0.00
2017-11-21T03:10:42.756Z,4.00
2017-11-21T03:11:42.740Z,4.00
2017-11-21T03:12:42.726Z,4.00
2017-11-21T03:13:42.703Z,0.00
2017-11-21T03:14:42.687Z,0.00
2017-11-21T03:15:42.672Z,0.00
2017-11-21T03:16:42.649Z,0.00
2017-11-21T03:17:42.632Z,4.00
2017-11-21T03:18:42.747Z,0.00
2017-11-21T03:19:42.595Z,0.00
2017-11-21T03:20:42.582Z,0.00
2017-11-21T03:21:42.557Z,0.00
2017-11-21T03:22:42.551Z,0.00
2017-11-21T03:23:42.524Z,0.00
2017-11-21T03:24:42.514Z,0.00
2017-11-21T03:25:42.489Z,0.00
2017-11-21T03:26:42.470Z,0.00
2017-11-21T03:27:42.451Z,0.00
2017-11-21T03:28:42.430Z,0.00
2017-11-21T03:29:42.413Z,0.00
2017-11-21T03:30:42.396Z,0.00
2017-11-21T03:31:42.380Z,0.00
2017-11-21T03:32:42.360Z,0.00
2017-11-21T03:33:42.343Z,0.00
2017-11-21T03:34:42.326Z,0.00
2017-11-21T03:35:42.307Z,0.00
2017-11-21T03:36:42.289Z,0.00
2017-11-21T03:37:42.270Z,0.00
2017-11-21T03:38:42.255Z,0.00
2017-11-21T03:39:42.234Z,0.00
2017-11-21T03:40:42.226Z,0.00
2017-11-21T03:41:42.198Z,0.00
2017-11-21T03:42:42.180Z,0.00
2017-11-21T03:43:42.165Z,0.00
2017-11-21T03:44:42.142Z,0.00
2017-11-21T03:45:42.129Z,4.00
2017-11-21T03:46:42.108Z,4.00
2017-11-21T03:47:42.092Z,4.00
2017-11-21T03:48:42.072Z,4.00
2017-11-21T03:49:42.063Z,4.00
2017-11-21T03:50:42.037Z,4.00
2017-11-21T03:51:42.020Z,4.00
2017-11-21T03:52:42.001Z,4.00
2017-11-21T03:53:41.986Z,4.00
2017-11-21T03:54:41.967Z,4.00
2017-11-21T03:55:41.950Z,0.00
2017-11-21T03:56:41.932Z,4.00
2017-11-21T03:57:41.913Z,4.00
2017-11-21T03:58:41.896Z,4.00
2017-11-21T03:59:41.877Z,4.00
2017-11-21T04:00:41.859Z,4.00
2017-11-21T04:01:41.842Z,0.00
2017-11-21T04:02:41.836Z,0.00
2017-11-21T04:03:41.806Z,0.00
2017-11-21T04:04:41.788Z,0.00
2017-11-21T04:05:41.771Z,0.00
2017-11-21T04:06:41.766Z,4.00
2017-11-21T04:07:41.734Z,0.00
2017-11-21T04:08:41.726Z,0.00
2017-11-21T04:09:41.698Z,4.00
2017-11-21T04:10:41.681Z,0.00
2017-11-21T04:11:41.666Z,4.00
2017-11-21T04:12:41.648Z,4.00
2017-11-21T04:13:41.630Z,4.00
2017-11-21T04:14:41.609Z,4.00
2017-11-21T04:15:41.595Z,4.00
2017-11-21T04:16:41.576Z,4.00
2017-11-21T04:17:41.554Z,4.00
2017-11-21T04:18:41.537Z,4.00
2017-11-21T04:19:41.521Z,4.00
2017-11-21T04:20:41.503Z,4.00
2017-11-21T04:21:41.482Z,4.00
2017-11-21T04:22:41.465Z,4.00
2017-11-21T04:23:41.449Z,4.00
2017-11-21T04:24:41.440Z,4.00
2017-11-21T04:25:41.412Z,4.00
2017-11-21T04:26:41.395Z,0.00
2017-11-21T04:27:41.382Z,4.00
2017-11-21T04:28:41.359Z,0.00
2017-11-21T04:29:41.342Z,4.00
2017-11-21T04:30:41.333Z,4.00
2017-11-21T04:31:41.309Z,0.00
2017-11-21T04:32:41.291Z,4.00
2017-11-21T04:33:41.272Z,0.00
2017-11-21T04:34:41.260Z,4.00
2017-11-21T04:35:41.252Z,0.00
2017-11-21T04:36:41.217Z,4.00
2017-11-21T04:37:41.200Z,4.00
2017-11-21T04:38:41.190Z,4.00
2017-11-21T04:39:41.168Z,0.00
2017-11-21T04:40:41.145Z,4.00
2017-11-21T04:41:41.130Z,0.00
2017-11-21T04:42:41.109Z,4.00
2017-11-21T04:43:41.092Z,4.00
2017-11-21T04:44:41.083Z,4.00
2017-11-21T04:45:41.068Z,4.00
2017-11-21T04:46:41.039Z,0.00
2017-11-21T04:47:41.030Z,0.00
2017-11-21T04:48:41.005Z,0.00
2017-11-21T04:49:40.991Z,0.00
2017-11-21T04:50:40.969Z,0.00
2017-11-21T04:51:40.952Z,0.00
2017-11-21T04:52:40.933Z,0.00
2017-11-21T04:53:40.913Z,0.00
2017-11-21T04:54:40.895Z,0.00
2017-11-21T04:55:40.885Z,0.00
2017-11-21T04:56:40.867Z,0.00
2017-11-21T04:57:40.843Z,0.00
2017-11-21T04:58:40.827Z,0.00
2017-11-21T04:59:40.807Z,0.00
2017-11-21T05:00:40.789Z,0.00
2017-11-21T05:01:40.772Z,0.00
2017-11-21T05:02:40.756Z,0.00
2017-11-21T05:03:40.746Z,0.00
2017-11-21T05:04:40.721Z,0.00
2017-11-21T05:05:40.704Z,0.00
2017-11-21T05:06:40.682Z,0.00
2017-11-21T05:07:40.665Z,4.00
2017-11-21T05:08:40.647Z,0.00
2017-11-21T05:09:40.630Z,0.00
2017-11-21T05:10:40.610Z,0.00
2017-11-21T05:11:40.595Z,0.00
2017-11-21T05:12:40.576Z,0.00
2017-11-21T05:13:40.557Z,0.00
2017-11-21T05:14:40.540Z,0.00
2017-11-21T05:15:40.533Z,4.00
2017-11-21T05:16:40.504Z,0.00
2017-11-21T05:17:40.494Z,4.00
2017-11-21T05:18:40.468Z,4.00
2017-11-21T05:19:40.452Z,0.00
2017-11-21T05:20:40.441Z,4.00
2017-11-21T05:21:40.426Z,0.00
2017-11-21T05:22:40.399Z,4.00
2017-11-21T05:23:40.379Z,4.00
2017-11-21T05:24:40.359Z,4.00
2017-11-21T05:25:40.344Z,4.00
2017-11-21T05:26:40.325Z,4.00
2017-11-21T05:27:40.315Z,4.00
2017-11-21T05:28:40.288Z,4.00
2017-11-21T05:29:40.273Z,4.00
2017-11-21T05:30:40.253Z,4.00
2017-11-21T05:31:40.235Z,4.00
2017-11-21T05:32:40.218Z,4.00
2017-11-21T05:33:40.203Z,4.00
2017-11-21T05:34:40.197Z,4.00
2017-11-21T05:35:40.166Z,4.00
2017-11-21T05:36:40.145Z,4.00
2017-11-21T05:37:40.128Z,4.00
2017-11-21T05:38:40.112Z,4.00
2017-11-21T05:39:40.094Z,4.00
2017-11-21T05:40:40.073Z,4.00
2017-11-21T05:41:40.063Z,4.00
2017-11-21T05:42:40.041Z,4.00
2017-11-21T05:43:40.022Z,4.00
2017-11-21T05:44:40.004Z,4.00
2017-11-21T05:45:39.996Z,4.00
2017-11-21T05:46:39.970Z,4.00
2017-11-21T05:47:39.950Z,4.00
2017-11-21T05:48:39.934Z,4.00
2017-11-21T05:49:39.915Z,4.00
2017-11-21T05:50:39.900Z,4.00
2017-11-21T05:51:39.883Z,4.00
2017-11-21T05:52:39.862Z,4.00
2017-11-21T05:53:39.844Z,4.00
2017-11-21T05:54:39.830Z,4.00
2017-11-21T05:55:39.833Z,4.00
2017-11-21T05:56:39.800Z,4.00
2017-11-21T05:57:39.770Z,4.00
2017-11-21T05:58:39.768Z,4.00
2017-11-21T05:59:39.744Z,4.00
2017-11-21T06:00:39.721Z,4.00
2017-11-21T06:01:39.704Z,4.00
2017-11-21T06:02:39.693Z,4.00
2017-11-21T06:03:39.672Z,4.00
2017-11-21T06:04:39.650Z,4.00
2017-11-21T06:05:39.633Z,4.00
2017-11-21T06:06:39.627Z,4.00
2017-11-21T06:07:39.597Z,4.00
2017-11-21T06:08:39.579Z,4.00
2017-11-21T06:09:39.562Z,4.00
2017-11-21T06:10:39.547Z,4.00
2017-11-21T06:11:39.527Z,4.00
2017-11-21T06:12:39.513Z,4.00
2017-11-21T06:13:39.492Z,4.00
2017-11-21T06:14:39.477Z,4.00
2017-11-21T06:15:39.455Z,4.00
2017-11-21T06:16:39.458Z,4.00
2017-11-21T06:17:39.421Z,4.00
2017-11-21T06:18:39.410Z,4.00
2017-11-21T06:19:39.404Z,4.00
2017-11-21T06:20:39.372Z,4.00
2017-11-21T06:21:39.356Z,4.00
2017-11-21T06:22:39.337Z,4.00
2017-11-21T06:23:39.317Z,4.00
2017-11-21T06:24:39.301Z,4.00
2017-11-21T06:25:39.281Z,4.00
2017-11-21T06:26:39.266Z,4.00
2017-11-21T06:27:39.248Z,4.00
2017-11-21T06:28:39.229Z,4.00
2017-11-21T06:29:39.224Z,4.00
2017-11-21T06:30:39.195Z,4.00
2017-11-21T06:31:39.187Z,4.00
2017-11-21T06:32:39.160Z,4.00
2017-11-21T06:33:39.148Z,8.00
2017-11-21T06:34:39.124Z,4.00
2017-11-21T06:35:39.115Z,8.00
2017-11-21T06:36:39.089Z,8.00
2017-11-21T06:37:39.072Z,8.00
2017-11-21T06:38:39.062Z,8.00
2017-11-21T06:39:39.045Z,12.00
2017-11-21T06:40:39.020Z,16.00
2017-11-21T06:41:39.002Z,12.00
2017-11-21T06:42:38.984Z,16.00
2017-11-21T06:43:38.966Z,20.00
2017-11-21T06:44:38.948Z,24.00
2017-11-21T06:45:38.936Z,24.00
2017-11-21T06:46:38.915Z,28.00
2017-11-21T06:47:38.898Z,32.00
2017-11-21T06:48:38.881Z,32.00
2017-11-21T06:49:38.873Z,32.00
2017-11-21T06:50:38.845Z,40.00
2017-11-21T06:51:38.839Z,40.00
2017-11-21T06:52:38.812Z,48.00
2017-11-21T06:53:38.792Z,48.00
2017-11-21T06:54:38.775Z,56.00
2017-11-21T06:55:38.762Z,64.00
2017-11-21T06:56:38.742Z,72.00
2017-11-21T06:57:38.721Z,72.00
2017-11-21T06:58:38.705Z,76.00
2017-11-21T06:59:38.687Z,76.00
2017-11-21T07:00:38.685Z,84.00
2017-11-21T07:01:38.652Z,88.00
2017-11-21T07:02:38.639Z,88.00
2017-11-21T07:03:38.620Z,96.00
2017-11-21T07:04:38.600Z,108.00
2017-11-21T07:05:38.599Z,116.00
2017-11-21T07:06:38.569Z,120.00
2017-11-21T07:07:38.548Z,124.00
2017-11-21T07:08:38.543Z,120.00
2017-11-21T07:09:38.513Z,124.00
2017-11-21T07:10:38.498Z,120.00
2017-11-21T07:11:38.478Z,124.00
2017-11-21T07:12:38.460Z,120.00
2017-11-21T07:13:38.445Z,148.00
2017-11-21T07:14:38.443Z,160.00
2017-11-21T07:15:38.406Z,172.00
2017-11-21T07:16:38.389Z,192.00
2017-11-21T07:17:38.390Z,200.00
2017-11-21T07:18:38.364Z,204.00
2017-11-21T07:19:38.338Z,224.00
2017-11-21T07:20:38.321Z,232.00
2017-11-21T07:21:38.306Z,236.00
2017-11-21T07:22:38.286Z,240.00
2017-11-21T07:23:38.269Z,256.00
2017-11-21T07:24:38.253Z,264.00
2017-11-21T07:25:38.247Z,236.00
2017-11-21T07:26:38.222Z,232.00
2017-11-21T07:27:38.211Z,260.00
2017-11-21T07:28:38.182Z,284.00
2017-11-21T07:29:38.170Z,308.00
2017-11-21T07:30:38.151Z,308.00
2017-11-21T07:31:38.132Z,316.00
2017-11-21T07:32:38.123Z,336.00
2017-11-21T07:33:38.095Z,372.00
2017-11-21T07:34:38.078Z,344.00
2017-11-21T07:35:38.058Z,324.00
2017-11-21T07:36:38.046Z,300.00
2017-11-21T07:37:38.027Z,300.00
2017-11-21T07:38:38.010Z,312.00
2017-11-21T07:39:37.995Z,316.00
2017-11-21T07:40:37.974Z,284.00
2017-11-21T07:41:37.968Z,256.00
2017-11-21T07:42:37.967Z,240.00
2017-11-21T07:43:37.923Z,244.00
2017-11-21T07:44:37.903Z,272.00
2017-11-21T07:45:37.888Z,308.00
2017-11-21T07:46:37.882Z,284.00
2017-11-21T07:47:37.856Z,316.00
2017-11-21T07:48:37.837Z,408.00
2017-11-21T07:49:37.818Z,488.00
2017-11-21T07:50:37.803Z,504.00
2017-11-21T07:51:37.802Z,676.00
2017-11-21T07:52:37.767Z,864.00
2017-11-21T07:53:37.753Z,932.00
2017-11-21T07:54:37.741Z,1032.00
2017-11-21T07:55:37.718Z,996.00
2017-11-21T07:56:37.702Z,852.00
2017-11-21T07:57:37.704Z,744.00
2017-11-21T07:58:37.665Z,812.00
2017-11-21T07:59:37.647Z,964.00
2017-11-21T08:00:37.626Z,832.00
2017-11-21T08:01:37.610Z,756.00
2017-11-21T08:02:37.594Z,788.00
2017-11-21T08:03:37.586Z,844.00
2017-11-21T08:04:37.560Z,952.00
2017-11-21T08:05:37.548Z,680.00
2017-11-21T08:06:37.525Z,584.00
2017-11-21T08:07:37.510Z,652.00
2017-11-21T08:08:37.491Z,660.00
2017-11-21T08:09:37.473Z,756.00
2017-11-21T08:10:37.456Z,748.00
2017-11-21T08:11:37.439Z,696.00
2017-11-21T08:12:37.425Z,784.00
2017-11-21T08:13:37.411Z,924.00
2017-11-21T08:14:37.392Z,1076.00
2017-11-21T08:15:37.369Z,1196.00
2017-11-21T08:16:37.352Z,1172.00
2017-11-21T08:17:37.333Z,1096.00
2017-11-21T08:18:37.337Z,1156.00
2017-11-21T08:19:37.300Z,1164.00
2017-11-21T08:20:37.290Z,1248.00
2017-11-21T08:21:37.267Z,1384.00
2017-11-21T08:22:37.258Z,1504.00
2017-11-21T08:23:37.241Z,1616.00
2017-11-21T08:24:37.218Z,1532.00
2017-11-21T08:25:37.197Z,1572.00
2017-11-21T08:26:37.179Z,1604.00
2017-11-21T08:27:37.173Z,1652.00
2017-11-21T08:28:37.146Z,1692.00
2017-11-21T08:29:37.132Z,1724.00
2017-11-21T08:30:37.116Z,1776.00
2017-11-21T08:31:37.099Z,1820.00
2017-11-21T08:32:37.076Z,1828.00
2017-11-21T08:33:37.061Z,1748.00
2017-11-21T08:34:37.044Z,1636.00
2017-11-21T08:35:37.029Z,1660.00
2017-11-21T08:36:37.011Z,1608.00
2017-11-21T08:37:36.992Z,1540.00
2017-11-21T08:38:36.977Z,1524.00
2017-11-21T08:39:36.955Z,1492.00
2017-11-21T08:40:36.941Z,1524.00
2017-11-21T08:41:36.931Z,1448.00
2017-11-21T08:42:36.907Z,1304.00
2017-11-21T08:43:36.891Z,1188.00
2017-11-21T08:44:36.876Z,1224.00
2017-11-21T08:45:36.854Z,1328.00
2017-11-21T08:46:36.845Z,1364.00
2017-11-21T08:47:36.828Z,1208.00
2017-11-21T08:48:36.804Z,1188.00
2017-11-21T08:49:36.788Z,1360.00
2017-11-21T08:50:36.766Z,1344.00
2017-11-21T08:51:36.759Z,1472.00
2017-11-21T08:52:36.738Z,1428.00
2017-11-21T08:53:36.725Z,1400.00
2017-11-21T08:54:36.706Z,1460.00
2017-11-21T08:55:36.692Z,1364.00
2017-11-21T08:56:36.664Z,1408.00
2017-11-21T08:57:36.648Z,1600.00
2017-11-21T08:58:36.634Z,1640.00
2017-11-21T08:59:36.620Z,1632.00
2017-11-21T09:00:36.600Z,1608.00
2017-11-21T09:01:36.593Z,1516.00
2017-11-21T09:02:36.563Z,1680.00
2017-11-21T09:03:36.543Z,1812.00
2017-11-21T09:04:36.528Z,2044.00
2017-11-21T09:05:36.512Z,2280.00
2017-11-21T09:06:36.496Z,2196.00
2017-11-21T09:07:36.504Z,2052.00
2017-11-21T09:08:36.468Z,2092.00
2017-11-21T09:09:36.444Z,2052.00
2017-11-21T09:10:36.426Z,1932.00
2017-11-21T09:11:36.410Z,2056.00
2017-11-21T09:12:36.400Z,2332.00
2017-11-21T09:13:36.376Z,2344.00
2017-11-21T09:14:36.360Z,2400.00
2017-11-21T09:15:36.353Z,2392.00
2017-11-21T09:16:36.329Z,2608.00
2017-11-21T09:17:36.310Z,2576.00
2017-11-21T09:18:36.289Z,2600.00
2017-11-21T09:19:36.274Z,2628.00
2017-11-21T09:20:36.262Z,2780.00
2017-11-21T09:21:36.239Z,2468.00
2017-11-21T09:22:36.224Z,2380.00
2017-11-21T09:23:36.208Z,2220.00
2017-11-21T09:24:36.190Z,2552.00
2017-11-21T09:25:36.179Z,2388.00
2017-11-21T09:26:36.158Z,2104.00
2017-11-21T09:27:36.139Z,2436.00
2017-11-21T09:28:36.127Z,1792.00
2017-11-21T09:29:36.105Z,1428.00
2017-11-21T09:30:36.088Z,1316.00
2017-11-21T09:31:36.074Z,1416.00
2017-11-21T09:32:36.052Z,1924.00
2017-11-21T09:33:36.047Z,2276.00
2017-11-21T09:34:36.021Z,2080.00
2017-11-21T09:35:36.032Z,2372.00
2017-11-21T09:36:35.992Z,2564.00
2017-11-21T09:37:35.970Z,2636.00
2017-11-21T09:38:35.956Z,2900.00
2017-11-21T09:39:35.947Z,2708.00
2017-11-21T09:40:35.921Z,2672.00
2017-11-21T09:41:35.903Z,2600.00
2017-11-21T09:42:35.886Z,2752.00
2017-11-21T09:43:35.881Z,3196.00
2017-11-21T09:44:35.856Z,2972.00
2017-11-21T09:45:35.846Z,3116.00
2017-11-21T09:46:35.826Z,3032.00
2017-11-21T09:47:35.809Z,3524.00
2017-11-21T09:48:35.786Z,3244.00
2017-11-21T09:49:35.773Z,3392.00
2017-11-21T09:50:35.757Z,2708.00
2017-11-21T09:51:35.740Z,3092.00
2017-11-21T09:52:35.719Z,2736.00
2017-11-21T09:53:35.714Z,2792.00
2017-11-21T09:54:35.688Z,3016.00
2017-11-21T09:55:35.675Z,2608.00
2017-11-21T09:56:35.660Z,2332.00
2017-11-21T09:57:35.635Z,2616.00
2017-11-21T09:58:35.625Z,2432.00
2017-11-21T09:59:35.639Z,2312.00
2017-11-21T10:00:35.596Z,2104.00
2017-11-21T10:01:35.568Z,2172.00
2017-11-21T10:02:35.565Z,2332.00
2017-11-21T10:03:35.537Z,2084.00
2017-11-21T10:04:35.518Z,2052.00
2017-11-21T10:05:35.513Z,2140.00
2017-11-21T10:06:35.485Z,2476.00
2017-11-21T10:07:35.472Z,2772.00
2017-11-21T10:08:35.453Z,2944.00
2017-11-21T10:09:35.439Z,3376.00
2017-11-21T10:10:35.440Z,4176.00
2017-11-21T10:11:35.413Z,3744.00
2017-11-21T10:12:35.398Z,3628.00
2017-11-21T10:13:35.372Z,3604.00
2017-11-21T10:14:35.354Z,3200.00
2017-11-21T10:15:35.337Z,2780.00
2017-11-21T10:16:35.321Z,2416.00
2017-11-21T10:17:35.313Z,2576.00
2017-11-21T10:18:35.292Z,2544.00
2017-11-21T10:19:35.271Z,2376.00
2017-11-21T10:20:35.254Z,2568.00
2017-11-21T10:21:35.238Z,2584.00
2017-11-21T10:22:35.222Z,3124.00
2017-11-21T10:23:35.211Z,2276.00
2017-11-21T10:24:35.190Z,2180.00
2017-11-21T10:25:35.184Z,1752.00
2017-11-21T10:26:35.160Z,2284.00
2017-11-21T10:27:35.140Z,2436.00
2017-11-21T10:28:35.123Z,2928.00
2017-11-21T10:29:35.112Z,2836.00
2017-11-21T10:30:35.091Z,3628.00
2017-11-21T10:31:35.076Z,3836.00
2017-11-21T10:32:35.053Z,3204.00
2017-11-21T10:33:35.045Z,3156.00
2017-11-21T10:34:35.028Z,3300.00
2017-11-21T10:35:35.019Z,2904.00
2017-11-21T10:36:34.988Z,3344.00
2017-11-21T10:37:34.979Z,3748.00
2017-11-21T10:38:34.964Z,3024.00
2017-11-21T10:39:34.948Z,3256.00
2017-11-21T10:40:34.926Z,3336.00
2017-11-21T10:41:34.909Z,3216.00
2017-11-21T10:42:34.891Z,3216.00
2017-11-21T10:43:34.897Z,3156.00
2017-11-21T10:44:34.861Z,2876.00
2017-11-21T10:45:34.840Z,3200.00
2017-11-21T10:46:34.836Z,3148.00
2017-11-21T10:47:34.812Z,3532.00
2017-11-21T10:48:34.793Z,3828.00
2017-11-21T10:49:34.776Z,3336.00
2017-11-21T10:50:34.766Z,3712.00
2017-11-21T10:51:34.750Z,3880.00
2017-11-21T10:52:34.727Z,4076.00
2017-11-21T10:53:34.717Z,4932.00
2017-11-21T10:54:34.696Z,5116.00
2017-11-21T10:55:34.689Z,4860.00
2017-11-21T10:56:34.673Z,4764.00
2017-11-21T10:57:34.646Z,4652.00
2017-11-21T10:58:34.630Z,4124.00
2017-11-21T10:59:34.616Z,3760.00
2017-11-21T11:00:34.604Z,3508.00
2017-11-21T11:01:34.580Z,3452.00
2017-11-21T11:02:34.566Z,3368.00
2017-11-21T11:03:34.551Z,3464.00
2017-11-21T11:04:34.545Z,3260.00
2017-11-21T11:05:34.549Z,3652.00
2017-11-21T11:06:34.520Z,3452.00
2017-11-21T11:07:34.486Z,3328.00
2017-11-21T11:08:34.467Z,3068.00
2017-11-21T11:09:34.468Z,3076.00
2017-11-21T11:10:34.446Z,3072.00
2017-11-21T11:11:34.426Z,2856.00
2017-11-21T11:12:34.408Z,2876.00
2017-11-21T11:13:34.389Z,2904.00
2017-11-21T11:14:34.379Z,3320.00
2017-11-21T11:15:34.361Z,3184.00
2017-11-21T11:16:34.357Z,2788.00
2017-11-21T11:17:34.323Z,2820.00
2017-11-21T11:18:34.313Z,2632.00
2017-11-21T11:19:34.298Z,2856.00
2017-11-21T11:20:34.274Z,2860.00
2017-11-21T11:21:34.270Z,3184.00
2017-11-21T11:22:34.244Z,3240.00
2017-11-21T11:23:34.245Z,2500.00
2017-11-21T11:24:34.219Z,2508.00
2017-11-21T11:25:34.194Z,2368.00
2017-11-21T11:26:34.176Z,2680.00
2017-11-21T11:27:34.172Z,2752.00
2017-11-21T11:28:34.146Z,3044.00
2017-11-21T11:29:34.136Z,3200.00
2017-11-21T11:30:34.129Z,3692.00
2017-11-21T11:31:34.095Z,4048.00
2017-11-21T11:32:34.081Z,3740.00
2017-11-21T11:33:34.062Z,3344.00
2017-11-21T11:34:34.045Z,3500.00
2017-11-21T11:35:34.040Z,3684.00
2017-11-21T11:36:34.013Z,3408.00
2017-11-21T11:37:34.000Z,3280.00
2017-11-21T11:38:33.980Z,2852.00
2017-11-21T11:39:33.985Z,3000.00
2017-11-21T11:40:33.961Z,3352.00
2017-11-21T11:41:33.933Z,3868.00
2017-11-21T11:42:33.920Z,4592.00
2017-11-21T11:43:33.898Z,5444.00
2017-11-21T11:44:33.893Z,4512.00
2017-11-21T11:45:33.869Z,4424.00
2017-11-21T11:46:33.851Z,3316.00
2017-11-21T11:47:33.844Z,2952.00
2017-11-21T11:48:33.819Z,3332.00
2017-11-21T11:49:33.803Z,3436.00
2017-11-21T11:50:33.790Z,3016.00
2017-11-21T11:51:33.773Z,3484.00
2017-11-21T11:52:33.764Z,3544.00
2017-11-21T11:53:33.738Z,3100.00
2017-11-21T11:54:33.727Z,3780.00
2017-11-21T11:55:33.710Z,3060.00
2017-11-21T11:56:33.694Z,2712.00
2017-11-21T11:57:33.672Z,3080.00
2017-11-21T11:58:33.661Z,2968.00
2017-11-21T11:59:33.646Z,2972.00
2017-11-21T12:00:33.625Z,3484.00
2017-11-21T12:01:33.607Z,3608.00
2017-11-21T12:02:33.592Z,3272.00
2017-11-21T12:03:33.579Z,3228.00
2017-11-21T12:04:33.561Z,4072.00
2017-11-21T12:05:33.548Z,3324.00
2017-11-21T12:06:33.527Z,3364.00
2017-11-21T12:07:33.513Z,3076.00
2017-11-21T12:08:33.497Z,3284.00
2017-11-21T12:09:33.505Z,3244.00
2017-11-21T12:10:33.467Z,3420.00
2017-11-21T12:11:33.447Z,2920.00
2017-11-21T12:12:33.429Z,3392.00
2017-11-21T12:13:33.415Z,3172.00
2017-11-21T12:14:33.396Z,2588.00
2017-11-21T12:15:33.378Z,2372.00
2017-11-21T12:16:33.359Z,2500.00
2017-11-21T12:17:33.346Z,2412.00
2017-11-21T12:18:33.327Z,3080.00
2017-11-21T12:19:33.316Z,2484.00
2017-11-21T12:20:33.296Z,2428.00
2017-11-21T12:21:33.280Z,2600.00
2017-11-21T12:22:33.264Z,2724.00
2017-11-21T12:23:33.252Z,2760.00
2017-11-21T12:24:33.234Z,2536.00
2017-11-21T12:25:33.214Z,2340.00
2017-11-21T12:26:33.200Z,2472.00
2017-11-21T12:27:33.186Z,2428.00
2017-11-21T12:28:33.166Z,2792.00
2017-11-21T12:29:33.161Z,2360.00
2017-11-21T12:30:33.134Z,2344.00
2017-11-21T12:31:33.128Z,2340.00
2017-11-21T12:32:33.105Z,2244.00
2017-11-21T12:33:33.083Z,2252.00
2017-11-21T12:34:33.067Z,2380.00
2017-11-21T12:35:33.069Z,2476.00
2017-11-21T12:36:33.034Z,2500.00
2017-11-21T12:37:33.015Z,2264.00
2017-11-21T12:38:33.009Z,2368.00
2017-11-21T12:39:32.986Z,2328.00
2017-11-21T12:40:32.966Z,2356.00
2017-11-21T12:41:32.951Z,2176.00
2017-11-21T12:42:32.939Z,2492.00
2017-11-21T12:43:32.929Z,2348.00
2017-11-21T12:44:32.905Z,2760.00
2017-11-21T12:45:32.888Z,2644.00