createdAt,value
2022-09-12T00:02:32.080Z,100.00
2022-09-12T00:07:34.139Z,100.00
2022-09-12T00:12:35.676Z,100.00
2022-09-12T00:17:38.946Z,100.00
2022-09-12T00:22:40.553Z,100.00
2022-09-12T00:27:42.125Z,100.00
2022-09-12T00:32:44.509Z,100.00
2022-09-12T00:37:46.728Z,100.00
2022-09-12T00:42:48.253Z,100.00
2022-09-12T00:47:49.926Z,100.00
2022-09-12T00:53:00.201Z,100.00
2022-09-12T00:58:23.348Z,100.00
2022-09-12T01:03:26.234Z,100.00
2022-09-12T01:08:28.665Z,100.00
2022-09-12T01:13:31.839Z,100.00
2022-09-12T01:18:50.355Z,100.00
2022-09-12T01:24:33.589Z,100.00
2022-09-12T01:29:59.871Z,100.00
2022-09-12T01:35:21.866Z,100.00
2022-09-12T01:40:31.543Z,100.00
2022-09-12T01:45:45.405Z,100.00
2022-09-12T01:50:56.621Z,100.00
2022-09-12T01:56:07.948Z,100.00
2022-09-12T02:01:15.718Z,100.00
2022-09-12T02:06:47.387Z,100.00
2022-09-12T02:11:53.349Z,100.00
2022-09-12T02:17:01.428Z,100.00
2022-09-12T02:22:04.874Z,100.00
2022-09-12T02:27:13.240Z,100.00
2022-09-12T02:32:18.054Z,100.00
2022-09-12T02:37:38.630Z,100.00
2022-09-12T02:42:40.502Z,100.00
2022-09-12T02:47:46.944Z,100.00
2022-09-12T02:52:48.772Z,100.00
2022-09-12T02:57:50.291Z,100.00
2022-09-12T03:03:43.155Z,100.00
2022-09-12T03:09:14.536Z,100.00
2022-09-12T03:14:31.823Z,100.00
2022-09-12T03:19:41.531Z,100.00
2022-09-12T03:24:56.705Z,100.00
2022-09-12T03:30:00.149Z,100.00
2022-09-12T03:35:01.792Z,100.00
2022-09-12T03:40:05.854Z,100.00
2022-09-12T03:45:09.201Z,100.00
2022-09-12T03:50:11.343Z,100.00
2022-09-12T03:55:12.926Z,100.00
2022-09-12T04:00:19.590Z,100.00
2022-09-12T04:05:21.502Z,100.00
2022-09-12T04:10:23.064Z,100.00
2022-09-12T04:15:24.618Z,100.00
2022-09-12T04:20:26.195Z,100.00
2022-09-12T04:25:28.358Z,100.00
2022-09-12T04:30:31.746Z,100.00
2022-09-12T04:35:35.763Z,100.00
2022-09-12T04:40:38.000Z,100.00
2022-09-12T04:45:39.801Z,100.00
2022-09-12T04:50:41.385Z,100.00
2022-09-12T04:55:43.466Z,100.00
2022-09-12T05:00:45.048Z,100.00
2022-09-12T05:05:46.576Z,100.00
2022-09-12T05:10:48.185Z,100.00
2022-09-12T05:15:59.684Z,100.00
2022-09-12T05:21:03.830Z,100.00
2022-09-12T05:26:07.067Z,100.00
2022-09-12T05:31:21.358Z,100.00
2022-09-12T05:36:29.333Z,100.00
2022-09-12T05:41:33.618Z,100.00
2022-09-12T05:46:40.262Z,100.00
2022-09-12T05:51:45.715Z,100.00
2022-09-12T05:56:48.433Z,100.00
2022-09-12T06:01:50.161Z,100.00
2022-09-12T06:06:51.936Z,100.00
2022-09-12T06:11:53.978Z,100.00
2022-09-12T06:16:55.679Z,100.00
2022-09-12T06:21:57.411Z,100.00
2022-09-12T06:26:59.001Z,100.00
2022-09-12T06:32:00.769Z,100.00
2022-09-12T06:37:04.011Z,100.00
2022-09-12T06:42:05.818Z,100.00
2022-09-12T06:47:12.063Z,100.00
2022-09-12T06:52:13.694Z,97.17
2022-09-12T06:57:15.227Z,96.42
2022-09-12T07:02:16.849Z,98.77
2022-09-12T07:07:18.538Z,94.78
2022-09-12T07:12:20.123Z,95.16
2022-09-12T07:17:21.671Z,97.34
2022-09-12T07:22:23.240Z,97.58
2022-09-12T07:27:24.802Z,97.00
2022-09-12T07:32:26.676Z,96.88
2022-09-12T07:37:31.517Z,100.00
2022-09-12T07:42:33.051Z,99.62
2022-09-12T07:47:34.610Z,98.13
2022-09-12T07:52:36.385Z,94.64
2022-09-12T07:57:38.019Z,93.79
2022-09-12T08:02:39.823Z,91.69
2022-09-12T08:07:41.457Z,91.45
2022-09-12T08:12:42.947Z,90.29
2022-09-12T08:17:44.731Z,91.11
2022-09-12T08:22:46.295Z,90.37
2022-09-12T08:27:48.379Z,90.43
2022-09-12T08:32:49.924Z,89.59
2022-09-12T08:37:51.445Z,89.17
2022-09-12T08:43:10.216Z,87.61
2022-09-12T08:48:13.323Z,83.08
2022-09-12T08:53:21.489Z,81.78
2022-09-12T08:58:25.183Z,83.29
2022-09-12T09:03:47.417Z,83.10
2022-09-12T09:09:08.366Z,77.76
2022-09-12T09:14:49.504Z,78.28
2022-09-12T09:19:58.366Z,78.63
2022-09-12T09:25:05.153Z,80.52
2022-09-12T09:30:15.393Z,79.90
2022-09-12T09:35:36.250Z,74.41
2022-09-12T09:40:52.863Z,69.84
2022-09-12T09:45:56.283Z,68.98
2022-09-12T09:51:00.475Z,66.08
2022-09-12T09:56:10.303Z,66.52
2022-09-12T10:01:16.081Z,64.59
2022-09-12T10:06:23.600Z,64.65
2022-09-12T10:11:28.475Z,62.05
2022-09-12T10:16:32.856Z,62.54
2022-09-12T10:21:52.070Z,63.18
2022-09-12T10:27:11.737Z,66.29
2022-09-12T10:32:30.374Z,63.76
2022-09-12T10:37:39.528Z,56.73
2022-09-12T10:42:52.900Z,57.95
2022-09-12T10:47:58.465Z,58.28
2022-09-12T10:53:25.242Z,52.02
2022-09-12T10:58:53.740Z,52.46
2022-09-12T11:04:26.159Z,52.07
2022-09-12T11:09:49.072Z,48.71
2022-09-12T11:15:05.257Z,48.89
2022-09-12T11:20:45.018Z,50.92
2022-09-12T11:26:20.210Z,49.49
2022-09-12T11:31:43.829Z,46.68
2022-09-12T11:37:17.941Z,45.71
2022-09-12T11:42:29.439Z,44.22
2022-09-12T11:47:34.912Z,42.95
2022-09-12T11:52:38.770Z,44.02
2022-09-12T11:57:59.023Z,44.69
2022-09-12T12:03:31.555Z,46.18
2022-09-12T12:08:40.110Z,47.40
2022-09-12T12:13:47.578Z,47.84
2022-09-12T12:18:56.347Z,49.04
2022-09-12T12:24:09.908Z,50.14
2022-09-12T12:29:19.480Z,49.31
2022-09-12T12:34:47.744Z,51.40
2022-09-12T12:39:50.280Z,51.90
2022-09-12T12:44:51.873Z,50.29
2022-09-12T12:49:58.168Z,49.02
2022-09-12T12:55:04.176Z,51.03
2022-09-12T13:00:25.526Z,49.73
2022-09-12T13:05:29.420Z,50.07
2022-09-12T13:10:31.778Z,49.00
2022-09-12T13:15:36.468Z,48.38
2022-09-12T13:20:47.944Z,48.67
2022-09-12T13:25:55.578Z,49.23
2022-09-12T13:31:00.407Z,48.53
2022-09-12T13:36:20.510Z,47.69
2022-09-12T13:41:40.264Z,47.96
2022-09-12T13:46:42.645Z,46.95
2022-09-12T13:51:44.381Z,47.34
2022-09-12T13:56:49.952Z,49.31
2022-09-12T14:01:51.908Z,47.24
2022-09-12T14:06:53.829Z,49.85
2022-09-12T14:11:56.577Z,50.12
2022-09-12T14:16:59.195Z,50.51
2022-09-12T14:22:01.915Z,49.29
2022-09-12T14:27:04.939Z,49.47
2022-09-12T14:32:21.490Z,49.26
2022-09-12T14:37:25.238Z,48.74
2022-09-12T14:42:31.390Z,48.62
2022-09-12T14:47:38.151Z,49.85
2022-09-12T14:52:40.149Z,49.68
2022-09-12T14:57:44.421Z,49.12
2022-09-12T15:02:47.640Z,49.11
2022-09-12T15:07:59.500Z,48.40
2022-09-12T15:13:10.887Z,48.66
2022-09-12T15:18:13.789Z,50.18
2022-09-12T15:23:27.182Z,50.52
2022-09-12T15:28:30.682Z,49.85
2022-09-12T15:33:32.391Z,51.53
2022-09-12T15:38:34.100Z,52.61
2022-09-12T15:43:35.871Z,52.82
2022-09-12T15:48:37.905Z,52.97
2022-09-12T15:53:39.767Z,54.14
2022-09-12T15:58:57.298Z,54.44
2022-09-12T16:04:03.200Z,54.58
2022-09-12T16:09:04.898Z,55.11
2022-09-12T16:14:06.670Z,54.83
2022-09-12T16:19:12.503Z,54.97
2022-09-12T16:24:14.174Z,55.42
2022-09-12T16:29:15.896Z,57.38
2022-09-12T16:34:17.500Z,55.73
2022-09-12T16:39:19.138Z,57.19
2022-09-12T16:44:20.864Z,56.47
2022-09-12T16:49:22.483Z,56.51
2022-09-12T16:54:24.185Z,59.19
2022-09-12T16:59:25.841Z,59.44
2022-09-12T17:04:27.613Z,61.12
2022-09-12T17:09:29.469Z,62.96
2022-09-12T17:14:31.053Z,63.31
2022-09-12T17:19:33.086Z,64.93
2022-09-12T17:24:35.257Z,66.30
2022-09-12T17:29:38.571Z,67.29
2022-09-12T17:34:40.291Z,68.86
2022-09-12T17:39:42.145Z,70.44
2022-09-12T17:44:43.938Z,71.25
2022-09-12T17:49:45.718Z,72.20
2022-09-12T17:54:47.334Z,73.24
2022-09-12T17:59:49.061Z,73.38
2022-09-12T18:04:50.974Z,73.78
2022-09-12T18:09:53.094Z,74.71
2022-09-12T18:14:54.656Z,75.71
2022-09-12T18:19:56.298Z,76.29
2022-09-12T18:24:57.976Z,76.71
2022-09-12T18:30:20.163Z,77.55
2022-09-12T18:35:21.443Z,78.29
2022-09-12T18:40:23.189Z,79.08
2022-09-12T18:45:24.824Z,79.59
2022-09-12T18:50:26.456Z,79.76
2022-09-12T18:55:28.028Z,80.51
2022-09-12T19:00:29.669Z,81.25
2022-09-12T19:05:31.776Z,81.77
2022-09-12T19:10:33.432Z,81.98
2022-09-12T19:15:39.732Z,82.71
2022-09-12T19:20:41.347Z,84.98
2022-09-12T19:25:43.036Z,85.34
2022-09-12T19:30:47.938Z,85.85
2022-09-12T19:35:50.365Z,86.55
2022-09-12T19:40:59.908Z,86.97
2022-09-12T19:46:02.053Z,87.85
2022-09-12T19:51:04.412Z,88.71
2022-09-12T19:56:07.106Z,88.16
2022-09-12T20:01:14.458Z,87.18
2022-09-12T20:06:18.031Z,88.48
2022-09-12T20:11:21.760Z,89.74
2022-09-12T20:16:26.459Z,90.84
2022-09-12T20:21:31.857Z,90.86
2022-09-12T20:26:34.357Z,91.51
2022-09-12T20:31:37.968Z,93.51
2022-09-12T20:36:39.611Z,94.21
2022-09-12T20:41:41.198Z,94.85
2022-09-12T20:46:43.086Z,97.22
2022-09-12T20:51:44.972Z,96.86
2022-09-12T20:56:46.463Z,96.36
2022-09-12T21:01:48.228Z,96.47
2022-09-12T21:06:50.366Z,96.81
2022-09-12T21:11:51.921Z,97.30
2022-09-12T21:16:53.701Z,98.90
2022-09-12T21:21:55.243Z,98.73
2022-09-12T21:26:58.966Z,98.16
2022-09-12T21:32:03.888Z,98.56
2022-09-12T21:37:05.449Z,98.71
2022-09-12T21:42:07.103Z,99.39
2022-09-12T21:47:09.253Z,99.79
2022-09-12T21:52:13.854Z,99.30
2022-09-12T21:57:15.668Z,98.09
2022-09-12T22:02:17.233Z,99.72
2022-09-12T22:07:19.404Z,99.91
2022-09-12T22:12:21.452Z,100.00
2022-09-12T22:17:23.592Z,100.00
2022-09-12T22:22:44.119Z,100.00
2022-09-12T22:27:45.654Z,100.00
2022-09-12T22:32:51.467Z,100.00
2022-09-12T22:37:53.280Z,100.00
2022-09-12T22:42:55.022Z,100.00
2022-09-12T22:48:00.600Z,100.00
2022-09-12T22:53:02.655Z,100.00
2022-09-12T22:58:04.779Z,100.00
2022-09-12T23:03:06.367Z,100.00
2022-09-12T23:08:08.056Z,100.00
2022-09-12T23:13:09.771Z,100.00
2022-09-12T23:18:11.298Z,100.00
2022-09-12T23:23:12.849Z,100.00
2022-09-12T23:28:14.680Z,100.00
2022-09-12T23:33:16.486Z,100.00
2022-09-12T23:38:18.038Z,100.00
2022-09-12T23:43:19.849Z,100.00
2022-09-12T23:48:21.429Z,100.00
2022-09-12T23:53:23.413Z,100.00
2022-09-12T23:58:25.621Z,100.00
