createdAt,value
2018-01-04T00:00:40.346Z,0
2018-01-04T00:01:41.703Z,0
2018-01-04T00:02:43.075Z,0
2018-01-04T00:03:44.444Z,0
2018-01-04T00:04:45.818Z,0
2018-01-04T00:05:47.188Z,0
2018-01-04T00:06:48.552Z,0
2018-01-04T00:07:49.940Z,0
2018-01-04T00:08:51.307Z,0
2018-01-04T00:09:52.671Z,0
2018-01-04T00:10:54.042Z,0
2018-01-04T00:11:55.408Z,0
2018-01-04T00:12:56.782Z,0
2018-01-04T00:13:58.140Z,0
2018-01-04T00:14:59.501Z,0
2018-01-04T00:16:00.876Z,0
2018-01-04T00:17:02.249Z,0
2018-01-04T00:18:03.627Z,0
2018-01-04T00:19:04.993Z,0
2018-01-04T00:20:06.364Z,0
2018-01-04T00:21:07.734Z,0
2018-01-04T00:22:09.923Z,0
2018-01-04T00:23:11.286Z,0
2018-01-04T00:24:12.661Z,0
2018-01-04T00:25:14.029Z,0
2018-01-04T00:26:15.395Z,0
2018-01-04T00:27:16.779Z,0
2018-01-04T00:28:18.146Z,0
2018-01-04T00:29:19.511Z,0
2018-01-04T00:30:21.721Z,0
2018-01-04T00:31:23.077Z,0
2018-01-04T00:32:24.457Z,0
2018-01-04T00:33:25.827Z,0
2018-01-04T00:34:27.191Z,0
2018-01-04T00:35:28.566Z,0
2018-01-04T00:36:29.938Z,0
2018-01-04T00:37:31.302Z,0
2018-01-04T00:38:32.672Z,0
2018-01-04T00:39:34.045Z,0
2018-01-04T00:40:35.407Z,0
2018-01-04T00:41:36.774Z,0
2018-01-04T00:42:38.147Z,0
2018-01-04T00:43:39.532Z,0
2018-01-04T00:44:40.904Z,0
2018-01-04T00:45:42.270Z,0
2018-01-04T00:46:43.634Z,0
2018-01-04T00:47:45.012Z,0
2018-01-04T00:48:46.376Z,0
2018-01-04T00:49:47.737Z,0
2018-01-04T00:50:49.118Z,0
2018-01-04T00:51:50.488Z,0
2018-01-04T00:52:51.866Z,0
2018-01-04T00:53:53.228Z,0
2018-01-04T00:54:54.599Z,0
2018-01-04T00:55:55.966Z,0
2018-01-04T00:56:57.333Z,0
2018-01-04T00:57:58.704Z,0
2018-01-04T00:59:00.075Z,0
2018-01-04T01:00:01.443Z,0
2018-01-04T01:01:02.812Z,0
2018-01-04T01:02:04.164Z,0
2018-01-04T01:03:05.533Z,0
2018-01-04T01:04:06.917Z,0
2018-01-04T01:05:08.274Z,0
2018-01-04T01:06:09.647Z,0
2018-01-04T01:07:11.006Z,0
2018-01-04T01:08:12.458Z,0
2018-01-04T01:09:13.828Z,0
2018-01-04T01:10:15.192Z,0
2018-01-04T01:11:16.556Z,0
2018-01-04T01:12:17.914Z,0
2018-01-04T01:13:19.311Z,0
2018-01-04T01:14:20.668Z,0
2018-01-04T01:15:22.024Z,0
2018-01-04T01:16:23.393Z,0
2018-01-04T01:17:25.460Z,0
2018-01-04T01:18:26.819Z,0
2018-01-04T01:19:28.190Z,0
2018-01-04T01:20:29.560Z,0
2018-01-04T01:21:30.934Z,0
2018-01-04T01:22:32.308Z,0
2018-01-04T01:23:33.669Z,0
2018-01-04T01:24:35.039Z,0
2018-01-04T01:25:36.409Z,0
2018-01-04T01:26:37.785Z,0
2018-01-04T01:27:39.147Z,0
2018-01-04T01:28:40.508Z,0
2018-01-04T01:29:41.880Z,0
2018-01-04T01:30:43.242Z,0
2018-01-04T01:31:44.609Z,0
2018-01-04T01:32:45.986Z,0
2018-01-04T01:33:47.352Z,0
2018-01-04T01:34:48.724Z,0
2018-01-04T01:35:50.096Z,0
2018-01-04T01:36:51.462Z,0
2018-01-04T01:37:52.838Z,0
2018-01-04T01:38:54.220Z,0
2018-01-04T01:39:55.578Z,0
2018-01-04T01:40:56.934Z,0
2018-01-04T01:41:58.309Z,0
2018-01-04T01:42:59.667Z,0
2018-01-04T01:44:01.036Z,0
2018-01-04T01:45:02.395Z,0
2018-01-04T01:46:03.764Z,0
2018-01-04T01:47:05.135Z,0
2018-01-04T01:48:06.506Z,0
2018-01-04T01:49:07.870Z,0
2018-01-04T01:50:09.237Z,0
2018-01-04T01:51:10.601Z,0
2018-01-04T01:52:11.960Z,0
2018-01-04T01:53:13.329Z,0
2018-01-04T01:54:14.700Z,0
2018-01-04T01:55:16.060Z,0
2018-01-04T01:56:17.423Z,0
2018-01-04T01:57:18.788Z,0
2018-01-04T01:58:20.159Z,0
2018-01-04T01:59:21.534Z,0
2018-01-04T02:00:22.898Z,0
2018-01-04T02:01:24.258Z,0
2018-01-04T02:02:25.621Z,0
2018-01-04T02:03:26.977Z,0
2018-01-04T02:04:28.343Z,0
2018-01-04T02:05:29.708Z,0
2018-01-04T02:06:31.079Z,0
2018-01-04T02:07:32.443Z,0
2018-01-04T02:08:33.817Z,0
2018-01-04T02:09:35.183Z,0
2018-01-04T02:10:36.555Z,0
2018-01-04T02:11:37.921Z,0
2018-01-04T02:12:39.280Z,0
2018-01-04T02:13:40.652Z,0
2018-01-04T02:14:42.046Z,0
2018-01-04T02:15:43.412Z,0
2018-01-04T02:16:44.775Z,0
2018-01-04T02:17:46.150Z,0
2018-01-04T02:18:47.512Z,0
2018-01-04T02:19:48.883Z,0
2018-01-04T02:20:50.247Z,0
2018-01-04T02:21:51.611Z,0
2018-01-04T02:22:52.981Z,0
2018-01-04T02:23:54.337Z,0
2018-01-04T02:24:55.710Z,0
2018-01-04T02:25:57.074Z,0
2018-01-04T02:26:58.444Z,0
2018-01-04T02:27:59.811Z,0
2018-01-04T02:29:01.183Z,0
2018-01-04T02:30:02.545Z,0
2018-01-04T02:31:03.911Z,0
2018-01-04T02:32:05.268Z,0
2018-01-04T02:33:06.634Z,0
2018-01-04T02:34:08.037Z,0
2018-01-04T02:35:09.410Z,0
2018-01-04T02:36:10.780Z,0
2018-01-04T02:37:12.149Z,0
2018-01-04T02:38:13.519Z,0
2018-01-04T02:39:14.879Z,0
2018-01-04T02:40:16.241Z,0
2018-01-04T02:41:17.600Z,0
2018-01-04T02:42:18.980Z,0
2018-01-04T02:43:20.337Z,0
2018-01-04T02:44:21.698Z,0
2018-01-04T02:45:23.072Z,0
2018-01-04T02:46:24.430Z,0
2018-01-04T02:47:25.803Z,0
2018-01-04T02:48:27.163Z,0
2018-01-04T02:49:28.527Z,0
2018-01-04T02:50:29.887Z,0
2018-01-04T02:51:31.259Z,0
2018-01-04T02:52:32.622Z,0
2018-01-04T02:53:33.979Z,0
2018-01-04T02:54:35.345Z,0
2018-01-04T02:55:36.705Z,0
2018-01-04T02:56:38.075Z,0
2018-01-04T02:57:39.451Z,0
2018-01-04T02:58:40.815Z,0
2018-01-04T02:59:42.180Z,0
2018-01-04T03:00:43.546Z,0
2018-01-04T03:01:44.914Z,0
2018-01-04T03:02:46.284Z,0
2018-01-04T03:03:47.658Z,0
2018-01-04T03:04:49.028Z,0
2018-01-04T03:05:50.389Z,0
2018-01-04T03:06:51.752Z,0
2018-01-04T03:07:53.119Z,0
2018-01-04T03:08:54.486Z,0
2018-01-04T03:09:55.847Z,0
2018-01-04T03:10:57.212Z,0
2018-01-04T03:11:58.578Z,0
2018-01-04T03:12:59.949Z,0
2018-01-04T03:14:01.315Z,0
2018-01-04T03:15:02.683Z,0
2018-01-04T03:16:04.047Z,0
2018-01-04T03:17:05.415Z,0
2018-01-04T03:18:06.790Z,0
2018-01-04T03:19:08.144Z,0
2018-01-04T03:20:09.509Z,0
2018-01-04T03:21:10.873Z,0
2018-01-04T03:22:12.241Z,0
2018-01-04T03:23:13.603Z,0
2018-01-04T03:24:14.971Z,0
2018-01-04T03:25:16.336Z,0
2018-01-04T03:26:17.704Z,0
2018-01-04T03:27:19.061Z,0
2018-01-04T03:28:20.437Z,0
2018-01-04T03:29:21.807Z,0
2018-01-04T03:30:23.173Z,0
2018-01-04T03:31:24.533Z,0
2018-01-04T03:32:25.894Z,0
2018-01-04T03:33:27.257Z,0
2018-01-04T03:34:28.617Z,0
2018-01-04T03:35:29.984Z,0
2018-01-04T03:36:31.364Z,0
2018-01-04T03:37:32.731Z,0
2018-01-04T03:38:34.099Z,0
2018-01-04T03:39:35.467Z,0
2018-01-04T03:40:36.826Z,0
2018-01-04T03:41:38.201Z,0
2018-01-04T03:42:39.569Z,0
2018-01-04T03:43:40.929Z,0
2018-01-04T03:44:42.295Z,0
2018-01-04T03:45:43.645Z,0
2018-01-04T03:46:45.017Z,0
2018-01-04T03:47:46.392Z,0
2018-01-04T03:48:47.817Z,0
2018-01-04T03:49:49.126Z,0
2018-01-04T03:50:50.497Z,0
2018-01-04T03:51:51.872Z,0
2018-01-04T03:52:53.235Z,0
2018-01-04T03:53:54.607Z,0
2018-01-04T03:54:55.980Z,0
2018-01-04T03:55:57.354Z,0
2018-01-04T03:56:58.724Z,0
2018-01-04T03:58:00.089Z,0
2018-01-04T03:59:01.465Z,0
2018-01-04T04:00:02.846Z,0
2018-01-04T04:01:04.217Z,0
2018-01-04T04:02:05.582Z,0
2018-01-04T04:03:06.938Z,0
2018-01-04T04:04:08.299Z,0
2018-01-04T04:05:09.664Z,0
2018-01-04T04:06:11.038Z,0
2018-01-04T04:07:12.398Z,0
2018-01-04T04:08:13.766Z,0
2018-01-04T04:09:15.134Z,0
2018-01-04T04:10:16.513Z,0
2018-01-04T04:11:17.866Z,0
2018-01-04T04:12:19.237Z,0
2018-01-04T04:13:20.613Z,0
2018-01-04T04:14:21.979Z,0
2018-01-04T04:15:23.342Z,0
2018-01-04T04:16:24.705Z,0
2018-01-04T04:17:26.073Z,0
2018-01-04T04:18:27.460Z,0
2018-01-04T04:19:28.809Z,0
2018-01-04T04:20:30.169Z,0
2018-01-04T04:21:31.534Z,0
2018-01-04T04:22:32.907Z,0
2018-01-04T04:23:34.265Z,0
2018-01-04T04:24:35.644Z,0
2018-01-04T04:25:37.015Z,0
2018-01-04T04:26:38.384Z,0
2018-01-04T04:27:39.750Z,0
2018-01-04T04:28:41.110Z,0
2018-01-04T04:29:42.479Z,0
2018-01-04T04:30:43.835Z,0
2018-01-04T04:31:45.201Z,0
2018-01-04T04:32:46.569Z,0
2018-01-04T04:33:47.939Z,0
2018-01-04T04:34:49.307Z,0
2018-01-04T04:35:50.688Z,0
2018-01-04T04:36:52.065Z,0
2018-01-04T04:37:53.430Z,0
2018-01-04T04:38:54.792Z,0
2018-01-04T04:39:56.159Z,0
2018-01-04T04:40:57.512Z,0
2018-01-04T04:41:58.875Z,0
2018-01-04T04:43:00.236Z,0
2018-01-04T04:44:01.598Z,0
2018-01-04T04:45:02.988Z,0
2018-01-04T04:46:04.382Z,0
2018-01-04T04:47:05.743Z,0
2018-01-04T04:48:07.116Z,0
2018-01-04T04:49:08.477Z,0
2018-01-04T04:50:09.839Z,0
2018-01-04T04:51:11.215Z,0
2018-01-04T04:52:12.586Z,0
2018-01-04T04:53:13.966Z,0
2018-01-04T04:54:15.309Z,0
2018-01-04T04:55:16.685Z,0
2018-01-04T04:56:18.060Z,0
2018-01-04T04:57:19.423Z,0
2018-01-04T04:58:20.783Z,0
2018-01-04T04:59:22.160Z,0
2018-01-04T05:00:23.520Z,0
2018-01-04T05:01:24.887Z,0
2018-01-04T05:02:26.247Z,0
2018-01-04T05:03:27.618Z,0
2018-01-04T05:04:28.978Z,0
2018-01-04T05:05:30.350Z,0
2018-01-04T05:06:31.713Z,0
2018-01-04T05:07:33.083Z,0
2018-01-04T05:08:34.457Z,0
2018-01-04T05:09:35.818Z,0
2018-01-04T05:10:37.186Z,0
2018-01-04T05:11:38.559Z,0
2018-01-04T05:12:39.920Z,0
2018-01-04T05:13:41.291Z,0
2018-01-04T05:14:42.652Z,0
2018-01-04T05:15:44.022Z,0
2018-01-04T05:16:45.379Z,0
2018-01-04T05:17:46.754Z,0
2018-01-04T05:18:48.117Z,0
2018-01-04T05:19:49.490Z,0
2018-01-04T05:20:50.855Z,0
2018-01-04T05:21:52.233Z,0
2018-01-04T05:22:53.593Z,0
2018-01-04T05:23:54.958Z,0
2018-01-04T05:24:56.323Z,0
2018-01-04T05:25:57.703Z,0
2018-01-04T05:26:59.058Z,0
2018-01-04T05:28:00.426Z,0
2018-01-04T05:29:01.795Z,0
2018-01-04T05:30:03.166Z,0
2018-01-04T05:31:04.534Z,0
2018-01-04T05:32:05.904Z,0
2018-01-04T05:33:07.274Z,0
2018-01-04T05:34:08.639Z,0
2018-01-04T05:35:10.009Z,0
2018-01-04T05:36:11.378Z,0
2018-01-04T05:37:12.748Z,0
2018-01-04T05:38:14.115Z,0
2018-01-04T05:39:15.491Z,0
2018-01-04T05:40:16.863Z,0
2018-01-04T05:41:18.342Z,0
2018-01-04T05:42:19.709Z,0
2018-01-04T05:43:21.076Z,0
2018-01-04T05:44:22.441Z,0
2018-01-04T05:45:23.808Z,0
2018-01-04T05:46:25.183Z,0
2018-01-04T05:47:26.558Z,0
2018-01-04T05:48:27.919Z,0
2018-01-04T05:49:29.286Z,0
2018-01-04T05:50:30.651Z,0
2018-01-04T05:51:32.023Z,0
2018-01-04T05:52:33.395Z,0
2018-01-04T05:53:34.766Z,0
2018-01-04T05:54:36.130Z,0
2018-01-04T05:55:37.491Z,0
2018-01-04T05:56:38.856Z,0
2018-01-04T05:57:40.228Z,0
2018-01-04T05:58:41.593Z,0
2018-01-04T05:59:42.968Z,0
2018-01-04T06:00:44.332Z,0
2018-01-04T06:01:45.693Z,0
2018-01-04T06:02:47.056Z,0
2018-01-04T06:03:48.428Z,0
2018-01-04T06:04:49.786Z,0
2018-01-04T06:05:51.211Z,0
2018-01-04T06:06:52.574Z,0
2018-01-04T06:07:53.948Z,0
2018-01-04T06:08:55.311Z,0
2018-01-04T06:09:56.675Z,0
2018-01-04T06:10:58.074Z,0
2018-01-04T06:11:59.440Z,0
2018-01-04T06:13:00.805Z,0
2018-01-04T06:14:02.174Z,0
2018-01-04T06:15:03.543Z,0
2018-01-04T06:16:04.990Z,0
2018-01-04T06:17:06.363Z,0
2018-01-04T06:18:07.736Z,0
2018-01-04T06:19:09.096Z,0
2018-01-04T06:20:10.456Z,0
2018-01-04T06:21:11.824Z,0
2018-01-04T06:22:13.180Z,0
2018-01-04T06:23:14.547Z,0
2018-01-04T06:24:15.919Z,0
2018-01-04T06:25:17.290Z,0
2018-01-04T06:26:18.655Z,0
2018-01-04T06:27:20.017Z,0
2018-01-04T06:28:21.385Z,0
2018-01-04T06:29:22.758Z,0
2018-01-04T06:30:24.120Z,0
2018-01-04T06:31:25.516Z,0
2018-01-04T06:32:26.849Z,0
2018-01-04T06:33:28.222Z,0
2018-01-04T06:34:29.588Z,0
2018-01-04T06:35:30.957Z,0
2018-01-04T06:36:32.327Z,0
2018-01-04T06:37:33.696Z,0
2018-01-04T06:38:35.061Z,0
2018-01-04T06:39:36.420Z,0
2018-01-04T06:40:37.823Z,0
2018-01-04T06:41:39.186Z,0
2018-01-04T06:42:40.556Z,0
2018-01-04T06:43:41.923Z,0
2018-01-04T06:44:43.288Z,0
2018-01-04T06:45:44.647Z,0
2018-01-04T06:46:46.012Z,0
2018-01-04T06:47:47.384Z,0
2018-01-04T06:48:48.752Z,0
2018-01-04T06:49:50.112Z,0
2018-01-04T06:50:51.488Z,0
2018-01-04T06:51:52.854Z,0
2018-01-04T06:52:54.219Z,0
2018-01-04T06:53:55.587Z,0
2018-01-04T06:54:56.973Z,0
2018-01-04T06:55:58.348Z,0
2018-01-04T06:56:59.720Z,0
2018-01-04T06:58:01.087Z,0
2018-01-04T06:59:02.469Z,0
2018-01-04T07:00:03.848Z,0
2018-01-04T07:01:05.219Z,0
2018-01-04T07:02:06.584Z,0
2018-01-04T07:03:07.956Z,0
2018-01-04T07:04:09.334Z,0
2018-01-04T07:05:10.700Z,0
2018-01-04T07:06:12.076Z,0
2018-01-04T07:07:13.441Z,0
2018-01-04T07:08:14.811Z,0
2018-01-04T07:09:16.210Z,0
2018-01-04T07:10:17.539Z,0
2018-01-04T07:11:18.911Z,0
2018-01-04T07:12:20.277Z,0
2018-01-04T07:13:21.648Z,4
2018-01-04T07:14:23.010Z,4
2018-01-04T07:15:24.431Z,4
2018-01-04T07:16:25.797Z,4
2018-01-04T07:17:27.167Z,4
2018-01-04T07:18:28.527Z,4
2018-01-04T07:19:29.901Z,8
2018-01-04T07:20:31.336Z,4
2018-01-04T07:21:32.708Z,8
2018-01-04T07:22:34.078Z,8
2018-01-04T07:23:35.439Z,8
2018-01-04T07:24:36.797Z,8
2018-01-04T07:25:38.170Z,8
2018-01-04T07:26:39.533Z,8
2018-01-04T07:27:40.917Z,12
2018-01-04T07:28:42.286Z,12
2018-01-04T07:29:43.657Z,12
2018-01-04T07:30:45.029Z,16
2018-01-04T07:31:46.391Z,16
2018-01-04T07:32:47.753Z,16
2018-01-04T07:33:49.119Z,16
2018-01-04T07:34:50.487Z,16
2018-01-04T07:35:51.858Z,20
2018-01-04T07:36:53.231Z,20
2018-01-04T07:37:54.606Z,24
2018-01-04T07:38:55.968Z,20
2018-01-04T07:39:57.336Z,28
2018-01-04T07:40:58.703Z,28
2018-01-04T07:42:00.073Z,28
2018-01-04T07:43:01.438Z,32
2018-01-04T07:44:02.810Z,32
2018-01-04T07:45:04.188Z,36
2018-01-04T07:46:05.551Z,36
2018-01-04T07:47:06.918Z,40
2018-01-04T07:48:08.294Z,40
2018-01-04T07:49:09.659Z,44
2018-01-04T07:50:11.028Z,48
2018-01-04T07:51:12.396Z,52
2018-01-04T07:52:13.771Z,56
2018-01-04T07:53:15.137Z,60
2018-01-04T07:54:16.503Z,64
2018-01-04T07:55:17.905Z,64
2018-01-04T07:56:19.278Z,60
2018-01-04T07:57:20.635Z,64
2018-01-04T07:58:22.003Z,64
2018-01-04T07:59:23.375Z,68
2018-01-04T08:00:24.738Z,76
2018-01-04T08:01:26.118Z,76
2018-01-04T08:02:27.489Z,80
2018-01-04T08:03:28.861Z,84
2018-01-04T08:04:30.230Z,88
2018-01-04T08:05:31.600Z,84
2018-01-04T08:06:32.969Z,92
2018-01-04T08:07:34.334Z,92
2018-01-04T08:08:35.714Z,100
2018-01-04T08:09:37.072Z,112
2018-01-04T08:10:38.442Z,108
2018-01-04T08:11:39.817Z,116
2018-01-04T08:12:41.181Z,132
2018-01-04T08:13:42.540Z,140
2018-01-04T08:14:43.910Z,140
2018-01-04T08:15:45.278Z,144
2018-01-04T08:16:46.641Z,148
2018-01-04T08:17:48.006Z,152
2018-01-04T08:18:49.383Z,88
2018-01-04T08:19:50.825Z,92
2018-01-04T08:20:52.200Z,164
2018-01-04T08:21:53.568Z,108
2018-01-04T08:22:54.942Z,172
2018-01-04T08:23:56.310Z,176
2018-01-04T08:24:57.681Z,188
2018-01-04T08:25:59.049Z,200
2018-01-04T08:27:00.435Z,196
2018-01-04T08:28:01.800Z,212
2018-01-04T08:29:03.169Z,220
2018-01-04T08:30:04.541Z,228
2018-01-04T08:31:05.912Z,236
2018-01-04T08:32:07.273Z,252
2018-01-04T08:33:08.644Z,224
2018-01-04T08:34:10.013Z,272
2018-01-04T08:35:11.377Z,280
2018-01-04T08:36:12.755Z,296
2018-01-04T08:37:14.119Z,304
2018-01-04T08:38:15.493Z,316
2018-01-04T08:39:16.854Z,320
2018-01-04T08:40:18.217Z,332
2018-01-04T08:41:19.590Z,332
2018-01-04T08:42:20.960Z,312
2018-01-04T08:43:22.331Z,316
2018-01-04T08:44:23.695Z,320
2018-01-04T08:45:25.069Z,328
2018-01-04T08:46:26.438Z,332
2018-01-04T08:47:27.817Z,356
2018-01-04T08:48:29.184Z,384
2018-01-04T08:49:30.575Z,412
2018-01-04T08:50:31.940Z,432
2018-01-04T08:51:33.325Z,440
2018-01-04T08:52:34.689Z,444
2018-01-04T08:53:36.055Z,436
2018-01-04T08:54:37.433Z,420
2018-01-04T08:55:38.797Z,404
2018-01-04T08:56:40.157Z,432
2018-01-04T08:57:41.582Z,456
2018-01-04T08:58:42.901Z,456
2018-01-04T08:59:44.300Z,444
2018-01-04T09:00:45.677Z,460
2018-01-04T09:01:48.503Z,452
2018-01-04T09:02:49.869Z,420
2018-01-04T09:03:51.243Z,420
2018-01-04T09:04:52.608Z,384
2018-01-04T09:05:53.980Z,388
2018-01-04T09:06:55.355Z,364
2018-01-04T09:07:56.720Z,412
2018-01-04T09:08:58.089Z,424
2018-01-04T09:09:59.450Z,404
2018-01-04T09:11:00.818Z,388
2018-01-04T09:12:02.186Z,336
2018-01-04T09:13:03.563Z,312
2018-01-04T09:14:04.935Z,316
2018-01-04T09:15:06.313Z,356
2018-01-04T09:16:07.685Z,320
2018-01-04T09:17:09.058Z,304
2018-01-04T09:18:10.428Z,308
2018-01-04T09:19:11.806Z,320
2018-01-04T09:20:13.164Z,304
2018-01-04T09:21:14.534Z,352
2018-01-04T09:22:15.904Z,352
2018-01-04T09:23:17.268Z,320
2018-01-04T09:24:18.680Z,372
2018-01-04T09:25:20.058Z,404
2018-01-04T09:26:21.438Z,452
2018-01-04T09:27:22.810Z,464
2018-01-04T09:28:24.193Z,408
2018-01-04T09:29:25.557Z,320
2018-01-04T09:30:26.921Z,360
2018-01-04T09:31:28.298Z,424
2018-01-04T09:32:29.670Z,392
2018-01-04T09:33:31.037Z,520
2018-01-04T09:34:32.403Z,516
2018-01-04T09:35:33.767Z,456
2018-01-04T09:36:35.143Z,516
2018-01-04T09:37:36.511Z,488
2018-01-04T09:38:37.876Z,484
2018-01-04T09:39:39.249Z,448
2018-01-04T09:40:40.615Z,384
2018-01-04T09:41:41.990Z,284
2018-01-04T09:42:43.368Z,484
2018-01-04T09:43:44.740Z,500
2018-01-04T09:44:46.111Z,508
2018-01-04T09:45:47.478Z,500
2018-01-04T09:46:48.854Z,536
2018-01-04T09:47:50.223Z,524
2018-01-04T09:48:51.594Z,540
2018-01-04T09:49:52.961Z,564
2018-01-04T09:50:54.334Z,500
2018-01-04T09:51:55.705Z,528
2018-01-04T09:52:57.072Z,484
2018-01-04T09:53:58.440Z,456
2018-01-04T09:54:59.819Z,472
2018-01-04T09:56:01.188Z,376
2018-01-04T09:57:02.579Z,336
2018-01-04T09:58:03.951Z,292
2018-01-04T09:59:05.324Z,320
2018-01-04T10:00:06.692Z,300
2018-01-04T10:01:08.064Z,308
2018-01-04T10:02:09.497Z,304
2018-01-04T10:03:10.866Z,352
2018-01-04T10:04:12.238Z,396
2018-01-04T10:05:13.610Z,376
2018-01-04T10:06:14.998Z,336
2018-01-04T10:07:16.368Z,432
2018-01-04T10:08:17.743Z,428
2018-01-04T10:09:19.103Z,468
2018-01-04T10:10:20.468Z,524
2018-01-04T10:11:21.840Z,472
2018-01-04T10:12:23.341Z,452
2018-01-04T10:13:24.712Z,436
2018-01-04T10:14:26.081Z,348
2018-01-04T10:15:27.449Z,452
2018-01-04T10:16:28.817Z,488
2018-01-04T10:17:30.191Z,412
2018-01-04T10:18:31.568Z,408
2018-01-04T10:19:32.943Z,476
2018-01-04T10:20:34.306Z,432
2018-01-04T10:21:35.691Z,496
2018-01-04T10:22:37.058Z,416
2018-01-04T10:23:38.431Z,396
2018-01-04T10:24:39.803Z,388
2018-01-04T10:25:41.173Z,340
2018-01-04T10:26:42.538Z,308
2018-01-04T10:27:43.912Z,304
2018-01-04T10:28:45.284Z,280
2018-01-04T10:29:46.662Z,356
2018-01-04T10:30:48.035Z,408
2018-01-04T10:31:49.403Z,388
2018-01-04T10:32:50.779Z,412
2018-01-04T10:33:52.149Z,408
2018-01-04T10:34:53.520Z,404
2018-01-04T10:35:54.898Z,460
2018-01-04T10:36:56.265Z,504
2018-01-04T10:37:57.652Z,348
2018-01-04T10:38:59.032Z,392
2018-01-04T10:40:00.400Z,384
2018-01-04T10:41:01.776Z,612
2018-01-04T10:42:03.136Z,616
2018-01-04T10:43:04.508Z,632
2018-01-04T10:44:05.885Z,576
2018-01-04T10:45:07.264Z,508
2018-01-04T10:46:08.634Z,524
2018-01-04T10:47:09.996Z,544
2018-01-04T10:48:11.503Z,496
2018-01-04T10:49:12.873Z,556
2018-01-04T10:50:14.253Z,628
2018-01-04T10:51:15.609Z,592
2018-01-04T10:52:16.982Z,576
2018-01-04T10:53:18.364Z,548
2018-01-04T10:54:19.747Z,568
2018-01-04T10:55:21.113Z,668
2018-01-04T10:56:22.481Z,772
2018-01-04T10:57:24.799Z,836
2018-01-04T10:58:25.266Z,832
2018-01-04T10:59:26.645Z,844
2018-01-04T11:00:28.025Z,860
2018-01-04T11:01:29.401Z,848
2018-01-04T11:02:30.770Z,832
2018-01-04T11:03:32.181Z,812
2018-01-04T11:04:33.561Z,816
2018-01-04T11:05:34.934Z,852
2018-01-04T11:06:36.310Z,908
2018-01-04T11:07:37.698Z,988
2018-01-04T11:08:39.075Z,1020
2018-01-04T11:09:40.513Z,1068
2018-01-04T11:10:41.880Z,1144
2018-01-04T11:11:43.259Z,1192
2018-01-04T11:12:44.633Z,1164
2018-01-04T11:13:46.004Z,1228
2018-01-04T11:14:47.372Z,1236
2018-01-04T11:15:48.766Z,1268
2018-01-04T11:16:50.146Z,1336
2018-01-04T11:17:51.509Z,1288
2018-01-04T11:18:53.427Z,992
2018-01-04T11:19:54.801Z,864
2018-01-04T11:20:56.171Z,820
2018-01-04T11:21:57.605Z,828
2018-01-04T11:22:58.976Z,884
2018-01-04T11:24:00.350Z,944
2018-01-04T11:25:01.724Z,1016
2018-01-04T11:26:03.101Z,1076
2018-01-04T11:27:04.475Z,1080
2018-01-04T11:28:05.844Z,1072
2018-01-04T11:29:07.212Z,1048
2018-01-04T11:30:08.583Z,1060
2018-01-04T11:31:09.944Z,1036
2018-01-04T11:32:11.381Z,1044
2018-01-04T11:33:12.753Z,1052
2018-01-04T11:34:14.135Z,656
2018-01-04T11:35:15.509Z,968
2018-01-04T11:36:16.886Z,920
2018-01-04T11:37:18.260Z,856
2018-01-04T11:38:19.624Z,760
2018-01-04T11:39:20.988Z,720
2018-01-04T11:40:22.362Z,664
2018-01-04T11:41:23.729Z,604
2018-01-04T11:42:25.096Z,580
2018-01-04T11:43:26.464Z,552
2018-01-04T11:44:27.840Z,500
2018-01-04T11:45:29.210Z,432
2018-01-04T11:46:30.573Z,384
2018-01-04T11:47:31.950Z,340
2018-01-04T11:48:33.317Z,304
2018-01-04T11:49:34.682Z,288
2018-01-04T11:50:36.053Z,276
2018-01-04T11:51:37.428Z,272
2018-01-04T11:52:38.797Z,272
2018-01-04T11:53:40.180Z,340
2018-01-04T11:54:41.542Z,388
2018-01-04T11:55:42.921Z,448
2018-01-04T11:56:44.291Z,488
2018-01-04T11:57:45.653Z,496
2018-01-04T11:58:47.024Z,476
2018-01-04T11:59:48.395Z,460
2018-01-04T12:00:49.762Z,452
2018-01-04T12:01:51.146Z,460
2018-01-04T12:02:52.517Z,484
2018-01-04T12:03:53.881Z,524
2018-01-04T12:04:55.245Z,552
2018-01-04T12:05:56.620Z,580
2018-01-04T12:06:57.989Z,588
2018-01-04T12:07:59.356Z,592
2018-01-04T12:09:00.724Z,604
2018-01-04T12:10:02.102Z,584
2018-01-04T12:11:03.477Z,580
2018-01-04T12:12:04.852Z,556
2018-01-04T12:13:06.220Z,560
2018-01-04T12:14:07.594Z,596
2018-01-04T12:15:08.962Z,632
2018-01-04T12:16:10.331Z,704
2018-01-04T12:17:11.715Z,724
2018-01-04T12:18:13.082Z,680
2018-01-04T12:19:14.462Z,664
2018-01-04T12:20:15.830Z,708
2018-01-04T12:21:17.199Z,776
2018-01-04T12:22:18.573Z,872
2018-01-04T12:23:19.946Z,920
2018-01-04T12:24:21.333Z,972
2018-01-04T12:25:22.699Z,924
2018-01-04T12:26:24.060Z,924
2018-01-04T12:27:25.428Z,820
2018-01-04T12:28:26.812Z,708
2018-01-04T12:29:28.183Z,572
2018-01-04T12:30:29.550Z,504
2018-01-04T12:31:30.927Z,552
2018-01-04T12:32:32.301Z,584
2018-01-04T12:33:33.661Z,604
2018-01-04T12:34:35.039Z,576
2018-01-04T12:35:36.424Z,600
2018-01-04T12:36:37.795Z,620
2018-01-04T12:37:39.174Z,628
2018-01-04T12:38:40.549Z,540
2018-01-04T12:39:41.924Z,476
2018-01-04T12:40:43.303Z,464
2018-01-04T12:41:44.681Z,444
2018-01-04T12:42:46.058Z,416
2018-01-04T12:43:47.418Z,396
2018-01-04T12:44:48.786Z,416
2018-01-04T12:45:50.181Z,448
2018-01-04T12:46:51.545Z,456
2018-01-04T12:47:52.932Z,476
2018-01-04T12:48:54.308Z,532
2018-01-04T12:49:55.681Z,528
2018-01-04T12:50:57.053Z,460
2018-01-04T12:51:58.431Z,648
2018-01-04T12:52:59.807Z,740
2018-01-04T12:54:01.172Z,556
2018-01-04T12:55:02.557Z,900
2018-01-04T12:56:03.919Z,520
2018-01-04T12:57:05.289Z,804
2018-01-04T12:58:06.714Z,956
2018-01-04T12:59:08.028Z,844
2018-01-04T13:00:09.396Z,700
2018-01-04T13:01:10.763Z,644
2018-01-04T13:02:12.137Z,532
2018-01-04T13:03:13.505Z,428
2018-01-04T13:04:14.882Z,608
2018-01-04T13:05:16.252Z,588
2018-01-04T13:06:17.631Z,636
2018-01-04T13:07:19.007Z,604
2018-01-04T13:08:20.384Z,464
2018-01-04T13:09:21.760Z,388
2018-01-04T13:10:23.120Z,376
2018-01-04T13:11:24.492Z,408
2018-01-04T13:12:25.904Z,372
2018-01-04T13:13:27.269Z,488
2018-01-04T13:14:28.641Z,476
2018-01-04T13:15:30.011Z,480
2018-01-04T13:16:31.407Z,492
2018-01-04T13:17:32.775Z,516
2018-01-04T13:18:34.148Z,552
2018-01-04T13:19:35.522Z,548
2018-01-04T13:20:36.893Z,552
2018-01-04T13:21:38.260Z,568
2018-01-04T13:22:39.633Z,312
2018-01-04T13:23:41.012Z,648
2018-01-04T13:24:42.385Z,632
2018-01-04T13:25:43.762Z,604
2018-01-04T13:26:45.124Z,576
2018-01-04T13:27:46.499Z,548
2018-01-04T13:28:47.869Z,500
2018-01-04T13:29:49.254Z,492
2018-01-04T13:30:50.626Z,540
2018-01-04T13:31:51.998Z,556
2018-01-04T13:32:53.431Z,564
2018-01-04T13:33:54.806Z,632
2018-01-04T13:34:56.187Z,776
2018-01-04T13:35:57.563Z,1004
2018-01-04T13:36:58.940Z,1116
2018-01-04T13:38:00.333Z,1016
2018-01-04T13:39:01.704Z,872
2018-01-04T13:40:03.075Z,688
2018-01-04T13:41:04.454Z,572
2018-01-04T13:42:05.851Z,544
2018-01-04T13:43:07.210Z,544
2018-01-04T13:44:08.580Z,520
2018-01-04T13:45:09.947Z,472
2018-01-04T13:46:11.342Z,424
2018-01-04T13:47:12.705Z,396
2018-01-04T13:48:14.108Z,368
2018-01-04T13:49:15.469Z,340
2018-01-04T13:50:16.830Z,332
2018-01-04T13:51:18.187Z,352
2018-01-04T13:52:19.559Z,340
2018-01-04T13:53:20.942Z,324
2018-01-04T13:54:22.396Z,312
2018-01-04T13:55:23.720Z,296
2018-01-04T13:56:25.095Z,288
2018-01-04T13:57:26.467Z,272
2018-01-04T13:58:27.864Z,256
2018-01-04T13:59:29.227Z,248
2018-01-04T14:00:30.622Z,248
2018-01-04T14:01:31.975Z,260
2018-01-04T14:02:33.345Z,268
2018-01-04T14:03:34.715Z,252
2018-01-04T14:04:36.098Z,236
2018-01-04T14:05:38.292Z,256
2018-01-04T14:06:39.678Z,260
2018-01-04T14:07:41.070Z,264
2018-01-04T14:08:42.440Z,260
2018-01-04T14:09:43.822Z,252
2018-01-04T14:10:45.187Z,252
2018-01-04T14:11:46.558Z,228
2018-01-04T14:12:47.926Z,220
2018-01-04T14:13:51.522Z,216
2018-01-04T14:14:53.481Z,200
2018-01-04T14:15:54.850Z,192
2018-01-04T14:16:56.218Z,212
2018-01-04T14:17:57.589Z,200
2018-01-04T14:18:58.961Z,200
2018-01-04T14:20:00.339Z,180
2018-01-04T14:21:01.712Z,176
2018-01-04T14:22:03.089Z,180
2018-01-04T14:23:04.457Z,164
2018-01-04T14:24:07.383Z,168
2018-01-04T14:25:08.751Z,184
2018-01-04T14:26:10.121Z,156
2018-01-04T14:27:11.488Z,156
2018-01-04T14:28:12.856Z,152
2018-01-04T14:29:14.342Z,140
2018-01-04T14:30:15.701Z,136
2018-01-04T14:31:17.071Z,128
2018-01-04T14:32:18.448Z,132
2018-01-04T14:33:19.805Z,112
2018-01-04T14:34:21.168Z,104
2018-01-04T14:35:22.537Z,116
2018-01-04T14:36:23.907Z,124