createdAt,value
2019-03-20T00:00:13.837Z,193.07
2019-03-20T00:02:42.407Z,191.57
2019-03-20T00:05:13.977Z,180.07
2019-03-20T00:07:42.743Z,180.90
2019-03-20T00:10:12.052Z,164.37
2019-03-20T00:12:40.344Z,163.30
2019-03-20T00:15:13.410Z,162.73
2019-03-20T00:17:41.732Z,189.17
2019-03-20T00:20:11.505Z,212.57
2019-03-20T00:22:39.813Z,204.63
2019-03-20T00:25:09.343Z,197.43
2019-03-20T00:27:37.721Z,197.60
2019-03-20T00:30:20.190Z,189.60
2019-03-20T00:32:48.564Z,194.77
2019-03-20T00:35:17.866Z,197.50
2019-03-20T00:37:46.135Z,149.80
2019-03-20T00:40:16.523Z,159.13
2019-03-20T00:42:45.139Z,175.67
2019-03-20T00:45:24.041Z,186.47
2019-03-20T00:47:52.351Z,171.23
2019-03-20T00:50:21.240Z,172.83
2019-03-20T00:52:49.550Z,169.97
2019-03-20T00:55:18.578Z,168.37
2019-03-20T00:57:47.492Z,169.17
2019-03-20T01:00:22.983Z,165.20
2019-03-20T01:02:51.623Z,164.37
2019-03-20T01:05:22.864Z,160.37
2019-03-20T01:07:51.473Z,155.70
2019-03-20T01:10:23.931Z,157.83
2019-03-20T01:12:52.221Z,153.13
2019-03-20T01:15:21.010Z,164.23
2019-03-20T01:17:49.405Z,143.30
2019-03-20T01:20:21.952Z,146.90
2019-03-20T01:22:51.889Z,130.80
2019-03-20T01:25:20.216Z,138.10
2019-03-20T01:27:48.510Z,148.67
2019-03-20T01:30:34.778Z,138.93
2019-03-20T01:33:07.623Z,137.57
2019-03-20T01:35:35.934Z,140.27
2019-03-20T01:38:04.529Z,141.83
2019-03-20T01:40:33.146Z,139.90
2019-03-20T01:43:01.734Z,139.33
2019-03-20T01:45:30.029Z,138.30
2019-03-20T01:47:59.871Z,141.90
2019-03-20T01:50:28.178Z,125.63
2019-03-20T01:52:56.897Z,129.83
2019-03-20T01:55:25.265Z,117.87
2019-03-20T01:57:53.846Z,110.60
2019-03-20T02:00:22.165Z,144.53
2019-03-20T02:02:50.454Z,133.50
2019-03-20T02:05:20.591Z,131.13
2019-03-20T02:07:49.211Z,131.83
2019-03-20T02:10:18.198Z,128.33
2019-03-20T02:12:47.812Z,125.47
2019-03-20T02:15:17.522Z,131.53
2019-03-20T02:17:45.806Z,122.83
2019-03-20T02:20:19.074Z,126.70
2019-03-20T02:22:50.539Z,118.43
2019-03-20T02:25:19.123Z,126.03
2019-03-20T02:27:47.427Z,121.07
2019-03-20T02:30:17.158Z,114.53
2019-03-20T02:32:45.542Z,118.47
2019-03-20T02:35:13.858Z,117.80
2019-03-20T02:37:42.159Z,113.37
2019-03-20T02:40:14.827Z,112.57
2019-03-20T02:42:43.162Z,116.03
2019-03-20T02:45:14.452Z,114.10
2019-03-20T02:47:43.045Z,110.77
2019-03-20T02:50:12.173Z,110.10
2019-03-20T02:52:40.508Z,109.77
2019-03-20T02:55:12.678Z,111.87
2019-03-20T02:57:41.283Z,104.87
2019-03-20T03:00:15.879Z,104.27
2019-03-20T03:02:44.239Z,101.50
2019-03-20T03:05:12.991Z,105.57
2019-03-20T03:07:41.292Z,97.87
2019-03-20T03:10:11.410Z,98.40
2019-03-20T03:12:40.030Z,103.17
2019-03-20T03:15:10.139Z,100.57
2019-03-20T03:17:38.510Z,96.63
2019-03-20T03:20:11.661Z,99.37
2019-03-20T03:22:40.305Z,99.40
2019-03-20T03:25:09.650Z,94.07
2019-03-20T03:27:37.951Z,94.63
2019-03-20T03:30:15.239Z,93.43
2019-03-20T03:32:43.616Z,94.60
2019-03-20T03:35:17.071Z,94.43
2019-03-20T03:37:42.669Z,94.47
2019-03-20T03:40:16.069Z,90.13
2019-03-20T03:42:44.379Z,92.57
2019-03-20T03:45:13.968Z,89.80
2019-03-20T03:47:42.288Z,92.83
2019-03-20T03:50:11.231Z,87.47
2019-03-20T03:52:39.811Z,87.33
2019-03-20T03:55:12.579Z,86.30
2019-03-20T03:57:40.953Z,86.93
2019-03-20T04:00:20.422Z,78.30
2019-03-20T04:02:49.116Z,71.13
2019-03-20T04:05:17.494Z,79.20
2019-03-20T04:07:48.629Z,73.83
2019-03-20T04:10:18.570Z,75.07
2019-03-20T04:12:46.885Z,87.37
2019-03-20T04:15:15.772Z,87.30
2019-03-20T04:17:44.377Z,89.83
2019-03-20T04:20:18.009Z,83.97
2019-03-20T04:22:46.293Z,83.77
2019-03-20T04:25:14.602Z,81.67
2019-03-20T04:27:42.894Z,83.87
2019-03-20T04:30:13.311Z,87.70
2019-03-20T04:32:43.247Z,79.80
2019-03-20T04:35:11.847Z,79.90
2019-03-20T04:37:40.526Z,79.97
2019-03-20T04:40:14.431Z,78.97
2019-03-20T04:42:42.716Z,77.00
2019-03-20T04:45:27.585Z,79.03
2019-03-20T04:47:56.248Z,73.37
2019-03-20T04:50:26.596Z,73.77
2019-03-20T04:53:03.720Z,74.10
2019-03-20T04:55:35.562Z,74.57
2019-03-20T04:58:06.087Z,75.10
2019-03-20T05:00:36.614Z,73.17
2019-03-20T05:03:08.576Z,73.03
2019-03-20T05:05:38.465Z,69.80
2019-03-20T05:08:11.537Z,69.73
2019-03-20T05:10:44.499Z,73.17
2019-03-20T05:13:14.999Z,69.50
2019-03-20T05:15:43.279Z,68.87
2019-03-20T05:18:11.701Z,67.40
2019-03-20T05:20:40.234Z,68.80
2019-03-20T05:23:08.605Z,66.67
2019-03-20T05:25:36.898Z,62.97
2019-03-20T05:28:05.482Z,62.20
2019-03-20T05:30:33.782Z,65.13
2019-03-20T05:33:02.063Z,65.60
2019-03-20T05:35:30.629Z,67.03
2019-03-20T05:37:59.199Z,66.67
2019-03-20T05:40:27.787Z,59.83
2019-03-20T05:42:56.314Z,61.83
2019-03-20T05:45:24.951Z,66.00
2019-03-20T05:47:53.530Z,61.53
2019-03-20T05:50:22.113Z,61.30
2019-03-20T05:52:50.694Z,60.97
2019-03-20T05:55:19.295Z,54.07
2019-03-20T05:57:47.635Z,55.27
2019-03-20T06:00:20.880Z,90.20
2019-03-20T06:02:48.927Z,110.87
2019-03-20T06:05:17.510Z,98.27
2019-03-20T06:07:45.804Z,97.30
2019-03-20T06:10:17.853Z,94.40
2019-03-20T06:12:46.159Z,93.30
2019-03-20T06:15:14.733Z,98.00
2019-03-20T06:17:43.294Z,98.20
2019-03-20T06:20:15.102Z,102.97
2019-03-20T06:22:43.467Z,103.27
2019-03-20T06:25:13.191Z,101.73
2019-03-20T06:27:41.630Z,97.37
2019-03-20T06:30:14.742Z,98.80
2019-03-20T06:32:43.305Z,96.03
2019-03-20T06:35:12.086Z,95.23
2019-03-20T06:37:40.385Z,91.33
2019-03-20T06:40:11.615Z,90.63
2019-03-20T06:42:39.903Z,93.07
2019-03-20T06:45:11.748Z,93.77
2019-03-20T06:47:40.115Z,90.77
2019-03-20T06:50:13.814Z,88.63
2019-03-20T06:52:42.107Z,91.33
2019-03-20T06:55:11.042Z,89.03
2019-03-20T06:57:39.328Z,88.53
2019-03-20T07:00:28.234Z,86.43
2019-03-20T07:02:58.030Z,87.40
2019-03-20T07:05:51.112Z,83.13
2019-03-20T07:08:22.351Z,82.13
2019-03-20T07:11:08.371Z,85.10
2019-03-20T07:13:36.674Z,82.77
2019-03-20T07:16:05.223Z,78.73
2019-03-20T07:18:33.518Z,81.00
2019-03-20T07:21:02.157Z,76.10
2019-03-20T07:23:30.443Z,80.67
2019-03-20T07:25:59.022Z,80.03
2019-03-20T07:28:27.305Z,72.20
2019-03-20T07:30:55.631Z,74.97
2019-03-20T07:33:23.992Z,74.80
2019-03-20T07:35:52.329Z,74.47
2019-03-20T07:38:20.965Z,77.33
2019-03-20T07:40:49.300Z,71.20
2019-03-20T07:43:17.609Z,73.73
2019-03-20T07:45:45.882Z,70.13
2019-03-20T07:48:22.158Z,74.13
2019-03-20T07:50:44.555Z,73.47
2019-03-20T07:53:12.847Z,65.67
2019-03-20T07:55:41.412Z,67.03
2019-03-20T07:58:09.711Z,66.40
2019-03-20T08:00:38.099Z,63.40
2019-03-20T08:03:09.443Z,67.40
2019-03-20T08:05:37.999Z,65.70
2019-03-20T08:08:07.785Z,62.93
2019-03-20T08:10:36.458Z,62.70
2019-03-20T08:13:04.734Z,63.70
2019-03-20T08:15:33.371Z,61.87
2019-03-20T08:18:01.693Z,61.63
2019-03-20T08:20:32.430Z,63.13
2019-03-20T08:23:00.751Z,60.90
2019-03-20T08:25:29.336Z,60.63
2019-03-20T08:27:58.023Z,58.10
2019-03-20T08:30:26.322Z,58.97
2019-03-20T08:32:54.597Z,61.47
2019-03-20T08:35:22.894Z,58.97
2019-03-20T08:37:51.199Z,60.13
2019-03-20T08:40:19.646Z,58.00
2019-03-20T08:42:48.301Z,60.23
2019-03-20T08:45:17.722Z,56.50
2019-03-20T08:47:46.382Z,55.13
2019-03-20T08:50:22.034Z,58.77
2019-03-20T08:52:50.619Z,52.13
2019-03-20T08:55:22.635Z,53.47
2019-03-20T08:57:50.971Z,78.20
2019-03-20T09:00:21.368Z,81.80
2019-03-20T09:02:50.175Z,82.50
2019-03-20T09:05:18.458Z,84.13
2019-03-20T09:07:47.644Z,84.37
2019-03-20T09:10:26.978Z,80.47
2019-03-20T09:12:55.573Z,75.70
2019-03-20T09:15:25.502Z,75.80
2019-03-20T09:17:55.418Z,82.27
2019-03-20T09:20:24.707Z,79.27
2019-03-20T09:22:53.280Z,88.80
2019-03-20T09:25:25.759Z,84.33
2019-03-20T09:27:54.347Z,75.37
2019-03-20T09:30:27.125Z,76.27
2019-03-20T09:32:55.411Z,79.40
2019-03-20T09:35:23.985Z,73.90
2019-03-20T09:37:52.832Z,82.50
2019-03-20T09:40:25.658Z,97.07
2019-03-20T09:42:53.964Z,89.50
2019-03-20T09:45:22.889Z,81.80
2019-03-20T09:47:51.188Z,87.27
2019-03-20T09:50:29.511Z,83.90
2019-03-20T09:52:58.112Z,79.53
2019-03-20T09:55:26.411Z,82.87
2019-03-20T09:57:54.712Z,81.90
2019-03-20T10:00:24.065Z,74.40
2019-03-20T10:02:52.356Z,71.07
2019-03-20T10:05:21.337Z,76.93
2019-03-20T10:07:49.624Z,87.10
2019-03-20T10:10:31.394Z,86.20
2019-03-20T10:12:59.694Z,82.27
2019-03-20T10:15:31.985Z,83.33
2019-03-20T10:18:00.351Z,82.43
2019-03-20T10:20:28.647Z,79.10
2019-03-20T10:22:57.290Z,81.03
2019-03-20T10:25:25.605Z,86.80
2019-03-20T10:27:54.172Z,90.87
2019-03-20T10:30:24.783Z,90.70
2019-03-20T10:32:53.086Z,95.47
2019-03-20T10:35:21.381Z,89.57
2019-03-20T10:37:50.011Z,96.97
2019-03-20T10:40:20.178Z,88.13
2019-03-20T10:42:48.493Z,86.37
2019-03-20T10:45:17.522Z,90.37
2019-03-20T10:47:46.110Z,86.70
2019-03-20T10:50:16.547Z,84.47
2019-03-20T10:52:44.861Z,91.57
2019-03-20T10:55:13.398Z,108.33
2019-03-20T10:57:41.790Z,157.57
2019-03-20T11:00:18.294Z,149.10
2019-03-20T11:02:46.649Z,147.20
2019-03-20T11:05:15.456Z,151.63
2019-03-20T11:07:44.090Z,137.00
2019-03-20T11:10:15.480Z,124.87
2019-03-20T11:12:44.124Z,129.80
2019-03-20T11:15:14.437Z,125.60
2019-03-20T11:17:42.742Z,123.90
2019-03-20T11:20:14.399Z,107.10
2019-03-20T11:22:42.952Z,119.03
2019-03-20T11:25:14.284Z,113.50
2019-03-20T11:27:42.609Z,135.70
2019-03-20T11:30:22.256Z,216.13
2019-03-20T11:32:50.561Z,164.73
2019-03-20T11:35:18.845Z,165.60
2019-03-20T11:37:47.461Z,163.07
2019-03-20T11:40:29.892Z,169.20
2019-03-20T11:42:58.591Z,148.73
2019-03-20T11:45:27.251Z,141.13
2019-03-20T11:47:55.555Z,138.80
2019-03-20T11:50:31.977Z,139.70
2019-03-20T11:53:00.583Z,131.20
2019-03-20T11:55:29.172Z,132.03
2019-03-20T11:57:57.470Z,122.93
2019-03-20T12:00:26.424Z,126.43
2019-03-20T12:02:54.714Z,135.93
2019-03-20T12:05:22.996Z,136.93
2019-03-20T12:07:51.303Z,137.30
2019-03-20T12:10:29.065Z,132.47
2019-03-20T12:12:57.371Z,134.67
2019-03-20T12:15:26.023Z,119.10
2019-03-20T12:17:54.616Z,116.93
2019-03-20T12:20:24.324Z,121.07
2019-03-20T12:22:52.962Z,119.00
2019-03-20T12:25:32.674Z,142.40
2019-03-20T12:28:01.012Z,132.37
2019-03-20T12:30:33.572Z,117.37
2019-03-20T12:33:02.301Z,131.40
2019-03-20T12:35:36.916Z,138.40
2019-03-20T12:38:14.513Z,124.90
2019-03-20T12:40:36.371Z,116.33
2019-03-20T12:43:05.318Z,118.03
2019-03-20T12:45:34.783Z,117.13
2019-03-20T12:48:03.555Z,114.07
2019-03-20T12:50:31.860Z,117.23
2019-03-20T12:53:01.717Z,113.90
2019-03-20T12:55:31.233Z,108.37
2019-03-20T12:57:59.899Z,105.80
2019-03-20T13:00:28.899Z,110.77
2019-03-20T13:02:57.477Z,104.43
2019-03-20T13:05:25.766Z,109.27
2019-03-20T13:07:54.439Z,117.83
2019-03-20T13:10:23.920Z,109.93
2019-03-20T13:12:52.222Z,109.10
2019-03-20T13:15:28.798Z,115.50
2019-03-20T13:17:57.356Z,106.90
2019-03-20T13:20:26.576Z,103.23
2019-03-20T13:23:17.916Z,109.47
2019-03-20T13:25:46.214Z,103.20
2019-03-20T13:28:14.514Z,105.23
2019-03-20T13:30:52.771Z,100.47
2019-03-20T13:33:25.548Z,99.50
2019-03-20T13:35:51.766Z,104.23
2019-03-20T13:38:20.073Z,98.63
2019-03-20T13:40:48.626Z,93.10
2019-03-20T13:43:17.256Z,105.13
2019-03-20T13:45:48.567Z,87.60
2019-03-20T13:48:17.140Z,89.80
2019-03-20T13:50:45.455Z,91.63
2019-03-20T13:53:15.335Z,70.67
2019-03-20T13:55:44.243Z,70.87
2019-03-20T13:58:12.808Z,76.73
2019-03-20T14:00:41.192Z,76.27
2019-03-20T14:03:09.793Z,142.17
2019-03-20T14:05:38.351Z,120.40
2019-03-20T14:08:06.938Z,114.17
2019-03-20T14:10:49.308Z,115.77
2019-03-20T14:13:08.307Z,127.27
2019-03-20T14:15:36.888Z,132.13
2019-03-20T14:18:05.473Z,137.97
2019-03-20T14:20:36.866Z,131.77
2019-03-20T14:23:05.518Z,134.07
2019-03-20T14:25:36.038Z,134.77
2019-03-20T14:28:06.030Z,126.73
2019-03-20T14:30:36.294Z,118.90
2019-03-20T14:33:04.664Z,140.53
2019-03-20T14:35:32.949Z,128.27
2019-03-20T14:38:01.531Z,128.57
2019-03-20T14:40:37.442Z,123.30
2019-03-20T14:43:00.407Z,126.60
2019-03-20T14:45:28.738Z,116.43
2019-03-20T14:47:57.391Z,120.07
2019-03-20T14:50:29.992Z,118.43
2019-03-20T14:52:58.654Z,114.43
2019-03-20T14:55:27.235Z,124.67
2019-03-20T14:57:55.822Z,115.67
2019-03-20T15:00:26.003Z,108.67
2019-03-20T15:02:54.744Z,109.17
2019-03-20T15:05:23.319Z,110.33
2019-03-20T15:07:54.778Z,106.67
2019-03-20T15:10:24.360Z,107.77
2019-03-20T15:12:53.304Z,100.47
2019-03-20T15:15:34.337Z,108.30
2019-03-20T15:18:02.923Z,106.33
2019-03-20T15:20:31.503Z,107.23
2019-03-20T15:23:00.087Z,104.53
2019-03-20T15:25:28.415Z,103.87
2019-03-20T15:27:58.340Z,98.30
2019-03-20T15:30:29.594Z,94.10
2019-03-20T15:32:57.807Z,96.37
2019-03-20T15:35:26.386Z,138.30
2019-03-20T15:37:54.990Z,146.63
2019-03-20T15:40:24.923Z,136.60
2019-03-20T15:42:53.219Z,143.13
2019-03-20T15:45:21.588Z,139.33
2019-03-20T15:47:49.922Z,136.20
2019-03-20T15:50:25.876Z,128.33
2019-03-20T15:52:55.490Z,129.87
2019-03-20T15:55:34.919Z,126.37
2019-03-20T15:58:03.239Z,129.90
2019-03-20T16:00:31.626Z,141.07
2019-03-20T16:03:11.941Z,140.60
2019-03-20T16:05:41.953Z,136.50
2019-03-20T16:08:10.269Z,170.07
2019-03-20T16:10:38.554Z,181.67
2019-03-20T16:13:07.122Z,185.63
2019-03-20T16:15:35.406Z,225.27
2019-03-20T16:18:03.952Z,574.60
2019-03-20T16:20:32.540Z,1097.80
2019-03-20T16:23:00.832Z,1303.30
2019-03-20T16:25:29.391Z,1305.37
2019-03-20T16:28:01.281Z,1464.70
2019-03-20T16:30:31.378Z,1313.43
2019-03-20T16:32:59.931Z,1236.70
2019-03-20T16:35:28.227Z,1229.03
2019-03-20T16:37:56.551Z,1310.97
2019-03-20T16:40:35.058Z,1040.33
2019-03-20T16:43:03.740Z,339.17
2019-03-20T16:45:38.306Z,148.43
2019-03-20T16:48:06.798Z,175.63
2019-03-20T16:50:35.423Z,547.40
2019-03-20T16:53:04.211Z,419.80
2019-03-20T16:55:32.534Z,397.10
2019-03-20T16:58:04.050Z,389.13
2019-03-20T17:00:34.971Z,385.77
2019-03-20T17:03:03.559Z,380.70
2019-03-20T17:05:32.145Z,375.07
2019-03-20T17:08:00.514Z,370.63
2019-03-20T17:10:31.708Z,366.80
2019-03-20T17:13:01.172Z,375.70
2019-03-20T17:15:34.117Z,363.23
2019-03-20T17:18:02.743Z,356.60
2019-03-20T17:20:31.123Z,351.73
2019-03-20T17:22:59.499Z,345.17
2019-03-20T17:25:27.807Z,333.97
2019-03-20T17:27:56.099Z,327.47
2019-03-20T17:30:35.997Z,344.67
2019-03-20T17:33:05.651Z,337.17
2019-03-20T17:35:34.285Z,319.43
2019-03-20T17:38:02.581Z,326.73
2019-03-20T17:40:30.900Z,332.57
2019-03-20T17:42:59.180Z,306.30
2019-03-20T17:45:29.855Z,321.87
2019-03-20T17:47:58.157Z,320.43
2019-03-20T17:50:29.712Z,313.80
2019-03-20T17:52:58.370Z,298.33
2019-03-20T17:55:26.927Z,302.60
2019-03-20T17:57:55.531Z,296.43
2019-03-20T18:00:47.636Z,265.70
2019-03-20T18:03:15.970Z,259.70
2019-03-20T18:05:44.527Z,269.57
2019-03-20T18:08:12.839Z,270.30
2019-03-20T18:10:41.138Z,276.03
2019-03-20T18:13:09.688Z,268.83
2019-03-20T18:15:38.015Z,270.03
2019-03-20T18:18:07.401Z,265.93
2019-03-20T18:20:36.145Z,258.00
2019-03-20T18:23:05.023Z,234.73
2019-03-20T18:25:33.616Z,255.20
2019-03-20T18:28:02.201Z,253.53
2019-03-20T18:30:39.131Z,246.67
2019-03-20T18:33:07.760Z,243.77
2019-03-20T18:35:37.978Z,247.33
2019-03-20T18:38:07.510Z,248.50
2019-03-20T18:40:36.170Z,241.57
2019-03-20T18:43:04.818Z,240.30
2019-03-20T18:45:33.443Z,241.03
2019-03-20T18:48:02.024Z,221.73
2019-03-20T18:50:30.449Z,221.23
2019-03-20T18:52:59.175Z,235.17
2019-03-20T18:55:27.523Z,229.53
2019-03-20T18:57:57.901Z,222.37
2019-03-20T19:00:29.993Z,215.33
2019-03-20T19:03:13.914Z,214.00
2019-03-20T19:05:54.271Z,217.97
2019-03-20T19:08:23.005Z,216.10
2019-03-20T19:10:51.660Z,206.30
2019-03-20T19:13:20.355Z,211.13
2019-03-20T19:15:48.651Z,196.97
2019-03-20T19:18:17.313Z,201.87
2019-03-20T19:20:45.684Z,207.13
2019-03-20T19:23:14.065Z,237.27
2019-03-20T19:25:42.351Z,238.00
2019-03-20T19:28:10.663Z,223.23
2019-03-20T19:30:39.288Z,236.10
2019-03-20T19:33:07.983Z,217.73
2019-03-20T19:35:36.682Z,207.43
2019-03-20T19:38:05.348Z,201.93
2019-03-20T19:40:33.927Z,203.63
2019-03-20T19:43:02.231Z,203.07
2019-03-20T19:45:30.893Z,186.90
2019-03-20T19:47:59.481Z,183.07
2019-03-20T19:50:27.779Z,189.03
2019-03-20T19:52:56.350Z,171.23
2019-03-20T19:55:25.019Z,177.27
2019-03-20T19:57:53.704Z,167.50
2019-03-20T20:00:26.178Z,159.20
2019-03-20T20:02:54.762Z,145.57
2019-03-20T20:05:23.456Z,141.70
2019-03-20T20:07:52.033Z,141.27
2019-03-20T20:10:21.224Z,139.63
2019-03-20T20:12:49.841Z,149.70
2019-03-20T20:15:32.376Z,140.37
2019-03-20T20:18:00.821Z,143.70
2019-03-20T20:20:32.917Z,140.53
2019-03-20T20:23:04.123Z,139.10
2019-03-20T20:25:31.612Z,138.40
2019-03-20T20:28:00.278Z,132.87
2019-03-20T20:30:28.597Z,108.53
2019-03-20T20:32:57.362Z,97.97
2019-03-20T20:35:25.897Z,132.07
2019-03-20T20:37:54.618Z,132.33
2019-03-20T20:40:32.539Z,132.77
2019-03-20T20:43:01.235Z,119.93
2019-03-20T20:45:29.879Z,130.20
2019-03-20T20:47:58.272Z,126.97
2019-03-20T20:50:27.202Z,139.50
2019-03-20T20:52:55.676Z,129.63
2019-03-20T20:55:26.252Z,126.37
2019-03-20T20:57:54.734Z,126.73
2019-03-20T21:00:23.667Z,126.93
2019-03-20T21:02:52.050Z,128.03
2019-03-20T21:05:20.413Z,114.67
2019-03-20T21:07:49.116Z,117.90
2019-03-20T21:10:19.533Z,120.43
2019-03-20T21:12:56.386Z,112.50
2019-03-20T21:15:20.499Z,107.63
2019-03-20T21:18:08.626Z,106.07
2019-03-20T21:20:37.014Z,107.47
2019-03-20T21:23:37.938Z,105.90
2019-03-20T21:26:07.664Z,99.47
2019-03-20T21:28:58.727Z,100.63
2019-03-20T21:31:30.938Z,97.00
2019-03-20T21:34:20.809Z,91.90
2019-03-20T21:36:58.207Z,96.87
2019-03-20T21:39:26.888Z,95.53
2019-03-20T21:42:14.859Z,92.30
2019-03-20T21:45:19.448Z,90.67
2019-03-20T21:47:50.496Z,91.47
2019-03-20T21:50:36.937Z,85.70
2019-03-20T21:53:05.231Z,85.20
2019-03-20T21:56:09.794Z,83.87
2019-03-20T21:58:41.383Z,82.40
2019-03-20T22:01:32.778Z,81.63
2019-03-20T22:04:01.340Z,80.20
2019-03-20T22:06:53.913Z,74.13
2019-03-20T22:09:25.618Z,75.43
2019-03-20T22:12:16.755Z,78.40
2019-03-20T22:14:51.174Z,78.43
2019-03-20T22:17:50.173Z,77.17
2019-03-20T22:20:21.235Z,77.23
2019-03-20T22:23:07.522Z,78.70
2019-03-20T22:26:00.470Z,75.53
2019-03-20T22:28:57.823Z,70.83
2019-03-20T22:31:27.934Z,74.73
2019-03-20T22:34:31.469Z,71.27
2019-03-20T22:37:00.047Z,74.37
2019-03-20T22:39:46.839Z,72.13
2019-03-20T22:42:18.694Z,74.43
2019-03-20T22:44:50.240Z,73.37
2019-03-20T22:47:45.772Z,68.37
2019-03-20T22:50:23.295Z,67.50
2019-03-20T22:53:23.994Z,68.60
2019-03-20T22:55:58.289Z,65.47
2019-03-20T22:58:45.565Z,58.40
2019-03-20T23:01:26.539Z,64.13
2019-03-20T23:04:22.437Z,60.30
2019-03-20T23:06:50.742Z,60.40
2019-03-20T23:09:19.314Z,59.30
2019-03-20T23:11:47.603Z,59.37
2019-03-20T23:14:16.171Z,57.47
2019-03-20T23:16:44.719Z,56.13
2019-03-20T23:19:13.337Z,56.23
2019-03-20T23:21:41.931Z,54.93
2019-03-20T23:24:10.222Z,52.07
2019-03-20T23:26:38.785Z,52.37
2019-03-20T23:29:07.242Z,49.80
2019-03-20T23:31:35.634Z,59.97
2019-03-20T23:34:04.429Z,58.03
2019-03-20T23:36:32.714Z,55.47
2019-03-20T23:39:01.183Z,57.20
2019-03-20T23:41:29.882Z,50.70
2019-03-20T23:43:58.462Z,56.30
2019-03-20T23:46:27.046Z,50.30
2019-03-20T23:49:02.176Z,54.20
2019-03-20T23:51:32.800Z,54.73
2019-03-20T23:54:01.502Z,52.47
2019-03-20T23:56:32.990Z,52.90
2019-03-20T23:59:01.548Z,50.37
