createdAt,value
2022-10-11T00:00:12.076Z,9.80
2022-10-11T00:02:39.068Z,9.80
2022-10-11T00:05:06.826Z,9.70
2022-10-11T00:07:33.820Z,9.70
2022-10-11T00:10:00.791Z,9.70
2022-10-11T00:12:27.801Z,9.60
2022-10-11T00:14:54.727Z,9.70
2022-10-11T00:17:21.779Z,9.70
2022-10-11T00:19:48.719Z,9.60
2022-10-11T00:22:15.755Z,9.60
2022-10-11T00:24:42.675Z,9.50
2022-10-11T00:27:09.687Z,9.50
2022-10-11T00:29:38.993Z,9.40
2022-10-11T00:32:06.707Z,9.40
2022-10-11T00:34:33.624Z,9.30
2022-10-11T00:37:00.698Z,9.20
2022-10-11T00:39:27.603Z,9.20
2022-10-11T00:41:54.843Z,9.20
2022-10-11T00:44:26.448Z,9.20
2022-10-11T00:47:09.496Z,9.20
2022-10-11T00:49:43.180Z,9.20
2022-10-11T00:52:31.522Z,9.20
2022-10-11T00:55:13.384Z,9.10
2022-10-11T00:57:46.478Z,9.10
2022-10-11T01:00:15.943Z,9.10
2022-10-11T01:02:43.581Z,9.10
2022-10-11T01:05:30.649Z,9.10
2022-10-11T01:08:00.714Z,9.10
2022-10-11T01:10:28.769Z,9.10
2022-10-11T01:13:22.223Z,9.10
2022-10-11T01:16:12.530Z,9.10
2022-10-11T01:19:16.899Z,9.10
2022-10-11T01:22:17.684Z,9.00
2022-10-11T01:25:21.341Z,8.90
2022-10-11T01:28:23.061Z,8.90
2022-10-11T01:30:51.343Z,8.90
2022-10-11T01:33:39.110Z,8.90
2022-10-11T01:36:27.730Z,8.90
2022-10-11T01:39:05.241Z,8.80
2022-10-11T01:41:46.359Z,8.80
2022-10-11T01:44:14.490Z,8.80
2022-10-11T01:46:41.535Z,8.80
2022-10-11T01:49:09.114Z,8.80
2022-10-11T01:51:47.640Z,8.80
2022-10-11T01:55:24.201Z,8.80
2022-10-11T01:58:06.461Z,8.80
2022-10-11T02:01:25.943Z,8.70
2022-10-11T02:04:29.705Z,8.70
2022-10-11T02:07:24.078Z,8.70
2022-10-11T02:10:21.791Z,8.70
2022-10-11T02:13:01.500Z,8.70
2022-10-11T02:15:32.886Z,8.60
2022-10-11T02:18:07.344Z,8.60
2022-10-11T02:20:34.917Z,8.60
2022-10-11T02:23:20.977Z,8.50
2022-10-11T02:25:49.253Z,8.60
2022-10-11T02:28:24.367Z,8.60
2022-10-11T02:30:53.701Z,8.60
2022-10-11T02:33:32.927Z,8.60
2022-10-11T02:36:14.543Z,8.60
2022-10-11T02:38:50.886Z,8.50
2022-10-11T02:41:36.871Z,8.60
2022-10-11T02:44:11.359Z,8.50
2022-10-11T02:46:39.674Z,8.60
2022-10-11T02:49:08.378Z,8.50
2022-10-11T02:51:36.613Z,8.60
2022-10-11T02:54:03.619Z,8.50
2022-10-11T02:56:30.631Z,8.50
2022-10-11T02:58:57.659Z,8.50
2022-10-11T03:01:24.962Z,8.50
2022-10-11T03:03:51.914Z,8.50
2022-10-11T03:06:18.883Z,8.50
2022-10-11T03:08:45.792Z,8.50
2022-10-11T03:11:12.765Z,8.50
2022-10-11T03:13:40.028Z,8.50
2022-10-11T03:16:07.243Z,8.40
2022-10-11T03:18:34.530Z,8.40
2022-10-11T03:21:01.521Z,8.40
2022-10-11T03:23:28.539Z,8.40
2022-10-11T03:25:55.607Z,8.40
2022-10-11T03:28:22.606Z,8.40
2022-10-11T03:30:51.047Z,8.40
2022-10-11T03:33:18.179Z,8.40
2022-10-11T03:35:49.765Z,8.30
2022-10-11T03:38:22.422Z,8.30
2022-10-11T03:40:49.544Z,8.20
2022-10-11T03:43:17.068Z,8.20
2022-10-11T03:45:44.078Z,8.20
2022-10-11T03:48:11.756Z,8.20
2022-10-11T03:50:39.343Z,8.20
2022-10-11T03:53:07.079Z,8.20
2022-10-11T03:55:34.067Z,8.10
2022-10-11T03:58:01.206Z,8.10
2022-10-11T04:00:28.270Z,8.00
2022-10-11T04:02:55.360Z,8.10
2022-10-11T04:05:22.360Z,8.10
2022-10-11T04:07:49.382Z,8.00
2022-10-11T04:10:16.633Z,8.10
2022-10-11T04:12:44.674Z,8.10
2022-10-11T04:15:14.695Z,8.10
2022-10-11T04:17:42.065Z,8.00
2022-10-11T04:20:10.132Z,8.00
2022-10-11T04:22:38.413Z,8.00
2022-10-11T04:25:07.685Z,8.00
2022-10-11T04:27:35.272Z,8.00
2022-10-11T04:30:02.533Z,8.00
2022-10-11T04:32:29.431Z,7.90
2022-10-11T04:34:56.804Z,7.90
2022-10-11T04:37:23.838Z,7.90
2022-10-11T04:39:50.840Z,7.90
2022-10-11T04:42:17.748Z,7.80
2022-10-11T04:44:44.693Z,7.80
2022-10-11T04:47:11.691Z,7.80
2022-10-11T04:49:39.015Z,7.80
2022-10-11T04:52:06.174Z,7.80
2022-10-11T04:54:33.114Z,7.80
2022-10-11T04:57:00.011Z,7.70
2022-10-11T04:59:27.044Z,7.70
2022-10-11T05:01:54.224Z,7.70
2022-10-11T05:04:21.233Z,7.70
2022-10-11T05:06:51.670Z,7.60
2022-10-11T05:09:18.742Z,7.60
2022-10-11T05:11:45.621Z,7.60
2022-10-11T05:14:12.512Z,7.60
2022-10-11T05:16:39.445Z,7.60
2022-10-11T05:19:06.377Z,7.60
2022-10-11T05:21:33.378Z,7.60
2022-10-11T05:24:00.374Z,7.60
2022-10-11T05:26:28.365Z,7.60
2022-10-11T05:28:55.629Z,7.60
2022-10-11T05:31:23.387Z,7.60
2022-10-11T05:33:50.569Z,7.50
2022-10-11T05:36:17.586Z,7.50
2022-10-11T05:38:45.056Z,7.50
2022-10-11T05:41:15.148Z,7.50
2022-10-11T05:43:42.161Z,7.50
2022-10-11T05:46:09.267Z,7.60
2022-10-11T05:48:36.650Z,7.60
2022-10-11T05:51:07.183Z,7.60
2022-10-11T05:53:34.148Z,7.60
2022-10-11T05:56:01.277Z,7.60
2022-10-11T05:58:28.561Z,7.50
2022-10-11T06:00:56.883Z,7.60
2022-10-11T06:03:24.053Z,7.50
2022-10-11T06:06:03.177Z,7.50
2022-10-11T06:08:31.062Z,7.60
2022-10-11T06:10:58.289Z,7.60
2022-10-11T06:13:25.238Z,7.60
2022-10-11T06:15:52.193Z,7.60
2022-10-11T06:18:19.349Z,7.70
2022-10-11T06:20:46.222Z,7.70
2022-10-11T06:23:13.240Z,7.80
2022-10-11T06:25:40.166Z,7.80
2022-10-11T06:28:07.135Z,7.80
2022-10-11T06:30:34.250Z,7.90
2022-10-11T06:33:04.667Z,8.00
2022-10-11T06:35:32.049Z,8.00
2022-10-11T06:37:58.945Z,8.00
2022-10-11T06:40:25.906Z,8.10
2022-10-11T06:42:53.076Z,8.30
2022-10-11T06:45:20.374Z,8.40
2022-10-11T06:47:47.261Z,8.50
2022-10-11T06:50:14.476Z,8.60
2022-10-11T06:52:41.398Z,8.70
2022-10-11T06:55:08.874Z,8.80
2022-10-11T06:57:35.841Z,8.80
2022-10-11T07:00:02.935Z,8.90
2022-10-11T07:02:29.827Z,8.90
2022-10-11T07:04:56.849Z,8.90
2022-10-11T07:07:23.817Z,9.00
2022-10-11T07:09:50.786Z,9.10
2022-10-11T07:12:17.671Z,9.10
2022-10-11T07:14:44.647Z,9.20
2022-10-11T07:17:11.530Z,9.20
2022-10-11T07:19:38.468Z,9.30
2022-10-11T07:22:05.394Z,9.30
2022-10-11T07:24:32.407Z,9.40
2022-10-11T07:26:59.297Z,9.40
2022-10-11T07:29:26.237Z,9.50
2022-10-11T07:31:53.114Z,9.50
2022-10-11T07:34:20.654Z,9.60
2022-10-11T07:36:47.656Z,9.70
2022-10-11T07:39:14.870Z,9.80
2022-10-11T07:41:45.682Z,10.00
2022-10-11T07:44:13.756Z,10.10
2022-10-11T07:46:40.621Z,10.20
2022-10-11T07:49:07.529Z,10.30
2022-10-11T07:51:34.536Z,10.50
2022-10-11T07:54:06.986Z,10.60
2022-10-11T07:56:35.102Z,10.70
2022-10-11T07:59:05.226Z,11.00
2022-10-11T08:01:33.437Z,11.10
2022-10-11T08:04:00.478Z,11.40
2022-10-11T08:06:32.289Z,11.60
2022-10-11T08:09:01.491Z,11.90
2022-10-11T08:11:36.101Z,12.00
2022-10-11T08:14:08.551Z,12.10
2022-10-11T08:16:37.349Z,12.20
2022-10-11T08:19:05.850Z,12.30
2022-10-11T08:21:32.945Z,12.50
2022-10-11T08:24:01.864Z,12.70
2022-10-11T08:26:28.842Z,12.60
2022-10-11T08:28:55.861Z,12.70
2022-10-11T08:31:23.132Z,12.80
2022-10-11T08:33:50.041Z,13.00
2022-10-11T08:36:16.971Z,13.20
2022-10-11T08:38:43.974Z,13.40
2022-10-11T08:41:42.557Z,13.50
2022-10-11T08:45:08.927Z,13.60
2022-10-11T08:47:38.151Z,13.80
2022-10-11T08:50:07.707Z,14.10
2022-10-11T08:52:48.912Z,14.40
2022-10-11T08:55:28.830Z,14.70
2022-10-11T08:57:57.038Z,15.00
2022-10-11T09:00:28.767Z,15.20
2022-10-11T09:03:34.796Z,15.30
2022-10-11T09:06:11.021Z,15.40
2022-10-11T09:09:03.302Z,15.40
2022-10-11T09:12:13.588Z,15.50
2022-10-11T09:15:23.125Z,15.50
2022-10-11T09:18:23.670Z,15.30
2022-10-11T09:20:53.109Z,15.30
2022-10-11T09:23:47.220Z,15.40
2022-10-11T09:26:31.821Z,15.50
2022-10-11T09:29:40.162Z,15.50
2022-10-11T09:32:16.125Z,15.50
2022-10-11T09:34:44.106Z,15.50
2022-10-11T09:37:27.175Z,15.60
2022-10-11T09:40:07.721Z,15.70
2022-10-11T09:42:34.858Z,15.80
2022-10-11T09:45:02.990Z,16.00
2022-10-11T09:47:32.906Z,16.10
2022-10-11T09:50:16.305Z,16.20
2022-10-11T09:52:54.740Z,16.20
2022-10-11T09:55:40.724Z,16.00
2022-10-11T09:58:32.900Z,16.00
2022-10-11T10:01:08.548Z,16.00
2022-10-11T10:03:42.467Z,16.20
2022-10-11T10:06:24.581Z,16.40
2022-10-11T10:08:51.902Z,16.40
2022-10-11T10:11:19.722Z,16.40
2022-10-11T10:13:56.936Z,16.30
2022-10-11T10:16:33.373Z,16.20
2022-10-11T10:19:06.671Z,16.20
2022-10-11T10:21:45.570Z,16.40
2022-10-11T10:24:41.614Z,16.40
2022-10-11T10:27:18.940Z,16.30
2022-10-11T10:30:09.876Z,16.20
2022-10-11T10:33:06.270Z,16.40
2022-10-11T10:35:37.519Z,16.40
2022-10-11T10:38:33.503Z,16.60
2022-10-11T10:41:16.773Z,16.60
2022-10-11T10:43:56.053Z,16.80
2022-10-11T10:46:41.157Z,16.80
2022-10-11T10:52:33.254Z,17.10
2022-10-11T10:55:04.165Z,17.40
2022-10-11T10:57:47.143Z,17.50
2022-10-11T11:00:23.453Z,17.60
2022-10-11T11:03:03.807Z,17.60
2022-10-11T11:05:59.224Z,17.50
2022-10-11T11:08:54.032Z,17.40
2022-10-11T11:11:46.706Z,17.50
2022-10-11T11:14:25.541Z,17.60
2022-10-11T11:17:31.411Z,18.00
2022-10-11T11:20:16.941Z,18.00
2022-10-11T11:23:36.282Z,18.10
2022-10-11T11:26:26.539Z,18.30
2022-10-11T11:29:22.476Z,18.50
2022-10-11T11:32:23.318Z,19.00
2022-10-11T11:35:02.355Z,19.40
2022-10-11T11:37:35.001Z,19.00
2022-10-11T11:40:37.179Z,18.90
2022-10-11T11:43:36.710Z,19.10
2022-10-11T11:46:20.562Z,19.40
2022-10-11T11:48:51.279Z,19.70
2022-10-11T11:51:31.518Z,19.90
2022-10-11T11:54:44.956Z,19.80
2022-10-11T11:57:24.815Z,20.00
2022-10-11T12:00:13.877Z,20.20
2022-10-11T12:03:00.882Z,20.30
2022-10-11T12:05:33.326Z,20.10
2022-10-11T12:08:08.659Z,19.90
2022-10-11T12:10:38.500Z,19.90
2022-10-11T12:13:38.626Z,20.20
2022-10-11T12:16:13.938Z,20.30
2022-10-11T12:18:57.604Z,20.40
2022-10-11T12:21:40.017Z,20.50
2022-10-11T12:24:24.854Z,20.50
2022-10-11T12:26:57.782Z,20.60
2022-10-11T12:29:51.035Z,20.70
2022-10-11T12:32:26.950Z,20.50
2022-10-11T12:35:32.326Z,20.50
2022-10-11T12:38:18.143Z,20.30
2022-10-11T12:40:47.212Z,20.70
2022-10-11T12:43:22.889Z,21.00
2022-10-11T12:45:50.209Z,21.30
2022-10-11T12:48:31.889Z,21.40
2022-10-11T12:51:40.029Z,21.50
2022-10-11T12:54:45.738Z,21.50
2022-10-11T12:58:16.278Z,21.60
2022-10-11T13:01:03.145Z,21.50
2022-10-11T13:03:40.197Z,21.40
2022-10-11T13:06:31.112Z,21.40
2022-10-11T13:09:36.128Z,21.50
2022-10-11T13:12:19.953Z,21.60
2022-10-11T13:15:00.883Z,21.90
2022-10-11T13:17:38.260Z,22.00
2022-10-11T13:20:21.600Z,22.20
2022-10-11T13:22:53.080Z,22.20
2022-10-11T13:25:37.617Z,22.00
2022-10-11T13:28:09.447Z,22.00
2022-10-11T13:30:42.615Z,21.80
2022-10-11T13:33:25.710Z,21.80
2022-10-11T13:35:53.689Z,21.80
2022-10-11T13:38:30.782Z,22.00
2022-10-11T13:41:01.410Z,22.20
2022-10-11T13:43:31.002Z,22.20
2022-10-11T13:46:01.699Z,22.10
2022-10-11T13:48:31.969Z,22.10
2022-10-11T13:51:34.449Z,22.20
2022-10-11T13:54:12.910Z,22.10
2022-10-11T13:56:49.534Z,22.00
2022-10-11T13:59:25.544Z,22.00
2022-10-11T14:01:59.139Z,21.80
2022-10-11T14:04:29.750Z,21.50
2022-10-11T14:07:02.803Z,21.50
2022-10-11T14:09:37.267Z,21.50
2022-10-11T14:12:43.069Z,21.50
2022-10-11T14:15:35.705Z,21.40
2022-10-11T14:18:31.682Z,21.10
2022-10-11T14:20:59.022Z,21.10
2022-10-11T14:23:25.881Z,21.00
2022-10-11T14:25:53.131Z,20.80
2022-10-11T14:28:20.088Z,20.60
2022-10-11T14:30:47.144Z,20.50
2022-10-11T14:33:14.146Z,20.60
2022-10-11T14:35:43.149Z,20.80
2022-10-11T14:38:11.954Z,21.00
2022-10-11T14:40:38.997Z,21.00
2022-10-11T14:43:05.982Z,21.20
2022-10-11T14:45:32.942Z,21.10
2022-10-11T14:47:59.874Z,20.90
2022-10-11T14:50:35.074Z,20.50
2022-10-11T14:53:03.018Z,20.40
2022-10-11T14:55:31.224Z,20.30
2022-10-11T14:57:58.417Z,20.30
2022-10-11T15:00:28.990Z,20.20
2022-10-11T15:02:56.711Z,20.00
2022-10-11T15:05:32.619Z,19.80
2022-10-11T15:08:01.987Z,19.60
2022-10-11T15:10:40.381Z,19.40
2022-10-11T15:13:08.582Z,19.40
2022-10-11T15:15:37.751Z,19.40
2022-10-11T15:18:07.499Z,19.20
2022-10-11T15:20:38.496Z,19.00
2022-10-11T15:23:07.817Z,18.90
2022-10-11T15:25:34.771Z,18.80
2022-10-11T15:28:02.057Z,18.70
2022-10-11T15:30:37.117Z,18.70
2022-10-11T15:33:07.450Z,18.60
2022-10-11T15:35:34.626Z,18.50
2022-10-11T15:38:02.192Z,18.40
2022-10-11T15:40:36.007Z,18.20
2022-10-11T15:43:03.562Z,18.10
2022-10-11T15:45:30.866Z,18.00
2022-10-11T15:47:58.258Z,17.90
2022-10-11T15:50:39.553Z,17.80
2022-10-11T15:53:17.654Z,17.60
2022-10-11T15:55:51.026Z,17.40
2022-10-11T15:58:28.182Z,17.30
2022-10-11T16:01:00.345Z,17.20
2022-10-11T16:03:30.135Z,17.10
2022-10-11T16:06:03.821Z,17.00
2022-10-11T16:08:33.275Z,16.90
2022-10-11T16:11:00.891Z,16.90
2022-10-11T16:13:28.275Z,16.90
2022-10-11T16:15:55.475Z,16.80
2022-10-11T16:18:22.985Z,16.70
2022-10-11T16:20:52.385Z,16.60
2022-10-11T16:23:21.938Z,16.50
2022-10-11T16:26:00.988Z,16.30
2022-10-11T16:28:28.847Z,16.20
2022-10-11T16:30:56.353Z,16.10
2022-10-11T16:33:23.682Z,16.00
2022-10-11T16:35:50.702Z,15.90
2022-10-11T16:38:17.917Z,15.80
2022-10-11T16:40:44.852Z,15.60
2022-10-11T16:43:11.770Z,15.50
2022-10-11T16:45:38.719Z,15.40
2022-10-11T16:48:05.939Z,15.30
2022-10-11T16:50:36.964Z,15.20
2022-10-11T16:53:06.426Z,15.20
2022-10-11T16:55:33.511Z,15.00
2022-10-11T16:58:00.395Z,14.90
2022-10-11T17:00:27.388Z,14.80
2022-10-11T17:02:54.403Z,14.50
2022-10-11T17:05:21.289Z,14.40
2022-10-11T17:07:48.270Z,14.30
2022-10-11T17:10:15.527Z,14.30
2022-10-11T17:12:46.459Z,14.20
2022-10-11T17:15:16.509Z,14.20
2022-10-11T17:17:43.392Z,14.20
2022-10-11T17:20:10.398Z,14.10
2022-10-11T17:22:37.354Z,14.00
2022-10-11T17:25:05.422Z,13.90
2022-10-11T17:27:32.782Z,13.70
2022-10-11T17:29:59.803Z,13.70
2022-10-11T17:32:26.699Z,13.60
2022-10-11T17:34:53.880Z,13.50
2022-10-11T17:37:20.929Z,13.30
2022-10-11T17:39:47.990Z,13.30
2022-10-11T17:42:14.871Z,13.30
2022-10-11T17:44:41.888Z,13.10
2022-10-11T17:47:08.756Z,13.00
2022-10-11T17:49:35.826Z,12.90
2022-10-11T17:52:02.861Z,12.80
2022-10-11T17:54:30.210Z,12.70
2022-10-11T17:56:57.175Z,12.90
2022-10-11T17:59:27.488Z,12.80
2022-10-11T18:01:54.759Z,12.70
2022-10-11T18:04:23.201Z,12.60
2022-10-11T18:06:50.159Z,12.60
2022-10-11T18:09:19.985Z,12.50
2022-10-11T18:11:47.293Z,12.40
2022-10-11T18:14:14.951Z,12.40
2022-10-11T18:16:42.706Z,12.30
2022-10-11T18:19:12.502Z,12.30
2022-10-11T18:21:39.895Z,12.20
2022-10-11T18:24:12.622Z,12.20
2022-10-11T18:26:39.832Z,12.20
2022-10-11T18:29:06.806Z,12.30
2022-10-11T18:31:35.070Z,12.30
2022-10-11T18:34:04.604Z,12.30
2022-10-11T18:36:32.914Z,12.20
2022-10-11T18:39:04.443Z,12.10
2022-10-11T18:41:35.297Z,12.00
2022-10-11T18:44:08.486Z,11.90
2022-10-11T18:46:36.092Z,11.90
2022-10-11T18:49:03.882Z,11.90
2022-10-11T18:51:35.126Z,11.90
2022-10-11T18:54:03.380Z,11.90
2022-10-11T18:56:31.686Z,11.80
2022-10-11T18:58:59.754Z,11.80
2022-10-11T19:01:31.335Z,11.70
2022-10-11T19:04:01.005Z,11.70
2022-10-11T19:06:48.827Z,11.60
2022-10-11T19:09:22.230Z,11.50
2022-10-11T19:11:55.320Z,11.40
2022-10-11T19:14:25.977Z,11.30
2022-10-11T19:17:22.849Z,11.20
2022-10-11T19:19:51.273Z,11.10
2022-10-11T19:22:18.172Z,11.00
2022-10-11T19:24:45.806Z,10.90
2022-10-11T19:27:12.673Z,10.90
2022-10-11T19:29:39.629Z,10.90
2022-10-11T19:32:06.631Z,10.70
2022-10-11T19:34:33.620Z,10.60
2022-10-11T19:37:01.187Z,10.60
2022-10-11T19:39:29.575Z,10.60
2022-10-11T19:41:56.642Z,10.50
2022-10-11T19:44:23.656Z,10.40
2022-10-11T19:46:52.087Z,10.40
2022-10-11T19:49:24.600Z,10.30
2022-10-11T19:51:52.922Z,10.30
2022-10-11T19:54:19.858Z,10.20
2022-10-11T19:56:47.290Z,10.20
2022-10-11T19:59:15.277Z,10.20
2022-10-11T20:01:45.522Z,10.10
2022-10-11T20:04:33.526Z,10.10
2022-10-11T20:07:01.964Z,10.10
2022-10-11T20:09:30.420Z,10.10
2022-10-11T20:11:58.290Z,10.10
2022-10-11T20:14:25.351Z,10.20
2022-10-11T20:16:52.545Z,10.20
2022-10-11T20:19:19.620Z,10.20
2022-10-11T20:21:47.390Z,10.20
2022-10-11T20:24:14.300Z,10.20
2022-10-11T20:26:41.232Z,10.10
2022-10-11T20:29:08.165Z,10.10
2022-10-11T20:31:40.718Z,10.10
2022-10-11T20:34:09.287Z,10.10
2022-10-11T20:36:36.592Z,10.20
2022-10-11T20:39:05.084Z,10.20
2022-10-11T20:41:36.991Z,10.20
2022-10-11T20:44:04.605Z,10.10
2022-10-11T20:46:34.398Z,10.00
2022-10-11T20:49:06.014Z,9.90
2022-10-11T20:51:36.348Z,9.90
2022-10-11T20:54:04.694Z,9.80
2022-10-11T20:56:32.393Z,9.70
2022-10-11T20:58:59.832Z,9.70
2022-10-11T21:01:32.127Z,9.60
2022-10-11T21:04:01.355Z,9.60
2022-10-11T21:06:30.511Z,9.60
2022-10-11T21:09:01.689Z,9.50
2022-10-11T21:11:32.174Z,9.30
2022-10-11T21:14:02.126Z,9.30
2022-10-11T21:16:29.370Z,9.20
2022-10-11T21:18:58.338Z,9.20
2022-10-11T21:21:26.203Z,9.20
2022-10-11T21:24:03.093Z,9.10
2022-10-11T21:26:30.628Z,9.00
2022-10-11T21:28:59.438Z,9.00
2022-10-11T21:31:32.681Z,9.00
2022-10-11T21:34:02.033Z,9.00
2022-10-11T21:36:28.951Z,9.00
2022-10-11T21:38:56.727Z,8.90
2022-10-11T21:41:29.955Z,8.90
2022-10-11T21:43:57.687Z,8.80
2022-10-11T21:46:54.173Z,8.80
2022-10-11T21:49:15.660Z,8.70
2022-10-11T21:51:42.857Z,8.70
2022-10-11T21:54:10.046Z,8.70
2022-10-11T21:56:37.157Z,8.60
2022-10-11T21:59:06.548Z,8.60
2022-10-11T22:01:36.875Z,8.60
2022-10-11T22:04:07.199Z,8.50
2022-10-11T22:06:35.438Z,8.50
2022-10-11T22:09:03.772Z,8.40
2022-10-11T22:11:31.010Z,8.40
2022-10-11T22:13:58.682Z,8.30
2022-10-11T22:16:25.752Z,8.30
2022-10-11T22:18:54.305Z,8.20
2022-10-11T22:21:23.850Z,8.20
2022-10-11T22:23:53.369Z,8.10
2022-10-11T22:26:29.784Z,8.20
2022-10-11T22:28:58.543Z,8.10
2022-10-11T22:31:25.500Z,8.20
2022-10-11T22:33:57.784Z,8.20
2022-10-11T22:36:25.788Z,8.20
2022-10-11T22:38:54.293Z,8.20
2022-10-11T22:41:21.509Z,8.10
2022-10-11T22:43:48.587Z,8.20
2022-10-11T22:46:15.971Z,8.20
2022-10-11T22:48:43.686Z,8.20
2022-10-11T22:51:10.656Z,8.20
2022-10-11T22:53:38.283Z,8.20
2022-10-11T22:56:05.454Z,8.20
2022-10-11T22:58:32.439Z,8.10
2022-10-11T23:01:18.050Z,8.10
2022-10-11T23:03:50.609Z,8.10
2022-10-11T23:06:18.223Z,8.00
2022-10-11T23:08:45.109Z,8.00
2022-10-11T23:11:12.590Z,7.90
2022-10-11T23:13:39.525Z,7.90
2022-10-11T23:16:12.214Z,7.90
2022-10-11T23:18:39.474Z,7.90
2022-10-11T23:21:07.573Z,7.80
2022-10-11T23:23:35.303Z,7.80
2022-10-11T23:26:10.373Z,7.80
2022-10-11T23:28:37.715Z,7.80
2022-10-11T23:31:13.988Z,7.80
2022-10-11T23:33:41.195Z,7.80
2022-10-11T23:36:19.145Z,7.70
2022-10-11T23:38:58.091Z,7.70
2022-10-11T23:41:28.761Z,7.70
2022-10-11T23:43:56.145Z,7.70
2022-10-11T23:46:23.607Z,7.70
2022-10-11T23:48:50.556Z,7.60
2022-10-11T23:51:17.529Z,7.60
2022-10-11T23:53:44.425Z,7.50
2022-10-11T23:56:12.226Z,7.40
2022-10-11T23:58:39.432Z,7.40
