createdAt,value
2023-02-11T00:01:26.903Z,102905.00
2023-02-11T00:03:55.835Z,102905.94
2023-02-11T00:06:24.945Z,102900.50
2023-02-11T00:08:52.922Z,102899.88
2023-02-11T00:11:24.618Z,102905.00
2023-02-11T00:13:53.083Z,102911.22
2023-02-11T00:16:21.792Z,102902.53
2023-02-11T00:18:50.543Z,102899.66
2023-02-11T00:21:21.828Z,102897.59
2023-02-11T00:23:49.959Z,102910.50
2023-02-11T00:26:21.669Z,102909.22
2023-02-11T00:28:52.231Z,102902.69
2023-02-11T00:31:22.598Z,102901.81
2023-02-11T00:33:51.449Z,102898.44
2023-02-11T00:36:27.305Z,102899.47
2023-02-11T00:38:57.416Z,102895.06
2023-02-11T00:41:26.288Z,102886.41
2023-02-11T00:43:54.256Z,102901.34
2023-02-11T00:46:22.938Z,102889.84
2023-02-11T00:48:57.984Z,102886.34
2023-02-11T00:51:27.853Z,102896.00
2023-02-11T00:53:55.871Z,102896.97
2023-02-11T00:56:24.327Z,102890.88
2023-02-11T00:58:52.329Z,102898.66
2023-02-11T01:01:20.519Z,102890.59
2023-02-11T01:03:48.510Z,102900.25
2023-02-11T01:06:17.053Z,102890.88
2023-02-11T01:08:44.977Z,102887.47
2023-02-11T01:11:15.954Z,102889.09
2023-02-11T01:13:47.021Z,102888.19
2023-02-11T01:16:17.703Z,102880.38
2023-02-11T01:18:46.588Z,102876.88
2023-02-11T01:21:15.165Z,102872.41
2023-02-11T01:23:44.254Z,102875.84
2023-02-11T01:26:13.150Z,102875.88
2023-02-11T01:28:41.568Z,102880.31
2023-02-11T01:31:09.948Z,102865.44
2023-02-11T01:33:38.120Z,102875.00
2023-02-11T01:36:08.123Z,102875.06
2023-02-11T01:38:36.630Z,102867.31
2023-02-11T01:41:10.521Z,102883.97
2023-02-11T01:43:43.476Z,102882.22
2023-02-11T01:46:18.602Z,102885.72
2023-02-11T01:48:52.272Z,102872.59
2023-02-11T01:51:30.897Z,102867.31
2023-02-11T01:54:17.857Z,102856.03
2023-02-11T01:57:08.305Z,102869.06
2023-02-11T02:00:05.763Z,102864.72
2023-02-11T02:02:43.771Z,102856.91
2023-02-11T02:05:52.232Z,102865.66
2023-02-11T02:08:39.744Z,102870.00
2023-02-11T02:11:08.207Z,102863.03
2023-02-11T02:13:38.485Z,102867.44
2023-02-11T02:16:12.684Z,102874.41
2023-02-11T02:18:50.053Z,102872.72
2023-02-11T02:21:44.644Z,102868.31
2023-02-11T02:24:33.648Z,102867.44
2023-02-11T02:27:04.561Z,102869.25
2023-02-11T02:29:53.872Z,102866.63
2023-02-11T02:32:40.576Z,102864.84
2023-02-11T02:35:42.861Z,102862.16
2023-02-11T02:38:21.461Z,102864.84
2023-02-11T02:40:55.331Z,102857.88
2023-02-11T02:43:26.432Z,102852.66
2023-02-11T02:45:54.761Z,102847.44
2023-02-11T02:48:36.056Z,102848.28
2023-02-11T02:51:33.087Z,102847.44
2023-02-11T02:54:33.535Z,102836.94
2023-02-11T02:57:22.917Z,102845.66
2023-02-11T02:59:59.858Z,102839.59
2023-02-11T03:02:35.257Z,102827.38
2023-02-11T03:05:16.756Z,102831.41
2023-02-11T03:08:08.649Z,102822.69
2023-02-11T03:10:41.048Z,102820.28
2023-02-11T03:13:09.119Z,102816.78
2023-02-11T03:15:44.785Z,102821.19
2023-02-11T03:18:16.453Z,102822.06
2023-02-11T03:20:48.384Z,102821.13
2023-02-11T03:23:28.187Z,102812.44
2023-02-11T03:26:34.875Z,102823.91
2023-02-11T03:29:03.754Z,102816.13
2023-02-11T03:31:40.767Z,102818.69
2023-02-11T03:34:35.121Z,102809.16
2023-02-11T03:37:02.965Z,102810.84
2023-02-11T03:39:39.643Z,102822.06
2023-02-11T03:42:11.046Z,102810.78
2023-02-11T03:44:50.427Z,102803.91
2023-02-11T03:47:23.974Z,102803.78
2023-02-11T03:49:53.695Z,102804.59
2023-02-11T03:52:23.548Z,102809.16
2023-02-11T03:54:56.466Z,102807.50
2023-02-11T03:57:24.646Z,102803.81
2023-02-11T03:59:54.082Z,102793.28
2023-02-11T04:02:27.244Z,102789.03
2023-02-11T04:04:55.887Z,102798.63
2023-02-11T04:07:24.568Z,102801.28
2023-02-11T04:09:53.265Z,102800.50
2023-02-11T04:12:21.397Z,102790.75
2023-02-11T04:14:49.254Z,102797.72
2023-02-11T04:17:17.635Z,102787.47
2023-02-11T04:19:45.575Z,102791.88
2023-02-11T04:22:13.585Z,102788.38
2023-02-11T04:24:41.585Z,102790.16
2023-02-11T04:27:09.915Z,102780.56
2023-02-11T04:29:37.975Z,102786.69
2023-02-11T04:32:06.152Z,102782.31
2023-02-11T04:34:34.095Z,102777.91
2023-02-11T04:37:01.949Z,102773.50
2023-02-11T04:39:29.885Z,102762.19
2023-02-11T04:41:57.699Z,102765.72
2023-02-11T04:44:25.642Z,102765.75
2023-02-11T04:46:53.861Z,102756.16
2023-02-11T04:49:21.984Z,102762.19
2023-02-11T04:51:49.879Z,102770.94
2023-02-11T04:54:18.228Z,102763.94
2023-02-11T04:56:46.080Z,102758.72
2023-02-11T04:59:13.980Z,102766.59
2023-02-11T05:01:42.347Z,102765.69
2023-02-11T05:04:10.325Z,102770.97
2023-02-11T05:06:40.058Z,102775.28
2023-02-11T05:09:08.316Z,102778.81
2023-02-11T05:11:37.248Z,102779.75
2023-02-11T05:14:05.854Z,102778.00
2023-02-11T05:16:34.547Z,102766.63
2023-02-11T05:19:02.348Z,102763.16
2023-02-11T05:21:30.210Z,102765.75
2023-02-11T05:23:58.108Z,102764.78
2023-02-11T05:26:26.663Z,102761.41
2023-02-11T05:28:54.428Z,102753.63
2023-02-11T05:31:22.349Z,102767.56
2023-02-11T05:33:50.227Z,102771.03
2023-02-11T05:36:18.117Z,102772.75
2023-02-11T05:38:45.877Z,102760.59
2023-02-11T05:41:13.678Z,102759.72
2023-02-11T05:43:41.495Z,102765.81
2023-02-11T05:46:09.455Z,102771.00
2023-02-11T05:48:37.342Z,102766.66
2023-02-11T05:51:05.329Z,102767.53
2023-02-11T05:53:33.118Z,102764.00
2023-02-11T05:56:01.438Z,102768.31
2023-02-11T05:58:29.450Z,102761.41
2023-02-11T06:00:57.377Z,102757.09
2023-02-11T06:03:25.466Z,102753.66
2023-02-11T06:05:53.538Z,102755.38
2023-02-11T06:08:21.637Z,102761.44
2023-02-11T06:10:49.488Z,102739.69
2023-02-11T06:13:18.867Z,102747.50
2023-02-11T06:15:59.582Z,102758.88
2023-02-11T06:18:27.658Z,102757.06
2023-02-11T06:20:56.216Z,102746.59
2023-02-11T06:23:24.049Z,102754.47
2023-02-11T06:25:52.999Z,102740.56
2023-02-11T06:28:21.233Z,102746.66
2023-02-11T06:30:49.287Z,102736.16
2023-02-11T06:33:17.220Z,102748.34
2023-02-11T06:35:45.091Z,102744.00
2023-02-11T06:38:13.060Z,102733.59
2023-02-11T06:40:41.138Z,102743.22
2023-02-11T06:43:08.997Z,102755.41
2023-02-11T06:45:36.850Z,102751.03
2023-02-11T06:48:04.819Z,102744.06
2023-02-11T06:50:32.960Z,102750.16
2023-02-11T06:53:00.945Z,102753.66
2023-02-11T06:55:28.939Z,102749.25
2023-02-11T06:57:57.014Z,102756.22
2023-02-11T07:00:25.799Z,102760.56
2023-02-11T07:02:53.898Z,102764.03
2023-02-11T07:05:21.889Z,102765.78
2023-02-11T07:07:49.846Z,102755.28
2023-02-11T07:10:17.788Z,102756.13
2023-02-11T07:12:45.854Z,102752.53
2023-02-11T07:15:13.779Z,102748.09
2023-02-11T07:17:41.691Z,102755.94
2023-02-11T07:20:12.602Z,102753.13
2023-02-11T07:22:40.500Z,102758.34
2023-02-11T07:25:08.525Z,102764.44
2023-02-11T07:27:36.598Z,102758.28
2023-02-11T07:30:07.260Z,102768.00
2023-02-11T07:32:35.444Z,102762.66
2023-02-11T07:35:04.379Z,102766.88
2023-02-11T07:37:34.784Z,102769.50
2023-02-11T07:40:02.842Z,102780.88
2023-02-11T07:42:30.716Z,102781.69
2023-02-11T07:44:58.569Z,102773.78
2023-02-11T07:47:26.521Z,102768.34
2023-02-11T07:49:56.554Z,102784.72
2023-02-11T07:52:24.966Z,102777.72
2023-02-11T07:54:52.867Z,102767.56
2023-02-11T07:57:20.822Z,102756.03
2023-02-11T07:59:48.669Z,102764.84
2023-02-11T08:02:16.591Z,102751.28
2023-02-11T08:04:47.226Z,102743.13
2023-02-11T08:07:16.979Z,102758.09
2023-02-11T08:09:45.254Z,102756.50
2023-02-11T08:12:13.304Z,102754.03
2023-02-11T08:14:41.116Z,102751.91
2023-02-11T08:17:08.915Z,102754.72
2023-02-11T08:19:37.362Z,102741.72
2023-02-11T08:22:05.268Z,102745.56
2023-02-11T08:24:33.138Z,102750.78
2023-02-11T08:27:00.953Z,102757.56
2023-02-11T08:29:28.780Z,102747.31
2023-02-11T08:31:56.738Z,102752.59
2023-02-11T08:34:24.743Z,102757.19
2023-02-11T08:36:52.711Z,102757.91
2023-02-11T08:39:22.948Z,102769.47
2023-02-11T08:41:56.832Z,102764.19
2023-02-11T08:44:25.146Z,102769.53
2023-02-11T08:46:53.940Z,102775.47
2023-02-11T08:49:23.672Z,102771.19
2023-02-11T08:51:51.673Z,102779.03
2023-02-11T08:54:19.653Z,102784.19
2023-02-11T08:56:52.301Z,102779.31
2023-02-11T08:59:20.363Z,102785.47
2023-02-11T09:01:48.693Z,102773.06
2023-02-11T09:04:16.735Z,102789.25
2023-02-11T09:06:44.639Z,102794.22
2023-02-11T09:09:14.212Z,102796.34
2023-02-11T09:11:43.312Z,102809.56
2023-02-11T09:14:23.275Z,102800.91
2023-02-11T09:16:51.963Z,102800.19
2023-02-11T09:19:20.670Z,102785.81
2023-02-11T09:21:48.607Z,102791.88
2023-02-11T09:24:16.508Z,102786.81
2023-02-11T09:26:44.727Z,102791.38
2023-02-11T09:29:13.115Z,102795.59
2023-02-11T09:31:41.108Z,102781.75
2023-02-11T09:34:09.082Z,102783.41
2023-02-11T09:36:39.291Z,102776.25
2023-02-11T09:39:18.449Z,102781.56
2023-02-11T09:41:46.262Z,102772.63
2023-02-11T09:44:40.384Z,102773.81
2023-02-11T09:47:30.238Z,102783.66
2023-02-11T09:50:14.630Z,102780.34
2023-02-11T09:53:07.374Z,102784.78
2023-02-11T09:55:44.134Z,102791.59
2023-02-11T09:58:35.346Z,102785.44
2023-02-11T10:01:22.826Z,102793.53
2023-02-11T10:04:05.153Z,102791.53
2023-02-11T10:06:41.480Z,102795.72
2023-02-11T10:09:43.080Z,102789.41
2023-02-11T10:12:13.775Z,102797.47
2023-02-11T10:15:11.471Z,102785.06
2023-02-11T10:18:04.831Z,102785.38
2023-02-11T10:20:49.336Z,102784.91
2023-02-11T10:23:24.949Z,102783.19
2023-02-11T10:25:54.971Z,102785.06
2023-02-11T10:28:37.104Z,102783.78
2023-02-11T10:31:11.979Z,102775.78
2023-02-11T10:34:05.188Z,102780.78
2023-02-11T10:36:40.181Z,102773.03
2023-02-11T10:39:27.120Z,102780.31
2023-02-11T10:41:59.915Z,102770.63
2023-02-11T10:44:38.380Z,102775.22
2023-02-11T10:47:22.767Z,102781.44
2023-02-11T10:49:50.828Z,102782.69
2023-02-11T10:52:24.861Z,102770.13
2023-02-11T10:55:03.409Z,102767.31
2023-02-11T10:57:38.163Z,102758.00
2023-02-11T11:00:39.367Z,102758.69
2023-02-11T11:03:29.122Z,102742.03
2023-02-11T11:06:00.749Z,102727.22
2023-02-11T11:08:47.554Z,102732.34
2023-02-11T11:11:21.752Z,102732.19
2023-02-11T11:13:52.731Z,102722.94
2023-02-11T11:16:32.875Z,102711.94
2023-02-11T11:19:06.571Z,102713.81
2023-02-11T11:21:41.077Z,102706.88
2023-02-11T11:24:16.901Z,102693.59
2023-02-11T11:26:57.400Z,102694.03
2023-02-11T11:29:35.840Z,102685.19
2023-02-11T11:32:15.296Z,102674.19
2023-02-11T11:34:48.904Z,102674.53
2023-02-11T11:37:37.189Z,102674.63
2023-02-11T11:40:23.776Z,102670.94
2023-02-11T11:43:14.321Z,102672.78
2023-02-11T11:45:56.746Z,102680.69
2023-02-11T11:48:46.004Z,102678.69
2023-02-11T11:51:13.996Z,102672.47
2023-02-11T11:54:04.992Z,102676.25
2023-02-11T11:56:37.092Z,102672.59
2023-02-11T11:59:17.406Z,102672.16
2023-02-11T12:02:02.394Z,102672.34
2023-02-11T12:05:01.085Z,102670.97
2023-02-11T12:07:56.802Z,102665.53
2023-02-11T12:10:46.505Z,102666.09
2023-02-11T12:13:32.685Z,102654.34
2023-02-11T12:16:21.815Z,102655.03
2023-02-11T12:19:17.262Z,102639.19
2023-02-11T12:22:21.992Z,102636.41
2023-02-11T12:25:08.242Z,102644.59
2023-02-11T12:28:10.052Z,102637.28
2023-02-11T12:30:57.185Z,102630.56
2023-02-11T12:33:40.412Z,102625.94
2023-02-11T12:36:15.316Z,102618.13
2023-02-11T12:39:19.487Z,102614.03
2023-02-11T12:42:15.174Z,102622.31
2023-02-11T12:45:28.042Z,102617.88
2023-02-11T12:48:26.495Z,102611.78
2023-02-11T12:51:21.757Z,102607.31
2023-02-11T12:54:24.129Z,102593.56
2023-02-11T12:56:54.934Z,102590.84
2023-02-11T12:59:25.495Z,102574.91
2023-02-11T13:01:55.262Z,102571.50
2023-02-11T13:04:29.235Z,102566.88
2023-02-11T13:07:02.886Z,102570.44
2023-02-11T13:09:39.397Z,102555.72
2023-02-11T13:12:47.499Z,102555.81
2023-02-11T13:15:16.595Z,102559.22
2023-02-11T13:17:57.589Z,102556.09
2023-02-11T13:20:36.184Z,102561.00
2023-02-11T13:23:24.528Z,102556.00
2023-02-11T13:26:05.838Z,102558.28
2023-02-11T13:28:54.218Z,102549.56
2023-02-11T13:31:27.096Z,102544.34
2023-02-11T13:33:55.278Z,102527.91
2023-02-11T13:36:26.579Z,102537.81
2023-02-11T13:38:58.846Z,102540.88
2023-02-11T13:41:31.309Z,102530.16
2023-02-11T13:44:06.383Z,102521.72
2023-02-11T13:46:59.499Z,102523.72
2023-02-11T13:49:32.049Z,102529.69
2023-02-11T13:52:03.785Z,102517.94
2023-02-11T13:54:40.815Z,102517.56
2023-02-11T13:57:20.565Z,102518.78
2023-02-11T13:59:49.624Z,102512.88
2023-02-11T14:02:36.150Z,102506.63
2023-02-11T14:05:22.208Z,102512.31
2023-02-11T14:08:41.840Z,102513.81
2023-02-11T14:11:29.744Z,102508.41
2023-02-11T14:14:14.732Z,102510.22
2023-02-11T14:17:08.196Z,102500.09
2023-02-11T14:19:44.747Z,102507.78
2023-02-11T14:22:16.991Z,102496.81
2023-02-11T14:25:01.299Z,102498.56
2023-02-11T14:27:42.757Z,102493.88
2023-02-11T14:30:23.559Z,102498.41
2023-02-11T14:33:13.918Z,102498.00
2023-02-11T14:36:01.898Z,102486.75
2023-02-11T14:38:38.278Z,102478.38
2023-02-11T14:41:21.313Z,102480.06
2023-02-11T14:43:58.109Z,102480.28
2023-02-11T14:46:27.988Z,102486.47
2023-02-11T14:48:59.098Z,102484.09
2023-02-11T14:51:40.717Z,102475.72
2023-02-11T14:54:17.796Z,102475.44
2023-02-11T14:56:47.079Z,102474.06
2023-02-11T14:59:23.191Z,102475.16
2023-02-11T15:01:54.753Z,102475.31
2023-02-11T15:04:28.643Z,102462.66
2023-02-11T15:06:59.678Z,102468.16
2023-02-11T15:09:38.749Z,102469.06
2023-02-11T15:12:15.927Z,102465.38
2023-02-11T15:14:48.714Z,102460.16
2023-02-11T15:17:21.348Z,102463.66
2023-02-11T15:19:53.473Z,102467.09
2023-02-11T15:22:26.379Z,102463.63
2023-02-11T15:25:11.577Z,102465.13
2023-02-11T15:27:58.829Z,102446.59
2023-02-11T15:30:34.476Z,102458.00
2023-02-11T15:33:25.710Z,102453.84
2023-02-11T15:35:53.634Z,102448.41
2023-02-11T15:38:21.471Z,102452.50
2023-02-11T15:40:55.669Z,102454.41
2023-02-11T15:43:23.690Z,102452.56
2023-02-11T15:45:51.624Z,102451.72
2023-02-11T15:48:24.482Z,102450.06
2023-02-11T15:51:03.315Z,102468.03
2023-02-11T15:53:40.717Z,102475.34
2023-02-11T15:56:18.466Z,102459.03
2023-02-11T15:58:49.823Z,102461.22
2023-02-11T16:01:17.890Z,102460.63
2023-02-11T16:03:51.080Z,102460.44
2023-02-11T16:06:26.118Z,102461.38
2023-02-11T16:09:11.361Z,102457.78
2023-02-11T16:11:48.222Z,102454.31
2023-02-11T16:14:31.285Z,102451.41
2023-02-11T16:17:06.884Z,102454.34
2023-02-11T16:19:36.336Z,102463.00
2023-02-11T16:22:10.774Z,102463.19
2023-02-11T16:24:39.733Z,102460.03
2023-02-11T16:27:22.870Z,102458.59
2023-02-11T16:29:52.180Z,102459.63
2023-02-11T16:32:23.504Z,102464.03
2023-02-11T16:34:52.673Z,102452.47
2023-02-11T16:37:21.016Z,102459.00
2023-02-11T16:39:48.933Z,102464.16
2023-02-11T16:42:16.935Z,102456.03
2023-02-11T16:44:44.866Z,102457.38
2023-02-11T16:47:23.979Z,102463.50
2023-02-11T16:49:52.277Z,102463.06
2023-02-11T16:52:21.979Z,102471.69
2023-02-11T16:54:49.961Z,102470.75
2023-02-11T16:57:23.443Z,102464.44
2023-02-11T16:59:52.523Z,102465.78
2023-02-11T17:02:36.161Z,102468.88
2023-02-11T17:05:07.303Z,102473.44
2023-02-11T17:07:35.683Z,102468.59
2023-02-11T17:10:03.897Z,102470.78
2023-02-11T17:12:31.841Z,102475.69
2023-02-11T17:15:00.041Z,102471.34
2023-02-11T17:17:29.533Z,102483.66
2023-02-11T17:19:57.553Z,102479.13
2023-02-11T17:22:25.424Z,102481.63
2023-02-11T17:24:56.076Z,102486.19
2023-02-11T17:27:23.948Z,102485.09
2023-02-11T17:29:51.902Z,102493.22
2023-02-11T17:32:19.867Z,102493.31
2023-02-11T17:34:47.987Z,102476.50
2023-02-11T17:37:16.381Z,102487.22
2023-02-11T17:39:44.903Z,102492.44
2023-02-11T17:42:15.305Z,102485.94
2023-02-11T17:44:44.580Z,102497.47
2023-02-11T17:47:14.024Z,102494.34
2023-02-11T17:49:42.318Z,102487.72
2023-02-11T17:52:10.381Z,102493.81
2023-02-11T17:54:38.755Z,102488.28
2023-02-11T17:57:06.940Z,102487.25
2023-02-11T17:59:35.837Z,102493.78
2023-02-11T18:02:04.376Z,102477.38
2023-02-11T18:04:32.374Z,102487.56
2023-02-11T18:07:00.349Z,102484.38
2023-02-11T18:09:28.288Z,102477.41
2023-02-11T18:11:56.229Z,102481.28
2023-02-11T18:14:24.519Z,102467.56
2023-02-11T18:16:53.332Z,102472.38
2023-02-11T18:19:21.714Z,102479.97
2023-02-11T18:21:51.140Z,102477.13
2023-02-11T18:24:19.114Z,102477.13
2023-02-11T18:26:46.890Z,102492.03
2023-02-11T18:29:14.880Z,102493.91
2023-02-11T18:31:42.795Z,102499.66
2023-02-11T18:34:12.166Z,102474.34
2023-02-11T18:36:40.073Z,102479.44
2023-02-11T18:39:07.935Z,102480.91
2023-02-11T18:41:35.873Z,102485.31
2023-02-11T18:44:05.140Z,102490.81
2023-02-11T18:46:58.288Z,102486.91
2023-02-11T18:49:26.506Z,102474.66
2023-02-11T18:51:55.132Z,102487.44
2023-02-11T18:54:23.112Z,102488.72
2023-02-11T18:56:51.133Z,102472.88
2023-02-11T18:59:19.099Z,102474.66
2023-02-11T19:01:47.168Z,102487.56
2023-02-11T19:04:20.293Z,102491.25
2023-02-11T19:06:49.792Z,102488.22
2023-02-11T19:09:20.901Z,102482.47
2023-02-11T19:11:52.493Z,102491.38
2023-02-11T19:14:27.422Z,102492.69
2023-02-11T19:16:57.817Z,102492.69
2023-02-11T19:19:29.015Z,102494.47
2023-02-11T19:21:58.925Z,102492.09
2023-02-11T19:24:28.663Z,102494.25
2023-02-11T19:26:59.405Z,102496.13
2023-02-11T19:29:28.708Z,102496.69
2023-02-11T19:31:57.089Z,102494.09
2023-02-11T19:34:25.471Z,102491.75
2023-02-11T19:36:54.655Z,102496.97
2023-02-11T19:39:25.072Z,102498.94
2023-02-11T19:41:53.733Z,102478.34
2023-02-11T19:44:21.791Z,102479.31
2023-02-11T19:46:52.942Z,102479.41
2023-02-11T19:49:26.651Z,102480.94
2023-02-11T19:51:58.382Z,102488.38
2023-02-11T19:54:27.413Z,102484.03
2023-02-11T19:56:58.042Z,102474.84
2023-02-11T19:59:26.190Z,102475.78
2023-02-11T20:01:54.498Z,102478.31
2023-02-11T20:04:24.462Z,102480.50
2023-02-11T20:06:52.451Z,102483.13
2023-02-11T20:09:20.508Z,102484.69
2023-02-11T20:11:49.572Z,102493.13
2023-02-11T20:14:17.699Z,102488.31
2023-02-11T20:16:49.735Z,102486.56
2023-02-11T20:19:20.621Z,102478.72
2023-02-11T20:21:51.732Z,102479.78
2023-02-11T20:24:20.534Z,102481.91
2023-02-11T20:26:49.376Z,102470.19
2023-02-11T20:29:18.374Z,102482.94
2023-02-11T20:31:46.768Z,102474.91
2023-02-11T20:34:17.208Z,102477.94
2023-02-11T20:36:52.114Z,102474.78
2023-02-11T20:39:22.564Z,102465.13
2023-02-11T20:41:52.079Z,102481.81
2023-02-11T20:44:22.539Z,102472.59
2023-02-11T20:46:51.306Z,102478.31
2023-02-11T20:49:21.785Z,102478.84
2023-02-11T20:51:50.044Z,102478.00
2023-02-11T20:54:20.360Z,102476.22
2023-02-11T20:56:51.369Z,102467.72
2023-02-11T20:59:21.320Z,102478.09
2023-02-11T21:01:53.757Z,102485.97
2023-02-11T21:04:25.218Z,102482.09
2023-02-11T21:06:59.472Z,102473.75
2023-02-11T21:09:30.912Z,102472.47
2023-02-11T21:11:59.078Z,102472.19
2023-02-11T21:14:29.401Z,102468.16
2023-02-11T21:16:57.723Z,102475.38
2023-02-11T21:19:25.989Z,102473.16
2023-02-11T21:21:55.341Z,102472.03
2023-02-11T21:24:23.988Z,102466.28
2023-02-11T21:26:52.107Z,102459.38
2023-02-11T21:29:20.226Z,102481.28
2023-02-11T21:31:48.297Z,102479.38
2023-02-11T21:34:16.415Z,102477.56
2023-02-11T21:36:45.408Z,102477.66
2023-02-11T21:39:14.105Z,102477.38
2023-02-11T21:41:42.214Z,102476.06
2023-02-11T21:44:10.275Z,102471.13
2023-02-11T21:46:38.336Z,102472.88
2023-02-11T21:49:06.449Z,102459.66
2023-02-11T21:51:34.506Z,102471.69
2023-02-11T21:54:03.339Z,102467.81
2023-02-11T21:56:33.511Z,102467.09
2023-02-11T21:59:02.545Z,102467.81
2023-02-11T22:01:32.815Z,102465.69
2023-02-11T22:04:01.423Z,102481.72
2023-02-11T22:06:31.685Z,102483.47
2023-02-11T22:09:02.952Z,102481.94
2023-02-11T22:11:31.005Z,102484.66
2023-02-11T22:13:59.441Z,102487.38
2023-02-11T22:16:28.507Z,102482.19
2023-02-11T22:18:58.858Z,102466.03
2023-02-11T22:21:26.977Z,102467.09
2023-02-11T22:23:56.612Z,102473.88
2023-02-11T22:26:26.711Z,102478.09
2023-02-11T22:28:55.209Z,102476.25
2023-02-11T22:31:25.870Z,102479.41
2023-02-11T22:33:54.101Z,102481.81
2023-02-11T22:36:25.222Z,102473.88
2023-02-11T22:38:53.883Z,102477.41
2023-02-11T22:41:23.580Z,102475.69
2023-02-11T22:43:51.497Z,102478.97
2023-02-11T22:46:20.142Z,102471.66
2023-02-11T22:48:49.215Z,102461.34
2023-02-11T22:51:22.986Z,102468.94
2023-02-11T22:54:03.043Z,102476.25
2023-02-11T22:56:33.037Z,102477.47
2023-02-11T22:59:04.738Z,102468.63
2023-02-11T23:01:33.813Z,102465.16
2023-02-11T23:04:04.381Z,102466.28
2023-02-11T23:06:32.749Z,102464.06
2023-02-11T23:09:01.376Z,102467.28
2023-02-11T23:11:31.289Z,102464.84
2023-02-11T23:13:59.318Z,102463.81
2023-02-11T23:16:33.583Z,102470.50
2023-02-11T23:19:05.321Z,102473.78
2023-02-11T23:21:36.667Z,102477.38
2023-02-11T23:24:11.946Z,102473.88
2023-02-11T23:26:41.266Z,102475.75
2023-02-11T23:29:10.304Z,102473.16
2023-02-11T23:31:43.522Z,102476.94
2023-02-11T23:34:12.736Z,102487.47
2023-02-11T23:36:40.660Z,102483.81
2023-02-11T23:39:08.629Z,102471.88
2023-02-11T23:41:36.435Z,102473.16
2023-02-11T23:44:04.405Z,102470.13
2023-02-11T23:46:32.384Z,102466.75
2023-02-11T23:49:00.465Z,102461.69
2023-02-11T23:51:28.493Z,102464.50
2023-02-11T23:53:57.357Z,102470.00
2023-02-11T23:56:27.839Z,102465.41
2023-02-11T23:58:58.812Z,102474.59
