createdAt,value
2019-05-14T00:04:24.188Z,75.2
2019-05-14T00:09:24.651Z,74.5
2019-05-14T00:14:43.680Z,73.7
2019-05-14T00:19:23.677Z,74.1
2019-05-14T00:24:23.884Z,74.4
2019-05-14T00:29:24.170Z,73.8
2019-05-14T00:34:25.670Z,73.3
2019-05-14T00:39:23.715Z,73.3
2019-05-14T00:44:23.816Z,74.3
2019-05-14T00:49:24.394Z,74.9
2019-05-14T00:54:23.712Z,75.6
2019-05-14T00:59:23.872Z,75.8
2019-05-14T01:04:24.407Z,74.7
2019-05-14T01:09:23.953Z,75.8
2019-05-14T01:14:24.656Z,75.3
2019-05-14T01:19:24.894Z,74.7
2019-05-14T01:24:24.966Z,76
2019-05-14T01:29:24.430Z,76.6
2019-05-14T01:34:23.817Z,76.2
2019-05-14T01:39:24.627Z,75.7
2019-05-14T01:44:24.504Z,76.9
2019-05-14T01:49:24.546Z,77
2019-05-14T01:54:24.461Z,76.2
2019-05-14T01:59:24.527Z,76.2
2019-05-14T02:04:26.025Z,75.2
2019-05-14T02:09:25.680Z,76.6
2019-05-14T02:14:26.530Z,77.3
2019-05-14T02:19:25.907Z,78.1
2019-05-14T02:24:25.846Z,78.2
2019-05-14T02:34:32.049Z,77.5
2019-05-14T02:39:31.457Z,77.8
2019-05-14T02:44:32.083Z,76.6
2019-05-14T02:49:32.220Z,76
2019-05-14T02:54:31.971Z,76
2019-05-14T02:59:30.314Z,76.9
2019-05-14T03:04:29.962Z,76.8
2019-05-14T03:09:31.591Z,75.9
2019-05-14T03:14:30.098Z,76.9
2019-05-14T03:19:31.938Z,75.9
2019-05-14T03:24:30.954Z,75.5
2019-05-14T03:29:34.271Z,76.3
2019-05-14T03:34:45.693Z,75.1
2019-05-14T03:39:31.699Z,74.3
2019-05-14T03:44:31.311Z,73.6
2019-05-14T03:49:31.038Z,74.5
2019-05-14T03:54:32.340Z,75.7
2019-05-14T03:59:31.428Z,74.7
2019-05-14T04:04:32.075Z,76.4
2019-05-14T04:09:31.528Z,76.9
2019-05-14T04:14:31.933Z,76.5
2019-05-14T04:19:34.366Z,75
2019-05-14T04:24:36.554Z,76.2
2019-05-14T04:29:32.993Z,76.9
2019-05-14T04:34:32.152Z,76.4
2019-05-14T04:39:30.611Z,76.4
2019-05-14T04:44:31.871Z,74.5
2019-05-14T04:49:31.187Z,74
2019-05-14T04:54:30.032Z,75.6
2019-05-14T04:59:32.090Z,77.2
2019-05-14T05:04:32.092Z,74.6
2019-05-14T05:09:31.314Z,76.4
2019-05-14T05:14:29.612Z,76.6
2019-05-14T05:19:31.164Z,74.5
2019-05-14T05:24:28.644Z,75.4
2019-05-14T05:29:30.753Z,73.9
2019-05-14T05:34:30.352Z,74
2019-05-14T05:39:28.068Z,74.1
2019-05-14T05:44:28.691Z,73.5
2019-05-14T05:49:28.990Z,73.4
2019-05-14T05:54:28.992Z,72.8
2019-05-14T05:59:31.473Z,75
2019-05-14T06:04:28.736Z,71.1
2019-05-14T06:09:28.621Z,70.1
2019-05-14T06:14:29.055Z,69.8
2019-05-14T06:19:28.822Z,69.4
2019-05-14T06:24:28.536Z,67.9
2019-05-14T06:29:28.925Z,66.8
2019-05-14T06:34:31.258Z,67.9
2019-05-14T06:39:28.177Z,66.1
2019-05-14T06:44:29.384Z,68.5
2019-05-14T06:49:28.839Z,67.8
2019-05-14T06:54:29.233Z,69.4
2019-05-14T06:59:28.736Z,65.8
2019-05-14T07:04:28.618Z,69.1
2019-05-14T07:09:28.736Z,65.9
2019-05-14T07:14:30.382Z,66
2019-05-14T07:19:31.616Z,64
2019-05-14T07:24:30.295Z,65.9
2019-05-14T07:29:31.460Z,64.3
2019-05-14T07:34:30.260Z,63.3
2019-05-14T07:39:29.046Z,63.1
2019-05-14T07:44:26.646Z,62.4
2019-05-14T07:49:31.203Z,62.2
2019-05-14T07:54:24.871Z,61.1
2019-05-14T07:59:28.540Z,57.8
2019-05-14T08:04:31.890Z,56.8
2019-05-14T08:09:28.223Z,59.4
2019-05-14T08:14:29.017Z,59.9
2019-05-14T08:19:48.558Z,57.7
2019-05-14T08:24:35.550Z,60.1
2019-05-14T08:29:28.169Z,59.3
2019-05-14T08:34:29.348Z,58.7
2019-05-14T08:39:28.493Z,58.1
2019-05-14T08:44:29.267Z,54.3
2019-05-14T08:49:46.097Z,58.6
2019-05-14T08:54:28.326Z,55.7
2019-05-14T08:59:30.662Z,55.7
2019-05-14T09:04:32.742Z,57.5
2019-05-14T09:09:31.356Z,53.3
2019-05-14T09:14:30.268Z,53.5
2019-05-14T09:19:28.695Z,53.2
2019-05-14T09:24:31.336Z,51.9
2019-05-14T09:29:42.370Z,52.8
2019-05-14T09:34:30.998Z,49.4
2019-05-14T09:39:31.339Z,48.6
2019-05-14T09:44:29.233Z,50.3
2019-05-14T09:49:28.193Z,46.7
2019-05-14T09:54:28.649Z,46
2019-05-14T09:59:27.949Z,46.4
2019-05-14T10:04:25.772Z,46.3
2019-05-14T10:09:25.588Z,45.6
2019-05-14T10:14:25.554Z,42.8
2019-05-14T10:19:29.503Z,38.7
2019-05-14T10:24:29.075Z,41.6
2019-05-14T10:29:28.572Z,48
2019-05-14T10:34:28.689Z,46.7
2019-05-14T10:39:29.739Z,46
2019-05-14T10:44:29.195Z,46.5
2019-05-14T10:49:40.926Z,45.8
2019-05-14T10:54:59.018Z,49.9
2019-05-14T10:59:29.129Z,49.7
2019-05-14T11:04:28.562Z,49.9
2019-05-14T11:09:28.401Z,47.7
2019-05-14T11:14:31.318Z,46
2019-05-14T11:19:28.123Z,46.2
2019-05-14T11:24:29.511Z,47.5
2019-05-14T11:29:29.474Z,47.2
2019-05-14T11:34:30.731Z,48
2019-05-14T11:39:30.872Z,48.8
2019-05-14T11:44:25.770Z,48.3
2019-05-14T11:49:27.889Z,48.5
2019-05-14T11:54:31.431Z,49.2
2019-05-14T11:59:28.431Z,47.6
2019-05-14T12:04:30.486Z,46.6
2019-05-14T12:09:31.226Z,46.2
2019-05-14T12:14:27.496Z,43.5
2019-05-14T12:19:31.220Z,45.1
2019-05-14T12:24:32.863Z,42.8
2019-05-14T12:29:29.111Z,44.2
2019-05-14T12:34:31.717Z,46.3
2019-05-14T12:39:31.482Z,46.1
2019-05-14T12:44:31.254Z,44.3
2019-05-14T12:49:30.931Z,45.9
2019-05-14T12:54:31.596Z,46.4
2019-05-14T12:59:28.421Z,47.8
2019-05-14T13:04:30.609Z,47.3
2019-05-14T13:09:31.394Z,47.2
2019-05-14T13:14:28.311Z,47.3
2019-05-14T13:19:28.447Z,48
2019-05-14T13:24:30.855Z,48.1
2019-05-14T13:29:31.136Z,49
2019-05-14T13:34:31.082Z,49.2
2019-05-14T13:39:30.412Z,48.5
2019-05-14T13:44:43.610Z,47.1
2019-05-14T13:49:31.575Z,47.5
2019-05-14T13:54:33.872Z,47.1
2019-05-14T13:59:29.026Z,47.3
2019-05-14T14:04:32.832Z,45.3
2019-05-14T14:09:33.081Z,48.2
2019-05-14T14:14:31.113Z,47.8
2019-05-14T14:19:30.327Z,47.6
2019-05-14T14:24:31.002Z,47.7
2019-05-14T14:29:29.230Z,47.9
2019-05-14T14:34:31.112Z,46.9
2019-05-14T14:39:30.728Z,45.8
2019-05-14T14:44:31.355Z,47
2019-05-14T14:49:30.313Z,45.6
2019-05-14T14:54:32.277Z,45.9
2019-05-14T14:59:32.622Z,45.8
2019-05-14T15:04:33.798Z,46.1
2019-05-14T15:09:26.700Z,47.7
2019-05-14T15:14:31.904Z,47.8
2019-05-14T15:19:31.923Z,47.7
2019-05-14T15:24:34.259Z,48.1
2019-05-14T15:29:30.501Z,48.4
2019-05-14T15:34:31.823Z,50
2019-05-14T15:39:32.737Z,51.6
2019-05-14T15:44:46.230Z,50.7
2019-05-14T15:49:30.372Z,50.4
2019-05-14T15:55:02.983Z,51.2
2019-05-14T15:59:30.562Z,51.5
2019-05-14T16:04:31.102Z,54.5
2019-05-14T16:09:31.089Z,54.8
2019-05-14T16:14:32.178Z,53.6
2019-05-14T16:19:30.609Z,53.6
2019-05-14T16:24:32.089Z,53.8
2019-05-14T16:29:48.159Z,51.4
2019-05-14T16:34:30.701Z,55.9
2019-05-14T16:39:28.431Z,56.2
2019-05-14T16:44:28.262Z,57.1
2019-05-14T16:49:33.938Z,57.2
2019-05-14T16:54:31.689Z,56.6
2019-05-14T16:59:31.489Z,56.8
2019-05-14T17:04:29.232Z,57.1
2019-05-14T17:09:30.353Z,57.6
2019-05-14T17:14:31.159Z,58.1
2019-05-14T17:19:31.848Z,57.1
2019-05-14T17:24:31.335Z,56.9
2019-05-14T17:29:30.758Z,57
2019-05-14T17:34:31.515Z,57.6
2019-05-14T17:39:29.353Z,57.5
2019-05-14T17:44:28.009Z,58.8
2019-05-14T17:49:30.497Z,61.6
2019-05-14T17:54:30.594Z,63.3
2019-05-14T17:59:33.514Z,63.1
2019-05-14T18:04:30.530Z,63.1
2019-05-14T18:09:31.433Z,62.5
2019-05-14T18:14:30.548Z,63.8
2019-05-14T18:19:30.939Z,63
2019-05-14T18:24:30.738Z,63.1
2019-05-14T18:29:31.674Z,62.9
2019-05-14T18:34:30.519Z,63.1
2019-05-14T18:39:32.591Z,63.4
2019-05-14T18:42:58.673Z,64
2019-05-14T18:47:58.934Z,64.1
2019-05-14T18:52:59.440Z,63.6
2019-05-14T18:57:59.152Z,63.5
2019-05-14T19:02:53.774Z,63.5
2019-05-14T19:07:54.060Z,64.1
2019-05-14T19:13:00.968Z,64.2
2019-05-14T19:18:02.472Z,65.2
2019-05-14T19:22:54.047Z,64.9
2019-05-14T19:27:54.536Z,64.4
2019-05-14T19:32:53.858Z,64.7
2019-05-14T19:37:53.703Z,64.4
2019-05-14T19:42:53.606Z,64.9
2019-05-14T19:47:54.613Z,64.6
2019-05-14T19:52:53.708Z,64.8
2019-05-14T19:57:58.268Z,65.1
2019-05-14T20:02:52.337Z,65.6
2019-05-14T20:07:58.053Z,64.9
2019-05-14T20:12:53.866Z,65.1
2019-05-14T20:17:58.157Z,65.5
2019-05-14T20:23:00.997Z,62.9
2019-05-14T20:27:53.517Z,64.3
2019-05-14T20:32:59.218Z,64.5
2019-05-14T20:37:58.550Z,65.1
2019-05-14T20:42:58.784Z,65.4
2019-05-14T20:47:58.402Z,65.6
2019-05-14T20:52:53.042Z,64.8
2019-05-14T20:57:58.707Z,67.5
2019-05-14T21:02:56.199Z,67
2019-05-14T21:07:58.849Z,66.7
2019-05-14T21:12:58.009Z,66.9
2019-05-14T21:17:53.034Z,68.8
2019-05-14T21:22:58.392Z,69.2
2019-05-14T21:28:11.298Z,69.2
2019-05-14T21:33:02.533Z,70
2019-05-14T21:37:58.719Z,69.7
2019-05-14T21:42:57.058Z,70.7
2019-05-14T21:47:59.120Z,71.2
2019-05-14T21:53:01.767Z,71.8
2019-05-14T21:58:13.621Z,71.9
2019-05-14T22:02:58.407Z,73.2
2019-05-14T22:12:58.291Z,75.1
2019-05-14T22:17:58.636Z,75.6
2019-05-14T22:22:58.880Z,75.5
2019-05-14T22:28:15.507Z,75
2019-05-14T22:32:54.882Z,74.9
2019-05-14T22:37:56.687Z,73.6
2019-05-14T22:42:59.819Z,73.1
2019-05-14T22:48:01.051Z,72.2
2019-05-14T22:52:58.397Z,72.5
2019-05-14T22:58:01.253Z,72.4
2019-05-14T23:02:56.985Z,72.7
2019-05-14T23:07:58.245Z,72.6
2019-05-14T23:13:03.395Z,72.7
2019-05-14T23:17:58.659Z,73
2019-05-14T23:22:58.320Z,73.2
2019-05-14T23:27:58.730Z,74.6
2019-05-14T23:32:57.461Z,74.8
2019-05-14T23:37:53.710Z,75.4
2019-05-14T23:42:58.754Z,75.7
2019-05-14T23:47:58.504Z,75.8
2019-05-14T23:52:59.968Z,75.7
2019-05-14T23:57:53.638Z,75.9
