createdAt,value
2022-11-18T00:01:05.462Z,98919.56
2022-11-18T00:03:31.899Z,98876.28
2022-11-18T00:05:58.409Z,98921.56
2022-11-18T00:08:25.855Z,98905.00
2022-11-18T00:10:52.573Z,98909.66
2022-11-18T00:13:37.360Z,98895.56
2022-11-18T00:16:08.782Z,98938.84
2022-11-18T00:18:35.796Z,98937.50
2022-11-18T00:21:10.563Z,98942.00
2022-11-18T00:23:37.566Z,98941.84
2022-11-18T00:26:12.857Z,98946.66
2022-11-18T00:28:40.155Z,98944.16
2022-11-18T00:31:08.856Z,98950.16
2022-11-18T00:33:36.915Z,98949.63
2022-11-18T00:36:09.370Z,98861.00
2022-11-18T00:38:35.935Z,98938.69
2022-11-18T00:41:03.808Z,98913.28
2022-11-18T00:43:30.407Z,98926.56
2022-11-18T00:45:57.546Z,98934.66
2022-11-18T00:48:24.290Z,98952.78
2022-11-18T00:50:52.079Z,98905.47
2022-11-18T00:53:20.142Z,98949.25
2022-11-18T00:55:46.960Z,98933.38
2022-11-18T00:58:16.435Z,98911.59
2022-11-18T01:00:48.622Z,98947.09
2022-11-18T01:03:15.840Z,98937.28
2022-11-18T01:05:42.519Z,98962.38
2022-11-18T01:08:10.174Z,98936.66
2022-11-18T01:10:37.511Z,98916.25
2022-11-18T01:13:20.175Z,98965.50
2022-11-18T01:15:54.955Z,98919.88
2022-11-18T01:18:24.252Z,98952.00
2022-11-18T01:20:51.019Z,98913.41
2022-11-18T01:23:19.066Z,98965.72
2022-11-18T01:25:46.758Z,98950.78
2022-11-18T01:28:15.480Z,98928.38
2022-11-18T01:30:44.275Z,98940.84
2022-11-18T01:33:10.775Z,98977.13
2022-11-18T01:35:44.207Z,98960.06
2022-11-18T01:38:12.368Z,98974.38
2022-11-18T01:40:39.615Z,98973.84
2022-11-18T01:43:11.965Z,98977.34
2022-11-18T01:45:39.219Z,98982.19
2022-11-18T01:48:28.980Z,98981.50
2022-11-18T01:50:59.362Z,98979.19
2022-11-18T01:53:28.240Z,98981.16
2022-11-18T01:55:56.664Z,98981.34
2022-11-18T01:58:37.915Z,98926.41
2022-11-18T02:01:05.814Z,98985.47
2022-11-18T02:03:33.333Z,98963.88
2022-11-18T02:06:00.706Z,98992.28
2022-11-18T02:08:28.430Z,98969.22
2022-11-18T02:10:54.956Z,98993.63
2022-11-18T02:13:22.089Z,98956.44
2022-11-18T02:16:01.145Z,98936.19
2022-11-18T02:18:55.214Z,99011.88
2022-11-18T02:21:48.750Z,99012.22
2022-11-18T02:24:27.832Z,99010.41
2022-11-18T02:27:29.640Z,99006.16
2022-11-18T02:29:59.718Z,99012.06
2022-11-18T02:32:48.437Z,99020.84
2022-11-18T02:35:24.261Z,99027.59
2022-11-18T02:37:55.245Z,99040.34
2022-11-18T02:40:25.958Z,98992.06
2022-11-18T02:42:56.684Z,99046.00
2022-11-18T02:45:23.689Z,99029.22
2022-11-18T02:47:50.846Z,99047.16
2022-11-18T02:50:21.365Z,99013.28
2022-11-18T02:52:53.411Z,99060.50
2022-11-18T02:55:20.451Z,99051.81
2022-11-18T02:57:47.810Z,99054.81
2022-11-18T03:00:14.988Z,99063.78
2022-11-18T03:02:49.829Z,99059.81
2022-11-18T03:05:26.268Z,99052.16
2022-11-18T03:07:57.953Z,99051.03
2022-11-18T03:10:25.968Z,99057.00
2022-11-18T03:13:09.223Z,99057.63
2022-11-18T03:15:53.807Z,99032.63
2022-11-18T03:18:27.913Z,99053.84
2022-11-18T03:21:10.466Z,99071.09
2022-11-18T03:23:45.600Z,99047.19
2022-11-18T03:26:17.869Z,99070.16
2022-11-18T03:29:10.966Z,99051.22
2022-11-18T03:31:40.915Z,99074.00
2022-11-18T03:34:19.258Z,99078.47
2022-11-18T03:36:51.746Z,99065.34
2022-11-18T03:39:20.549Z,99074.84
2022-11-18T03:41:51.694Z,99063.53
2022-11-18T03:44:23.272Z,99054.72
2022-11-18T03:46:54.939Z,99079.78
2022-11-18T03:49:30.339Z,99045.56
2022-11-18T03:52:03.355Z,99073.19
2022-11-18T03:54:31.636Z,99089.13
2022-11-18T03:57:00.641Z,99060.19
2022-11-18T03:59:38.742Z,99093.44
2022-11-18T04:02:15.043Z,99089.59
2022-11-18T04:04:42.364Z,99067.34
2022-11-18T04:10:00.277Z,99099.06
2022-11-18T04:12:28.250Z,99097.41
2022-11-18T04:14:55.529Z,99100.38
2022-11-18T04:17:24.158Z,99082.44
2022-11-18T04:19:51.146Z,99100.22
2022-11-18T04:22:19.250Z,99109.72
2022-11-18T04:24:45.950Z,99107.22
2022-11-18T04:27:12.966Z,99081.97
2022-11-18T04:29:39.602Z,98990.69
2022-11-18T04:32:06.226Z,99077.97
2022-11-18T04:34:32.710Z,99079.63
2022-11-18T04:36:59.425Z,99120.00
2022-11-18T04:39:25.932Z,99098.53
2022-11-18T04:41:55.452Z,99125.31
2022-11-18T04:44:26.679Z,99059.22
2022-11-18T04:46:54.041Z,99108.72
2022-11-18T04:49:20.877Z,99122.84
2022-11-18T04:51:48.187Z,99124.97
2022-11-18T04:54:15.354Z,99100.38
2022-11-18T04:56:47.513Z,99130.66
2022-11-18T04:59:18.020Z,99145.09
2022-11-18T05:01:45.186Z,99130.66
2022-11-18T05:04:14.344Z,99111.00
2022-11-18T05:06:41.066Z,99143.94
2022-11-18T05:09:07.872Z,99102.72
2022-11-18T05:11:53.162Z,99145.09
2022-11-18T05:14:19.822Z,99140.25
2022-11-18T05:16:46.363Z,99137.97
2022-11-18T05:19:13.000Z,99145.94
2022-11-18T05:21:39.926Z,99137.28
2022-11-18T05:24:06.765Z,99117.69
2022-11-18T05:26:33.581Z,99147.91
2022-11-18T05:29:00.219Z,99145.94
2022-11-18T05:31:26.794Z,99152.41
2022-11-18T05:33:53.365Z,99164.06
2022-11-18T05:36:21.017Z,99164.72
2022-11-18T05:38:47.811Z,99155.75
2022-11-18T05:41:34.284Z,99136.81
2022-11-18T05:44:01.518Z,99180.34
2022-11-18T05:46:28.663Z,99198.44
2022-11-18T05:48:55.411Z,99162.53
2022-11-18T05:51:22.033Z,99211.72
2022-11-18T05:53:49.626Z,99208.19
2022-11-18T05:56:20.672Z,99205.22
2022-11-18T05:58:47.405Z,99171.66
2022-11-18T06:01:18.279Z,99220.59
2022-11-18T06:03:44.929Z,99218.69
2022-11-18T06:06:13.431Z,99224.97
2022-11-18T06:08:46.463Z,99227.81
2022-11-18T06:11:15.879Z,99225.63
2022-11-18T06:13:50.396Z,99121.88
2022-11-18T06:16:20.739Z,99215.84
2022-11-18T06:18:47.280Z,99161.28
2022-11-18T06:21:23.859Z,99235.44
2022-11-18T06:23:50.634Z,99240.84
2022-11-18T06:26:17.505Z,99245.53
2022-11-18T06:28:45.638Z,99233.88
2022-11-18T06:31:12.811Z,99236.72
2022-11-18T06:33:39.453Z,99222.19
2022-11-18T06:36:06.319Z,99198.66
2022-11-18T06:38:34.397Z,99262.84
2022-11-18T06:41:01.984Z,99260.09
2022-11-18T06:43:44.035Z,99247.88
2022-11-18T06:46:32.278Z,99243.78
2022-11-18T06:48:59.226Z,99252.94
2022-11-18T06:51:26.703Z,99276.09
2022-11-18T06:53:53.789Z,99280.13
2022-11-18T06:56:21.611Z,99255.81
2022-11-18T06:58:48.302Z,99289.44
2022-11-18T07:01:21.756Z,99292.19
2022-11-18T07:03:48.685Z,99294.09
2022-11-18T07:06:18.208Z,99299.44
2022-11-18T07:08:47.799Z,99302.25
2022-11-18T07:11:16.771Z,99271.22
2022-11-18T07:13:44.140Z,99310.47
2022-11-18T07:16:18.917Z,99283.66
2022-11-18T07:18:46.789Z,99322.28
2022-11-18T07:21:15.387Z,99320.16
2022-11-18T07:23:42.210Z,99321.31
2022-11-18T07:26:09.048Z,99327.47
2022-11-18T07:28:36.214Z,99337.47
2022-11-18T07:31:10.941Z,99333.97
2022-11-18T07:33:38.211Z,99333.69
2022-11-18T07:36:10.393Z,99317.38
2022-11-18T07:38:37.106Z,99346.38
2022-11-18T07:41:18.003Z,99325.69
2022-11-18T07:43:46.220Z,99353.88
2022-11-18T07:46:13.896Z,99336.78
2022-11-18T07:48:41.684Z,99341.22
2022-11-18T07:51:08.760Z,99325.47
2022-11-18T07:53:36.302Z,99329.72
2022-11-18T07:56:03.782Z,99364.88
2022-11-18T07:58:30.675Z,99343.94
2022-11-18T08:00:57.693Z,99373.44
2022-11-18T08:03:28.019Z,99370.78
2022-11-18T08:05:59.769Z,99384.94
2022-11-18T08:08:26.769Z,99388.44
2022-11-18T08:10:57.446Z,99385.13
2022-11-18T08:13:25.212Z,99357.16
2022-11-18T08:15:52.213Z,99398.41
2022-11-18T08:18:18.926Z,99391.78
2022-11-18T08:20:45.614Z,99399.94
2022-11-18T08:23:12.809Z,99403.25
2022-11-18T08:25:40.549Z,99402.38
2022-11-18T08:28:07.501Z,99409.00
2022-11-18T08:30:34.955Z,99376.94
2022-11-18T08:33:01.787Z,99415.22
2022-11-18T08:35:29.862Z,99411.06
2022-11-18T08:37:56.433Z,99405.94
2022-11-18T08:40:23.165Z,99353.09
2022-11-18T08:42:49.681Z,99417.69
2022-11-18T08:45:16.457Z,99398.66
2022-11-18T08:47:42.911Z,99420.38
2022-11-18T08:50:11.288Z,99419.56
2022-11-18T08:52:38.380Z,99421.69
2022-11-18T08:55:05.163Z,99421.53
2022-11-18T08:57:31.686Z,99426.03
2022-11-18T08:59:58.261Z,99419.88
2022-11-18T09:02:24.822Z,99434.81
2022-11-18T09:04:51.941Z,99400.03
2022-11-18T09:07:19.926Z,99435.03
2022-11-18T09:09:46.461Z,99433.41
2022-11-18T09:12:15.059Z,99439.56
2022-11-18T09:17:29.712Z,99426.69
2022-11-18T09:19:56.147Z,99403.38
2022-11-18T09:22:22.660Z,99443.38
2022-11-18T09:24:49.675Z,99416.22
2022-11-18T09:27:17.564Z,99417.72
2022-11-18T09:29:45.049Z,99453.38
2022-11-18T09:32:11.814Z,99456.00
2022-11-18T09:34:38.352Z,99445.69
2022-11-18T09:37:06.507Z,99454.56
2022-11-18T09:39:37.083Z,99458.59
2022-11-18T09:42:26.473Z,99457.06
2022-11-18T09:45:24.732Z,99458.31
2022-11-18T09:47:51.925Z,99468.03
2022-11-18T09:53:16.222Z,99408.47
2022-11-18T09:55:42.880Z,99445.78
2022-11-18T09:58:15.749Z,99455.88
2022-11-18T10:00:42.455Z,99476.25
2022-11-18T10:03:35.618Z,99476.25
2022-11-18T10:06:23.858Z,99478.94
2022-11-18T10:09:02.791Z,99484.31
2022-11-18T10:11:40.223Z,99488.94
2022-11-18T10:14:08.099Z,99489.91
2022-11-18T10:17:04.071Z,99496.19
2022-11-18T10:19:33.400Z,99499.03
2022-11-18T10:22:23.794Z,99494.22
2022-11-18T10:24:56.259Z,99497.56
2022-11-18T10:27:35.092Z,99500.19
2022-11-18T10:30:01.726Z,99494.84
2022-11-18T10:32:28.439Z,99509.41
2022-11-18T10:34:57.384Z,99499.81
2022-11-18T10:37:45.350Z,99505.78
2022-11-18T10:40:27.213Z,99509.22
2022-11-18T10:42:53.757Z,99469.81
2022-11-18T10:45:23.345Z,99516.34
2022-11-18T10:48:09.955Z,99511.88
2022-11-18T10:50:41.865Z,99494.44
2022-11-18T10:53:33.943Z,99511.63
2022-11-18T10:56:06.298Z,99516.19
2022-11-18T10:58:37.503Z,99518.38
2022-11-18T11:01:08.931Z,99520.44
2022-11-18T11:03:38.156Z,99488.16
2022-11-18T11:06:26.917Z,99524.59
2022-11-18T11:08:54.447Z,99512.25
2022-11-18T11:11:31.615Z,99518.91
2022-11-18T11:14:19.516Z,99517.66
2022-11-18T11:16:59.329Z,99518.66
2022-11-18T11:19:41.940Z,99510.81
2022-11-18T11:22:10.379Z,99501.25
2022-11-18T11:24:36.880Z,99496.41
2022-11-18T11:30:21.240Z,99521.72
2022-11-18T11:33:06.004Z,99522.50
2022-11-18T11:35:44.272Z,99525.28
2022-11-18T11:38:46.244Z,99539.00
2022-11-18T11:41:20.792Z,99532.09
2022-11-18T11:44:24.665Z,99540.34
2022-11-18T11:47:22.903Z,99542.28
2022-11-18T11:49:52.473Z,99543.66
2022-11-18T11:52:29.700Z,99532.00
2022-11-18T11:54:56.134Z,99545.31
2022-11-18T11:57:47.125Z,99546.50
2022-11-18T12:00:15.330Z,99544.50
2022-11-18T12:03:19.503Z,99541.97
2022-11-18T12:05:46.206Z,99543.31
2022-11-18T12:08:13.516Z,99538.41
2022-11-18T12:10:54.033Z,99540.63
2022-11-18T12:13:48.484Z,99539.00
2022-11-18T12:16:18.844Z,99541.88
2022-11-18T12:18:58.090Z,99541.63
2022-11-18T12:21:46.500Z,99542.44
2022-11-18T12:24:27.273Z,99546.47
2022-11-18T12:26:53.742Z,99545.94
2022-11-18T12:29:20.496Z,99547.16
2022-11-18T12:31:49.068Z,99557.78
2022-11-18T12:34:20.477Z,99558.25
2022-11-18T12:36:47.389Z,99554.00
2022-11-18T12:39:26.182Z,99554.69
2022-11-18T12:42:17.868Z,99563.25
2022-11-18T12:44:52.267Z,99545.31
2022-11-18T12:47:37.128Z,99560.78
2022-11-18T12:50:10.804Z,99556.19
2022-11-18T12:52:37.224Z,99567.13
2022-11-18T12:55:05.086Z,99566.28
2022-11-18T12:57:34.945Z,99565.75
2022-11-18T13:00:28.549Z,99567.59
2022-11-18T13:02:57.691Z,99567.09
2022-11-18T13:05:25.351Z,99572.97
2022-11-18T13:08:15.969Z,99556.66
2022-11-18T13:11:16.891Z,99529.97
2022-11-18T13:13:44.179Z,99573.91
2022-11-18T13:16:44.565Z,99562.28
2022-11-18T13:19:21.620Z,99566.25
2022-11-18T13:22:12.837Z,99569.63
2022-11-18T13:24:44.413Z,99561.00
2022-11-18T13:27:37.214Z,99563.41
2022-11-18T13:30:11.186Z,99574.88
2022-11-18T13:32:43.571Z,99553.91
2022-11-18T13:35:21.697Z,99576.97
2022-11-18T13:37:54.312Z,99580.34
2022-11-18T13:40:22.381Z,99583.38
2022-11-18T13:42:49.014Z,99531.38
2022-11-18T13:45:15.783Z,99587.88
2022-11-18T13:47:47.833Z,99553.00
2022-11-18T13:50:14.338Z,99586.88
2022-11-18T13:52:44.397Z,99589.75
2022-11-18T13:55:25.884Z,99577.72
2022-11-18T13:57:59.136Z,99594.44
2022-11-18T14:00:28.602Z,99591.94
2022-11-18T14:03:04.355Z,99600.03
2022-11-18T14:05:31.009Z,99560.06
2022-11-18T14:08:04.974Z,99597.38
2022-11-18T14:10:40.700Z,99546.72
2022-11-18T14:13:17.418Z,99602.72
2022-11-18T14:15:44.618Z,99599.03
2022-11-18T14:18:40.156Z,99604.59
2022-11-18T14:21:09.444Z,99616.25
2022-11-18T14:23:37.009Z,99572.63
2022-11-18T14:26:05.626Z,99619.88
2022-11-18T14:28:34.152Z,99622.84
2022-11-18T14:31:12.722Z,99625.41
2022-11-18T14:33:39.547Z,99627.63
2022-11-18T14:36:15.424Z,99627.66
2022-11-18T14:41:47.478Z,99633.94
2022-11-18T14:44:14.843Z,99624.94
2022-11-18T14:46:43.449Z,99632.13
2022-11-18T14:49:16.057Z,99615.03
2022-11-18T14:51:42.985Z,99605.84
2022-11-18T14:54:23.771Z,99620.31
2022-11-18T14:56:54.738Z,99636.97
2022-11-18T14:59:21.720Z,99628.56
2022-11-18T15:01:48.453Z,99631.38
2022-11-18T15:04:17.258Z,99636.91
2022-11-18T15:06:44.023Z,99640.06
2022-11-18T15:09:11.930Z,99652.00
2022-11-18T15:11:38.543Z,99649.72
2022-11-18T15:14:05.266Z,99649.53
2022-11-18T15:16:34.549Z,99628.00
2022-11-18T15:19:03.184Z,99655.31
2022-11-18T15:21:29.976Z,99664.66
2022-11-18T15:23:56.512Z,99626.03
2022-11-18T15:26:43.230Z,99661.41
2022-11-18T15:29:23.559Z,99662.88
2022-11-18T15:31:50.482Z,99639.31
2022-11-18T15:34:18.751Z,99607.88
2022-11-18T15:36:46.003Z,99627.97
2022-11-18T15:39:12.911Z,99691.25
2022-11-18T15:41:40.729Z,99691.66
2022-11-18T15:44:07.232Z,99698.53
2022-11-18T15:46:33.773Z,99680.44
2022-11-18T15:49:00.695Z,99653.88
2022-11-18T15:51:28.854Z,99713.19
2022-11-18T15:53:55.646Z,99707.72
2022-11-18T15:56:30.243Z,99697.31
2022-11-18T15:59:02.398Z,99703.63
2022-11-18T16:01:31.955Z,99700.78
2022-11-18T16:03:58.792Z,99710.88
2022-11-18T16:06:25.810Z,99713.72
2022-11-18T16:08:58.955Z,99715.69
2022-11-18T16:11:46.121Z,99721.13
2022-11-18T16:14:14.036Z,99716.66
2022-11-18T16:16:42.022Z,99697.78
2022-11-18T16:19:10.872Z,99705.50
2022-11-18T16:21:39.310Z,99715.28
2022-11-18T16:24:08.208Z,99734.50
2022-11-18T16:26:35.268Z,99726.78
2022-11-18T16:29:05.037Z,99725.25
2022-11-18T16:31:40.912Z,99703.38
2022-11-18T16:34:20.604Z,99737.53
2022-11-18T16:36:49.547Z,99741.88
2022-11-18T16:39:27.010Z,99726.06
2022-11-18T16:42:03.859Z,99748.13
2022-11-18T16:44:34.801Z,99761.63
2022-11-18T16:47:01.618Z,99773.94
2022-11-18T16:49:28.127Z,99773.19
2022-11-18T16:51:55.950Z,99734.50
2022-11-18T16:54:27.684Z,99778.63
2022-11-18T16:56:55.521Z,99746.16
2022-11-18T16:59:22.871Z,99776.69
2022-11-18T17:01:50.752Z,99773.63
2022-11-18T17:04:17.827Z,99764.13
2022-11-18T17:06:46.185Z,99779.06
2022-11-18T17:09:18.082Z,99754.38
2022-11-18T17:11:45.055Z,99786.63
2022-11-18T17:14:12.367Z,99799.84
2022-11-18T17:16:39.060Z,99807.41
2022-11-18T17:19:11.359Z,99790.47
2022-11-18T17:21:44.289Z,99821.47
2022-11-18T17:24:13.609Z,99820.38
2022-11-18T17:26:40.402Z,99825.94
2022-11-18T17:29:07.124Z,99814.34
2022-11-18T17:31:33.972Z,99831.22
2022-11-18T17:34:00.624Z,99817.13
2022-11-18T17:36:27.425Z,99858.22
2022-11-18T17:38:55.815Z,99864.91
2022-11-18T17:41:43.446Z,99860.84
2022-11-18T17:44:11.856Z,99803.06
2022-11-18T17:46:38.895Z,99796.19
2022-11-18T17:49:14.943Z,99845.13
2022-11-18T17:51:41.728Z,99846.72
2022-11-18T17:54:09.082Z,99829.75
2022-11-18T17:56:35.854Z,99848.03
2022-11-18T17:59:02.317Z,99821.66
2022-11-18T18:01:28.876Z,99849.75
2022-11-18T18:03:55.522Z,99802.06
2022-11-18T18:06:22.773Z,99833.00
2022-11-18T18:08:49.491Z,99843.19
2022-11-18T18:11:17.836Z,99774.06
2022-11-18T18:14:02.982Z,99819.81
2022-11-18T18:16:31.378Z,99847.38
2022-11-18T18:18:59.113Z,99847.13
2022-11-18T18:21:26.185Z,99800.06
2022-11-18T18:23:52.992Z,99838.72
2022-11-18T18:26:19.807Z,99780.63
2022-11-18T18:28:47.243Z,99837.28
2022-11-18T18:31:15.437Z,99837.31
2022-11-18T18:33:42.649Z,99834.00
2022-11-18T18:36:12.949Z,99837.69
2022-11-18T18:38:39.878Z,99859.56
2022-11-18T18:41:10.098Z,99863.72
2022-11-18T18:43:36.816Z,99863.41
2022-11-18T18:46:24.544Z,99862.13
2022-11-18T18:48:51.222Z,99868.56
2022-11-18T18:51:18.574Z,99839.09
2022-11-18T18:53:48.242Z,99884.16
2022-11-18T18:56:15.361Z,99869.91
2022-11-18T18:58:41.769Z,99892.47
2022-11-18T19:01:13.634Z,99878.50
2022-11-18T19:03:41.339Z,99897.88
2022-11-18T19:06:50.086Z,99874.72
2022-11-18T19:09:09.456Z,99779.91
2022-11-18T19:11:55.546Z,99908.69
2022-11-18T19:14:22.929Z,99913.19
2022-11-18T19:16:50.408Z,99904.94
2022-11-18T19:19:42.165Z,99920.53
2022-11-18T19:22:10.310Z,99917.56
2022-11-18T19:24:49.163Z,99906.06
2022-11-18T19:27:19.916Z,99922.69
2022-11-18T19:29:46.509Z,99870.72
2022-11-18T19:32:13.601Z,99925.69
2022-11-18T19:34:40.268Z,99926.47
2022-11-18T19:37:06.783Z,99915.50
2022-11-18T19:39:35.157Z,99924.53
2022-11-18T19:42:01.638Z,99932.59
2022-11-18T19:44:28.163Z,99937.88
2022-11-18T19:46:54.675Z,99908.06
2022-11-18T19:49:22.065Z,99951.78
2022-11-18T19:51:48.967Z,99958.16
2022-11-18T19:54:15.506Z,99942.41
2022-11-18T19:56:42.062Z,99970.88
2022-11-18T19:59:08.728Z,99967.41
2022-11-18T20:01:35.321Z,99960.16
2022-11-18T20:04:03.103Z,99966.38
2022-11-18T20:06:29.711Z,99963.94
2022-11-18T20:08:56.944Z,99939.03
2022-11-18T20:11:24.746Z,99962.97
2022-11-18T20:13:51.887Z,99928.41
2022-11-18T20:16:24.095Z,99968.97
2022-11-18T20:18:56.241Z,99971.75
2022-11-18T20:21:23.783Z,99975.50
2022-11-18T20:24:01.231Z,99974.81
2022-11-18T20:26:31.767Z,99982.41
2022-11-18T20:28:58.421Z,99941.34
2022-11-18T20:31:26.262Z,99977.00
2022-11-18T20:33:54.291Z,99986.03
2022-11-18T20:36:23.106Z,99988.91
2022-11-18T20:38:58.319Z,99998.16
2022-11-18T20:41:25.940Z,99963.56
2022-11-18T20:43:53.044Z,99994.03
2022-11-18T20:46:21.823Z,100010.16
2022-11-18T20:48:49.322Z,100006.22
2022-11-18T20:51:23.535Z,99998.50
2022-11-18T20:53:51.390Z,100009.09
2022-11-18T20:56:20.360Z,99986.97
2022-11-18T20:58:47.331Z,99957.94
2022-11-18T21:01:19.726Z,100007.91
2022-11-18T21:03:57.256Z,99998.75
2022-11-18T21:06:26.301Z,100009.75
2022-11-18T21:09:00.597Z,100007.66
2022-11-18T21:11:27.617Z,99963.91
2022-11-18T21:14:16.004Z,100008.25
2022-11-18T21:16:45.611Z,99996.72
2022-11-18T21:19:12.273Z,99967.22
2022-11-18T21:21:44.970Z,99947.44
2022-11-18T21:24:20.624Z,100009.00
2022-11-18T21:26:48.570Z,99955.25
2022-11-18T21:29:16.212Z,100015.69
2022-11-18T21:31:43.636Z,100015.19
2022-11-18T21:34:11.461Z,100018.13
2022-11-18T21:36:44.311Z,99958.38
2022-11-18T21:39:13.926Z,100017.72
2022-11-18T21:41:40.632Z,100029.97
2022-11-18T21:44:11.746Z,99994.66
2022-11-18T21:46:40.298Z,100023.88
2022-11-18T21:49:07.395Z,100029.00
2022-11-18T21:51:34.702Z,100023.28
2022-11-18T21:54:01.697Z,100028.69
2022-11-18T21:56:33.246Z,100031.03
2022-11-18T21:59:01.029Z,99983.47
2022-11-18T22:01:30.227Z,100033.41
2022-11-18T22:03:59.146Z,100008.69
2022-11-18T22:06:29.575Z,100017.72
2022-11-18T22:08:56.607Z,99978.25
2022-11-18T22:11:24.120Z,100027.59
2022-11-18T22:13:51.934Z,100030.13
2022-11-18T22:16:20.328Z,100034.44
2022-11-18T22:18:53.094Z,100046.41
2022-11-18T22:21:21.690Z,99990.69
2022-11-18T22:23:48.369Z,100031.28
2022-11-18T22:26:17.998Z,100034.94
2022-11-18T22:28:45.110Z,100005.00
2022-11-18T22:31:17.169Z,100026.31
2022-11-18T22:33:43.669Z,99977.53
2022-11-18T22:36:15.268Z,100027.88
2022-11-18T22:38:43.381Z,100032.75
2022-11-18T22:41:30.811Z,100041.66
2022-11-18T22:43:59.467Z,100023.84
2022-11-18T22:46:29.214Z,100047.97
2022-11-18T22:48:56.696Z,100051.47
2022-11-18T22:51:23.456Z,99996.66
2022-11-18T22:53:56.561Z,100052.00
2022-11-18T22:56:31.098Z,100053.63
2022-11-18T22:58:57.652Z,100054.16
2022-11-18T23:01:24.436Z,100053.78
2022-11-18T23:03:52.904Z,100034.56
2022-11-18T23:06:19.543Z,100052.53
2022-11-18T23:08:47.279Z,100058.13
2022-11-18T23:11:36.104Z,100053.53
2022-11-18T23:14:04.641Z,100059.69
2022-11-18T23:16:33.033Z,100061.63
2022-11-18T23:19:00.884Z,100063.47
2022-11-18T23:21:27.374Z,100066.09
2022-11-18T23:23:53.916Z,100070.59
2022-11-18T23:26:20.711Z,100017.31
2022-11-18T23:28:47.188Z,100073.41
2022-11-18T23:31:19.415Z,100054.38
2022-11-18T23:33:46.371Z,100056.19
2022-11-18T23:36:15.603Z,100083.72
2022-11-18T23:38:42.367Z,100081.50
2022-11-18T23:41:11.157Z,100084.53
2022-11-18T23:43:38.408Z,100078.81
2022-11-18T23:46:06.241Z,100087.63
2022-11-18T23:48:37.449Z,100089.94
2022-11-18T23:51:09.332Z,100088.53
2022-11-18T23:53:36.419Z,100091.84
2022-11-18T23:56:06.048Z,100052.91
2022-11-18T23:58:32.686Z,100085.56
