createdAt,value
2023-01-20T00:00:00.494Z,14
2023-01-20T00:04:00.621Z,14
2023-01-20T00:08:00.490Z,13
2023-01-20T00:12:00.497Z,13
2023-01-20T00:16:00.565Z,14
2023-01-20T00:20:00.506Z,13
2023-01-20T00:24:00.484Z,13
2023-01-20T00:28:00.506Z,14
2023-01-20T00:32:00.485Z,14
2023-01-20T00:36:00.497Z,13
2023-01-20T00:40:00.485Z,14
2023-01-20T00:44:00.492Z,14
2023-01-20T00:48:00.485Z,13
2023-01-20T00:52:00.502Z,14
2023-01-20T00:56:00.505Z,15
2023-01-20T01:00:00.494Z,15
2023-01-20T01:04:00.503Z,14
2023-01-20T01:08:00.483Z,14
2023-01-20T01:12:00.489Z,14
2023-01-20T01:16:00.570Z,14
2023-01-20T01:20:00.507Z,15
2023-01-20T01:24:00.509Z,14
2023-01-20T01:28:00.472Z,13
2023-01-20T01:32:00.500Z,14
2023-01-20T01:36:00.489Z,13
2023-01-20T01:40:00.504Z,12
2023-01-20T01:44:00.511Z,12
2023-01-20T01:48:00.488Z,13
2023-01-20T01:52:00.509Z,13
2023-01-20T01:56:00.532Z,12
2023-01-20T02:00:00.495Z,12
2023-01-20T02:04:00.490Z,12
2023-01-20T02:08:00.502Z,12
2023-01-20T02:12:00.489Z,11
2023-01-20T02:16:00.520Z,12
2023-01-20T02:20:00.472Z,11
2023-01-20T02:24:00.510Z,11
2023-01-20T02:28:00.500Z,10
2023-01-20T02:32:00.525Z,10
2023-01-20T02:36:00.483Z,10
2023-01-20T02:40:00.505Z,11
2023-01-20T02:44:00.472Z,11
2023-01-20T02:48:00.495Z,10
2023-01-20T02:52:00.478Z,11
2023-01-20T02:56:00.485Z,11
2023-01-20T03:00:00.499Z,11
2023-01-20T03:04:00.588Z,11
2023-01-20T03:08:00.484Z,11
2023-01-20T03:12:00.545Z,10
2023-01-20T03:16:00.480Z,10
2023-01-20T03:20:00.488Z,11
2023-01-20T03:24:00.494Z,11
2023-01-20T03:28:00.470Z,10
2023-01-20T03:32:00.491Z,11
2023-01-20T03:36:00.474Z,11
2023-01-20T03:40:00.536Z,10
2023-01-20T03:44:00.464Z,10
2023-01-20T03:48:00.459Z,10
2023-01-20T03:52:00.463Z,11
2023-01-20T03:56:00.475Z,11
2023-01-20T04:00:00.471Z,11
2023-01-20T04:04:00.499Z,12
2023-01-20T04:08:00.507Z,11
2023-01-20T04:12:00.497Z,11
2023-01-20T04:16:00.504Z,13
2023-01-20T04:20:00.491Z,11
2023-01-20T04:24:00.491Z,11
2023-01-20T04:28:00.523Z,13
2023-01-20T04:32:00.575Z,13
2023-01-20T04:36:00.495Z,14
2023-01-20T04:40:00.476Z,13
2023-01-20T04:44:00.490Z,14
2023-01-20T04:48:00.463Z,13
2023-01-20T04:52:00.514Z,13
2023-01-20T04:56:00.506Z,15
2023-01-20T05:00:00.482Z,13
2023-01-20T05:04:00.496Z,13
2023-01-20T05:08:00.475Z,15
2023-01-20T05:12:00.491Z,14
2023-01-20T05:16:02.817Z,14
2023-01-20T05:20:00.515Z,15
2023-01-20T05:24:00.492Z,15
2023-01-20T05:28:00.502Z,15
2023-01-20T05:32:00.493Z,15
2023-01-20T05:36:00.512Z,15
2023-01-20T05:40:00.486Z,15
2023-01-20T05:44:00.507Z,16
2023-01-20T05:48:00.488Z,15
2023-01-20T05:52:00.473Z,15
2023-01-20T05:56:00.499Z,16
2023-01-20T06:00:00.497Z,16
2023-01-20T06:04:00.521Z,16
2023-01-20T06:08:00.535Z,18
2023-01-20T06:12:00.486Z,17
2023-01-20T06:16:00.556Z,16
2023-01-20T06:20:00.505Z,18
2023-01-20T06:24:00.482Z,17
2023-01-20T06:28:00.488Z,17
2023-01-20T06:32:00.550Z,19
2023-01-20T06:36:00.477Z,17
2023-01-20T06:40:00.499Z,18
2023-01-20T06:44:00.512Z,21
2023-01-20T06:48:00.506Z,19
2023-01-20T06:52:00.487Z,20
2023-01-20T06:56:00.480Z,19
2023-01-20T07:00:00.467Z,18
2023-01-20T07:04:00.495Z,20
2023-01-20T07:08:00.476Z,20
2023-01-20T07:12:00.501Z,19
2023-01-20T07:16:00.521Z,19
2023-01-20T07:20:00.507Z,19
2023-01-20T07:24:00.504Z,18
2023-01-20T07:28:00.526Z,18
2023-01-20T07:32:00.582Z,18
2023-01-20T07:36:00.509Z,20
2023-01-20T07:40:00.492Z,19
2023-01-20T07:44:00.504Z,21
2023-01-20T07:48:00.504Z,22
2023-01-20T07:52:00.508Z,21
2023-01-20T07:56:00.512Z,18
2023-01-20T08:00:00.488Z,20
2023-01-20T08:04:00.735Z,21
2023-01-20T08:08:00.514Z,21
2023-01-20T08:12:00.480Z,19
2023-01-20T08:16:00.508Z,20
2023-01-20T08:20:00.513Z,20
2023-01-20T08:24:00.513Z,19
2023-01-20T08:28:00.509Z,18
2023-01-20T08:32:00.481Z,18
2023-01-20T08:36:00.501Z,18
2023-01-20T08:40:00.449Z,18
2023-01-20T08:44:00.498Z,18
2023-01-20T08:48:00.491Z,19
2023-01-20T08:52:00.488Z,18
2023-01-20T08:56:00.576Z,17
2023-01-20T09:00:00.476Z,19
2023-01-20T09:04:06.112Z,20
2023-01-20T09:08:00.503Z,19
2023-01-20T09:12:00.508Z,20
2023-01-20T09:16:00.649Z,20
2023-01-20T09:20:00.495Z,19
2023-01-20T09:24:00.505Z,19
2023-01-20T09:28:00.503Z,20
2023-01-20T09:32:00.544Z,19
2023-01-20T09:36:00.458Z,19
2023-01-20T09:40:00.488Z,20
2023-01-20T09:44:00.471Z,21
2023-01-20T09:48:00.472Z,20
2023-01-20T09:52:00.475Z,20
2023-01-20T09:56:00.470Z,20
2023-01-20T10:00:00.500Z,20
2023-01-20T10:04:00.492Z,20
2023-01-20T10:08:00.479Z,22
2023-01-20T10:12:00.487Z,23
2023-01-20T10:16:00.491Z,21
2023-01-20T10:20:00.479Z,20
2023-01-20T10:24:00.462Z,21
2023-01-20T10:28:00.483Z,20
2023-01-20T10:32:00.472Z,22
2023-01-20T10:36:00.506Z,21
2023-01-20T10:40:00.483Z,21
2023-01-20T10:44:00.481Z,23
2023-01-20T10:48:00.494Z,23
2023-01-20T10:52:00.493Z,22
2023-01-20T10:56:00.490Z,21
2023-01-20T11:00:00.486Z,23
2023-01-20T11:04:00.484Z,22
2023-01-20T11:08:00.479Z,25
2023-01-20T11:12:00.488Z,23
2023-01-20T11:16:00.547Z,23
2023-01-20T11:20:00.481Z,23
2023-01-20T11:24:00.481Z,22
2023-01-20T11:28:00.482Z,20
2023-01-20T11:32:00.502Z,23
2023-01-20T11:36:00.489Z,21
2023-01-20T11:40:00.490Z,22
2023-01-20T11:44:00.496Z,23
2023-01-20T11:48:00.461Z,22
2023-01-20T11:52:00.524Z,22
2023-01-20T11:56:00.485Z,23
2023-01-20T12:00:00.510Z,24
2023-01-20T12:04:00.525Z,24
2023-01-20T12:08:00.501Z,28
2023-01-20T12:12:00.482Z,21
2023-01-20T12:16:00.596Z,21
2023-01-20T12:20:00.475Z,22
2023-01-20T12:24:03.021Z,23
2023-01-20T12:28:00.501Z,21
2023-01-20T12:32:00.572Z,21
2023-01-20T12:36:02.845Z,22
2023-01-20T12:40:00.501Z,24
2023-01-20T12:44:00.485Z,21
2023-01-20T12:48:00.499Z,23
2023-01-20T12:52:00.497Z,30
2023-01-20T12:56:00.613Z,22
2023-01-20T13:00:00.472Z,25
2023-01-20T13:04:00.490Z,21
2023-01-20T13:08:00.489Z,23
2023-01-20T13:12:00.481Z,22
2023-01-20T13:16:00.503Z,23
2023-01-20T13:20:00.493Z,22
2023-01-20T13:24:00.506Z,24
2023-01-20T13:28:00.489Z,23
2023-01-20T13:32:00.672Z,22
2023-01-20T13:36:00.480Z,23
2023-01-20T13:40:00.503Z,24
2023-01-20T13:44:00.502Z,25
2023-01-20T13:48:00.463Z,25
2023-01-20T13:52:00.496Z,24
2023-01-20T13:56:00.488Z,25
2023-01-20T14:00:00.491Z,25
2023-01-20T14:04:00.492Z,26
2023-01-20T14:08:00.487Z,26
2023-01-20T14:12:00.466Z,25
2023-01-20T14:16:00.511Z,28
2023-01-20T14:20:00.459Z,28
2023-01-20T14:24:00.467Z,28
2023-01-20T14:28:00.477Z,27
2023-01-20T14:32:00.600Z,27
2023-01-20T14:36:00.479Z,28
2023-01-20T14:40:00.481Z,27
2023-01-20T14:44:00.469Z,28
2023-01-20T14:48:00.508Z,27
2023-01-20T14:52:00.470Z,29
2023-01-20T14:56:00.508Z,29
2023-01-20T15:00:00.471Z,29
2023-01-20T15:04:00.465Z,28
2023-01-20T15:08:00.478Z,27
2023-01-20T15:12:00.454Z,27
2023-01-20T15:16:00.521Z,29
2023-01-20T15:20:00.519Z,32
2023-01-20T15:24:00.501Z,35
2023-01-20T15:28:00.497Z,33
2023-01-20T15:32:00.519Z,30
2023-01-20T15:36:00.636Z,29
2023-01-20T15:40:00.514Z,28
2023-01-20T15:44:00.477Z,33
2023-01-20T15:48:00.501Z,35
2023-01-20T15:52:00.486Z,32
2023-01-20T15:56:00.521Z,28
2023-01-20T16:00:00.484Z,27
2023-01-20T16:04:00.490Z,33
2023-01-20T16:08:00.496Z,27
2023-01-20T16:12:00.490Z,25
2023-01-20T16:16:00.523Z,26
2023-01-20T16:20:00.522Z,27
2023-01-20T16:24:00.487Z,25
2023-01-20T16:28:00.498Z,25
2023-01-20T16:32:00.657Z,25
2023-01-20T16:36:00.497Z,24
2023-01-20T16:40:00.511Z,26
2023-01-20T16:44:00.512Z,25
2023-01-20T16:48:00.477Z,24
2023-01-20T16:52:00.468Z,25
2023-01-20T16:56:00.503Z,26
2023-01-20T17:00:00.607Z,33
2023-01-20T17:04:00.496Z,49
2023-01-20T17:08:00.510Z,42
2023-01-20T17:12:00.477Z,31
2023-01-20T17:16:00.499Z,29
2023-01-20T17:20:00.471Z,27
2023-01-20T17:24:00.530Z,27
2023-01-20T17:28:00.501Z,29
2023-01-20T17:32:00.605Z,26
2023-01-20T17:36:00.499Z,26
2023-01-20T17:40:00.495Z,25
2023-01-20T17:44:00.485Z,30
2023-01-20T17:48:01.392Z,29
2023-01-20T17:52:00.508Z,28
2023-01-20T17:56:11.782Z,28
2023-01-20T18:00:00.514Z,27
2023-01-20T18:04:00.514Z,27
2023-01-20T18:08:00.479Z,31
2023-01-20T18:12:00.512Z,27
2023-01-20T18:16:00.480Z,29
2023-01-20T18:20:00.493Z,28
2023-01-20T18:24:00.462Z,28
2023-01-20T18:28:00.515Z,31
2023-01-20T18:32:00.468Z,30
2023-01-20T18:36:00.491Z,30
2023-01-20T18:40:00.498Z,30
2023-01-20T18:44:00.486Z,28
2023-01-20T18:48:00.502Z,30
2023-01-20T18:52:00.481Z,27
2023-01-20T18:56:00.521Z,23
2023-01-20T19:00:00.521Z,28
2023-01-20T19:04:00.508Z,23
2023-01-20T19:08:00.492Z,26
2023-01-20T19:12:00.482Z,25
2023-01-20T19:16:00.505Z,27
2023-01-20T19:20:00.473Z,22
2023-01-20T19:24:01.497Z,28
2023-01-20T19:28:00.478Z,24
2023-01-20T19:32:00.508Z,22
2023-01-20T19:36:00.494Z,22
2023-01-20T19:40:00.505Z,25
2023-01-20T19:44:00.492Z,20
2023-01-20T19:48:00.489Z,19
2023-01-20T19:52:00.499Z,23
2023-01-20T19:56:00.511Z,23
2023-01-20T20:00:00.469Z,21
2023-01-20T20:04:00.495Z,20
2023-01-20T20:08:00.463Z,19
2023-01-20T20:12:00.509Z,19
2023-01-20T20:16:00.521Z,19
2023-01-20T20:20:00.480Z,19
2023-01-20T20:24:00.492Z,19
2023-01-20T20:28:00.495Z,18
2023-01-20T20:32:00.503Z,18
2023-01-20T20:36:00.477Z,17
2023-01-20T20:40:00.512Z,17
2023-01-20T20:44:00.508Z,16
2023-01-20T20:48:00.471Z,18
2023-01-20T20:52:00.496Z,17
2023-01-20T20:56:00.465Z,15
2023-01-20T21:00:00.503Z,16
2023-01-20T21:04:00.827Z,17
2023-01-20T21:08:00.479Z,16
2023-01-20T21:12:00.494Z,15
2023-01-20T21:16:00.637Z,16
2023-01-20T21:20:00.509Z,16
2023-01-20T21:24:00.478Z,16
2023-01-20T21:28:00.493Z,16
2023-01-20T21:32:00.488Z,17
2023-01-20T21:36:00.509Z,16
2023-01-20T21:40:00.476Z,15
2023-01-20T21:44:00.532Z,16
2023-01-20T21:48:01.549Z,15
2023-01-20T21:52:00.491Z,15
2023-01-20T21:56:00.492Z,14
2023-01-20T22:00:00.485Z,14
2023-01-20T22:04:00.530Z,14
2023-01-20T22:08:00.533Z,14
2023-01-20T22:12:00.491Z,13
2023-01-20T22:16:00.532Z,14
2023-01-20T22:20:00.484Z,14
2023-01-20T22:24:00.481Z,13
2023-01-20T22:28:00.497Z,13
2023-01-20T22:32:00.514Z,13
2023-01-20T22:36:00.503Z,14
2023-01-20T22:40:00.496Z,14
2023-01-20T22:44:00.505Z,13
2023-01-20T22:48:00.503Z,13
2023-01-20T22:52:00.491Z,13
2023-01-20T22:56:01.364Z,13
2023-01-20T23:00:00.450Z,11
2023-01-20T23:04:00.496Z,11
2023-01-20T23:08:00.499Z,10
2023-01-20T23:12:00.500Z,12
2023-01-20T23:16:00.502Z,12
2023-01-20T23:20:00.483Z,11
2023-01-20T23:24:00.503Z,10
2023-01-20T23:28:00.513Z,11
2023-01-20T23:32:00.565Z,11
2023-01-20T23:36:00.488Z,11
2023-01-20T23:40:00.519Z,11
2023-01-20T23:44:00.478Z,11
2023-01-20T23:48:00.525Z,11
2023-01-20T23:52:00.484Z,11
2023-01-20T23:56:00.485Z,12
