createdAt,value
2018-06-24T00:02:17.053Z,54.60
2018-06-24T00:04:46.204Z,54.70
2018-06-24T00:07:15.201Z,54.70
2018-06-24T00:09:44.090Z,54.70
2018-06-24T00:12:12.804Z,54.80
2018-06-24T00:14:41.009Z,54.80
2018-06-24T00:17:09.249Z,54.90
2018-06-24T00:19:37.387Z,54.70
2018-06-24T00:22:05.549Z,54.70
2018-06-24T00:24:33.697Z,54.80
2018-06-24T00:27:01.992Z,54.80
2018-06-24T00:29:31.191Z,54.80
2018-06-24T00:32:00.245Z,54.80
2018-06-24T00:34:29.090Z,54.70
2018-06-24T00:37:01.448Z,54.70
2018-06-24T00:39:30.584Z,54.80
2018-06-24T00:41:59.062Z,54.90
2018-06-24T00:44:28.269Z,54.80
2018-06-24T00:46:56.686Z,54.80
2018-06-24T00:49:25.106Z,54.90
2018-06-24T00:51:53.916Z,54.90
2018-06-24T00:54:22.401Z,55.60
2018-06-24T00:56:50.985Z,55.00
2018-06-24T00:59:31.731Z,54.90
2018-06-24T01:02:00.301Z,55.00
2018-06-24T01:04:29.369Z,54.90
2018-06-24T01:06:57.499Z,55.00
2018-06-24T01:09:25.959Z,55.00
2018-06-24T01:11:54.843Z,55.00
2018-06-24T01:14:22.999Z,55.10
2018-06-24T01:16:51.227Z,54.60
2018-06-24T01:19:19.477Z,55.10
2018-06-24T01:21:47.704Z,55.10
2018-06-24T01:24:16.326Z,55.10
2018-06-24T01:26:45.458Z,55.10
2018-06-24T01:29:13.939Z,55.10
2018-06-24T01:34:11.117Z,55.10
2018-06-24T01:36:39.299Z,55.10
2018-06-24T01:39:07.460Z,55.10
2018-06-24T01:41:35.687Z,55.10
2018-06-24T01:44:04.262Z,55.10
2018-06-24T01:46:35.563Z,55.10
2018-06-24T01:49:04.079Z,55.20
2018-06-24T01:51:33.050Z,55.10
2018-06-24T01:54:01.188Z,55.10
2018-06-24T01:56:29.428Z,55.30
2018-06-24T01:58:57.869Z,55.10
2018-06-24T02:01:26.060Z,55.20
2018-06-24T02:03:54.885Z,55.20
2018-06-24T02:06:23.572Z,55.20
2018-06-24T02:08:52.677Z,55.20
2018-06-24T02:11:21.238Z,55.10
2018-06-24T02:13:52.153Z,55.10
2018-06-24T02:16:20.611Z,55.20
2018-06-24T02:18:49.191Z,55.20
2018-06-24T02:21:18.825Z,55.30
2018-06-24T02:23:47.851Z,55.20
2018-06-24T02:26:17.629Z,55.30
2018-06-24T02:28:45.971Z,55.30
2018-06-24T02:31:14.403Z,55.20
2018-06-24T02:33:44.026Z,55.20
2018-06-24T02:36:13.224Z,55.30
2018-06-24T02:38:42.411Z,55.90
2018-06-24T02:41:10.948Z,55.20
2018-06-24T02:43:41.419Z,55.30
2018-06-24T02:46:10.632Z,55.20
2018-06-24T02:48:42.581Z,55.20
2018-06-24T02:51:12.856Z,55.20
2018-06-24T02:53:41.435Z,55.20
2018-06-24T02:58:39.242Z,55.20
2018-06-24T03:01:07.955Z,55.30
2018-06-24T03:03:36.964Z,55.30
2018-06-24T03:06:06.131Z,55.30
2018-06-24T03:08:33.923Z,55.80
2018-06-24T03:11:03.085Z,55.50
2018-06-24T03:13:31.361Z,55.50
2018-06-24T03:16:01.285Z,55.10
2018-06-24T03:18:29.702Z,55.50
2018-06-24T03:23:27.494Z,55.50
2018-06-24T03:25:55.652Z,55.60
2018-06-24T03:28:25.137Z,55.60
2018-06-24T03:30:55.483Z,55.60
2018-06-24T03:33:23.892Z,55.70
2018-06-24T03:35:52.742Z,55.80
2018-06-24T03:38:21.074Z,55.70
2018-06-24T03:40:49.940Z,55.80
2018-06-24T03:43:19.180Z,55.80
2018-06-24T03:45:47.867Z,55.80
2018-06-24T03:48:17.115Z,55.80
2018-06-24T03:50:48.384Z,55.80
2018-06-24T03:53:17.154Z,55.80
2018-06-24T03:55:47.394Z,55.80
2018-06-24T03:58:16.287Z,55.80
2018-06-24T04:00:45.674Z,55.80
2018-06-24T04:03:15.502Z,55.80
2018-06-24T04:05:47.034Z,55.80
2018-06-24T04:08:15.829Z,55.90
2018-06-24T04:10:44.644Z,56.10
2018-06-24T04:13:13.861Z,56.00
2018-06-24T04:15:42.751Z,55.30
2018-06-24T04:18:11.713Z,56.00
2018-06-24T04:20:40.963Z,55.90
2018-06-24T04:23:09.901Z,55.90
2018-06-24T04:25:38.308Z,56.00
2018-06-24T04:28:06.804Z,56.10
2018-06-24T04:33:03.908Z,56.00
2018-06-24T04:35:34.392Z,56.10
2018-06-24T04:38:03.324Z,56.10
2018-06-24T04:40:31.747Z,56.10
2018-06-24T04:43:00.501Z,56.10
2018-06-24T04:45:28.992Z,56.10
2018-06-24T04:47:58.002Z,56.30
2018-06-24T04:50:26.966Z,56.10
2018-06-24T04:52:56.897Z,56.20
2018-06-24T04:55:27.731Z,56.20
2018-06-24T04:57:56.407Z,56.10
2018-06-24T05:00:26.293Z,56.20
2018-06-24T05:02:55.207Z,56.10
2018-06-24T05:05:24.066Z,56.00
2018-06-24T05:07:52.711Z,56.10
2018-06-24T05:10:21.976Z,56.20
2018-06-24T05:12:53.386Z,56.20
2018-06-24T05:15:26.145Z,56.20
2018-06-24T05:17:54.660Z,56.20
2018-06-24T05:20:23.415Z,56.20
2018-06-24T05:22:52.503Z,56.20
2018-06-24T05:25:20.889Z,56.20
2018-06-24T05:27:50.670Z,56.30
2018-06-24T05:30:19.155Z,56.20
2018-06-24T05:32:48.559Z,56.20
2018-06-24T05:35:19.590Z,56.30
2018-06-24T05:37:56.580Z,56.30
2018-06-24T05:40:25.345Z,56.30
2018-06-24T05:42:57.951Z,57.00
2018-06-24T05:45:26.322Z,56.20
2018-06-24T05:47:56.256Z,56.30
2018-06-24T05:50:25.729Z,56.20
2018-06-24T05:52:56.807Z,56.20
2018-06-24T05:55:26.092Z,56.30
2018-06-24T05:57:55.659Z,56.30
2018-06-24T06:00:24.659Z,56.20
2018-06-24T06:03:00.983Z,56.40
2018-06-24T06:05:29.781Z,56.20
2018-06-24T06:08:00.199Z,56.20
2018-06-24T06:10:29.465Z,56.30
2018-06-24T06:12:58.203Z,56.20
2018-06-24T06:15:26.783Z,55.80
2018-06-24T06:17:55.370Z,55.90
2018-06-24T06:20:24.825Z,56.20
2018-06-24T06:22:53.491Z,57.20
2018-06-24T06:25:22.067Z,56.40
2018-06-24T06:27:50.413Z,56.30
2018-06-24T06:30:19.467Z,57.20
2018-06-24T06:32:48.463Z,56.30
2018-06-24T06:35:18.017Z,56.10
2018-06-24T06:37:46.987Z,56.00
2018-06-24T06:40:16.777Z,55.90
2018-06-24T06:45:14.944Z,55.70
2018-06-24T06:47:45.245Z,55.70
2018-06-24T06:50:15.241Z,55.80
2018-06-24T06:52:43.959Z,55.70
2018-06-24T06:55:13.567Z,55.70
2018-06-24T06:57:42.265Z,55.60
2018-06-24T07:00:10.915Z,55.50
2018-06-24T07:02:40.167Z,55.40
2018-06-24T07:05:10.751Z,55.50
2018-06-24T07:07:39.753Z,55.50
2018-06-24T07:10:08.306Z,55.50
2018-06-24T07:12:37.553Z,55.50
2018-06-24T07:15:10.477Z,55.50
2018-06-24T07:17:39.037Z,55.50
2018-06-24T07:20:08.013Z,55.50
2018-06-24T07:22:36.594Z,55.50
2018-06-24T07:25:04.959Z,55.50
2018-06-24T07:27:34.527Z,55.50
2018-06-24T07:30:03.303Z,55.50
2018-06-24T07:32:31.909Z,55.40
2018-06-24T07:35:00.537Z,55.40
2018-06-24T07:37:29.547Z,55.50
2018-06-24T07:39:58.843Z,56.30
2018-06-24T07:42:28.038Z,55.60
2018-06-24T07:44:56.684Z,55.60
2018-06-24T07:47:25.249Z,55.60
2018-06-24T07:49:53.960Z,55.60
2018-06-24T07:52:22.688Z,56.20
2018-06-24T07:54:51.702Z,55.60
2018-06-24T07:57:20.389Z,55.60
2018-06-24T07:59:48.860Z,55.60
2018-06-24T08:02:17.759Z,55.60
2018-06-24T08:04:46.387Z,55.60
2018-06-24T08:07:15.023Z,55.60
2018-06-24T08:09:45.390Z,55.70
2018-06-24T08:12:14.156Z,57.00
2018-06-24T08:14:42.960Z,59.00
2018-06-24T08:17:11.569Z,58.50
2018-06-24T08:19:40.405Z,57.20
2018-06-24T08:22:10.232Z,57.70
2018-06-24T08:24:38.743Z,57.10
2018-06-24T08:27:07.487Z,56.90
2018-06-24T08:29:36.661Z,56.00
2018-06-24T08:32:05.774Z,55.30
2018-06-24T08:34:35.276Z,55.20
2018-06-24T08:37:05.174Z,54.90
2018-06-24T08:39:33.919Z,54.50
2018-06-24T08:42:02.982Z,54.50
2018-06-24T08:44:32.085Z,55.30
2018-06-24T08:47:01.061Z,53.90
2018-06-24T08:49:30.628Z,53.60
2018-06-24T08:51:59.891Z,53.70
2018-06-24T08:54:29.102Z,54.50
2018-06-24T08:56:57.831Z,53.90
2018-06-24T08:59:26.264Z,53.30
2018-06-24T09:01:54.948Z,53.40
2018-06-24T09:04:23.466Z,54.50
2018-06-24T09:06:52.040Z,54.00
2018-06-24T09:09:21.896Z,54.90
2018-06-24T09:11:50.943Z,54.60
2018-06-24T09:14:19.252Z,53.20
2018-06-24T09:16:48.027Z,52.70
2018-06-24T09:19:17.291Z,52.60
2018-06-24T09:21:46.457Z,56.60
2018-06-24T09:24:15.364Z,52.80
2018-06-24T09:26:44.229Z,53.10
2018-06-24T09:29:12.673Z,52.00
2018-06-24T09:31:44.611Z,52.50
2018-06-24T09:34:13.324Z,54.20
2018-06-24T09:36:42.810Z,52.50
2018-06-24T09:39:14.446Z,50.50
2018-06-24T09:41:43.576Z,50.20
2018-06-24T09:44:12.379Z,52.60
2018-06-24T09:46:43.940Z,53.20
2018-06-24T09:49:12.496Z,51.40
2018-06-24T09:51:41.484Z,50.60
2018-06-24T09:54:10.708Z,52.60
2018-06-24T09:56:41.767Z,49.90
2018-06-24T09:59:10.109Z,52.30
2018-06-24T10:01:40.032Z,51.00
2018-06-24T10:04:09.081Z,50.80
2018-06-24T10:06:38.119Z,50.40
2018-06-24T10:09:09.120Z,52.30
2018-06-24T10:11:37.935Z,50.10
2018-06-24T10:14:07.579Z,49.30
2018-06-24T10:16:36.600Z,50.00
2018-06-24T10:19:05.519Z,52.20
2018-06-24T10:24:34.514Z,49.30
2018-06-24T10:27:03.291Z,49.20
2018-06-24T10:29:32.645Z,49.10
2018-06-24T10:32:01.506Z,50.60
2018-06-24T10:34:30.479Z,49.30
2018-06-24T10:37:02.391Z,49.60
2018-06-24T10:39:30.663Z,48.80
2018-06-24T10:41:59.476Z,48.80
2018-06-24T10:44:27.621Z,49.00
2018-06-24T10:46:56.598Z,48.90
2018-06-24T10:49:25.571Z,50.90
2018-06-24T10:54:28.616Z,50.00
2018-06-24T10:56:57.549Z,50.80
2018-06-24T10:59:27.383Z,49.00
2018-06-24T11:01:56.500Z,47.60
2018-06-24T11:04:25.907Z,47.80
2018-06-24T11:06:54.569Z,48.00
2018-06-24T11:09:23.488Z,48.60
2018-06-24T11:11:55.797Z,48.70
2018-06-24T11:14:26.881Z,48.90
2018-06-24T11:16:57.438Z,49.20
2018-06-24T11:19:26.567Z,49.30
2018-06-24T11:21:56.076Z,49.50
2018-06-24T11:24:24.897Z,49.70
2018-06-24T11:26:53.538Z,50.10
2018-06-24T11:29:22.412Z,50.20
2018-06-24T11:31:52.044Z,50.30
2018-06-24T11:34:20.415Z,50.50
2018-06-24T11:36:49.493Z,50.50
2018-06-24T11:39:18.870Z,50.60
2018-06-24T11:41:47.517Z,50.70
2018-06-24T11:44:16.301Z,50.80
2018-06-24T11:46:45.508Z,50.90
2018-06-24T11:49:14.368Z,51.00
2018-06-24T11:51:42.868Z,51.10
2018-06-24T11:54:12.814Z,51.20
2018-06-24T11:56:41.370Z,51.20
2018-06-24T11:59:09.955Z,51.30
2018-06-24T12:01:39.417Z,51.40
2018-06-24T12:04:07.603Z,51.50
2018-06-24T12:06:37.478Z,51.70
2018-06-24T12:09:11.801Z,51.60
2018-06-24T12:11:40.982Z,51.70
2018-06-24T12:14:10.183Z,52.50
2018-06-24T12:16:39.161Z,52.50
2018-06-24T12:19:07.877Z,51.90
2018-06-24T12:21:37.353Z,52.00
2018-06-24T12:24:06.821Z,52.00
2018-06-24T12:29:03.986Z,52.10
2018-06-24T12:31:33.044Z,52.10
2018-06-24T12:34:02.428Z,52.20
2018-06-24T12:36:37.959Z,52.20
2018-06-24T12:39:10.119Z,52.10
2018-06-24T12:41:39.430Z,52.20
2018-06-24T12:44:09.080Z,52.20
2018-06-24T12:46:37.924Z,52.10
2018-06-24T12:49:07.576Z,52.20
2018-06-24T12:51:37.099Z,52.30
2018-06-24T12:54:06.210Z,52.30
2018-06-24T12:56:34.934Z,52.30
2018-06-24T12:59:04.088Z,52.40
2018-06-24T13:01:32.950Z,52.40
2018-06-24T13:04:01.795Z,52.40
2018-06-24T13:06:29.920Z,52.50
2018-06-24T13:08:59.033Z,52.60
2018-06-24T13:11:28.058Z,52.60
2018-06-24T13:16:26.222Z,52.50
2018-06-24T13:18:54.590Z,52.50
2018-06-24T13:21:24.575Z,52.70
2018-06-24T13:23:53.214Z,52.60
2018-06-24T13:26:22.187Z,52.50
2018-06-24T13:31:19.413Z,52.50
2018-06-24T13:33:50.483Z,52.50
2018-06-24T13:36:21.249Z,52.50
2018-06-24T13:38:52.395Z,58.60
2018-06-24T13:41:21.195Z,54.90
2018-06-24T13:43:51.053Z,56.40
2018-06-24T13:48:52.637Z,52.30
2018-06-24T13:51:22.109Z,52.50
2018-06-24T13:53:51.171Z,53.40
2018-06-24T13:56:20.672Z,52.90
2018-06-24T13:58:48.998Z,53.00
2018-06-24T14:01:17.707Z,53.20
2018-06-24T14:03:45.836Z,53.30
2018-06-24T14:06:15.790Z,53.30
2018-06-24T14:08:44.584Z,53.50
2018-06-24T14:11:13.820Z,53.50
2018-06-24T14:13:45.998Z,53.60
2018-06-24T14:16:15.305Z,57.40
2018-06-24T14:18:43.642Z,54.10
2018-06-24T14:21:11.877Z,53.30
2018-06-24T14:23:51.467Z,52.70
2018-06-24T14:26:19.817Z,52.90
2018-06-24T14:28:49.012Z,53.10
2018-06-24T14:31:19.041Z,53.20
2018-06-24T14:33:51.540Z,53.10
2018-06-24T14:38:51.249Z,53.60
2018-06-24T14:41:20.461Z,53.80
2018-06-24T14:43:49.845Z,53.20
2018-06-24T14:46:20.712Z,53.20
2018-06-24T14:48:50.129Z,53.80
2018-06-24T14:51:19.229Z,53.10
2018-06-24T14:56:17.349Z,55.80
2018-06-24T14:58:45.989Z,53.50
2018-06-24T15:01:15.420Z,52.40
2018-06-24T15:03:43.621Z,48.30
2018-06-24T15:06:12.685Z,46.60
2018-06-24T15:08:41.841Z,52.10
2018-06-24T15:11:11.140Z,49.10
2018-06-24T15:13:39.860Z,49.90
2018-06-24T15:16:08.966Z,48.80
2018-06-24T15:18:37.592Z,49.40
2018-06-24T15:21:07.096Z,49.60
2018-06-24T15:23:36.690Z,49.90
2018-06-24T15:26:05.443Z,50.60
2018-06-24T15:28:34.215Z,50.90
2018-06-24T15:31:03.002Z,51.20
2018-06-24T15:33:32.050Z,51.30
2018-06-24T15:36:00.994Z,51.30
2018-06-24T15:38:29.738Z,51.40
2018-06-24T15:40:58.624Z,51.40
2018-06-24T15:43:27.403Z,51.60
2018-06-24T15:45:56.109Z,51.60
2018-06-24T15:48:25.018Z,51.80
2018-06-24T15:50:54.104Z,51.80
2018-06-24T15:53:24.063Z,51.90
2018-06-24T15:55:54.690Z,51.30
2018-06-24T15:58:23.313Z,49.90
2018-06-24T16:03:21.921Z,49.30
2018-06-24T16:05:50.820Z,48.90
2018-06-24T16:08:20.287Z,50.60
2018-06-24T16:10:49.038Z,48.70
2018-06-24T16:13:21.265Z,50.00
2018-06-24T16:15:50.456Z,51.50
2018-06-24T16:18:20.710Z,50.40
2018-06-24T16:20:49.903Z,49.60
2018-06-24T16:28:15.682Z,50.20
2018-06-24T16:30:44.503Z,48.80
2018-06-24T16:33:13.669Z,55.80
2018-06-24T16:35:42.499Z,48.60
2018-06-24T16:38:10.644Z,49.70
2018-06-24T16:40:40.798Z,49.00
2018-06-24T16:43:09.579Z,49.50
2018-06-24T16:45:38.411Z,49.80
2018-06-24T16:48:06.771Z,51.40
2018-06-24T16:50:34.922Z,48.80
2018-06-24T16:53:05.828Z,48.60
2018-06-24T16:55:34.759Z,48.80
2018-06-24T16:58:04.210Z,49.40
2018-06-24T17:00:33.148Z,48.50
2018-06-24T17:03:01.869Z,48.90
2018-06-24T17:05:31.321Z,49.50
2018-06-24T17:08:00.189Z,47.70
2018-06-24T17:10:29.091Z,51.90
2018-06-24T17:12:58.540Z,53.10
2018-06-24T17:15:27.381Z,50.10
2018-06-24T17:17:56.308Z,52.30
2018-06-24T17:20:27.544Z,53.20
2018-06-24T17:22:56.083Z,54.70
2018-06-24T17:25:25.915Z,50.40
2018-06-24T17:30:22.421Z,48.30
2018-06-24T17:32:51.973Z,48.60
2018-06-24T17:35:20.788Z,48.80
2018-06-24T17:37:49.565Z,49.20
2018-06-24T17:42:47.191Z,49.50
2018-06-24T17:45:17.038Z,49.70
2018-06-24T17:47:47.214Z,49.70
2018-06-24T17:50:16.686Z,49.80
2018-06-24T17:52:48.096Z,50.70
2018-06-24T17:55:16.876Z,50.10
2018-06-24T17:57:47.126Z,50.20
2018-06-24T18:00:16.122Z,50.30
2018-06-24T18:02:45.264Z,50.40
2018-06-24T18:05:14.445Z,50.40
2018-06-24T18:07:43.169Z,50.50
2018-06-24T18:10:12.640Z,50.60
2018-06-24T18:12:41.731Z,51.10
2018-06-24T18:15:11.694Z,50.80
2018-06-24T18:17:40.866Z,50.90
2018-06-24T18:20:09.590Z,50.90
2018-06-24T18:22:38.703Z,51.00
2018-06-24T18:25:07.451Z,51.10
2018-06-24T18:27:37.390Z,51.90
2018-06-24T18:30:10.478Z,51.20
2018-06-24T18:32:40.123Z,51.20
2018-06-24T18:37:39.021Z,51.40
2018-06-24T18:40:08.105Z,51.40
2018-06-24T18:42:37.451Z,51.50
2018-06-24T18:45:08.333Z,51.60
2018-06-24T18:47:37.984Z,51.60
2018-06-24T18:50:07.470Z,51.70
2018-06-24T18:52:37.220Z,51.70
2018-06-24T18:55:07.554Z,51.70
2018-06-24T18:57:38.109Z,51.80
2018-06-24T19:00:07.737Z,51.80
2018-06-24T19:02:37.063Z,52.50
2018-06-24T19:05:06.551Z,51.90
2018-06-24T19:07:36.525Z,51.90
2018-06-24T19:10:05.112Z,52.00
2018-06-24T19:12:34.899Z,52.10
2018-06-24T19:15:05.181Z,52.30
2018-06-24T19:20:02.685Z,52.50
2018-06-24T19:22:31.307Z,52.50
2018-06-24T19:25:01.092Z,52.50
2018-06-24T19:27:30.400Z,52.50
2018-06-24T19:29:59.036Z,52.60
2018-06-24T19:32:27.542Z,52.70
2018-06-24T19:34:57.538Z,52.60
2018-06-24T19:37:26.003Z,52.70
2018-06-24T19:39:55.992Z,52.70
2018-06-24T19:42:27.436Z,52.70
2018-06-24T19:44:55.865Z,52.70
2018-06-24T19:47:25.745Z,52.70
2018-06-24T19:49:55.325Z,52.80
2018-06-24T19:52:24.444Z,52.80
2018-06-24T19:54:53.907Z,52.80
2018-06-24T19:57:23.505Z,52.80
2018-06-24T19:59:51.700Z,52.80
2018-06-24T20:02:20.306Z,52.90
2018-06-24T20:04:48.887Z,52.90
2018-06-24T20:07:17.568Z,52.90
2018-06-24T20:09:45.709Z,53.10
2018-06-24T20:12:16.268Z,53.00
2018-06-24T20:14:44.928Z,53.00
2018-06-24T20:17:13.495Z,53.00
2018-06-24T20:19:42.529Z,53.10
2018-06-24T20:22:10.801Z,53.20
2018-06-24T20:24:39.652Z,53.20
2018-06-24T20:27:08.287Z,53.90
2018-06-24T20:29:36.846Z,53.20
2018-06-24T20:32:13.728Z,53.20
2018-06-24T20:34:43.039Z,53.20
2018-06-24T20:37:11.728Z,53.20
2018-06-24T20:39:42.874Z,53.20
2018-06-24T20:42:11.938Z,53.30
2018-06-24T20:44:43.213Z,53.30
2018-06-24T20:47:14.021Z,53.30
2018-06-24T20:49:43.777Z,53.40
2018-06-24T20:52:12.023Z,53.40
2018-06-24T20:54:40.334Z,53.40
2018-06-24T20:57:08.856Z,53.40
2018-06-24T20:59:37.608Z,53.30
2018-06-24T21:04:34.990Z,53.60
2018-06-24T21:07:03.932Z,53.40
2018-06-24T21:09:32.881Z,53.40
2018-06-24T21:12:02.288Z,53.70
2018-06-24T21:14:31.000Z,53.70
2018-06-24T21:16:59.152Z,53.70
2018-06-24T21:19:27.492Z,53.70
2018-06-24T21:21:56.778Z,53.70
2018-06-24T21:24:29.796Z,53.80
2018-06-24T21:26:58.640Z,53.80
2018-06-24T21:29:28.543Z,53.80
2018-06-24T21:31:57.115Z,53.90
2018-06-24T21:34:27.060Z,53.90
2018-06-24T21:36:57.040Z,53.90
2018-06-24T21:39:25.471Z,53.90
2018-06-24T21:41:54.053Z,54.00
2018-06-24T21:44:22.197Z,54.00
2018-06-24T21:46:52.432Z,54.10
2018-06-24T21:49:21.650Z,54.10
2018-06-24T21:51:50.959Z,54.10
2018-06-24T21:54:19.136Z,54.10
2018-06-24T21:56:48.560Z,54.20
2018-06-24T21:59:18.636Z,54.00
2018-06-24T22:01:46.815Z,54.60
2018-06-24T22:04:16.195Z,53.80
2018-06-24T22:06:45.839Z,53.90
2018-06-24T22:09:14.613Z,53.70
2018-06-24T22:11:43.624Z,54.10
2018-06-24T22:14:12.126Z,54.10
2018-06-24T22:16:41.019Z,54.10
2018-06-24T22:19:09.794Z,54.10
2018-06-24T22:21:38.343Z,54.10
2018-06-24T22:24:07.465Z,54.20
2018-06-24T22:26:35.887Z,54.20
2018-06-24T22:29:04.380Z,54.30
2018-06-24T22:31:32.511Z,54.30
2018-06-24T22:34:01.870Z,54.40
2018-06-24T22:36:30.262Z,54.40
2018-06-24T22:38:58.530Z,54.50
2018-06-24T22:43:55.996Z,54.50
2018-06-24T22:46:24.331Z,54.50
2018-06-24T22:48:53.459Z,54.60
2018-06-24T22:51:22.478Z,54.50
2018-06-24T22:53:50.687Z,54.60
2018-06-24T22:56:19.590Z,55.20
2018-06-24T22:58:59.850Z,54.60
2018-06-24T23:01:28.399Z,54.60
2018-06-24T23:03:56.875Z,54.60
2018-06-24T23:06:25.208Z,54.60
2018-06-24T23:08:53.429Z,54.60
2018-06-24T23:11:21.875Z,54.70
2018-06-24T23:13:50.131Z,54.70
2018-06-24T23:16:18.351Z,54.70
2018-06-24T23:18:47.115Z,55.10
2018-06-24T23:21:15.544Z,54.90
2018-06-24T23:26:12.765Z,54.70
2018-06-24T23:28:40.974Z,54.80
2018-06-24T23:31:09.916Z,54.80
2018-06-24T23:33:38.095Z,54.80
2018-06-24T23:36:06.307Z,54.80
2018-06-24T23:38:34.497Z,54.90
2018-06-24T23:41:03.483Z,54.90
2018-06-24T23:43:31.974Z,54.90
2018-06-24T23:46:01.670Z,54.90
2018-06-24T23:48:30.965Z,54.90
2018-06-24T23:51:01.464Z,54.90
2018-06-24T23:53:29.596Z,54.90
2018-06-24T23:55:57.864Z,54.90
2018-06-24T23:58:26.601Z,54.90
