createdAt,value
2023-02-06T00:01:27.377Z,5.60
2023-02-06T00:03:54.378Z,5.60
2023-02-06T00:06:21.482Z,5.60
2023-02-06T00:08:48.399Z,5.60
2023-02-06T00:11:19.167Z,5.60
2023-02-06T00:13:46.806Z,5.60
2023-02-06T00:16:25.491Z,5.60
2023-02-06T00:18:53.620Z,5.60
2023-02-06T00:21:25.912Z,5.60
2023-02-06T00:23:55.491Z,5.60
2023-02-06T00:26:24.482Z,5.60
2023-02-06T00:28:51.534Z,5.60
2023-02-06T00:31:18.964Z,5.60
2023-02-06T00:33:45.952Z,5.70
2023-02-06T00:36:12.996Z,5.70
2023-02-06T00:38:40.241Z,5.60
2023-02-06T00:41:07.299Z,5.60
2023-02-06T00:43:34.332Z,5.60
2023-02-06T00:46:01.452Z,5.60
2023-02-06T00:48:28.417Z,5.70
2023-02-06T00:50:57.005Z,5.60
2023-02-06T00:53:23.967Z,5.70
2023-02-06T00:55:52.087Z,5.60
2023-02-06T00:58:21.967Z,5.60
2023-02-06T01:00:48.978Z,5.70
2023-02-06T01:03:19.396Z,5.60
2023-02-06T01:05:46.452Z,5.70
2023-02-06T01:08:13.397Z,5.60
2023-02-06T01:10:42.498Z,5.70
2023-02-06T01:13:09.800Z,5.70
2023-02-06T01:15:37.452Z,5.70
2023-02-06T01:18:04.654Z,5.70
2023-02-06T01:20:31.928Z,5.60
2023-02-06T01:22:58.881Z,5.70
2023-02-06T01:25:25.860Z,5.60
2023-02-06T01:27:52.858Z,5.60
2023-02-06T01:30:20.696Z,5.60
2023-02-06T01:32:47.860Z,5.60
2023-02-06T01:35:15.973Z,5.60
2023-02-06T01:37:42.918Z,5.60
2023-02-06T01:40:14.943Z,5.60
2023-02-06T01:42:42.084Z,5.60
2023-02-06T01:45:23.937Z,5.60
2023-02-06T01:47:55.249Z,5.60
2023-02-06T01:50:22.740Z,5.60
2023-02-06T01:52:50.066Z,5.60
2023-02-06T01:55:17.329Z,5.50
2023-02-06T01:57:44.592Z,5.60
2023-02-06T02:00:12.543Z,5.50
2023-02-06T02:02:43.624Z,5.60
2023-02-06T02:05:12.751Z,5.60
2023-02-06T02:08:02.104Z,5.60
2023-02-06T02:10:30.793Z,5.60
2023-02-06T02:12:57.959Z,5.60
2023-02-06T02:15:46.822Z,5.60
2023-02-06T02:18:34.125Z,5.60
2023-02-06T02:21:23.741Z,5.50
2023-02-06T02:24:12.638Z,5.50
2023-02-06T02:26:39.523Z,5.50
2023-02-06T02:29:27.636Z,5.50
2023-02-06T02:32:05.779Z,5.50
2023-02-06T02:34:53.902Z,5.40
2023-02-06T02:38:00.126Z,5.40
2023-02-06T02:40:45.826Z,5.40
2023-02-06T02:43:42.496Z,5.40
2023-02-06T02:46:33.309Z,5.40
2023-02-06T02:49:11.898Z,5.40
2023-02-06T02:51:40.595Z,5.40
2023-02-06T02:54:07.991Z,5.40
2023-02-06T02:56:35.299Z,5.40
2023-02-06T02:59:09.576Z,5.40
2023-02-06T03:01:44.646Z,5.40
2023-02-06T03:04:19.334Z,5.40
2023-02-06T03:07:11.083Z,5.40
2023-02-06T03:09:45.894Z,5.40
2023-02-06T03:12:43.731Z,5.40
2023-02-06T03:15:18.312Z,5.40
2023-02-06T03:17:54.023Z,5.30
2023-02-06T03:20:22.663Z,5.30
2023-02-06T03:22:51.002Z,5.20
2023-02-06T03:25:25.080Z,5.20
2023-02-06T03:27:53.568Z,5.20
2023-02-06T03:30:22.443Z,5.20
2023-02-06T03:32:54.408Z,5.10
2023-02-06T03:35:29.101Z,5.10
2023-02-06T03:37:56.089Z,5.00
2023-02-06T03:40:24.613Z,5.00
2023-02-06T03:42:56.270Z,5.00
2023-02-06T03:45:31.261Z,5.00
2023-02-06T03:48:02.908Z,5.00
2023-02-06T03:50:31.804Z,5.00
2023-02-06T03:53:01.649Z,5.00
2023-02-06T03:55:28.711Z,5.00
2023-02-06T03:58:02.156Z,5.00
2023-02-06T04:00:31.688Z,5.10
2023-02-06T04:02:59.664Z,5.10
2023-02-06T04:05:27.155Z,5.10
2023-02-06T04:07:56.518Z,5.10
2023-02-06T04:10:26.180Z,5.10
2023-02-06T04:12:53.525Z,5.10
2023-02-06T04:15:20.660Z,5.20
2023-02-06T04:17:59.318Z,5.20
2023-02-06T04:20:27.401Z,5.20
2023-02-06T04:22:54.298Z,5.20
2023-02-06T04:25:21.260Z,5.20
2023-02-06T04:27:48.220Z,5.10
2023-02-06T04:30:15.735Z,5.10
2023-02-06T04:32:42.749Z,5.10
2023-02-06T04:35:10.312Z,5.10
2023-02-06T04:37:37.724Z,5.10
2023-02-06T04:40:05.231Z,5.10
2023-02-06T04:42:32.234Z,5.20
2023-02-06T04:44:59.961Z,5.10
2023-02-06T04:47:26.969Z,5.10
2023-02-06T04:49:53.941Z,5.10
2023-02-06T04:52:20.917Z,5.10
2023-02-06T04:54:47.846Z,5.10
2023-02-06T04:57:15.077Z,5.10
2023-02-06T04:59:42.123Z,5.00
2023-02-06T05:02:09.061Z,5.00
2023-02-06T05:04:35.973Z,5.00
2023-02-06T05:07:05.432Z,4.90
2023-02-06T05:09:32.638Z,4.90
2023-02-06T05:11:59.821Z,4.90
2023-02-06T05:14:26.788Z,4.90
2023-02-06T05:16:53.766Z,4.80
2023-02-06T05:19:20.638Z,4.80
2023-02-06T05:21:47.590Z,4.80
2023-02-06T05:24:14.516Z,4.70
2023-02-06T05:26:41.455Z,4.70
2023-02-06T05:29:08.472Z,4.70
2023-02-06T05:31:36.195Z,4.60
2023-02-06T05:34:03.194Z,4.50
2023-02-06T05:36:30.224Z,4.60
2023-02-06T05:38:57.201Z,4.60
2023-02-06T05:41:24.174Z,4.60
2023-02-06T05:43:51.118Z,4.60
2023-02-06T05:46:19.445Z,4.60
2023-02-06T05:48:46.514Z,4.60
2023-02-06T05:51:13.441Z,4.60
2023-02-06T05:53:40.352Z,4.70
2023-02-06T05:56:07.443Z,4.70
2023-02-06T05:58:34.719Z,4.80
2023-02-06T06:01:01.689Z,4.80
2023-02-06T06:03:28.625Z,4.90
2023-02-06T06:05:56.181Z,4.90
2023-02-06T06:08:23.134Z,4.90
2023-02-06T06:10:51.734Z,4.90
2023-02-06T06:13:19.027Z,4.90
2023-02-06T06:15:46.053Z,4.90
2023-02-06T06:18:13.109Z,4.90
2023-02-06T06:20:41.418Z,4.90
2023-02-06T06:23:08.406Z,4.90
2023-02-06T06:25:36.410Z,5.00
2023-02-06T06:28:04.062Z,4.90
2023-02-06T06:30:31.177Z,4.90
2023-02-06T06:32:58.237Z,4.90
2023-02-06T06:35:26.115Z,5.00
2023-02-06T06:37:53.132Z,4.90
2023-02-06T06:40:20.310Z,5.00
2023-02-06T06:42:47.478Z,4.90
2023-02-06T06:45:14.469Z,5.00
2023-02-06T06:47:41.570Z,5.00
2023-02-06T06:50:08.932Z,5.00
2023-02-06T06:52:35.941Z,5.00
2023-02-06T06:55:02.869Z,5.00
2023-02-06T06:57:32.956Z,5.00
2023-02-06T06:59:59.922Z,5.00
2023-02-06T07:02:28.650Z,5.00
2023-02-06T07:04:55.878Z,5.00
2023-02-06T07:07:22.916Z,5.00
2023-02-06T07:09:49.856Z,5.00
2023-02-06T07:12:16.876Z,5.10
2023-02-06T07:14:43.867Z,5.10
2023-02-06T07:17:10.870Z,5.10
2023-02-06T07:19:37.896Z,5.10
2023-02-06T07:22:05.140Z,5.10
2023-02-06T07:24:32.088Z,5.20
2023-02-06T07:26:59.117Z,5.20
2023-02-06T07:29:26.116Z,5.20
2023-02-06T07:31:53.253Z,5.30
2023-02-06T07:34:20.207Z,5.30
2023-02-06T07:36:47.669Z,5.40
2023-02-06T07:39:14.860Z,5.40
2023-02-06T07:41:42.854Z,5.50
2023-02-06T07:44:12.551Z,5.50
2023-02-06T07:46:39.485Z,5.50
2023-02-06T07:49:06.392Z,5.50
2023-02-06T07:51:33.353Z,5.50
2023-02-06T07:54:00.282Z,5.50
2023-02-06T07:56:27.258Z,5.60
2023-02-06T07:58:55.131Z,5.60
2023-02-06T08:01:23.022Z,5.60
2023-02-06T08:03:51.740Z,5.70
2023-02-06T08:06:19.944Z,5.80
2023-02-06T08:08:47.364Z,5.80
2023-02-06T08:11:20.021Z,5.90
2023-02-06T08:13:48.033Z,5.90
2023-02-06T08:16:20.543Z,6.00
2023-02-06T08:18:47.735Z,6.00
2023-02-06T08:21:21.050Z,6.10
2023-02-06T08:23:53.973Z,6.10
2023-02-06T08:26:22.386Z,6.10
2023-02-06T08:28:50.842Z,6.10
2023-02-06T08:31:27.147Z,6.10
2023-02-06T08:33:55.295Z,6.10
2023-02-06T08:36:24.170Z,6.10
2023-02-06T08:38:52.366Z,6.10
2023-02-06T08:41:24.658Z,6.10
2023-02-06T08:43:53.866Z,6.10
2023-02-06T08:46:22.132Z,6.10
2023-02-06T08:48:49.313Z,6.00
2023-02-06T08:51:16.326Z,6.00
2023-02-06T08:53:43.290Z,6.00
2023-02-06T08:56:12.350Z,5.90
2023-02-06T08:58:40.496Z,5.90
2023-02-06T09:01:16.729Z,5.90
2023-02-06T09:03:44.961Z,5.90
2023-02-06T09:06:13.149Z,5.90
2023-02-06T09:08:41.648Z,5.90
2023-02-06T09:11:15.680Z,5.90
2023-02-06T09:13:44.204Z,5.90
2023-02-06T09:16:12.268Z,5.90
2023-02-06T09:18:39.985Z,5.90
2023-02-06T09:21:20.357Z,6.00
2023-02-06T09:23:50.156Z,6.00
2023-02-06T09:26:23.349Z,6.00
2023-02-06T09:28:55.165Z,6.00
2023-02-06T09:31:22.307Z,6.00
2023-02-06T09:33:49.498Z,6.00
2023-02-06T09:36:19.566Z,6.00
2023-02-06T09:38:48.733Z,6.00
2023-02-06T09:41:31.168Z,6.00
2023-02-06T09:44:01.037Z,6.10
2023-02-06T09:46:32.131Z,5.90
2023-02-06T09:49:06.116Z,5.90
2023-02-06T09:51:59.291Z,6.00
2023-02-06T09:54:46.404Z,6.00
2023-02-06T09:57:53.849Z,5.90
2023-02-06T10:00:23.881Z,6.00
2023-02-06T10:03:00.995Z,6.00
2023-02-06T10:05:35.268Z,6.00
2023-02-06T10:08:16.778Z,6.00
2023-02-06T10:10:54.780Z,6.00
2023-02-06T10:13:24.598Z,6.00
2023-02-06T10:15:55.997Z,6.00
2023-02-06T10:18:39.626Z,6.00
2023-02-06T10:21:28.840Z,6.00
2023-02-06T10:23:59.296Z,5.90
2023-02-06T10:26:27.762Z,5.90
2023-02-06T10:28:58.081Z,5.90
2023-02-06T10:31:25.157Z,5.90
2023-02-06T10:34:00.947Z,6.00
2023-02-06T10:36:54.721Z,6.00
2023-02-06T10:39:49.914Z,6.00
2023-02-06T10:42:54.634Z,6.00
2023-02-06T10:45:36.652Z,6.00
2023-02-06T10:48:03.806Z,6.00
2023-02-06T10:50:48.671Z,5.90
2023-02-06T10:53:29.376Z,5.90
2023-02-06T10:56:13.887Z,5.90
2023-02-06T10:58:55.951Z,6.00
2023-02-06T11:01:26.830Z,6.00
2023-02-06T11:04:05.164Z,5.90
2023-02-06T11:06:32.669Z,5.90
2023-02-06T11:08:59.627Z,5.90
2023-02-06T11:11:32.264Z,5.80
2023-02-06T11:14:07.534Z,5.80
2023-02-06T11:16:37.616Z,5.70
2023-02-06T11:19:15.607Z,5.70
2023-02-06T11:21:42.567Z,5.70
2023-02-06T11:24:12.145Z,5.70
2023-02-06T11:26:46.219Z,5.80
2023-02-06T11:29:26.873Z,5.80
2023-02-06T11:31:59.531Z,5.90
2023-02-06T11:34:38.814Z,5.90
2023-02-06T11:37:32.228Z,5.90
2023-02-06T11:40:17.352Z,5.90
2023-02-06T11:42:52.690Z,5.90
2023-02-06T11:45:33.474Z,5.80
2023-02-06T11:48:01.093Z,5.80
2023-02-06T11:50:36.467Z,5.70
2023-02-06T11:53:15.545Z,5.80
2023-02-06T11:55:43.915Z,5.80
2023-02-06T11:58:13.559Z,5.80
2023-02-06T12:00:54.731Z,5.70
2023-02-06T12:03:31.142Z,5.70
2023-02-06T12:06:14.903Z,5.70
2023-02-06T12:09:00.116Z,5.60
2023-02-06T12:11:30.309Z,5.60
2023-02-06T12:14:10.184Z,5.60
2023-02-06T12:16:40.222Z,5.60
2023-02-06T12:19:12.904Z,5.60
2023-02-06T12:21:50.494Z,5.60
2023-02-06T12:24:38.007Z,5.70
2023-02-06T12:27:13.466Z,5.70
2023-02-06T12:30:27.910Z,5.80
2023-02-06T12:33:04.614Z,5.90
2023-02-06T12:35:57.249Z,5.90
2023-02-06T12:38:35.390Z,5.90
2023-02-06T12:41:39.361Z,5.90
2023-02-06T12:44:25.039Z,5.90
2023-02-06T12:47:12.162Z,5.90
2023-02-06T12:50:19.564Z,5.90
2023-02-06T12:52:50.204Z,5.80
2023-02-06T12:55:24.822Z,5.80
2023-02-06T12:57:53.142Z,5.70
2023-02-06T13:00:34.283Z,5.70
2023-02-06T13:03:19.593Z,5.70
2023-02-06T13:05:52.597Z,5.60
2023-02-06T13:08:36.917Z,5.70
2023-02-06T13:11:05.861Z,5.90
2023-02-06T13:13:37.702Z,6.10
2023-02-06T13:16:05.777Z,6.40
2023-02-06T13:18:35.993Z,6.50
2023-02-06T13:21:20.271Z,6.60
2023-02-06T13:23:51.296Z,6.60
2023-02-06T13:26:18.115Z,6.70
2023-02-06T13:28:46.802Z,6.70
2023-02-06T13:31:24.954Z,6.70
2023-02-06T13:33:53.466Z,6.70
2023-02-06T13:36:40.056Z,6.80
2023-02-06T13:39:25.793Z,6.70
2023-02-06T13:41:52.823Z,6.70
2023-02-06T13:44:31.470Z,6.80
2023-02-06T13:47:09.263Z,6.80
2023-02-06T13:49:42.013Z,6.90
2023-02-06T13:52:14.773Z,7.00
2023-02-06T13:54:56.861Z,7.00
2023-02-06T13:57:29.919Z,7.10
2023-02-06T14:00:15.589Z,7.10
2023-02-06T14:03:02.731Z,7.10
2023-02-06T14:06:02.699Z,7.10
2023-02-06T14:09:03.453Z,7.10
2023-02-06T14:12:09.246Z,7.10
2023-02-06T14:14:40.962Z,7.10
2023-02-06T14:17:38.762Z,7.20
2023-02-06T14:20:20.234Z,7.30
2023-02-06T14:22:50.149Z,7.40
2023-02-06T14:25:25.984Z,7.40
2023-02-06T14:28:04.718Z,7.50
2023-02-06T14:31:02.309Z,7.50
2023-02-06T14:33:35.369Z,7.40
2023-02-06T14:36:30.573Z,7.30
2023-02-06T14:39:29.805Z,7.30
2023-02-06T14:41:57.245Z,7.20
2023-02-06T14:44:29.356Z,6.90
2023-02-06T14:46:56.674Z,6.70
2023-02-06T14:49:30.811Z,6.60
2023-02-06T14:51:57.969Z,6.50
2023-02-06T14:54:33.588Z,6.40
2023-02-06T14:57:02.084Z,6.30
2023-02-06T14:59:29.754Z,6.20
2023-02-06T15:01:57.451Z,6.20
2023-02-06T15:04:26.292Z,6.10
2023-02-06T15:06:58.183Z,6.00
2023-02-06T15:09:25.094Z,5.90
2023-02-06T15:11:53.128Z,5.90
2023-02-06T15:14:21.890Z,5.80
2023-02-06T15:16:49.797Z,5.80
2023-02-06T15:19:20.607Z,5.70
2023-02-06T15:21:48.091Z,5.60
2023-02-06T15:24:29.334Z,5.60
2023-02-06T15:26:59.273Z,5.60
2023-02-06T15:29:29.336Z,5.50
2023-02-06T15:32:06.707Z,5.50
2023-02-06T15:34:33.985Z,5.40
2023-02-06T15:37:00.874Z,5.30
2023-02-06T15:39:27.773Z,5.30
2023-02-06T15:41:54.766Z,5.20
2023-02-06T15:44:21.548Z,5.20
2023-02-06T15:46:49.483Z,5.10
2023-02-06T15:49:31.582Z,5.10
2023-02-06T15:51:58.574Z,5.10
2023-02-06T15:54:26.967Z,5.00
2023-02-06T15:56:58.968Z,5.00
2023-02-06T15:59:26.701Z,4.90
2023-02-06T16:01:54.613Z,5.00
2023-02-06T16:04:24.305Z,5.00
2023-02-06T16:07:02.411Z,4.90
2023-02-06T16:09:29.387Z,5.00
2023-02-06T16:11:57.027Z,4.90
2023-02-06T16:14:30.038Z,4.90
2023-02-06T16:16:58.304Z,4.90
2023-02-06T16:19:39.572Z,4.90
2023-02-06T16:22:17.412Z,4.90
2023-02-06T16:24:44.396Z,4.90
2023-02-06T16:27:20.333Z,4.90
2023-02-06T16:29:48.968Z,4.90
2023-02-06T16:32:18.005Z,4.90
2023-02-06T16:34:45.912Z,5.00
2023-02-06T16:37:14.527Z,5.00
2023-02-06T16:39:42.912Z,5.00
2023-02-06T16:42:14.441Z,5.00
2023-02-06T16:44:45.360Z,5.00
2023-02-06T16:47:17.030Z,5.00
2023-02-06T16:49:44.473Z,4.90
2023-02-06T16:52:16.907Z,4.90
2023-02-06T16:54:45.027Z,4.90
2023-02-06T16:57:28.068Z,4.90
2023-02-06T16:59:55.125Z,4.80
2023-02-06T17:02:22.385Z,4.80
2023-02-06T17:04:49.541Z,4.70
2023-02-06T17:07:17.889Z,4.70
2023-02-06T17:09:45.367Z,4.60
2023-02-06T17:12:13.456Z,4.60
2023-02-06T17:14:40.378Z,4.60
2023-02-06T17:17:07.247Z,4.50
2023-02-06T17:19:34.058Z,4.40
2023-02-06T17:22:00.852Z,4.40
2023-02-06T17:24:27.726Z,4.30
2023-02-06T17:26:54.603Z,4.20
2023-02-06T17:29:21.426Z,4.10
2023-02-06T17:31:48.330Z,4.10
2023-02-06T17:34:15.229Z,4.00
2023-02-06T17:36:43.177Z,4.00
2023-02-06T17:39:11.236Z,3.90
2023-02-06T17:41:38.077Z,3.80
2023-02-06T17:44:05.449Z,3.70
2023-02-06T17:46:32.314Z,3.60
2023-02-06T17:48:59.225Z,3.60
2023-02-06T17:51:26.112Z,3.50
2023-02-06T17:53:52.934Z,3.40
2023-02-06T17:56:20.962Z,3.50
2023-02-06T17:58:47.793Z,3.50
2023-02-06T18:01:15.928Z,3.50
2023-02-06T18:03:43.250Z,3.50
2023-02-06T18:06:10.829Z,3.60
2023-02-06T18:08:37.850Z,3.60
2023-02-06T18:11:09.400Z,3.60
2023-02-06T18:13:36.256Z,3.50
2023-02-06T18:16:04.042Z,3.50
2023-02-06T18:18:31.275Z,3.50
2023-02-06T18:20:58.886Z,3.50
2023-02-06T18:23:26.097Z,3.50
2023-02-06T18:25:52.973Z,3.40
2023-02-06T18:28:20.057Z,3.30
2023-02-06T18:30:47.044Z,3.30
2023-02-06T18:33:13.934Z,3.20
2023-02-06T18:35:50.548Z,3.10
2023-02-06T18:38:17.857Z,3.10
2023-02-06T18:40:46.677Z,3.00
2023-02-06T18:43:14.152Z,2.90
2023-02-06T18:45:41.179Z,2.90
2023-02-06T18:48:09.524Z,2.80
2023-02-06T18:50:39.028Z,2.80
2023-02-06T18:53:06.079Z,2.70
2023-02-06T18:55:35.018Z,2.70
2023-02-06T18:58:02.581Z,2.70
2023-02-06T19:00:29.599Z,2.70
2023-02-06T19:02:57.866Z,2.70
2023-02-06T19:05:24.791Z,2.70
2023-02-06T19:07:52.627Z,2.70
2023-02-06T19:10:20.320Z,2.70
2023-02-06T19:12:47.310Z,2.70
2023-02-06T19:15:14.826Z,2.70
2023-02-06T19:17:41.852Z,2.70
2023-02-06T19:20:09.622Z,2.80
2023-02-06T19:22:38.119Z,2.80
2023-02-06T19:25:07.140Z,2.90
2023-02-06T19:27:35.698Z,2.90
2023-02-06T19:30:02.547Z,2.90
2023-02-06T19:32:29.401Z,2.90
2023-02-06T19:34:57.829Z,3.00
2023-02-06T19:37:24.658Z,3.00
2023-02-06T19:39:51.493Z,3.00
2023-02-06T19:42:18.871Z,3.00
2023-02-06T19:44:46.009Z,3.00
2023-02-06T19:47:12.854Z,3.00
2023-02-06T19:49:39.998Z,3.00
2023-02-06T19:52:09.535Z,3.00
2023-02-06T19:54:36.397Z,3.00
2023-02-06T19:57:03.302Z,3.10
2023-02-06T19:59:30.230Z,3.00
2023-02-06T20:01:58.377Z,3.00
2023-02-06T20:04:26.345Z,3.00
2023-02-06T20:06:53.843Z,3.00
2023-02-06T20:09:21.040Z,3.00
2023-02-06T20:11:49.140Z,3.00
2023-02-06T20:14:16.427Z,3.00
2023-02-06T20:16:43.361Z,2.90
2023-02-06T20:19:13.246Z,2.90
2023-02-06T20:21:40.922Z,2.80
2023-02-06T20:24:09.345Z,2.80
2023-02-06T20:26:37.081Z,2.70
2023-02-06T20:29:04.474Z,2.70
2023-02-06T20:31:31.762Z,2.70
2023-02-06T20:33:58.670Z,2.70
2023-02-06T20:36:26.567Z,2.70
2023-02-06T20:38:54.423Z,2.60
2023-02-06T20:41:22.851Z,2.60
2023-02-06T20:43:49.723Z,2.60
2023-02-06T20:46:17.461Z,2.50
2023-02-06T20:48:45.733Z,2.50
2023-02-06T20:51:14.157Z,2.50
2023-02-06T20:53:41.017Z,2.50
2023-02-06T20:56:12.779Z,2.50
2023-02-06T20:58:40.223Z,2.50
2023-02-06T21:01:36.507Z,2.50
2023-02-06T21:04:05.354Z,2.60
2023-02-06T21:06:34.514Z,2.60
2023-02-06T21:09:02.022Z,2.60
2023-02-06T21:11:30.435Z,2.60
2023-02-06T21:13:58.834Z,2.50
2023-02-06T21:16:26.434Z,2.50
2023-02-06T21:18:53.732Z,2.50
2023-02-06T21:21:20.986Z,2.50
2023-02-06T21:23:48.651Z,2.60
2023-02-06T21:26:17.432Z,2.50
2023-02-06T21:28:47.687Z,2.50
2023-02-06T21:31:19.746Z,2.50
2023-02-06T21:33:47.132Z,2.50
2023-02-06T21:36:14.008Z,2.50
2023-02-06T21:38:41.007Z,2.50
2023-02-06T21:41:09.031Z,2.60
2023-02-06T21:43:35.950Z,2.70
2023-02-06T21:46:03.418Z,2.70
2023-02-06T21:48:30.344Z,2.70
2023-02-06T21:50:57.161Z,2.80
2023-02-06T21:53:24.142Z,2.80
2023-02-06T21:55:51.097Z,2.80
2023-02-06T21:58:17.946Z,2.80
2023-02-06T22:00:45.698Z,2.80
2023-02-06T22:03:13.098Z,2.80
2023-02-06T22:05:40.112Z,2.80
2023-02-06T22:08:07.042Z,2.70
2023-02-06T22:10:37.316Z,2.70
2023-02-06T22:13:05.050Z,2.70
2023-02-06T22:15:32.208Z,2.60
2023-02-06T22:17:59.356Z,2.60
2023-02-06T22:20:27.262Z,2.60
2023-02-06T22:22:55.148Z,2.50
2023-02-06T22:25:22.308Z,2.50
2023-02-06T22:27:49.494Z,2.50
2023-02-06T22:30:16.399Z,2.50
2023-02-06T22:32:43.798Z,2.40
2023-02-06T22:35:10.814Z,2.30
2023-02-06T22:37:37.804Z,2.20
2023-02-06T22:40:04.785Z,2.20
2023-02-06T22:42:31.967Z,2.10
2023-02-06T22:44:59.356Z,2.00
2023-02-06T22:47:26.561Z,2.00
2023-02-06T22:49:53.571Z,1.90
2023-02-06T22:52:39.601Z,1.80
2023-02-06T22:55:06.934Z,1.80
2023-02-06T22:57:35.347Z,1.80
2023-02-06T23:00:02.275Z,1.90
2023-02-06T23:02:29.177Z,1.90
2023-02-06T23:04:56.127Z,1.90
2023-02-06T23:07:23.207Z,2.00
2023-02-06T23:09:51.129Z,2.00
2023-02-06T23:12:18.380Z,2.10
2023-02-06T23:14:45.904Z,2.10
2023-02-06T23:17:12.905Z,2.10
2023-02-06T23:19:40.200Z,2.20
2023-02-06T23:22:07.933Z,2.20
2023-02-06T23:24:34.786Z,2.10
2023-02-06T23:27:02.187Z,2.10
2023-02-06T23:29:29.182Z,2.20
2023-02-06T23:31:56.038Z,2.20
2023-02-06T23:34:24.427Z,2.20
2023-02-06T23:36:52.019Z,2.30
2023-02-06T23:39:19.153Z,2.30
2023-02-06T23:41:46.101Z,2.30
2023-02-06T23:44:13.095Z,2.30
2023-02-06T23:46:40.399Z,2.30
2023-02-06T23:49:07.804Z,2.20
2023-02-06T23:51:35.239Z,2.20
2023-02-06T23:54:02.552Z,2.20
2023-02-06T23:56:30.379Z,2.20
2023-02-06T23:58:58.191Z,2.20
