createdAt,value
2022-09-07T00:01:21.528Z,3.55
2022-09-07T00:03:50.390Z,2.30
2022-09-07T00:06:18.849Z,5.97
2022-09-07T00:08:47.380Z,8.93
2022-09-07T00:11:18.580Z,6.00
2022-09-07T00:13:50.540Z,6.93
2022-09-07T00:16:20.999Z,6.18
2022-09-07T00:18:49.675Z,10.40
2022-09-07T00:21:19.507Z,4.68
2022-09-07T00:23:50.342Z,5.35
2022-09-07T00:26:20.932Z,3.10
2022-09-07T00:28:51.564Z,4.33
2022-09-07T00:31:22.276Z,4.37
2022-09-07T00:33:51.983Z,5.63
2022-09-07T00:36:22.146Z,5.53
2022-09-07T00:38:50.995Z,9.50
2022-09-07T00:41:21.148Z,8.47
2022-09-07T00:43:53.533Z,7.67
2022-09-07T00:46:24.573Z,7.17
2022-09-07T00:48:58.836Z,9.03
2022-09-07T00:51:31.031Z,8.60
2022-09-07T00:54:04.148Z,5.90
2022-09-07T00:56:37.393Z,4.83
2022-09-07T00:59:08.427Z,5.30
2022-09-07T01:01:37.850Z,6.73
2022-09-07T01:04:06.896Z,7.23
2022-09-07T01:06:37.748Z,7.17
2022-09-07T01:09:10.390Z,4.70
2022-09-07T01:11:39.433Z,8.30
2022-09-07T01:14:13.215Z,5.23
2022-09-07T01:16:51.721Z,5.40
2022-09-07T01:19:53.726Z,8.27
2022-09-07T01:22:52.895Z,7.47
2022-09-07T01:25:33.594Z,6.73
2022-09-07T01:28:12.203Z,8.83
2022-09-07T01:30:43.797Z,6.83
2022-09-07T01:33:33.578Z,12.63
2022-09-07T01:36:10.772Z,11.20
2022-09-07T01:38:43.680Z,7.00
2022-09-07T01:41:19.556Z,11.47
2022-09-07T01:43:54.440Z,7.87
2022-09-07T01:46:26.163Z,8.37
2022-09-07T01:48:59.068Z,7.67
2022-09-07T01:51:33.311Z,8.13
2022-09-07T01:54:09.578Z,8.57
2022-09-07T01:56:42.040Z,6.60
2022-09-07T01:59:19.821Z,5.63
2022-09-07T02:01:55.693Z,7.63
2022-09-07T02:04:32.508Z,6.87
2022-09-07T02:07:07.537Z,6.13
2022-09-07T02:09:41.413Z,5.77
2022-09-07T02:12:17.851Z,6.60
2022-09-07T02:14:53.734Z,6.97
2022-09-07T02:17:28.153Z,4.13
2022-09-07T02:20:01.742Z,6.93
2022-09-07T02:22:34.211Z,5.57
2022-09-07T02:25:05.951Z,7.27
2022-09-07T02:27:43.779Z,7.43
2022-09-07T02:30:15.548Z,5.47
2022-09-07T02:32:44.252Z,8.17
2022-09-07T02:35:13.293Z,6.10
2022-09-07T02:37:43.861Z,7.17
2022-09-07T02:40:12.967Z,7.73
2022-09-07T02:42:42.572Z,6.40
2022-09-07T02:45:14.857Z,8.27
2022-09-07T02:47:54.897Z,8.97
2022-09-07T02:50:39.155Z,6.50
2022-09-07T02:53:22.411Z,6.93
2022-09-07T02:56:06.443Z,7.17
2022-09-07T02:58:44.901Z,6.23
2022-09-07T03:01:24.709Z,6.83
2022-09-07T03:04:03.382Z,5.90
2022-09-07T03:06:37.485Z,5.97
2022-09-07T03:09:11.261Z,6.00
2022-09-07T03:11:40.148Z,7.57
2022-09-07T03:14:16.520Z,9.17
2022-09-07T03:16:47.704Z,5.20
2022-09-07T03:19:16.106Z,7.63
2022-09-07T03:21:44.742Z,6.00
2022-09-07T03:24:13.185Z,6.00
2022-09-07T03:26:44.757Z,6.20
2022-09-07T03:29:13.903Z,7.53
2022-09-07T03:31:42.440Z,9.10
2022-09-07T03:34:12.627Z,7.00
2022-09-07T03:36:41.552Z,6.10
2022-09-07T03:39:12.376Z,8.13
2022-09-07T03:41:40.779Z,8.37
2022-09-07T03:44:09.481Z,7.83
2022-09-07T03:46:37.851Z,7.87
2022-09-07T03:49:06.428Z,7.57
2022-09-07T03:51:36.326Z,9.87
2022-09-07T03:54:08.490Z,8.63
2022-09-07T03:56:37.027Z,11.53
2022-09-07T03:59:05.470Z,10.73
2022-09-07T04:01:34.037Z,9.73
2022-09-07T04:04:03.766Z,8.30
2022-09-07T04:06:32.831Z,7.83
2022-09-07T04:09:04.941Z,11.10
2022-09-07T04:11:33.674Z,10.77
2022-09-07T04:14:02.379Z,8.77
2022-09-07T04:16:31.362Z,7.90
2022-09-07T04:19:00.140Z,9.03
2022-09-07T04:21:30.264Z,11.30
2022-09-07T04:23:59.326Z,9.20
2022-09-07T04:26:30.640Z,7.50
2022-09-07T04:28:59.702Z,13.13
2022-09-07T04:31:28.230Z,11.80
2022-09-07T04:33:57.747Z,9.23
2022-09-07T04:36:26.181Z,7.80
2022-09-07T04:38:59.604Z,10.23
2022-09-07T04:41:31.700Z,12.97
2022-09-07T04:44:02.037Z,9.00
2022-09-07T04:46:33.903Z,10.83
2022-09-07T04:49:04.465Z,9.53
2022-09-07T04:51:33.838Z,10.73
2022-09-07T04:54:04.088Z,14.73
2022-09-07T04:56:34.407Z,11.23
2022-09-07T04:59:03.295Z,12.03
2022-09-07T05:01:31.757Z,12.77
2022-09-07T05:04:02.087Z,14.33
2022-09-07T05:06:30.570Z,10.37
2022-09-07T05:09:00.199Z,16.57
2022-09-07T05:11:30.035Z,16.57
2022-09-07T05:14:00.907Z,11.23
2022-09-07T05:16:31.424Z,17.67
2022-09-07T05:19:01.721Z,21.50
2022-09-07T05:21:32.197Z,14.60
2022-09-07T05:24:01.509Z,21.07
2022-09-07T05:26:33.098Z,29.87
2022-09-07T05:31:52.812Z,25.80
2022-09-07T05:36:57.290Z,53.80
2022-09-07T05:39:26.202Z,46.10
2022-09-07T05:41:55.077Z,45.93
2022-09-07T05:47:13.361Z,35.57
2022-09-07T05:49:42.291Z,29.87
2022-09-07T05:52:10.693Z,38.20
2022-09-07T05:54:39.126Z,42.03
2022-09-07T05:57:08.411Z,46.40
2022-09-07T05:59:38.448Z,48.90
2022-09-07T06:02:07.116Z,50.83
2022-09-07T06:04:36.568Z,46.70
2022-09-07T06:07:21.228Z,39.67
2022-09-07T06:12:39.359Z,57.03
2022-09-07T06:15:10.645Z,72.30
2022-09-07T06:17:39.113Z,97.83
2022-09-07T06:20:09.466Z,92.37
2022-09-07T06:22:38.273Z,84.80
2022-09-07T06:25:07.422Z,92.53
2022-09-07T06:27:35.971Z,94.27
2022-09-07T06:30:04.846Z,103.13
2022-09-07T06:32:45.737Z,102.37
2022-09-07T06:35:15.808Z,88.20
2022-09-07T06:37:44.192Z,90.53
2022-09-07T06:40:13.394Z,87.07
2022-09-07T06:42:41.876Z,82.47
2022-09-07T06:45:11.686Z,82.87
2022-09-07T06:47:42.342Z,83.03
2022-09-07T06:50:12.628Z,74.07
2022-09-07T06:55:29.568Z,56.20
2022-09-07T06:57:58.338Z,68.20
2022-09-07T07:00:26.964Z,56.53
2022-09-07T07:02:56.893Z,55.00
2022-09-07T07:05:25.332Z,65.60
2022-09-07T07:07:54.102Z,72.07
2022-09-07T07:10:24.924Z,57.77
2022-09-07T07:12:57.673Z,58.23
2022-09-07T07:15:29.059Z,52.40
2022-09-07T07:18:09.239Z,47.63
2022-09-07T07:20:47.591Z,48.20
2022-09-07T07:23:16.372Z,46.83
2022-09-07T07:25:44.756Z,35.50
2022-09-07T07:31:07.348Z,37.33
2022-09-07T07:33:39.959Z,34.25
2022-09-07T07:36:11.214Z,33.20
2022-09-07T07:44:20.788Z,33.70
2022-09-07T07:46:50.368Z,33.88
2022-09-07T07:49:20.614Z,32.25
2022-09-07T07:54:38.085Z,27.75
2022-09-07T07:57:07.140Z,28.23
2022-09-07T07:59:36.185Z,26.27
2022-09-07T08:02:06.263Z,27.50
2022-09-07T08:04:37.046Z,24.80
2022-09-07T08:07:10.632Z,26.13
2022-09-07T08:09:41.516Z,26.63
2022-09-07T08:12:11.557Z,21.58
2022-09-07T08:14:42.040Z,19.63
2022-09-07T08:17:11.756Z,16.83
2022-09-07T08:19:42.377Z,18.77
2022-09-07T08:22:11.914Z,15.52
2022-09-07T08:24:40.861Z,16.88
2022-09-07T08:27:09.334Z,15.23
2022-09-07T08:29:37.727Z,12.63
2022-09-07T08:32:07.109Z,16.50
2022-09-07T08:34:38.400Z,14.20
2022-09-07T08:37:08.202Z,15.02
2022-09-07T08:39:37.193Z,16.77
2022-09-07T08:42:34.626Z,16.95
2022-09-07T08:45:07.615Z,15.13
2022-09-07T08:47:42.738Z,16.52
2022-09-07T08:50:19.134Z,17.00
2022-09-07T08:52:53.609Z,17.67
2022-09-07T08:55:28.218Z,19.17
2022-09-07T08:58:03.127Z,22.13
2022-09-07T09:00:33.003Z,19.75
2022-09-07T09:05:59.684Z,9.73
2022-09-07T09:08:50.229Z,8.85
2022-09-07T09:11:26.071Z,9.25
2022-09-07T09:14:02.748Z,13.48
2022-09-07T09:16:37.165Z,13.43
2022-09-07T09:19:20.559Z,13.03
2022-09-07T09:21:49.215Z,12.03
2022-09-07T09:24:21.327Z,11.73
2022-09-07T09:26:54.231Z,13.37
2022-09-07T09:29:24.487Z,21.20
2022-09-07T09:31:53.748Z,12.50
2022-09-07T09:34:25.471Z,9.73
2022-09-07T09:36:57.631Z,16.93
2022-09-07T09:39:30.564Z,12.80
2022-09-07T09:42:03.059Z,11.00
2022-09-07T09:44:35.471Z,12.33
2022-09-07T09:49:58.165Z,15.60
2022-09-07T09:52:29.701Z,13.43
2022-09-07T10:04:02.911Z,9.53
2022-09-07T10:06:34.200Z,11.03
2022-09-07T10:09:03.891Z,8.82
2022-09-07T10:14:37.450Z,9.98
2022-09-07T10:17:15.724Z,10.77
2022-09-07T10:19:45.376Z,14.43
2022-09-07T10:22:32.110Z,14.70
2022-09-07T10:25:01.995Z,14.73
2022-09-07T10:27:35.485Z,15.13
2022-09-07T10:30:14.869Z,14.00
2022-09-07T10:33:02.336Z,14.32
2022-09-07T10:35:34.826Z,13.98
2022-09-07T10:38:16.745Z,12.23
2022-09-07T10:40:48.898Z,11.90
2022-09-07T10:43:40.427Z,11.88
2022-09-07T10:49:18.436Z,11.23
2022-09-07T10:52:10.504Z,12.25
2022-09-07T10:54:48.675Z,14.25
2022-09-07T10:57:36.510Z,11.85
2022-09-07T11:00:13.053Z,13.48
2022-09-07T11:03:30.585Z,14.90
2022-09-07T11:06:10.766Z,15.55
2022-09-07T11:12:04.061Z,16.17
2022-09-07T11:14:39.963Z,12.30
2022-09-07T11:17:16.788Z,11.60
2022-09-07T11:19:51.657Z,10.95
2022-09-07T11:22:29.536Z,11.80
2022-09-07T11:28:03.449Z,10.50
2022-09-07T11:30:36.769Z,12.32
2022-09-07T11:33:14.599Z,12.65
2022-09-07T11:35:50.484Z,13.10
2022-09-07T11:38:26.726Z,15.20
2022-09-07T11:41:20.358Z,17.40
2022-09-07T11:43:54.148Z,16.00
2022-09-07T11:46:28.575Z,18.15
2022-09-07T11:48:59.009Z,18.55
2022-09-07T11:51:37.447Z,18.80
2022-09-07T11:54:19.564Z,17.83
2022-09-07T11:56:55.416Z,19.00
2022-09-07T11:59:37.937Z,18.90
2022-09-07T12:02:55.274Z,17.65
2022-09-07T12:05:26.000Z,16.85
2022-09-07T12:08:12.365Z,15.65
2022-09-07T12:11:03.769Z,13.98
2022-09-07T12:14:01.616Z,16.02
2022-09-07T12:16:44.680Z,14.98
2022-09-07T12:19:20.180Z,15.43
2022-09-07T12:21:57.974Z,14.90
2022-09-07T12:24:42.925Z,16.23
2022-09-07T12:27:33.488Z,13.60
2022-09-07T12:30:51.974Z,14.02
2022-09-07T12:33:35.738Z,19.58
2022-09-07T12:36:43.485Z,21.67
2022-09-07T12:39:26.402Z,23.00
2022-09-07T12:42:32.227Z,22.17
2022-09-07T12:45:34.107Z,22.45
2022-09-07T12:48:09.847Z,21.40
2022-09-07T12:50:43.559Z,21.73
2022-09-07T12:53:31.744Z,19.92
2022-09-07T12:56:25.226Z,21.05
2022-09-07T12:59:19.506Z,20.50
2022-09-07T13:02:00.621Z,21.15
2022-09-07T13:04:52.840Z,21.33
2022-09-07T13:08:04.319Z,19.40
2022-09-07T13:10:38.952Z,18.05
2022-09-07T13:14:02.614Z,17.33
2022-09-07T13:16:28.525Z,19.55
2022-09-07T13:18:57.396Z,18.90
2022-09-07T13:21:36.262Z,16.80
2022-09-07T13:24:48.995Z,17.77
2022-09-07T13:27:54.798Z,15.75
2022-09-07T13:30:35.193Z,15.27
2022-09-07T13:33:42.331Z,12.90
2022-09-07T13:36:38.996Z,14.30
2022-09-07T13:39:12.898Z,14.32
2022-09-07T13:41:47.030Z,15.50
2022-09-07T13:44:26.443Z,13.32
2022-09-07T13:47:22.711Z,13.55
2022-09-07T13:50:06.025Z,13.68
2022-09-07T13:52:52.791Z,13.48
2022-09-07T13:55:35.447Z,11.95
2022-09-07T13:58:17.286Z,9.15
2022-09-07T14:00:57.162Z,10.48
2022-09-07T14:03:31.426Z,9.02
2022-09-07T14:06:28.014Z,10.30
2022-09-07T14:08:59.178Z,8.13
2022-09-07T14:11:30.970Z,10.15
2022-09-07T14:14:16.790Z,9.85
2022-09-07T14:16:47.984Z,7.65
2022-09-07T14:19:25.083Z,8.65
2022-09-07T14:22:02.048Z,7.50
2022-09-07T14:24:33.637Z,7.57
2022-09-07T14:27:02.579Z,6.13
2022-09-07T14:29:32.888Z,7.30
2022-09-07T14:32:03.346Z,7.55
2022-09-07T14:34:36.503Z,7.78
2022-09-07T14:37:08.630Z,6.90
2022-09-07T14:39:40.837Z,6.90
2022-09-07T14:42:11.949Z,5.05
2022-09-07T14:44:43.179Z,5.45
2022-09-07T14:47:24.745Z,5.80
2022-09-07T14:49:56.866Z,6.82
2022-09-07T14:52:36.739Z,5.18
2022-09-07T14:55:23.177Z,6.72
2022-09-07T14:58:09.209Z,6.07
2022-09-07T15:00:37.971Z,6.80
2022-09-07T15:03:30.573Z,4.13
2022-09-07T15:06:01.733Z,4.65
2022-09-07T15:08:42.225Z,6.65
2022-09-07T15:14:04.981Z,5.68
2022-09-07T15:16:35.916Z,7.22
2022-09-07T15:19:24.046Z,6.13
2022-09-07T15:21:53.808Z,4.60
2022-09-07T15:24:22.617Z,7.60
2022-09-07T15:27:08.257Z,5.57
2022-09-07T15:29:36.722Z,7.32
2022-09-07T15:32:10.604Z,6.45
2022-09-07T15:34:39.144Z,8.43
2022-09-07T15:39:58.846Z,5.60
2022-09-07T15:45:16.518Z,6.60
2022-09-07T15:47:51.912Z,6.15
2022-09-07T15:50:23.177Z,4.95
2022-09-07T15:52:53.480Z,4.72
2022-09-07T15:55:22.503Z,5.05
2022-09-07T15:57:59.460Z,6.13
2022-09-07T16:00:34.837Z,5.93
2022-09-07T16:03:05.143Z,5.68
2022-09-07T16:05:34.418Z,4.72
2022-09-07T16:10:55.368Z,4.55
2022-09-07T16:13:24.931Z,3.20
2022-09-07T16:15:53.707Z,3.90
2022-09-07T16:18:23.186Z,4.70
2022-09-07T16:20:53.231Z,4.93
2022-09-07T16:23:23.951Z,5.15
2022-09-07T16:25:59.002Z,5.75
2022-09-07T16:28:28.610Z,5.50
2022-09-07T16:30:58.263Z,4.03
2022-09-07T16:33:35.911Z,6.50
2022-09-07T16:36:07.620Z,6.00
2022-09-07T16:38:47.306Z,3.78
2022-09-07T16:41:18.140Z,4.53
2022-09-07T16:43:46.738Z,3.72
2022-09-07T16:46:17.728Z,3.53
2022-09-07T16:48:46.280Z,4.72
2022-09-07T16:51:16.582Z,4.75
2022-09-07T16:53:46.434Z,3.28
2022-09-07T16:56:16.873Z,3.10
2022-09-07T16:58:48.002Z,2.45
2022-09-07T17:01:19.274Z,3.92
2022-09-07T17:03:49.722Z,2.20
2022-09-07T17:06:28.602Z,3.10
2022-09-07T17:09:00.469Z,2.50
2022-09-07T17:11:31.173Z,4.03
2022-09-07T17:14:02.349Z,2.60
2022-09-07T17:16:32.445Z,3.47
2022-09-07T17:21:52.953Z,3.13
2022-09-07T17:24:23.095Z,3.05
2022-09-07T17:26:51.811Z,3.92
2022-09-07T17:29:20.513Z,2.88
2022-09-07T17:34:38.011Z,2.95
2022-09-07T17:37:06.719Z,4.32
2022-09-07T17:39:38.813Z,5.18
2022-09-07T17:42:14.166Z,2.60
2022-09-07T17:44:43.276Z,3.95
2022-09-07T17:47:13.103Z,6.65
2022-09-07T17:49:49.727Z,5.10
2022-09-07T17:52:19.028Z,2.47
2022-09-07T17:54:49.093Z,4.47
2022-09-07T17:57:17.572Z,2.97
2022-09-07T18:02:37.474Z,3.85
2022-09-07T18:05:07.285Z,3.55
2022-09-07T18:07:36.425Z,4.32
2022-09-07T18:10:06.823Z,3.65
2022-09-07T18:12:35.303Z,4.07
2022-09-07T18:15:04.002Z,3.30
2022-09-07T18:17:32.810Z,2.65
2022-09-07T18:20:01.284Z,2.17
2022-09-07T18:22:29.878Z,2.50
2022-09-07T18:24:58.572Z,2.42
2022-09-07T18:27:28.362Z,3.15
2022-09-07T18:29:57.267Z,1.80
2022-09-07T18:32:26.090Z,3.03
2022-09-07T18:34:54.872Z,4.32
2022-09-07T18:37:23.418Z,4.82
2022-09-07T18:39:55.005Z,3.50
2022-09-07T18:42:40.502Z,3.28
2022-09-07T18:47:58.891Z,6.05
2022-09-07T18:50:28.036Z,2.35
2022-09-07T18:53:04.074Z,2.58
2022-09-07T18:55:46.457Z,4.85
2022-09-07T18:58:17.299Z,4.28
2022-09-07T19:00:46.314Z,5.65
2022-09-07T19:03:16.689Z,5.78
2022-09-07T19:05:50.676Z,3.80
2022-09-07T19:08:19.540Z,4.57
2022-09-07T19:10:48.384Z,4.23
2022-09-07T19:13:18.469Z,2.93
2022-09-07T19:15:47.888Z,5.17
2022-09-07T19:18:16.456Z,4.10
2022-09-07T19:20:45.327Z,4.40
2022-09-07T19:23:14.068Z,5.43
2022-09-07T19:25:44.506Z,4.93
2022-09-07T19:28:13.107Z,3.70
2022-09-07T19:30:50.528Z,2.88
2022-09-07T19:33:35.675Z,6.20
2022-09-07T19:36:09.188Z,4.33
2022-09-07T19:38:41.819Z,5.70
2022-09-07T19:41:14.363Z,3.37
2022-09-07T19:43:43.097Z,5.57
2022-09-07T19:46:24.140Z,5.17
2022-09-07T19:48:56.294Z,4.17
2022-09-07T19:51:33.661Z,5.73
2022-09-07T19:54:06.707Z,3.73
2022-09-07T19:56:38.135Z,5.70
2022-09-07T19:59:10.427Z,4.13
2022-09-07T20:01:46.423Z,4.13
2022-09-07T20:04:20.387Z,4.53
2022-09-07T20:06:51.319Z,6.33
2022-09-07T20:09:22.005Z,5.93
2022-09-07T20:11:51.724Z,7.23
2022-09-07T20:14:28.870Z,7.07
2022-09-07T20:17:01.496Z,5.30
2022-09-07T20:19:30.795Z,3.77
2022-09-07T20:22:02.079Z,4.73
2022-09-07T20:24:32.951Z,8.83
2022-09-07T20:27:02.943Z,7.87
2022-09-07T20:29:32.191Z,6.87
2022-09-07T20:32:03.848Z,5.37
2022-09-07T20:34:40.453Z,5.03
2022-09-07T20:37:09.708Z,4.37
2022-09-07T20:39:39.665Z,6.13
2022-09-07T20:42:12.349Z,4.97
2022-09-07T20:44:45.834Z,5.40
2022-09-07T20:47:16.927Z,6.07
2022-09-07T20:49:46.030Z,6.20
2022-09-07T20:52:20.224Z,4.87
2022-09-07T20:54:52.473Z,7.17
2022-09-07T20:57:23.283Z,6.73
2022-09-07T20:59:53.334Z,3.47
2022-09-07T21:02:23.620Z,4.43
2022-09-07T21:04:52.917Z,5.00
2022-09-07T21:07:21.544Z,4.13
2022-09-07T21:09:51.153Z,6.83
2022-09-07T21:12:19.806Z,6.23
2022-09-07T21:14:49.233Z,4.50
2022-09-07T21:17:18.686Z,8.00
2022-09-07T21:19:48.924Z,4.23
2022-09-07T21:22:17.626Z,3.80
2022-09-07T21:24:48.053Z,4.87
2022-09-07T21:27:16.795Z,4.43
2022-09-07T21:29:45.940Z,4.63
2022-09-07T21:32:14.592Z,5.40
2022-09-07T21:34:43.702Z,5.20
2022-09-07T21:37:13.767Z,5.07
2022-09-07T21:39:42.467Z,4.00
2022-09-07T21:42:11.477Z,6.13
2022-09-07T21:44:40.219Z,6.13
2022-09-07T21:47:09.235Z,4.50
2022-09-07T21:49:38.182Z,5.53
2022-09-07T21:52:07.187Z,5.57
2022-09-07T21:54:38.470Z,5.00
2022-09-07T21:57:07.478Z,4.33
2022-09-07T21:59:36.473Z,5.10
2022-09-07T22:02:05.906Z,5.13
2022-09-07T22:04:34.479Z,5.17
2022-09-07T22:07:03.160Z,5.87
2022-09-07T22:09:32.045Z,5.93
2022-09-07T22:12:01.898Z,6.53
2022-09-07T22:14:30.569Z,7.00
2022-09-07T22:16:59.042Z,4.33
2022-09-07T22:19:27.500Z,12.43
2022-09-07T22:21:55.930Z,7.27
2022-09-07T22:24:24.681Z,4.63
2022-09-07T22:26:54.168Z,5.93
