createdAt,value
2019-03-03T00:00:27.874Z,0.00
2019-03-03T00:01:27.840Z,0.00
2019-03-03T00:02:27.845Z,0.00
2019-03-03T00:03:27.812Z,0.00
2019-03-03T00:04:27.799Z,0.00
2019-03-03T00:05:27.790Z,0.00
2019-03-03T00:06:27.809Z,0.00
2019-03-03T00:07:27.771Z,0.00
2019-03-03T00:08:27.793Z,0.00
2019-03-03T00:09:27.746Z,0.00
2019-03-03T00:10:27.745Z,0.00
2019-03-03T00:11:27.727Z,0.00
2019-03-03T00:12:27.712Z,0.00
2019-03-03T00:13:27.726Z,0.00
2019-03-03T00:14:27.687Z,0.00
2019-03-03T00:15:27.682Z,0.00
2019-03-03T00:16:27.692Z,0.00
2019-03-03T00:17:27.669Z,0.00
2019-03-03T00:18:27.653Z,0.00
2019-03-03T00:19:27.638Z,0.00
2019-03-03T00:20:27.651Z,0.00
2019-03-03T00:21:27.611Z,0.00
2019-03-03T00:22:27.602Z,0.00
2019-03-03T00:23:27.593Z,0.00
2019-03-03T00:24:27.582Z,0.00
2019-03-03T00:25:27.591Z,0.00
2019-03-03T00:26:27.561Z,0.00
2019-03-03T00:27:27.559Z,0.00
2019-03-03T00:28:27.534Z,0.00
2019-03-03T00:29:27.546Z,0.00
2019-03-03T00:30:27.516Z,0.00
2019-03-03T00:31:27.502Z,0.00
2019-03-03T00:32:27.509Z,0.00
2019-03-03T00:33:27.478Z,0.00
2019-03-03T00:34:27.474Z,0.00
2019-03-03T00:35:27.493Z,0.00
2019-03-03T00:36:27.445Z,0.00
2019-03-03T00:37:27.437Z,0.00
2019-03-03T00:38:27.433Z,0.00
2019-03-03T00:39:27.413Z,0.00
2019-03-03T00:40:27.425Z,0.00
2019-03-03T00:41:27.391Z,0.00
2019-03-03T00:42:27.413Z,0.00
2019-03-03T00:43:27.367Z,0.00
2019-03-03T00:44:27.356Z,0.00
2019-03-03T00:45:27.374Z,0.00
2019-03-03T00:46:27.335Z,0.00
2019-03-03T00:47:27.320Z,0.00
2019-03-03T00:48:27.310Z,0.00
2019-03-03T00:49:27.336Z,0.00
2019-03-03T00:50:27.289Z,0.00
2019-03-03T00:51:27.308Z,0.00
2019-03-03T00:52:27.264Z,0.00
2019-03-03T00:53:27.262Z,0.00
2019-03-03T00:54:27.243Z,0.00
2019-03-03T00:55:27.266Z,0.00
2019-03-03T00:56:27.224Z,0.00
2019-03-03T00:57:27.212Z,0.00
2019-03-03T00:58:27.205Z,0.00
2019-03-03T00:59:27.214Z,0.00
2019-03-03T01:00:27.177Z,0.00
2019-03-03T01:01:27.166Z,0.00
2019-03-03T01:02:27.159Z,0.00
2019-03-03T01:03:27.169Z,0.00
2019-03-03T01:04:27.140Z,0.00
2019-03-03T01:05:27.124Z,0.00
2019-03-03T01:06:27.116Z,0.00
2019-03-03T01:07:27.128Z,0.00
2019-03-03T01:08:27.087Z,0.00
2019-03-03T01:09:27.080Z,0.00
2019-03-03T01:10:27.071Z,0.00
2019-03-03T01:11:27.062Z,0.00
2019-03-03T01:12:27.074Z,0.00
2019-03-03T01:13:27.032Z,0.00
2019-03-03T01:14:27.022Z,0.00
2019-03-03T01:15:27.011Z,0.00
2019-03-03T01:16:27.000Z,0.00
2019-03-03T01:17:27.013Z,0.00
2019-03-03T01:18:26.976Z,0.00
2019-03-03T01:19:26.968Z,0.00
2019-03-03T01:20:26.976Z,0.00
2019-03-03T01:21:26.946Z,0.00
2019-03-03T01:22:26.933Z,0.00
2019-03-03T01:23:26.922Z,0.00
2019-03-03T01:24:26.911Z,0.00
2019-03-03T01:25:26.925Z,0.00
2019-03-03T01:26:26.896Z,0.00
2019-03-03T01:27:26.880Z,0.00
2019-03-03T01:28:26.870Z,0.00
2019-03-03T01:29:26.860Z,0.00
2019-03-03T01:30:26.888Z,0.00
2019-03-03T01:31:26.833Z,0.00
2019-03-03T01:32:26.842Z,0.00
2019-03-03T01:33:26.810Z,0.00
2019-03-03T01:34:26.797Z,0.00
2019-03-03T01:35:26.821Z,0.00
2019-03-03T01:36:26.775Z,0.00
2019-03-03T01:37:26.770Z,0.00
2019-03-03T01:38:26.752Z,0.00
2019-03-03T01:39:26.743Z,0.00
2019-03-03T01:40:26.775Z,0.00
2019-03-03T01:41:26.726Z,0.00
2019-03-03T01:42:26.709Z,0.00
2019-03-03T01:43:26.706Z,0.00
2019-03-03T01:44:26.686Z,0.00
2019-03-03T01:45:26.701Z,0.00
2019-03-03T01:46:26.688Z,0.00
2019-03-03T01:47:26.653Z,0.00
2019-03-03T01:48:26.650Z,0.00
2019-03-03T01:49:26.630Z,0.00
2019-03-03T01:50:26.618Z,0.00
2019-03-03T01:51:26.633Z,0.00
2019-03-03T01:52:26.596Z,0.00
2019-03-03T01:53:26.593Z,0.00
2019-03-03T01:54:26.573Z,0.00
2019-03-03T01:55:26.562Z,0.00
2019-03-03T01:56:26.575Z,0.00
2019-03-03T01:57:26.540Z,0.00
2019-03-03T01:58:26.529Z,0.00
2019-03-03T01:59:26.522Z,0.00
2019-03-03T02:00:26.542Z,0.00
2019-03-03T02:01:26.522Z,0.00
2019-03-03T02:02:26.492Z,0.00
2019-03-03T02:03:26.485Z,0.00
2019-03-03T02:04:26.466Z,0.00
2019-03-03T02:05:26.474Z,0.00
2019-03-03T02:06:26.441Z,0.00
2019-03-03T02:07:26.429Z,0.00
2019-03-03T02:08:26.455Z,0.00
2019-03-03T02:09:26.407Z,0.00
2019-03-03T02:10:26.399Z,0.00
2019-03-03T02:11:26.409Z,0.00
2019-03-03T02:12:26.379Z,0.00
2019-03-03T02:13:26.390Z,0.00
2019-03-03T02:14:26.361Z,0.00
2019-03-03T02:15:26.339Z,0.00
2019-03-03T02:16:26.339Z,0.00
2019-03-03T02:17:26.315Z,0.00
2019-03-03T02:18:26.328Z,0.00
2019-03-03T02:19:26.325Z,0.00
2019-03-03T02:20:26.284Z,0.00
2019-03-03T02:21:26.307Z,0.00
2019-03-03T02:22:26.262Z,0.00
2019-03-03T02:23:26.273Z,0.00
2019-03-03T02:24:26.249Z,0.00
2019-03-03T02:25:26.252Z,0.00
2019-03-03T02:26:26.219Z,0.00
2019-03-03T02:27:26.209Z,0.00
2019-03-03T02:28:26.199Z,0.00
2019-03-03T02:29:26.226Z,0.00
2019-03-03T02:30:26.190Z,0.00
2019-03-03T02:31:26.164Z,0.00
2019-03-03T02:32:26.159Z,0.00
2019-03-03T02:33:26.152Z,0.00
2019-03-03T02:34:33.864Z,0.00
2019-03-03T02:35:26.127Z,0.00
2019-03-03T02:36:26.119Z,0.00
2019-03-03T02:37:26.095Z,0.00
2019-03-03T02:38:26.102Z,0.00
2019-03-03T02:39:26.098Z,0.00
2019-03-03T02:40:26.065Z,0.00
2019-03-03T02:41:26.051Z,0.00
2019-03-03T02:42:26.042Z,0.00
2019-03-03T02:43:26.031Z,0.00
2019-03-03T02:44:26.034Z,0.00
2019-03-03T02:45:26.016Z,0.00
2019-03-03T02:46:25.992Z,0.00
2019-03-03T02:47:26.009Z,0.00
2019-03-03T02:48:25.971Z,0.00
2019-03-03T02:49:25.957Z,0.00
2019-03-03T02:50:25.950Z,0.00
2019-03-03T02:51:25.979Z,0.00
2019-03-03T02:52:25.926Z,0.00
2019-03-03T02:53:25.926Z,0.00
2019-03-03T02:54:25.939Z,0.00
2019-03-03T02:55:25.899Z,0.00
2019-03-03T02:56:25.885Z,0.00
2019-03-03T02:57:25.873Z,0.00
2019-03-03T02:58:25.886Z,0.00
2019-03-03T02:59:25.887Z,0.00
2019-03-03T03:00:25.839Z,0.00
2019-03-03T03:01:25.851Z,0.00
2019-03-03T03:02:25.818Z,0.00
2019-03-03T03:03:25.812Z,0.00
2019-03-03T03:04:25.796Z,0.00
2019-03-03T03:05:25.798Z,0.00
2019-03-03T03:06:25.807Z,0.00
2019-03-03T03:07:25.762Z,0.00
2019-03-03T03:08:25.749Z,0.00
2019-03-03T03:09:25.777Z,0.00
2019-03-03T03:10:25.769Z,0.00
2019-03-03T03:11:25.746Z,0.00
2019-03-03T03:12:25.707Z,0.00
2019-03-03T03:13:25.696Z,0.00
2019-03-03T03:14:25.682Z,0.00
2019-03-03T03:15:25.676Z,0.00
2019-03-03T03:16:25.683Z,0.00
2019-03-03T03:17:25.651Z,0.00
2019-03-03T03:18:25.667Z,0.00
2019-03-03T03:19:25.625Z,0.00
2019-03-03T03:20:25.635Z,0.00
2019-03-03T03:21:25.641Z,0.00
2019-03-03T03:22:25.597Z,0.00
2019-03-03T03:23:25.585Z,0.00
2019-03-03T03:24:25.569Z,0.00
2019-03-03T03:25:25.559Z,0.00
2019-03-03T03:26:25.575Z,0.00
2019-03-03T03:27:25.567Z,0.00
2019-03-03T03:28:25.549Z,0.00
2019-03-03T03:29:25.519Z,0.00
2019-03-03T03:30:25.555Z,0.00
2019-03-03T03:31:25.505Z,0.00
2019-03-03T03:32:25.493Z,0.00
2019-03-03T03:33:25.488Z,0.00
2019-03-03T03:34:25.478Z,0.00
2019-03-03T03:35:25.464Z,0.00
2019-03-03T03:36:25.432Z,0.00
2019-03-03T03:37:25.429Z,0.00
2019-03-03T03:38:25.435Z,0.00
2019-03-03T03:39:25.429Z,0.00
2019-03-03T03:40:25.400Z,0.00
2019-03-03T03:41:25.385Z,0.00
2019-03-03T03:42:25.375Z,0.00
2019-03-03T03:43:25.381Z,0.00
2019-03-03T03:44:25.348Z,0.00
2019-03-03T03:45:25.338Z,0.00
2019-03-03T03:46:25.324Z,0.00
2019-03-03T03:47:25.318Z,0.00
2019-03-03T03:48:25.334Z,0.00
2019-03-03T03:49:25.289Z,0.00
2019-03-03T03:50:25.281Z,0.00
2019-03-03T03:51:25.272Z,0.00
2019-03-03T03:52:25.259Z,0.00
2019-03-03T03:53:25.263Z,0.00
2019-03-03T03:54:25.245Z,0.00
2019-03-03T03:55:25.230Z,0.00
2019-03-03T03:56:25.243Z,0.00
2019-03-03T03:57:25.202Z,0.00
2019-03-03T03:58:25.216Z,0.00
2019-03-03T03:59:25.183Z,0.00
2019-03-03T04:00:25.198Z,0.00
2019-03-03T04:01:25.157Z,0.00
2019-03-03T04:02:25.144Z,0.00
2019-03-03T04:03:25.136Z,0.00
2019-03-03T04:04:25.123Z,0.00
2019-03-03T04:05:25.140Z,0.00
2019-03-03T04:06:25.104Z,0.00
2019-03-03T04:07:25.100Z,0.00
2019-03-03T04:08:25.100Z,0.00
2019-03-03T04:09:25.071Z,0.00
2019-03-03T04:10:25.059Z,0.00
2019-03-03T04:11:25.048Z,0.00
2019-03-03T04:12:25.060Z,0.00
2019-03-03T04:13:25.054Z,0.00
2019-03-03T04:14:25.015Z,0.00
2019-03-03T04:15:25.014Z,0.00
2019-03-03T04:16:24.997Z,0.00
2019-03-03T04:17:25.001Z,0.00
2019-03-03T04:18:24.989Z,0.00
2019-03-03T04:19:24.998Z,0.00
2019-03-03T04:20:24.946Z,0.00
2019-03-03T04:21:24.937Z,0.00
2019-03-03T04:22:24.954Z,0.00
2019-03-03T04:23:24.914Z,0.00
2019-03-03T04:24:24.899Z,0.00
2019-03-03T04:25:24.892Z,0.00
2019-03-03T04:26:24.929Z,0.00
2019-03-03T04:27:24.894Z,0.00
2019-03-03T04:28:24.861Z,0.00
2019-03-03T04:29:24.843Z,0.00
2019-03-03T04:30:24.868Z,0.00
2019-03-03T04:31:24.826Z,0.00
2019-03-03T04:32:24.817Z,0.00
2019-03-03T04:33:24.827Z,0.00
2019-03-03T04:34:24.819Z,0.00
2019-03-03T04:35:24.780Z,0.00
2019-03-03T04:36:24.773Z,0.00
2019-03-03T04:37:24.762Z,0.00
2019-03-03T04:38:24.754Z,0.00
2019-03-03T04:39:24.764Z,0.00
2019-03-03T04:40:24.755Z,0.00
2019-03-03T04:41:24.712Z,0.00
2019-03-03T04:42:24.711Z,0.00
2019-03-03T04:43:24.686Z,0.00
2019-03-03T04:44:24.679Z,0.00
2019-03-03T04:45:24.696Z,0.00
2019-03-03T04:46:24.670Z,0.00
2019-03-03T04:47:24.643Z,0.00
2019-03-03T04:48:24.650Z,0.00
2019-03-03T04:49:24.668Z,0.00
2019-03-03T04:50:24.617Z,0.00
2019-03-03T04:51:24.601Z,0.00
2019-03-03T04:52:24.596Z,0.00
2019-03-03T04:53:24.583Z,0.00
2019-03-03T04:54:24.582Z,0.00
2019-03-03T04:55:24.558Z,0.00
2019-03-03T04:56:24.571Z,0.00
2019-03-03T04:57:24.539Z,0.00
2019-03-03T04:58:24.521Z,0.00
2019-03-03T04:59:24.510Z,0.00
2019-03-03T05:00:24.500Z,0.00
2019-03-03T05:01:24.523Z,0.00
2019-03-03T05:02:24.480Z,0.00
2019-03-03T05:03:24.467Z,0.00
2019-03-03T05:04:24.454Z,0.00
2019-03-03T05:05:24.478Z,0.00
2019-03-03T05:06:24.463Z,0.00
2019-03-03T05:07:24.427Z,0.00
2019-03-03T05:08:24.411Z,0.00
2019-03-03T05:09:24.419Z,0.00
2019-03-03T05:10:24.394Z,0.00
2019-03-03T05:11:24.384Z,0.00
2019-03-03T05:12:24.383Z,0.00
2019-03-03T05:13:24.362Z,0.00
2019-03-03T05:14:24.369Z,0.00
2019-03-03T05:15:24.336Z,0.00
2019-03-03T05:16:24.341Z,0.00
2019-03-03T05:17:24.313Z,0.00
2019-03-03T05:18:24.298Z,0.00
2019-03-03T05:19:24.289Z,0.00
2019-03-03T05:20:24.280Z,0.00
2019-03-03T05:21:24.269Z,0.00
2019-03-03T05:22:24.275Z,0.00
2019-03-03T05:23:24.278Z,0.00
2019-03-03T05:24:33.666Z,0.00
2019-03-03T05:25:25.219Z,0.00
2019-03-03T05:26:24.239Z,0.00
2019-03-03T05:27:24.202Z,0.00
2019-03-03T05:28:24.192Z,0.00
2019-03-03T05:29:24.178Z,0.00
2019-03-03T05:30:24.203Z,0.00
2019-03-03T05:31:24.158Z,0.00
2019-03-03T05:32:24.148Z,0.00
2019-03-03T05:33:24.131Z,0.00
2019-03-03T05:34:24.124Z,0.00
2019-03-03T05:35:24.132Z,0.00
2019-03-03T05:36:24.102Z,0.00
2019-03-03T05:37:24.086Z,0.00
2019-03-03T05:38:24.092Z,0.00
2019-03-03T05:39:24.071Z,0.00
2019-03-03T05:40:24.131Z,0.00
2019-03-03T05:41:24.089Z,0.00
2019-03-03T05:42:24.038Z,0.00
2019-03-03T05:43:24.033Z,0.00
2019-03-03T05:44:24.010Z,0.00
2019-03-03T05:45:23.997Z,0.00
2019-03-03T05:46:24.018Z,0.00
2019-03-03T05:47:23.985Z,0.00
2019-03-03T05:48:23.970Z,0.00
2019-03-03T05:49:23.987Z,0.00
2019-03-03T05:50:23.945Z,0.00
2019-03-03T05:51:23.975Z,0.00
2019-03-03T05:52:23.943Z,0.00
2019-03-03T05:53:23.909Z,0.00
2019-03-03T05:54:23.899Z,0.00
2019-03-03T05:55:23.912Z,0.00
2019-03-03T05:56:23.878Z,0.00
2019-03-03T05:57:23.894Z,0.00
2019-03-03T05:58:23.861Z,0.00
2019-03-03T05:59:23.849Z,0.00
2019-03-03T06:00:23.844Z,0.00
2019-03-03T06:01:23.822Z,0.00
2019-03-03T06:02:23.847Z,0.00
2019-03-03T06:03:23.804Z,0.00
2019-03-03T06:04:23.791Z,0.00
2019-03-03T06:05:23.783Z,0.00
2019-03-03T06:06:23.774Z,0.00
2019-03-03T06:07:23.787Z,0.00
2019-03-03T06:08:23.746Z,0.00
2019-03-03T06:09:23.731Z,0.00
2019-03-03T06:10:23.723Z,0.00
2019-03-03T06:11:23.733Z,5.62
2019-03-03T06:12:23.697Z,5.62
2019-03-03T06:13:23.695Z,5.62
2019-03-03T06:14:23.679Z,5.62
2019-03-03T06:15:23.701Z,5.62
2019-03-03T06:16:23.659Z,5.62
2019-03-03T06:17:23.642Z,5.62
2019-03-03T06:18:23.638Z,5.62
2019-03-03T06:19:23.657Z,5.62
2019-03-03T06:20:23.607Z,5.62
2019-03-03T06:21:23.601Z,5.62
2019-03-03T06:22:23.590Z,5.62
2019-03-03T06:23:23.593Z,5.62
2019-03-03T06:24:23.590Z,5.62
2019-03-03T06:25:23.557Z,11.25
2019-03-03T06:26:23.540Z,11.25
2019-03-03T06:27:23.553Z,11.25
2019-03-03T06:28:23.542Z,11.25
2019-03-03T06:29:23.522Z,11.25
2019-03-03T06:30:23.498Z,11.25
2019-03-03T06:31:23.502Z,11.25
2019-03-03T06:32:23.479Z,11.25
2019-03-03T06:33:23.467Z,11.25
2019-03-03T06:34:23.476Z,11.25
2019-03-03T06:35:23.447Z,11.25
2019-03-03T06:36:23.440Z,11.25
2019-03-03T06:37:23.450Z,11.25
2019-03-03T06:38:23.407Z,11.25
2019-03-03T06:39:23.402Z,11.25
2019-03-03T06:40:23.406Z,11.25
2019-03-03T06:41:23.376Z,11.25
2019-03-03T06:42:23.370Z,11.25
2019-03-03T06:43:23.379Z,11.25
2019-03-03T06:44:23.340Z,11.25
2019-03-03T06:45:23.343Z,11.25
2019-03-03T06:46:23.344Z,11.25
2019-03-03T06:47:23.308Z,11.25
2019-03-03T06:48:23.298Z,11.25
2019-03-03T06:49:23.290Z,11.25
2019-03-03T06:50:23.281Z,16.88
2019-03-03T06:51:23.282Z,16.88
2019-03-03T06:52:23.252Z,22.50
2019-03-03T06:53:23.269Z,22.50
2019-03-03T06:54:23.233Z,28.12
2019-03-03T06:55:23.219Z,28.12
2019-03-03T06:56:23.210Z,33.75
2019-03-03T06:57:23.194Z,33.75
2019-03-03T06:58:23.213Z,33.75
2019-03-03T06:59:23.175Z,39.38
2019-03-03T07:00:23.162Z,39.38
2019-03-03T07:01:23.156Z,39.38
2019-03-03T07:02:23.139Z,39.38
2019-03-03T07:03:23.150Z,39.38
2019-03-03T07:04:23.126Z,39.38
2019-03-03T07:05:23.112Z,45.00
2019-03-03T07:06:23.097Z,45.00
2019-03-03T07:07:23.085Z,45.00
2019-03-03T07:08:23.096Z,45.00
2019-03-03T07:09:23.070Z,50.62
2019-03-03T07:10:23.104Z,50.62
2019-03-03T07:11:23.066Z,50.62
2019-03-03T07:12:23.033Z,50.62
2019-03-03T07:13:23.046Z,56.25
2019-03-03T07:14:23.011Z,56.25
2019-03-03T07:15:23.002Z,56.25
2019-03-03T07:16:23.012Z,56.25
2019-03-03T07:17:22.973Z,56.25
2019-03-03T07:18:22.964Z,56.25
2019-03-03T07:19:22.957Z,61.88
2019-03-03T07:20:22.946Z,61.88
2019-03-03T07:21:22.956Z,61.88
2019-03-03T07:22:22.924Z,61.88
2019-03-03T07:23:22.914Z,61.88
2019-03-03T07:24:22.900Z,61.88
2019-03-03T07:25:22.889Z,61.88
2019-03-03T07:26:22.910Z,61.88
2019-03-03T07:27:22.863Z,61.88
2019-03-03T07:28:22.852Z,61.88
2019-03-03T07:29:22.839Z,67.50
2019-03-03T07:30:22.830Z,67.50
2019-03-03T07:31:22.858Z,73.12
2019-03-03T07:32:22.805Z,78.75
2019-03-03T07:33:22.795Z,78.75
2019-03-03T07:34:22.792Z,84.38
2019-03-03T07:35:22.785Z,84.38
2019-03-03T07:36:22.788Z,84.38
2019-03-03T07:37:22.755Z,84.38
2019-03-03T07:38:22.766Z,84.38
2019-03-03T07:39:22.739Z,84.38
2019-03-03T07:40:22.719Z,78.75
2019-03-03T07:41:22.738Z,78.75
2019-03-03T07:42:22.696Z,78.75
2019-03-03T07:43:22.682Z,78.75
2019-03-03T07:44:22.702Z,84.38
2019-03-03T07:45:22.694Z,84.38
2019-03-03T07:46:22.657Z,84.38
2019-03-03T07:47:22.691Z,90.00
2019-03-03T07:48:22.650Z,90.00
2019-03-03T07:49:22.643Z,84.38
2019-03-03T07:50:22.636Z,90.00
2019-03-03T07:51:22.601Z,90.00
2019-03-03T07:52:22.694Z,95.62
2019-03-03T07:53:22.589Z,95.62
2019-03-03T07:54:22.562Z,90.00
2019-03-03T07:55:22.574Z,90.00
2019-03-03T07:56:22.541Z,84.38
2019-03-03T07:57:22.528Z,90.00
2019-03-03T07:58:22.518Z,90.00
2019-03-03T07:59:22.541Z,84.38
2019-03-03T08:00:22.496Z,78.75
2019-03-03T08:01:22.491Z,73.12
2019-03-03T08:02:22.478Z,73.12
2019-03-03T08:03:22.465Z,78.75
2019-03-03T08:04:22.476Z,78.75
2019-03-03T08:05:22.468Z,61.88
2019-03-03T08:06:22.429Z,50.62
2019-03-03T08:07:22.416Z,45.00
2019-03-03T08:08:22.412Z,45.00
2019-03-03T08:09:22.395Z,45.00
2019-03-03T08:10:22.407Z,39.38
2019-03-03T08:11:22.386Z,39.38
2019-03-03T08:12:22.366Z,39.38
2019-03-03T08:13:22.350Z,33.75
2019-03-03T08:14:22.349Z,33.75
2019-03-03T08:15:22.344Z,28.12
2019-03-03T08:16:22.346Z,28.12
2019-03-03T08:17:22.314Z,28.12
2019-03-03T08:18:22.297Z,28.12
2019-03-03T08:19:22.287Z,28.12
2019-03-03T08:20:22.273Z,28.12
2019-03-03T08:21:22.295Z,28.12
2019-03-03T08:22:22.251Z,33.75
2019-03-03T08:23:22.244Z,33.75
2019-03-03T08:24:22.232Z,39.38
2019-03-03T08:25:22.226Z,39.38
2019-03-03T08:26:22.243Z,39.38
2019-03-03T08:27:22.204Z,39.38
2019-03-03T08:28:22.183Z,45.00
2019-03-03T08:29:22.177Z,50.62
2019-03-03T08:30:22.168Z,45.00
2019-03-03T08:31:22.177Z,45.00
2019-03-03T08:32:22.147Z,45.00
2019-03-03T08:33:22.155Z,45.00
2019-03-03T08:34:22.124Z,45.00
2019-03-03T08:35:22.109Z,50.62
2019-03-03T08:36:22.098Z,56.25
2019-03-03T08:37:22.088Z,56.25
2019-03-03T08:38:22.091Z,50.62
2019-03-03T08:39:22.096Z,56.25
2019-03-03T08:40:22.053Z,50.62
2019-03-03T08:41:22.042Z,56.25
2019-03-03T08:42:22.035Z,56.25
2019-03-03T08:43:22.046Z,61.88
2019-03-03T08:44:22.011Z,61.88
2019-03-03T08:45:22.022Z,61.88
2019-03-03T08:46:21.986Z,67.50
2019-03-03T08:47:21.973Z,67.50
2019-03-03T08:48:21.970Z,61.88
2019-03-03T08:49:21.977Z,61.88
2019-03-03T08:50:21.987Z,56.25
2019-03-03T08:51:21.930Z,56.25
2019-03-03T08:52:21.924Z,56.25
2019-03-03T08:53:21.929Z,56.25
2019-03-03T08:54:21.916Z,61.88
2019-03-03T08:55:21.885Z,56.25
2019-03-03T08:56:21.878Z,56.25
2019-03-03T08:57:21.881Z,56.25
2019-03-03T08:58:21.854Z,50.62
2019-03-03T08:59:21.839Z,56.25
2019-03-03T09:00:21.832Z,61.88
2019-03-03T09:01:21.845Z,61.88
2019-03-03T09:02:21.806Z,61.88
2019-03-03T09:03:21.818Z,61.88
2019-03-03T09:04:21.788Z,61.88
2019-03-03T09:05:21.810Z,61.88
2019-03-03T09:06:21.763Z,67.50
2019-03-03T09:07:21.760Z,73.12
2019-03-03T09:08:21.749Z,78.75
2019-03-03T09:09:21.753Z,84.38
2019-03-03T09:10:25.399Z,84.38
2019-03-03T09:11:21.710Z,84.38
2019-03-03T09:12:21.725Z,84.38
2019-03-03T09:13:21.686Z,84.38
2019-03-03T09:14:21.673Z,90.00
2019-03-03T09:15:21.665Z,90.00
2019-03-03T09:16:21.649Z,90.00
2019-03-03T09:17:21.666Z,90.00
2019-03-03T09:18:21.636Z,95.62
2019-03-03T09:19:21.620Z,90.00
2019-03-03T09:20:21.608Z,90.00
2019-03-03T09:21:21.598Z,90.00
2019-03-03T09:22:21.601Z,90.00
2019-03-03T09:23:21.580Z,90.00
2019-03-03T09:24:21.562Z,95.62
2019-03-03T09:25:21.552Z,95.62
2019-03-03T09:26:21.542Z,95.62
2019-03-03T09:27:21.556Z,95.62
2019-03-03T09:28:21.521Z,95.62
2019-03-03T09:29:21.509Z,95.62
2019-03-03T09:30:21.518Z,90.00
2019-03-03T09:31:21.485Z,90.00
2019-03-03T09:32:21.491Z,95.62
2019-03-03T09:33:21.492Z,95.62
2019-03-03T09:34:21.455Z,101.25
2019-03-03T09:35:21.439Z,101.25
2019-03-03T09:36:21.426Z,101.25
2019-03-03T09:37:21.435Z,101.25
2019-03-03T09:38:21.407Z,101.25
2019-03-03T09:39:21.399Z,101.25
2019-03-03T09:40:21.406Z,95.62
2019-03-03T09:41:21.377Z,90.00
2019-03-03T09:42:21.364Z,90.00
2019-03-03T09:43:21.365Z,95.62
2019-03-03T09:44:21.424Z,101.25
2019-03-03T09:45:21.329Z,106.88
2019-03-03T09:46:21.316Z,112.50
2019-03-03T09:47:21.307Z,112.50
2019-03-03T09:48:21.304Z,112.50
2019-03-03T09:49:21.300Z,112.50
2019-03-03T09:50:21.287Z,101.25
2019-03-03T09:51:21.274Z,101.25
2019-03-03T09:52:21.256Z,101.25
2019-03-03T09:53:21.277Z,95.62
2019-03-03T09:54:21.275Z,101.25
2019-03-03T09:55:21.226Z,112.50
2019-03-03T09:56:21.213Z,118.12
2019-03-03T09:57:21.197Z,118.12
2019-03-03T09:58:21.224Z,112.50
2019-03-03T09:59:21.187Z,101.25
2019-03-03T10:00:21.165Z,95.62
2019-03-03T10:01:21.161Z,106.88
2019-03-03T10:02:21.144Z,123.75
2019-03-03T10:03:21.180Z,135.00
2019-03-03T10:04:21.118Z,140.62
2019-03-03T10:05:21.116Z,151.88
2019-03-03T10:06:21.094Z,140.62
2019-03-03T10:07:21.095Z,129.38
2019-03-03T10:08:21.104Z,135.00
2019-03-03T10:09:21.073Z,140.62
2019-03-03T10:10:21.077Z,140.62
2019-03-03T10:11:21.053Z,135.00
2019-03-03T10:12:21.031Z,123.75
2019-03-03T10:13:21.046Z,123.75
2019-03-03T10:14:21.005Z,123.75
2019-03-03T10:15:21.017Z,118.12
2019-03-03T10:16:20.992Z,129.38
2019-03-03T10:17:20.975Z,135.00
2019-03-03T10:18:20.971Z,140.62
2019-03-03T10:19:20.978Z,140.62
2019-03-03T10:20:20.942Z,135.00
2019-03-03T10:21:20.933Z,135.00
2019-03-03T10:22:20.925Z,129.38
2019-03-03T10:23:20.904Z,123.75
2019-03-03T10:24:20.917Z,118.12
2019-03-03T10:25:20.890Z,118.12
2019-03-03T10:26:20.898Z,118.12
2019-03-03T10:27:20.864Z,112.50
2019-03-03T10:28:20.859Z,101.25
2019-03-03T10:29:20.872Z,101.25
2019-03-03T10:30:20.839Z,101.25
2019-03-03T10:31:20.828Z,101.25
2019-03-03T10:32:20.826Z,101.25
2019-03-03T10:33:20.805Z,106.88
2019-03-03T10:34:20.809Z,106.88
2019-03-03T10:35:20.777Z,106.88
2019-03-03T10:36:20.768Z,101.25
2019-03-03T10:37:20.759Z,95.62
2019-03-03T10:38:20.743Z,95.62
2019-03-03T10:39:20.754Z,95.62
2019-03-03T10:40:20.722Z,101.25
2019-03-03T10:41:20.712Z,106.88
2019-03-03T10:42:20.750Z,106.88
2019-03-03T10:43:20.692Z,95.62
2019-03-03T10:44:20.679Z,95.62
2019-03-03T10:45:20.672Z,101.25
2019-03-03T10:46:20.663Z,101.25
2019-03-03T10:47:20.672Z,106.88
2019-03-03T10:48:20.651Z,106.88
2019-03-03T10:49:20.629Z,112.50
2019-03-03T10:50:20.638Z,118.12
2019-03-03T10:51:20.602Z,123.75
2019-03-03T10:52:20.611Z,129.38
2019-03-03T10:53:20.623Z,129.38
2019-03-03T10:54:20.563Z,129.38
2019-03-03T10:55:20.556Z,129.38
2019-03-03T10:56:20.556Z,123.75
2019-03-03T10:57:20.554Z,123.75
2019-03-03T10:58:20.523Z,129.38
2019-03-03T10:59:20.509Z,140.62
2019-03-03T11:00:20.511Z,146.25
2019-03-03T11:01:20.528Z,146.25
2019-03-03T11:02:20.487Z,146.25
2019-03-03T11:03:20.468Z,129.38
2019-03-03T11:04:21.073Z,129.38
2019-03-03T11:05:20.439Z,135.00
2019-03-03T11:06:20.456Z,129.38
2019-03-03T11:07:20.422Z,129.38
2019-03-03T11:08:20.433Z,123.75
2019-03-03T11:09:20.396Z,118.12
2019-03-03T11:10:20.422Z,118.12
2019-03-03T11:11:20.381Z,106.88
2019-03-03T11:12:20.371Z,101.25
2019-03-03T11:13:20.355Z,101.25
2019-03-03T11:14:20.375Z,95.62
2019-03-03T11:15:20.333Z,90.00
2019-03-03T11:16:20.340Z,84.38
2019-03-03T11:17:20.309Z,78.75
2019-03-03T11:18:20.349Z,84.38
2019-03-03T11:19:20.330Z,84.38
2019-03-03T11:20:20.274Z,84.38
2019-03-03T11:21:20.276Z,78.75
2019-03-03T11:22:20.261Z,84.38
2019-03-03T11:23:20.250Z,84.38
2019-03-03T11:24:20.266Z,84.38
2019-03-03T11:25:20.271Z,90.00
2019-03-03T11:26:20.214Z,95.62
2019-03-03T11:27:20.240Z,101.25
2019-03-03T11:28:23.777Z,112.50
2019-03-03T11:29:20.173Z,101.25
2019-03-03T11:30:20.189Z,95.62
2019-03-03T11:31:20.153Z,95.62
2019-03-03T11:32:20.168Z,101.25
2019-03-03T11:33:20.141Z,101.25
2019-03-03T11:34:20.122Z,101.25
2019-03-03T11:35:20.163Z,101.25
2019-03-03T11:36:20.101Z,101.25
2019-03-03T11:37:20.090Z,101.25
2019-03-03T11:38:20.077Z,101.25
2019-03-03T11:39:20.068Z,95.62
2019-03-03T11:40:20.074Z,90.00
2019-03-03T11:41:20.075Z,84.38
2019-03-03T11:42:20.046Z,84.38
2019-03-03T11:43:20.052Z,78.75
2019-03-03T11:44:20.009Z,78.75
2019-03-03T11:45:20.003Z,84.38
2019-03-03T11:46:20.033Z,84.38
2019-03-03T11:47:19.984Z,84.38
2019-03-03T11:48:19.984Z,78.75
2019-03-03T11:49:19.965Z,73.12
2019-03-03T11:50:19.953Z,73.12
2019-03-03T11:51:19.960Z,73.12
2019-03-03T11:52:19.924Z,78.75
2019-03-03T11:53:19.916Z,73.12
2019-03-03T11:54:19.925Z,73.12
2019-03-03T11:55:20.016Z,78.75
2019-03-03T11:56:19.910Z,84.38
2019-03-03T11:57:21.716Z,84.38
2019-03-03T11:58:19.860Z,95.62
2019-03-03T11:59:19.858Z,101.25
2019-03-03T12:00:19.847Z,101.25
2019-03-03T12:01:19.829Z,101.25
2019-03-03T12:02:19.840Z,101.25
2019-03-03T12:03:19.841Z,101.25
2019-03-03T12:04:19.845Z,106.88
2019-03-03T12:05:19.797Z,112.50
2019-03-03T12:06:19.767Z,106.88
2019-03-03T12:07:19.758Z,106.88
2019-03-03T12:08:19.769Z,106.88
2019-03-03T12:09:19.762Z,106.88
2019-03-03T12:10:19.765Z,106.88
2019-03-03T12:11:19.715Z,101.25
2019-03-03T12:12:19.701Z,95.62
2019-03-03T12:13:19.730Z,95.62
2019-03-03T12:14:19.728Z,95.62
2019-03-03T12:15:19.671Z,101.25
2019-03-03T12:16:19.671Z,106.88
2019-03-03T12:17:19.692Z,95.62
2019-03-03T12:18:19.643Z,95.62
2019-03-03T12:19:19.645Z,95.62
2019-03-03T12:20:19.642Z,90.00
2019-03-03T12:21:19.654Z,90.00
2019-03-03T12:22:19.596Z,95.62
2019-03-03T12:23:19.578Z,90.00
2019-03-03T12:24:19.575Z,84.38
2019-03-03T12:25:19.593Z,84.38
2019-03-03T12:26:19.553Z,84.38
2019-03-03T12:27:19.567Z,84.38
2019-03-03T12:28:19.529Z,95.62
2019-03-03T12:29:19.523Z,95.62
2019-03-03T12:30:19.522Z,95.62
2019-03-03T12:31:19.494Z,95.62
2019-03-03T12:32:19.477Z,101.25
2019-03-03T12:33:19.470Z,101.25
2019-03-03T12:34:19.489Z,101.25
2019-03-03T12:35:19.450Z,101.25
2019-03-03T12:36:19.448Z,101.25
2019-03-03T12:37:19.909Z,95.62
2019-03-03T12:38:19.416Z,90.00
2019-03-03T12:39:19.409Z,90.00
2019-03-03T12:40:19.393Z,90.00
2019-03-03T12:41:19.411Z,84.38
2019-03-03T12:42:19.366Z,84.38
2019-03-03T12:43:19.387Z,78.75
2019-03-03T12:44:19.351Z,73.12
2019-03-03T12:45:19.340Z,73.12
2019-03-03T12:46:19.326Z,78.75
2019-03-03T12:47:19.314Z,84.38
2019-03-03T12:48:19.329Z,78.75
2019-03-03T12:49:19.299Z,73.12
2019-03-03T12:50:19.282Z,78.75
2019-03-03T12:51:19.274Z,73.12
2019-03-03T12:52:19.263Z,67.50
2019-03-03T12:53:19.272Z,67.50
2019-03-03T12:54:19.250Z,67.50
2019-03-03T12:55:19.227Z,78.75
2019-03-03T12:56:19.221Z,78.75
2019-03-03T12:57:19.233Z,73.12
2019-03-03T12:58:19.195Z,67.50
2019-03-03T12:59:19.185Z,61.88
2019-03-03T13:00:19.166Z,61.88
2019-03-03T13:01:19.159Z,56.25