createdAt,value
2022-12-23T00:00:21.339Z,0
2022-12-23T00:01:21.432Z,0
2022-12-23T00:02:21.464Z,0
2022-12-23T00:03:21.490Z,0
2022-12-23T00:04:21.418Z,0
2022-12-23T00:05:21.353Z,0
2022-12-23T00:06:21.324Z,0
2022-12-23T00:07:21.582Z,0
2022-12-23T00:08:21.464Z,0
2022-12-23T00:09:21.353Z,0
2022-12-23T00:10:21.589Z,0
2022-12-23T00:11:21.410Z,0
2022-12-23T00:12:21.606Z,0
2022-12-23T00:13:21.859Z,0
2022-12-23T00:14:22.181Z,0
2022-12-23T00:15:21.330Z,0
2022-12-23T00:16:21.420Z,0
2022-12-23T00:17:23.056Z,0
2022-12-23T00:18:21.470Z,0
2022-12-23T00:19:21.361Z,0
2022-12-23T00:20:21.594Z,0
2022-12-23T00:21:21.331Z,0
2022-12-23T00:22:21.335Z,0
2022-12-23T00:23:21.332Z,0
2022-12-23T00:24:21.342Z,0
2022-12-23T00:25:21.320Z,0
2022-12-23T00:26:21.343Z,0
2022-12-23T00:27:21.330Z,0
2022-12-23T00:28:21.334Z,0
2022-12-23T00:29:21.335Z,0
2022-12-23T00:30:21.369Z,0
2022-12-23T00:31:21.479Z,0
2022-12-23T00:32:21.338Z,0
2022-12-23T00:33:21.336Z,0
2022-12-23T00:34:21.340Z,0
2022-12-23T00:35:21.327Z,0
2022-12-23T00:36:21.440Z,0
2022-12-23T00:37:21.325Z,0
2022-12-23T00:38:21.337Z,0
2022-12-23T00:39:21.322Z,0
2022-12-23T00:40:21.362Z,0
2022-12-23T00:41:21.339Z,0
2022-12-23T00:42:21.318Z,0
2022-12-23T00:43:21.327Z,0
2022-12-23T00:44:21.339Z,0
2022-12-23T00:45:21.350Z,0
2022-12-23T00:46:21.429Z,0
2022-12-23T00:47:21.325Z,0
2022-12-23T00:48:21.336Z,0
2022-12-23T00:49:21.531Z,0
2022-12-23T00:50:21.844Z,0
2022-12-23T00:51:21.350Z,0
2022-12-23T00:52:21.350Z,0
2022-12-23T00:53:21.373Z,0
2022-12-23T00:54:21.341Z,0
2022-12-23T00:55:21.342Z,0
2022-12-23T00:56:21.334Z,0
2022-12-23T00:57:21.332Z,0
2022-12-23T00:58:21.361Z,0
2022-12-23T00:59:21.598Z,0
2022-12-23T01:00:21.349Z,0
2022-12-23T01:01:21.407Z,0
2022-12-23T01:02:21.456Z,0
2022-12-23T01:03:21.376Z,0
2022-12-23T01:04:21.342Z,0
2022-12-23T01:05:21.331Z,0
2022-12-23T01:06:21.338Z,0
2022-12-23T01:07:21.363Z,0
2022-12-23T01:08:21.349Z,0
2022-12-23T01:09:21.347Z,0
2022-12-23T01:10:21.338Z,0
2022-12-23T01:11:21.343Z,0
2022-12-23T01:12:21.347Z,0
2022-12-23T01:13:21.355Z,0
2022-12-23T01:14:21.328Z,0
2022-12-23T01:15:21.335Z,0
2022-12-23T01:16:21.380Z,0
2022-12-23T01:17:21.412Z,0
2022-12-23T01:18:21.361Z,0
2022-12-23T01:19:21.340Z,0
2022-12-23T01:20:21.343Z,0
2022-12-23T01:21:21.336Z,0
2022-12-23T01:22:21.329Z,0
2022-12-23T01:23:21.335Z,0
2022-12-23T01:24:21.338Z,0
2022-12-23T01:25:21.354Z,0
2022-12-23T01:26:21.512Z,0
2022-12-23T01:27:21.330Z,0
2022-12-23T01:28:21.342Z,0
2022-12-23T01:29:21.340Z,0
2022-12-23T01:30:21.361Z,0
2022-12-23T01:31:21.374Z,0
2022-12-23T01:32:21.336Z,0
2022-12-23T01:33:21.343Z,0
2022-12-23T01:34:21.325Z,0
2022-12-23T01:35:21.337Z,0
2022-12-23T01:36:21.332Z,0
2022-12-23T01:37:21.351Z,0
2022-12-23T01:38:21.332Z,0
2022-12-23T01:39:21.333Z,0
2022-12-23T01:40:21.343Z,0
2022-12-23T01:41:21.330Z,0
2022-12-23T01:42:21.336Z,0
2022-12-23T01:43:21.338Z,0
2022-12-23T01:44:21.328Z,0
2022-12-23T01:45:21.364Z,0
2022-12-23T01:46:21.372Z,0
2022-12-23T01:47:21.331Z,0
2022-12-23T01:48:21.331Z,0
2022-12-23T01:49:21.335Z,0
2022-12-23T01:50:21.348Z,0
2022-12-23T01:51:21.350Z,0
2022-12-23T01:52:21.339Z,0
2022-12-23T01:53:21.332Z,0
2022-12-23T01:54:21.330Z,0
2022-12-23T01:55:21.326Z,0
2022-12-23T01:56:21.331Z,0
2022-12-23T01:57:21.329Z,0
2022-12-23T01:58:21.356Z,0
2022-12-23T01:59:21.324Z,0
2022-12-23T02:00:21.338Z,0
2022-12-23T02:01:21.404Z,0
2022-12-23T02:02:21.607Z,0
2022-12-23T02:03:21.442Z,0
2022-12-23T02:04:21.340Z,0
2022-12-23T02:05:21.337Z,0
2022-12-23T02:06:21.673Z,0
2022-12-23T02:07:22.027Z,0
2022-12-23T02:08:22.335Z,0
2022-12-23T02:09:21.339Z,0
2022-12-23T02:10:21.555Z,0
2022-12-23T02:11:21.375Z,0
2022-12-23T02:12:21.346Z,0
2022-12-23T02:13:21.364Z,0
2022-12-23T02:14:21.337Z,0
2022-12-23T02:15:21.331Z,0
2022-12-23T02:16:21.372Z,0
2022-12-23T02:17:21.337Z,0
2022-12-23T02:18:21.333Z,0
2022-12-23T02:19:21.339Z,0
2022-12-23T02:20:21.348Z,0
2022-12-23T02:21:21.359Z,0
2022-12-23T02:22:21.346Z,0
2022-12-23T02:23:21.344Z,0
2022-12-23T02:24:21.337Z,0
2022-12-23T02:25:21.356Z,0
2022-12-23T02:26:21.353Z,0
2022-12-23T02:27:21.364Z,0
2022-12-23T02:28:21.399Z,0
2022-12-23T02:29:21.355Z,0
2022-12-23T02:30:21.350Z,0
2022-12-23T02:31:21.414Z,0
2022-12-23T02:32:21.348Z,0
2022-12-23T02:33:21.339Z,0
2022-12-23T02:34:21.340Z,0
2022-12-23T02:35:21.352Z,0
2022-12-23T02:36:21.345Z,0
2022-12-23T02:37:21.338Z,0
2022-12-23T02:38:21.338Z,0
2022-12-23T02:39:21.339Z,0
2022-12-23T02:40:21.337Z,0
2022-12-23T02:41:21.324Z,0
2022-12-23T02:42:21.332Z,0
2022-12-23T02:43:21.341Z,0
2022-12-23T02:44:21.328Z,0
2022-12-23T02:45:21.324Z,0
2022-12-23T02:46:21.395Z,0
2022-12-23T02:47:21.345Z,0
2022-12-23T02:48:21.330Z,0
2022-12-23T02:49:21.343Z,0
2022-12-23T02:50:21.335Z,0
2022-12-23T02:51:21.341Z,0
2022-12-23T02:52:21.342Z,0
2022-12-23T02:53:21.334Z,0
2022-12-23T02:54:21.337Z,0
2022-12-23T02:55:21.334Z,0
2022-12-23T02:56:21.341Z,0
2022-12-23T02:57:21.337Z,0
2022-12-23T02:58:21.371Z,0
2022-12-23T02:59:21.338Z,0
2022-12-23T03:00:21.338Z,0
2022-12-23T03:01:21.359Z,0
2022-12-23T03:02:21.479Z,0
2022-12-23T03:03:21.491Z,0
2022-12-23T03:04:21.335Z,0
2022-12-23T03:05:21.329Z,0
2022-12-23T03:06:21.349Z,0
2022-12-23T03:07:21.327Z,0
2022-12-23T03:08:21.334Z,0
2022-12-23T03:09:21.329Z,0
2022-12-23T03:10:21.333Z,0
2022-12-23T03:11:21.337Z,0
2022-12-23T03:12:21.350Z,0
2022-12-23T03:13:21.358Z,0
2022-12-23T03:14:21.347Z,0
2022-12-23T03:15:21.348Z,0
2022-12-23T03:16:21.443Z,0
2022-12-23T03:17:21.351Z,0
2022-12-23T03:18:21.326Z,0
2022-12-23T03:19:21.334Z,0
2022-12-23T03:20:21.333Z,0
2022-12-23T03:21:21.322Z,0
2022-12-23T03:22:21.362Z,0
2022-12-23T03:23:21.335Z,0
2022-12-23T03:24:21.338Z,0
2022-12-23T03:25:21.477Z,0
2022-12-23T03:26:21.328Z,0
2022-12-23T03:27:21.346Z,0
2022-12-23T03:28:21.329Z,0
2022-12-23T03:29:21.478Z,0
2022-12-23T03:30:21.336Z,0
2022-12-23T03:31:21.382Z,0
2022-12-23T03:32:21.349Z,0
2022-12-23T03:33:21.329Z,0
2022-12-23T03:34:21.336Z,0
2022-12-23T03:35:21.329Z,0
2022-12-23T03:36:21.327Z,0
2022-12-23T03:37:21.355Z,0
2022-12-23T03:38:21.341Z,0
2022-12-23T03:39:21.407Z,0
2022-12-23T03:40:21.609Z,0
2022-12-23T03:41:21.457Z,0
2022-12-23T03:42:21.827Z,0
2022-12-23T03:43:21.617Z,0
2022-12-23T03:44:21.339Z,0
2022-12-23T03:45:38.438Z,0
2022-12-23T03:46:21.627Z,0
2022-12-23T03:47:21.354Z,0
2022-12-23T03:48:21.641Z,0
2022-12-23T03:49:21.470Z,0
2022-12-23T03:50:21.329Z,0
2022-12-23T03:51:21.570Z,0
2022-12-23T03:52:21.788Z,0
2022-12-23T03:53:21.590Z,0
2022-12-23T03:54:21.347Z,0
2022-12-23T03:55:21.496Z,0
2022-12-23T03:56:21.355Z,0
2022-12-23T03:57:21.324Z,0
2022-12-23T03:58:21.337Z,0
2022-12-23T03:59:21.334Z,0
2022-12-23T04:00:21.329Z,0
2022-12-23T04:01:21.406Z,0
2022-12-23T04:02:21.636Z,0
2022-12-23T04:03:21.404Z,0
2022-12-23T04:04:21.412Z,0
2022-12-23T04:05:21.338Z,0
2022-12-23T04:06:21.368Z,0
2022-12-23T04:07:21.345Z,0
2022-12-23T04:08:21.334Z,0
2022-12-23T04:09:22.272Z,0
2022-12-23T04:10:21.332Z,0
2022-12-23T04:11:21.351Z,0
2022-12-23T04:12:21.318Z,0
2022-12-23T04:13:21.356Z,0
2022-12-23T04:14:21.343Z,0
2022-12-23T04:15:21.334Z,0
2022-12-23T04:16:21.445Z,0
2022-12-23T04:17:21.329Z,0
2022-12-23T04:18:21.337Z,0
2022-12-23T04:19:21.326Z,0
2022-12-23T04:20:21.328Z,0
2022-12-23T04:21:21.323Z,0
2022-12-23T04:22:21.328Z,0
2022-12-23T04:23:21.326Z,0
2022-12-23T04:24:21.723Z,0
2022-12-23T04:25:21.756Z,0
2022-12-23T04:26:21.323Z,0
2022-12-23T04:27:21.340Z,0
2022-12-23T04:28:21.357Z,0
2022-12-23T04:29:21.328Z,0
2022-12-23T04:30:21.330Z,0
2022-12-23T04:31:21.422Z,0
2022-12-23T04:32:21.328Z,0
2022-12-23T04:33:21.364Z,0
2022-12-23T04:34:21.335Z,0
2022-12-23T04:35:21.335Z,0
2022-12-23T04:36:21.358Z,0
2022-12-23T04:37:21.339Z,0
2022-12-23T04:38:21.338Z,0
2022-12-23T04:39:21.344Z,0
2022-12-23T04:40:21.344Z,0
2022-12-23T04:41:21.361Z,0
2022-12-23T04:42:21.331Z,0
2022-12-23T04:43:21.335Z,0
2022-12-23T04:44:21.333Z,0
2022-12-23T04:45:21.362Z,0
2022-12-23T04:46:21.400Z,0
2022-12-23T04:47:21.359Z,0
2022-12-23T04:48:21.348Z,0
2022-12-23T04:49:21.349Z,0
2022-12-23T04:50:21.343Z,0
2022-12-23T04:51:21.345Z,0
2022-12-23T04:52:21.352Z,0
2022-12-23T04:53:21.382Z,0
2022-12-23T04:54:21.334Z,0
2022-12-23T04:55:21.347Z,0
2022-12-23T04:56:21.345Z,0
2022-12-23T04:57:21.344Z,0
2022-12-23T04:58:21.354Z,0
2022-12-23T04:59:21.348Z,0
2022-12-23T05:00:21.337Z,0
2022-12-23T05:01:21.429Z,0
2022-12-23T05:02:21.483Z,0
2022-12-23T05:03:21.522Z,0
2022-12-23T05:04:21.401Z,0
2022-12-23T05:05:21.339Z,0
2022-12-23T05:06:21.353Z,0
2022-12-23T05:07:21.340Z,0
2022-12-23T05:08:21.343Z,0
2022-12-23T05:09:21.342Z,0
2022-12-23T05:10:21.333Z,0
2022-12-23T05:11:21.361Z,0
2022-12-23T05:12:21.347Z,0
2022-12-23T05:13:21.327Z,0
2022-12-23T05:14:21.325Z,0
2022-12-23T05:15:21.335Z,0
2022-12-23T05:16:21.375Z,0
2022-12-23T05:17:21.384Z,0
2022-12-23T05:18:21.335Z,0
2022-12-23T05:19:21.326Z,0
2022-12-23T05:20:21.361Z,0
2022-12-23T05:21:21.353Z,0
2022-12-23T05:22:21.358Z,0
2022-12-23T05:23:21.346Z,0
2022-12-23T05:24:21.328Z,0
2022-12-23T05:25:21.351Z,0
2022-12-23T05:26:21.339Z,0
2022-12-23T05:27:21.335Z,0
2022-12-23T05:28:21.329Z,0
2022-12-23T05:29:21.335Z,0
2022-12-23T05:30:21.386Z,0
2022-12-23T05:31:21.410Z,0
2022-12-23T05:32:21.328Z,0
2022-12-23T05:33:21.555Z,0
2022-12-23T05:34:21.954Z,0
2022-12-23T05:35:21.454Z,0
2022-12-23T05:36:21.648Z,0
2022-12-23T05:37:21.503Z,0
2022-12-23T05:38:21.784Z,0
2022-12-23T05:39:21.330Z,0
2022-12-23T05:40:23.894Z,0
2022-12-23T05:41:21.337Z,0
2022-12-23T05:42:21.497Z,0
2022-12-23T05:43:21.684Z,0
2022-12-23T05:44:21.462Z,0
2022-12-23T05:45:21.331Z,0
2022-12-23T05:46:26.378Z,0
2022-12-23T05:47:21.344Z,0
2022-12-23T05:48:21.334Z,0
2022-12-23T05:49:21.436Z,0
2022-12-23T05:50:21.343Z,0
2022-12-23T05:51:21.344Z,0
2022-12-23T05:52:21.331Z,0
2022-12-23T05:53:21.332Z,0
2022-12-23T05:54:21.338Z,0
2022-12-23T05:55:21.335Z,0
2022-12-23T05:56:21.327Z,0
2022-12-23T05:57:21.343Z,0
2022-12-23T05:58:21.328Z,0
2022-12-23T05:59:21.343Z,0
2022-12-23T06:00:21.342Z,0
2022-12-23T06:01:21.351Z,0
2022-12-23T06:02:21.496Z,0
2022-12-23T06:03:21.482Z,0
2022-12-23T06:04:21.360Z,0
2022-12-23T06:05:21.335Z,0
2022-12-23T06:06:21.341Z,0
2022-12-23T06:07:21.331Z,0
2022-12-23T06:08:21.330Z,0
2022-12-23T06:09:21.332Z,0
2022-12-23T06:10:21.344Z,0
2022-12-23T06:11:21.367Z,0
2022-12-23T06:12:21.345Z,0
2022-12-23T06:13:21.344Z,0
2022-12-23T06:14:25.267Z,0
2022-12-23T06:15:21.339Z,0
2022-12-23T06:16:21.391Z,0
2022-12-23T06:17:21.536Z,0
2022-12-23T06:18:21.329Z,0
2022-12-23T06:19:21.324Z,0
2022-12-23T06:20:21.398Z,0
2022-12-23T06:21:21.353Z,0
2022-12-23T06:22:21.337Z,0
2022-12-23T06:23:21.324Z,0
2022-12-23T06:24:21.333Z,0
2022-12-23T06:25:21.342Z,0
2022-12-23T06:26:21.381Z,0
2022-12-23T06:27:21.330Z,0
2022-12-23T06:28:21.357Z,0
2022-12-23T06:29:21.329Z,0
2022-12-23T06:30:21.329Z,0
2022-12-23T06:31:21.542Z,0
2022-12-23T06:32:21.340Z,0
2022-12-23T06:33:21.343Z,0
2022-12-23T06:34:21.332Z,0
2022-12-23T06:35:21.336Z,0
2022-12-23T06:36:21.374Z,0
2022-12-23T06:37:21.327Z,0
2022-12-23T06:38:21.332Z,0
2022-12-23T06:39:21.333Z,0
2022-12-23T06:40:21.331Z,0
2022-12-23T06:41:21.337Z,0
2022-12-23T06:42:21.326Z,0
2022-12-23T06:43:21.343Z,0
2022-12-23T06:44:21.341Z,0
2022-12-23T06:45:21.327Z,0
2022-12-23T06:46:21.377Z,0
2022-12-23T06:47:21.325Z,0
2022-12-23T06:48:21.328Z,0.23
2022-12-23T06:49:21.338Z,0.23
2022-12-23T06:50:21.339Z,0.23
2022-12-23T06:51:21.336Z,0.46
2022-12-23T06:52:21.331Z,0.46
2022-12-23T06:53:21.354Z,0.69
2022-12-23T06:54:21.328Z,1.15
2022-12-23T06:55:21.324Z,1.38
2022-12-23T06:56:21.357Z,1.15
2022-12-23T06:57:21.329Z,1.15
2022-12-23T06:58:21.334Z,1.15
2022-12-23T06:59:21.347Z,1.38
2022-12-23T07:00:21.379Z,1.38
2022-12-23T07:01:21.623Z,1.38
2022-12-23T07:02:21.405Z,1.38
2022-12-23T07:03:21.352Z,1.84
2022-12-23T07:04:21.335Z,2.07
2022-12-23T07:05:21.328Z,2.53
2022-12-23T07:06:21.370Z,2.76
2022-12-23T07:07:21.329Z,3.22
2022-12-23T07:08:21.344Z,3.68
2022-12-23T07:09:21.332Z,3.91
2022-12-23T07:10:21.327Z,4.83
2022-12-23T07:11:21.364Z,6.21
2022-12-23T07:12:21.325Z,8.28
2022-12-23T07:13:21.437Z,37.5
2022-12-23T07:14:21.326Z,9.2
2022-12-23T07:15:21.331Z,42.5
2022-12-23T07:16:21.372Z,15
2022-12-23T07:17:21.333Z,18.33
2022-12-23T07:18:21.331Z,20.83
2022-12-23T07:19:21.341Z,22.5
2022-12-23T07:20:21.334Z,25.83
2022-12-23T07:21:26.650Z,33.33
2022-12-23T07:22:21.333Z,41.67
2022-12-23T07:23:21.334Z,49.17
2022-12-23T07:24:21.352Z,53.33
2022-12-23T07:25:21.323Z,53.33
2022-12-23T07:26:21.472Z,65
2022-12-23T07:27:21.349Z,70
2022-12-23T07:28:21.508Z,81.67
2022-12-23T07:29:21.328Z,96.67
2022-12-23T07:30:21.587Z,97.5
2022-12-23T07:31:21.427Z,77.5
2022-12-23T07:32:21.331Z,60.83
2022-12-23T07:33:21.328Z,56.67
2022-12-23T07:34:21.354Z,55.83
2022-12-23T07:35:21.329Z,55
2022-12-23T07:36:21.402Z,64.17
2022-12-23T07:37:21.335Z,96.67
2022-12-23T07:38:21.336Z,131.67
2022-12-23T07:39:21.351Z,160
2022-12-23T07:40:21.352Z,213.33
2022-12-23T07:41:21.344Z,270
2022-12-23T07:42:43.932Z,310
2022-12-23T07:43:21.325Z,317.5
2022-12-23T07:44:21.335Z,291.67
2022-12-23T07:45:21.332Z,300.83
2022-12-23T07:46:21.387Z,360
2022-12-23T07:47:21.331Z,330
2022-12-23T07:48:21.324Z,295
2022-12-23T07:49:21.332Z,229.17
2022-12-23T07:50:21.325Z,294.17
2022-12-23T07:51:21.345Z,309.17
2022-12-23T07:52:21.332Z,317.5
2022-12-23T07:53:21.356Z,247.5
2022-12-23T07:54:21.365Z,196.67
2022-12-23T07:55:21.339Z,197.5
2022-12-23T07:56:21.328Z,207.5
2022-12-23T07:57:21.323Z,200.83
2022-12-23T07:58:21.338Z,166.67
2022-12-23T07:59:21.327Z,190.83
2022-12-23T08:00:21.584Z,192.5
2022-12-23T08:01:21.781Z,231.67
2022-12-23T08:02:21.458Z,221.67
2022-12-23T08:03:21.457Z,227.5
2022-12-23T08:04:21.383Z,252.5
2022-12-23T08:05:21.423Z,277.5
2022-12-23T08:06:21.331Z,261.67
2022-12-23T08:07:21.476Z,245
2022-12-23T08:08:21.699Z,277.5
2022-12-23T08:09:21.590Z,270.83
2022-12-23T08:10:21.813Z,285.83
2022-12-23T08:11:21.395Z,318.33
2022-12-23T08:12:21.609Z,285
2022-12-23T08:13:21.471Z,283.33
2022-12-23T08:14:21.328Z,382.5
2022-12-23T08:15:21.503Z,454.17
2022-12-23T08:16:21.381Z,610.83
2022-12-23T08:17:21.463Z,643.33
2022-12-23T08:18:21.328Z,627.5
2022-12-23T08:19:21.337Z,695
2022-12-23T08:20:21.376Z,662.5
2022-12-23T08:21:21.329Z,662.5
2022-12-23T08:22:21.427Z,615
2022-12-23T08:23:24.655Z,664.17
2022-12-23T08:24:21.321Z,682.5
2022-12-23T08:25:21.355Z,625.83
2022-12-23T08:26:21.331Z,653.33
2022-12-23T08:27:21.332Z,595
2022-12-23T08:28:21.337Z,563.33
2022-12-23T08:29:21.328Z,552.5
2022-12-23T08:30:21.429Z,551.67
2022-12-23T08:31:21.664Z,508.33
2022-12-23T08:32:21.334Z,508.33
2022-12-23T08:33:21.330Z,547.5
2022-12-23T08:34:21.332Z,641.67
2022-12-23T08:35:21.365Z,869.17
2022-12-23T08:36:23.224Z,885.83
2022-12-23T08:37:21.323Z,881.67
2022-12-23T08:38:21.317Z,725.83
2022-12-23T08:39:21.324Z,620
2022-12-23T08:40:21.342Z,570.83
2022-12-23T08:41:21.323Z,533.33
2022-12-23T08:42:21.319Z,520
2022-12-23T08:43:21.332Z,524.17
2022-12-23T08:44:21.341Z,475
2022-12-23T08:45:21.335Z,465
2022-12-23T08:46:21.394Z,442.5
2022-12-23T08:47:21.328Z,464.17
2022-12-23T08:48:21.334Z,466.67
2022-12-23T08:49:21.339Z,488.33
2022-12-23T08:50:21.335Z,515
2022-12-23T08:51:21.419Z,540.83
2022-12-23T08:52:21.348Z,538.33
2022-12-23T08:53:21.340Z,662.5
2022-12-23T08:54:21.344Z,700.83
2022-12-23T08:55:21.325Z,603.33
2022-12-23T08:56:21.350Z,540
2022-12-23T08:57:21.341Z,575.83
2022-12-23T08:58:21.334Z,603.33
2022-12-23T08:59:21.345Z,670
2022-12-23T09:00:21.341Z,756.67
2022-12-23T09:01:21.392Z,884.17
2022-12-23T09:02:21.482Z,1061.67
2022-12-23T09:03:21.448Z,1175
2022-12-23T09:04:21.327Z,1301.67
2022-12-23T09:05:21.527Z,1361.67
2022-12-23T09:06:26.718Z,1409.17
2022-12-23T09:07:21.334Z,1412.5
2022-12-23T09:08:21.329Z,1372.5
2022-12-23T09:09:21.324Z,1513.33
2022-12-23T09:10:21.331Z,1706.67
2022-12-23T09:11:21.379Z,1885
2022-12-23T09:12:21.330Z,1951.67
2022-12-23T09:13:27.973Z,1998.33
2022-12-23T09:14:21.319Z,2039.17
2022-12-23T09:15:21.333Z,2073.33
2022-12-23T09:16:21.508Z,2148.33
2022-12-23T09:17:21.675Z,2230.83
2022-12-23T09:18:21.395Z,2310
2022-12-23T09:19:21.594Z,2321.67
2022-12-23T09:20:21.452Z,2353.33
2022-12-23T09:21:21.333Z,2390.83
2022-12-23T09:22:21.329Z,2445.83
2022-12-23T09:23:21.379Z,2472.5
2022-12-23T09:24:21.336Z,2474.17
2022-12-23T09:25:21.334Z,2441.67
2022-12-23T09:26:21.333Z,2364.17
2022-12-23T09:27:21.337Z,2270.83
2022-12-23T09:28:21.351Z,2196.67
2022-12-23T09:29:21.333Z,2200.83
2022-12-23T09:30:21.329Z,2175.83
2022-12-23T09:31:21.437Z,2184.17
2022-12-23T09:32:21.330Z,2210
2022-12-23T09:33:21.346Z,2165.83
2022-12-23T09:34:21.425Z,2007.5
2022-12-23T09:35:21.326Z,1911.67
2022-12-23T09:36:21.338Z,1885.83
2022-12-23T09:37:21.343Z,1632.5
2022-12-23T09:38:21.327Z,1459.17
2022-12-23T09:39:21.330Z,1405.83
2022-12-23T09:40:21.455Z,1444.17
2022-12-23T09:41:21.338Z,1527.5
2022-12-23T09:42:21.324Z,1546.67
2022-12-23T09:43:21.338Z,1613.33
2022-12-23T09:44:21.350Z,1645
2022-12-23T09:45:21.333Z,1700
2022-12-23T09:46:21.384Z,1697.5
2022-12-23T09:47:21.350Z,1648.33
2022-12-23T09:48:21.329Z,1580.83
2022-12-23T09:49:21.345Z,1614.17
2022-12-23T09:50:21.388Z,1616.67
2022-12-23T09:51:21.334Z,1469.17
2022-12-23T09:52:21.331Z,1223.33
2022-12-23T09:53:21.343Z,1055.83
2022-12-23T09:54:21.334Z,990
2022-12-23T09:55:21.331Z,891.67
2022-12-23T09:56:21.321Z,860
2022-12-23T09:57:21.332Z,949.17
2022-12-23T09:58:21.331Z,1284.17
2022-12-23T09:59:21.331Z,1494.17
2022-12-23T10:00:21.327Z,1608.33
2022-12-23T10:01:21.365Z,1764.17
2022-12-23T10:02:21.518Z,1955
2022-12-23T10:03:21.736Z,2100
2022-12-23T10:04:21.409Z,2164.17
2022-12-23T10:05:21.326Z,2082.5
2022-12-23T10:06:21.329Z,2048.33
2022-12-23T10:07:21.338Z,2056.67
2022-12-23T10:08:21.335Z,2089.17
2022-12-23T10:09:21.335Z,2078.33
2022-12-23T10:10:21.334Z,2007.5
2022-12-23T10:11:21.337Z,1903.33
2022-12-23T10:12:27.357Z,1740.83
2022-12-23T10:13:21.332Z,1657.5
2022-12-23T10:14:21.368Z,1690.83
2022-12-23T10:15:21.326Z,1813.33
2022-12-23T10:16:21.508Z,1996.67
2022-12-23T10:17:21.443Z,2101.67
2022-12-23T10:18:21.335Z,2191.67
2022-12-23T10:19:21.340Z,2289.17
2022-12-23T10:20:21.325Z,2386.67
2022-12-23T10:21:21.337Z,2530
2022-12-23T10:22:21.335Z,2640
2022-12-23T10:23:21.332Z,2719.17
2022-12-23T10:24:21.356Z,2794.17
2022-12-23T10:25:21.344Z,2876.67
2022-12-23T10:26:21.331Z,2900.83
2022-12-23T10:27:21.329Z,2878.33
2022-12-23T10:28:21.356Z,2809.17
2022-12-23T10:29:21.324Z,2745.83
2022-12-23T10:30:42.309Z,2703.33
2022-12-23T10:31:39.611Z,2655.83
2022-12-23T10:32:21.356Z,2595.83
2022-12-23T10:33:21.325Z,2542.5
2022-12-23T10:34:21.351Z,2405.83
2022-12-23T10:35:21.365Z,2171.67
2022-12-23T10:36:21.625Z,2150.83
2022-12-23T10:37:21.336Z,2299.17
2022-12-23T10:38:21.332Z,2460.83
2022-12-23T10:39:21.328Z,2542.5
2022-12-23T10:40:21.344Z,2541.67
2022-12-23T10:41:21.321Z,2590.83
2022-12-23T10:42:21.360Z,2896.67
2022-12-23T10:43:21.340Z,2759.17
2022-12-23T10:44:21.334Z,2556.67
2022-12-23T10:45:21.335Z,2310.83
2022-12-23T10:46:21.485Z,2348.33
2022-12-23T10:47:21.533Z,2500.83
2022-12-23T10:48:21.334Z,2540
2022-12-23T10:49:21.335Z,2430
2022-12-23T10:50:21.338Z,2346.67
2022-12-23T10:51:21.331Z,2108.33
2022-12-23T10:52:21.327Z,2114.17
2022-12-23T10:53:21.331Z,2169.17
2022-12-23T10:54:21.346Z,2182.5
2022-12-23T10:55:21.357Z,2215
2022-12-23T10:56:21.331Z,2454.17
2022-12-23T10:57:21.329Z,2485
2022-12-23T10:58:21.332Z,2515.83
2022-12-23T10:59:21.500Z,2575
2022-12-23T11:00:21.340Z,2466.67
2022-12-23T11:01:26.388Z,2593.33
2022-12-23T11:02:21.706Z,2933.33
2022-12-23T11:03:21.547Z,3190.83
2022-12-23T11:04:21.614Z,3375.83
2022-12-23T11:05:21.470Z,3328.33
2022-12-23T11:06:21.342Z,3254.17
2022-12-23T11:08:21.326Z,3364.17
2022-12-23T11:09:21.323Z,3340
2022-12-23T11:10:21.328Z,3229.17
2022-12-23T11:11:21.336Z,3100.83
2022-12-23T11:12:21.328Z,2949.17
2022-12-23T11:13:21.326Z,2796.67
2022-12-23T11:14:21.503Z,2656.67
2022-12-23T11:15:21.323Z,2576.67
2022-12-23T11:16:21.527Z,2576.67
2022-12-23T11:17:21.326Z,2632.5
2022-12-23T11:18:21.318Z,2742.5
2022-12-23T11:19:21.346Z,2858.33
2022-12-23T11:20:21.318Z,2952.5
2022-12-23T11:21:21.323Z,3003.33
2022-12-23T11:22:21.322Z,3046.67
2022-12-23T11:23:21.334Z,3091.67
2022-12-23T11:24:21.344Z,3100.83
2022-12-23T11:25:21.327Z,3035.83
2022-12-23T11:26:21.324Z,2877.5
2022-12-23T11:27:21.502Z,2773.33
2022-12-23T11:28:21.321Z,2875
2022-12-23T11:29:21.318Z,3170
2022-12-23T11:30:21.330Z,3528.33
2022-12-23T11:31:21.343Z,3809.17
2022-12-23T11:32:21.326Z,3973.33
2022-12-23T11:33:21.336Z,4015.83
2022-12-23T11:34:21.331Z,3948.33
2022-12-23T11:35:21.522Z,3808.33
2022-12-23T11:36:22.643Z,3610.83
2022-12-23T11:37:21.330Z,3354.17
2022-12-23T11:38:21.345Z,3020
2022-12-23T11:39:21.567Z,2708.33
2022-12-23T11:40:21.743Z,2425
2022-12-23T11:41:22.068Z,2134.17
2022-12-23T11:42:21.604Z,1835.83
2022-12-23T11:43:21.324Z,1600.83
2022-12-23T11:44:21.631Z,1458.33
2022-12-23T11:45:21.392Z,1386.67
2022-12-23T11:46:21.713Z,1355
2022-12-23T11:47:21.327Z,1356.67
2022-12-23T11:48:21.326Z,1424.17
2022-12-23T11:49:21.562Z,1519.17
2022-12-23T11:50:21.325Z,1583.33
2022-12-23T11:51:21.323Z,1670.83
2022-12-23T11:52:21.340Z,1826.67
2022-12-23T11:53:21.324Z,1982.5
2022-12-23T11:54:21.331Z,2105
2022-12-23T11:55:21.515Z,2094.17
2022-12-23T11:56:21.335Z,1905
2022-12-23T11:57:21.354Z,1678.33
2022-12-23T11:58:21.370Z,1504.17
2022-12-23T11:59:21.326Z,1445
2022-12-23T12:00:21.337Z,1505.83
2022-12-23T12:01:21.367Z,1646.67
2022-12-23T12:02:21.438Z,1802.5
2022-12-23T12:03:21.400Z,1950
2022-12-23T12:04:21.337Z,2089.17
2022-12-23T12:05:21.353Z,2211.67
2022-12-23T12:06:21.325Z,2356.67
2022-12-23T12:07:21.333Z,2530.83
2022-12-23T12:08:21.434Z,2670
2022-12-23T12:09:21.336Z,2778.33
2022-12-23T12:10:21.345Z,2840
2022-12-23T12:11:21.342Z,2791.67
2022-12-23T12:12:21.340Z,2662.5
2022-12-23T12:13:21.332Z,2520.83
2022-12-23T12:14:21.337Z,2401.67
2022-12-23T12:15:21.354Z,2342.5
2022-12-23T12:16:21.435Z,2340.83
2022-12-23T12:17:21.407Z,2442.5
2022-12-23T12:18:21.341Z,2623.33
2022-12-23T12:19:21.337Z,2799.17
2022-12-23T12:20:21.335Z,2931.67
2022-12-23T12:21:21.356Z,3011.67
2022-12-23T12:22:21.334Z,3020.83
2022-12-23T12:23:21.331Z,2924.17
2022-12-23T12:24:21.426Z,2725.83
2022-12-23T12:25:21.357Z,2559.17
2022-12-23T12:26:21.359Z,2557.5
2022-12-23T12:27:21.327Z,2638.33
2022-12-23T12:28:21.338Z,2744.17
2022-12-23T12:29:21.342Z,2778.33
2022-12-23T12:30:21.336Z,2660
2022-12-23T12:31:21.388Z,2402.5
2022-12-23T12:32:21.332Z,2140
2022-12-23T12:33:21.329Z,2093.33
2022-12-23T12:34:21.359Z,2077.5
2022-12-23T12:35:21.371Z,1950
2022-12-23T12:36:21.407Z,1804.17
2022-12-23T12:37:21.352Z,1710
2022-12-23T12:38:21.342Z,1633.33
2022-12-23T12:39:21.346Z,1491.67
2022-12-23T12:40:21.367Z,1370.83
2022-12-23T12:41:21.343Z,1399.17
2022-12-23T12:42:21.334Z,1500
2022-12-23T12:43:21.326Z,1567.5
2022-12-23T12:44:21.338Z,1695
2022-12-23T12:45:21.347Z,1817.5
2022-12-23T12:46:21.384Z,1890
2022-12-23T12:47:45.104Z,1859.17
2022-12-23T12:48:21.333Z,1906.67
2022-12-23T12:49:21.431Z,2106.67
2022-12-23T12:50:21.783Z,2242.5
2022-12-23T12:51:21.337Z,2169.17
2022-12-23T12:52:21.618Z,1909.17
2022-12-23T12:53:21.423Z,1576.67
2022-12-23T12:54:21.325Z,1307.5
2022-12-23T12:55:21.344Z,1114.17
2022-12-23T12:56:21.341Z,922.5
2022-12-23T12:57:21.360Z,802.5
2022-12-23T12:58:21.351Z,743.33
2022-12-23T12:59:21.382Z,768.33
2022-12-23T13:00:21.356Z,847.5
2022-12-23T13:01:21.381Z,926.67
2022-12-23T13:02:21.398Z,996.67
2022-12-23T13:03:21.332Z,1042.5
2022-12-23T13:04:21.343Z,1032.5
2022-12-23T13:05:21.335Z,1041.67
2022-12-23T13:06:21.325Z,1046.67
2022-12-23T13:07:21.354Z,1043.33
2022-12-23T13:08:21.325Z,1067.5
2022-12-23T13:09:21.358Z,1038.33
2022-12-23T13:10:21.359Z,982.5
2022-12-23T13:11:26.508Z,909.17
2022-12-23T13:12:21.393Z,823.33
2022-12-23T13:13:21.357Z,736.67
2022-12-23T13:14:21.572Z,610.83
2022-12-23T13:15:21.426Z,520.83
2022-12-23T13:16:21.627Z,486.67
2022-12-23T13:17:21.380Z,498.33
2022-12-23T13:18:21.437Z,500
2022-12-23T13:19:21.338Z,495.83
2022-12-23T13:20:21.484Z,495
2022-12-23T13:21:21.335Z,542.5
2022-12-23T13:22:21.329Z,629.17
2022-12-23T13:23:42.695Z,725
2022-12-23T13:24:21.342Z,832.5
2022-12-23T13:25:21.355Z,899.17
2022-12-23T13:26:21.323Z,905.83
2022-12-23T13:27:21.334Z,865
2022-12-23T13:28:21.337Z,813.33
2022-12-23T13:29:21.575Z,760
2022-12-23T13:30:21.352Z,710
2022-12-23T13:31:21.407Z,665
2022-12-23T13:32:21.344Z,645.83
2022-12-23T13:33:21.338Z,672.5
2022-12-23T13:34:21.415Z,736.67
2022-12-23T13:35:21.329Z,822.5
2022-12-23T13:36:21.347Z,904.17