createdAt,value
2023-03-11T00:00:00.431Z,7.17
2023-03-11T00:02:32.216Z,7.18
2023-03-11T00:05:04.415Z,7.22
2023-03-11T00:07:37.719Z,7.16
2023-03-11T00:10:33.576Z,7.04
2023-03-11T00:13:07.317Z,6.84
2023-03-11T00:15:39.869Z,6.73
2023-03-11T00:18:11.748Z,6.67
2023-03-11T00:20:45.679Z,6.58
2023-03-11T00:23:17.405Z,6.49
2023-03-11T00:25:49.119Z,6.05
2023-03-11T00:28:25.266Z,5.74
2023-03-11T00:30:57.042Z,5.54
2023-03-11T00:33:28.783Z,5.29
2023-03-11T00:36:00.503Z,4.94
2023-03-11T00:38:32.482Z,4.75
2023-03-11T00:41:04.460Z,4.58
2023-03-11T00:43:36.380Z,4.41
2023-03-11T00:46:10.195Z,4.21
2023-03-11T00:48:41.936Z,4.21
2023-03-11T00:51:15.336Z,4.16
2023-03-11T00:53:47.172Z,4.04
2023-03-11T00:56:19.072Z,3.85
2023-03-11T00:58:50.828Z,3.80
2023-03-11T01:01:23.512Z,3.77
2023-03-11T01:03:55.550Z,3.68
2023-03-11T01:06:32.741Z,3.63
2023-03-11T01:09:11.090Z,3.61
2023-03-11T01:11:42.863Z,3.67
2023-03-11T01:14:14.793Z,3.65
2023-03-11T01:16:46.659Z,3.68
2023-03-11T01:19:20.924Z,3.70
2023-03-11T01:21:52.848Z,3.73
2023-03-11T01:24:24.630Z,3.77
2023-03-11T01:26:56.429Z,3.77
2023-03-11T01:29:29.670Z,3.82
2023-03-11T01:32:01.344Z,3.77
2023-03-11T01:34:35.773Z,3.74
2023-03-11T01:37:07.503Z,3.76
2023-03-11T01:39:39.218Z,3.75
2023-03-11T01:42:15.026Z,3.79
2023-03-11T01:44:47.344Z,3.80
2023-03-11T01:47:39.778Z,3.81
2023-03-11T01:50:13.981Z,3.84
2023-03-11T01:52:47.792Z,3.88
2023-03-11T01:55:20.432Z,3.92
2023-03-11T01:57:54.007Z,3.92
2023-03-11T02:00:26.772Z,3.92
2023-03-11T02:03:02.317Z,3.95
2023-03-11T02:05:35.347Z,3.97
2023-03-11T02:08:08.035Z,3.93
2023-03-11T02:10:41.917Z,3.89
2023-03-11T02:13:13.729Z,3.85
2023-03-11T02:15:46.429Z,3.81
2023-03-11T02:18:20.404Z,3.75
2023-03-11T02:21:18.781Z,3.66
2023-03-11T02:24:13.418Z,3.65
2023-03-11T02:26:55.842Z,3.69
2023-03-11T02:29:29.586Z,3.70
2023-03-11T02:32:06.580Z,3.65
2023-03-11T02:34:39.766Z,3.63
2023-03-11T02:37:14.860Z,3.61
2023-03-11T02:39:54.795Z,3.55
2023-03-11T02:42:32.544Z,3.52
2023-03-11T02:45:30.751Z,3.51
2023-03-11T02:48:03.278Z,3.50
2023-03-11T02:50:37.334Z,3.43
2023-03-11T02:53:10.168Z,3.39
2023-03-11T02:55:42.096Z,3.43
2023-03-11T02:58:13.957Z,3.35
2023-03-11T03:00:45.838Z,3.31
2023-03-11T03:03:17.794Z,3.34
2023-03-11T03:05:50.810Z,3.29
2023-03-11T03:08:22.709Z,3.32
2023-03-11T03:10:54.468Z,3.35
2023-03-11T03:13:27.481Z,3.31
2023-03-11T03:16:00.817Z,3.27
2023-03-11T03:18:32.708Z,3.26
2023-03-11T03:21:05.521Z,3.25
2023-03-11T03:23:38.210Z,3.24
2023-03-11T03:26:13.772Z,3.25
2023-03-11T03:28:47.238Z,3.24
2023-03-11T03:31:19.493Z,3.22
2023-03-11T03:33:51.336Z,3.19
2023-03-11T03:36:23.859Z,3.27
2023-03-11T03:39:01.555Z,3.25
2023-03-11T03:41:37.696Z,3.21
2023-03-11T03:44:10.328Z,3.20
2023-03-11T03:46:42.449Z,3.22
2023-03-11T03:49:14.909Z,3.25
2023-03-11T03:51:46.985Z,3.24
2023-03-11T03:54:29.000Z,3.20
2023-03-11T03:57:01.111Z,3.20
2023-03-11T03:59:35.127Z,3.16
2023-03-11T04:02:09.615Z,3.15
2023-03-11T04:04:41.642Z,3.15
2023-03-11T04:07:15.624Z,3.18
2023-03-11T04:09:47.533Z,3.16
2023-03-11T04:12:20.377Z,3.13
2023-03-11T04:14:52.263Z,3.03
2023-03-11T04:17:24.215Z,3.03
2023-03-11T04:19:57.449Z,3.12
2023-03-11T04:22:29.459Z,3.02
2023-03-11T04:25:01.317Z,3.04
2023-03-11T04:27:34.890Z,2.99
2023-03-11T04:30:09.640Z,2.97
2023-03-11T04:32:41.827Z,2.99
2023-03-11T04:35:14.238Z,2.96
2023-03-11T04:37:46.049Z,2.92
2023-03-11T04:40:18.587Z,2.96
2023-03-11T04:42:53.046Z,2.86
2023-03-11T04:45:24.995Z,2.79
2023-03-11T04:48:01.181Z,2.80
2023-03-11T04:50:35.329Z,2.83
2023-03-11T04:53:07.215Z,2.79
2023-03-11T04:55:40.047Z,2.81
2023-03-11T04:58:11.814Z,2.74
2023-03-11T05:00:44.539Z,2.72
2023-03-11T05:03:19.083Z,2.71
2023-03-11T05:05:53.192Z,2.68
2023-03-11T05:08:26.602Z,2.68
2023-03-11T05:10:58.437Z,2.65
2023-03-11T05:13:30.238Z,2.67
2023-03-11T05:16:02.509Z,2.63
2023-03-11T05:18:34.365Z,2.62
2023-03-11T05:21:06.548Z,2.54
2023-03-11T05:23:40.800Z,2.51
2023-03-11T05:26:12.623Z,2.52
2023-03-11T05:28:47.084Z,2.46
2023-03-11T05:31:18.970Z,2.45
2023-03-11T05:33:50.739Z,2.44
2023-03-11T05:36:22.562Z,2.42
2023-03-11T05:38:54.481Z,2.40
2023-03-11T05:41:29.307Z,2.45
2023-03-11T05:44:01.016Z,2.39
2023-03-11T05:46:33.797Z,2.38
2023-03-11T05:49:06.718Z,2.40
2023-03-11T05:51:38.541Z,2.39
2023-03-11T05:54:15.057Z,2.38
2023-03-11T05:56:50.220Z,2.40
2023-03-11T05:59:24.007Z,2.39
2023-03-11T06:02:02.081Z,2.39
2023-03-11T06:04:34.129Z,2.44
2023-03-11T06:07:12.207Z,2.38
2023-03-11T06:09:44.659Z,2.37
2023-03-11T06:12:21.102Z,2.44
2023-03-11T06:15:09.351Z,2.44
2023-03-11T06:17:42.273Z,2.47
2023-03-11T06:20:14.383Z,2.48
2023-03-11T06:22:51.272Z,2.48
2023-03-11T06:25:26.003Z,2.53
2023-03-11T06:27:59.249Z,2.61
2023-03-11T06:30:32.512Z,2.66
2023-03-11T06:33:16.492Z,2.68
2023-03-11T06:35:59.658Z,2.70
2023-03-11T06:38:32.320Z,2.65
2023-03-11T06:41:05.999Z,2.68
2023-03-11T06:43:39.805Z,2.73
2023-03-11T06:46:16.150Z,2.67
2023-03-11T06:48:52.441Z,2.66
2023-03-11T06:51:25.835Z,2.66
2023-03-11T06:53:57.635Z,2.67
2023-03-11T06:56:30.621Z,2.68
2023-03-11T06:59:07.685Z,2.71
2023-03-11T07:01:40.130Z,2.76
2023-03-11T07:04:13.844Z,2.80
2023-03-11T07:06:46.916Z,2.86
2023-03-11T07:09:25.357Z,2.89
2023-03-11T07:11:57.429Z,2.91
2023-03-11T07:14:34.993Z,2.87
2023-03-11T07:17:06.737Z,2.82
2023-03-11T07:19:43.755Z,2.84
2023-03-11T07:22:15.589Z,2.80
2023-03-11T07:24:50.526Z,2.81
2023-03-11T07:27:23.140Z,2.79
2023-03-11T07:29:54.962Z,2.78
2023-03-11T07:32:26.674Z,2.79
2023-03-11T07:34:58.392Z,2.77
2023-03-11T07:37:30.105Z,2.80
2023-03-11T07:40:01.987Z,2.77
2023-03-11T07:42:34.890Z,2.77
2023-03-11T07:45:08.072Z,2.82
2023-03-11T07:47:39.859Z,2.76
2023-03-11T07:50:12.135Z,2.79
2023-03-11T07:52:44.199Z,2.80
2023-03-11T07:55:16.095Z,2.80
2023-03-11T07:57:49.269Z,2.76
2023-03-11T08:00:21.436Z,2.78
2023-03-11T08:02:53.593Z,2.81
2023-03-11T08:05:25.339Z,2.74
2023-03-11T08:07:57.020Z,2.77
2023-03-11T08:10:28.835Z,2.80
2023-03-11T08:13:00.632Z,2.85
2023-03-11T08:15:32.655Z,2.77
2023-03-11T08:18:05.275Z,2.75
2023-03-11T08:20:39.989Z,2.78
2023-03-11T08:23:11.893Z,2.80
2023-03-11T08:25:43.663Z,2.79
2023-03-11T08:28:16.174Z,2.80
2023-03-11T08:30:47.958Z,2.78
2023-03-11T08:33:19.937Z,2.83
2023-03-11T08:35:51.796Z,2.82
2023-03-11T08:38:23.549Z,2.87
2023-03-11T08:40:55.284Z,2.90
2023-03-11T08:43:27.172Z,2.91
2023-03-11T08:46:04.000Z,2.89
2023-03-11T08:48:37.872Z,2.86
2023-03-11T08:51:13.526Z,2.86
2023-03-11T08:53:45.533Z,2.88
2023-03-11T08:56:17.476Z,2.99
2023-03-11T08:58:50.839Z,3.02
2023-03-11T09:01:23.749Z,3.02
2023-03-11T09:03:55.703Z,3.08
2023-03-11T09:06:30.414Z,3.15
2023-03-11T09:09:02.169Z,3.16
2023-03-11T09:11:37.452Z,3.21
2023-03-11T09:14:09.225Z,3.26
2023-03-11T09:16:41.150Z,3.36
2023-03-11T09:19:12.889Z,3.38
2023-03-11T09:21:44.668Z,3.32
2023-03-11T09:24:16.368Z,3.27
2023-03-11T09:26:48.132Z,3.32
2023-03-11T09:29:19.881Z,3.21
2023-03-11T09:31:51.816Z,3.30
2023-03-11T09:34:23.653Z,3.25
2023-03-11T09:36:55.411Z,3.17
2023-03-11T09:39:27.251Z,3.11
2023-03-11T09:42:15.216Z,3.10
2023-03-11T09:44:59.589Z,3.10
2023-03-11T09:47:39.221Z,3.05
2023-03-11T09:50:20.484Z,3.03
2023-03-11T09:53:18.880Z,3.09
2023-03-11T09:55:56.514Z,3.15
2023-03-11T09:58:51.566Z,3.13
2023-03-11T10:01:37.521Z,3.15
2023-03-11T10:04:18.257Z,3.24
2023-03-11T10:06:50.294Z,3.36
2023-03-11T10:09:39.926Z,3.46
2023-03-11T10:12:20.249Z,3.65
2023-03-11T10:14:54.722Z,3.80
2023-03-11T10:17:58.807Z,4.09
2023-03-11T10:21:00.304Z,4.29
2023-03-11T10:23:57.956Z,4.41
2023-03-11T10:26:39.800Z,4.46
2023-03-11T10:29:25.813Z,4.47
2023-03-11T10:32:13.320Z,4.41
2023-03-11T10:34:53.632Z,4.14
2023-03-11T10:37:48.040Z,4.08
2023-03-11T10:40:28.200Z,3.91
2023-03-11T10:43:19.890Z,4.03
2023-03-11T10:45:53.355Z,4.00
2023-03-11T10:48:27.268Z,4.00
2023-03-11T10:51:11.860Z,4.05
2023-03-11T10:53:53.072Z,4.15
2023-03-11T10:56:38.662Z,4.18
2023-03-11T10:59:42.752Z,4.16
2023-03-11T11:02:31.701Z,4.20
2023-03-11T11:05:06.318Z,4.19
2023-03-11T11:07:42.152Z,4.16
2023-03-11T11:10:22.109Z,4.16
2023-03-11T11:12:59.475Z,4.09
2023-03-11T11:15:42.204Z,4.09
2023-03-11T11:18:22.329Z,4.13
2023-03-11T11:20:53.940Z,4.18
2023-03-11T11:23:30.950Z,4.19
2023-03-11T11:26:06.274Z,4.15
2023-03-11T11:28:38.027Z,4.07
2023-03-11T11:31:26.489Z,4.03
2023-03-11T11:33:58.297Z,3.90
2023-03-11T11:36:38.877Z,3.86
2023-03-11T11:39:17.397Z,3.82
2023-03-11T11:41:52.947Z,3.75
2023-03-11T11:44:33.832Z,3.77
2023-03-11T11:47:18.992Z,3.95
2023-03-11T11:49:58.564Z,3.97
2023-03-11T11:52:45.243Z,4.00
2023-03-11T11:55:29.630Z,4.00
2023-03-11T11:58:01.396Z,4.03
2023-03-11T12:01:03.441Z,3.99
2023-03-11T12:04:12.232Z,3.92
2023-03-11T12:07:14.394Z,3.89
2023-03-11T12:09:58.084Z,3.80
2023-03-11T12:12:46.256Z,3.77
2023-03-11T12:15:27.020Z,3.69
2023-03-11T12:18:07.073Z,3.65
2023-03-11T12:20:45.492Z,3.68
2023-03-11T12:23:20.205Z,3.66
2023-03-11T12:26:07.730Z,3.61
2023-03-11T12:29:17.985Z,3.57
2023-03-11T12:31:50.425Z,3.53
2023-03-11T12:34:24.913Z,3.47
2023-03-11T12:37:03.418Z,3.32
2023-03-11T12:39:35.636Z,3.26
2023-03-11T12:42:13.067Z,3.22
2023-03-11T12:44:45.979Z,3.25
2023-03-11T12:47:20.855Z,3.26
2023-03-11T12:49:57.220Z,3.27
2023-03-11T12:52:30.060Z,3.37
2023-03-11T12:55:01.682Z,3.41
2023-03-11T12:57:53.019Z,3.47
2023-03-11T13:00:34.913Z,3.42
2023-03-11T13:03:15.853Z,3.45
2023-03-11T13:06:00.421Z,3.48
2023-03-11T13:08:45.615Z,3.51
2023-03-11T13:11:49.328Z,3.50
2023-03-11T13:14:29.726Z,3.46
2023-03-11T13:17:20.247Z,3.49
2023-03-11T13:19:53.968Z,3.55
2023-03-11T13:22:57.556Z,3.56
2023-03-11T13:25:33.005Z,3.92
2023-03-11T13:28:47.298Z,4.13
2023-03-11T13:31:27.885Z,4.31
2023-03-11T13:34:37.182Z,4.36
2023-03-11T13:37:16.685Z,4.35
2023-03-11T13:40:05.783Z,4.26
2023-03-11T13:42:44.492Z,4.25
2023-03-11T13:45:37.028Z,4.13
2023-03-11T13:48:17.425Z,4.00
2023-03-11T13:51:06.879Z,3.93
2023-03-11T13:53:43.812Z,3.83
2023-03-11T13:56:32.840Z,3.79
2023-03-11T13:59:18.023Z,3.70
2023-03-11T14:01:58.095Z,3.65
2023-03-11T14:04:36.315Z,3.61
2023-03-11T14:07:20.136Z,3.62
2023-03-11T14:09:52.076Z,3.68
2023-03-11T14:12:23.775Z,3.71
2023-03-11T14:15:01.131Z,3.77
2023-03-11T14:17:32.947Z,3.77
2023-03-11T14:20:27.906Z,3.78
2023-03-11T14:22:59.711Z,3.68
2023-03-11T14:25:31.480Z,3.60
2023-03-11T14:28:04.899Z,3.62
2023-03-11T14:30:36.600Z,3.59
2023-03-11T14:33:22.913Z,3.60
2023-03-11T14:35:57.709Z,3.72
2023-03-11T14:38:30.968Z,3.73
2023-03-11T14:41:07.074Z,3.68
2023-03-11T14:43:44.272Z,3.62
2023-03-11T14:46:22.361Z,3.54
2023-03-11T14:48:56.386Z,3.48
2023-03-11T14:51:33.864Z,3.33
2023-03-11T14:54:17.666Z,3.21
2023-03-11T14:57:10.516Z,3.21
2023-03-11T14:59:43.981Z,3.20
2023-03-11T15:02:34.730Z,3.27
2023-03-11T15:05:17.029Z,3.32
2023-03-11T15:07:51.660Z,3.39
2023-03-11T15:10:23.496Z,3.39
2023-03-11T15:13:15.762Z,3.43
2023-03-11T15:15:56.583Z,3.41
2023-03-11T15:18:42.570Z,3.38
2023-03-11T15:21:17.957Z,3.40
2023-03-11T15:23:51.366Z,3.42
2023-03-11T15:26:29.434Z,3.46
2023-03-11T15:29:11.611Z,3.51
2023-03-11T15:31:47.944Z,3.50
2023-03-11T15:34:32.587Z,3.61
2023-03-11T15:37:20.966Z,3.69
2023-03-11T15:39:53.301Z,3.90
2023-03-11T15:42:26.419Z,3.90
2023-03-11T15:45:03.292Z,3.87
2023-03-11T15:47:36.211Z,3.79
2023-03-11T15:50:24.951Z,3.63
2023-03-11T15:52:59.416Z,3.52
2023-03-11T15:55:31.185Z,3.41
2023-03-11T15:58:07.880Z,3.38
2023-03-11T16:00:42.926Z,3.35
2023-03-11T16:03:14.915Z,3.34
2023-03-11T16:05:47.159Z,3.33
2023-03-11T16:08:18.926Z,3.39
2023-03-11T16:10:50.697Z,3.28
2023-03-11T16:13:23.253Z,3.25
2023-03-11T16:15:55.171Z,3.20
2023-03-11T16:18:26.896Z,3.19
2023-03-11T16:20:58.597Z,3.14
2023-03-11T16:23:50.194Z,3.06
2023-03-11T16:26:23.151Z,3.06
2023-03-11T16:28:57.287Z,3.07
2023-03-11T16:31:31.426Z,3.05
2023-03-11T16:34:03.168Z,3.10
2023-03-11T16:36:34.971Z,3.04
2023-03-11T16:39:06.797Z,2.99
2023-03-11T16:41:44.464Z,3.00
2023-03-11T16:44:16.234Z,2.98
2023-03-11T16:46:47.954Z,2.96
2023-03-11T16:49:19.675Z,2.96
2023-03-11T16:51:51.381Z,2.93
2023-03-11T16:54:23.219Z,2.93
2023-03-11T16:56:54.954Z,2.93
2023-03-11T16:59:26.753Z,2.85
2023-03-11T17:01:59.488Z,2.78
2023-03-11T17:04:34.090Z,2.76
2023-03-11T17:07:07.313Z,2.76
2023-03-11T17:09:39.119Z,2.73
2023-03-11T17:12:13.429Z,2.72
2023-03-11T17:14:46.414Z,2.66
2023-03-11T17:17:19.195Z,2.67
2023-03-11T17:19:50.962Z,2.67
2023-03-11T17:22:22.766Z,2.68
2023-03-11T17:24:54.631Z,2.69
2023-03-11T17:27:32.094Z,2.68
2023-03-11T17:30:06.216Z,2.72
2023-03-11T17:32:38.081Z,2.71
2023-03-11T17:35:10.160Z,2.69
2023-03-11T17:37:41.834Z,2.55
2023-03-11T17:40:13.717Z,2.48
2023-03-11T17:42:45.488Z,2.41
2023-03-11T17:45:17.317Z,2.34
2023-03-11T17:47:49.165Z,2.24
2023-03-11T17:50:21.841Z,2.21
2023-03-11T17:52:53.658Z,2.22
2023-03-11T17:55:26.309Z,2.23
2023-03-11T17:57:58.400Z,2.19
2023-03-11T18:00:30.215Z,2.20
2023-03-11T18:03:01.904Z,2.26
2023-03-11T18:05:36.865Z,2.29
2023-03-11T18:08:08.607Z,2.34
2023-03-11T18:10:40.336Z,2.37
2023-03-11T18:13:12.002Z,2.39
2023-03-11T18:15:43.773Z,2.37
2023-03-11T18:18:15.607Z,2.34
2023-03-11T18:20:47.356Z,2.32
2023-03-11T18:23:19.186Z,2.28
2023-03-11T18:25:52.151Z,2.25
2023-03-11T18:28:23.914Z,2.24
2023-03-11T18:30:55.936Z,2.23
2023-03-11T18:33:30.722Z,2.22
2023-03-11T18:36:15.995Z,2.19
2023-03-11T18:38:48.926Z,2.19
2023-03-11T18:41:21.325Z,2.10
2023-03-11T18:43:54.922Z,2.11
2023-03-11T18:46:29.247Z,2.07
2023-03-11T18:49:03.520Z,2.09
2023-03-11T18:51:35.313Z,2.10
2023-03-11T18:54:07.204Z,2.05
2023-03-11T18:56:38.986Z,2.08
2023-03-11T18:59:12.171Z,2.09
2023-03-11T19:01:44.081Z,2.14
2023-03-11T19:04:15.925Z,2.18
2023-03-11T19:06:49.899Z,2.16
2023-03-11T19:09:21.731Z,2.17
2023-03-11T19:11:53.668Z,2.15
2023-03-11T19:14:25.589Z,2.12
2023-03-11T19:16:57.539Z,2.13
2023-03-11T19:19:31.525Z,2.16
2023-03-11T19:22:03.291Z,2.18
2023-03-11T19:24:35.021Z,2.16
2023-03-11T19:27:06.728Z,2.17
2023-03-11T19:29:38.522Z,2.17
2023-03-11T19:32:10.418Z,2.12
2023-03-11T19:34:42.237Z,2.13
2023-03-11T19:37:13.988Z,2.14
2023-03-11T19:39:45.972Z,2.18
2023-03-11T19:42:17.762Z,2.18
2023-03-11T19:44:50.188Z,2.16
2023-03-11T19:47:23.732Z,2.12
2023-03-11T19:49:55.445Z,2.08
2023-03-11T19:52:27.241Z,2.08
2023-03-11T19:54:59.114Z,2.06
2023-03-11T19:57:30.946Z,2.05
2023-03-11T20:00:02.861Z,2.05
2023-03-11T20:02:56.677Z,2.06
2023-03-11T20:05:29.099Z,2.02
2023-03-11T20:08:00.846Z,2.01
2023-03-11T20:10:41.811Z,1.97
2023-03-11T20:13:15.181Z,1.97
2023-03-11T20:15:47.185Z,1.92
2023-03-11T20:18:19.066Z,1.89
2023-03-11T20:20:50.914Z,1.81
2023-03-11T20:23:24.828Z,1.78
2023-03-11T20:25:56.556Z,1.79
2023-03-11T20:28:28.395Z,1.78
2023-03-11T20:31:06.405Z,1.75
2023-03-11T20:33:38.790Z,1.76
2023-03-11T20:36:14.147Z,1.78
2023-03-11T20:38:47.677Z,1.72
2023-03-11T20:41:20.033Z,1.71
2023-03-11T20:43:53.170Z,1.71
2023-03-11T20:46:25.255Z,1.68
2023-03-11T20:48:57.826Z,1.72
2023-03-11T20:51:30.152Z,1.71
2023-03-11T20:54:04.666Z,1.68
2023-03-11T20:56:36.623Z,1.68
2023-03-11T20:59:09.819Z,1.65
2023-03-11T21:01:41.697Z,1.61
2023-03-11T21:04:16.261Z,1.57
2023-03-11T21:06:52.571Z,1.55
2023-03-11T21:09:24.759Z,1.49
2023-03-11T21:11:59.365Z,1.49
2023-03-11T21:14:31.169Z,1.45
2023-03-11T21:17:03.145Z,1.36
2023-03-11T21:19:35.148Z,1.32
2023-03-11T21:22:06.928Z,1.24
2023-03-11T21:24:38.752Z,1.23
2023-03-11T21:27:11.352Z,1.22
2023-03-11T21:29:43.947Z,1.23
2023-03-11T21:32:15.780Z,1.24
2023-03-11T21:34:47.702Z,1.24
2023-03-11T21:37:21.526Z,1.24
2023-03-11T21:39:53.760Z,1.24
2023-03-11T21:42:29.854Z,1.21
2023-03-11T21:45:01.927Z,1.20
2023-03-11T21:47:33.681Z,1.13
2023-03-11T21:50:06.880Z,1.03
2023-03-11T21:52:38.663Z,1.04
2023-03-11T21:55:10.771Z,1.05
2023-03-11T21:57:42.514Z,1.04
2023-03-11T22:00:14.879Z,1.03
2023-03-11T22:02:50.025Z,1.01
2023-03-11T22:05:21.830Z,0.99
2023-03-11T22:07:55.481Z,0.98
2023-03-11T22:10:29.347Z,0.98
2023-03-11T22:13:01.224Z,0.96
2023-03-11T22:15:33.475Z,0.97
2023-03-11T22:18:05.353Z,1.15
2023-03-11T22:20:39.659Z,1.22
2023-03-11T22:23:11.807Z,1.15
2023-03-11T22:25:43.831Z,1.08
2023-03-11T22:28:15.745Z,1.04
2023-03-11T22:30:47.555Z,0.99
2023-03-11T22:33:20.400Z,0.94
2023-03-11T22:35:57.215Z,0.95
2023-03-11T22:38:30.817Z,0.94
2023-03-11T22:41:07.675Z,0.85
2023-03-11T22:43:40.032Z,0.78
2023-03-11T22:46:11.852Z,0.74
2023-03-11T22:48:43.572Z,0.72
2023-03-11T22:51:15.550Z,0.72
2023-03-11T22:53:47.635Z,0.72
2023-03-11T22:56:20.088Z,0.68
2023-03-11T22:58:51.841Z,0.66
2023-03-11T23:01:23.645Z,0.67
2023-03-11T23:03:55.491Z,0.65
2023-03-11T23:06:27.583Z,0.60
2023-03-11T23:08:59.482Z,0.58
2023-03-11T23:11:31.459Z,0.59
2023-03-11T23:14:03.238Z,0.59
2023-03-11T23:16:35.052Z,0.57
2023-03-11T23:19:07.227Z,0.56
2023-03-11T23:21:39.678Z,0.50
2023-03-11T23:24:11.380Z,0.49
2023-03-11T23:26:43.124Z,0.47
2023-03-11T23:29:14.837Z,0.44
2023-03-11T23:31:46.551Z,0.44
2023-03-11T23:34:18.271Z,0.39
2023-03-11T23:36:50.548Z,0.38
2023-03-11T23:39:22.253Z,0.33
2023-03-11T23:41:54.248Z,0.33
2023-03-11T23:44:26.832Z,0.33
2023-03-11T23:46:58.645Z,0.34
2023-03-11T23:49:31.844Z,0.32
2023-03-11T23:52:05.372Z,0.31
2023-03-11T23:54:37.131Z,0.29
2023-03-11T23:57:10.283Z,0.25
2023-03-11T23:59:45.525Z,0.24
