createdAt,value
2018-07-22T00:01:34.287Z,8.70
2018-07-22T00:04:38.695Z,8.30
2018-07-22T00:07:43.089Z,9.63
2018-07-22T00:10:47.512Z,8.90
2018-07-22T00:13:52.065Z,8.60
2018-07-22T00:16:56.820Z,8.47
2018-07-22T00:20:01.185Z,8.03
2018-07-22T00:23:05.816Z,8.50
2018-07-22T00:26:11.411Z,8.27
2018-07-22T00:29:15.987Z,7.77
2018-07-22T00:32:20.368Z,8.70
2018-07-22T00:35:24.870Z,8.17
2018-07-22T00:38:29.124Z,7.70
2018-07-22T00:41:34.082Z,7.87
2018-07-22T00:44:38.577Z,8.10
2018-07-22T00:47:43.352Z,8.17
2018-07-22T00:50:47.762Z,8.00
2018-07-22T00:53:52.170Z,8.00
2018-07-22T00:56:56.776Z,8.03
2018-07-22T01:00:01.500Z,8.60
2018-07-22T01:03:06.224Z,8.53
2018-07-22T01:06:10.701Z,8.63
2018-07-22T01:09:15.211Z,7.83
2018-07-22T01:12:19.978Z,8.10
2018-07-22T01:15:24.496Z,8.83
2018-07-22T01:18:28.983Z,8.67
2018-07-22T01:21:33.789Z,8.77
2018-07-22T01:24:38.551Z,8.40
2018-07-22T01:27:42.920Z,8.60
2018-07-22T01:30:47.435Z,8.80
2018-07-22T01:33:52.180Z,9.07
2018-07-22T01:36:56.806Z,9.63
2018-07-22T01:40:01.382Z,9.10
2018-07-22T01:43:07.145Z,9.90
2018-07-22T01:46:11.679Z,8.53
2018-07-22T01:49:16.401Z,9.80
2018-07-22T01:52:20.968Z,9.20
2018-07-22T01:55:25.717Z,9.73
2018-07-22T01:58:30.239Z,9.07
2018-07-22T02:01:34.913Z,9.17
2018-07-22T02:04:39.531Z,9.67
2018-07-22T02:07:44.021Z,9.13
2018-07-22T02:10:49.170Z,8.63
2018-07-22T02:13:54.176Z,8.73
2018-07-22T02:16:59.420Z,8.33
2018-07-22T02:20:04.838Z,9.10
2018-07-22T02:23:09.522Z,9.80
2018-07-22T02:26:14.097Z,9.10
2018-07-22T02:29:18.552Z,10.07
2018-07-22T02:32:23.279Z,9.47
2018-07-22T02:35:27.635Z,8.93
2018-07-22T02:38:32.837Z,10.33
2018-07-22T02:41:37.578Z,10.53
2018-07-22T02:44:42.028Z,9.80
2018-07-22T02:47:46.633Z,9.83
2018-07-22T02:50:51.099Z,10.40
2018-07-22T02:53:56.684Z,10.23
2018-07-22T02:57:01.136Z,10.73
2018-07-22T03:00:06.267Z,10.07
2018-07-22T03:03:10.873Z,10.93
2018-07-22T03:06:15.511Z,10.33
2018-07-22T03:09:20.235Z,11.60
2018-07-22T03:12:24.820Z,10.47
2018-07-22T03:15:29.190Z,10.53
2018-07-22T03:18:39.205Z,11.20
2018-07-22T03:21:43.625Z,10.57
2018-07-22T03:24:48.337Z,10.70
2018-07-22T03:27:52.917Z,10.83
2018-07-22T03:30:57.540Z,10.57
2018-07-22T03:34:02.116Z,10.40
2018-07-22T03:37:06.797Z,10.87
2018-07-22T03:40:11.721Z,10.57
2018-07-22T03:43:16.389Z,10.57
2018-07-22T03:46:20.908Z,10.23
2018-07-22T03:49:26.159Z,10.00
2018-07-22T03:52:30.684Z,9.77
2018-07-22T03:55:35.180Z,9.23
2018-07-22T03:58:46.047Z,9.33
2018-07-22T04:01:50.535Z,9.50
2018-07-22T04:04:54.879Z,8.27
2018-07-22T04:07:59.121Z,7.90
2018-07-22T04:11:04.150Z,7.97
2018-07-22T04:14:08.809Z,13.57
2018-07-22T04:17:13.499Z,7.87
2018-07-22T04:20:17.867Z,8.63
2018-07-22T04:23:22.229Z,8.43
2018-07-22T04:26:26.765Z,7.83
2018-07-22T04:29:31.005Z,7.93
2018-07-22T04:32:35.581Z,8.13
2018-07-22T04:35:40.130Z,8.30
2018-07-22T04:38:44.605Z,7.83
2018-07-22T04:41:49.154Z,8.63
2018-07-22T04:44:53.626Z,8.57
2018-07-22T04:47:59.157Z,7.03
2018-07-22T04:51:03.793Z,8.00
2018-07-22T04:54:08.328Z,8.50
2018-07-22T04:57:12.664Z,7.73
2018-07-22T05:00:17.138Z,7.93
2018-07-22T05:03:21.564Z,7.53
2018-07-22T05:06:25.882Z,7.60
2018-07-22T05:09:30.028Z,7.50
2018-07-22T05:12:34.932Z,7.67
2018-07-22T05:15:39.321Z,8.47
2018-07-22T05:18:43.699Z,7.83
2018-07-22T05:21:48.049Z,8.03
2018-07-22T05:24:52.359Z,7.70
2018-07-22T05:27:56.723Z,7.53
2018-07-22T05:31:01.239Z,7.50
2018-07-22T05:34:05.679Z,7.60
2018-07-22T05:37:10.191Z,7.70
2018-07-22T05:40:14.587Z,7.93
2018-07-22T05:43:18.946Z,7.57
2018-07-22T05:46:23.549Z,7.53
2018-07-22T05:49:27.938Z,7.70
2018-07-22T05:52:32.406Z,7.40
2018-07-22T05:55:37.032Z,7.20
2018-07-22T05:58:41.522Z,7.00
2018-07-22T06:01:45.920Z,7.57
2018-07-22T06:04:50.398Z,7.47
2018-07-22T06:07:54.551Z,7.33
2018-07-22T06:10:59.488Z,7.70
2018-07-22T06:14:04.251Z,7.83
2018-07-22T06:17:08.800Z,7.03
2018-07-22T06:20:13.252Z,7.70
2018-07-22T06:23:18.096Z,7.03
2018-07-22T06:26:22.529Z,6.83
2018-07-22T06:29:27.168Z,7.20
2018-07-22T06:32:31.742Z,7.03
2018-07-22T06:35:36.713Z,6.90
2018-07-22T06:38:41.405Z,7.13
2018-07-22T06:41:45.872Z,7.40
2018-07-22T06:44:50.103Z,7.37
2018-07-22T06:47:55.070Z,7.40
2018-07-22T06:50:59.533Z,7.90
2018-07-22T06:54:03.822Z,7.90
2018-07-22T06:57:08.198Z,7.30
2018-07-22T07:00:13.622Z,7.40
2018-07-22T07:03:18.102Z,8.03
2018-07-22T07:06:22.646Z,8.60
2018-07-22T07:09:26.618Z,7.93
2018-07-22T07:12:31.259Z,8.37
2018-07-22T07:15:35.764Z,9.27
2018-07-22T07:18:39.928Z,8.43
2018-07-22T07:21:44.640Z,8.17
2018-07-22T07:24:49.215Z,8.97
2018-07-22T07:27:53.537Z,7.93
2018-07-22T07:30:57.950Z,8.13
2018-07-22T07:34:02.602Z,8.63
2018-07-22T07:37:08.212Z,7.93
2018-07-22T07:40:12.406Z,8.37
2018-07-22T07:43:17.589Z,7.90
2018-07-22T07:46:22.233Z,7.57
2018-07-22T07:49:27.413Z,8.77
2018-07-22T07:52:32.035Z,8.87
2018-07-22T07:55:36.160Z,8.20
2018-07-22T07:58:40.440Z,9.40
2018-07-22T08:01:44.991Z,9.77
2018-07-22T08:04:49.546Z,9.40
2018-07-22T08:07:54.174Z,9.23
2018-07-22T08:10:58.860Z,8.37
2018-07-22T08:14:03.304Z,10.00
2018-07-22T08:17:09.085Z,8.97
2018-07-22T08:20:15.354Z,10.67
2018-07-22T08:23:18.428Z,9.77
2018-07-22T08:26:23.054Z,10.77
2018-07-22T08:29:29.665Z,9.97
2018-07-22T08:32:34.414Z,10.07
2018-07-22T08:35:38.835Z,9.77
2018-07-22T08:38:43.439Z,9.53
2018-07-22T08:41:48.051Z,9.50
2018-07-22T08:44:53.979Z,9.87
2018-07-22T08:47:58.341Z,9.83
2018-07-22T08:51:02.725Z,10.23
2018-07-22T08:54:06.943Z,8.60
2018-07-22T08:57:11.682Z,10.00
2018-07-22T09:00:16.313Z,10.03
2018-07-22T09:03:20.794Z,9.40
2018-07-22T09:06:25.759Z,9.93
2018-07-22T09:09:29.947Z,10.53
2018-07-22T09:12:35.053Z,10.70
2018-07-22T09:15:39.271Z,10.37
2018-07-22T09:18:44.218Z,10.97
2018-07-22T09:21:48.752Z,9.93
2018-07-22T09:24:53.191Z,9.80
2018-07-22T09:27:58.098Z,9.10
2018-07-22T09:31:02.430Z,10.77
2018-07-22T09:34:06.794Z,9.80
2018-07-22T09:37:11.172Z,10.10
2018-07-22T09:40:15.739Z,10.10
2018-07-22T09:43:20.294Z,9.73
2018-07-22T09:46:24.666Z,9.60
2018-07-22T09:49:29.694Z,8.93
2018-07-22T09:52:34.514Z,10.03
2018-07-22T09:55:38.348Z,8.83
2018-07-22T09:58:42.855Z,9.20
2018-07-22T10:01:47.548Z,9.40
2018-07-22T10:04:51.962Z,9.23
2018-07-22T10:07:56.899Z,9.17
2018-07-22T10:11:01.500Z,9.37
2018-07-22T10:14:06.145Z,9.50
2018-07-22T10:17:10.344Z,9.60
2018-07-22T10:20:15.320Z,9.30
2018-07-22T10:23:19.878Z,10.27
2018-07-22T10:26:24.369Z,9.30
2018-07-22T10:29:28.907Z,10.10
2018-07-22T10:32:34.511Z,11.10
2018-07-22T10:35:39.781Z,10.40
2018-07-22T10:38:44.544Z,9.60
2018-07-22T10:41:49.147Z,9.83
2018-07-22T10:44:54.517Z,9.70
2018-07-22T10:47:59.283Z,9.83
2018-07-22T10:51:03.838Z,10.20
2018-07-22T10:54:08.159Z,9.77
2018-07-22T10:57:12.397Z,9.03
2018-07-22T11:00:17.371Z,9.93
2018-07-22T11:03:22.025Z,10.23
2018-07-22T11:06:27.075Z,9.67
2018-07-22T11:09:31.736Z,9.60
2018-07-22T11:12:36.502Z,10.40
2018-07-22T11:15:40.783Z,10.27
2018-07-22T11:18:45.849Z,9.47
2018-07-22T11:21:51.046Z,8.73
2018-07-22T11:24:55.482Z,9.20
2018-07-22T11:28:03.218Z,8.70
2018-07-22T11:31:08.015Z,8.90
2018-07-22T11:34:13.582Z,8.70
2018-07-22T11:37:18.292Z,9.23
2018-07-22T11:40:22.566Z,9.20
2018-07-22T11:43:27.318Z,8.87
2018-07-22T11:46:32.211Z,8.83
2018-07-22T11:49:37.524Z,10.33
2018-07-22T11:52:42.341Z,8.27
2018-07-22T11:55:46.839Z,8.53
2018-07-22T11:58:51.504Z,8.60
2018-07-22T12:01:56.239Z,8.40
2018-07-22T12:05:00.803Z,8.97
2018-07-22T12:08:05.648Z,8.37
2018-07-22T12:11:09.949Z,8.20
2018-07-22T12:14:14.857Z,8.33
2018-07-22T12:17:19.464Z,8.80
2018-07-22T12:20:23.855Z,7.63
2018-07-22T12:23:28.443Z,8.40
2018-07-22T12:26:34.047Z,8.67
2018-07-22T12:29:38.556Z,8.33
2018-07-22T12:32:42.791Z,8.77
2018-07-22T12:35:47.746Z,8.47
2018-07-22T12:38:52.351Z,7.80
2018-07-22T12:41:56.766Z,8.47
2018-07-22T12:45:01.299Z,8.13
2018-07-22T12:48:05.889Z,7.70
2018-07-22T12:51:11.069Z,8.30
2018-07-22T12:54:16.395Z,8.10
2018-07-22T12:57:20.754Z,8.17
2018-07-22T13:00:25.215Z,8.77
2018-07-22T13:03:30.429Z,8.70
2018-07-22T13:06:34.929Z,8.03
2018-07-22T13:09:39.098Z,8.23
2018-07-22T13:12:43.359Z,8.30
2018-07-22T13:15:47.683Z,8.37
2018-07-22T13:18:53.629Z,8.53
2018-07-22T13:21:57.990Z,7.87
2018-07-22T13:25:02.331Z,7.80
2018-07-22T13:28:07.671Z,7.80
2018-07-22T13:31:11.870Z,7.93
2018-07-22T13:34:16.515Z,8.13
2018-07-22T13:37:20.842Z,8.13
2018-07-22T13:40:25.053Z,7.23
2018-07-22T13:43:29.879Z,7.10
2018-07-22T13:46:34.545Z,7.27
2018-07-22T13:49:39.033Z,7.40
2018-07-22T13:52:43.383Z,7.43
2018-07-22T13:55:48.247Z,7.27
2018-07-22T13:58:52.560Z,7.47
2018-07-22T14:01:56.921Z,7.20
2018-07-22T14:05:01.288Z,7.13
2018-07-22T14:08:06.071Z,7.43
2018-07-22T14:11:10.439Z,7.13
2018-07-22T14:14:14.713Z,6.87
2018-07-22T14:17:19.717Z,7.20
2018-07-22T14:20:24.027Z,7.07
2018-07-22T14:23:28.384Z,7.70
2018-07-22T14:26:33.700Z,6.87
2018-07-22T14:29:38.051Z,7.53
2018-07-22T14:32:42.476Z,7.30
2018-07-22T14:35:46.930Z,6.23
2018-07-22T14:38:51.367Z,7.17
2018-07-22T14:41:55.724Z,6.80
2018-07-22T14:45:00.045Z,6.77
2018-07-22T14:48:04.779Z,7.03
2018-07-22T14:51:09.182Z,7.00
2018-07-22T14:54:13.602Z,6.53
2018-07-22T14:57:18.544Z,6.87
2018-07-22T15:00:22.839Z,6.47
2018-07-22T15:03:27.914Z,6.77
2018-07-22T15:06:32.389Z,6.80
2018-07-22T15:09:37.907Z,7.17
2018-07-22T15:12:42.122Z,6.80
2018-07-22T15:15:46.407Z,6.43
2018-07-22T15:18:50.571Z,6.43
2018-07-22T15:21:55.266Z,6.40
2018-07-22T15:25:06.310Z,7.07
2018-07-22T15:28:10.931Z,6.80
2018-07-22T15:31:15.758Z,6.67
2018-07-22T15:34:19.941Z,7.60
2018-07-22T15:37:24.770Z,7.00
2018-07-22T15:40:30.145Z,6.57
2018-07-22T15:43:34.899Z,6.70
2018-07-22T15:46:39.187Z,7.03
2018-07-22T15:49:43.678Z,6.87
2018-07-22T15:52:47.928Z,6.70
2018-07-22T15:55:52.174Z,6.83
2018-07-22T15:58:57.012Z,6.50
2018-07-22T16:02:01.475Z,6.67
2018-07-22T16:05:05.772Z,7.00
2018-07-22T16:08:10.048Z,6.67
2018-07-22T16:11:14.314Z,6.83
2018-07-22T16:14:18.452Z,6.13
2018-07-22T16:17:22.756Z,6.60
2018-07-22T16:20:27.538Z,6.60
2018-07-22T16:23:32.120Z,7.30
2018-07-22T16:26:36.484Z,7.13
2018-07-22T16:29:40.949Z,6.80
2018-07-22T16:32:45.286Z,6.47
2018-07-22T16:35:49.433Z,6.90
2018-07-22T16:38:53.834Z,6.80
2018-07-22T16:41:58.301Z,6.77
2018-07-22T16:45:03.747Z,7.40
2018-07-22T16:48:07.989Z,6.87
2018-07-22T16:51:13.079Z,7.57
2018-07-22T16:54:17.207Z,7.13
2018-07-22T16:57:21.440Z,7.10
2018-07-22T17:00:26.379Z,7.67
2018-07-22T17:03:30.818Z,6.40
2018-07-22T17:06:35.542Z,6.60
2018-07-22T17:09:39.695Z,8.17
2018-07-22T17:12:43.920Z,7.80
2018-07-22T17:15:48.057Z,6.83
2018-07-22T17:18:52.335Z,6.27
2018-07-22T17:21:56.524Z,7.23
2018-07-22T17:25:01.329Z,6.90
2018-07-22T17:28:05.760Z,6.13
2018-07-22T17:31:10.259Z,6.13
2018-07-22T17:34:14.351Z,5.70
2018-07-22T17:37:18.548Z,5.83
2018-07-22T17:40:22.735Z,6.30
2018-07-22T17:43:27.561Z,6.27
2018-07-22T17:46:32.328Z,5.60
2018-07-22T17:49:36.574Z,6.30
2018-07-22T17:52:41.710Z,5.90
2018-07-22T17:55:45.869Z,6.40
2018-07-22T17:58:50.107Z,6.40
2018-07-22T18:01:55.321Z,6.60
2018-07-22T18:04:59.719Z,6.20
2018-07-22T18:08:04.497Z,6.67
2018-07-22T18:11:08.934Z,6.03
2018-07-22T18:14:13.155Z,6.63
2018-07-22T18:17:17.332Z,6.60
2018-07-22T18:20:21.473Z,6.87
2018-07-22T18:23:26.491Z,6.60
2018-07-22T18:26:30.950Z,6.70
2018-07-22T18:29:36.757Z,7.30
2018-07-22T18:32:41.165Z,7.17
2018-07-22T18:35:45.309Z,7.00
2018-07-22T18:38:49.597Z,6.27
2018-07-22T18:41:54.085Z,6.40
2018-07-22T18:44:58.879Z,6.90
2018-07-22T18:48:03.473Z,7.07
2018-07-22T18:51:08.268Z,6.47
2018-07-22T18:54:12.608Z,6.57
2018-07-22T18:57:17.583Z,6.67
2018-07-22T19:00:21.787Z,6.90
2018-07-22T19:03:26.822Z,7.20
2018-07-22T19:06:31.325Z,8.00
2018-07-22T19:09:35.796Z,7.97
2018-07-22T19:12:40.331Z,7.73
2018-07-22T19:15:44.577Z,7.43
2018-07-22T19:18:48.725Z,7.43
2018-07-22T19:21:52.942Z,7.93
2018-07-22T19:24:57.774Z,7.80
2018-07-22T19:28:02.159Z,7.70
2018-07-22T19:31:06.602Z,7.87
2018-07-22T19:34:11.094Z,8.13
2018-07-22T19:37:15.275Z,7.30
2018-07-22T19:40:19.552Z,7.73
2018-07-22T19:43:23.987Z,8.20
2018-07-22T19:46:28.481Z,8.37
2018-07-22T19:49:33.167Z,8.50
2018-07-22T19:52:37.554Z,7.90
2018-07-22T19:55:42.019Z,8.73
2018-07-22T19:58:46.293Z,7.90
2018-07-22T20:01:50.410Z,8.23
2018-07-22T20:04:55.195Z,8.30
2018-07-22T20:07:59.515Z,8.47
2018-07-22T20:11:03.920Z,9.40
2018-07-22T20:14:08.242Z,8.30
2018-07-22T20:17:12.405Z,8.00
2018-07-22T20:20:16.565Z,8.20
2018-07-22T20:23:20.782Z,8.13
2018-07-22T20:26:25.566Z,8.03
2018-07-22T20:29:30.070Z,8.03
2018-07-22T20:32:35.408Z,8.20
2018-07-22T20:35:39.922Z,8.03
2018-07-22T20:38:44.075Z,8.00
2018-07-22T20:41:48.458Z,8.60
2018-07-22T20:44:52.571Z,8.80
2018-07-22T20:47:57.514Z,8.97
2018-07-22T20:51:03.797Z,8.13
2018-07-22T20:54:08.036Z,8.53
2018-07-22T20:57:12.315Z,8.60
2018-07-22T21:00:16.465Z,8.47
2018-07-22T21:03:20.677Z,9.10
2018-07-22T21:06:25.403Z,8.40
2018-07-22T21:09:29.912Z,9.20
2018-07-22T21:12:48.670Z,9.17
2018-07-22T21:15:52.987Z,9.30
2018-07-22T21:18:57.796Z,8.67
2018-07-22T21:22:02.200Z,9.53
2018-07-22T21:25:06.596Z,8.57
2018-07-22T21:28:11.076Z,10.70
2018-07-22T21:31:15.234Z,9.20
2018-07-22T21:34:19.409Z,9.57
2018-07-22T21:37:23.746Z,9.23
2018-07-22T21:40:29.076Z,8.80
2018-07-22T21:43:33.604Z,8.70
2018-07-22T21:46:37.899Z,9.10
2018-07-22T21:49:42.460Z,9.70
2018-07-22T21:52:46.849Z,9.77
2018-07-22T21:55:51.010Z,9.47
2018-07-22T21:58:55.884Z,9.80
2018-07-22T22:02:00.270Z,9.93
2018-07-22T22:05:05.102Z,8.90
2018-07-22T22:08:09.491Z,9.60
2018-07-22T22:11:13.662Z,9.27
2018-07-22T22:14:17.792Z,9.60
2018-07-22T22:17:21.913Z,9.70
2018-07-22T22:20:26.714Z,9.90
2018-07-22T22:23:31.499Z,10.77
2018-07-22T22:26:35.939Z,9.80
2018-07-22T22:29:40.347Z,9.43
2018-07-22T22:32:45.508Z,11.87
2018-07-22T22:35:49.644Z,9.97
2018-07-22T22:38:53.954Z,9.37
2018-07-22T22:41:58.454Z,10.07
2018-07-22T22:45:02.842Z,10.10
2018-07-22T22:48:07.220Z,9.13
2018-07-22T22:51:11.563Z,10.40
2018-07-22T22:54:15.747Z,10.00
2018-07-22T22:57:19.977Z,9.07
2018-07-22T23:00:24.711Z,11.13
2018-07-22T23:03:29.049Z,10.47
2018-07-22T23:06:34.012Z,10.00
2018-07-22T23:09:38.380Z,10.87
2018-07-22T23:12:42.525Z,10.87
2018-07-22T23:15:46.758Z,10.67
2018-07-22T23:18:50.917Z,9.83
2018-07-22T23:21:56.202Z,10.13
2018-07-22T23:25:00.363Z,10.40
2018-07-22T23:28:06.731Z,11.07
2018-07-22T23:31:11.170Z,11.20
2018-07-22T23:34:15.452Z,10.47
2018-07-22T23:37:19.627Z,10.40
2018-07-22T23:40:23.987Z,10.60
2018-07-22T23:43:28.662Z,10.70
2018-07-22T23:46:34.770Z,10.67
2018-07-22T23:49:45.330Z,10.60
2018-07-22T23:52:49.654Z,11.40
2018-07-22T23:55:53.657Z,10.93
2018-07-22T23:58:59.048Z,10.57
