createdAt,value
2018-06-17T00:00:48.929Z,14.54
2018-06-17T00:01:49.388Z,14.52
2018-06-17T00:03:50.942Z,14.49
2018-06-17T00:04:50.808Z,14.48
2018-06-17T00:05:51.286Z,14.46
2018-06-17T00:06:51.757Z,14.43
2018-06-17T00:07:52.232Z,14.42
2018-06-17T00:08:53.912Z,14.40
2018-06-17T00:09:53.185Z,14.38
2018-06-17T00:10:53.658Z,14.35
2018-06-17T00:11:54.140Z,14.32
2018-06-17T00:12:54.606Z,14.29
2018-06-17T00:13:55.089Z,14.27
2018-06-17T00:14:55.558Z,14.24
2018-06-17T00:15:56.034Z,14.21
2018-06-17T00:16:56.515Z,14.18
2018-06-17T00:17:57.390Z,14.16
2018-06-17T00:18:57.464Z,14.14
2018-06-17T00:19:57.935Z,14.10
2018-06-17T00:20:58.412Z,14.08
2018-06-17T00:22:59.462Z,14.02
2018-06-17T00:23:59.837Z,14.00
2018-06-17T00:25:00.308Z,13.99
2018-06-17T00:27:01.260Z,13.96
2018-06-17T00:28:01.736Z,13.94
2018-06-17T00:29:02.215Z,13.90
2018-06-17T00:31:03.365Z,13.87
2018-06-17T00:32:03.836Z,13.86
2018-06-17T00:33:04.108Z,13.84
2018-06-17T00:34:04.581Z,13.82
2018-06-17T00:35:05.054Z,13.80
2018-06-17T00:36:05.530Z,13.76
2018-06-17T00:37:06.000Z,13.74
2018-06-17T00:38:06.678Z,13.73
2018-06-17T00:40:07.423Z,13.70
2018-06-17T00:41:07.894Z,13.69
2018-06-17T00:42:08.371Z,13.66
2018-06-17T00:43:09.038Z,13.66
2018-06-17T00:44:09.313Z,13.63
2018-06-17T00:45:10.187Z,13.60
2018-06-17T00:46:10.258Z,13.58
2018-06-17T00:47:10.761Z,13.55
2018-06-17T00:48:11.252Z,13.55
2018-06-17T00:49:11.672Z,13.53
2018-06-17T00:50:12.146Z,13.50
2018-06-17T00:51:12.615Z,13.48
2018-06-17T00:52:13.089Z,13.46
2018-06-17T00:53:13.556Z,13.46
2018-06-17T00:54:14.032Z,13.43
2018-06-17T00:55:14.501Z,13.39
2018-06-17T00:56:14.980Z,13.40
2018-06-17T00:57:15.445Z,13.37
2018-06-17T00:59:16.391Z,13.34
2018-06-17T01:00:16.858Z,13.31
2018-06-17T01:01:17.330Z,13.28
2018-06-17T01:02:17.799Z,13.24
2018-06-17T01:04:18.743Z,13.20
2018-06-17T01:05:19.214Z,13.16
2018-06-17T01:06:19.690Z,13.13
2018-06-17T01:07:20.257Z,13.11
2018-06-17T01:08:20.630Z,13.08
2018-06-17T01:09:21.107Z,13.04
2018-06-17T01:10:21.574Z,13.04
2018-06-17T01:11:22.049Z,13.00
2018-06-17T01:12:22.800Z,12.98
2018-06-17T01:13:22.988Z,12.96
2018-06-17T01:14:23.467Z,12.92
2018-06-17T01:15:23.939Z,12.90
2018-06-17T01:16:24.410Z,12.89
2018-06-17T01:17:24.884Z,12.86
2018-06-17T01:18:25.360Z,12.85
2018-06-17T01:19:25.832Z,12.84
2018-06-17T01:21:26.784Z,12.80
2018-06-17T01:22:27.455Z,12.78
2018-06-17T01:23:27.727Z,12.76
2018-06-17T01:24:28.202Z,12.74
2018-06-17T01:25:28.880Z,12.73
2018-06-17T01:26:29.154Z,12.70
2018-06-17T01:27:29.626Z,12.67
2018-06-17T01:29:30.576Z,12.63
2018-06-17T01:30:31.253Z,12.62
2018-06-17T01:31:31.531Z,12.58
2018-06-17T01:32:32.004Z,12.58
2018-06-17T01:33:32.476Z,12.56
2018-06-17T01:34:32.951Z,12.54
2018-06-17T01:35:33.430Z,12.52
2018-06-17T01:36:33.915Z,12.52
2018-06-17T01:37:34.376Z,12.52
2018-06-17T01:38:34.852Z,12.50
2018-06-17T01:39:35.330Z,12.48
2018-06-17T01:40:35.803Z,12.48
2018-06-17T01:41:36.275Z,12.44
2018-06-17T01:42:36.751Z,12.44
2018-06-17T01:43:38.417Z,12.44
2018-06-17T01:44:37.709Z,12.41
2018-06-17T01:45:38.172Z,12.40
2018-06-17T01:46:38.647Z,12.40
2018-06-17T01:47:39.123Z,12.38
2018-06-17T01:48:39.597Z,12.38
2018-06-17T01:49:40.066Z,12.36
2018-06-17T01:50:40.592Z,12.34
2018-06-17T01:51:41.016Z,12.33
2018-06-17T01:52:41.765Z,12.32
2018-06-17T01:53:42.570Z,12.31
2018-06-17T01:54:42.439Z,12.28
2018-06-17T01:55:43.107Z,12.26
2018-06-17T01:56:43.381Z,12.27
2018-06-17T01:58:25.663Z,12.24
2018-06-17T01:59:26.133Z,12.22
2018-06-17T02:00:26.608Z,12.21
2018-06-17T02:01:27.077Z,12.20
2018-06-17T02:02:27.549Z,12.18
2018-06-17T02:03:28.024Z,12.16
2018-06-17T02:04:28.494Z,12.15
2018-06-17T02:05:28.964Z,12.14
2018-06-17T02:06:29.435Z,12.12
2018-06-17T02:07:29.906Z,12.09
2018-06-17T02:08:30.377Z,12.08
2018-06-17T02:09:30.850Z,12.04
2018-06-17T02:10:31.321Z,12.04
2018-06-17T02:11:31.792Z,12.02
2018-06-17T02:12:32.262Z,12.01
2018-06-17T02:13:32.734Z,12.00
2018-06-17T02:14:33.207Z,11.98
2018-06-17T02:15:33.676Z,11.97
2018-06-17T02:16:34.148Z,11.94
2018-06-17T02:17:34.620Z,11.93
2018-06-17T02:18:35.092Z,11.92
2018-06-17T02:19:35.564Z,11.92
2018-06-17T02:20:36.039Z,11.90
2018-06-17T02:21:36.511Z,11.88
2018-06-17T02:22:36.985Z,11.88
2018-06-17T02:23:37.452Z,11.86
2018-06-17T02:24:37.924Z,11.85
2018-06-17T02:25:38.401Z,11.83
2018-06-17T02:26:38.871Z,11.82
2018-06-17T02:27:39.345Z,11.82
2018-06-17T02:28:39.817Z,11.80
2018-06-17T02:29:40.291Z,11.79
2018-06-17T02:30:40.765Z,11.78
2018-06-17T02:31:41.239Z,11.76
2018-06-17T02:32:41.711Z,11.75
2018-06-17T02:33:42.185Z,11.74
2018-06-17T02:34:42.660Z,11.72
2018-06-17T02:35:43.137Z,11.72
2018-06-17T02:36:43.612Z,11.70
2018-06-17T02:37:44.082Z,11.69
2018-06-17T02:38:44.558Z,11.68
2018-06-17T02:39:45.039Z,11.67
2018-06-17T02:40:45.506Z,11.66
2018-06-17T02:41:45.983Z,11.64
2018-06-17T02:42:46.458Z,11.62
2018-06-17T02:43:46.935Z,11.62
2018-06-17T02:44:47.408Z,11.60
2018-06-17T02:45:47.884Z,11.58
2018-06-17T02:46:48.360Z,11.56
2018-06-17T02:47:48.833Z,11.57
2018-06-17T02:48:49.309Z,11.56
2018-06-17T02:49:49.782Z,11.54
2018-06-17T02:50:50.259Z,11.52
2018-06-17T02:51:50.732Z,11.51
2018-06-17T02:52:51.206Z,11.50
2018-06-17T02:53:51.681Z,11.49
2018-06-17T02:54:52.155Z,11.47
2018-06-17T02:55:52.629Z,11.44
2018-06-17T02:56:53.104Z,11.42
2018-06-17T02:57:53.580Z,11.42
2018-06-17T02:58:54.051Z,11.40
2018-06-17T02:59:54.524Z,11.38
2018-06-17T03:00:54.997Z,11.36
2018-06-17T03:01:55.471Z,11.36
2018-06-17T03:02:55.944Z,11.34
2018-06-17T03:03:56.459Z,11.31
2018-06-17T03:04:56.888Z,11.30
2018-06-17T03:05:57.363Z,11.29
2018-06-17T03:06:57.841Z,11.27
2018-06-17T03:07:58.305Z,11.25
2018-06-17T03:08:58.778Z,11.24
2018-06-17T03:09:59.251Z,11.22
2018-06-17T03:10:59.723Z,11.20
2018-06-17T03:12:00.192Z,11.18
2018-06-17T03:13:00.665Z,11.16
2018-06-17T03:14:01.175Z,11.14
2018-06-17T03:15:01.615Z,11.14
2018-06-17T03:16:02.118Z,11.12
2018-06-17T03:17:02.548Z,11.10
2018-06-17T03:18:03.022Z,11.08
2018-06-17T03:19:03.492Z,11.08
2018-06-17T03:20:03.964Z,11.08
2018-06-17T03:21:04.434Z,11.00
2018-06-17T03:22:04.905Z,11.02
2018-06-17T03:23:05.377Z,10.96
2018-06-17T03:24:05.847Z,10.96
2018-06-17T03:25:06.370Z,10.94
2018-06-17T03:26:06.790Z,10.94
2018-06-17T03:27:07.264Z,10.92
2018-06-17T03:28:07.734Z,10.92
2018-06-17T03:29:08.212Z,10.90
2018-06-17T03:30:08.678Z,10.86
2018-06-17T03:31:09.152Z,10.86
2018-06-17T03:32:09.620Z,10.84
2018-06-17T03:33:10.094Z,10.82
2018-06-17T03:34:10.567Z,10.82
2018-06-17T03:35:11.039Z,10.80
2018-06-17T03:36:11.517Z,10.79
2018-06-17T03:37:11.986Z,10.78
2018-06-17T03:38:12.462Z,10.76
2018-06-17T03:39:12.930Z,10.74
2018-06-17T03:40:13.454Z,10.74
2018-06-17T03:41:13.878Z,10.73
2018-06-17T03:42:14.351Z,10.70
2018-06-17T03:43:14.827Z,10.70
2018-06-17T03:44:15.299Z,10.68
2018-06-17T03:45:15.774Z,10.68
2018-06-17T03:46:16.249Z,10.66
2018-06-17T03:47:16.724Z,10.66
2018-06-17T03:48:17.201Z,10.63
2018-06-17T03:49:17.672Z,10.61
2018-06-17T03:50:18.152Z,10.61
2018-06-17T03:51:18.623Z,10.60
2018-06-17T03:52:19.134Z,10.59
2018-06-17T03:53:19.572Z,10.58
2018-06-17T03:54:20.046Z,10.57
2018-06-17T03:55:20.522Z,10.56
2018-06-17T03:56:20.998Z,10.54
2018-06-17T03:57:21.473Z,10.52
2018-06-17T03:58:21.945Z,10.52
2018-06-17T03:59:22.423Z,10.51
2018-06-17T04:00:22.895Z,10.49
2018-06-17T04:01:23.369Z,10.50
2018-06-17T04:02:23.849Z,10.48
2018-06-17T04:03:24.319Z,10.46
2018-06-17T04:04:24.793Z,10.44
2018-06-17T04:05:25.266Z,10.44
2018-06-17T04:06:25.738Z,10.42
2018-06-17T04:07:26.214Z,10.44
2018-06-17T04:08:26.687Z,10.42
2018-06-17T04:09:27.158Z,10.41
2018-06-17T04:10:27.634Z,10.41
2018-06-17T04:11:28.107Z,10.38
2018-06-17T04:12:28.578Z,10.36
2018-06-17T04:13:29.054Z,10.36
2018-06-17T04:14:29.524Z,10.36
2018-06-17T04:15:29.995Z,10.34
2018-06-17T04:16:30.467Z,10.32
2018-06-17T04:17:30.940Z,10.32
2018-06-17T04:18:31.411Z,10.32
2018-06-17T04:19:31.883Z,10.30
2018-06-17T04:20:32.352Z,10.28
2018-06-17T04:21:32.834Z,10.26
2018-06-17T04:22:33.296Z,10.24
2018-06-17T04:23:33.770Z,10.22
2018-06-17T04:24:34.244Z,10.22
2018-06-17T04:25:34.714Z,10.20
2018-06-17T04:26:35.183Z,10.18
2018-06-17T04:27:35.651Z,10.17
2018-06-17T04:28:36.124Z,10.15
2018-06-17T04:29:36.594Z,10.14
2018-06-17T04:30:37.064Z,10.12
2018-06-17T04:31:37.538Z,10.12
2018-06-17T04:32:38.008Z,10.10
2018-06-17T04:33:38.479Z,10.09
2018-06-17T04:34:39.154Z,10.08
2018-06-17T04:35:39.422Z,10.08
2018-06-17T04:36:39.892Z,10.06
2018-06-17T04:37:40.369Z,10.05
2018-06-17T04:38:40.837Z,10.04
2018-06-17T04:39:41.308Z,10.04
2018-06-17T04:40:41.779Z,10.02
2018-06-17T04:41:42.253Z,10.02
2018-06-17T04:42:42.726Z,10.02
2018-06-17T04:43:43.197Z,10.00
2018-06-17T04:44:43.668Z,10.00
2018-06-17T04:45:44.142Z,9.99
2018-06-17T04:46:44.616Z,10.00
2018-06-17T04:47:45.097Z,10.00
2018-06-17T04:48:45.561Z,9.96
2018-06-17T04:49:46.036Z,9.96
2018-06-17T04:50:46.508Z,9.96
2018-06-17T04:51:46.983Z,9.96
2018-06-17T04:52:47.456Z,9.94
2018-06-17T04:53:47.929Z,9.92
2018-06-17T04:54:48.404Z,9.92
2018-06-17T04:55:48.882Z,9.90
2018-06-17T04:56:49.351Z,9.88
2018-06-17T04:57:49.827Z,9.88
2018-06-17T04:58:50.300Z,9.88
2018-06-17T04:59:50.776Z,9.87
2018-06-17T05:00:51.251Z,9.86
2018-06-17T05:01:51.726Z,9.85
2018-06-17T05:02:52.202Z,9.86
2018-06-17T05:03:52.678Z,9.85
2018-06-17T05:04:53.150Z,9.84
2018-06-17T05:05:53.624Z,9.82
2018-06-17T05:06:54.101Z,9.82
2018-06-17T05:07:54.576Z,9.80
2018-06-17T05:08:55.049Z,9.80
2018-06-17T05:09:55.528Z,9.78
2018-06-17T05:10:55.998Z,9.76
2018-06-17T05:11:56.473Z,9.77
2018-06-17T05:12:56.946Z,9.78
2018-06-17T05:13:57.422Z,9.76
2018-06-17T05:14:57.894Z,9.76
2018-06-17T05:15:58.370Z,9.74
2018-06-17T05:16:58.845Z,9.73
2018-06-17T05:17:59.316Z,9.74
2018-06-17T05:18:59.789Z,9.74
2018-06-17T05:20:00.262Z,9.72
2018-06-17T05:21:00.736Z,9.72
2018-06-17T05:22:01.207Z,9.71
2018-06-17T05:23:01.680Z,9.70
2018-06-17T05:24:02.154Z,9.70
2018-06-17T05:25:02.626Z,9.70
2018-06-17T05:26:03.101Z,9.69
2018-06-17T05:27:03.570Z,9.68
2018-06-17T05:28:04.048Z,9.68
2018-06-17T05:29:04.513Z,9.67
2018-06-17T05:30:04.985Z,9.66
2018-06-17T05:31:05.559Z,9.66
2018-06-17T05:32:05.929Z,9.64
2018-06-17T05:33:06.399Z,9.64
2018-06-17T05:34:06.871Z,9.64
2018-06-17T05:35:07.344Z,9.64
2018-06-17T05:36:07.814Z,9.64
2018-06-17T05:37:08.283Z,9.63
2018-06-17T05:38:08.757Z,9.64
2018-06-17T05:39:09.228Z,9.63
2018-06-17T05:40:09.699Z,9.62
2018-06-17T05:41:10.168Z,9.61
2018-06-17T05:42:10.640Z,9.62
2018-06-17T05:43:11.112Z,9.61
2018-06-17T05:44:11.609Z,9.60
2018-06-17T05:45:12.053Z,9.60
2018-06-17T05:46:12.527Z,9.60
2018-06-17T05:47:12.997Z,9.59
2018-06-17T05:48:13.470Z,9.60
2018-06-17T05:49:13.941Z,9.61
2018-06-17T05:50:14.417Z,9.60
2018-06-17T05:51:14.887Z,9.60
2018-06-17T05:52:15.359Z,9.60
2018-06-17T05:53:15.831Z,9.60
2018-06-17T05:54:16.304Z,9.62
2018-06-17T05:55:16.779Z,9.60
2018-06-17T05:56:17.301Z,9.61
2018-06-17T05:57:17.721Z,9.62
2018-06-17T05:58:18.197Z,9.64
2018-06-17T05:59:18.672Z,9.64
2018-06-17T06:00:19.142Z,9.64
2018-06-17T06:01:19.616Z,9.66
2018-06-17T06:02:20.091Z,9.68
2018-06-17T06:03:20.566Z,9.70
2018-06-17T06:04:21.041Z,9.74
2018-06-17T06:05:21.514Z,9.76
2018-06-17T06:06:21.995Z,9.74
2018-06-17T06:07:22.465Z,9.76
2018-06-17T06:08:22.939Z,9.80
2018-06-17T06:09:23.413Z,9.82
2018-06-17T06:10:23.904Z,9.85
2018-06-17T06:11:24.365Z,9.90
2018-06-17T06:12:24.842Z,9.92
2018-06-17T06:13:25.316Z,9.97
2018-06-17T06:14:25.793Z,10.00
2018-06-17T06:15:26.268Z,10.03
2018-06-17T06:16:26.743Z,10.07
2018-06-17T06:17:27.217Z,10.12
2018-06-17T06:18:27.694Z,10.15
2018-06-17T06:19:28.168Z,10.19
2018-06-17T06:20:28.644Z,10.24
2018-06-17T06:21:29.120Z,10.28
2018-06-17T06:22:29.595Z,10.36
2018-06-17T06:23:30.069Z,10.40
2018-06-17T06:24:30.543Z,10.46
2018-06-17T06:25:31.022Z,10.49
2018-06-17T06:26:31.496Z,10.55
2018-06-17T06:27:31.969Z,10.61
2018-06-17T06:28:32.442Z,10.68
2018-06-17T06:29:32.915Z,10.72
2018-06-17T06:30:33.390Z,10.78
2018-06-17T06:31:33.863Z,10.84
2018-06-17T06:32:34.343Z,10.89
2018-06-17T06:33:34.810Z,10.96
2018-06-17T06:34:35.285Z,11.02
2018-06-17T06:35:35.758Z,11.08
2018-06-17T06:36:36.233Z,11.14
2018-06-17T06:37:36.707Z,11.19
2018-06-17T06:38:37.182Z,11.25
2018-06-17T06:39:37.652Z,11.31
2018-06-17T06:40:38.125Z,11.37
2018-06-17T06:41:38.600Z,11.42
2018-06-17T06:42:39.070Z,11.48
2018-06-17T06:43:39.543Z,11.54
2018-06-17T06:44:40.017Z,11.60
2018-06-17T06:45:40.765Z,11.65
2018-06-17T06:46:40.961Z,11.71
2018-06-17T06:47:41.433Z,11.75
2018-06-17T06:48:41.905Z,11.80
2018-06-17T06:49:42.377Z,11.84
2018-06-17T06:50:42.856Z,11.89
2018-06-17T06:51:43.321Z,11.93
2018-06-17T06:52:43.794Z,11.97
2018-06-17T06:53:44.264Z,12.04
2018-06-17T06:54:44.736Z,12.08
2018-06-17T06:55:45.208Z,12.13
2018-06-17T06:56:45.681Z,12.16
2018-06-17T06:57:46.151Z,12.23
2018-06-17T06:58:46.625Z,12.26
2018-06-17T06:59:47.097Z,12.33
2018-06-17T07:00:47.567Z,12.38
2018-06-17T07:01:48.048Z,12.42
2018-06-17T07:02:48.512Z,12.46
2018-06-17T07:03:48.989Z,12.51
2018-06-17T07:04:49.459Z,12.55
2018-06-17T07:05:49.931Z,12.58
2018-06-17T07:06:50.403Z,12.62
2018-06-17T07:07:50.924Z,12.68
2018-06-17T07:08:51.351Z,12.73
2018-06-17T07:09:51.881Z,12.77
2018-06-17T07:10:52.304Z,12.81
2018-06-17T07:11:52.774Z,12.86
2018-06-17T07:12:53.247Z,12.90
2018-06-17T07:13:53.721Z,12.95
2018-06-17T07:14:54.197Z,12.99
2018-06-17T07:15:54.671Z,13.04
2018-06-17T07:16:55.402Z,13.08
2018-06-17T07:17:55.626Z,13.12
2018-06-17T07:18:56.101Z,13.18
2018-06-17T07:19:56.573Z,13.21
2018-06-17T07:20:57.050Z,13.25
2018-06-17T07:21:57.526Z,13.29
2018-06-17T07:22:58.001Z,13.34
2018-06-17T07:23:58.477Z,13.37
2018-06-17T07:24:59.001Z,13.40
2018-06-17T07:25:59.430Z,13.44
2018-06-17T07:26:59.906Z,13.46
2018-06-17T07:28:00.381Z,13.50
2018-06-17T07:29:00.859Z,13.52
2018-06-17T07:30:01.337Z,13.57
2018-06-17T07:31:01.811Z,13.60
2018-06-17T07:32:02.286Z,13.64
2018-06-17T07:33:02.761Z,13.66
2018-06-17T07:34:03.235Z,13.71
2018-06-17T07:35:03.714Z,13.74
2018-06-17T07:36:04.189Z,13.77
2018-06-17T07:37:04.715Z,13.81
2018-06-17T07:38:05.142Z,13.86
2018-06-17T07:39:05.615Z,13.88
2018-06-17T07:40:06.089Z,13.91
2018-06-17T07:41:06.618Z,13.94
2018-06-17T07:42:07.045Z,14.00
2018-06-17T07:43:07.518Z,14.02
2018-06-17T07:44:07.989Z,14.06
2018-06-17T07:45:08.465Z,14.08
2018-06-17T07:46:08.938Z,14.11
2018-06-17T07:47:09.414Z,14.16
2018-06-17T07:48:09.889Z,14.18
2018-06-17T07:49:10.366Z,14.22
2018-06-17T07:50:10.841Z,14.25
2018-06-17T07:51:11.312Z,14.29
2018-06-17T07:52:11.784Z,14.32
2018-06-17T07:53:12.261Z,14.32
2018-06-17T07:54:12.731Z,14.36
2018-06-17T07:55:13.207Z,14.38
2018-06-17T07:56:13.680Z,14.39
2018-06-17T07:57:14.157Z,14.42
2018-06-17T07:58:14.625Z,14.43
2018-06-17T07:59:15.100Z,14.46
2018-06-17T08:00:15.576Z,14.48
2018-06-17T08:01:16.048Z,14.48
2018-06-17T08:02:16.721Z,14.49
2018-06-17T08:03:16.992Z,14.52
2018-06-17T08:04:17.464Z,14.54
2018-06-17T08:05:17.936Z,14.55
2018-06-17T08:06:18.410Z,14.56
2018-06-17T08:07:18.931Z,14.57
2018-06-17T08:08:19.355Z,14.58
2018-06-17T08:09:19.827Z,14.58
2018-06-17T08:10:20.299Z,14.60
2018-06-17T08:11:20.770Z,14.60
2018-06-17T08:12:21.242Z,14.60
2018-06-17T08:13:21.715Z,14.60
2018-06-17T08:14:22.187Z,14.62
2018-06-17T08:15:22.657Z,14.63
2018-06-17T08:16:23.133Z,14.63
2018-06-17T08:17:23.602Z,14.64
2018-06-17T08:18:24.072Z,14.64
2018-06-17T08:19:24.545Z,14.64
2018-06-17T08:20:25.017Z,14.64
2018-06-17T08:21:25.488Z,14.64
2018-06-17T08:22:25.958Z,14.64
2018-06-17T08:23:26.431Z,14.64
2018-06-17T08:24:26.904Z,14.66
2018-06-17T08:25:27.376Z,14.64
2018-06-17T08:26:27.848Z,14.64
2018-06-17T08:27:28.528Z,14.63
2018-06-17T08:28:28.794Z,14.64
2018-06-17T08:29:29.265Z,14.64
2018-06-17T08:30:29.754Z,14.64
2018-06-17T08:31:30.212Z,14.65
2018-06-17T08:32:30.685Z,14.65
2018-06-17T08:33:31.361Z,14.64
2018-06-17T08:34:31.631Z,14.66
2018-06-17T08:35:32.105Z,14.66
2018-06-17T08:36:32.582Z,14.66
2018-06-17T08:37:33.054Z,14.65
2018-06-17T08:38:33.528Z,14.66
2018-06-17T08:39:34.002Z,14.64
2018-06-17T08:40:34.478Z,14.66
2018-06-17T08:41:35.067Z,14.65
2018-06-17T08:42:35.430Z,14.65
2018-06-17T08:43:35.903Z,14.64
2018-06-17T08:44:36.380Z,14.64
2018-06-17T08:45:36.857Z,14.66
2018-06-17T08:46:37.331Z,14.65
2018-06-17T08:47:37.806Z,14.65
2018-06-17T08:48:38.285Z,14.66
2018-06-17T08:49:38.758Z,14.65
2018-06-17T08:50:39.233Z,14.65
2018-06-17T08:51:39.710Z,14.66
2018-06-17T08:52:40.388Z,14.66
2018-06-17T08:53:40.661Z,14.66
2018-06-17T08:54:41.137Z,14.64
2018-06-17T08:55:41.613Z,14.65
2018-06-17T08:56:42.089Z,14.64
2018-06-17T08:57:42.564Z,14.63
2018-06-17T08:58:43.044Z,14.62
2018-06-17T08:59:43.513Z,14.63
2018-06-17T09:00:44.000Z,14.62
2018-06-17T09:01:44.466Z,14.62
2018-06-17T09:02:44.942Z,14.60
2018-06-17T09:03:45.414Z,14.61
2018-06-17T09:04:45.890Z,14.60
2018-06-17T09:05:46.366Z,14.60
2018-06-17T09:06:46.839Z,14.60
2018-06-17T09:07:47.318Z,14.60
2018-06-17T09:08:47.789Z,14.59
2018-06-17T09:09:48.264Z,14.58
2018-06-17T09:10:48.736Z,14.58
2018-06-17T09:11:49.211Z,14.58
2018-06-17T09:12:49.687Z,14.58
2018-06-17T09:13:50.161Z,14.57
2018-06-17T09:14:50.633Z,14.57
2018-06-17T09:15:51.107Z,14.56
2018-06-17T09:16:51.580Z,14.57
2018-06-17T09:17:52.053Z,14.56
2018-06-17T09:18:52.527Z,14.58
2018-06-17T09:19:53.002Z,14.58
2018-06-17T09:20:53.493Z,14.56
2018-06-17T09:21:53.948Z,14.57
2018-06-17T09:22:54.620Z,14.57
2018-06-17T09:23:54.896Z,14.57
2018-06-17T09:24:55.367Z,14.58
2018-06-17T09:25:55.840Z,14.58
2018-06-17T09:26:56.309Z,14.59
2018-06-17T09:27:56.783Z,14.60
2018-06-17T09:28:57.257Z,14.60
2018-06-17T09:29:57.727Z,14.60
2018-06-17T09:30:58.200Z,14.60
2018-06-17T09:31:58.683Z,14.60
2018-06-17T09:32:59.150Z,14.61
2018-06-17T09:33:59.615Z,14.61
2018-06-17T09:35:00.088Z,14.61
2018-06-17T09:36:00.561Z,14.63
2018-06-17T09:37:01.033Z,14.62
2018-06-17T09:38:01.515Z,14.63
2018-06-17T09:39:01.977Z,14.63
2018-06-17T09:40:02.450Z,14.64
2018-06-17T09:41:02.918Z,14.66
2018-06-17T09:42:03.389Z,14.68
2018-06-17T09:43:03.860Z,14.68
2018-06-17T09:44:04.332Z,14.68
2018-06-17T09:45:04.805Z,14.68
2018-06-17T09:46:05.278Z,14.70
2018-06-17T09:47:05.747Z,14.70
2018-06-17T09:48:06.218Z,14.70
2018-06-17T09:49:06.690Z,14.72
2018-06-17T09:50:07.163Z,14.71
2018-06-17T09:51:07.634Z,14.70
2018-06-17T09:52:08.161Z,14.70
2018-06-17T09:53:08.728Z,14.72
2018-06-17T09:54:09.048Z,14.72
2018-06-17T09:55:09.521Z,14.72
2018-06-17T09:56:09.995Z,14.71
2018-06-17T09:57:10.469Z,14.70
2018-06-17T09:58:10.939Z,14.71
2018-06-17T09:59:11.412Z,14.71
2018-06-17T10:00:11.885Z,14.72
2018-06-17T10:01:12.361Z,14.71
2018-06-17T10:02:12.834Z,14.72
2018-06-17T10:03:13.309Z,14.73
2018-06-17T10:04:13.782Z,14.74
2018-06-17T10:05:14.255Z,14.73
2018-06-17T10:06:14.731Z,14.74
2018-06-17T10:07:15.203Z,14.74
2018-06-17T10:08:15.684Z,14.75
2018-06-17T10:09:16.161Z,14.76
2018-06-17T10:10:16.631Z,14.76
2018-06-17T10:11:17.106Z,14.76
2018-06-17T10:12:17.582Z,14.78
2018-06-17T10:13:18.059Z,14.78
2018-06-17T10:14:18.535Z,14.79
2018-06-17T10:15:19.007Z,14.78
2018-06-17T10:16:19.489Z,14.80
2018-06-17T10:17:19.960Z,14.80
2018-06-17T10:18:20.641Z,14.81
2018-06-17T10:19:20.911Z,14.82
2018-06-17T10:20:21.387Z,14.83
2018-06-17T10:21:21.865Z,14.84
2018-06-17T10:22:22.339Z,14.84
2018-06-17T10:23:22.972Z,14.84
2018-06-17T10:24:23.290Z,14.84
2018-06-17T10:25:23.765Z,14.86
2018-06-17T10:26:24.244Z,14.85
2018-06-17T10:27:24.715Z,14.86
2018-06-17T10:28:25.192Z,14.86
2018-06-17T10:29:25.756Z,14.86
2018-06-17T10:30:26.143Z,14.88
2018-06-17T10:31:26.616Z,14.89
2018-06-17T10:32:27.092Z,14.90
2018-06-17T10:33:27.567Z,14.90
2018-06-17T10:34:28.041Z,14.92
2018-06-17T10:35:28.516Z,14.93
2018-06-17T10:36:28.993Z,14.94
2018-06-17T10:37:29.467Z,14.95
2018-06-17T10:38:29.940Z,14.96
2018-06-17T10:39:30.413Z,14.98
2018-06-17T10:40:30.888Z,14.99
2018-06-17T10:41:31.362Z,15.00
2018-06-17T10:42:31.836Z,15.02
2018-06-17T10:43:32.318Z,15.03
2018-06-17T10:44:32.789Z,15.06
2018-06-17T10:45:33.257Z,15.08
2018-06-17T10:46:33.734Z,15.09
2018-06-17T10:47:34.207Z,15.12
2018-06-17T10:48:34.681Z,15.14
2018-06-17T10:49:35.154Z,15.16
2018-06-17T10:50:35.657Z,15.18
2018-06-17T10:51:36.100Z,15.22
2018-06-17T10:52:36.573Z,15.22
2018-06-17T10:53:37.250Z,15.25
2018-06-17T10:54:37.519Z,15.27
2018-06-17T10:55:38.022Z,15.28
2018-06-17T10:56:38.466Z,15.31
2018-06-17T10:57:38.939Z,15.32
2018-06-17T10:58:39.410Z,15.34
2018-06-17T10:59:39.883Z,15.36
2018-06-17T11:00:40.356Z,15.37
2018-06-17T11:01:40.829Z,15.38
2018-06-17T11:02:41.301Z,15.41
2018-06-17T11:03:41.774Z,15.43
2018-06-17T11:04:42.247Z,15.44
2018-06-17T11:05:42.825Z,15.46
2018-06-17T11:06:43.200Z,15.48
2018-06-17T11:07:43.663Z,15.49
2018-06-17T11:08:44.137Z,15.51
2018-06-17T11:09:44.607Z,15.54
2018-06-17T11:10:45.080Z,15.56
2018-06-17T11:11:45.555Z,15.58
2018-06-17T11:12:46.025Z,15.61
2018-06-17T11:13:46.497Z,15.62
2018-06-17T11:14:46.971Z,15.64
2018-06-17T11:15:47.439Z,15.66
2018-06-17T11:16:47.911Z,15.70
2018-06-17T11:17:48.385Z,15.71
2018-06-17T11:18:48.855Z,15.74
2018-06-17T11:19:49.329Z,15.75
2018-06-17T11:20:49.801Z,15.77
2018-06-17T11:21:50.275Z,15.81
2018-06-17T11:22:50.746Z,15.81
2018-06-17T11:23:51.269Z,15.84
2018-06-17T11:24:51.687Z,15.87
2018-06-17T11:25:52.161Z,15.88
2018-06-17T11:26:52.631Z,15.90
2018-06-17T11:27:53.104Z,15.91
2018-06-17T11:28:53.574Z,15.94
2018-06-17T11:29:54.045Z,15.94
2018-06-17T11:30:54.518Z,15.97
2018-06-17T11:31:54.989Z,15.98
2018-06-17T11:32:55.466Z,16.00
2018-06-17T11:33:55.938Z,16.01
2018-06-17T11:34:56.406Z,16.03
2018-06-17T11:35:56.878Z,16.02
2018-06-17T11:36:57.353Z,16.05
2018-06-17T11:37:57.826Z,16.08
2018-06-17T11:38:58.363Z,16.09
2018-06-17T11:39:58.772Z,16.10
2018-06-17T11:40:59.244Z,16.11
2018-06-17T11:41:59.718Z,16.12
2018-06-17T11:43:00.190Z,16.12
2018-06-17T11:44:00.668Z,16.13
2018-06-17T11:45:01.140Z,16.14
2018-06-17T11:46:01.619Z,16.15
2018-06-17T11:47:02.089Z,16.17
2018-06-17T11:48:02.564Z,16.18
2018-06-17T11:49:03.040Z,16.19
2018-06-17T11:50:03.519Z,16.20
2018-06-17T11:51:03.993Z,16.22
2018-06-17T11:52:04.465Z,16.20
2018-06-17T11:53:04.941Z,16.23
2018-06-17T11:54:05.419Z,16.23
2018-06-17T11:55:05.896Z,16.24
2018-06-17T11:56:06.370Z,16.25
2018-06-17T11:57:06.846Z,16.25
2018-06-17T11:58:07.323Z,16.28
2018-06-17T11:59:07.798Z,16.29
2018-06-17T12:00:08.274Z,16.29
2018-06-17T12:01:08.751Z,16.30
2018-06-17T12:02:09.229Z,16.30
2018-06-17T12:03:09.701Z,16.32
2018-06-17T12:04:10.179Z,16.33
2018-06-17T12:05:10.657Z,16.34
2018-06-17T12:06:11.132Z,16.35
2018-06-17T12:07:11.610Z,16.35
2018-06-17T12:08:12.083Z,16.36
2018-06-17T12:09:12.760Z,16.36
2018-06-17T12:10:13.033Z,16.39
2018-06-17T12:11:13.511Z,16.40
2018-06-17T12:12:13.984Z,16.40
2018-06-17T12:13:14.460Z,16.41
2018-06-17T12:14:14.987Z,16.42
2018-06-17T12:15:15.412Z,16.43
2018-06-17T12:16:15.887Z,16.46
2018-06-17T12:17:16.364Z,16.44
2018-06-17T12:18:16.837Z,16.46
2018-06-17T12:19:17.313Z,16.46
2018-06-17T12:20:17.788Z,16.49
2018-06-17T12:21:18.263Z,16.50
2018-06-17T12:22:18.736Z,16.52
2018-06-17T12:23:19.213Z,16.52
2018-06-17T12:24:19.686Z,16.54
2018-06-17T12:25:20.186Z,16.56
2018-06-17T12:26:20.636Z,16.57
2018-06-17T12:27:21.110Z,16.58
2018-06-17T12:28:21.583Z,16.60
2018-06-17T12:29:22.261Z,16.61
2018-06-17T12:30:22.532Z,16.62
2018-06-17T12:31:23.009Z,16.64
2018-06-17T12:32:23.480Z,16.65
2018-06-17T12:33:24.015Z,16.68
2018-06-17T12:34:24.428Z,16.68
2018-06-17T12:35:24.905Z,16.71
2018-06-17T12:36:25.377Z,16.74
2018-06-17T12:37:25.849Z,16.73
2018-06-17T12:38:26.325Z,16.76
2018-06-17T12:39:26.797Z,16.77
2018-06-17T12:40:27.270Z,16.78
2018-06-17T12:41:27.745Z,16.79
2018-06-17T12:42:28.220Z,16.81
2018-06-17T12:43:28.693Z,16.82
2018-06-17T12:44:29.163Z,16.84
2018-06-17T12:45:29.639Z,16.86
2018-06-17T12:46:30.111Z,16.86
2018-06-17T12:47:30.585Z,16.87
2018-06-17T12:48:31.061Z,16.89
2018-06-17T12:49:31.530Z,16.90
2018-06-17T12:50:32.072Z,16.92
2018-06-17T12:51:32.475Z,16.92
2018-06-17T12:52:32.948Z,16.94
2018-06-17T12:53:33.424Z,16.94
2018-06-17T12:54:33.895Z,16.93
2018-06-17T12:55:34.368Z,16.94
2018-06-17T12:56:34.838Z,16.97
2018-06-17T12:57:35.313Z,16.98
2018-06-17T12:58:35.784Z,17.00
2018-06-17T12:59:36.257Z,17.00
2018-06-17T13:00:36.728Z,17.01
2018-06-17T13:01:37.226Z,17.02
2018-06-17T13:02:37.676Z,17.02
2018-06-17T13:03:38.147Z,17.02
2018-06-17T13:04:38.638Z,17.03
2018-06-17T13:06:39.564Z,17.07
2018-06-17T13:07:40.037Z,17.07
2018-06-17T13:08:40.508Z,17.07
2018-06-17T13:09:40.980Z,17.08
2018-06-17T13:10:41.459Z,17.09
2018-06-17T13:11:41.925Z,17.09
2018-06-17T13:12:42.441Z,17.09