createdAt,value
2022-07-28T00:00:29.882Z,100.00
2022-07-28T00:02:56.725Z,100.00
2022-07-28T00:05:23.552Z,100.00
2022-07-28T00:07:50.333Z,100.00
2022-07-28T00:10:18.165Z,100.00
2022-07-28T00:12:45.184Z,100.00
2022-07-28T00:15:12.333Z,100.00
2022-07-28T00:17:39.761Z,100.00
2022-07-28T00:20:08.443Z,100.00
2022-07-28T00:22:35.194Z,100.00
2022-07-28T00:25:01.981Z,100.00
2022-07-28T00:27:28.753Z,100.00
2022-07-28T00:29:55.571Z,100.00
2022-07-28T00:32:22.412Z,100.00
2022-07-28T00:34:53.650Z,100.00
2022-07-28T00:37:20.630Z,100.00
2022-07-28T00:39:47.374Z,100.00
2022-07-28T00:42:18.673Z,100.00
2022-07-28T00:44:45.461Z,100.00
2022-07-28T00:47:12.429Z,100.00
2022-07-28T00:49:39.843Z,100.00
2022-07-28T00:52:08.784Z,100.00
2022-07-28T00:54:36.270Z,100.00
2022-07-28T00:57:03.341Z,100.00
2022-07-28T00:59:30.899Z,100.00
2022-07-28T01:02:02.196Z,100.00
2022-07-28T01:04:29.943Z,100.00
2022-07-28T01:07:03.152Z,100.00
2022-07-28T01:09:45.462Z,100.00
2022-07-28T01:12:30.350Z,100.00
2022-07-28T01:15:19.571Z,100.00
2022-07-28T01:18:05.174Z,100.00
2022-07-28T01:21:03.764Z,100.00
2022-07-28T01:23:33.447Z,100.00
2022-07-28T01:26:18.540Z,100.00
2022-07-28T01:29:43.188Z,100.00
2022-07-28T01:32:19.144Z,100.00
2022-07-28T01:34:52.590Z,100.00
2022-07-28T01:37:26.092Z,100.00
2022-07-28T01:40:00.423Z,100.00
2022-07-28T01:42:33.580Z,100.00
2022-07-28T01:45:02.436Z,100.00
2022-07-28T01:47:30.265Z,100.00
2022-07-28T01:50:02.732Z,100.00
2022-07-28T01:52:31.705Z,100.00
2022-07-28T01:55:28.688Z,100.00
2022-07-28T01:57:56.894Z,100.00
2022-07-28T02:00:26.198Z,100.00
2022-07-28T02:02:56.101Z,100.00
2022-07-28T02:05:24.696Z,100.00
2022-07-28T02:07:53.522Z,100.00
2022-07-28T02:10:21.730Z,100.00
2022-07-28T02:12:50.670Z,100.00
2022-07-28T02:15:19.415Z,100.00
2022-07-28T02:17:47.763Z,100.00
2022-07-28T02:20:16.542Z,100.00
2022-07-28T02:22:45.580Z,100.00
2022-07-28T02:25:19.304Z,100.00
2022-07-28T02:28:09.003Z,100.00
2022-07-28T02:30:47.214Z,100.00
2022-07-28T02:33:25.388Z,100.00
2022-07-28T02:36:14.223Z,100.00
2022-07-28T02:38:47.122Z,100.00
2022-07-28T02:41:22.771Z,100.00
2022-07-28T02:43:52.808Z,100.00
2022-07-28T02:46:24.249Z,100.00
2022-07-28T02:48:57.048Z,100.00
2022-07-28T02:51:27.053Z,100.00
2022-07-28T02:53:54.094Z,100.00
2022-07-28T02:56:22.810Z,100.00
2022-07-28T02:58:51.993Z,100.00
2022-07-28T03:01:19.781Z,100.00
2022-07-28T03:03:48.293Z,100.00
2022-07-28T03:06:18.332Z,100.00
2022-07-28T03:08:45.261Z,100.00
2022-07-28T03:11:14.107Z,100.00
2022-07-28T03:13:41.111Z,100.00
2022-07-28T03:16:08.542Z,100.00
2022-07-28T03:18:35.432Z,100.00
2022-07-28T03:21:02.239Z,100.00
2022-07-28T03:23:35.090Z,100.00
2022-07-28T03:26:09.630Z,100.00
2022-07-28T03:28:38.043Z,100.00
2022-07-28T03:31:09.626Z,100.00
2022-07-28T03:33:37.132Z,100.00
2022-07-28T03:36:09.380Z,100.00
2022-07-28T03:38:41.320Z,100.00
2022-07-28T03:41:10.344Z,100.00
2022-07-28T03:43:38.170Z,100.00
2022-07-28T03:46:08.602Z,100.00
2022-07-28T03:48:37.975Z,100.00
2022-07-28T03:51:04.810Z,100.00
2022-07-28T03:53:31.580Z,100.00
2022-07-28T03:55:58.532Z,100.00
2022-07-28T03:58:29.016Z,100.00
2022-07-28T04:00:56.856Z,100.00
2022-07-28T04:03:42.785Z,100.00
2022-07-28T04:06:10.939Z,100.00
2022-07-28T04:08:37.691Z,100.00
2022-07-28T04:11:04.568Z,100.00
2022-07-28T04:13:32.334Z,100.00
2022-07-28T04:16:00.424Z,100.00
2022-07-28T04:18:27.321Z,100.00
2022-07-28T04:20:54.134Z,100.00
2022-07-28T04:23:21.071Z,100.00
2022-07-28T04:25:48.493Z,100.00
2022-07-28T04:28:16.046Z,100.00
2022-07-28T04:30:44.085Z,100.00
2022-07-28T04:33:11.321Z,100.00
2022-07-28T04:35:38.174Z,100.00
2022-07-28T04:38:04.982Z,100.00
2022-07-28T04:40:31.799Z,100.00
2022-07-28T04:42:58.501Z,100.00
2022-07-28T04:45:25.322Z,100.00
2022-07-28T04:47:53.401Z,100.00
2022-07-28T04:50:21.627Z,100.00
2022-07-28T04:52:49.993Z,100.00
2022-07-28T04:55:17.722Z,100.00
2022-07-28T04:57:45.024Z,100.00
2022-07-28T05:00:14.398Z,100.00
2022-07-28T05:02:43.026Z,100.00
2022-07-28T05:05:10.589Z,100.00
2022-07-28T05:07:38.740Z,100.00
2022-07-28T05:10:07.205Z,100.00
2022-07-28T05:12:34.065Z,100.00
2022-07-28T05:15:01.049Z,100.00
2022-07-28T05:17:27.971Z,100.00
2022-07-28T05:19:54.828Z,100.00
2022-07-28T05:22:21.577Z,100.00
2022-07-28T05:24:48.321Z,100.00
2022-07-28T05:27:15.071Z,100.00
2022-07-28T05:29:47.830Z,100.00
2022-07-28T05:32:17.407Z,100.00
2022-07-28T05:34:45.660Z,100.00
2022-07-28T05:37:12.540Z,100.00
2022-07-28T05:39:39.633Z,100.00
2022-07-28T05:42:06.574Z,100.00
2022-07-28T05:44:37.970Z,100.00
2022-07-28T05:47:05.904Z,100.00
2022-07-28T05:49:32.809Z,100.00
2022-07-28T05:51:59.693Z,100.00
2022-07-28T05:54:26.465Z,100.00
2022-07-28T05:56:53.219Z,100.00
2022-07-28T05:59:20.136Z,100.00
2022-07-28T06:01:47.030Z,100.00
2022-07-28T06:04:27.112Z,100.00
2022-07-28T06:06:55.362Z,100.00
2022-07-28T06:09:22.086Z,100.00
2022-07-28T06:11:51.004Z,100.00
2022-07-28T06:14:18.791Z,100.00
2022-07-28T06:16:51.449Z,99.40
2022-07-28T06:19:19.364Z,100.00
2022-07-28T06:21:46.131Z,93.88
2022-07-28T06:24:13.171Z,96.88
2022-07-28T06:26:44.359Z,91.18
2022-07-28T06:29:12.155Z,87.45
2022-07-28T06:31:41.149Z,85.89
2022-07-28T06:34:08.205Z,86.32
2022-07-28T06:36:35.078Z,80.06
2022-07-28T06:39:02.564Z,76.83
2022-07-28T06:41:29.583Z,78.21
2022-07-28T06:44:02.719Z,74.15
2022-07-28T06:46:29.802Z,72.52
2022-07-28T06:49:00.219Z,70.28
2022-07-28T06:51:27.349Z,69.15
2022-07-28T06:53:56.025Z,67.97
2022-07-28T06:56:23.573Z,68.00
2022-07-28T06:58:50.528Z,67.50
2022-07-28T07:03:54.878Z,68.08
2022-07-28T07:06:21.734Z,67.36
2022-07-28T07:08:48.916Z,63.75
2022-07-28T07:11:15.765Z,65.61
2022-07-28T07:13:42.640Z,66.94
2022-07-28T07:16:09.590Z,67.10
2022-07-28T07:18:36.421Z,66.43
2022-07-28T07:21:03.493Z,66.01
2022-07-28T07:23:30.349Z,64.59
2022-07-28T07:25:57.421Z,64.77
2022-07-28T07:28:24.646Z,64.05
2022-07-28T07:30:51.466Z,64.73
2022-07-28T07:33:18.405Z,61.27
2022-07-28T07:35:45.223Z,60.90
2022-07-28T07:38:12.332Z,60.84
2022-07-28T07:40:39.259Z,58.76
2022-07-28T07:43:06.251Z,58.65
2022-07-28T07:45:34.552Z,58.45
2022-07-28T07:48:03.160Z,58.23
2022-07-28T07:50:30.411Z,57.75
2022-07-28T07:52:57.193Z,59.33
2022-07-28T07:55:24.076Z,57.33
2022-07-28T07:57:50.934Z,58.06
2022-07-28T08:00:28.659Z,56.78
2022-07-28T08:02:57.421Z,57.34
2022-07-28T08:05:34.869Z,55.68
2022-07-28T08:08:05.224Z,55.73
2022-07-28T08:10:33.012Z,56.96
2022-07-28T08:12:59.744Z,58.92
2022-07-28T08:15:26.590Z,60.23
2022-07-28T08:17:53.459Z,59.32
2022-07-28T08:20:20.350Z,59.22
2022-07-28T08:22:57.231Z,57.89
2022-07-28T08:25:25.189Z,55.89
2022-07-28T08:27:51.973Z,55.72
2022-07-28T08:30:23.706Z,54.63
2022-07-28T08:32:57.086Z,56.78
2022-07-28T08:35:35.041Z,57.47
2022-07-28T08:38:06.565Z,56.93
2022-07-28T08:40:35.354Z,54.62
2022-07-28T08:43:30.742Z,52.50
2022-07-28T08:45:59.852Z,49.58
2022-07-28T08:48:30.449Z,50.71
2022-07-28T08:51:10.521Z,50.87
2022-07-28T08:53:40.094Z,51.79
2022-07-28T08:56:08.649Z,53.01
2022-07-28T08:58:37.081Z,53.47
2022-07-28T09:01:07.738Z,52.31
2022-07-28T09:03:36.314Z,50.63
2022-07-28T09:06:03.335Z,50.80
2022-07-28T09:08:30.174Z,48.85
2022-07-28T09:10:57.129Z,49.83
2022-07-28T09:13:24.192Z,51.07
2022-07-28T09:15:51.210Z,54.26
2022-07-28T09:18:18.739Z,54.08
2022-07-28T09:20:45.883Z,52.98
2022-07-28T09:23:43.401Z,50.94
2022-07-28T09:26:11.745Z,53.33
2022-07-28T09:28:51.384Z,51.34
2022-07-28T09:31:19.526Z,51.46
2022-07-28T09:33:55.053Z,52.46
2022-07-28T09:36:22.374Z,50.91
2022-07-28T09:38:49.320Z,50.20
2022-07-28T09:41:19.077Z,49.68
2022-07-28T09:43:49.762Z,51.78
2022-07-28T09:46:24.593Z,50.05
2022-07-28T09:48:54.624Z,48.81
2022-07-28T09:51:28.627Z,47.02
2022-07-28T09:54:08.805Z,46.92
2022-07-28T09:56:35.991Z,45.81
2022-07-28T09:59:03.884Z,45.29
2022-07-28T10:01:37.078Z,46.31
2022-07-28T10:04:04.623Z,47.38
2022-07-28T10:06:33.787Z,45.77
2022-07-28T10:09:03.604Z,46.98
2022-07-28T10:11:31.129Z,46.21
2022-07-28T10:14:05.728Z,46.57
2022-07-28T10:16:35.150Z,46.28
2022-07-28T10:19:04.999Z,46.93
2022-07-28T10:21:34.678Z,45.49
2022-07-28T10:24:18.248Z,45.05
2022-07-28T10:26:47.167Z,46.20
2022-07-28T10:29:16.991Z,44.69
2022-07-28T10:31:53.283Z,45.86
2022-07-28T10:34:31.705Z,45.54
2022-07-28T10:37:02.625Z,44.61
2022-07-28T10:39:36.169Z,44.62
2022-07-28T10:42:03.824Z,43.61
2022-07-28T10:44:31.853Z,43.87
2022-07-28T10:46:59.149Z,44.88
2022-07-28T10:49:32.703Z,45.32
2022-07-28T10:52:06.311Z,44.05
2022-07-28T10:55:20.453Z,44.15
2022-07-28T10:58:19.513Z,44.62
2022-07-28T11:01:02.140Z,43.13
2022-07-28T11:03:47.476Z,43.31
2022-07-28T11:06:31.241Z,43.60
2022-07-28T11:09:17.995Z,43.56
2022-07-28T11:11:59.851Z,43.68
2022-07-28T11:14:27.041Z,44.00
2022-07-28T11:17:00.644Z,42.52
2022-07-28T11:22:34.758Z,42.64
2022-07-28T11:25:20.797Z,42.97
2022-07-28T11:27:50.023Z,43.08
2022-07-28T11:30:22.850Z,42.03
2022-07-28T11:32:53.553Z,41.48
2022-07-28T11:35:27.954Z,42.16
2022-07-28T11:38:01.124Z,41.77
2022-07-28T11:40:31.281Z,42.01
2022-07-28T11:43:36.414Z,42.05
2022-07-28T11:46:07.665Z,42.66
2022-07-28T11:48:47.538Z,42.50
2022-07-28T11:51:16.132Z,43.47
2022-07-28T11:53:47.115Z,41.82
2022-07-28T11:56:29.489Z,42.71
2022-07-28T11:59:01.842Z,41.71
2022-07-28T12:01:31.812Z,40.75
2022-07-28T12:04:00.702Z,41.69
2022-07-28T12:06:49.401Z,42.21
2022-07-28T12:09:25.116Z,42.49
2022-07-28T12:11:55.527Z,41.27
2022-07-28T12:14:29.226Z,42.50
2022-07-28T12:16:56.984Z,42.35
2022-07-28T12:19:24.359Z,43.04
2022-07-28T12:22:00.228Z,42.83
2022-07-28T12:24:29.641Z,42.05
2022-07-28T12:26:57.955Z,42.54
2022-07-28T12:29:24.909Z,42.46
2022-07-28T12:32:04.991Z,42.83
2022-07-28T12:34:40.079Z,43.22
2022-07-28T12:37:12.558Z,44.40
2022-07-28T12:39:42.827Z,44.60
2022-07-28T12:42:11.692Z,44.60
2022-07-28T12:44:43.445Z,44.79
2022-07-28T12:47:12.730Z,45.65
2022-07-28T12:49:42.347Z,43.87
2022-07-28T12:52:15.273Z,44.69
2022-07-28T12:54:42.251Z,44.86
2022-07-28T12:57:48.761Z,44.21
2022-07-28T13:00:19.662Z,44.61
2022-07-28T13:02:47.727Z,42.23
2022-07-28T13:05:58.425Z,41.97
2022-07-28T13:08:27.571Z,41.99
2022-07-28T13:10:58.700Z,41.00
2022-07-28T13:13:27.052Z,41.38
2022-07-28T13:16:14.756Z,40.73
2022-07-28T13:18:43.914Z,41.01
2022-07-28T13:21:11.394Z,41.26
2022-07-28T13:23:38.782Z,41.94
2022-07-28T13:26:07.494Z,40.37
2022-07-28T13:28:35.445Z,40.25
2022-07-28T13:31:02.370Z,40.68
2022-07-28T13:33:29.377Z,40.43
2022-07-28T13:35:56.197Z,39.43
2022-07-28T13:38:23.434Z,40.69
2022-07-28T13:40:50.272Z,39.60
2022-07-28T13:43:16.993Z,40.31
2022-07-28T13:45:44.073Z,40.81
2022-07-28T13:48:11.061Z,40.64
2022-07-28T13:50:37.973Z,40.85
2022-07-28T13:53:04.755Z,40.78
2022-07-28T13:55:31.607Z,41.15
2022-07-28T13:57:58.420Z,41.18
2022-07-28T14:00:26.216Z,41.01
2022-07-28T14:02:53.670Z,40.30
2022-07-28T14:05:21.245Z,40.61
2022-07-28T14:07:49.369Z,40.91
2022-07-28T14:10:18.251Z,41.35
2022-07-28T14:12:46.566Z,41.22
2022-07-28T14:15:13.699Z,42.17
2022-07-28T14:17:44.873Z,43.32
2022-07-28T14:20:14.493Z,43.17
2022-07-28T14:22:42.129Z,42.91
2022-07-28T14:25:09.552Z,41.22
2022-07-28T14:27:36.575Z,41.65
2022-07-28T14:30:05.159Z,40.30
2022-07-28T14:32:33.060Z,39.86
2022-07-28T14:35:02.099Z,40.21
2022-07-28T14:37:36.305Z,39.84
2022-07-28T14:40:14.986Z,40.08
2022-07-28T14:42:41.810Z,40.21
2022-07-28T14:45:09.063Z,40.06
2022-07-28T14:47:44.560Z,41.03
2022-07-28T14:50:13.003Z,39.96
2022-07-28T14:52:44.805Z,39.67
2022-07-28T14:55:12.355Z,41.50
2022-07-28T14:57:45.900Z,41.65
2022-07-28T15:00:17.153Z,40.10
2022-07-28T15:02:45.726Z,40.21
2022-07-28T15:05:12.651Z,40.13
2022-07-28T15:07:39.864Z,40.01
2022-07-28T15:10:13.782Z,39.98
2022-07-28T15:12:40.620Z,38.94
2022-07-28T15:15:08.109Z,39.22
2022-07-28T15:17:37.670Z,39.80
2022-07-28T15:20:07.314Z,40.88
2022-07-28T15:22:34.886Z,39.21
2022-07-28T15:25:01.872Z,38.91
2022-07-28T15:27:33.212Z,40.75
2022-07-28T15:30:02.621Z,39.17
2022-07-28T15:32:31.493Z,39.49
2022-07-28T15:34:58.489Z,40.06
2022-07-28T15:37:25.206Z,39.84
2022-07-28T15:39:51.952Z,39.52
2022-07-28T15:42:18.864Z,39.60
2022-07-28T15:44:45.630Z,39.66
2022-07-28T15:47:12.419Z,40.24
2022-07-28T15:49:39.235Z,40.43
2022-07-28T15:52:06.272Z,40.25
2022-07-28T15:54:33.068Z,39.48
2022-07-28T15:56:59.930Z,39.88
2022-07-28T15:59:49.865Z,39.63
2022-07-28T16:02:17.486Z,40.16
2022-07-28T16:04:53.235Z,40.39
2022-07-28T16:07:28.133Z,40.19
2022-07-28T16:09:55.791Z,40.40
2022-07-28T16:12:25.483Z,40.84
2022-07-28T16:14:54.201Z,39.89
2022-07-28T16:17:26.459Z,40.96
2022-07-28T16:19:54.185Z,40.28
2022-07-28T16:22:21.289Z,40.42
2022-07-28T16:24:48.687Z,40.69
2022-07-28T16:27:15.550Z,40.45
2022-07-28T16:29:43.532Z,40.49
2022-07-28T16:32:10.510Z,41.15
2022-07-28T16:34:37.417Z,40.56
2022-07-28T16:37:05.062Z,41.13
2022-07-28T16:39:33.937Z,41.38
2022-07-28T16:42:01.511Z,41.27
2022-07-28T16:44:28.807Z,41.22
2022-07-28T16:46:55.888Z,41.04
2022-07-28T16:49:23.064Z,41.22
2022-07-28T16:51:50.315Z,41.40
2022-07-28T16:54:17.709Z,41.56
2022-07-28T16:56:45.322Z,42.13
2022-07-28T16:59:12.033Z,42.02
2022-07-28T17:01:42.223Z,42.42
2022-07-28T17:04:13.005Z,42.02
2022-07-28T17:06:40.103Z,42.50
2022-07-28T17:09:07.196Z,42.47
2022-07-28T17:11:33.966Z,42.80
2022-07-28T17:14:01.033Z,42.78
2022-07-28T17:16:28.299Z,43.12
2022-07-28T17:18:55.445Z,42.96
2022-07-28T17:21:22.566Z,43.39
2022-07-28T17:23:49.450Z,43.52
2022-07-28T17:27:19.393Z,43.51
2022-07-28T17:29:03.054Z,44.09
2022-07-28T17:31:33.701Z,44.52
2022-07-28T17:34:01.110Z,44.35
2022-07-28T17:36:28.154Z,44.65
2022-07-28T17:38:54.942Z,44.50
2022-07-28T17:41:22.021Z,44.56
2022-07-28T17:43:48.785Z,44.59
2022-07-28T17:46:15.650Z,44.58
2022-07-28T17:48:42.680Z,44.82
2022-07-28T17:51:09.667Z,45.09
2022-07-28T17:53:39.362Z,45.28
2022-07-28T17:56:07.010Z,45.68
2022-07-28T17:58:35.997Z,45.88
2022-07-28T18:01:14.032Z,45.75
2022-07-28T18:03:59.468Z,46.23
2022-07-28T18:06:28.692Z,46.34
2022-07-28T18:09:06.392Z,46.64
2022-07-28T18:11:57.245Z,47.02
2022-07-28T18:14:29.897Z,46.73
2022-07-28T18:16:59.692Z,46.94
2022-07-28T18:19:35.235Z,47.44
2022-07-28T18:22:04.179Z,47.61
2022-07-28T18:25:06.002Z,47.82
2022-07-28T18:27:33.470Z,47.70
2022-07-28T18:30:02.960Z,48.01
2022-07-28T18:32:44.555Z,47.56
2022-07-28T18:35:15.829Z,48.14
2022-07-28T18:37:45.945Z,48.70
2022-07-28T18:40:15.389Z,48.48
2022-07-28T18:42:43.325Z,48.04
2022-07-28T18:45:14.883Z,48.10
2022-07-28T18:47:46.471Z,48.44
2022-07-28T18:50:30.361Z,48.60
2022-07-28T18:52:59.595Z,48.49
2022-07-28T18:55:28.213Z,49.10
2022-07-28T18:57:56.235Z,49.22
2022-07-28T19:00:24.247Z,49.44
2022-07-28T19:02:52.472Z,49.49
2022-07-28T19:05:36.724Z,49.90
2022-07-28T19:08:06.875Z,49.33
2022-07-28T19:10:33.816Z,49.54
2022-07-28T19:13:00.881Z,49.29
2022-07-28T19:15:28.192Z,49.29
2022-07-28T19:18:10.254Z,49.43
2022-07-28T19:20:46.611Z,49.56
2022-07-28T19:23:13.436Z,49.55
2022-07-28T19:25:40.281Z,49.50
2022-07-28T19:28:07.493Z,49.95
2022-07-28T19:30:35.150Z,49.60
2022-07-28T19:33:03.322Z,50.22
2022-07-28T19:35:30.442Z,50.01
2022-07-28T19:38:00.111Z,50.38
2022-07-28T19:40:31.986Z,50.09
2022-07-28T19:42:59.667Z,50.35
2022-07-28T19:45:26.723Z,50.44
2022-07-28T19:47:54.814Z,50.61
2022-07-28T19:50:21.877Z,50.67
2022-07-28T19:52:49.058Z,50.82
2022-07-28T19:55:17.613Z,51.28
2022-07-28T19:57:47.995Z,51.19
2022-07-28T20:00:19.423Z,51.06
2022-07-28T20:02:46.771Z,51.23
2022-07-28T20:05:13.610Z,51.15
2022-07-28T20:07:40.532Z,51.40
2022-07-28T20:10:07.506Z,51.64
2022-07-28T20:12:36.821Z,51.55
2022-07-28T20:15:07.386Z,52.32
2022-07-28T20:17:39.491Z,52.33
2022-07-28T20:20:12.879Z,52.16
2022-07-28T20:22:41.360Z,52.20
2022-07-28T20:25:10.050Z,53.07
2022-07-28T20:27:39.949Z,52.97
2022-07-28T20:30:12.552Z,53.02
2022-07-28T20:32:40.313Z,52.66
2022-07-28T20:35:08.819Z,52.68
2022-07-28T20:37:37.690Z,53.27
2022-07-28T20:40:06.807Z,52.88
2022-07-28T20:42:33.937Z,53.12
2022-07-28T20:45:01.403Z,53.47
2022-07-28T20:47:28.750Z,53.29
2022-07-28T20:49:55.728Z,53.82
2022-07-28T20:52:23.714Z,53.38
2022-07-28T20:54:54.259Z,53.55
2022-07-28T20:57:22.615Z,53.10
2022-07-28T20:59:51.570Z,52.69
2022-07-28T21:02:20.563Z,52.88
2022-07-28T21:04:50.351Z,52.68
2022-07-28T21:07:59.969Z,52.37
2022-07-28T21:10:07.627Z,52.64
2022-07-28T21:12:38.855Z,52.93
2022-07-28T21:15:06.672Z,52.91
2022-07-28T21:17:33.590Z,53.14
2022-07-28T21:20:00.594Z,52.77
2022-07-28T21:22:27.474Z,52.76
2022-07-28T21:24:55.508Z,52.43
2022-07-28T21:27:23.143Z,52.54
2022-07-28T21:32:17.987Z,52.77
2022-07-28T21:34:44.932Z,53.02
2022-07-28T21:37:14.267Z,53.16
2022-07-28T21:39:41.181Z,53.27
2022-07-28T21:42:09.077Z,53.25
2022-07-28T21:44:37.222Z,53.13
2022-07-28T21:47:05.722Z,53.33
2022-07-28T21:49:32.678Z,53.34
2022-07-28T21:52:00.670Z,53.74
2022-07-28T21:54:28.019Z,53.41
2022-07-28T21:56:54.851Z,53.35
2022-07-28T21:59:21.910Z,53.71
2022-07-28T22:01:51.943Z,54.00
2022-07-28T22:04:19.618Z,54.25
2022-07-28T22:06:46.961Z,57.27
2022-07-28T22:11:41.913Z,58.97
2022-07-28T22:14:08.841Z,61.09
2022-07-28T22:16:35.782Z,63.31
2022-07-28T22:19:03.235Z,63.18
2022-07-28T22:21:30.504Z,66.60
2022-07-28T22:23:57.301Z,65.23
2022-07-28T22:26:24.080Z,67.28
2022-07-28T22:28:50.813Z,69.17
2022-07-28T22:31:17.707Z,70.15
2022-07-28T22:33:44.632Z,68.51
2022-07-28T22:36:11.581Z,69.28
2022-07-28T22:38:38.453Z,73.63
2022-07-28T22:41:05.595Z,71.78
2022-07-28T22:43:33.778Z,72.75
2022-07-28T22:46:00.834Z,72.05
2022-07-28T22:48:27.953Z,72.28
2022-07-28T22:50:54.873Z,72.72
2022-07-28T22:53:21.652Z,74.88
2022-07-28T22:55:48.444Z,74.47
2022-07-28T22:58:15.267Z,74.58
2022-07-28T23:06:12.312Z,74.57
2022-07-28T23:08:39.186Z,73.81
2022-07-28T23:11:06.234Z,73.82
2022-07-28T23:13:33.071Z,74.79
2022-07-28T23:15:59.947Z,75.73
2022-07-28T23:18:26.786Z,77.68
2022-07-28T23:20:53.614Z,78.72
2022-07-28T23:23:21.373Z,78.82
2022-07-28T23:25:48.108Z,78.15
2022-07-28T23:28:14.927Z,76.96
2022-07-28T23:30:41.742Z,76.21
2022-07-28T23:33:08.625Z,74.36
2022-07-28T23:35:42.882Z,75.25
2022-07-28T23:38:09.732Z,74.55
2022-07-28T23:40:36.644Z,75.39
2022-07-28T23:43:03.579Z,75.20
2022-07-28T23:45:30.356Z,73.99
2022-07-28T23:47:58.983Z,73.17
2022-07-28T23:50:26.742Z,74.40
2022-07-28T23:52:53.536Z,74.46
2022-07-28T23:55:20.427Z,74.95
2022-07-28T23:57:47.236Z,77.40
