createdAt,value
2023-02-25T00:02:06.126Z,23.60
2023-02-25T00:04:34.535Z,29.40
2023-02-25T00:07:03.529Z,28.10
2023-02-25T00:09:31.759Z,25.00
2023-02-25T00:11:59.972Z,27.40
2023-02-25T00:14:28.834Z,31.80
2023-02-25T00:16:57.529Z,31.00
2023-02-25T00:19:26.905Z,29.80
2023-02-25T00:21:55.357Z,32.60
2023-02-25T00:24:23.881Z,36.40
2023-02-25T00:26:52.122Z,32.40
2023-02-25T00:29:20.166Z,32.30
2023-02-25T00:31:48.523Z,33.50
2023-02-25T00:34:18.077Z,34.10
2023-02-25T00:36:46.284Z,34.80
2023-02-25T00:39:14.652Z,29.70
2023-02-25T00:41:43.202Z,32.00
2023-02-25T00:44:13.172Z,31.40
2023-02-25T00:46:41.567Z,31.60
2023-02-25T00:49:12.058Z,33.10
2023-02-25T00:51:41.553Z,32.20
2023-02-25T00:54:09.683Z,29.10
2023-02-25T00:56:37.736Z,29.80
2023-02-25T00:59:05.888Z,29.10
2023-02-25T01:01:34.405Z,28.10
2023-02-25T01:04:02.730Z,29.40
2023-02-25T01:06:33.770Z,28.50
2023-02-25T01:09:04.080Z,18.90
2023-02-25T01:11:35.207Z,24.60
2023-02-25T01:14:14.568Z,26.40
2023-02-25T01:16:44.553Z,25.90
2023-02-25T01:19:16.309Z,25.00
2023-02-25T01:21:46.868Z,25.50
2023-02-25T01:24:21.178Z,24.50
2023-02-25T01:26:52.637Z,23.40
2023-02-25T01:29:24.056Z,23.00
2023-02-25T01:31:58.112Z,26.60
2023-02-25T01:34:28.988Z,22.90
2023-02-25T01:36:58.552Z,23.10
2023-02-25T01:39:28.350Z,21.90
2023-02-25T01:41:57.999Z,26.70
2023-02-25T01:44:33.736Z,22.50
2023-02-25T01:47:02.143Z,25.70
2023-02-25T01:49:41.976Z,30.90
2023-02-25T01:52:15.467Z,29.70
2023-02-25T01:54:47.266Z,29.90
2023-02-25T01:57:18.937Z,25.40
2023-02-25T01:59:49.176Z,27.30
2023-02-25T02:02:37.870Z,24.30
2023-02-25T02:05:07.555Z,22.40
2023-02-25T02:07:35.702Z,26.50
2023-02-25T02:10:04.697Z,27.40
2023-02-25T02:12:38.915Z,22.10
2023-02-25T02:15:11.722Z,23.50
2023-02-25T02:17:47.089Z,20.80
2023-02-25T02:20:23.234Z,23.30
2023-02-25T02:23:06.939Z,22.80
2023-02-25T02:25:57.125Z,20.40
2023-02-25T02:28:40.153Z,24.50
2023-02-25T02:31:17.576Z,28.80
2023-02-25T02:36:54.659Z,21.50
2023-02-25T02:39:35.074Z,21.70
2023-02-25T02:42:37.967Z,22.20
2023-02-25T02:45:18.143Z,21.20
2023-02-25T02:47:52.229Z,23.50
2023-02-25T02:50:34.044Z,24.80
2023-02-25T02:53:09.828Z,23.90
2023-02-25T02:55:43.658Z,22.00
2023-02-25T02:58:38.098Z,26.60
2023-02-25T03:01:13.992Z,29.90
2023-02-25T03:03:46.968Z,28.90
2023-02-25T03:06:20.083Z,30.30
2023-02-25T03:08:56.100Z,26.50
2023-02-25T03:11:25.124Z,27.30
2023-02-25T03:13:54.635Z,26.30
2023-02-25T03:16:38.477Z,26.90
2023-02-25T03:19:21.505Z,20.20
2023-02-25T03:22:02.397Z,18.50
2023-02-25T03:24:41.773Z,19.20
2023-02-25T03:27:35.713Z,18.10
2023-02-25T03:30:32.799Z,20.60
2023-02-25T03:33:48.174Z,18.10
2023-02-25T03:36:28.814Z,18.20
2023-02-25T03:39:03.642Z,18.50
2023-02-25T03:41:37.571Z,19.00
2023-02-25T03:44:12.589Z,18.50
2023-02-25T03:46:44.704Z,18.10
2023-02-25T03:49:19.322Z,20.20
2023-02-25T03:51:49.872Z,16.50
2023-02-25T03:54:18.116Z,19.40
2023-02-25T03:56:49.610Z,22.80
2023-02-25T03:59:19.696Z,18.60
2023-02-25T04:05:28.479Z,20.60
2023-02-25T04:07:59.692Z,18.90
2023-02-25T04:10:31.084Z,19.30
2023-02-25T04:12:59.171Z,18.30
2023-02-25T04:15:28.999Z,19.50
2023-02-25T04:17:57.221Z,17.40
2023-02-25T04:20:29.842Z,22.20
2023-02-25T04:22:57.981Z,17.60
2023-02-25T04:25:26.870Z,18.00
2023-02-25T04:27:55.189Z,16.70
2023-02-25T04:34:38.348Z,14.70
2023-02-25T04:37:06.801Z,12.00
2023-02-25T04:39:34.813Z,13.60
2023-02-25T04:42:03.067Z,13.30
2023-02-25T04:44:31.242Z,13.50
2023-02-25T04:46:59.675Z,13.30
2023-02-25T04:49:27.910Z,13.40
2023-02-25T04:51:56.003Z,15.00
2023-02-25T04:54:24.805Z,14.70
2023-02-25T04:56:52.900Z,15.70
2023-02-25T04:59:21.247Z,15.20
2023-02-25T05:01:49.498Z,15.70
2023-02-25T05:04:17.622Z,15.20
2023-02-25T05:06:45.640Z,15.30
2023-02-25T05:09:13.756Z,17.70
2023-02-25T05:11:42.793Z,13.80
2023-02-25T05:14:10.962Z,14.60
2023-02-25T05:16:39.157Z,13.20
2023-02-25T05:19:07.320Z,14.60
2023-02-25T05:21:35.404Z,13.50
2023-02-25T05:24:04.067Z,17.10
2023-02-25T05:26:32.195Z,14.10
2023-02-25T05:29:00.266Z,14.10
2023-02-25T05:31:28.496Z,13.90
2023-02-25T05:33:56.838Z,12.50
2023-02-25T05:36:28.117Z,13.90
2023-02-25T05:39:02.924Z,12.50
2023-02-25T05:41:31.171Z,13.30
2023-02-25T05:43:59.240Z,12.20
2023-02-25T05:46:28.167Z,14.00
2023-02-25T05:49:21.701Z,13.60
2023-02-25T05:51:50.606Z,13.00
2023-02-25T05:54:18.666Z,13.40
2023-02-25T05:56:46.713Z,15.90
2023-02-25T05:59:14.788Z,12.90
2023-02-25T06:01:42.919Z,15.00
2023-02-25T06:04:11.138Z,14.00
2023-02-25T06:06:39.183Z,14.80
2023-02-25T06:09:09.582Z,14.40
2023-02-25T06:11:37.759Z,13.50
2023-02-25T06:14:05.806Z,13.90
2023-02-25T06:16:34.037Z,16.50
2023-02-25T06:19:03.518Z,16.80
2023-02-25T06:21:31.646Z,20.60
2023-02-25T06:24:01.477Z,17.80
2023-02-25T06:26:30.175Z,19.00
2023-02-25T06:28:58.276Z,19.40
2023-02-25T06:31:26.732Z,19.00
2023-02-25T06:33:55.242Z,19.60
2023-02-25T06:36:24.453Z,19.60
2023-02-25T06:38:52.941Z,15.70
2023-02-25T06:41:22.565Z,18.90
2023-02-25T06:43:52.510Z,19.80
2023-02-25T06:46:23.961Z,19.50
2023-02-25T06:48:53.311Z,17.20
2023-02-25T06:51:22.072Z,22.70
2023-02-25T06:53:51.203Z,22.70
2023-02-25T06:56:20.398Z,22.70
2023-02-25T06:58:49.034Z,21.50
2023-02-25T07:01:17.734Z,24.50
2023-02-25T07:03:46.254Z,24.50
2023-02-25T07:06:16.054Z,26.90
2023-02-25T07:08:45.172Z,29.00
2023-02-25T07:11:19.308Z,28.30
2023-02-25T07:13:49.321Z,29.80
2023-02-25T07:16:18.123Z,25.50
2023-02-25T07:18:47.126Z,30.30
2023-02-25T07:21:16.098Z,27.60
2023-02-25T07:23:44.678Z,27.60
2023-02-25T07:26:14.361Z,29.30
2023-02-25T07:28:43.083Z,25.60
2023-02-25T07:31:14.559Z,24.20
2023-02-25T07:33:43.380Z,24.40
2023-02-25T07:36:12.597Z,25.40
2023-02-25T07:38:59.758Z,21.80
2023-02-25T07:41:33.739Z,20.80
2023-02-25T07:44:05.390Z,18.00
2023-02-25T07:46:34.345Z,16.20
2023-02-25T07:49:03.776Z,16.70
2023-02-25T07:51:31.944Z,19.90
2023-02-25T07:54:00.643Z,19.10
2023-02-25T07:56:30.168Z,17.50
2023-02-25T07:58:58.311Z,19.20
2023-02-25T08:01:29.035Z,17.40
2023-02-25T08:04:00.116Z,17.30
2023-02-25T08:06:28.342Z,18.60
2023-02-25T08:08:56.479Z,18.40
2023-02-25T08:11:26.297Z,16.40
2023-02-25T08:13:54.655Z,15.90
2023-02-25T08:16:22.863Z,16.10
2023-02-25T08:18:53.091Z,15.90
2023-02-25T08:21:23.812Z,15.50
2023-02-25T08:23:53.493Z,17.60
2023-02-25T08:26:23.659Z,16.40
2023-02-25T08:28:52.248Z,15.30
2023-02-25T08:31:23.325Z,17.80
2023-02-25T08:33:57.100Z,19.80
2023-02-25T08:36:28.805Z,18.30
2023-02-25T08:38:58.460Z,21.00
2023-02-25T08:41:29.094Z,17.00
2023-02-25T08:44:00.279Z,18.50
2023-02-25T08:46:31.656Z,15.90
2023-02-25T08:51:34.285Z,18.50
2023-02-25T08:54:05.169Z,15.50
2023-02-25T08:56:35.392Z,16.40
2023-02-25T08:59:04.831Z,14.50
2023-02-25T09:01:45.375Z,16.50
2023-02-25T09:04:19.453Z,14.80
2023-02-25T09:06:47.988Z,12.60
2023-02-25T09:09:18.074Z,15.50
2023-02-25T09:11:47.887Z,16.30
2023-02-25T09:14:16.269Z,14.40
2023-02-25T09:16:44.409Z,13.90
2023-02-25T09:19:15.703Z,12.10
2023-02-25T09:21:48.154Z,10.50
2023-02-25T09:24:17.624Z,8.20
2023-02-25T09:26:46.294Z,11.00
2023-02-25T09:29:15.530Z,8.50
2023-02-25T09:31:43.721Z,9.50
2023-02-25T09:34:15.263Z,9.40
2023-02-25T09:36:43.611Z,11.40
2023-02-25T09:39:12.701Z,10.40
2023-02-25T09:41:53.921Z,8.20
2023-02-25T09:44:32.634Z,6.50
2023-02-25T09:47:12.585Z,6.30
2023-02-25T09:49:48.314Z,7.60
2023-02-25T09:52:47.097Z,6.30
2023-02-25T09:55:33.346Z,7.40
2023-02-25T09:58:29.017Z,7.50
2023-02-25T10:01:06.335Z,4.00
2023-02-25T10:04:03.380Z,4.20
2023-02-25T10:06:35.968Z,3.80
2023-02-25T10:09:04.277Z,3.20
2023-02-25T10:11:53.705Z,5.00
2023-02-25T10:14:43.821Z,6.50
2023-02-25T10:17:27.498Z,4.00
2023-02-25T10:20:34.928Z,4.80
2023-02-25T10:23:56.658Z,3.30
2023-02-25T10:26:36.661Z,3.40
2023-02-25T10:29:08.258Z,3.50
2023-02-25T10:31:36.700Z,3.10
2023-02-25T10:34:27.770Z,3.50
2023-02-25T10:37:00.175Z,4.70
2023-02-25T10:39:29.210Z,7.20
2023-02-25T10:41:57.986Z,5.10
2023-02-25T10:44:26.549Z,5.90
2023-02-25T10:47:00.490Z,6.00
2023-02-25T10:49:30.700Z,6.70
2023-02-25T10:52:17.645Z,10.60
2023-02-25T10:54:48.797Z,8.20
2023-02-25T10:57:26.327Z,4.80
2023-02-25T11:04:39.522Z,8.60
2023-02-25T11:07:35.002Z,6.60
2023-02-25T11:10:21.248Z,6.70
2023-02-25T11:12:54.681Z,5.00
2023-02-25T11:15:37.837Z,7.30
2023-02-25T11:18:29.655Z,8.40
2023-02-25T11:21:01.560Z,6.00
2023-02-25T11:26:08.304Z,5.00
2023-02-25T11:28:43.730Z,3.70
2023-02-25T11:31:22.592Z,4.20
2023-02-25T11:33:57.482Z,5.50
2023-02-25T11:36:31.704Z,7.00
2023-02-25T11:39:15.142Z,4.10
2023-02-25T11:41:49.589Z,4.80
2023-02-25T11:44:38.935Z,5.20
2023-02-25T11:47:28.761Z,3.90
2023-02-25T11:50:30.847Z,3.70
2023-02-25T11:52:58.705Z,4.80
2023-02-25T11:55:50.278Z,5.10
2023-02-25T11:58:31.367Z,3.10
2023-02-25T12:01:02.288Z,3.00
2023-02-25T12:03:39.263Z,5.50
2023-02-25T12:06:20.096Z,2.40
2023-02-25T12:09:10.807Z,2.50
2023-02-25T12:12:10.035Z,2.00
2023-02-25T12:15:15.046Z,4.10
2023-02-25T12:18:10.819Z,4.10
2023-02-25T12:21:00.500Z,6.80
2023-02-25T12:23:40.532Z,7.10
2023-02-25T12:26:31.823Z,7.60
2023-02-25T12:29:16.393Z,3.90
2023-02-25T12:32:11.626Z,4.30
2023-02-25T12:35:01.526Z,2.20
2023-02-25T12:37:41.515Z,3.00
2023-02-25T12:40:31.189Z,3.90
2023-02-25T12:43:06.847Z,3.20
2023-02-25T12:46:23.047Z,3.40
2023-02-25T12:49:03.801Z,3.30
2023-02-25T12:51:54.323Z,4.00
2023-02-25T12:54:40.860Z,2.20
2023-02-25T12:57:18.129Z,4.60
2023-02-25T13:00:09.363Z,3.70
2023-02-25T13:02:55.627Z,4.30
2023-02-25T13:05:36.924Z,4.00
2023-02-25T13:08:45.367Z,5.20
2023-02-25T13:11:20.755Z,4.80
2023-02-25T13:14:17.685Z,4.20
2023-02-25T13:17:10.619Z,5.50
2023-02-25T13:20:00.303Z,6.00
2023-02-25T13:22:31.663Z,5.80
2023-02-25T13:25:11.384Z,2.80
2023-02-25T13:27:52.766Z,2.40
2023-02-25T13:30:24.452Z,4.00
2023-02-25T13:33:14.185Z,4.70
2023-02-25T13:36:02.707Z,4.60
2023-02-25T13:38:57.877Z,4.30
2023-02-25T13:41:50.228Z,9.10
2023-02-25T13:45:01.602Z,5.90
2023-02-25T13:47:47.407Z,7.60
2023-02-25T13:50:24.200Z,5.00
2023-02-25T13:53:06.152Z,2.70
2023-02-25T13:56:03.037Z,3.30
2023-02-25T13:58:55.799Z,3.90
2023-02-25T14:01:38.575Z,3.10
2023-02-25T14:04:45.953Z,4.00
2023-02-25T14:07:32.358Z,3.70
2023-02-25T14:10:24.491Z,4.80
2023-02-25T14:13:11.354Z,5.20
2023-02-25T14:16:17.529Z,4.90
2023-02-25T14:18:54.380Z,5.40
2023-02-25T14:21:22.527Z,7.20
2023-02-25T14:23:56.537Z,10.10
2023-02-25T14:26:38.334Z,9.20
2023-02-25T14:29:18.450Z,12.60
2023-02-25T14:31:49.409Z,4.50
2023-02-25T14:34:33.086Z,5.70
2023-02-25T14:37:16.057Z,7.60
2023-02-25T14:39:51.647Z,6.80
2023-02-25T14:42:38.145Z,10.70
2023-02-25T14:45:09.151Z,6.90
2023-02-25T14:48:01.332Z,9.20
2023-02-25T14:50:32.580Z,6.00
2023-02-25T14:53:47.211Z,3.50
2023-02-25T14:56:47.515Z,5.70
2023-02-25T14:59:43.068Z,6.80
2023-02-25T15:02:11.065Z,6.20
2023-02-25T15:04:58.111Z,6.40
2023-02-25T15:07:47.963Z,5.30
2023-02-25T15:10:34.559Z,7.50
2023-02-25T15:13:43.289Z,7.90
2023-02-25T15:16:45.521Z,7.60
2023-02-25T15:19:59.756Z,6.90
2023-02-25T15:22:33.115Z,6.20
2023-02-25T15:25:19.622Z,8.30
2023-02-25T15:28:00.267Z,9.30
2023-02-25T15:31:03.214Z,8.00
2023-02-25T15:33:41.436Z,10.30
2023-02-25T15:36:15.456Z,9.40
2023-02-25T15:38:50.576Z,11.40
2023-02-25T15:41:27.733Z,9.10
2023-02-25T15:44:02.738Z,11.60
2023-02-25T15:46:51.211Z,10.60
2023-02-25T15:49:38.619Z,9.30
2023-02-25T15:52:09.647Z,12.50
2023-02-25T15:54:48.215Z,9.10
2023-02-25T15:57:21.754Z,9.70
2023-02-25T15:59:55.427Z,15.90
2023-02-25T16:02:32.060Z,15.20
2023-02-25T16:05:18.764Z,13.10
2023-02-25T16:08:07.190Z,11.60
2023-02-25T16:10:44.945Z,11.40
2023-02-25T16:13:16.488Z,8.20
2023-02-25T16:15:49.453Z,10.10
2023-02-25T16:18:24.126Z,12.00
2023-02-25T16:20:58.309Z,9.00
2023-02-25T16:23:28.649Z,10.10
2023-02-25T16:26:08.451Z,13.20
2023-02-25T16:28:36.353Z,12.00
2023-02-25T16:31:24.987Z,8.60
2023-02-25T16:33:57.744Z,12.60
2023-02-25T16:36:49.913Z,11.50
2023-02-25T16:39:27.578Z,13.00
2023-02-25T16:41:55.965Z,12.40
2023-02-25T16:44:33.007Z,12.20
2023-02-25T16:47:01.252Z,13.00
2023-02-25T16:49:38.740Z,10.90
2023-02-25T16:52:08.217Z,15.40
2023-02-25T16:54:40.511Z,12.10
2023-02-25T16:57:20.430Z,13.50
2023-02-25T16:59:50.798Z,13.10
2023-02-25T17:02:18.779Z,18.30
2023-02-25T17:04:53.134Z,14.40
2023-02-25T17:07:30.320Z,16.60
2023-02-25T17:10:01.965Z,17.00
2023-02-25T17:12:35.793Z,16.80
2023-02-25T17:15:09.570Z,18.90
2023-02-25T17:17:41.474Z,14.70
2023-02-25T17:20:18.182Z,18.70
2023-02-25T17:22:46.285Z,18.00
2023-02-25T17:25:16.284Z,16.50
2023-02-25T17:27:47.826Z,19.10
2023-02-25T17:30:36.293Z,20.40
2023-02-25T17:33:05.478Z,19.90
2023-02-25T17:35:35.758Z,24.70
2023-02-25T17:38:04.730Z,20.30
2023-02-25T17:40:33.279Z,17.30
2023-02-25T17:43:19.452Z,15.30
2023-02-25T17:45:53.412Z,18.70
2023-02-25T17:48:33.207Z,18.90
2023-02-25T17:51:07.865Z,16.60
2023-02-25T17:53:42.053Z,14.80
2023-02-25T17:56:22.729Z,16.60
2023-02-25T17:58:53.012Z,17.70
2023-02-25T18:01:25.678Z,16.50
2023-02-25T18:03:53.923Z,18.80
2023-02-25T18:06:30.902Z,21.00
2023-02-25T18:09:02.798Z,20.50
2023-02-25T18:11:32.982Z,18.60
2023-02-25T18:14:23.176Z,21.00
2023-02-25T18:16:53.712Z,21.10
2023-02-25T18:19:32.815Z,21.10
2023-02-25T18:22:00.886Z,21.20
2023-02-25T18:24:33.416Z,19.00
2023-02-25T18:27:19.718Z,22.20
2023-02-25T18:29:48.505Z,20.70
2023-02-25T18:32:16.634Z,25.10
2023-02-25T18:34:44.723Z,21.30
2023-02-25T18:37:18.211Z,23.10
2023-02-25T18:39:47.630Z,22.10
2023-02-25T18:42:17.801Z,19.00
2023-02-25T18:44:46.693Z,23.70
2023-02-25T18:47:16.704Z,23.30
2023-02-25T18:49:45.507Z,19.10
2023-02-25T18:52:25.296Z,20.30
2023-02-25T18:54:53.112Z,23.10
2023-02-25T18:57:24.948Z,18.30
2023-02-25T18:59:53.385Z,17.20
2023-02-25T19:04:53.613Z,15.50
2023-02-25T19:07:32.837Z,17.10
2023-02-25T19:10:02.037Z,15.70
2023-02-25T19:12:32.065Z,14.90
2023-02-25T19:15:02.999Z,10.40
2023-02-25T19:17:31.343Z,11.50
2023-02-25T19:19:59.601Z,11.50
2023-02-25T19:22:27.570Z,9.20
2023-02-25T19:24:56.823Z,10.60
2023-02-25T19:27:28.394Z,9.00
2023-02-25T19:29:59.019Z,8.30
2023-02-25T19:32:26.988Z,7.50
2023-02-25T19:34:54.982Z,7.20
2023-02-25T19:37:23.081Z,9.60
2023-02-25T19:39:51.131Z,8.00
2023-02-25T19:42:19.042Z,7.20
2023-02-25T19:44:46.955Z,8.90
2023-02-25T19:47:14.827Z,8.50
2023-02-25T19:49:42.640Z,11.40
2023-02-25T19:52:10.514Z,9.30
2023-02-25T19:54:38.805Z,10.20
2023-02-25T19:57:06.955Z,11.30
2023-02-25T19:59:34.900Z,9.30
2023-02-25T20:02:03.188Z,8.40
2023-02-25T20:04:31.423Z,11.20
2023-02-25T20:06:59.453Z,10.50
2023-02-25T20:09:27.381Z,12.20
2023-02-25T20:11:56.005Z,12.10
2023-02-25T20:14:27.992Z,12.90
2023-02-25T20:16:57.169Z,13.70
2023-02-25T20:19:27.965Z,15.00
2023-02-25T20:21:57.084Z,12.60
2023-02-25T20:24:25.605Z,14.60
2023-02-25T20:26:53.774Z,9.60
2023-02-25T20:29:23.039Z,7.30
2023-02-25T20:31:51.118Z,9.60
2023-02-25T20:34:22.050Z,9.60
2023-02-25T20:36:58.915Z,8.50
2023-02-25T20:39:39.165Z,10.20
2023-02-25T20:42:14.264Z,7.90
2023-02-25T20:44:42.268Z,8.10
2023-02-25T20:47:18.849Z,10.10
2023-02-25T20:49:47.713Z,5.70
2023-02-25T20:52:16.215Z,8.60
2023-02-25T20:54:44.345Z,7.60
2023-02-25T20:57:15.838Z,6.00
2023-02-25T20:59:43.767Z,4.80
2023-02-25T21:02:12.241Z,8.50
2023-02-25T21:04:40.370Z,5.10
2023-02-25T21:07:09.262Z,7.00
2023-02-25T21:09:37.387Z,6.60
2023-02-25T21:12:06.253Z,4.70
2023-02-25T21:14:34.578Z,5.40
2023-02-25T21:17:02.543Z,6.00
2023-02-25T21:19:30.434Z,3.40
2023-02-25T21:21:58.557Z,5.80
2023-02-25T21:24:29.041Z,7.20
2023-02-25T21:26:56.933Z,5.80
2023-02-25T21:29:24.855Z,11.20
2023-02-25T21:31:52.937Z,10.20
2023-02-25T21:34:21.370Z,7.00
2023-02-25T21:36:49.392Z,4.60
2023-02-25T21:39:17.375Z,7.10
2023-02-25T21:41:45.396Z,8.30
2023-02-25T21:44:13.762Z,7.00
2023-02-25T21:46:41.893Z,7.40
2023-02-25T21:49:10.794Z,6.10
2023-02-25T21:51:40.209Z,9.20
2023-02-25T21:54:09.077Z,5.70
2023-02-25T21:56:37.020Z,6.90
2023-02-25T21:59:05.545Z,5.20
2023-02-25T22:01:38.625Z,4.90
2023-02-25T22:04:08.559Z,8.50
2023-02-25T22:06:37.330Z,5.40
2023-02-25T22:09:06.929Z,6.50
2023-02-25T22:11:36.703Z,7.70
2023-02-25T22:14:06.696Z,4.90
2023-02-25T22:16:35.769Z,5.60
2023-02-25T22:19:04.055Z,6.00
2023-02-25T22:21:33.573Z,4.30
2023-02-25T22:24:03.466Z,6.00
2023-02-25T22:26:33.845Z,6.70
2023-02-25T22:29:06.251Z,7.30
2023-02-25T22:31:35.159Z,7.50
2023-02-25T22:34:04.014Z,4.60
2023-02-25T22:36:32.055Z,8.30
2023-02-25T22:39:03.423Z,7.20
2023-02-25T22:41:31.759Z,9.50
2023-02-25T22:44:01.256Z,6.70
2023-02-25T22:46:36.177Z,5.70
2023-02-25T22:49:05.997Z,6.20
2023-02-25T22:51:36.787Z,5.50
2023-02-25T22:54:05.238Z,4.50
2023-02-25T22:56:33.125Z,2.80
2023-02-25T22:59:01.183Z,4.90
2023-02-25T23:01:29.501Z,4.40
2023-02-25T23:03:57.740Z,6.10
2023-02-25T23:06:42.273Z,4.30
2023-02-25T23:09:13.289Z,4.20
2023-02-25T23:11:42.413Z,5.00
2023-02-25T23:14:12.911Z,4.60
2023-02-25T23:16:44.723Z,6.00
2023-02-25T23:19:15.995Z,4.60
2023-02-25T23:21:44.436Z,6.40
2023-02-25T23:24:16.355Z,4.70
2023-02-25T23:26:47.545Z,4.10
2023-02-25T23:29:15.534Z,5.80
2023-02-25T23:31:45.953Z,4.40
2023-02-25T23:34:18.721Z,4.60
2023-02-25T23:36:46.607Z,3.80
2023-02-25T23:39:15.441Z,5.00
2023-02-25T23:41:44.291Z,4.80
2023-02-25T23:44:13.313Z,5.50
2023-02-25T23:46:45.209Z,4.90
2023-02-25T23:51:44.730Z,3.60
2023-02-25T23:54:15.840Z,7.10
2023-02-25T23:56:44.959Z,5.50
2023-02-25T23:59:13.292Z,3.70
