createdAt,value
2017-03-04T00:00:03.003Z,0
2017-03-04T00:05:02.992Z,0
2017-03-04T00:10:02.940Z,0
2017-03-04T00:15:02.716Z,0
2017-03-04T00:20:02.695Z,0
2017-03-04T00:25:02.611Z,0
2017-03-04T00:30:02.571Z,0
2017-03-04T00:35:03.514Z,0
2017-03-04T00:40:03.463Z,0
2017-03-04T00:45:03.163Z,0
2017-03-04T00:50:03.037Z,0
2017-03-04T00:55:03.198Z,0
2017-03-04T01:00:03.026Z,0
2017-03-04T01:05:02.805Z,0
2017-03-04T01:10:02.735Z,0
2017-03-04T01:15:02.646Z,0
2017-03-04T01:20:03.487Z,0
2017-03-04T01:25:02.599Z,0
2017-03-04T01:30:03.483Z,0
2017-03-04T01:35:03.240Z,0
2017-03-04T01:40:03.066Z,0
2017-03-04T01:45:03.018Z,0
2017-03-04T01:50:02.715Z,0
2017-03-04T01:55:02.879Z,0
2017-03-04T02:00:02.745Z,0
2017-03-04T02:05:02.786Z,0
2017-03-04T02:10:02.616Z,0
2017-03-04T02:15:02.445Z,0
2017-03-04T02:20:03.350Z,0
2017-03-04T02:25:03.362Z,0
2017-03-04T02:30:03.393Z,0
2017-03-04T02:35:03.445Z,0
2017-03-04T02:40:02.588Z,0
2017-03-04T02:45:03.343Z,0
2017-03-04T02:50:03.274Z,0
2017-03-04T02:55:03.226Z,0
2017-03-04T03:00:02.922Z,0
2017-03-04T03:05:02.801Z,0
2017-03-04T03:10:02.832Z,0
2017-03-04T03:15:02.699Z,0
2017-03-04T03:20:02.652Z,0
2017-03-04T03:25:02.623Z,0
2017-03-04T03:30:02.468Z,0
2017-03-04T03:35:02.469Z,0
2017-03-04T03:40:03.357Z,0
2017-03-04T03:45:03.262Z,0
2017-03-04T03:50:03.191Z,0
2017-03-04T03:55:03.028Z,0
2017-03-04T04:00:02.687Z,0
2017-03-04T04:05:02.604Z,0
2017-03-04T04:10:02.532Z,0
2017-03-04T04:15:03.353Z,0
2017-03-04T04:20:03.213Z,0
2017-03-04T04:25:03.250Z,0
2017-03-04T04:30:03.304Z,0
2017-03-04T04:35:03.146Z,0
2017-03-04T04:40:03.232Z,0
2017-03-04T04:45:02.954Z,0
2017-03-04T04:50:02.993Z,0
2017-03-04T04:55:02.890Z,0
2017-03-04T05:00:03.109Z,0
2017-03-04T05:05:02.887Z,0
2017-03-04T05:10:02.640Z,0
2017-03-04T05:15:02.731Z,0
2017-03-04T05:20:02.575Z,0
2017-03-04T05:25:02.875Z,0
2017-03-04T05:30:03.110Z,0
2017-03-04T05:35:03.169Z,0
2017-03-04T05:40:03.039Z,0
2017-03-04T05:45:02.813Z,1
2017-03-04T05:50:02.812Z,2
2017-03-04T05:55:02.689Z,7
2017-03-04T06:00:03.436Z,17
2017-03-04T06:05:03.312Z,38
2017-03-04T06:10:03.166Z,51
2017-03-04T06:15:03.274Z,64
2017-03-04T06:20:03.454Z,90
2017-03-04T06:25:03.161Z,133
2017-03-04T06:30:02.847Z,215
2017-03-04T06:35:02.709Z,310
2017-03-04T06:40:02.567Z,413
2017-03-04T06:45:03.238Z,498
2017-03-04T06:50:03.138Z,557
2017-03-04T06:55:02.882Z,640
2017-03-04T07:00:02.699Z,903
2017-03-04T07:05:02.752Z,1000
2017-03-04T07:10:02.543Z,1000
2017-03-04T07:15:03.399Z,2000
2017-03-04T07:20:02.525Z,2000
2017-03-04T07:25:02.504Z,2000
2017-03-04T07:30:03.403Z,2000
2017-03-04T07:35:03.157Z,3000
2017-03-04T07:40:03.162Z,3000
2017-03-04T07:45:03.295Z,3000
2017-03-04T07:50:03.452Z,3000
2017-03-04T07:55:02.434Z,2000
2017-03-04T08:00:03.325Z,2000
2017-03-04T08:05:03.290Z,2000
2017-03-04T08:10:03.203Z,1000
2017-03-04T08:15:03.305Z,850
2017-03-04T08:20:03.181Z,724
2017-03-04T08:25:03.010Z,903
2017-03-04T08:30:03.186Z,1000
2017-03-04T08:35:03.098Z,2000
2017-03-04T08:40:03.019Z,3000
2017-03-04T08:45:02.800Z,2000
2017-03-04T08:50:02.668Z,1000
2017-03-04T08:55:03.397Z,3000
2017-03-04T09:00:03.323Z,4000
2017-03-04T09:05:03.146Z,9000
2017-03-04T09:10:03.021Z,10000
2017-03-04T09:15:02.944Z,9000
2017-03-04T09:20:02.847Z,8000
2017-03-04T09:25:02.888Z,7000
2017-03-04T09:30:02.629Z,6000
2017-03-04T09:35:03.341Z,6000
2017-03-04T09:40:03.163Z,6000
2017-03-04T09:45:03.137Z,8000
2017-03-04T09:50:03.234Z,8000
2017-03-04T09:55:03.294Z,11000
2017-03-04T10:00:03.177Z,12000
2017-03-04T10:05:02.887Z,12000
2017-03-04T10:10:02.830Z,32000
2017-03-04T10:15:02.687Z,25000
2017-03-04T10:20:02.636Z,18000
2017-03-04T10:25:02.577Z,21000
2017-03-04T10:30:02.665Z,16000
2017-03-04T10:35:03.425Z,14000
2017-03-04T10:40:03.394Z,16000
2017-03-04T10:45:03.229Z,12000
2017-03-04T10:50:03.096Z,16000
2017-03-04T10:55:03.284Z,16000
2017-03-04T11:00:02.547Z,9000
2017-03-04T11:05:03.276Z,8000
2017-03-04T11:10:03.478Z,7000
2017-03-04T11:15:03.268Z,5000
2017-03-04T11:20:03.143Z,5000
2017-03-04T11:25:03.403Z,6000
2017-03-04T11:30:02.632Z,5000
2017-03-04T11:35:02.686Z,6000
2017-03-04T11:40:02.880Z,7000
2017-03-04T11:45:02.946Z,9000
2017-03-04T11:50:02.813Z,8000
2017-03-04T11:55:02.841Z,6000
2017-03-04T12:00:02.978Z,5000
2017-03-04T12:05:03.020Z,9000
2017-03-04T12:10:03.319Z,8000
2017-03-04T12:15:03.273Z,7000
2017-03-04T12:20:02.739Z,9000
2017-03-04T12:25:02.975Z,6000
2017-03-04T12:30:02.580Z,6000
2017-03-04T12:35:02.785Z,8000
2017-03-04T12:40:03.042Z,7000
2017-03-04T12:45:03.044Z,23000
2017-03-04T12:50:03.169Z,12000
2017-03-04T12:55:03.080Z,15000
2017-03-04T13:00:03.100Z,9000
2017-03-04T13:05:03.217Z,7000
2017-03-04T13:10:03.161Z,19000
2017-03-04T13:15:03.257Z,9000
2017-03-04T13:20:03.351Z,14000
2017-03-04T13:25:03.308Z,10000
2017-03-04T13:30:03.157Z,11000
2017-03-04T13:35:03.233Z,8000
2017-03-04T13:40:03.167Z,8000
2017-03-04T13:45:03.203Z,8000
2017-03-04T13:50:03.031Z,8000
2017-03-04T13:55:02.705Z,9000
2017-03-04T14:00:02.705Z,9000
2017-03-04T14:05:02.715Z,7000
2017-03-04T14:10:02.742Z,8000
2017-03-04T14:15:02.762Z,7000
2017-03-04T14:20:02.915Z,9000
2017-03-04T14:25:03.005Z,8000
2017-03-04T14:30:02.831Z,7000
2017-03-04T14:35:02.693Z,5000
2017-03-04T14:40:02.794Z,5000
2017-03-04T14:45:02.779Z,3000
2017-03-04T14:50:02.867Z,2000
2017-03-04T14:55:02.828Z,2000
2017-03-04T15:00:02.949Z,3000
2017-03-04T15:05:02.865Z,2000
2017-03-04T15:10:02.802Z,3000
2017-03-04T15:15:02.753Z,3000
2017-03-04T15:20:02.553Z,3000
2017-03-04T15:25:02.619Z,2000
2017-03-04T15:30:02.749Z,2000
2017-03-04T15:35:02.524Z,1000
2017-03-04T15:40:03.470Z,1000
2017-03-04T15:45:03.351Z,2000
2017-03-04T15:50:03.185Z,2000
2017-03-04T15:55:03.221Z,1000
2017-03-04T16:00:03.296Z,1000
2017-03-04T16:05:03.165Z,1000
2017-03-04T16:10:02.917Z,922
2017-03-04T16:15:02.781Z,777
2017-03-04T16:20:02.476Z,651
2017-03-04T16:25:03.330Z,590
2017-03-04T16:30:03.104Z,496
2017-03-04T16:35:02.900Z,416
2017-03-04T16:40:02.795Z,492
2017-03-04T16:45:02.823Z,490
2017-03-04T16:50:02.506Z,458
2017-03-04T16:55:03.367Z,356
2017-03-04T17:00:03.388Z,132
2017-03-04T17:05:03.159Z,77
2017-03-04T17:10:02.970Z,62
2017-03-04T17:15:02.774Z,43
2017-03-04T17:20:02.649Z,37
2017-03-04T17:25:02.515Z,28
2017-03-04T17:30:02.634Z,16
2017-03-04T17:35:03.488Z,9
2017-03-04T17:40:03.520Z,4
2017-03-04T17:45:03.356Z,1
2017-03-04T17:50:03.134Z,0
2017-03-04T17:55:02.776Z,0
2017-03-04T18:00:02.821Z,0
2017-03-04T18:05:02.795Z,0
2017-03-04T18:10:02.729Z,0
2017-03-04T18:15:02.790Z,0
2017-03-04T18:20:02.625Z,0
2017-03-04T18:25:03.422Z,0
2017-03-04T18:30:03.247Z,0
2017-03-04T18:35:03.075Z,0
2017-03-04T18:40:03.218Z,0
2017-03-04T18:45:03.156Z,0
2017-03-04T18:50:02.764Z,0
2017-03-04T18:55:02.466Z,0
2017-03-04T19:00:03.373Z,0
2017-03-04T19:05:03.309Z,0
2017-03-04T19:10:03.252Z,0
2017-03-04T19:15:03.129Z,0
2017-03-04T19:20:02.817Z,0
2017-03-04T19:25:02.707Z,0
2017-03-04T19:30:02.552Z,0
2017-03-04T19:35:03.354Z,0
2017-03-04T19:40:03.319Z,0
2017-03-04T19:45:03.289Z,0
2017-03-04T19:50:03.115Z,0
2017-03-04T19:55:02.927Z,0
2017-03-04T20:00:02.960Z,0
2017-03-04T20:05:03.206Z,0
2017-03-04T20:10:03.341Z,0
2017-03-04T20:15:03.183Z,0
2017-03-04T20:20:03.233Z,0
2017-03-04T20:25:03.296Z,0
2017-03-04T20:30:03.359Z,0
2017-03-04T20:35:03.254Z,0
2017-03-04T20:40:03.379Z,0
2017-03-04T20:45:03.457Z,0
2017-03-04T20:50:02.551Z,0
2017-03-04T20:55:03.287Z,0
2017-03-04T21:00:03.212Z,0
2017-03-04T21:05:03.028Z,0
2017-03-04T21:10:03.290Z,0
2017-03-04T21:15:03.186Z,0
2017-03-04T21:20:02.928Z,0
2017-03-04T21:25:02.651Z,0
2017-03-04T21:30:02.566Z,0
2017-03-04T21:35:02.632Z,0
2017-03-04T21:40:02.569Z,0
2017-03-04T21:45:02.466Z,0
2017-03-04T21:50:03.193Z,0
2017-03-04T21:55:03.113Z,0
2017-03-04T22:00:03.200Z,0
2017-03-04T22:05:03.060Z,0
2017-03-04T22:10:02.968Z,0
2017-03-04T22:15:02.870Z,0
2017-03-04T22:20:02.708Z,0
2017-03-04T22:25:02.679Z,0
2017-03-04T22:30:02.600Z,0
2017-03-04T22:35:02.726Z,0
2017-03-04T22:40:02.638Z,0
2017-03-04T22:45:03.432Z,0
2017-03-04T22:50:03.276Z,0
2017-03-04T22:55:02.979Z,0
2017-03-04T23:00:02.764Z,0
2017-03-04T23:05:02.553Z,0
2017-03-04T23:10:02.654Z,0
2017-03-04T23:15:02.556Z,0
2017-03-04T23:20:03.473Z,0
2017-03-04T23:25:03.449Z,0
2017-03-04T23:30:03.321Z,0
2017-03-04T23:35:03.348Z,0
2017-03-04T23:40:03.222Z,0
2017-03-04T23:45:02.925Z,0
2017-03-04T23:50:02.789Z,0
2017-03-04T23:55:02.708Z,0
