createdAt,value
2018-09-23T00:01:58.571Z,12.60
2018-09-23T00:04:02.147Z,12.50
2018-09-23T00:06:05.849Z,12.50
2018-09-23T00:08:09.426Z,12.40
2018-09-23T00:10:12.993Z,12.50
2018-09-23T00:12:16.639Z,12.40
2018-09-23T00:14:22.014Z,12.50
2018-09-23T00:16:25.646Z,12.40
2018-09-23T00:18:29.360Z,12.40
2018-09-23T00:20:34.159Z,12.30
2018-09-23T00:22:37.846Z,12.40
2018-09-23T00:24:41.469Z,12.30
2018-09-23T00:26:46.097Z,12.40
2018-09-23T00:28:49.647Z,12.40
2018-09-23T00:30:53.572Z,12.40
2018-09-23T00:32:57.156Z,12.40
2018-09-23T00:35:00.742Z,12.40
2018-09-23T00:37:04.386Z,12.40
2018-09-23T00:39:08.001Z,12.40
2018-09-23T00:41:11.598Z,12.40
2018-09-23T00:43:15.326Z,12.40
2018-09-23T00:45:18.898Z,12.40
2018-09-23T00:47:22.426Z,12.30
2018-09-23T00:49:26.024Z,12.30
2018-09-23T00:51:29.572Z,12.40
2018-09-23T00:53:33.249Z,12.40
2018-09-23T00:55:36.841Z,12.40
2018-09-23T00:57:40.546Z,12.30
2018-09-23T00:59:44.138Z,12.30
2018-09-23T01:01:47.827Z,12.30
2018-09-23T01:03:51.461Z,12.40
2018-09-23T01:05:55.199Z,12.40
2018-09-23T01:07:58.823Z,12.30
2018-09-23T01:10:02.494Z,12.30
2018-09-23T01:12:06.205Z,12.40
2018-09-23T01:14:09.851Z,12.40
2018-09-23T01:16:13.543Z,12.30
2018-09-23T01:18:17.294Z,12.30
2018-09-23T01:20:21.338Z,12.30
2018-09-23T01:22:24.957Z,12.30
2018-09-23T01:24:28.651Z,12.40
2018-09-23T01:26:32.307Z,12.30
2018-09-23T01:28:35.956Z,12.30
2018-09-23T01:30:39.567Z,12.30
2018-09-23T01:32:43.781Z,12.20
2018-09-23T01:34:47.413Z,12.30
2018-09-23T01:36:51.340Z,12.30
2018-09-23T01:38:55.474Z,12.30
2018-09-23T01:40:59.085Z,12.30
2018-09-23T01:43:02.656Z,12.30
2018-09-23T01:45:07.677Z,12.20
2018-09-23T01:47:11.289Z,12.20
2018-09-23T01:49:14.973Z,12.20
2018-09-23T01:51:18.533Z,12.20
2018-09-23T01:53:22.180Z,12.20
2018-09-23T01:55:25.789Z,12.10
2018-09-23T01:57:29.497Z,12.10
2018-09-23T01:59:33.372Z,12.10
2018-09-23T02:01:36.978Z,12.10
2018-09-23T02:03:40.617Z,12.20
2018-09-23T02:05:44.204Z,12.20
2018-09-23T02:07:47.865Z,12.20
2018-09-23T02:09:51.422Z,12.10
2018-09-23T02:11:55.051Z,12.10
2018-09-23T02:13:58.620Z,12.10
2018-09-23T02:16:02.185Z,12.10
2018-09-23T02:18:05.848Z,12.20
2018-09-23T02:20:10.003Z,12.20
2018-09-23T02:22:13.568Z,12.30
2018-09-23T02:24:17.143Z,12.20
2018-09-23T02:26:20.767Z,12.20
2018-09-23T02:28:24.423Z,12.20
2018-09-23T02:30:28.408Z,12.20
2018-09-23T02:32:32.054Z,12.20
2018-09-23T02:34:36.619Z,12.30
2018-09-23T02:36:40.161Z,12.30
2018-09-23T02:38:43.727Z,12.30
2018-09-23T02:40:47.677Z,12.30
2018-09-23T02:42:51.475Z,12.30
2018-09-23T02:44:55.409Z,12.30
2018-09-23T02:46:58.994Z,12.30
2018-09-23T02:49:02.884Z,12.30
2018-09-23T02:51:06.589Z,12.30
2018-09-23T02:53:10.340Z,12.30
2018-09-23T02:55:16.128Z,12.40
2018-09-23T02:57:20.028Z,12.30
2018-09-23T02:59:24.230Z,12.30
2018-09-23T03:01:27.790Z,12.30
2018-09-23T03:03:31.578Z,12.40
2018-09-23T03:05:35.304Z,12.40
2018-09-23T03:07:39.323Z,12.40
2018-09-23T03:09:43.022Z,12.40
2018-09-23T03:11:47.320Z,12.40
2018-09-23T03:13:50.975Z,12.40
2018-09-23T03:15:54.654Z,12.40
2018-09-23T03:17:58.861Z,12.50
2018-09-23T03:20:02.737Z,12.50
2018-09-23T03:22:06.448Z,12.50
2018-09-23T03:24:10.126Z,12.50
2018-09-23T03:26:14.154Z,12.60
2018-09-23T03:28:17.833Z,12.60
2018-09-23T03:30:21.402Z,12.70
2018-09-23T03:32:25.755Z,12.70
2018-09-23T03:34:29.399Z,12.70
2018-09-23T03:36:33.131Z,12.70
2018-09-23T03:38:36.768Z,12.70
2018-09-23T03:40:40.321Z,12.80
2018-09-23T03:42:43.976Z,12.70
2018-09-23T03:44:47.876Z,12.70
2018-09-23T03:46:55.184Z,12.70
2018-09-23T03:48:59.324Z,12.70
2018-09-23T03:51:02.904Z,12.70
2018-09-23T03:53:06.540Z,12.70
2018-09-23T03:55:10.164Z,12.70
2018-09-23T03:57:13.818Z,12.70
2018-09-23T03:59:17.899Z,12.70
2018-09-23T04:01:21.531Z,12.70
2018-09-23T04:03:25.146Z,12.80
2018-09-23T04:05:28.995Z,12.80
2018-09-23T04:07:32.847Z,12.80
2018-09-23T04:09:36.824Z,12.80
2018-09-23T04:11:41.410Z,12.90
2018-09-23T04:13:45.325Z,12.90
2018-09-23T04:15:48.940Z,12.90
2018-09-23T04:17:52.471Z,12.90
2018-09-23T04:19:56.361Z,12.90
2018-09-23T04:21:59.939Z,12.90
2018-09-23T04:24:03.504Z,13.00
2018-09-23T04:26:07.089Z,13.10
2018-09-23T04:28:10.775Z,13.00
2018-09-23T04:30:14.705Z,13.10
2018-09-23T04:32:18.346Z,13.10
2018-09-23T04:34:22.274Z,13.10
2018-09-23T04:36:25.920Z,13.20
2018-09-23T04:38:34.757Z,13.20
2018-09-23T04:40:38.469Z,13.30
2018-09-23T04:42:42.067Z,13.30
2018-09-23T04:44:45.672Z,13.30
2018-09-23T04:46:49.587Z,13.30
2018-09-23T04:48:53.219Z,13.40
2018-09-23T04:50:57.822Z,13.40
2018-09-23T04:53:01.789Z,13.40
2018-09-23T04:55:05.763Z,13.40
2018-09-23T04:57:09.405Z,13.40
2018-09-23T04:59:13.041Z,13.40
2018-09-23T05:01:16.751Z,13.40
2018-09-23T05:03:21.028Z,13.40
2018-09-23T05:05:24.661Z,13.50
2018-09-23T05:07:29.131Z,13.50
2018-09-23T05:09:33.518Z,13.60
2018-09-23T05:11:37.117Z,13.60
2018-09-23T05:13:40.732Z,13.60
2018-09-23T05:15:45.126Z,13.60
2018-09-23T05:17:48.709Z,13.60
2018-09-23T05:19:53.162Z,13.70
2018-09-23T05:21:57.414Z,13.70
2018-09-23T05:24:01.571Z,13.70
2018-09-23T05:26:05.385Z,13.80
2018-09-23T05:28:09.356Z,13.80
2018-09-23T05:30:13.755Z,13.80
2018-09-23T05:32:17.541Z,13.90
2018-09-23T05:34:21.282Z,13.90
2018-09-23T05:36:27.564Z,13.90
2018-09-23T05:38:31.547Z,13.90
2018-09-23T05:40:35.562Z,14.00
2018-09-23T05:42:39.733Z,14.10
2018-09-23T05:44:43.559Z,14.10
2018-09-23T05:46:47.502Z,14.10
2018-09-23T05:48:51.107Z,14.10
2018-09-23T05:50:55.610Z,14.20
2018-09-23T05:53:00.108Z,14.20
2018-09-23T05:55:03.813Z,14.30
2018-09-23T05:57:07.475Z,14.30
2018-09-23T05:59:11.491Z,14.40
2018-09-23T06:01:15.916Z,14.40
2018-09-23T06:03:19.653Z,14.50
2018-09-23T06:05:25.269Z,14.50
2018-09-23T06:07:29.469Z,14.60
2018-09-23T06:09:33.147Z,14.70
2018-09-23T06:11:36.820Z,14.80
2018-09-23T06:13:40.534Z,14.80
2018-09-23T06:15:44.347Z,14.80
2018-09-23T06:17:47.993Z,14.90
2018-09-23T06:19:51.981Z,15.00
2018-09-23T06:21:55.570Z,15.00
2018-09-23T06:23:59.142Z,15.10
2018-09-23T06:26:03.023Z,15.10
2018-09-23T06:28:08.670Z,15.10
2018-09-23T06:30:15.590Z,15.20
2018-09-23T06:32:19.215Z,15.20
2018-09-23T06:34:22.985Z,15.20
2018-09-23T06:36:26.765Z,15.30
2018-09-23T06:38:30.415Z,15.30
2018-09-23T06:40:34.022Z,15.40
2018-09-23T06:42:37.726Z,15.40
2018-09-23T06:44:44.615Z,15.40
2018-09-23T06:46:48.436Z,15.50
2018-09-23T06:48:52.055Z,15.50
2018-09-23T06:50:55.706Z,15.60
2018-09-23T06:53:01.106Z,15.60
2018-09-23T06:55:05.042Z,15.60
2018-09-23T06:57:08.756Z,15.70
2018-09-23T06:59:12.431Z,15.70
2018-09-23T07:01:16.057Z,15.70
2018-09-23T07:03:19.704Z,15.70
2018-09-23T07:05:27.176Z,15.70
2018-09-23T07:07:32.351Z,15.80
2018-09-23T07:09:37.933Z,15.80
2018-09-23T07:11:41.843Z,15.80
2018-09-23T07:13:45.544Z,15.90
2018-09-23T07:15:49.340Z,16.00
2018-09-23T07:17:52.958Z,16.00
2018-09-23T07:19:56.658Z,16.00
2018-09-23T07:22:00.299Z,16.00
2018-09-23T07:24:04.095Z,16.10
2018-09-23T07:26:08.003Z,16.10
2018-09-23T07:28:11.709Z,16.10
2018-09-23T07:30:15.679Z,16.20
2018-09-23T07:32:19.702Z,16.20
2018-09-23T07:34:23.572Z,16.20
2018-09-23T07:36:28.203Z,16.30
2018-09-23T07:38:31.829Z,16.30
2018-09-23T07:40:35.678Z,16.30
2018-09-23T07:42:39.565Z,16.40
2018-09-23T07:44:43.454Z,16.40
2018-09-23T07:46:47.073Z,16.40
2018-09-23T07:48:50.623Z,16.40
2018-09-23T07:50:54.251Z,16.40
2018-09-23T07:52:57.948Z,16.40
2018-09-23T07:55:01.680Z,16.50
2018-09-23T07:57:05.851Z,16.50
2018-09-23T07:59:09.588Z,16.60
2018-09-23T08:01:13.314Z,16.60
2018-09-23T08:03:18.614Z,16.60
2018-09-23T08:05:22.586Z,16.60
2018-09-23T08:07:26.206Z,16.60
2018-09-23T08:09:30.141Z,16.60
2018-09-23T08:11:33.804Z,16.70
2018-09-23T08:13:37.955Z,16.70
2018-09-23T08:15:41.894Z,16.70
2018-09-23T08:17:45.574Z,16.70
2018-09-23T08:19:49.461Z,16.80
2018-09-23T08:21:53.134Z,16.80
2018-09-23T08:23:56.757Z,16.80
2018-09-23T08:26:00.992Z,16.90
2018-09-23T08:28:04.834Z,16.90
2018-09-23T08:30:08.573Z,17.00
2018-09-23T08:32:12.192Z,17.00
2018-09-23T08:34:17.043Z,16.90
2018-09-23T08:36:21.320Z,16.90
2018-09-23T08:38:25.851Z,17.00
2018-09-23T08:40:31.878Z,17.00
2018-09-23T08:42:37.810Z,17.00
2018-09-23T08:44:42.666Z,17.00
2018-09-23T08:46:47.273Z,17.10
2018-09-23T08:48:51.131Z,17.10
2018-09-23T08:51:00.783Z,17.10
2018-09-23T08:53:04.557Z,17.20
2018-09-23T08:55:08.847Z,17.10
2018-09-23T08:57:13.522Z,17.20
2018-09-23T08:59:18.360Z,17.20
2018-09-23T09:01:22.282Z,17.20
2018-09-23T09:03:26.230Z,17.20
2018-09-23T09:05:31.141Z,17.20
2018-09-23T09:07:35.479Z,17.30
2018-09-23T09:09:39.762Z,17.30
2018-09-23T09:11:43.701Z,17.30
2018-09-23T09:13:48.759Z,17.30
2018-09-23T09:15:54.326Z,17.40
2018-09-23T09:18:01.778Z,17.40
2018-09-23T09:20:06.242Z,17.40
2018-09-23T09:22:10.315Z,17.50
2018-09-23T09:24:14.093Z,17.50
2018-09-23T09:26:18.579Z,17.50
2018-09-23T09:28:22.294Z,17.50
2018-09-23T09:30:27.135Z,17.60
2018-09-23T09:32:30.980Z,17.60
2018-09-23T09:34:34.729Z,17.60
2018-09-23T09:36:39.300Z,17.60
2018-09-23T09:38:42.930Z,17.70
2018-09-23T09:40:46.774Z,17.60
2018-09-23T09:42:50.566Z,17.60
2018-09-23T09:44:54.264Z,17.60
2018-09-23T09:46:59.018Z,17.60
2018-09-23T09:49:04.860Z,17.60
2018-09-23T09:51:11.012Z,17.60
2018-09-23T09:53:14.858Z,17.60
2018-09-23T09:55:18.788Z,17.60
2018-09-23T09:57:22.583Z,17.70
2018-09-23T09:59:26.796Z,17.70
2018-09-23T10:01:30.613Z,17.60
2018-09-23T10:03:36.351Z,17.70
2018-09-23T10:05:41.266Z,17.70
2018-09-23T10:07:46.238Z,17.70
2018-09-23T10:09:49.978Z,17.70
2018-09-23T10:11:53.733Z,17.70
2018-09-23T10:13:57.431Z,17.70
2018-09-23T10:16:01.287Z,17.70
2018-09-23T10:18:06.177Z,17.80
2018-09-23T10:20:10.959Z,17.70
2018-09-23T10:22:14.778Z,17.70
2018-09-23T10:24:18.585Z,17.70
2018-09-23T10:26:22.257Z,17.80
2018-09-23T10:28:26.215Z,17.80
2018-09-23T10:30:30.744Z,17.80
2018-09-23T10:32:39.065Z,17.90
2018-09-23T10:34:42.799Z,17.90
2018-09-23T10:36:49.443Z,17.90
2018-09-23T10:38:53.411Z,17.90
2018-09-23T10:40:59.101Z,18.00
2018-09-23T10:43:03.003Z,18.00
2018-09-23T10:45:06.793Z,17.90
2018-09-23T10:47:10.907Z,17.90
2018-09-23T10:49:17.397Z,18.00
2018-09-23T10:51:21.178Z,18.00
2018-09-23T10:53:25.029Z,18.00
2018-09-23T10:55:29.041Z,18.00
2018-09-23T10:57:34.269Z,18.00
2018-09-23T10:59:38.635Z,18.10
2018-09-23T11:01:42.512Z,18.00
2018-09-23T11:03:47.945Z,18.00
2018-09-23T11:05:51.852Z,18.10
2018-09-23T11:07:58.161Z,18.10
2018-09-23T11:10:01.841Z,18.20
2018-09-23T11:12:07.797Z,18.20
2018-09-23T11:14:11.649Z,18.30
2018-09-23T11:16:15.888Z,18.40
2018-09-23T11:18:20.922Z,18.50
2018-09-23T11:20:24.812Z,18.60
2018-09-23T11:22:28.624Z,18.60
2018-09-23T11:24:32.633Z,18.70
2018-09-23T11:26:38.703Z,18.70
2018-09-23T11:28:42.747Z,18.80
2018-09-23T11:30:46.633Z,18.80
2018-09-23T11:32:50.436Z,18.80
2018-09-23T11:34:55.509Z,18.80
2018-09-23T11:36:59.281Z,18.90
2018-09-23T11:39:03.497Z,18.90
2018-09-23T11:41:07.232Z,18.90
2018-09-23T11:43:11.502Z,18.90
2018-09-23T11:45:15.380Z,19.00
2018-09-23T11:47:19.201Z,19.00
2018-09-23T11:49:25.753Z,19.00
2018-09-23T11:51:29.675Z,19.10
2018-09-23T11:53:33.436Z,19.30
2018-09-23T11:55:38.249Z,19.50
2018-09-23T11:57:42.868Z,19.50
2018-09-23T11:59:46.788Z,19.60
2018-09-23T12:01:50.596Z,19.50
2018-09-23T12:03:57.415Z,19.40
2018-09-23T12:06:02.078Z,19.30
2018-09-23T12:08:06.976Z,19.30
2018-09-23T12:10:12.063Z,19.30
2018-09-23T12:12:16.796Z,19.30
2018-09-23T12:14:20.641Z,19.50
2018-09-23T12:16:24.388Z,19.50
2018-09-23T12:18:28.713Z,19.50
2018-09-23T12:20:33.419Z,19.50
2018-09-23T12:22:37.509Z,19.40
2018-09-23T12:24:41.223Z,19.50
2018-09-23T12:26:45.764Z,19.50
2018-09-23T12:28:50.293Z,19.60
2018-09-23T12:30:54.122Z,19.50
2018-09-23T12:32:57.921Z,19.50
2018-09-23T12:35:05.113Z,19.60
2018-09-23T12:37:10.582Z,19.60
2018-09-23T12:39:14.401Z,19.70
2018-09-23T12:41:18.262Z,19.70
2018-09-23T12:43:21.960Z,19.70
2018-09-23T12:45:25.959Z,19.70
2018-09-23T12:47:30.217Z,19.80
2018-09-23T12:49:38.089Z,19.80
2018-09-23T12:51:44.297Z,19.80
2018-09-23T12:53:49.137Z,19.80
2018-09-23T12:55:55.394Z,20.00
2018-09-23T12:58:00.106Z,20.00
2018-09-23T13:00:05.129Z,20.00
2018-09-23T13:02:08.895Z,20.00
2018-09-23T13:04:12.651Z,20.10
2018-09-23T13:06:16.660Z,20.20
2018-09-23T13:08:20.638Z,20.40
2018-09-23T13:10:24.405Z,20.40
2018-09-23T13:12:28.253Z,20.40
2018-09-23T13:14:32.757Z,20.50
2018-09-23T13:16:39.209Z,20.50
2018-09-23T13:18:43.097Z,20.60
2018-09-23T13:20:47.813Z,20.50
2018-09-23T13:22:51.594Z,20.40
2018-09-23T13:24:56.377Z,20.30
2018-09-23T13:27:00.158Z,20.20
2018-09-23T13:29:05.462Z,20.20
2018-09-23T13:31:09.172Z,20.20
2018-09-23T13:33:13.480Z,20.20
2018-09-23T13:35:18.420Z,20.20
2018-09-23T13:37:26.851Z,20.20
2018-09-23T13:39:34.414Z,20.20
2018-09-23T13:41:43.986Z,20.10
2018-09-23T13:43:53.234Z,20.00
2018-09-23T13:46:02.935Z,19.90
2018-09-23T13:48:10.735Z,19.90
2018-09-23T13:50:19.535Z,19.90
2018-09-23T13:52:29.526Z,19.90
2018-09-23T13:54:35.599Z,19.80
2018-09-23T13:56:42.998Z,19.90
2018-09-23T13:58:49.775Z,19.90
2018-09-23T14:00:58.751Z,19.90
2018-09-23T14:03:07.215Z,19.90
2018-09-23T14:05:15.861Z,19.90
2018-09-23T14:07:23.920Z,20.00
2018-09-23T14:09:31.428Z,20.00
2018-09-23T14:11:37.162Z,20.00
2018-09-23T14:13:41.126Z,19.90
2018-09-23T14:15:46.147Z,19.90
2018-09-23T14:17:50.448Z,19.80
2018-09-23T14:19:57.425Z,19.80
2018-09-23T14:22:04.727Z,19.70
2018-09-23T14:24:16.717Z,19.60
2018-09-23T14:26:27.118Z,19.30
2018-09-23T14:28:36.461Z,19.20
2018-09-23T14:30:48.226Z,19.10
2018-09-23T14:32:57.059Z,19.00
2018-09-23T14:35:15.218Z,18.90
2018-09-23T14:37:26.510Z,18.80
2018-09-23T14:39:38.505Z,18.70
2018-09-23T14:41:50.280Z,18.60
2018-09-23T14:43:54.574Z,18.50
2018-09-23T14:45:58.713Z,18.50
2018-09-23T14:48:03.062Z,18.50
2018-09-23T14:50:24.106Z,18.50
2018-09-23T14:52:49.536Z,18.40
2018-09-23T14:57:11.758Z,17.60
2018-09-23T14:59:15.863Z,17.40
2018-09-23T15:01:21.651Z,17.30
2018-09-23T15:03:29.530Z,17.30
2018-09-23T15:05:43.897Z,17.30
2018-09-23T15:07:53.179Z,17.30
2018-09-23T15:09:58.982Z,17.30
2018-09-23T15:12:11.201Z,17.30
2018-09-23T15:14:21.296Z,17.30
2018-09-23T15:16:28.911Z,17.30
2018-09-23T15:18:40.888Z,17.30
2018-09-23T15:20:46.125Z,17.40
2018-09-23T15:22:50.928Z,17.30
2018-09-23T15:24:56.297Z,17.30
2018-09-23T15:27:05.330Z,17.30
2018-09-23T15:29:09.817Z,17.20
2018-09-23T15:31:15.992Z,17.10
2018-09-23T15:33:24.466Z,17.00
2018-09-23T15:35:30.274Z,16.90
2018-09-23T15:37:37.954Z,16.80
2018-09-23T15:39:43.836Z,16.80
2018-09-23T15:41:51.137Z,16.70
2018-09-23T15:43:56.184Z,16.70
2018-09-23T15:46:00.547Z,16.80
2018-09-23T15:48:05.978Z,16.80
2018-09-23T15:50:12.019Z,16.80
2018-09-23T15:52:22.025Z,16.80
2018-09-23T15:54:32.145Z,16.80
2018-09-23T15:56:39.969Z,16.70
2018-09-23T15:58:49.823Z,16.70
2018-09-23T16:00:54.266Z,16.70
2018-09-23T16:05:07.603Z,16.70
2018-09-23T16:07:12.339Z,16.60
2018-09-23T16:09:16.268Z,16.60
2018-09-23T16:11:20.282Z,16.60
2018-09-23T16:13:24.042Z,16.60
2018-09-23T16:15:27.988Z,16.60
2018-09-23T16:17:32.418Z,16.50
2018-09-23T16:19:36.889Z,16.50
2018-09-23T16:21:40.927Z,16.50
2018-09-23T16:23:44.815Z,16.40
2018-09-23T16:25:50.266Z,16.40
2018-09-23T16:27:56.904Z,16.30
2018-09-23T16:30:01.279Z,16.20
2018-09-23T16:32:05.474Z,16.20
2018-09-23T16:34:09.542Z,16.10
2018-09-23T16:36:14.855Z,16.00
2018-09-23T16:38:19.041Z,15.90
2018-09-23T16:40:23.941Z,15.80
2018-09-23T16:42:29.219Z,15.70
2018-09-23T16:44:33.282Z,15.60
2018-09-23T16:46:38.444Z,15.50
2018-09-23T16:48:48.297Z,15.20
2018-09-23T16:50:53.464Z,15.20
2018-09-23T16:52:58.055Z,15.00
2018-09-23T16:55:02.389Z,15.00
2018-09-23T16:57:08.274Z,14.80
2018-09-23T16:59:12.174Z,14.80
2018-09-23T17:01:17.196Z,14.80
2018-09-23T17:03:23.002Z,14.80
2018-09-23T17:05:28.452Z,14.80
2018-09-23T17:07:32.814Z,14.70
2018-09-23T17:09:37.413Z,14.60
2018-09-23T17:11:41.875Z,14.60
2018-09-23T17:13:46.710Z,14.40
2018-09-23T17:15:50.816Z,14.40
2018-09-23T17:17:55.169Z,14.30
2018-09-23T17:19:59.924Z,14.20
2018-09-23T17:22:05.880Z,14.20
2018-09-23T17:24:11.043Z,14.10
2018-09-23T17:26:14.736Z,14.00
2018-09-23T17:28:18.622Z,13.90
2018-09-23T17:30:22.546Z,13.80
2018-09-23T17:32:28.531Z,13.70
2018-09-23T17:34:32.388Z,13.70
2018-09-23T17:36:38.232Z,13.70
2018-09-23T17:38:42.002Z,13.60
2018-09-23T17:40:46.159Z,13.60
2018-09-23T17:42:50.786Z,13.50
2018-09-23T17:45:13.682Z,13.60
2018-09-23T17:47:23.040Z,13.50
2018-09-23T17:49:27.331Z,13.40
2018-09-23T17:51:31.989Z,13.40
2018-09-23T17:53:35.995Z,13.30
2018-09-23T17:55:39.763Z,13.40
2018-09-23T17:57:47.555Z,13.40
2018-09-23T17:59:51.647Z,13.40
2018-09-23T18:01:55.705Z,13.40
2018-09-23T18:03:59.445Z,13.40
2018-09-23T18:06:03.142Z,13.40
2018-09-23T18:08:07.205Z,13.40
2018-09-23T18:10:11.040Z,13.40
2018-09-23T18:12:15.092Z,13.40
2018-09-23T18:14:18.824Z,13.40
2018-09-23T18:16:22.647Z,13.40
2018-09-23T18:18:27.979Z,13.40
2018-09-23T18:20:32.629Z,13.30
2018-09-23T18:22:37.514Z,13.40
2018-09-23T18:24:41.788Z,13.20
2018-09-23T18:26:49.483Z,13.20
2018-09-23T18:28:53.667Z,13.10
2018-09-23T18:31:03.878Z,13.10
2018-09-23T18:33:07.723Z,13.10
2018-09-23T18:35:11.501Z,13.00
2018-09-23T18:37:15.173Z,13.00
2018-09-23T18:39:19.110Z,13.00
2018-09-23T18:41:24.821Z,13.00
2018-09-23T18:43:28.827Z,13.00
2018-09-23T18:45:32.749Z,12.90
2018-09-23T18:47:36.677Z,12.90
2018-09-23T18:49:40.624Z,12.80
2018-09-23T18:51:44.438Z,12.90
2018-09-23T18:53:53.482Z,12.90
2018-09-23T18:55:57.523Z,12.90
2018-09-23T18:58:01.853Z,12.90
2018-09-23T19:00:05.734Z,12.80
2018-09-23T19:02:09.581Z,12.80
2018-09-23T19:04:13.319Z,12.60
2018-09-23T19:06:17.337Z,12.50
2018-09-23T19:08:20.999Z,12.40
2018-09-23T19:10:25.542Z,12.40
2018-09-23T19:12:29.557Z,12.20
2018-09-23T19:14:34.324Z,12.20
2018-09-23T19:16:39.266Z,12.20
2018-09-23T19:18:43.278Z,12.00
2018-09-23T19:20:47.400Z,12.00
2018-09-23T19:22:56.750Z,12.00
2018-09-23T19:25:01.490Z,12.00
2018-09-23T19:27:05.669Z,12.00
2018-09-23T19:29:10.150Z,11.90
2018-09-23T19:31:14.406Z,12.00
2018-09-23T19:33:19.793Z,11.90
2018-09-23T19:35:23.833Z,11.90
2018-09-23T19:37:28.752Z,12.00
2018-09-23T19:39:32.788Z,12.00
2018-09-23T19:41:37.589Z,12.00
2018-09-23T19:43:41.384Z,12.00
2018-09-23T19:45:46.773Z,12.00
2018-09-23T19:47:51.258Z,12.00
2018-09-23T19:49:55.614Z,12.00
2018-09-23T19:51:59.589Z,12.10
2018-09-23T19:54:03.348Z,12.00
2018-09-23T19:56:07.170Z,12.10
2018-09-23T19:58:12.091Z,12.10
2018-09-23T20:00:16.867Z,12.10
2018-09-23T20:02:21.325Z,12.10
2018-09-23T20:04:25.405Z,12.10
2018-09-23T20:06:29.304Z,12.10
2018-09-23T20:08:32.950Z,12.10
2018-09-23T20:10:41.598Z,12.00
2018-09-23T20:12:46.540Z,12.00
2018-09-23T20:14:50.352Z,11.90
2018-09-23T20:16:54.049Z,11.90
2018-09-23T20:18:58.167Z,11.80
2018-09-23T20:21:02.950Z,11.80
2018-09-23T20:23:06.671Z,11.80
2018-09-23T20:25:10.416Z,11.80
2018-09-23T20:27:14.061Z,11.80
2018-09-23T20:29:17.753Z,11.90
2018-09-23T20:31:21.496Z,11.90
2018-09-23T20:33:25.307Z,11.80
2018-09-23T20:35:29.633Z,11.90
2018-09-23T20:37:33.859Z,11.90
2018-09-23T20:39:39.225Z,11.80
2018-09-23T20:41:43.176Z,11.80
2018-09-23T20:43:47.104Z,11.80
2018-09-23T20:45:52.115Z,11.80
2018-09-23T20:47:56.049Z,11.80
2018-09-23T20:50:00.045Z,11.70
2018-09-23T20:52:03.689Z,11.70
2018-09-23T20:54:11.420Z,11.60
2018-09-23T20:56:15.802Z,11.50
2018-09-23T20:58:19.467Z,11.50
2018-09-23T21:00:23.639Z,11.60
2018-09-23T21:02:31.539Z,11.50
2018-09-23T21:04:35.495Z,11.40
2018-09-23T21:06:39.206Z,11.40
2018-09-23T21:08:43.953Z,11.30
2018-09-23T21:10:49.582Z,11.20
2018-09-23T21:12:53.248Z,11.20
2018-09-23T21:14:56.990Z,11.20
2018-09-23T21:17:01.385Z,11.10
2018-09-23T21:19:05.399Z,11.00
2018-09-23T21:21:09.129Z,11.00
2018-09-23T21:23:14.289Z,10.90
2018-09-23T21:25:18.153Z,10.80
2018-09-23T21:27:21.815Z,10.90
2018-09-23T21:29:25.542Z,10.80
2018-09-23T21:31:30.814Z,10.90
2018-09-23T21:33:34.634Z,10.90
2018-09-23T21:35:38.441Z,10.90
2018-09-23T21:37:42.119Z,10.90
2018-09-23T21:39:45.720Z,10.80
2018-09-23T21:41:49.407Z,10.90
2018-09-23T21:43:53.259Z,10.90
2018-09-23T21:45:58.377Z,10.90
2018-09-23T21:48:02.381Z,10.80
2018-09-23T21:50:06.195Z,10.80
2018-09-23T21:52:09.866Z,10.70
2018-09-23T21:54:18.317Z,10.70
2018-09-23T21:56:22.773Z,10.60
2018-09-23T21:58:26.953Z,10.60
2018-09-23T22:00:36.669Z,10.60
2018-09-23T22:02:42.651Z,10.60
2018-09-23T22:04:46.383Z,10.60
2018-09-23T22:06:50.169Z,10.50
2018-09-23T22:08:54.180Z,10.50
2018-09-23T22:11:04.053Z,10.60
2018-09-23T22:13:07.991Z,10.60
2018-09-23T22:15:16.761Z,10.60
2018-09-23T22:17:22.890Z,10.60
2018-09-23T22:19:27.106Z,10.60
2018-09-23T22:21:31.235Z,10.60
2018-09-23T22:23:34.887Z,10.70
2018-09-23T22:25:39.834Z,10.70
2018-09-23T22:27:44.972Z,10.70
2018-09-23T22:29:48.794Z,10.70
2018-09-23T22:31:52.572Z,10.70
2018-09-23T22:33:57.369Z,10.70
2018-09-23T22:36:01.054Z,10.70
2018-09-23T22:38:04.832Z,10.60
2018-09-23T22:40:08.986Z,10.60
2018-09-23T22:42:12.700Z,10.60
2018-09-23T22:44:16.354Z,10.60
2018-09-23T22:46:20.229Z,10.50
2018-09-23T22:48:25.184Z,10.50
2018-09-23T22:50:28.903Z,10.50
2018-09-23T22:52:32.705Z,10.50
2018-09-23T22:54:36.359Z,10.50
2018-09-23T22:56:40.344Z,10.50
2018-09-23T22:58:45.237Z,10.50
2018-09-23T23:00:49.230Z,10.50
2018-09-23T23:02:53.700Z,10.40
2018-09-23T23:04:58.732Z,10.40
2018-09-23T23:07:02.424Z,10.40
2018-09-23T23:09:08.556Z,10.30
2018-09-23T23:11:14.162Z,10.30
2018-09-23T23:13:18.797Z,10.30
2018-09-23T23:15:22.964Z,10.30
2018-09-23T23:17:26.702Z,10.20
2018-09-23T23:19:31.414Z,10.20
2018-09-23T23:21:35.237Z,10.20
2018-09-23T23:23:39.624Z,10.20
2018-09-23T23:25:43.577Z,10.20
2018-09-23T23:27:47.645Z,10.20
2018-09-23T23:29:51.623Z,10.20
2018-09-23T23:31:55.994Z,10.20
2018-09-23T23:34:00.436Z,10.20
2018-09-23T23:36:04.314Z,10.20
2018-09-23T23:38:08.584Z,10.10
2018-09-23T23:40:12.429Z,10.10
2018-09-23T23:42:16.924Z,10.00
2018-09-23T23:44:20.663Z,10.00
2018-09-23T23:46:26.167Z,10.00
2018-09-23T23:48:29.991Z,10.00
2018-09-23T23:50:34.042Z,9.90
2018-09-23T23:52:37.832Z,9.90
2018-09-23T23:54:42.829Z,9.80
2018-09-23T23:56:47.068Z,9.80
2018-09-23T23:58:50.808Z,9.90
