createdAt,value
2018-06-14T00:00:06.409Z,99.99
2018-06-14T00:01:06.494Z,99.99
2018-06-14T00:02:06.366Z,99.60
2018-06-14T00:03:06.404Z,99.99
2018-06-14T00:04:06.303Z,99.99
2018-06-14T00:05:06.310Z,99.99
2018-06-14T00:06:06.246Z,99.99
2018-06-14T00:07:06.350Z,99.99
2018-06-14T00:08:06.192Z,99.99
2018-06-14T00:09:06.243Z,99.99
2018-06-14T00:10:06.147Z,99.99
2018-06-14T00:11:07.167Z,99.99
2018-06-14T00:12:06.105Z,99.99
2018-06-14T00:13:06.174Z,99.99
2018-06-14T00:14:06.049Z,99.99
2018-06-14T00:15:06.092Z,99.99
2018-06-14T00:16:05.997Z,99.99
2018-06-14T00:17:06.106Z,99.99
2018-06-14T00:18:05.944Z,99.99
2018-06-14T00:19:06.002Z,99.99
2018-06-14T00:20:05.877Z,99.99
2018-06-14T00:21:07.025Z,99.99
2018-06-14T00:22:05.852Z,99.99
2018-06-14T00:23:53.007Z,99.99
2018-06-14T00:24:53.030Z,99.99
2018-06-14T00:26:46.520Z,99.99
2018-06-14T00:27:46.314Z,99.99
2018-06-14T00:28:47.320Z,99.99
2018-06-14T00:29:46.261Z,99.99
2018-06-14T00:30:46.264Z,99.99
2018-06-14T00:31:46.211Z,99.99
2018-06-14T00:32:47.239Z,99.99
2018-06-14T00:33:46.149Z,99.99
2018-06-14T00:34:46.126Z,99.99
2018-06-14T00:35:48.179Z,99.99
2018-06-14T00:36:46.078Z,99.99
2018-06-14T00:37:46.146Z,99.99
2018-06-14T00:38:46.019Z,99.99
2018-06-14T00:39:46.057Z,99.99
2018-06-14T00:40:45.979Z,99.99
2018-06-14T00:41:46.087Z,99.99
2018-06-14T00:42:45.914Z,99.99
2018-06-14T00:43:47.005Z,99.99
2018-06-14T00:44:45.867Z,99.99
2018-06-14T00:45:45.893Z,99.99
2018-06-14T00:46:45.813Z,99.99
2018-06-14T00:47:47.852Z,99.99
2018-06-14T00:48:45.762Z,99.99
2018-06-14T00:49:45.820Z,99.99
2018-06-14T00:50:45.717Z,99.99
2018-06-14T00:51:45.731Z,99.99
2018-06-14T00:52:45.673Z,99.99
2018-06-14T00:53:46.674Z,99.99
2018-06-14T00:54:45.617Z,99.99
2018-06-14T00:55:45.659Z,99.99
2018-06-14T00:56:45.561Z,99.99
2018-06-14T00:57:45.568Z,99.99
2018-06-14T00:58:45.504Z,99.99
2018-06-14T00:59:45.604Z,99.99
2018-06-14T01:00:45.445Z,99.99
2018-06-14T01:01:45.493Z,99.99
2018-06-14T01:02:45.403Z,99.99
2018-06-14T01:03:45.501Z,99.99
2018-06-14T01:04:45.337Z,99.99
2018-06-14T01:05:45.416Z,99.99
2018-06-14T01:06:45.296Z,99.99
2018-06-14T01:07:45.340Z,99.99
2018-06-14T01:08:45.259Z,99.99
2018-06-14T01:09:46.265Z,99.99
2018-06-14T01:10:45.193Z,99.99
2018-06-14T01:11:45.266Z,99.99
2018-06-14T01:12:45.150Z,99.99
2018-06-14T01:13:45.177Z,99.99
2018-06-14T01:14:45.088Z,99.99
2018-06-14T01:15:45.175Z,99.99
2018-06-14T01:16:45.040Z,99.99
2018-06-14T01:17:45.099Z,99.99
2018-06-14T01:18:44.987Z,99.99
2018-06-14T01:19:45.003Z,99.99
2018-06-14T01:20:44.923Z,99.99
2018-06-14T01:21:45.016Z,99.99
2018-06-14T01:22:44.869Z,99.99
2018-06-14T01:23:44.925Z,99.99
2018-06-14T01:24:44.822Z,99.99
2018-06-14T01:25:44.842Z,99.99
2018-06-14T01:26:44.769Z,99.99
2018-06-14T01:27:44.859Z,99.99
2018-06-14T01:28:44.723Z,99.99
2018-06-14T01:29:44.774Z,99.99
2018-06-14T01:30:44.696Z,99.99
2018-06-14T01:31:44.786Z,99.99
2018-06-14T01:32:44.620Z,99.99
2018-06-14T01:33:44.695Z,99.99
2018-06-14T01:34:44.565Z,99.99
2018-06-14T01:35:44.615Z,99.99
2018-06-14T01:36:44.508Z,99.99
2018-06-14T01:37:44.710Z,99.99
2018-06-14T01:38:44.453Z,99.99
2018-06-14T01:39:57.614Z,99.99
2018-06-14T01:41:35.799Z,99.99
2018-06-14T01:42:35.813Z,99.99
2018-06-14T01:43:35.711Z,99.99
2018-06-14T01:44:35.720Z,99.99
2018-06-14T01:45:35.663Z,99.99
2018-06-14T01:46:35.747Z,99.99
2018-06-14T01:47:35.609Z,99.99
2018-06-14T01:48:35.649Z,99.99
2018-06-14T01:49:35.571Z,99.99
2018-06-14T01:50:35.560Z,99.99
2018-06-14T01:51:35.506Z,99.99
2018-06-14T01:52:35.583Z,99.99
2018-06-14T01:53:35.475Z,99.99
2018-06-14T01:54:35.495Z,99.99
2018-06-14T01:55:35.401Z,99.99
2018-06-14T01:56:35.496Z,99.99
2018-06-14T01:57:35.357Z,99.99
2018-06-14T01:58:35.418Z,99.99
2018-06-14T01:59:35.296Z,99.99
2018-06-14T02:00:35.330Z,99.99
2018-06-14T02:01:35.234Z,99.99
2018-06-14T02:02:35.339Z,99.99
2018-06-14T02:03:35.186Z,99.99
2018-06-14T02:04:35.155Z,99.99
2018-06-14T02:05:35.131Z,99.99
2018-06-14T02:06:35.109Z,99.99
2018-06-14T02:07:35.079Z,99.99
2018-06-14T02:08:35.160Z,99.99
2018-06-14T02:09:35.031Z,99.99
2018-06-14T02:10:35.088Z,99.99
2018-06-14T02:11:34.987Z,99.99
2018-06-14T02:12:35.001Z,99.99
2018-06-14T02:13:34.921Z,99.99
2018-06-14T02:14:35.017Z,99.99
2018-06-14T02:15:34.874Z,99.99
2018-06-14T02:16:34.843Z,99.99
2018-06-14T02:17:34.825Z,99.99
2018-06-14T02:18:34.793Z,99.99
2018-06-14T02:19:34.848Z,99.99
2018-06-14T02:20:34.742Z,99.99
2018-06-14T02:21:35.809Z,99.99
2018-06-14T02:22:34.684Z,99.99
2018-06-14T02:23:34.763Z,99.99
2018-06-14T02:24:34.632Z,99.99
2018-06-14T02:25:34.675Z,99.99
2018-06-14T02:26:34.577Z,99.99
2018-06-14T02:27:34.552Z,99.99
2018-06-14T02:28:34.526Z,99.99
2018-06-14T02:29:34.507Z,99.99
2018-06-14T02:30:34.469Z,99.99
2018-06-14T02:31:35.533Z,99.99
2018-06-14T02:32:34.416Z,99.99
2018-06-14T02:33:34.390Z,99.99
2018-06-14T02:34:36.453Z,99.99
2018-06-14T02:35:34.352Z,99.99
2018-06-14T02:36:34.324Z,99.99
2018-06-14T02:37:34.292Z,99.99
2018-06-14T02:39:19.985Z,99.99
2018-06-14T02:40:20.003Z,99.99
2018-06-14T02:41:19.899Z,99.99
2018-06-14T02:42:19.922Z,99.99
2018-06-14T02:43:19.857Z,99.99
2018-06-14T02:44:19.839Z,99.99
2018-06-14T02:45:19.791Z,99.99
2018-06-14T02:46:19.848Z,99.99
2018-06-14T02:47:19.738Z,99.99
2018-06-14T02:48:19.721Z,99.99
2018-06-14T02:49:19.769Z,99.99
2018-06-14T02:50:19.673Z,99.99
2018-06-14T02:51:19.645Z,99.99
2018-06-14T02:52:20.711Z,99.99
2018-06-14T02:53:19.591Z,99.99
2018-06-14T02:54:19.597Z,99.99
2018-06-14T02:55:19.534Z,99.99
2018-06-14T02:56:19.595Z,99.99
2018-06-14T02:57:19.484Z,99.99
2018-06-14T02:58:19.515Z,99.99
2018-06-14T02:59:19.474Z,99.99
2018-06-14T03:00:19.420Z,99.99
2018-06-14T03:01:19.392Z,99.99
2018-06-14T03:02:19.528Z,99.99
2018-06-14T03:03:19.320Z,99.99
2018-06-14T03:04:19.350Z,99.99
2018-06-14T03:05:19.274Z,99.99
2018-06-14T03:06:19.244Z,99.99
2018-06-14T03:07:19.262Z,99.99
2018-06-14T03:08:19.192Z,99.99
2018-06-14T03:09:19.180Z,99.99
2018-06-14T03:10:19.134Z,99.99
2018-06-14T03:11:19.190Z,99.99
2018-06-14T03:12:19.079Z,99.99
2018-06-14T03:13:19.058Z,99.99
2018-06-14T03:14:21.158Z,99.99
2018-06-14T03:15:18.997Z,99.99
2018-06-14T03:16:18.989Z,99.99
2018-06-14T03:17:18.949Z,99.99
2018-06-14T03:18:18.939Z,99.99
2018-06-14T03:19:18.918Z,99.99
2018-06-14T03:20:18.868Z,99.99
2018-06-14T03:21:23.441Z,99.99
2018-06-14T03:22:18.807Z,99.99
2018-06-14T03:23:18.845Z,99.99
2018-06-14T03:24:18.760Z,99.99
2018-06-14T03:25:18.754Z,99.99
2018-06-14T03:26:18.716Z,99.99
2018-06-14T03:27:18.771Z,99.99
2018-06-14T03:28:18.658Z,99.99
2018-06-14T03:29:18.693Z,99.99
2018-06-14T03:30:18.621Z,99.99
2018-06-14T03:31:19.625Z,99.99
2018-06-14T03:32:18.556Z,99.99
2018-06-14T03:33:18.524Z,99.99
2018-06-14T03:34:19.534Z,99.99
2018-06-14T03:35:18.469Z,99.99
2018-06-14T03:36:18.517Z,99.99
2018-06-14T03:37:18.420Z,99.99
2018-06-14T03:38:18.438Z,99.99
2018-06-14T03:39:18.375Z,99.99
2018-06-14T03:40:18.448Z,99.99
2018-06-14T03:41:18.323Z,99.99
2018-06-14T03:42:18.291Z,99.99
2018-06-14T03:43:18.256Z,99.99
2018-06-14T03:44:18.227Z,99.99
2018-06-14T03:45:18.249Z,99.99
2018-06-14T03:46:18.178Z,99.99
2018-06-14T03:47:18.155Z,99.99
2018-06-14T03:48:18.193Z,99.99
2018-06-14T03:49:18.102Z,99.99
2018-06-14T03:50:18.110Z,99.99
2018-06-14T03:51:18.064Z,99.99
2018-06-14T03:52:18.018Z,99.99
2018-06-14T03:53:17.997Z,99.99
2018-06-14T03:54:18.030Z,99.99
2018-06-14T03:55:17.940Z,99.99
2018-06-14T03:56:18.964Z,99.99
2018-06-14T03:57:17.905Z,99.99
2018-06-14T03:58:17.887Z,99.99
2018-06-14T03:59:17.832Z,99.99
2018-06-14T04:00:17.831Z,99.99
2018-06-14T04:01:18.904Z,99.99
2018-06-14T04:02:17.761Z,99.99
2018-06-14T04:03:17.787Z,99.99
2018-06-14T04:04:17.698Z,99.99
2018-06-14T04:05:17.685Z,99.99
2018-06-14T04:06:17.667Z,99.99
2018-06-14T04:07:17.660Z,99.99
2018-06-14T04:08:17.624Z,99.99
2018-06-14T04:09:17.576Z,99.99
2018-06-14T04:10:17.692Z,99.99
2018-06-14T04:11:17.525Z,99.99
2018-06-14T04:12:17.561Z,99.99
2018-06-14T04:14:06.216Z,99.99
2018-06-14T04:15:06.134Z,99.99
2018-06-14T04:16:06.093Z,99.99
2018-06-14T04:17:06.073Z,99.99
2018-06-14T04:18:06.119Z,99.99
2018-06-14T04:19:06.040Z,99.99
2018-06-14T04:20:05.991Z,99.99
2018-06-14T04:21:05.975Z,99.99
2018-06-14T04:22:05.946Z,99.99
2018-06-14T04:23:05.918Z,99.99
2018-06-14T04:24:05.909Z,99.99
2018-06-14T04:25:05.872Z,99.99
2018-06-14T04:26:05.851Z,99.99
2018-06-14T04:27:05.870Z,99.99
2018-06-14T04:28:05.797Z,99.99
2018-06-14T04:29:05.760Z,99.99
2018-06-14T04:30:05.741Z,99.99
2018-06-14T04:31:06.827Z,99.99
2018-06-14T04:32:05.686Z,99.99
2018-06-14T04:34:01.398Z,99.99
2018-06-14T04:35:01.420Z,99.99
2018-06-14T04:36:01.340Z,99.99
2018-06-14T04:37:01.305Z,99.99
2018-06-14T04:38:02.357Z,99.99
2018-06-14T04:39:01.253Z,99.99
2018-06-14T04:40:01.240Z,99.99
2018-06-14T04:41:01.188Z,99.99
2018-06-14T04:42:01.276Z,99.99
2018-06-14T04:43:01.149Z,99.99
2018-06-14T04:44:01.109Z,99.99
2018-06-14T04:45:01.090Z,99.99
2018-06-14T04:46:01.060Z,99.99
2018-06-14T04:47:01.041Z,99.56
2018-06-14T04:48:01.100Z,99.46
2018-06-14T04:49:00.974Z,99.99
2018-06-14T04:50:00.957Z,99.66
2018-06-14T04:51:01.032Z,99.66
2018-06-14T04:52:00.899Z,99.95
2018-06-14T04:53:00.881Z,99.27
2018-06-14T04:54:00.851Z,99.08
2018-06-14T04:55:00.850Z,98.32
2018-06-14T04:56:00.812Z,98.18
2018-06-14T04:57:00.774Z,98.27
2018-06-14T04:58:00.859Z,98.66
2018-06-14T04:59:00.724Z,98.18
2018-06-14T05:00:46.690Z,97.99
2018-06-14T05:01:46.661Z,98.08
2018-06-14T05:02:46.575Z,97.71
2018-06-14T05:03:46.525Z,96.94
2018-06-14T05:04:47.552Z,96.46
2018-06-14T05:05:46.508Z,97.03
2018-06-14T05:06:47.596Z,96.03
2018-06-14T05:07:46.417Z,96.13
2018-06-14T05:08:46.422Z,96.22
2018-06-14T05:09:46.376Z,96.61
2018-06-14T05:10:46.365Z,96.51
2018-06-14T05:11:46.318Z,96.22
2018-06-14T05:12:46.381Z,96.89
2018-06-14T05:13:46.318Z,96.22
2018-06-14T05:14:46.244Z,96.42
2018-06-14T05:15:46.205Z,95.75
2018-06-14T05:16:46.188Z,96.42
2018-06-14T05:17:46.160Z,95.36
2018-06-14T05:18:46.133Z,95.08
2018-06-14T05:19:46.099Z,94.89
2018-06-14T05:20:46.076Z,94.65
2018-06-14T05:21:46.055Z,94.31
2018-06-14T05:22:46.023Z,94.07
2018-06-14T05:23:46.034Z,93.41
2018-06-14T05:24:45.979Z,93.79
2018-06-14T05:25:45.946Z,93.98
2018-06-14T05:26:45.959Z,93.21
2018-06-14T05:27:45.896Z,93.79
2018-06-14T05:28:45.867Z,93.50
2018-06-14T05:29:45.881Z,93.12
2018-06-14T05:30:45.858Z,92.93
2018-06-14T05:31:45.986Z,92.93
2018-06-14T05:32:45.970Z,92.88
2018-06-14T05:33:45.747Z,92.69
2018-06-14T05:34:45.783Z,92.40
2018-06-14T05:35:45.695Z,91.74
2018-06-14T05:36:45.790Z,91.64
2018-06-14T05:37:45.629Z,91.64
2018-06-14T05:38:45.608Z,92.21
2018-06-14T05:39:45.577Z,92.88
2018-06-14T05:40:45.558Z,92.11
2018-06-14T05:41:45.528Z,92.50
2018-06-14T05:42:45.565Z,92.69
2018-06-14T05:43:45.466Z,92.02
2018-06-14T05:44:45.479Z,92.79
2018-06-14T05:45:45.415Z,92.88
2018-06-14T05:46:45.528Z,92.69
2018-06-14T05:47:45.371Z,92.97
2018-06-14T05:48:45.342Z,92.02
2018-06-14T05:49:45.301Z,92.30
2018-06-14T05:50:45.375Z,91.83
2018-06-14T05:51:45.266Z,91.74
2018-06-14T05:52:45.346Z,91.74
2018-06-14T05:53:45.190Z,92.40
2018-06-14T05:54:45.241Z,92.40
2018-06-14T05:55:45.156Z,92.88
2018-06-14T05:57:32.659Z,92.50
2018-06-14T05:58:32.667Z,91.93
2018-06-14T05:59:32.579Z,91.88
2018-06-14T06:00:32.578Z,90.92
2018-06-14T06:01:32.519Z,91.02
2018-06-14T06:02:32.593Z,90.63
2018-06-14T06:03:32.452Z,90.73
2018-06-14T06:04:32.506Z,90.44
2018-06-14T06:05:32.416Z,90.73
2018-06-14T06:06:32.452Z,90.73
2018-06-14T06:07:32.351Z,90.63
2018-06-14T06:08:32.430Z,90.73
2018-06-14T06:09:32.296Z,89.77
2018-06-14T06:10:32.275Z,90.01
2018-06-14T06:11:32.257Z,89.72
2018-06-14T06:12:33.230Z,89.81
2018-06-14T06:13:32.203Z,89.62
2018-06-14T06:14:36.910Z,89.05
2018-06-14T06:15:32.138Z,88.95
2018-06-14T06:16:32.174Z,88.38
2018-06-14T06:17:32.088Z,88.67
2018-06-14T06:18:32.083Z,88.86
2018-06-14T06:19:32.028Z,88.95
2018-06-14T06:20:32.098Z,88.86
2018-06-14T06:21:31.985Z,88.81
2018-06-14T06:22:32.006Z,88.81
2018-06-14T06:23:31.966Z,88.04
2018-06-14T06:24:31.928Z,87.85
2018-06-14T06:25:31.881Z,87.56
2018-06-14T06:26:32.960Z,86.51
2018-06-14T06:27:31.830Z,87.27
2018-06-14T06:28:31.844Z,86.32
2018-06-14T06:29:31.770Z,85.65
2018-06-14T06:30:31.755Z,85.46
2018-06-14T06:31:31.724Z,84.88
2018-06-14T06:32:32.715Z,84.98
2018-06-14T06:33:31.708Z,85.55
2018-06-14T06:34:31.696Z,85.12
2018-06-14T06:35:31.600Z,84.45
2018-06-14T06:36:31.714Z,84.92
2018-06-14T06:37:31.552Z,85.21
2018-06-14T06:38:31.611Z,85.12
2018-06-14T06:39:31.497Z,83.87
2018-06-14T06:40:31.519Z,83.87
2018-06-14T06:41:31.441Z,83.78
2018-06-14T06:42:31.540Z,83.49
2018-06-14T06:43:31.394Z,83.11
2018-06-14T06:44:31.459Z,83.20
2018-06-14T06:45:31.336Z,82.92
2018-06-14T06:46:31.352Z,82.63
2018-06-14T06:47:31.308Z,82.63
2018-06-14T06:48:32.350Z,82.38
2018-06-14T06:49:31.225Z,81.62
2018-06-14T06:50:31.201Z,82.29
2018-06-14T06:51:31.298Z,81.62
2018-06-14T06:52:31.150Z,81.81
2018-06-14T06:53:31.211Z,80.37
2018-06-14T06:54:31.106Z,80.27
2018-06-14T06:55:31.112Z,80.56
2018-06-14T06:56:31.041Z,80.47
2018-06-14T06:57:31.128Z,79.51
2018-06-14T06:58:30.984Z,79.16
2018-06-14T06:59:31.034Z,78.49
2018-06-14T07:00:30.946Z,78.59
2018-06-14T07:01:31.055Z,78.78
2018-06-14T07:02:30.887Z,78.30
2018-06-14T07:03:30.871Z,78.20
2018-06-14T07:04:30.835Z,77.76
2018-06-14T07:05:30.851Z,76.81
2018-06-14T07:06:30.857Z,77.38
2018-06-14T07:07:31.800Z,76.90
2018-06-14T07:08:30.734Z,76.32
2018-06-14T07:09:30.777Z,76.81
2018-06-14T07:10:30.678Z,76.32
2018-06-14T07:11:30.730Z,76.52
2018-06-14T07:12:30.624Z,77.48
2018-06-14T07:13:30.711Z,76.81
2018-06-14T07:14:30.573Z,76.29
2018-06-14T07:15:30.626Z,76.86
2018-06-14T07:16:30.512Z,76.42
2018-06-14T07:17:30.485Z,76.23
2018-06-14T07:18:30.453Z,77.29
2018-06-14T07:19:30.440Z,75.95
2018-06-14T07:20:30.411Z,75.37
2018-06-14T07:21:30.537Z,75.46
2018-06-14T07:22:30.352Z,75.46
2018-06-14T07:23:30.326Z,76.14
2018-06-14T07:24:30.371Z,75.98
2018-06-14T07:25:30.287Z,75.89
2018-06-14T07:26:30.304Z,75.37
2018-06-14T07:27:30.235Z,75.60
2018-06-14T07:28:30.210Z,75.79
2018-06-14T07:29:30.211Z,74.93
2018-06-14T07:31:15.929Z,74.93
2018-06-14T07:32:15.813Z,74.26
2018-06-14T07:33:15.809Z,74.93
2018-06-14T07:34:15.799Z,73.77
2018-06-14T07:35:15.750Z,74.16
2018-06-14T07:36:16.760Z,73.39
2018-06-14T07:37:15.686Z,73.58
2018-06-14T07:38:15.732Z,73.39
2018-06-14T07:39:15.643Z,74.35
2018-06-14T07:40:15.661Z,74.06
2018-06-14T07:41:15.578Z,72.43
2018-06-14T07:42:15.658Z,71.57
2018-06-14T07:43:15.531Z,71.66
2018-06-14T07:44:15.563Z,71.47
2018-06-14T07:45:15.476Z,71.31
2018-06-14T07:46:15.465Z,71.47
2018-06-14T07:47:15.415Z,71.31
2018-06-14T07:48:15.409Z,71.80
2018-06-14T07:49:15.397Z,71.12
2018-06-14T07:51:05.990Z,72.08
2018-06-14T07:52:06.022Z,71.31
2018-06-14T07:53:05.891Z,70.17
2018-06-14T07:54:05.948Z,70.36
2018-06-14T07:55:05.841Z,69.78
2018-06-14T07:56:05.826Z,70.45
2018-06-14T07:57:05.789Z,70.26
2018-06-14T07:58:05.765Z,70.45
2018-06-14T07:59:05.731Z,70.74
2018-06-14T08:00:05.741Z,69.91
2018-06-14T08:01:06.765Z,68.08
2018-06-14T08:02:05.676Z,67.70
2018-06-14T08:03:05.622Z,67.03
2018-06-14T08:04:05.666Z,67.41
2018-06-14T08:05:05.578Z,67.13
2018-06-14T08:06:05.562Z,67.70
2018-06-14T08:07:51.364Z,65.97
2018-06-14T08:08:51.311Z,65.30
2018-06-14T08:09:51.279Z,65.01
2018-06-14T08:10:51.281Z,65.49
2018-06-14T08:11:51.213Z,65.20
2018-06-14T08:12:51.973Z,64.53
2018-06-14T08:13:51.182Z,65.30
2018-06-14T08:14:51.131Z,64.92
2018-06-14T08:15:51.117Z,64.43
2018-06-14T08:16:51.100Z,65.14
2018-06-14T08:17:51.064Z,64.47
2018-06-14T08:18:51.038Z,64.28
2018-06-14T08:19:51.024Z,64.28
2018-06-14T08:20:50.979Z,64.47
2018-06-14T08:21:50.957Z,63.99
2018-06-14T08:22:50.923Z,62.64
2018-06-14T08:23:50.906Z,63.32
2018-06-14T08:25:36.439Z,63.60
2018-06-14T08:26:36.365Z,63.64
2018-06-14T08:27:36.338Z,63.54
2018-06-14T08:28:36.318Z,63.15
2018-06-14T08:29:36.287Z,63.35
2018-06-14T08:30:36.364Z,64.12
2018-06-14T08:31:36.228Z,63.92
2018-06-14T08:32:36.203Z,62.58
2018-06-14T08:33:36.268Z,61.43
2018-06-14T08:34:36.186Z,61.55
2018-06-14T08:35:36.166Z,61.36
2018-06-14T08:36:36.106Z,60.66
2018-06-14T08:37:36.070Z,61.46
2018-06-14T08:38:36.076Z,60.78
2018-06-14T08:39:36.082Z,61.74
2018-06-14T08:40:35.995Z,62.13
2018-06-14T08:41:35.958Z,62.23
2018-06-14T08:42:35.950Z,60.49
2018-06-14T08:44:21.428Z,60.30
2018-06-14T08:45:21.303Z,60.01
2018-06-14T08:46:21.285Z,60.14
2018-06-14T08:47:21.299Z,59.47
2018-06-14T08:48:21.250Z,60.42
2018-06-14T08:49:21.313Z,59.37
2018-06-14T08:50:21.181Z,60.42
2018-06-14T08:51:21.155Z,60.07
2018-06-14T08:52:21.120Z,58.98
2018-06-14T08:53:21.103Z,59.01
2018-06-14T08:54:21.076Z,59.69
2018-06-14T08:55:21.143Z,57.76
2018-06-14T08:56:21.057Z,57.76
2018-06-14T08:57:20.994Z,58.24
2018-06-14T08:58:20.974Z,58.05
2018-06-14T08:59:20.944Z,58.24
2018-06-14T09:00:20.927Z,57.57
2018-06-14T09:01:20.897Z,57.95
2018-06-14T09:03:06.250Z,56.99
2018-06-14T09:04:06.198Z,57.37
2018-06-14T09:05:06.274Z,56.90
2018-06-14T09:06:06.151Z,57.83
2018-06-14T09:07:07.233Z,57.64
2018-06-14T09:08:06.138Z,57.73
2018-06-14T09:09:06.121Z,57.64
2018-06-14T09:10:06.051Z,58.02
2018-06-14T09:11:06.028Z,57.86
2018-06-14T09:12:05.983Z,56.90
2018-06-14T09:13:05.963Z,56.80
2018-06-14T09:14:05.925Z,56.54
2018-06-14T09:15:05.948Z,56.05
2018-06-14T09:16:05.878Z,55.29
2018-06-14T09:17:05.861Z,55.96
2018-06-14T09:18:05.831Z,55.38
2018-06-14T09:19:05.795Z,55.22
2018-06-14T09:20:05.866Z,55.99
2018-06-14T09:21:05.752Z,54.64
2018-06-14T09:22:05.721Z,54.83
2018-06-14T09:23:05.692Z,55.09
2018-06-14T09:24:05.688Z,54.32
2018-06-14T09:25:05.645Z,54.13
2018-06-14T09:26:05.620Z,55.29
2018-06-14T09:27:05.693Z,55.19
2018-06-14T09:28:05.560Z,55.48
2018-06-14T09:29:05.604Z,56.15
2018-06-14T09:30:51.429Z,55.48
2018-06-14T09:31:51.322Z,54.80
2018-06-14T09:32:51.306Z,55.09
2018-06-14T09:33:51.404Z,54.42
2018-06-14T09:34:51.315Z,54.52
2018-06-14T09:35:51.325Z,54.35
2018-06-14T09:36:51.207Z,54.18
2018-06-14T09:37:51.273Z,54.86
2018-06-14T09:38:51.148Z,53.15
2018-06-14T09:39:51.200Z,52.86
2018-06-14T09:40:51.171Z,52.67
2018-06-14T09:41:51.120Z,52.95
2018-06-14T09:42:51.181Z,52.37
2018-06-14T09:43:51.162Z,52.93
2018-06-14T09:44:50.991Z,52.25
2018-06-14T09:45:51.109Z,52.42
2018-06-14T09:46:50.948Z,52.93
2018-06-14T09:47:51.034Z,53.00
2018-06-14T09:48:50.897Z,53.39
2018-06-14T09:49:50.938Z,52.42
2018-06-14T09:50:50.843Z,52.81
2018-06-14T09:51:50.850Z,53.29
2018-06-14T09:52:50.786Z,52.81
2018-06-14T09:53:51.870Z,53.22
2018-06-14T09:54:50.741Z,54.96
2018-06-14T09:55:50.792Z,53.89
2018-06-14T09:56:50.690Z,53.31
2018-06-14T09:57:50.720Z,52.55
2018-06-14T09:58:50.639Z,52.93
2018-06-14T09:59:50.726Z,53.41
2018-06-14T10:00:50.585Z,52.91
2018-06-14T10:01:50.651Z,53.67
2018-06-14T10:02:50.529Z,54.25
2018-06-14T10:03:50.546Z,54.44
2018-06-14T10:04:50.485Z,54.25
2018-06-14T10:05:50.562Z,53.70
2018-06-14T10:06:50.437Z,54.44
2018-06-14T10:07:51.502Z,54.28
2018-06-14T10:08:50.388Z,54.09
2018-06-14T10:09:50.381Z,52.45
2018-06-14T10:10:50.350Z,52.35
2018-06-14T10:11:50.411Z,52.16
2018-06-14T10:12:50.309Z,51.77
2018-06-14T10:14:36.382Z,51.87
2018-06-14T10:15:36.389Z,52.73
2018-06-14T10:17:29.688Z,52.83
2018-06-14T10:18:29.602Z,52.28
2018-06-14T10:19:30.579Z,50.74
2018-06-14T10:20:29.530Z,50.96
2018-06-14T10:21:29.571Z,49.68
2018-06-14T10:22:29.492Z,49.48
2018-06-14T10:23:29.500Z,49.99
2018-06-14T10:24:29.476Z,49.41
2018-06-14T10:25:29.526Z,49.12
2018-06-14T10:26:29.381Z,49.60
2018-06-14T10:27:29.408Z,49.82
2018-06-14T10:28:29.329Z,49.44
2018-06-14T10:29:29.335Z,48.86
2018-06-14T10:30:29.276Z,49.24
2018-06-14T10:31:29.334Z,49.51
2018-06-14T10:32:29.252Z,49.44
2018-06-14T10:33:29.213Z,49.02
2018-06-14T10:34:29.189Z,48.16
2018-06-14T10:35:29.263Z,48.35
2018-06-14T10:36:29.124Z,48.44
2018-06-14T10:37:29.201Z,48.74
2018-06-14T10:38:29.101Z,49.41
2018-06-14T10:39:29.099Z,49.41
2018-06-14T10:40:29.040Z,48.93
2018-06-14T10:41:29.106Z,49.10
2018-06-14T10:42:28.975Z,49.19
2018-06-14T10:43:29.014Z,49.00
2018-06-14T10:44:28.950Z,49.37
2018-06-14T10:45:28.929Z,50.64
2018-06-14T10:46:28.884Z,50.71
2018-06-14T10:47:28.982Z,50.71
2018-06-14T10:48:28.884Z,51.22
2018-06-14T10:50:14.432Z,50.16
2018-06-14T10:51:14.352Z,51.25
2018-06-14T10:52:14.325Z,50.67
2018-06-14T10:53:14.323Z,49.99
2018-06-14T10:54:14.288Z,48.76
2018-06-14T10:55:14.260Z,48.47
2018-06-14T10:56:14.221Z,47.31
2018-06-14T10:57:14.201Z,47.41
2018-06-14T10:58:14.174Z,48.08
2018-06-14T10:59:14.154Z,49.17
2018-06-14T11:00:14.118Z,46.47
2018-06-14T11:01:59.562Z,47.41
2018-06-14T11:02:59.514Z,47.50
2018-06-14T11:03:59.503Z,48.44
2018-06-14T11:04:59.476Z,47.96
2018-06-14T11:05:59.476Z,48.54
2018-06-14T11:06:59.531Z,48.25
2018-06-14T11:07:59.722Z,47.67
2018-06-14T11:08:59.434Z,48.06
2018-06-14T11:09:59.337Z,48.64
2018-06-14T11:10:59.342Z,48.18
2018-06-14T11:11:59.293Z,47.80
2018-06-14T11:13:00.381Z,47.81
2018-06-14T11:13:59.242Z,46.47
2018-06-14T11:14:59.212Z,46.75
2018-06-14T11:15:59.213Z,47.05
2018-06-14T11:16:59.170Z,46.95
2018-06-14T11:18:00.214Z,46.56
2018-06-14T11:18:59.145Z,46.75
2018-06-14T11:19:59.093Z,47.33
2018-06-14T11:20:59.095Z,47.33
2018-06-14T11:21:59.126Z,47.63
2018-06-14T11:22:59.153Z,47.94
2018-06-14T11:23:59.069Z,47.36
2018-06-14T11:24:58.970Z,47.65
2018-06-14T11:25:59.054Z,46.39
2018-06-14T11:26:58.922Z,45.42
2018-06-14T11:27:58.945Z,45.52
2018-06-14T11:28:58.859Z,46.20
2018-06-14T11:29:58.890Z,47.14
2018-06-14T11:30:58.869Z,47.14
2018-06-14T11:31:58.785Z,48.21
2018-06-14T11:32:58.887Z,47.14
2018-06-14T11:33:58.735Z,47.33
2018-06-14T11:34:58.785Z,47.14
2018-06-14T11:35:58.696Z,48.01
2018-06-14T11:36:58.696Z,46.95
2018-06-14T11:37:58.648Z,47.53
2018-06-14T11:38:58.611Z,48.69
2018-06-14T11:39:58.623Z,47.81
2018-06-14T11:40:58.579Z,47.33
2018-06-14T11:41:58.528Z,46.85
2018-06-14T11:42:58.542Z,47.24
2018-06-14T11:43:58.487Z,48.23
2018-06-14T11:44:58.609Z,46.85
2018-06-14T11:45:58.439Z,47.43
2018-06-14T11:46:58.417Z,46.75
2018-06-14T11:47:58.394Z,46.66
2018-06-14T11:48:58.362Z,47.24
2018-06-14T11:49:58.330Z,47.55
2018-06-14T11:50:58.333Z,47.55
2018-06-14T11:51:58.295Z,47.26
2018-06-14T11:52:58.417Z,46.88
2018-06-14T11:53:58.234Z,47.74
2018-06-14T11:54:58.304Z,45.89
2018-06-14T11:55:58.181Z,46.75
2018-06-14T11:56:58.222Z,46.56
2018-06-14T11:57:58.160Z,46.47
2018-06-14T11:58:58.124Z,46.56
2018-06-14T11:59:58.084Z,47.24
2018-06-14T12:00:59.177Z,46.78
2018-06-14T12:01:58.032Z,47.16
2018-06-14T12:02:58.065Z,47.53
2018-06-14T12:03:57.979Z,48.30
2018-06-14T12:04:58.068Z,47.55
2018-06-14T12:05:57.927Z,47.84
2018-06-14T12:06:57.980Z,47.55
2018-06-14T12:07:57.879Z,46.88
2018-06-14T12:08:57.928Z,47.26
2018-06-14T12:09:57.840Z,48.25
2018-06-14T12:10:57.929Z,47.48
2018-06-14T12:11:57.810Z,46.22
2018-06-14T12:12:57.816Z,46.20
2018-06-14T12:13:57.727Z,46.88
2018-06-14T12:14:57.728Z,46.58
2018-06-14T12:15:57.730Z,46.78
2018-06-14T12:16:57.679Z,46.39
2018-06-14T12:17:57.682Z,46.56
2018-06-14T12:18:57.629Z,47.14
2018-06-14T12:19:57.654Z,46.95
2018-06-14T12:20:57.561Z,47.36
2018-06-14T12:21:57.569Z,48.61
2018-06-14T12:22:57.512Z,47.26
2018-06-14T12:23:57.579Z,46.49
2018-06-14T12:24:57.454Z,48.16
2018-06-14T12:25:57.511Z,47.09
2018-06-14T12:26:57.405Z,47.09
2018-06-14T12:27:57.506Z,46.15
2018-06-14T12:28:57.357Z,46.05
2018-06-14T12:29:57.428Z,47.79
2018-06-14T12:30:57.320Z,46.44
2018-06-14T12:31:57.330Z,45.57
2018-06-14T12:32:57.275Z,45.37
2018-06-14T12:33:57.550Z,46.12
2018-06-14T12:34:57.209Z,45.64
2018-06-14T12:36:42.739Z,46.78
2018-06-14T12:37:42.695Z,46.68
2018-06-14T12:38:42.648Z,47.16
2018-06-14T12:39:42.607Z,47.65
2018-06-14T12:40:42.595Z,47.48
2018-06-14T12:41:42.563Z,47.77
2018-06-14T12:42:42.548Z,46.32
2018-06-14T12:43:42.527Z,45.86
2018-06-14T12:44:42.518Z,46.25
2018-06-14T12:45:42.496Z,46.34
2018-06-14T12:46:42.470Z,45.76
2018-06-14T12:47:42.411Z,45.47
2018-06-14T12:48:42.502Z,45.47
2018-06-14T12:49:42.379Z,44.91
2018-06-14T12:51:27.930Z,43.44
2018-06-14T12:52:27.819Z,44.21
2018-06-14T12:53:27.787Z,44.79
2018-06-14T12:54:27.769Z,45.06
2018-06-14T12:55:27.769Z,45.83
2018-06-14T12:56:27.747Z,45.25
2018-06-14T12:57:27.679Z,44.77
2018-06-14T12:58:27.734Z,45.45
2018-06-14T12:59:27.656Z,45.62
2018-06-14T13:00:27.617Z,45.72
2018-06-14T13:02:13.110Z,46.88
2018-06-14T13:03:13.095Z,46.20
2018-06-14T13:04:13.055Z,46.88
2018-06-14T13:05:13.107Z,45.72
2018-06-14T13:06:12.967Z,46.30
2018-06-14T13:07:13.010Z,46.61
2018-06-14T13:08:12.968Z,46.39
2018-06-14T13:09:12.886Z,45.64