createdAt,value
2023-11-17T00:04:01.907Z,1.55
2023-11-17T00:08:14.622Z,1.50
2023-11-17T00:12:27.081Z,1.17
2023-11-17T00:16:39.716Z,2.15
2023-11-17T00:20:54.778Z,1.83
2023-11-17T00:25:07.946Z,2.38
2023-11-17T00:29:21.786Z,2.38
2023-11-17T00:33:34.447Z,1.25
2023-11-17T00:37:46.896Z,1.30
2023-11-17T00:41:59.402Z,1.17
2023-11-17T00:46:13.070Z,1.80
2023-11-17T00:50:25.877Z,1.63
2023-11-17T00:54:44.672Z,1.23
2023-11-17T00:58:57.628Z,1.10
2023-11-17T01:03:10.241Z,0.55
2023-11-17T01:07:26.069Z,0.85
2023-11-17T01:11:41.179Z,0.68
2023-11-17T01:15:53.705Z,0.28
2023-11-17T01:20:09.328Z,1.10
2023-11-17T01:24:25.541Z,0.40
2023-11-17T01:28:38.013Z,0.20
2023-11-17T01:32:51.169Z,0.35
2023-11-17T01:37:03.684Z,0.20
2023-11-17T01:41:16.240Z,0.20
2023-11-17T01:45:28.706Z,0.40
2023-11-17T01:49:43.544Z,0.13
2023-11-17T01:53:56.276Z,0.30
2023-11-17T01:58:10.089Z,0.30
2023-11-17T02:02:22.661Z,0.25
2023-11-17T02:07:03.203Z,0.65
2023-11-17T02:11:39.441Z,0.77
2023-11-17T02:15:54.199Z,0.45
2023-11-17T02:20:13.990Z,0.35
2023-11-17T02:24:32.957Z,0.30
2023-11-17T02:29:01.589Z,0.30
2023-11-17T02:33:18.181Z,0.63
2023-11-17T02:37:30.754Z,0.20
2023-11-17T02:41:50.332Z,0.43
2023-11-17T02:46:03.211Z,0.30
2023-11-17T02:50:20.546Z,0.10
2023-11-17T02:54:36.211Z,0.10
2023-11-17T02:58:49.093Z,0.20
2023-11-17T03:03:01.740Z,0.00
2023-11-17T03:07:17.151Z,0.13
2023-11-17T03:11:29.702Z,0.28
2023-11-17T03:15:42.194Z,0.13
2023-11-17T03:19:55.307Z,0.22
2023-11-17T03:24:08.762Z,0.20
2023-11-17T03:28:21.384Z,0.15
2023-11-17T03:32:34.048Z,0.40
2023-11-17T03:36:47.099Z,0.40
2023-11-17T03:41:00.399Z,0.20
2023-11-17T03:45:17.264Z,0.03
2023-11-17T03:49:30.477Z,0.03
2023-11-17T03:53:44.992Z,0.10
2023-11-17T03:57:58.004Z,0.10
2023-11-17T04:02:10.958Z,0.00
2023-11-17T04:06:23.523Z,0.30
2023-11-17T04:10:36.184Z,0.10
2023-11-17T04:14:49.258Z,0.30
2023-11-17T04:19:02.315Z,0.10
2023-11-17T04:23:14.939Z,0.20
2023-11-17T04:27:27.472Z,0.20
2023-11-17T04:31:40.092Z,0.03
2023-11-17T04:35:53.291Z,0.95
2023-11-17T04:40:11.833Z,1.60
2023-11-17T04:44:24.491Z,1.60
2023-11-17T04:48:39.265Z,0.85
2023-11-17T04:52:51.769Z,0.10
2023-11-17T04:57:06.616Z,0.40
2023-11-17T05:01:19.151Z,0.10
2023-11-17T05:05:35.774Z,0.00
2023-11-17T05:09:49.159Z,0.00
2023-11-17T05:14:01.645Z,0.22
2023-11-17T05:18:14.678Z,0.35
2023-11-17T05:22:27.196Z,1.00
2023-11-17T05:26:39.798Z,0.45
2023-11-17T05:30:53.928Z,0.30
2023-11-17T05:35:09.613Z,0.30
2023-11-17T05:39:22.441Z,0.30
2023-11-17T05:43:34.948Z,0.40
2023-11-17T05:47:47.496Z,0.30
2023-11-17T05:52:00.033Z,0.30
2023-11-17T05:56:13.627Z,0.00
2023-11-17T06:00:29.446Z,0.28
2023-11-17T06:04:43.919Z,0.20
2023-11-17T06:08:56.595Z,0.30
2023-11-17T06:13:09.739Z,0.63
2023-11-17T06:17:22.371Z,0.68
2023-11-17T06:21:34.900Z,0.50
2023-11-17T06:25:47.788Z,0.70
2023-11-17T06:30:00.451Z,0.50
2023-11-17T06:34:13.572Z,0.68
2023-11-17T06:38:26.413Z,0.65
2023-11-17T06:42:40.293Z,0.60
2023-11-17T06:46:54.420Z,0.50
2023-11-17T06:51:07.875Z,0.60
2023-11-17T06:55:21.192Z,0.70
2023-11-17T06:59:33.704Z,0.70
2023-11-17T07:03:46.680Z,0.55
2023-11-17T07:07:59.495Z,0.98
2023-11-17T07:12:12.380Z,0.90
2023-11-17T07:16:35.149Z,0.93
2023-11-17T07:20:55.644Z,0.80
2023-11-17T07:25:09.160Z,0.80
2023-11-17T07:29:22.707Z,0.63
2023-11-17T07:33:35.703Z,0.63
2023-11-17T07:37:48.478Z,0.98
2023-11-17T07:42:01.025Z,0.50
2023-11-17T07:46:14.437Z,0.80
2023-11-17T07:50:26.967Z,1.20
2023-11-17T07:54:41.013Z,0.50
2023-11-17T07:58:55.516Z,0.82
2023-11-17T08:03:08.150Z,0.47
2023-11-17T08:07:20.767Z,0.50
2023-11-17T08:11:33.321Z,0.57
2023-11-17T08:15:46.471Z,0.93
2023-11-17T08:20:01.626Z,1.08
2023-11-17T08:24:14.219Z,0.38
2023-11-17T08:28:27.733Z,1.00
2023-11-17T08:32:44.981Z,0.57
2023-11-17T08:36:57.436Z,0.70
2023-11-17T08:41:13.788Z,0.50
2023-11-17T08:45:26.539Z,0.45
2023-11-17T08:49:39.923Z,0.77
2023-11-17T08:53:52.845Z,0.55
2023-11-17T08:58:06.954Z,0.60
2023-11-17T09:02:21.098Z,1.05
2023-11-17T09:06:34.435Z,0.43
2023-11-17T09:10:48.921Z,0.70
2023-11-17T09:15:01.405Z,0.50
2023-11-17T09:19:15.224Z,0.80
2023-11-17T09:23:27.735Z,0.70
2023-11-17T09:27:40.206Z,0.85
2023-11-17T09:31:52.957Z,1.63
2023-11-17T09:36:08.274Z,1.08
2023-11-17T09:40:25.560Z,0.40
2023-11-17T09:44:41.610Z,0.63
2023-11-17T09:49:00.640Z,0.70
2023-11-17T09:53:16.562Z,0.73
2023-11-17T09:57:29.674Z,0.90
2023-11-17T10:01:42.821Z,1.27
2023-11-17T10:05:57.765Z,0.85
2023-11-17T10:10:19.131Z,1.13
2023-11-17T10:14:34.206Z,0.80
2023-11-17T10:18:49.324Z,0.90
2023-11-17T10:23:02.320Z,0.95
2023-11-17T10:27:19.803Z,1.27
2023-11-17T10:31:42.431Z,1.08
2023-11-17T10:36:06.228Z,1.02
2023-11-17T10:40:33.612Z,0.52
2023-11-17T10:44:46.118Z,1.00
2023-11-17T10:49:01.499Z,0.88
2023-11-17T10:53:16.497Z,0.80
2023-11-17T10:57:32.005Z,0.40
2023-11-17T11:01:53.478Z,0.90
2023-11-17T11:06:06.380Z,0.80
2023-11-17T11:10:19.229Z,1.00
2023-11-17T11:14:32.305Z,1.10
2023-11-17T11:18:50.119Z,0.82
2023-11-17T11:23:04.493Z,0.65
2023-11-17T11:27:18.284Z,1.40
2023-11-17T11:31:32.997Z,1.40
2023-11-17T11:35:46.284Z,1.27
2023-11-17T11:40:01.932Z,1.25
2023-11-17T11:44:15.379Z,0.57
2023-11-17T11:48:31.987Z,0.98
2023-11-17T11:52:57.413Z,0.98
2023-11-17T11:57:30.744Z,1.17
2023-11-17T12:01:44.714Z,0.98
2023-11-17T12:05:57.985Z,1.13
2023-11-17T12:10:17.573Z,1.42
2023-11-17T12:14:38.148Z,0.93
2023-11-17T12:18:52.039Z,1.00
2023-11-17T12:23:07.301Z,0.95
2023-11-17T12:27:23.247Z,1.25
2023-11-17T12:31:36.074Z,1.35
2023-11-17T12:35:49.789Z,0.90
2023-11-17T12:40:19.010Z,1.10
2023-11-17T12:44:34.976Z,1.58
2023-11-17T12:48:48.151Z,1.17
2023-11-17T12:53:08.294Z,1.30
2023-11-17T12:57:21.926Z,1.58
2023-11-17T13:01:37.276Z,0.90
2023-11-17T13:05:58.561Z,1.80
2023-11-17T13:10:13.347Z,1.63
2023-11-17T13:14:26.976Z,2.15
2023-11-17T13:18:42.173Z,1.20
2023-11-17T13:22:57.813Z,0.90
2023-11-17T13:27:10.699Z,0.60
2023-11-17T13:31:29.835Z,0.93
2023-11-17T13:35:45.645Z,1.05
2023-11-17T13:39:59.381Z,1.73
2023-11-17T13:44:21.973Z,0.90
2023-11-17T13:48:45.210Z,0.73
2023-11-17T13:52:57.931Z,1.05
2023-11-17T13:57:10.909Z,1.15
2023-11-17T14:01:28.172Z,1.02
2023-11-17T14:05:41.138Z,0.80
2023-11-17T14:09:54.410Z,1.40
2023-11-17T14:14:09.451Z,0.75
2023-11-17T14:18:22.023Z,1.30
2023-11-17T14:22:35.431Z,1.10
2023-11-17T14:26:51.974Z,2.25
2023-11-17T14:31:09.781Z,1.20
2023-11-17T14:35:24.926Z,1.55
2023-11-17T14:39:39.592Z,1.60
2023-11-17T14:43:52.260Z,1.35
2023-11-17T14:48:06.668Z,1.85
2023-11-17T14:52:19.517Z,1.30
2023-11-17T14:56:32.247Z,1.38
2023-11-17T15:00:44.892Z,1.58
2023-11-17T15:04:57.569Z,1.55
2023-11-17T15:09:11.326Z,1.05
2023-11-17T15:13:25.732Z,1.85
2023-11-17T15:17:38.635Z,1.98
2023-11-17T15:21:51.285Z,1.90
2023-11-17T15:26:06.355Z,1.38
2023-11-17T15:30:21.876Z,1.58
2023-11-17T15:34:34.786Z,1.35
2023-11-17T15:38:48.920Z,2.30
2023-11-17T15:43:01.807Z,1.90
2023-11-17T15:47:14.292Z,2.58
2023-11-17T15:51:27.273Z,2.05
2023-11-17T15:55:39.828Z,1.48
2023-11-17T15:59:53.184Z,1.88
2023-11-17T16:04:09.129Z,1.92
2023-11-17T16:08:21.955Z,1.52
2023-11-17T16:12:38.094Z,2.20
2023-11-17T16:16:53.975Z,1.90
2023-11-17T16:21:11.774Z,1.73
2023-11-17T16:25:25.781Z,2.17
2023-11-17T16:29:38.297Z,1.42
2023-11-17T16:33:51.597Z,2.05
2023-11-17T16:38:06.648Z,3.00
2023-11-17T16:42:20.531Z,2.45
2023-11-17T16:46:35.016Z,2.40
2023-11-17T16:50:49.142Z,1.52
2023-11-17T16:55:01.628Z,1.33
2023-11-17T16:59:15.353Z,2.10
2023-11-17T17:03:29.027Z,1.55
2023-11-17T17:07:42.001Z,1.40
2023-11-17T17:11:54.559Z,2.28
2023-11-17T17:16:08.270Z,1.33
2023-11-17T17:20:21.525Z,1.38
2023-11-17T17:24:40.946Z,1.38
2023-11-17T17:28:53.416Z,1.50
2023-11-17T17:33:06.058Z,1.30
2023-11-17T17:37:18.601Z,2.45
2023-11-17T17:41:31.230Z,1.10
2023-11-17T17:45:45.884Z,1.55
2023-11-17T17:49:58.495Z,1.70
2023-11-17T17:54:16.192Z,1.42
2023-11-17T17:58:29.459Z,0.93
2023-11-17T18:02:46.310Z,0.85
2023-11-17T18:06:58.870Z,0.77
2023-11-17T18:11:11.944Z,1.45
2023-11-17T18:15:24.792Z,3.33
2023-11-17T18:19:37.357Z,2.55
2023-11-17T18:23:49.918Z,1.75
2023-11-17T18:28:07.813Z,1.90
2023-11-17T18:32:28.071Z,3.10
2023-11-17T18:36:44.330Z,1.17
2023-11-17T18:40:56.936Z,1.63
2023-11-17T18:45:11.925Z,2.88
2023-11-17T18:49:26.047Z,0.98
2023-11-17T18:53:38.730Z,1.10
2023-11-17T18:57:52.333Z,1.80
2023-11-17T19:02:05.245Z,0.82
2023-11-17T19:06:17.781Z,0.65
2023-11-17T19:10:30.349Z,1.00
2023-11-17T19:14:43.623Z,1.30
2023-11-17T19:18:58.664Z,1.10
2023-11-17T19:23:11.983Z,1.25
2023-11-17T19:27:24.792Z,0.65
2023-11-17T19:31:37.355Z,0.77
2023-11-17T19:36:01.404Z,0.65
2023-11-17T19:40:20.326Z,0.50
2023-11-17T19:44:43.422Z,0.90
2023-11-17T19:49:02.712Z,1.48
2023-11-17T19:53:17.124Z,1.17
2023-11-17T19:57:29.647Z,1.40
2023-11-17T20:01:42.437Z,1.10
2023-11-17T20:05:55.977Z,1.00
2023-11-17T20:10:16.309Z,0.98
2023-11-17T20:14:28.798Z,0.82
2023-11-17T20:18:41.457Z,0.95
2023-11-17T20:22:54.066Z,3.67
2023-11-17T20:27:07.841Z,1.52
2023-11-17T20:31:22.056Z,1.40
2023-11-17T20:35:34.538Z,1.10
2023-11-17T20:39:47.478Z,1.60
2023-11-17T20:43:59.978Z,1.33
2023-11-17T20:48:13.685Z,1.70
2023-11-17T20:52:26.358Z,1.98
2023-11-17T20:56:39.422Z,1.23
2023-11-17T21:00:51.961Z,1.90
2023-11-17T21:05:11.628Z,2.03
2023-11-17T21:09:24.635Z,1.45
2023-11-17T21:13:37.698Z,1.25
2023-11-17T21:17:53.108Z,2.03
2023-11-17T21:22:05.920Z,2.25
2023-11-17T21:26:19.034Z,1.75
2023-11-17T21:30:34.229Z,1.73
2023-11-17T21:34:46.782Z,1.50
2023-11-17T21:39:00.319Z,1.55
2023-11-17T21:43:13.414Z,1.58
2023-11-17T21:47:26.152Z,1.30
2023-11-17T21:51:40.318Z,2.22
2023-11-17T21:55:53.019Z,2.80
2023-11-17T22:00:12.969Z,1.60
2023-11-17T22:04:27.972Z,1.33
2023-11-17T22:08:43.435Z,1.50
2023-11-17T22:12:57.845Z,1.58
2023-11-17T22:17:10.866Z,1.63
2023-11-17T22:21:25.544Z,1.35
2023-11-17T22:25:38.030Z,1.52
2023-11-17T22:29:50.531Z,1.90
2023-11-17T22:34:03.019Z,1.77
2023-11-17T22:38:15.542Z,1.63
2023-11-17T22:42:28.081Z,2.05
2023-11-17T22:46:40.755Z,2.10
2023-11-17T22:50:54.423Z,2.03
2023-11-17T22:55:08.688Z,2.33
2023-11-17T22:59:21.169Z,1.65
2023-11-17T23:03:33.739Z,3.25
2023-11-17T23:07:46.353Z,1.85
2023-11-17T23:11:58.938Z,1.90
2023-11-17T23:16:11.514Z,3.17
2023-11-17T23:20:27.247Z,1.63
2023-11-17T23:24:39.761Z,1.15
2023-11-17T23:28:52.377Z,1.48
2023-11-17T23:33:09.622Z,1.80
2023-11-17T23:37:23.509Z,1.88
2023-11-17T23:41:35.962Z,2.42
2023-11-17T23:45:48.813Z,1.75
2023-11-17T23:50:01.386Z,0.90
2023-11-17T23:54:15.559Z,1.38
2023-11-17T23:58:28.062Z,1.80
