createdAt,value
2019-05-25T00:00:46.618Z,10.10
2019-05-25T00:02:22.827Z,10.04
2019-05-25T00:03:58.105Z,10.00
2019-05-25T00:05:35.246Z,9.98
2019-05-25T00:07:10.765Z,9.93
2019-05-25T00:08:48.230Z,9.90
2019-05-25T00:10:26.316Z,9.85
2019-05-25T00:12:02.410Z,9.79
2019-05-25T00:13:38.164Z,9.75
2019-05-25T00:15:17.481Z,9.78
2019-05-25T00:16:54.927Z,9.76
2019-05-25T00:18:31.536Z,9.75
2019-05-25T00:20:09.307Z,9.74
2019-05-25T00:21:45.248Z,9.76
2019-05-25T00:23:22.823Z,9.70
2019-05-25T00:25:01.313Z,9.66
2019-05-25T00:26:38.576Z,9.63
2019-05-25T00:28:17.418Z,9.58
2019-05-25T00:29:52.763Z,9.52
2019-05-25T00:31:29.137Z,9.45
2019-05-25T00:33:04.778Z,9.39
2019-05-25T00:34:40.582Z,9.30
2019-05-25T00:36:16.424Z,9.23
2019-05-25T00:37:52.122Z,9.15
2019-05-25T00:39:27.569Z,9.10
2019-05-25T00:41:03.710Z,9.06
2019-05-25T00:42:39.388Z,8.98
2019-05-25T00:44:19.529Z,8.94
2019-05-25T00:45:55.788Z,8.86
2019-05-25T00:47:31.888Z,8.86
2019-05-25T00:49:08.959Z,8.76
2019-05-25T00:50:46.995Z,8.68
2019-05-25T00:52:23.285Z,8.61
2019-05-25T00:53:59.247Z,8.55
2019-05-25T00:55:34.746Z,8.50
2019-05-25T00:57:37.571Z,8.47
2019-05-25T00:59:14.306Z,8.41
2019-05-25T01:00:53.307Z,8.35
2019-05-25T01:02:29.174Z,8.31
2019-05-25T01:04:04.367Z,8.25
2019-05-25T01:05:45.250Z,8.29
2019-05-25T01:07:22.691Z,8.31
2019-05-25T01:08:59.039Z,8.31
2019-05-25T01:10:37.383Z,8.33
2019-05-25T01:12:12.456Z,8.30
2019-05-25T01:13:48.111Z,8.30
2019-05-25T01:15:23.857Z,8.33
2019-05-25T01:16:59.918Z,8.33
2019-05-25T01:18:35.067Z,8.35
2019-05-25T01:20:14.670Z,8.35
2019-05-25T01:21:49.838Z,8.27
2019-05-25T01:23:25.535Z,8.28
2019-05-25T01:25:00.991Z,8.32
2019-05-25T01:26:39.491Z,8.24
2019-05-25T01:28:15.271Z,8.21
2019-05-25T01:29:54.422Z,8.17
2019-05-25T01:31:29.721Z,8.12
2019-05-25T01:33:06.169Z,8.10
2019-05-25T01:34:42.106Z,8.05
2019-05-25T01:36:17.994Z,7.99
2019-05-25T01:37:53.601Z,7.99
2019-05-25T01:39:30.013Z,7.89
2019-05-25T01:41:07.550Z,7.96
2019-05-25T01:42:45.390Z,7.96
2019-05-25T01:44:21.104Z,7.99
2019-05-25T01:45:56.914Z,7.99
2019-05-25T01:47:32.402Z,7.92
2019-05-25T01:49:08.308Z,7.85
2019-05-25T01:50:49.178Z,7.87
2019-05-25T01:52:25.289Z,7.73
2019-05-25T01:54:00.425Z,7.62
2019-05-25T01:55:36.782Z,7.53
2019-05-25T01:57:11.957Z,7.45
2019-05-25T01:58:47.810Z,7.40
2019-05-25T02:00:23.102Z,7.37
2019-05-25T02:01:58.851Z,7.31
2019-05-25T02:03:34.547Z,7.25
2019-05-25T02:05:10.722Z,7.16
2019-05-25T02:06:45.945Z,7.17
2019-05-25T02:08:22.656Z,7.07
2019-05-25T02:09:57.733Z,6.96
2019-05-25T02:11:33.947Z,6.87
2019-05-25T02:13:09.086Z,6.81
2019-05-25T02:14:44.999Z,6.72
2019-05-25T02:16:20.144Z,6.65
2019-05-25T02:17:55.886Z,6.59
2019-05-25T02:19:32.552Z,6.54
2019-05-25T02:21:08.644Z,6.49
2019-05-25T02:22:43.874Z,6.51
2019-05-25T02:25:24.037Z,6.51
2019-05-25T02:27:00.213Z,6.49
2019-05-25T02:28:38.245Z,6.52
2019-05-25T02:30:22.759Z,6.46
2019-05-25T02:31:58.925Z,6.48
2019-05-25T02:33:37.080Z,6.45
2019-05-25T02:35:19.998Z,6.43
2019-05-25T02:36:56.170Z,6.47
2019-05-25T02:38:32.907Z,6.42
2019-05-25T02:40:09.126Z,6.42
2019-05-25T02:41:44.265Z,6.37
2019-05-25T02:43:20.829Z,6.26
2019-05-25T02:44:56.097Z,6.21
2019-05-25T02:46:32.458Z,6.23
2019-05-25T02:48:07.968Z,6.29
2019-05-25T02:49:43.854Z,6.28
2019-05-25T02:51:19.111Z,6.30
2019-05-25T02:52:54.789Z,6.24
2019-05-25T02:54:29.990Z,6.10
2019-05-25T02:56:06.156Z,5.99
2019-05-25T02:57:41.317Z,5.92
2019-05-25T02:59:17.336Z,5.95
2019-05-25T03:00:52.429Z,5.88
2019-05-25T03:02:28.758Z,5.87
2019-05-25T03:04:04.239Z,5.83
2019-05-25T03:05:42.615Z,5.81
2019-05-25T03:07:18.428Z,5.84
2019-05-25T03:08:56.934Z,5.86
2019-05-25T03:10:32.582Z,5.74
2019-05-25T03:12:08.634Z,5.69
2019-05-25T03:13:47.105Z,5.67
2019-05-25T03:15:25.456Z,5.73
2019-05-25T03:17:01.107Z,5.73
2019-05-25T03:18:36.643Z,5.75
2019-05-25T03:20:13.404Z,5.67
2019-05-25T03:21:48.579Z,5.69
2019-05-25T03:23:24.325Z,5.72
2019-05-25T03:24:59.478Z,5.67
2019-05-25T03:26:37.186Z,5.60
2019-05-25T03:28:13.209Z,5.59
2019-05-25T03:29:51.991Z,5.59
2019-05-25T03:31:27.089Z,5.54
2019-05-25T03:33:02.825Z,5.51
2019-05-25T03:34:37.927Z,5.49
2019-05-25T03:36:13.661Z,5.48
2019-05-25T03:37:48.844Z,5.54
2019-05-25T03:39:24.521Z,5.59
2019-05-25T03:40:59.732Z,5.66
2019-05-25T03:42:35.805Z,5.59
2019-05-25T03:44:11.527Z,5.68
2019-05-25T03:45:47.440Z,5.78
2019-05-25T03:47:22.679Z,5.81
2019-05-25T03:48:58.497Z,5.80
2019-05-25T03:50:33.959Z,5.84
2019-05-25T03:52:09.669Z,5.86
2019-05-25T03:53:44.973Z,5.90
2019-05-25T03:55:20.596Z,5.92
2019-05-25T03:56:56.179Z,5.96
2019-05-25T03:58:32.952Z,5.99
2019-05-25T04:00:14.774Z,6.00
2019-05-25T04:01:49.094Z,6.03
2019-05-25T04:03:24.205Z,6.06
2019-05-25T04:05:03.219Z,6.06
2019-05-25T04:06:41.386Z,6.13
2019-05-25T04:08:17.516Z,6.20
2019-05-25T04:09:52.911Z,6.20
2019-05-25T04:11:31.452Z,6.24
2019-05-25T04:13:07.190Z,6.28
2019-05-25T04:14:42.942Z,6.29
2019-05-25T04:16:19.132Z,6.33
2019-05-25T04:17:55.168Z,6.38
2019-05-25T04:19:30.329Z,6.42
2019-05-25T04:21:06.307Z,6.43
2019-05-25T04:22:41.530Z,6.50
2019-05-25T04:24:19.179Z,6.54
2019-05-25T04:26:01.275Z,6.58
2019-05-25T04:27:32.607Z,6.61
2019-05-25T04:29:08.295Z,6.66
2019-05-25T04:30:44.111Z,6.71
2019-05-25T04:32:19.403Z,6.75
2019-05-25T04:33:55.013Z,6.75
2019-05-25T04:35:30.636Z,6.76
2019-05-25T04:37:06.293Z,6.84
2019-05-25T04:38:41.744Z,6.88
2019-05-25T04:40:17.603Z,6.89
2019-05-25T04:41:54.423Z,6.92
2019-05-25T04:43:33.335Z,6.96
2019-05-25T04:45:08.850Z,6.98
2019-05-25T04:46:51.967Z,7.03
2019-05-25T04:48:28.953Z,7.03
2019-05-25T04:50:10.817Z,7.10
2019-05-25T04:52:09.291Z,7.15
2019-05-25T04:53:24.826Z,7.16
2019-05-25T04:54:59.861Z,7.13
2019-05-25T04:56:39.671Z,7.24
2019-05-25T04:58:12.331Z,7.30
2019-05-25T04:59:53.459Z,7.37
2019-05-25T05:01:28.744Z,7.46
2019-05-25T05:03:05.235Z,7.55
2019-05-25T05:04:40.672Z,7.75
2019-05-25T05:06:16.551Z,7.84
2019-05-25T05:07:53.215Z,7.88
2019-05-25T05:09:28.816Z,8.11
2019-05-25T05:11:03.964Z,8.13
2019-05-25T05:12:40.026Z,8.20
2019-05-25T05:14:15.509Z,8.32
2019-05-25T05:15:51.192Z,8.40
2019-05-25T05:17:27.003Z,8.50
2019-05-25T05:19:02.620Z,8.55
2019-05-25T05:20:38.044Z,8.57
2019-05-25T05:22:14.125Z,8.61
2019-05-25T05:23:49.705Z,8.59
2019-05-25T05:25:25.745Z,8.60
2019-05-25T05:27:00.941Z,8.97
2019-05-25T05:28:38.159Z,9.09
2019-05-25T05:30:17.047Z,9.42
2019-05-25T05:31:55.215Z,9.46
2019-05-25T05:33:30.404Z,9.83
2019-05-25T05:35:07.164Z,10.13
2019-05-25T05:36:43.195Z,10.46
2019-05-25T05:38:19.246Z,10.67
2019-05-25T05:39:55.155Z,10.55
2019-05-25T05:41:31.353Z,10.51
2019-05-25T05:43:10.400Z,10.41
2019-05-25T05:44:46.148Z,10.51
2019-05-25T05:46:21.788Z,10.56
2019-05-25T05:47:57.658Z,10.52
2019-05-25T05:49:32.734Z,10.48
2019-05-25T05:51:08.785Z,10.48
2019-05-25T05:52:44.326Z,10.48
2019-05-25T05:54:21.643Z,10.63
2019-05-25T05:55:57.025Z,11.02
2019-05-25T05:57:34.227Z,10.97
2019-05-25T05:59:09.834Z,11.14
2019-05-25T06:00:45.478Z,11.12
2019-05-25T06:02:22.256Z,11.21
2019-05-25T06:04:02.023Z,11.47
2019-05-25T06:05:37.854Z,11.82
2019-05-25T06:07:13.623Z,11.62
2019-05-25T06:08:48.826Z,11.92
2019-05-25T06:10:24.916Z,12.22
2019-05-25T06:12:00.467Z,12.19
2019-05-25T06:13:37.056Z,12.26
2019-05-25T06:15:14.587Z,11.99
2019-05-25T06:16:50.556Z,12.34
2019-05-25T06:18:26.182Z,12.52
2019-05-25T06:20:02.913Z,12.19
2019-05-25T06:21:41.155Z,12.46
2019-05-25T06:23:17.605Z,12.69
2019-05-25T06:24:54.361Z,12.82
2019-05-25T06:26:34.049Z,12.40
2019-05-25T06:28:09.405Z,12.37
2019-05-25T06:29:45.864Z,12.54
2019-05-25T06:31:23.109Z,12.93
2019-05-25T06:33:01.838Z,12.91
2019-05-25T06:34:42.180Z,12.93
2019-05-25T06:36:21.845Z,12.81
2019-05-25T06:37:57.292Z,12.76
2019-05-25T06:39:33.430Z,12.95
2019-05-25T06:41:09.353Z,12.81
2019-05-25T06:42:46.072Z,12.80
2019-05-25T06:44:22.889Z,12.58
2019-05-25T06:46:01.799Z,12.40
2019-05-25T06:47:40.549Z,12.21
2019-05-25T06:49:27.029Z,11.95
2019-05-25T06:50:55.611Z,12.14
2019-05-25T06:52:36.268Z,12.14
2019-05-25T06:54:13.354Z,12.06
2019-05-25T06:55:50.123Z,12.42
2019-05-25T06:57:40.321Z,12.47
2019-05-25T06:59:07.192Z,12.53
2019-05-25T07:00:46.146Z,12.41
2019-05-25T07:02:22.755Z,12.06
2019-05-25T07:04:03.105Z,11.95
2019-05-25T07:05:39.147Z,11.83
2019-05-25T07:07:15.233Z,11.78
2019-05-25T07:08:51.041Z,11.84
2019-05-25T07:10:27.173Z,11.59
2019-05-25T07:12:03.619Z,11.73
2019-05-25T07:13:41.310Z,11.67
2019-05-25T07:15:20.877Z,11.65
2019-05-25T07:17:00.147Z,11.49
2019-05-25T07:18:37.338Z,11.52
2019-05-25T07:20:17.131Z,11.33
2019-05-25T07:21:55.076Z,11.34
2019-05-25T07:23:34.380Z,11.45
2019-05-25T07:25:09.467Z,11.65
2019-05-25T07:26:46.138Z,11.72
2019-05-25T07:28:21.682Z,11.90
2019-05-25T07:30:00.282Z,12.00
2019-05-25T07:31:35.402Z,12.40
2019-05-25T07:33:11.144Z,13.08
2019-05-25T07:34:51.972Z,12.71
2019-05-25T07:36:27.991Z,13.03
2019-05-25T07:38:06.990Z,13.13
2019-05-25T07:39:44.249Z,13.13
2019-05-25T07:41:19.361Z,13.34
2019-05-25T07:42:58.007Z,13.04
2019-05-25T07:44:37.540Z,13.39
2019-05-25T07:46:16.973Z,13.33
2019-05-25T07:47:50.345Z,13.09
2019-05-25T07:49:26.925Z,12.57
2019-05-25T07:51:47.556Z,12.51
2019-05-25T07:53:58.887Z,12.33
2019-05-25T07:55:35.740Z,12.92
2019-05-25T07:57:12.427Z,13.84
2019-05-25T07:58:51.389Z,14.40
2019-05-25T08:00:27.796Z,14.01
2019-05-25T08:02:07.856Z,13.89
2019-05-25T08:03:46.102Z,13.74
2019-05-25T08:05:24.657Z,13.60
2019-05-25T08:07:00.889Z,13.45
2019-05-25T08:08:40.495Z,13.67
2019-05-25T08:10:17.691Z,14.23
2019-05-25T08:11:53.349Z,14.35
2019-05-25T08:13:34.522Z,13.57
2019-05-25T08:15:15.236Z,13.12
2019-05-25T08:16:53.106Z,13.66
2019-05-25T08:18:28.854Z,13.47
2019-05-25T08:20:07.120Z,13.48
2019-05-25T08:21:42.292Z,14.11
2019-05-25T08:23:21.660Z,14.85
2019-05-25T08:25:03.302Z,14.62
2019-05-25T08:26:42.507Z,14.33
2019-05-25T08:28:32.204Z,14.74
2019-05-25T08:29:57.814Z,15.84
2019-05-25T08:31:34.525Z,14.63
2019-05-25T08:33:10.864Z,14.63
2019-05-25T08:34:46.837Z,14.96
2019-05-25T08:36:22.337Z,15.36
2019-05-25T08:38:01.556Z,15.25
2019-05-25T08:39:36.642Z,14.62
2019-05-25T08:41:13.324Z,14.90
2019-05-25T08:42:52.421Z,14.50
2019-05-25T08:44:28.368Z,14.37
2019-05-25T08:46:04.959Z,14.57
2019-05-25T08:47:41.467Z,14.61
2019-05-25T08:49:24.069Z,14.41
2019-05-25T08:51:04.042Z,14.68
2019-05-25T08:52:41.213Z,14.54
2019-05-25T08:54:17.523Z,14.25
2019-05-25T08:55:52.626Z,14.36
2019-05-25T08:57:28.331Z,14.40
2019-05-25T08:59:03.474Z,14.91
2019-05-25T09:00:52.049Z,14.97
2019-05-25T09:02:31.968Z,15.36
2019-05-25T09:04:08.952Z,16.30
2019-05-25T09:05:48.222Z,16.20
2019-05-25T09:07:29.639Z,16.32
2019-05-25T09:09:22.034Z,16.09
2019-05-25T09:11:24.443Z,16.64
2019-05-25T09:13:32.183Z,15.79
2019-05-25T09:14:50.773Z,14.82
2019-05-25T09:16:38.165Z,14.84
2019-05-25T09:18:13.243Z,15.16
2019-05-25T09:19:55.901Z,15.68
2019-05-25T09:21:35.717Z,15.87
2019-05-25T09:23:13.521Z,15.78
2019-05-25T09:24:50.321Z,15.33
2019-05-25T09:26:37.370Z,14.73
2019-05-25T09:28:14.108Z,15.07
2019-05-25T09:29:49.694Z,15.59
2019-05-25T09:31:25.502Z,15.27
2019-05-25T09:33:02.678Z,15.68
2019-05-25T09:34:39.801Z,15.97
2019-05-25T09:36:25.197Z,16.74
2019-05-25T09:38:05.114Z,17.05
2019-05-25T09:39:47.295Z,17.29
2019-05-25T09:41:25.025Z,16.94
2019-05-25T09:43:02.813Z,16.34
2019-05-25T09:45:02.754Z,16.36
2019-05-25T09:46:47.199Z,16.44
2019-05-25T09:48:40.570Z,16.91
2019-05-25T09:50:22.583Z,17.04
2019-05-25T09:52:00.768Z,17.05
2019-05-25T09:53:38.403Z,18.38
2019-05-25T09:55:22.159Z,18.03
2019-05-25T09:57:02.131Z,16.97
2019-05-25T10:00:27.130Z,17.58
2019-05-25T10:02:07.652Z,17.25
2019-05-25T10:03:51.845Z,17.52
2019-05-25T10:05:30.269Z,17.34
2019-05-25T10:07:06.772Z,16.54
2019-05-25T10:08:42.717Z,16.80
2019-05-25T10:10:23.974Z,16.78
2019-05-25T10:12:03.568Z,16.30
2019-05-25T10:13:50.877Z,15.85
2019-05-25T10:15:29.023Z,15.88
2019-05-25T10:17:07.134Z,15.54
2019-05-25T10:18:47.370Z,15.85
2019-05-25T10:20:22.606Z,16.19
2019-05-25T10:22:02.953Z,16.34
2019-05-25T10:23:45.067Z,17.04
2019-05-25T10:25:22.785Z,17.26
2019-05-25T10:26:58.663Z,17.85
2019-05-25T10:28:34.819Z,17.62
2019-05-25T10:30:19.317Z,17.91
2019-05-25T10:31:57.482Z,17.86
2019-05-25T10:33:33.285Z,18.09
2019-05-25T10:35:17.125Z,18.09
2019-05-25T10:36:54.443Z,17.05
2019-05-25T10:38:34.119Z,17.22
2019-05-25T10:40:10.467Z,17.54
2019-05-25T10:41:46.091Z,17.47
2019-05-25T10:43:27.956Z,17.07
2019-05-25T10:45:07.077Z,16.86
2019-05-25T10:46:42.978Z,16.88
2019-05-25T10:48:18.790Z,16.86
2019-05-25T10:49:55.648Z,17.08
2019-05-25T10:51:32.353Z,17.36
2019-05-25T10:53:09.250Z,16.87
2019-05-25T10:54:47.774Z,16.87
2019-05-25T10:56:28.092Z,17.18
2019-05-25T10:58:03.828Z,17.53
2019-05-25T10:59:52.473Z,17.22
2019-05-25T11:01:17.345Z,16.85
2019-05-25T11:02:53.639Z,16.54
2019-05-25T11:04:30.357Z,16.90
2019-05-25T11:06:12.207Z,16.17
2019-05-25T11:07:48.651Z,17.08
2019-05-25T11:09:28.325Z,18.01
2019-05-25T11:11:06.436Z,18.29
2019-05-25T11:12:42.339Z,18.41
2019-05-25T11:14:18.622Z,18.84
2019-05-25T11:15:54.061Z,18.51
2019-05-25T11:17:30.841Z,19.34
2019-05-25T11:19:07.084Z,19.76
2019-05-25T11:20:43.923Z,18.28
2019-05-25T11:22:19.958Z,18.23
2019-05-25T11:23:58.673Z,19.23
2019-05-25T11:25:44.218Z,19.14
2019-05-25T11:27:26.265Z,19.22
2019-05-25T11:29:14.596Z,19.22
2019-05-25T11:30:51.541Z,18.65
2019-05-25T11:32:30.598Z,18.97
2019-05-25T11:34:10.054Z,18.16
2019-05-25T11:35:49.595Z,18.68
2019-05-25T11:37:29.728Z,18.05
2019-05-25T11:39:07.300Z,18.88
2019-05-25T11:40:50.282Z,18.32
2019-05-25T11:42:35.409Z,18.98
2019-05-25T11:44:11.397Z,18.92
2019-05-25T11:45:46.530Z,19.15
2019-05-25T11:47:22.981Z,19.26
2019-05-25T11:48:58.351Z,19.24
2019-05-25T11:50:35.445Z,19.42
2019-05-25T11:52:15.311Z,19.48
2019-05-25T11:53:51.361Z,19.36
2019-05-25T11:55:28.546Z,19.38
2019-05-25T11:57:08.163Z,19.57
2019-05-25T11:58:47.415Z,20.02
2019-05-25T12:00:25.385Z,18.70
2019-05-25T12:02:01.152Z,18.80
2019-05-25T12:03:37.180Z,19.28
2019-05-25T12:05:13.697Z,18.82
2019-05-25T12:06:49.580Z,18.91
2019-05-25T12:08:33.971Z,19.40
2019-05-25T12:10:07.560Z,18.82
2019-05-25T12:11:45.784Z,19.45
2019-05-25T12:13:21.775Z,20.09
2019-05-25T12:14:57.269Z,20.24
2019-05-25T12:16:34.264Z,19.65
2019-05-25T12:18:12.790Z,19.81
2019-05-25T12:19:49.216Z,18.36
2019-05-25T12:21:25.196Z,18.25
2019-05-25T12:23:01.255Z,18.59
2019-05-25T12:24:40.436Z,18.65
2019-05-25T12:26:17.798Z,18.94
2019-05-25T12:27:53.944Z,19.50
2019-05-25T12:29:30.093Z,20.05
2019-05-25T12:31:07.908Z,19.23
2019-05-25T12:32:44.135Z,18.55
2019-05-25T12:34:21.281Z,18.80
2019-05-25T12:35:57.997Z,18.67
2019-05-25T12:37:34.052Z,18.29
2019-05-25T12:39:10.056Z,17.96
2019-05-25T12:40:53.683Z,18.04
2019-05-25T12:42:25.554Z,18.66
2019-05-25T12:44:02.439Z,19.53
2019-05-25T12:45:42.286Z,19.84
2019-05-25T12:47:21.689Z,19.28
2019-05-25T12:49:02.721Z,17.63
2019-05-25T12:50:38.464Z,17.23
2019-05-25T12:52:14.282Z,17.65
2019-05-25T12:53:50.564Z,18.29
2019-05-25T12:55:26.582Z,18.15
2019-05-25T12:57:02.834Z,17.59
2019-05-25T12:58:44.780Z,18.26
2019-05-25T13:00:20.913Z,18.28
2019-05-25T13:01:58.173Z,17.92
2019-05-25T13:03:33.384Z,18.12
2019-05-25T13:05:11.106Z,18.29
2019-05-25T13:06:46.777Z,18.38
2019-05-25T13:08:25.600Z,17.69
2019-05-25T13:10:01.012Z,17.86
2019-05-25T13:11:39.066Z,17.80
2019-05-25T13:13:20.181Z,18.04
2019-05-25T13:14:56.364Z,18.26
2019-05-25T13:16:32.240Z,18.62
2019-05-25T13:18:12.801Z,18.69
2019-05-25T13:19:49.997Z,18.51
2019-05-25T13:21:26.978Z,18.21
2019-05-25T13:23:11.084Z,18.05
2019-05-25T13:24:49.359Z,18.64
2019-05-25T13:26:32.734Z,17.99
2019-05-25T13:28:08.700Z,17.83
2019-05-25T13:29:44.361Z,17.09
2019-05-25T13:31:25.169Z,17.26
2019-05-25T13:33:08.562Z,17.74
2019-05-25T13:34:46.500Z,17.10
2019-05-25T13:36:23.930Z,17.00
2019-05-25T13:38:01.984Z,17.45
2019-05-25T13:39:38.127Z,17.70
2019-05-25T13:41:19.554Z,18.03
2019-05-25T13:43:02.199Z,18.30
2019-05-25T13:44:39.342Z,17.75
2019-05-25T13:46:14.549Z,17.68
2019-05-25T13:47:50.606Z,18.33
2019-05-25T13:49:26.203Z,18.23
2019-05-25T13:51:02.495Z,17.62
2019-05-25T13:52:38.283Z,16.90
2019-05-25T13:54:14.260Z,16.36
2019-05-25T13:55:50.790Z,16.52
2019-05-25T13:57:29.011Z,17.06
2019-05-25T13:59:07.003Z,16.98
2019-05-25T14:00:45.471Z,17.19
2019-05-25T14:02:28.714Z,17.23
2019-05-25T14:04:06.892Z,17.43
2019-05-25T14:05:42.526Z,17.23
2019-05-25T14:07:20.609Z,17.24
2019-05-25T14:09:02.091Z,17.54
2019-05-25T14:10:38.346Z,17.54
2019-05-25T14:12:14.135Z,17.55
2019-05-25T14:13:52.585Z,17.67
2019-05-25T14:15:30.153Z,17.38
2019-05-25T14:17:10.928Z,17.51
2019-05-25T14:18:53.024Z,16.99
2019-05-25T14:20:31.183Z,16.97
2019-05-25T14:22:08.843Z,17.10
2019-05-25T14:23:45.069Z,17.04
2019-05-25T14:25:20.662Z,16.88
2019-05-25T14:27:04.082Z,16.89
2019-05-25T14:28:49.434Z,17.48
2019-05-25T14:30:30.391Z,17.82
2019-05-25T14:32:12.294Z,17.80
2019-05-25T14:33:51.473Z,17.60
2019-05-25T14:35:28.827Z,17.22
2019-05-25T14:37:05.891Z,16.80
2019-05-25T14:38:44.572Z,17.06
2019-05-25T14:40:23.526Z,17.02
2019-05-25T14:41:59.208Z,17.59
2019-05-25T14:43:37.988Z,17.88
2019-05-25T14:45:17.757Z,18.17
2019-05-25T14:46:55.514Z,18.13
2019-05-25T14:48:31.329Z,18.41
2019-05-25T14:50:06.957Z,18.68
2019-05-25T14:51:44.741Z,18.20
2019-05-25T14:53:20.542Z,18.14
2019-05-25T14:55:06.885Z,18.41
2019-05-25T14:56:42.105Z,18.50
2019-05-25T14:58:18.251Z,18.78
2019-05-25T14:59:53.900Z,18.91
2019-05-25T15:01:31.897Z,18.63
2019-05-25T15:03:17.710Z,17.68
2019-05-25T15:04:53.701Z,17.62
2019-05-25T15:06:32.696Z,17.76
2019-05-25T15:08:09.945Z,17.95
2019-05-25T15:09:50.119Z,17.72
2019-05-25T15:11:26.285Z,17.63
2019-05-25T15:13:01.667Z,18.05
2019-05-25T15:14:43.381Z,18.19
2019-05-25T15:18:17.888Z,18.40
2019-05-25T15:19:54.200Z,18.50
2019-05-25T15:21:30.162Z,18.10
2019-05-25T15:23:12.906Z,17.98
2019-05-25T15:24:49.754Z,17.99
2019-05-25T15:26:24.933Z,18.01
2019-05-25T15:28:05.188Z,18.50
2019-05-25T15:29:46.713Z,18.61
2019-05-25T15:31:27.793Z,18.39
2019-05-25T15:33:04.965Z,18.30
2019-05-25T15:34:48.131Z,18.17
2019-05-25T15:36:26.211Z,17.49
2019-05-25T15:38:01.527Z,17.34
2019-05-25T15:39:40.768Z,17.15
2019-05-25T15:41:16.405Z,17.14
2019-05-25T15:43:02.357Z,16.64
2019-05-25T15:44:44.206Z,16.51
2019-05-25T15:46:23.387Z,16.47
2019-05-25T15:47:58.557Z,16.86
2019-05-25T15:49:39.650Z,17.23
2019-05-25T15:51:17.421Z,17.48
2019-05-25T15:52:56.824Z,17.38
2019-05-25T15:54:32.179Z,17.09
2019-05-25T15:56:09.707Z,16.83
2019-05-25T15:57:51.142Z,16.53
2019-05-25T15:59:27.341Z,16.29
2019-05-25T16:01:07.782Z,16.24
2019-05-25T16:02:49.224Z,16.36
2019-05-25T16:04:25.461Z,16.68
2019-05-25T16:06:05.452Z,17.18
2019-05-25T16:07:48.802Z,17.53
2019-05-25T16:09:31.775Z,17.61
2019-05-25T16:11:07.806Z,17.78
2019-05-25T16:12:44.068Z,17.53
2019-05-25T16:14:19.795Z,17.51
2019-05-25T16:15:58.848Z,17.55
2019-05-25T16:17:35.906Z,17.35
2019-05-25T16:19:11.607Z,17.32
2019-05-25T16:20:48.190Z,17.69
2019-05-25T16:22:26.060Z,17.56
2019-05-25T16:24:08.158Z,17.48
2019-05-25T16:25:44.233Z,17.70
2019-05-25T16:27:23.099Z,17.86
2019-05-25T16:29:00.073Z,18.10
2019-05-25T16:30:35.424Z,18.25
2019-05-25T16:32:16.145Z,17.84
2019-05-25T16:34:01.854Z,17.56
2019-05-25T16:35:37.642Z,17.84
2019-05-25T16:37:17.601Z,17.95
2019-05-25T16:38:54.776Z,17.74
2019-05-25T16:40:31.643Z,17.89
2019-05-25T16:42:11.090Z,17.45
2019-05-25T16:43:47.915Z,17.15
2019-05-25T16:45:28.729Z,17.05
2019-05-25T16:47:04.131Z,16.63
2019-05-25T16:48:42.570Z,16.40
2019-05-25T16:50:23.431Z,16.40
2019-05-25T16:51:59.922Z,16.52
2019-05-25T16:53:37.671Z,16.40
2019-05-25T16:55:14.754Z,16.15
2019-05-25T16:56:51.236Z,15.93
2019-05-25T16:58:28.272Z,16.04
2019-05-25T17:00:08.469Z,16.30
2019-05-25T17:01:48.093Z,16.24
2019-05-25T17:03:28.211Z,16.60
2019-05-25T17:05:06.501Z,16.87
2019-05-25T17:06:52.709Z,16.89
2019-05-25T17:08:28.655Z,17.18
2019-05-25T17:10:07.875Z,17.47
2019-05-25T17:11:46.113Z,17.15
2019-05-25T17:13:26.732Z,17.26
2019-05-25T17:15:03.967Z,17.40
2019-05-25T17:16:41.830Z,17.71
2019-05-25T17:18:33.901Z,17.72
2019-05-25T17:20:07.766Z,17.29
2019-05-25T17:21:49.475Z,16.68
2019-05-25T17:23:28.617Z,16.51
2019-05-25T17:25:03.695Z,16.21
2019-05-25T17:26:42.008Z,16.03
2019-05-25T17:28:17.230Z,15.91
2019-05-25T17:29:56.505Z,15.86
2019-05-25T17:31:31.760Z,15.67
2019-05-25T17:33:10.335Z,15.56
2019-05-25T17:34:45.877Z,15.60
2019-05-25T17:36:22.344Z,15.89
2019-05-25T17:38:08.695Z,15.93
2019-05-25T17:41:01.728Z,16.12
2019-05-25T17:42:37.567Z,16.25
2019-05-25T17:44:23.391Z,16.37
2019-05-25T17:46:01.580Z,16.60
2019-05-25T17:47:44.193Z,16.44
2019-05-25T17:49:27.823Z,16.41
2019-05-25T17:51:03.564Z,16.47
2019-05-25T17:52:41.796Z,16.36
2019-05-25T17:54:22.600Z,16.37
2019-05-25T17:56:02.792Z,16.19
2019-05-25T17:57:42.989Z,16.26
2019-05-25T17:59:29.898Z,16.16
2019-05-25T18:01:11.049Z,16.25
2019-05-25T18:02:47.489Z,16.04
2019-05-25T18:04:25.317Z,15.98
2019-05-25T18:06:00.815Z,15.92
2019-05-25T18:07:39.115Z,15.89
2019-05-25T18:09:22.318Z,15.91
2019-05-25T18:11:02.277Z,15.94
2019-05-25T18:12:54.163Z,16.01
2019-05-25T18:14:36.198Z,16.17
2019-05-25T18:16:20.948Z,16.19
2019-05-25T18:18:00.782Z,16.16
2019-05-25T18:19:36.739Z,16.09
2019-05-25T18:21:16.197Z,16.04
2019-05-25T18:22:52.653Z,15.97
2019-05-25T18:24:30.086Z,16.09
2019-05-25T18:26:08.666Z,16.01
2019-05-25T18:28:04.033Z,15.99
2019-05-25T18:29:46.516Z,16.06
2019-05-25T18:31:31.428Z,16.04
2019-05-25T18:33:09.625Z,16.00
2019-05-25T18:34:53.384Z,15.96
2019-05-25T18:36:39.902Z,15.89
2019-05-25T18:38:28.843Z,15.66
2019-05-25T18:40:11.034Z,15.48
2019-05-25T18:41:49.701Z,15.32
2019-05-25T18:43:33.054Z,15.21
2019-05-25T18:45:28.700Z,15.05
2019-05-25T18:47:14.863Z,14.95
2019-05-25T18:48:58.389Z,14.77
2019-05-25T18:50:34.551Z,14.62
2019-05-25T18:52:18.273Z,14.50
2019-05-25T18:53:59.207Z,14.41
2019-05-25T18:55:47.024Z,14.29
2019-05-25T18:57:23.591Z,14.16
2019-05-25T18:58:59.702Z,14.04
2019-05-25T19:00:36.615Z,13.92
2019-05-25T19:02:12.258Z,13.84
2019-05-25T19:03:47.409Z,13.71
2019-05-25T19:05:23.383Z,13.58
2019-05-25T19:07:00.297Z,13.44
2019-05-25T19:08:42.608Z,13.41
2019-05-25T19:10:18.273Z,13.37
2019-05-25T19:11:56.536Z,13.27
2019-05-25T19:13:38.732Z,13.16
2019-05-25T19:15:15.410Z,13.08
2019-05-25T19:16:54.317Z,12.88
2019-05-25T19:18:29.378Z,12.72
2019-05-25T19:20:05.445Z,12.56
2019-05-25T19:21:40.561Z,12.50
2019-05-25T19:23:16.783Z,12.44
2019-05-25T19:24:55.454Z,12.37
2019-05-25T19:26:31.214Z,12.31
2019-05-25T19:28:09.291Z,12.24
2019-05-25T19:29:44.746Z,12.15
2019-05-25T19:31:26.332Z,12.08
2019-05-25T19:33:05.205Z,11.99
2019-05-25T19:34:40.622Z,11.82
2019-05-25T19:36:19.250Z,11.68
2019-05-25T19:37:57.306Z,11.55
2019-05-25T19:39:34.744Z,11.39
2019-05-25T19:41:10.974Z,11.28
2019-05-25T19:42:53.888Z,11.17
2019-05-25T19:44:34.996Z,11.11
2019-05-25T19:46:11.008Z,11.10
2019-05-25T19:47:46.617Z,11.15
2019-05-25T19:49:23.204Z,11.15
2019-05-25T19:50:59.202Z,11.15
2019-05-25T19:52:36.374Z,11.07
2019-05-25T19:54:26.951Z,10.96
2019-05-25T19:56:04.218Z,10.85
2019-05-25T19:57:53.209Z,10.72
2019-05-25T19:59:29.642Z,10.64
2019-05-25T20:01:19.924Z,10.57
2019-05-25T20:03:03.563Z,10.55
2019-05-25T20:04:43.359Z,10.60
2019-05-25T20:06:23.181Z,10.68
2019-05-25T20:08:00.081Z,10.63
2019-05-25T20:09:45.665Z,10.57
2019-05-25T20:11:24.470Z,10.48
2019-05-25T20:12:59.666Z,10.40
2019-05-25T20:14:42.335Z,10.32
2019-05-25T20:16:45.217Z,10.21
2019-05-25T20:18:23.462Z,10.09
2019-05-25T20:20:06.298Z,9.97
2019-05-25T20:21:48.443Z,9.95
2019-05-25T20:23:23.786Z,9.89
2019-05-25T20:25:04.309Z,9.81
2019-05-25T20:26:48.051Z,9.73
2019-05-25T20:28:28.448Z,9.67
2019-05-25T20:30:25.473Z,9.59
2019-05-25T20:32:05.681Z,9.59
2019-05-25T20:33:48.210Z,9.52
2019-05-25T20:35:32.929Z,9.43
2019-05-25T20:37:07.467Z,9.39
2019-05-25T20:38:43.480Z,9.53
2019-05-25T20:40:18.784Z,9.49
2019-05-25T20:41:57.867Z,9.53
2019-05-25T20:43:43.443Z,9.56
2019-05-25T20:45:29.752Z,9.57
2019-05-25T20:47:09.729Z,9.56
2019-05-25T20:48:48.022Z,9.54
2019-05-25T20:50:29.008Z,9.41
2019-05-25T20:52:05.612Z,9.37
2019-05-25T20:53:42.551Z,9.27
2019-05-25T20:55:21.301Z,9.18
2019-05-25T20:57:00.015Z,9.12
2019-05-25T20:58:40.553Z,9.04
2019-05-25T21:00:23.825Z,9.14
2019-05-25T21:01:57.184Z,9.16
2019-05-25T21:03:34.263Z,9.05
2019-05-25T21:05:14.353Z,8.95
2019-05-25T21:06:49.869Z,8.90
2019-05-25T21:08:27.982Z,8.98
2019-05-25T21:10:05.488Z,8.98
2019-05-25T21:11:44.182Z,8.99
2019-05-25T21:13:31.389Z,8.98
2019-05-25T21:15:09.134Z,8.90
2019-05-25T21:16:44.908Z,8.81
2019-05-25T21:18:38.013Z,8.83
2019-05-25T21:20:17.937Z,8.87
2019-05-25T21:21:54.169Z,8.85
2019-05-25T21:23:35.894Z,8.88
2019-05-25T21:25:12.401Z,8.85