createdAt,value
2022-09-16T00:01:56.766Z,68.72
2022-09-16T00:04:24.015Z,68.36
2022-09-16T00:06:51.178Z,68.25
2022-09-16T00:09:18.369Z,68.89
2022-09-16T00:11:45.610Z,69.61
2022-09-16T00:14:12.817Z,69.88
2022-09-16T00:16:40.189Z,70.04
2022-09-16T00:19:08.886Z,70.29
2022-09-16T00:21:36.114Z,71.51
2022-09-16T00:24:03.339Z,72.36
2022-09-16T00:26:30.941Z,71.94
2022-09-16T00:28:58.140Z,71.88
2022-09-16T00:31:25.427Z,71.61
2022-09-16T00:33:52.665Z,72.06
2022-09-16T00:36:20.311Z,72.17
2022-09-16T00:39:21.211Z,72.25
2022-09-16T00:41:48.532Z,71.95
2022-09-16T00:44:34.487Z,71.10
2022-09-16T00:47:01.769Z,71.04
2022-09-16T00:49:30.555Z,71.62
2022-09-16T00:52:00.145Z,72.94
2022-09-16T00:54:27.963Z,74.04
2022-09-16T00:56:57.805Z,74.09
2022-09-16T00:59:30.072Z,75.03
2022-09-16T01:02:01.395Z,75.53
2022-09-16T01:04:35.426Z,76.30
2022-09-16T01:07:03.346Z,76.39
2022-09-16T01:09:31.022Z,77.47
2022-09-16T01:11:58.251Z,78.06
2022-09-16T01:14:46.352Z,79.39
2022-09-16T01:17:23.865Z,78.33
2022-09-16T01:20:09.381Z,77.22
2022-09-16T01:22:36.549Z,77.12
2022-09-16T01:25:27.043Z,76.54
2022-09-16T01:28:06.460Z,75.38
2022-09-16T01:30:36.702Z,75.04
2022-09-16T01:33:05.028Z,75.25
2022-09-16T01:35:35.459Z,76.68
2022-09-16T01:38:02.649Z,76.04
2022-09-16T01:40:42.130Z,75.81
2022-09-16T01:43:12.133Z,74.49
2022-09-16T01:45:48.810Z,75.43
2022-09-16T01:48:34.691Z,76.28
2022-09-16T01:51:04.905Z,77.12
2022-09-16T01:53:39.274Z,77.32
2022-09-16T01:56:09.680Z,77.53
2022-09-16T01:58:43.550Z,77.98
2022-09-16T02:01:14.195Z,77.98
2022-09-16T02:03:44.621Z,77.33
2022-09-16T02:06:17.852Z,78.51
2022-09-16T02:08:53.720Z,79.34
2022-09-16T02:11:21.715Z,80.06
2022-09-16T02:14:06.826Z,79.93
2022-09-16T02:16:46.613Z,80.32
2022-09-16T02:19:17.647Z,81.23
2022-09-16T02:21:46.287Z,81.85
2022-09-16T02:24:17.745Z,82.76
2022-09-16T02:26:47.961Z,83.42
2022-09-16T02:29:19.453Z,83.56
2022-09-16T02:31:47.359Z,84.13
2022-09-16T02:34:16.721Z,86.57
2022-09-16T02:36:45.707Z,87.62
2022-09-16T02:39:20.331Z,86.88
2022-09-16T02:41:48.632Z,86.00
2022-09-16T02:44:16.072Z,85.49
2022-09-16T02:46:55.618Z,84.19
2022-09-16T02:49:43.079Z,84.28
2022-09-16T02:52:28.312Z,84.00
2022-09-16T02:54:58.188Z,84.00
2022-09-16T02:57:25.393Z,84.50
2022-09-16T02:59:53.485Z,85.12
2022-09-16T03:02:21.315Z,85.49
2022-09-16T03:04:49.043Z,84.98
2022-09-16T03:07:16.696Z,85.23
2022-09-16T03:09:44.490Z,85.82
2022-09-16T03:12:17.650Z,85.97
2022-09-16T03:14:51.032Z,85.11
2022-09-16T03:17:38.845Z,84.48
2022-09-16T03:20:24.557Z,84.63
2022-09-16T03:22:51.676Z,85.90
2022-09-16T03:25:27.372Z,87.90
2022-09-16T03:28:13.071Z,88.52
2022-09-16T03:30:48.579Z,87.27
2022-09-16T03:33:21.849Z,86.67
2022-09-16T03:35:50.479Z,86.74
2022-09-16T03:38:19.248Z,86.85
2022-09-16T03:40:47.230Z,86.72
2022-09-16T03:43:16.107Z,86.46
2022-09-16T03:45:43.838Z,86.02
2022-09-16T03:48:11.895Z,85.64
2022-09-16T03:50:39.145Z,85.98
2022-09-16T03:53:06.327Z,86.84
2022-09-16T03:55:33.597Z,86.64
2022-09-16T03:58:00.727Z,87.06
2022-09-16T04:00:29.197Z,86.89
2022-09-16T04:02:56.528Z,85.69
2022-09-16T04:05:23.829Z,86.08
2022-09-16T04:07:51.156Z,87.04
2022-09-16T04:10:18.887Z,87.58
2022-09-16T04:12:46.133Z,87.00
2022-09-16T04:15:13.280Z,86.85
2022-09-16T04:17:40.501Z,86.96
2022-09-16T04:20:08.379Z,87.16
2022-09-16T04:22:35.673Z,87.69
2022-09-16T04:25:03.817Z,87.03
2022-09-16T04:27:30.999Z,86.00
2022-09-16T04:29:58.859Z,85.86
2022-09-16T04:32:25.980Z,85.08
2022-09-16T04:34:53.119Z,84.54
2022-09-16T04:37:20.289Z,84.22
2022-09-16T04:39:47.869Z,84.38
2022-09-16T04:42:15.194Z,83.94
2022-09-16T04:44:42.457Z,84.33
2022-09-16T04:47:09.643Z,85.14
2022-09-16T04:49:36.860Z,84.75
2022-09-16T04:52:04.022Z,85.73
2022-09-16T04:54:31.258Z,86.40
2022-09-16T04:56:58.446Z,85.94
2022-09-16T04:59:25.627Z,85.96
2022-09-16T05:01:53.134Z,86.65
2022-09-16T05:04:20.419Z,86.42
2022-09-16T05:06:47.657Z,87.11
2022-09-16T05:09:15.112Z,87.33
2022-09-16T05:11:42.344Z,86.67
2022-09-16T05:14:14.171Z,86.56
2022-09-16T05:16:41.758Z,85.43
2022-09-16T05:19:10.858Z,85.32
2022-09-16T05:21:38.225Z,85.98
2022-09-16T05:24:08.685Z,86.25
2022-09-16T05:26:36.905Z,86.39
2022-09-16T05:29:05.890Z,86.04
2022-09-16T05:31:35.121Z,85.19
2022-09-16T05:34:03.998Z,84.87
2022-09-16T05:36:32.608Z,84.34
2022-09-16T05:39:21.680Z,83.84
2022-09-16T05:41:54.337Z,84.10
2022-09-16T05:44:21.507Z,84.30
2022-09-16T05:46:48.715Z,84.03
2022-09-16T05:49:20.711Z,84.37
2022-09-16T05:51:48.704Z,83.98
2022-09-16T05:54:18.589Z,83.44
2022-09-16T05:56:46.778Z,83.59
2022-09-16T05:59:14.665Z,83.87
2022-09-16T06:01:41.980Z,83.92
2022-09-16T06:04:11.309Z,83.20
2022-09-16T06:06:39.679Z,81.92
2022-09-16T06:09:11.688Z,80.66
2022-09-16T06:11:40.822Z,81.84
2022-09-16T06:14:08.617Z,81.67
2022-09-16T06:16:36.221Z,81.91
2022-09-16T06:19:05.244Z,81.73
2022-09-16T06:21:32.515Z,81.18
2022-09-16T06:23:59.750Z,81.57
2022-09-16T06:26:27.591Z,80.40
2022-09-16T06:28:55.687Z,79.78
2022-09-16T06:31:24.286Z,79.08
2022-09-16T06:33:52.096Z,78.30
2022-09-16T06:36:20.166Z,77.66
2022-09-16T06:38:47.951Z,78.12
2022-09-16T06:41:16.245Z,77.94
2022-09-16T06:43:44.171Z,77.80
2022-09-16T06:46:19.213Z,76.70
2022-09-16T06:48:47.482Z,75.74
2022-09-16T06:51:16.549Z,74.66
2022-09-16T06:53:44.333Z,73.75
2022-09-16T06:56:13.470Z,73.20
2022-09-16T06:58:42.265Z,73.59
2022-09-16T07:01:11.040Z,73.89
2022-09-16T07:03:39.424Z,74.07
2022-09-16T07:06:07.248Z,75.04
2022-09-16T07:08:35.430Z,75.38
2022-09-16T07:11:04.152Z,75.50
2022-09-16T07:13:31.287Z,75.77
2022-09-16T07:16:14.194Z,74.89
2022-09-16T07:18:42.034Z,73.92
2022-09-16T07:21:12.332Z,73.31
2022-09-16T07:23:40.157Z,72.75
2022-09-16T07:26:07.366Z,73.26
2022-09-16T07:28:34.783Z,71.96
2022-09-16T07:31:02.924Z,71.70
2022-09-16T07:33:30.828Z,70.90
2022-09-16T07:35:59.221Z,71.68
2022-09-16T07:38:26.951Z,71.31
2022-09-16T07:40:54.183Z,71.88
2022-09-16T07:43:21.704Z,71.66
2022-09-16T07:45:55.544Z,72.29
2022-09-16T07:48:22.878Z,72.02
2022-09-16T07:50:57.403Z,72.14
2022-09-16T07:53:28.970Z,72.37
2022-09-16T07:56:00.864Z,71.16
2022-09-16T07:58:28.055Z,70.77
2022-09-16T08:00:55.312Z,70.86
2022-09-16T08:03:22.673Z,70.54
2022-09-16T08:05:49.880Z,70.92
2022-09-16T08:08:17.130Z,70.87
2022-09-16T08:10:52.396Z,70.83
2022-09-16T08:13:19.605Z,71.19
2022-09-16T08:15:46.873Z,69.79
2022-09-16T08:18:14.360Z,69.02
2022-09-16T08:20:41.575Z,69.35
2022-09-16T08:23:08.903Z,69.68
2022-09-16T08:25:36.480Z,69.02
2022-09-16T08:28:04.382Z,67.44
2022-09-16T08:30:31.654Z,65.89
2022-09-16T08:32:59.472Z,64.96
2022-09-16T08:35:26.871Z,62.47
2022-09-16T08:37:54.113Z,61.63
2022-09-16T08:40:23.425Z,61.51
2022-09-16T08:43:03.966Z,61.53
2022-09-16T08:46:26.456Z,61.78
2022-09-16T08:51:47.010Z,60.29
2022-09-16T08:54:27.373Z,60.20
2022-09-16T08:56:57.854Z,58.97
2022-09-16T08:59:27.746Z,56.10
2022-09-16T09:02:17.309Z,54.77
2022-09-16T09:04:44.964Z,55.29
2022-09-16T09:07:18.239Z,54.16
2022-09-16T09:10:15.266Z,52.85
2022-09-16T09:13:09.765Z,52.04
2022-09-16T09:15:41.988Z,52.28
2022-09-16T09:18:18.136Z,55.21
2022-09-16T09:21:04.145Z,55.82
2022-09-16T09:23:52.356Z,57.64
2022-09-16T09:26:22.524Z,58.96
2022-09-16T09:29:01.317Z,59.06
2022-09-16T09:31:47.770Z,58.91
2022-09-16T09:34:24.265Z,58.97
2022-09-16T09:36:57.677Z,58.98
2022-09-16T09:39:31.086Z,59.88
2022-09-16T09:42:04.215Z,60.55
2022-09-16T09:44:31.417Z,59.71
2022-09-16T09:47:01.796Z,59.67
2022-09-16T09:49:31.883Z,60.12
2022-09-16T09:52:11.909Z,59.80
2022-09-16T09:54:41.445Z,59.98
2022-09-16T09:57:14.313Z,58.66
2022-09-16T09:59:50.396Z,59.51
2022-09-16T10:02:19.834Z,60.01
2022-09-16T10:04:47.508Z,59.77
2022-09-16T10:07:17.507Z,59.57
2022-09-16T10:09:47.484Z,60.23
2022-09-16T10:12:14.734Z,60.92
2022-09-16T10:14:41.980Z,60.42
2022-09-16T10:17:16.059Z,58.95
2022-09-16T10:19:57.800Z,59.47
2022-09-16T10:22:32.790Z,60.17
2022-09-16T10:25:01.882Z,59.96
2022-09-16T10:27:36.499Z,60.40
2022-09-16T10:30:15.424Z,60.01
2022-09-16T10:32:48.053Z,60.39
2022-09-16T10:35:38.535Z,60.71
2022-09-16T10:38:16.687Z,62.46
2022-09-16T10:40:54.111Z,62.28
2022-09-16T10:43:24.239Z,61.82
2022-09-16T10:45:52.880Z,61.06
2022-09-16T10:48:21.952Z,61.11
2022-09-16T10:50:55.093Z,58.81
2022-09-16T10:53:39.090Z,59.18
2022-09-16T10:56:29.397Z,59.84
2022-09-16T10:59:09.784Z,59.56
2022-09-16T11:01:56.279Z,57.85
2022-09-16T11:04:42.493Z,58.95
2022-09-16T11:07:28.450Z,59.88
2022-09-16T11:09:55.684Z,60.28
2022-09-16T11:12:34.920Z,59.09
2022-09-16T11:15:22.823Z,59.97
2022-09-16T11:17:50.025Z,59.82
2022-09-16T11:20:17.308Z,59.86
2022-09-16T11:22:56.364Z,59.61
2022-09-16T11:25:32.913Z,58.91
2022-09-16T11:28:09.647Z,59.61
2022-09-16T11:30:40.592Z,59.85
2022-09-16T11:33:17.398Z,60.13
2022-09-16T11:36:04.054Z,60.09
2022-09-16T11:38:43.827Z,60.50
2022-09-16T11:41:23.373Z,59.91
2022-09-16T11:44:00.174Z,59.88
2022-09-16T11:46:27.621Z,60.15
2022-09-16T11:49:04.041Z,56.00
2022-09-16T11:51:50.271Z,57.00
2022-09-16T11:54:36.674Z,57.64
2022-09-16T11:57:08.929Z,57.90
2022-09-16T11:59:48.798Z,58.58
2022-09-16T12:02:15.980Z,58.68
2022-09-16T12:04:57.428Z,59.77
2022-09-16T12:07:31.189Z,60.16
2022-09-16T12:10:08.193Z,60.64
2022-09-16T12:12:38.542Z,60.56
2022-09-16T12:15:09.998Z,60.64
2022-09-16T12:17:41.050Z,60.69
2022-09-16T12:20:17.208Z,59.17
2022-09-16T12:22:44.447Z,58.36
2022-09-16T12:25:34.372Z,58.19
2022-09-16T12:28:04.923Z,58.42
2022-09-16T12:30:44.461Z,58.83
2022-09-16T12:33:18.428Z,59.05
2022-09-16T12:36:00.165Z,58.85
2022-09-16T12:38:27.468Z,58.58
2022-09-16T12:41:06.785Z,57.21
2022-09-16T12:43:43.025Z,57.07
2022-09-16T12:46:10.290Z,56.28
2022-09-16T12:48:37.522Z,56.85
2022-09-16T12:51:19.969Z,56.63
2022-09-16T12:54:02.555Z,56.91
2022-09-16T12:56:39.585Z,56.73
2022-09-16T12:59:16.174Z,57.37
2022-09-16T13:01:46.069Z,55.48
2022-09-16T13:04:27.781Z,56.02
2022-09-16T13:06:56.540Z,55.92
2022-09-16T13:09:23.917Z,56.16
2022-09-16T13:12:31.879Z,56.21
2022-09-16T13:14:44.488Z,56.49
2022-09-16T13:17:12.425Z,56.71
2022-09-16T13:19:44.527Z,55.65
2022-09-16T13:22:11.775Z,56.60
2022-09-16T13:24:40.474Z,56.66
2022-09-16T13:27:26.808Z,57.00
2022-09-16T13:30:05.743Z,57.03
2022-09-16T13:32:38.788Z,57.05
2022-09-16T13:35:21.832Z,54.77
2022-09-16T13:37:50.766Z,54.42
2022-09-16T13:40:21.652Z,54.50
2022-09-16T13:42:48.832Z,54.17
2022-09-16T13:45:34.752Z,55.51
2022-09-16T13:48:09.237Z,56.17
2022-09-16T13:50:37.154Z,55.59
2022-09-16T13:53:24.739Z,55.83
2022-09-16T13:55:53.377Z,55.99
2022-09-16T13:58:28.416Z,56.00
2022-09-16T14:01:12.148Z,57.01
2022-09-16T14:03:39.283Z,56.52
2022-09-16T14:06:09.468Z,55.29
2022-09-16T14:08:44.017Z,55.47
2022-09-16T14:11:30.047Z,54.71
2022-09-16T14:14:05.853Z,55.05
2022-09-16T14:16:34.566Z,55.34
2022-09-16T14:19:04.971Z,55.55
2022-09-16T14:21:32.334Z,55.53
2022-09-16T14:24:29.069Z,55.51
2022-09-16T14:26:57.391Z,56.10
2022-09-16T14:29:25.150Z,56.42
2022-09-16T14:31:53.556Z,55.62
2022-09-16T14:34:29.889Z,55.05
2022-09-16T14:36:57.224Z,55.45
2022-09-16T14:39:25.739Z,52.85
2022-09-16T14:41:55.235Z,52.45
2022-09-16T14:44:25.337Z,53.10
2022-09-16T14:47:04.639Z,53.39
2022-09-16T14:49:38.067Z,53.26
2022-09-16T14:52:05.216Z,52.06
2022-09-16T14:54:32.564Z,52.00
2022-09-16T14:57:06.855Z,53.38
2022-09-16T14:59:38.241Z,54.44
2022-09-16T15:02:15.989Z,54.56
2022-09-16T15:04:45.286Z,53.07
2022-09-16T15:07:18.323Z,53.47
2022-09-16T15:09:52.167Z,53.84
2022-09-16T15:12:22.401Z,53.48
2022-09-16T15:14:49.725Z,51.53
2022-09-16T15:17:19.020Z,52.38
2022-09-16T15:19:50.424Z,52.57
2022-09-16T15:22:17.959Z,52.18
2022-09-16T15:24:47.531Z,51.87
2022-09-16T15:27:21.151Z,52.98
2022-09-16T15:29:51.919Z,52.60
2022-09-16T15:32:21.060Z,52.20
2022-09-16T15:34:49.620Z,52.29
2022-09-16T15:37:28.607Z,52.04
2022-09-16T15:39:55.812Z,51.26
2022-09-16T15:42:26.076Z,51.91
2022-09-16T15:44:54.583Z,52.12
2022-09-16T15:47:23.965Z,52.54
2022-09-16T15:49:54.083Z,52.12
2022-09-16T15:52:23.179Z,52.18
2022-09-16T15:54:56.159Z,52.26
2022-09-16T15:57:23.281Z,52.19
2022-09-16T15:59:54.733Z,52.55
2022-09-16T16:02:40.577Z,52.60
2022-09-16T16:05:09.137Z,53.08
2022-09-16T16:07:49.562Z,52.83
2022-09-16T16:10:20.815Z,53.17
2022-09-16T16:12:49.329Z,52.94
2022-09-16T16:15:18.780Z,53.55
2022-09-16T16:17:47.069Z,53.37
2022-09-16T16:20:15.090Z,53.69
2022-09-16T16:22:46.445Z,53.10
2022-09-16T16:25:14.039Z,53.36
2022-09-16T16:27:41.320Z,53.54
2022-09-16T16:30:09.175Z,53.83
2022-09-16T16:32:38.798Z,53.35
2022-09-16T16:35:06.366Z,53.16
2022-09-16T16:37:45.958Z,55.38
2022-09-16T16:40:21.834Z,57.04
2022-09-16T16:42:49.005Z,57.88
2022-09-16T16:45:16.698Z,58.95
2022-09-16T16:47:44.464Z,59.33
2022-09-16T16:50:11.617Z,59.91
2022-09-16T16:52:39.069Z,60.26
2022-09-16T16:55:06.807Z,60.64
2022-09-16T16:57:34.016Z,61.29
2022-09-16T17:00:01.293Z,61.80
2022-09-16T17:02:28.598Z,61.72
2022-09-16T17:04:55.848Z,61.82
2022-09-16T17:07:27.621Z,61.96
2022-09-16T17:09:57.527Z,62.49
2022-09-16T17:12:25.326Z,62.53
2022-09-16T17:14:52.685Z,62.83
2022-09-16T17:17:19.926Z,63.11
2022-09-16T17:19:47.178Z,63.11
2022-09-16T17:22:14.493Z,63.00
2022-09-16T17:24:41.670Z,63.19
2022-09-16T17:27:08.790Z,63.19
2022-09-16T17:29:36.091Z,63.43
2022-09-16T17:32:03.471Z,63.68
2022-09-16T17:34:31.202Z,63.68
2022-09-16T17:36:58.708Z,64.75
2022-09-16T17:39:26.252Z,65.04
2022-09-16T17:41:56.557Z,65.24
2022-09-16T17:44:24.805Z,66.41
2022-09-16T17:46:51.919Z,66.61
2022-09-16T17:49:21.567Z,66.75
2022-09-16T17:51:49.528Z,66.84
2022-09-16T17:54:16.915Z,66.87
2022-09-16T17:56:44.515Z,67.20
2022-09-16T17:59:12.597Z,67.25
2022-09-16T18:01:40.209Z,67.36
2022-09-16T18:04:07.992Z,67.57
2022-09-16T18:06:39.773Z,67.46
2022-09-16T18:09:07.414Z,67.78
2022-09-16T18:11:35.672Z,68.02
2022-09-16T18:14:04.185Z,67.99
2022-09-16T18:16:31.836Z,68.48
2022-09-16T18:19:00.244Z,68.78
2022-09-16T18:21:27.810Z,69.09
2022-09-16T18:23:56.322Z,69.21
2022-09-16T18:26:24.047Z,69.35
2022-09-16T18:29:09.633Z,69.60
2022-09-16T18:31:39.147Z,70.00
2022-09-16T18:34:06.733Z,70.16
2022-09-16T18:36:35.231Z,70.39
2022-09-16T18:39:02.531Z,70.43
2022-09-16T18:41:31.797Z,70.91
2022-09-16T18:44:00.263Z,71.68
2022-09-16T18:46:31.715Z,72.02
2022-09-16T18:48:59.463Z,72.59
2022-09-16T18:51:37.121Z,73.29
2022-09-16T18:54:06.314Z,73.38
2022-09-16T18:56:34.649Z,73.61
2022-09-16T18:59:20.873Z,73.37
2022-09-16T19:01:50.484Z,73.56
2022-09-16T19:04:19.067Z,73.37
2022-09-16T19:06:48.658Z,74.32
2022-09-16T19:09:16.945Z,74.48
2022-09-16T19:11:44.262Z,75.95
2022-09-16T19:14:15.466Z,76.10
2022-09-16T19:16:43.615Z,76.84
2022-09-16T19:19:11.770Z,77.81
2022-09-16T19:21:39.290Z,78.29
2022-09-16T19:24:07.679Z,78.44
2022-09-16T19:26:36.257Z,78.84
2022-09-16T19:29:06.934Z,80.26
2022-09-16T19:31:35.320Z,81.03
2022-09-16T19:34:02.761Z,81.68
2022-09-16T19:36:30.762Z,81.67
2022-09-16T19:38:58.293Z,82.19
2022-09-16T19:41:27.819Z,83.19
2022-09-16T19:43:56.006Z,83.58
2022-09-16T19:46:23.953Z,83.55
2022-09-16T19:48:52.173Z,83.89
2022-09-16T19:51:20.530Z,84.76
2022-09-16T19:53:49.230Z,85.23
2022-09-16T19:56:18.479Z,85.79
2022-09-16T19:58:45.800Z,85.40
2022-09-16T20:01:14.748Z,85.63
2022-09-16T20:03:45.780Z,85.69
2022-09-16T20:06:14.485Z,86.15
2022-09-16T20:08:42.713Z,86.39
2022-09-16T20:11:14.457Z,86.11
2022-09-16T20:13:42.000Z,86.23
2022-09-16T20:16:09.994Z,85.89
2022-09-16T20:18:37.334Z,85.46
2022-09-16T20:21:05.810Z,84.96
2022-09-16T20:23:33.946Z,83.78
2022-09-16T20:26:02.334Z,82.67
2022-09-16T20:28:36.901Z,80.12
2022-09-16T20:31:04.866Z,79.02
2022-09-16T20:33:33.574Z,79.49
2022-09-16T20:36:10.854Z,78.54
2022-09-16T20:38:38.974Z,78.07
2022-09-16T20:41:07.309Z,77.76
2022-09-16T20:43:35.317Z,78.36
2022-09-16T20:46:05.395Z,77.76
2022-09-16T20:48:32.987Z,78.00
2022-09-16T20:51:04.380Z,77.62
2022-09-16T20:53:31.730Z,77.95
2022-09-16T20:56:06.489Z,77.30
2022-09-16T20:58:34.440Z,76.86
2022-09-16T21:01:07.891Z,76.46
2022-09-16T21:03:35.209Z,76.91
2022-09-16T21:06:06.605Z,77.26
2022-09-16T21:08:35.158Z,77.51
2022-09-16T21:11:11.551Z,78.64
2022-09-16T21:13:42.746Z,78.78
2022-09-16T21:16:11.717Z,78.58
2022-09-16T21:18:39.469Z,79.95
2022-09-16T21:21:06.729Z,79.77
2022-09-16T21:23:34.693Z,79.29
2022-09-16T21:26:12.408Z,78.80
2022-09-16T21:28:40.149Z,79.43
2022-09-16T21:31:10.623Z,79.37
2022-09-16T21:33:37.829Z,78.68
2022-09-16T21:36:05.901Z,78.62
2022-09-16T21:38:33.513Z,78.23
2022-09-16T21:41:02.366Z,78.13
2022-09-16T21:43:32.412Z,78.63
2022-09-16T21:46:00.454Z,78.59
2022-09-16T21:48:28.979Z,79.27
2022-09-16T21:51:01.165Z,79.48
2022-09-16T21:53:30.098Z,79.31
2022-09-16T21:56:07.260Z,79.08
2022-09-16T21:58:34.750Z,79.44
2022-09-16T22:01:14.497Z,80.71
2022-09-16T22:03:42.330Z,81.54
2022-09-16T22:06:10.602Z,81.58
2022-09-16T22:08:38.023Z,82.70
2022-09-16T22:11:09.856Z,82.99
2022-09-16T22:13:37.458Z,82.55
2022-09-16T22:16:06.648Z,82.50
2022-09-16T22:18:35.019Z,82.39
2022-09-16T22:21:03.380Z,82.80
2022-09-16T22:23:30.646Z,82.79
2022-09-16T22:25:57.837Z,83.20
2022-09-16T22:28:25.052Z,83.44
2022-09-16T22:30:52.339Z,82.70
2022-09-16T22:33:19.469Z,81.99
2022-09-16T22:35:46.617Z,82.32
2022-09-16T22:38:13.775Z,81.92
2022-09-16T22:40:40.988Z,81.26
2022-09-16T22:43:08.446Z,81.62
2022-09-16T22:45:35.734Z,81.87
2022-09-16T22:48:04.383Z,81.70
2022-09-16T22:50:31.758Z,80.67
2022-09-16T22:52:58.942Z,79.61
2022-09-16T22:55:26.682Z,78.50
2022-09-16T22:57:53.946Z,74.14
2022-09-16T23:00:21.129Z,73.56
2022-09-16T23:02:49.136Z,72.91
2022-09-16T23:05:16.346Z,70.77
2022-09-16T23:07:43.950Z,70.40
2022-09-16T23:10:11.721Z,69.25
2022-09-16T23:12:40.194Z,69.38
2022-09-16T23:15:09.113Z,68.52
2022-09-16T23:17:36.437Z,69.07
2022-09-16T23:20:03.705Z,70.29
2022-09-16T23:22:31.004Z,70.25
2022-09-16T23:24:58.684Z,69.93
2022-09-16T23:27:25.948Z,70.24
2022-09-16T23:29:53.087Z,71.99
2022-09-16T23:32:20.545Z,72.18
2022-09-16T23:34:47.876Z,72.38
2022-09-16T23:37:15.078Z,80.13
2022-09-16T23:39:42.245Z,85.42
2022-09-16T23:42:12.039Z,89.60
2022-09-16T23:44:39.166Z,85.64
2022-09-16T23:47:06.995Z,86.12
2022-09-16T23:49:34.118Z,85.75
2022-09-16T23:52:01.308Z,85.62
2022-09-16T23:54:28.441Z,83.03
2022-09-16T23:56:55.688Z,83.46
2022-09-16T23:59:22.821Z,82.26
