createdAt,value
2018-01-01T00:00:39.348Z,4.00
2018-01-01T00:01:39.328Z,0.00
2018-01-01T00:03:32.198Z,0.00
2018-01-01T00:04:32.163Z,0.00
2018-01-01T00:06:25.027Z,0.00
2018-01-01T00:07:24.997Z,0.00
2018-01-01T00:09:17.862Z,0.00
2018-01-01T00:10:17.827Z,0.00
2018-01-01T00:12:10.732Z,0.00
2018-01-01T00:13:10.707Z,0.00
2018-01-01T00:15:03.593Z,0.00
2018-01-01T00:16:03.602Z,0.00
2018-01-01T00:17:56.393Z,4.00
2018-01-01T00:18:56.619Z,4.00
2018-01-01T00:20:49.258Z,4.00
2018-01-01T00:21:49.228Z,4.00
2018-01-01T00:23:42.086Z,4.00
2018-01-01T00:24:42.058Z,4.00
2018-01-01T00:26:35.230Z,4.00
2018-01-01T00:27:34.905Z,4.00
2018-01-01T00:29:27.762Z,4.00
2018-01-01T00:30:27.745Z,4.00
2018-01-01T00:32:20.621Z,4.00
2018-01-01T00:33:20.602Z,4.00
2018-01-01T00:35:13.433Z,4.00
2018-01-01T00:36:13.415Z,4.00
2018-01-01T00:38:06.321Z,4.00
2018-01-01T00:39:06.247Z,4.00
2018-01-01T00:40:59.128Z,4.00
2018-01-01T00:41:59.084Z,4.00
2018-01-01T00:43:51.950Z,4.00
2018-01-01T00:44:51.915Z,4.00
2018-01-01T00:46:44.795Z,4.00
2018-01-01T00:47:44.763Z,4.00
2018-01-01T00:49:37.643Z,4.00
2018-01-01T00:50:37.666Z,4.00
2018-01-01T00:52:30.468Z,4.00
2018-01-01T00:53:30.442Z,0.00
2018-01-01T00:55:23.323Z,0.00
2018-01-01T00:56:23.279Z,0.00
2018-01-01T00:58:16.178Z,0.00
2018-01-01T00:59:16.157Z,0.00
2018-01-01T01:01:09.028Z,0.00
2018-01-01T01:02:08.990Z,0.00
2018-01-01T01:04:01.842Z,0.00
2018-01-01T01:05:01.821Z,0.00
2018-01-01T01:06:54.686Z,0.00
2018-01-01T01:07:54.649Z,0.00
2018-01-01T01:09:47.499Z,0.00
2018-01-01T01:10:47.482Z,0.00
2018-01-01T01:12:40.355Z,0.00
2018-01-01T01:13:40.320Z,0.00
2018-01-01T01:15:33.173Z,0.00
2018-01-01T01:16:33.153Z,0.00
2018-01-01T01:18:26.031Z,0.00
2018-01-01T01:19:25.996Z,0.00
2018-01-01T01:21:18.857Z,0.00
2018-01-01T01:22:18.828Z,0.00
2018-01-01T01:24:11.701Z,0.00
2018-01-01T01:25:11.658Z,0.00
2018-01-01T01:27:04.512Z,0.00
2018-01-01T01:28:04.491Z,0.00
2018-01-01T01:29:57.365Z,0.00
2018-01-01T01:30:57.323Z,0.00
2018-01-01T01:32:50.182Z,0.00
2018-01-01T01:33:50.162Z,0.00
2018-01-01T01:35:43.032Z,0.00
2018-01-01T01:36:43.003Z,0.00
2018-01-01T01:38:35.842Z,0.00
2018-01-01T01:39:35.971Z,0.00
2018-01-01T01:41:28.697Z,0.00
2018-01-01T01:42:28.657Z,0.00
2018-01-01T01:44:21.509Z,0.00
2018-01-01T01:45:21.533Z,0.00
2018-01-01T01:47:14.353Z,0.00
2018-01-01T01:48:14.316Z,0.00
2018-01-01T01:50:07.170Z,0.00
2018-01-01T01:51:07.146Z,0.00
2018-01-01T01:53:00.017Z,0.00
2018-01-01T01:53:59.978Z,0.00
2018-01-01T01:55:52.830Z,0.00
2018-01-01T01:56:52.807Z,0.00
2018-01-01T01:58:45.675Z,0.00
2018-01-01T01:59:45.637Z,0.00
2018-01-01T02:01:38.491Z,0.00
2018-01-01T02:02:38.472Z,0.00
2018-01-01T02:04:31.341Z,0.00
2018-01-01T02:05:31.311Z,0.00
2018-01-01T02:07:24.162Z,0.00
2018-01-01T02:08:24.133Z,0.00
2018-01-01T02:10:17.020Z,0.00
2018-01-01T02:11:16.963Z,0.00
2018-01-01T02:13:09.819Z,0.00
2018-01-01T02:14:09.800Z,0.00
2018-01-01T02:16:02.674Z,0.00
2018-01-01T02:17:02.639Z,0.00
2018-01-01T02:18:55.486Z,0.00
2018-01-01T02:19:55.489Z,0.00
2018-01-01T02:21:48.332Z,0.00
2018-01-01T02:22:48.324Z,0.00
2018-01-01T02:24:41.140Z,0.00
2018-01-01T02:25:41.119Z,0.00
2018-01-01T02:27:33.986Z,0.00
2018-01-01T02:28:33.946Z,0.00
2018-01-01T02:30:26.798Z,0.00
2018-01-01T02:31:26.774Z,0.00
2018-01-01T02:33:19.644Z,0.00
2018-01-01T02:34:19.606Z,0.00
2018-01-01T02:36:12.460Z,0.00
2018-01-01T02:37:12.438Z,0.00
2018-01-01T02:39:05.300Z,0.00
2018-01-01T02:40:05.265Z,0.00
2018-01-01T02:41:58.138Z,0.00
2018-01-01T02:42:58.090Z,0.00
2018-01-01T02:44:50.958Z,0.00
2018-01-01T02:45:50.925Z,0.00
2018-01-01T02:47:43.772Z,0.00
2018-01-01T02:48:43.749Z,0.00
2018-01-01T02:50:36.614Z,0.00
2018-01-01T02:51:36.576Z,0.00
2018-01-01T02:53:29.430Z,0.00
2018-01-01T02:54:29.408Z,0.00
2018-01-01T02:56:22.277Z,0.00
2018-01-01T02:57:22.240Z,0.00
2018-01-01T02:59:15.104Z,0.00
2018-01-01T03:00:15.074Z,0.00
2018-01-01T03:02:08.427Z,0.00
2018-01-01T03:03:08.387Z,0.00
2018-01-01T03:05:01.240Z,0.00
2018-01-01T03:06:01.219Z,0.00
2018-01-01T03:07:54.084Z,0.00
2018-01-01T03:08:54.042Z,0.00
2018-01-01T03:10:46.893Z,0.00
2018-01-01T03:11:46.872Z,0.00
2018-01-01T03:13:39.741Z,0.00
2018-01-01T03:14:39.693Z,0.00
2018-01-01T03:16:32.540Z,0.00
2018-01-01T03:17:32.523Z,0.00
2018-01-01T03:19:25.389Z,0.00
2018-01-01T03:20:25.349Z,0.00
2018-01-01T03:22:18.194Z,0.00
2018-01-01T03:23:18.169Z,0.00
2018-01-01T03:25:11.032Z,0.00
2018-01-01T03:26:10.996Z,0.00
2018-01-01T03:28:03.841Z,0.00
2018-01-01T03:29:03.821Z,0.00
2018-01-01T03:30:56.682Z,0.00
2018-01-01T03:31:56.641Z,0.00
2018-01-01T03:33:49.494Z,0.00
2018-01-01T03:34:49.466Z,0.00
2018-01-01T03:36:42.338Z,0.00
2018-01-01T03:37:42.296Z,0.00
2018-01-01T03:39:35.147Z,0.00
2018-01-01T03:40:35.122Z,0.00
2018-01-01T03:42:28.021Z,0.00
2018-01-01T03:43:27.948Z,0.00
2018-01-01T03:45:20.800Z,0.00
2018-01-01T03:46:20.776Z,0.00
2018-01-01T03:48:13.636Z,0.00
2018-01-01T03:49:13.602Z,0.00
2018-01-01T03:51:06.447Z,0.00
2018-01-01T03:52:06.423Z,0.00
2018-01-01T03:53:59.348Z,0.00
2018-01-01T03:54:59.248Z,0.00
2018-01-01T03:56:52.097Z,0.00
2018-01-01T03:57:52.074Z,0.00
2018-01-01T03:59:44.944Z,0.00
2018-01-01T04:00:44.903Z,0.00
2018-01-01T04:02:37.754Z,0.00
2018-01-01T04:03:37.729Z,0.00
2018-01-01T04:05:30.588Z,0.00
2018-01-01T04:06:30.550Z,0.00
2018-01-01T04:08:23.400Z,0.00
2018-01-01T04:09:23.376Z,0.00
2018-01-01T04:11:16.319Z,0.00
2018-01-01T04:12:16.199Z,0.00
2018-01-01T04:14:09.052Z,0.00
2018-01-01T04:15:09.048Z,0.00
2018-01-01T04:17:01.896Z,0.00
2018-01-01T04:18:01.856Z,0.00
2018-01-01T04:19:54.702Z,0.00
2018-01-01T04:20:54.683Z,0.00
2018-01-01T04:22:47.546Z,0.00
2018-01-01T04:23:47.507Z,0.00
2018-01-01T04:25:40.357Z,0.00
2018-01-01T04:26:40.330Z,0.00
2018-01-01T04:28:33.195Z,0.00
2018-01-01T04:29:33.158Z,0.00
2018-01-01T04:31:26.006Z,0.00
2018-01-01T04:32:25.983Z,0.00
2018-01-01T04:34:18.855Z,0.00
2018-01-01T04:35:18.807Z,0.00
2018-01-01T04:37:11.661Z,0.00
2018-01-01T04:38:11.634Z,0.00
2018-01-01T04:40:04.496Z,0.00
2018-01-01T04:41:04.462Z,0.00
2018-01-01T04:42:57.311Z,0.00
2018-01-01T04:43:57.289Z,0.00
2018-01-01T04:45:50.155Z,0.00
2018-01-01T04:46:50.111Z,0.00
2018-01-01T04:48:42.964Z,0.00
2018-01-01T04:49:42.938Z,0.00
2018-01-01T04:51:35.818Z,0.00
2018-01-01T04:52:35.769Z,0.00
2018-01-01T04:54:28.615Z,0.00
2018-01-01T04:55:28.593Z,0.00
2018-01-01T04:57:21.463Z,0.00
2018-01-01T04:58:21.417Z,0.00
2018-01-01T05:00:14.271Z,0.00
2018-01-01T05:01:14.246Z,0.00
2018-01-01T05:03:07.107Z,0.00
2018-01-01T05:04:07.104Z,0.00
2018-01-01T05:05:59.920Z,0.00
2018-01-01T05:06:59.896Z,0.00
2018-01-01T05:08:52.784Z,0.00
2018-01-01T05:09:52.740Z,0.00
2018-01-01T05:11:45.597Z,0.00
2018-01-01T05:12:45.571Z,0.00
2018-01-01T05:14:38.434Z,0.00
2018-01-01T05:15:38.394Z,0.00
2018-01-01T05:17:31.247Z,0.00
2018-01-01T05:18:31.225Z,0.00
2018-01-01T05:20:24.090Z,0.00
2018-01-01T05:21:24.058Z,0.00
2018-01-01T05:23:16.900Z,0.00
2018-01-01T05:24:16.874Z,0.00
2018-01-01T05:26:09.731Z,0.00
2018-01-01T05:27:09.695Z,0.00
2018-01-01T05:29:02.544Z,0.00
2018-01-01T05:30:02.521Z,0.00
2018-01-01T05:31:55.380Z,0.00
2018-01-01T05:32:55.347Z,0.00
2018-01-01T05:34:48.192Z,0.00
2018-01-01T05:35:48.165Z,0.00
2018-01-01T05:37:41.032Z,0.00
2018-01-01T05:38:40.997Z,0.00
2018-01-01T05:40:33.840Z,0.00
2018-01-01T05:41:33.818Z,0.00
2018-01-01T05:43:26.686Z,0.00
2018-01-01T05:44:26.643Z,0.00
2018-01-01T05:46:19.499Z,0.00
2018-01-01T05:47:19.465Z,0.00
2018-01-01T05:49:12.333Z,0.00
2018-01-01T05:50:12.289Z,0.00
2018-01-01T05:52:05.134Z,0.00
2018-01-01T05:53:05.112Z,0.00
2018-01-01T05:54:57.993Z,0.00
2018-01-01T05:55:58.015Z,0.00
2018-01-01T05:57:50.786Z,0.00
2018-01-01T05:58:50.766Z,0.00
2018-01-01T06:00:43.626Z,0.00
2018-01-01T06:01:43.590Z,0.00
2018-01-01T06:03:36.439Z,0.00
2018-01-01T06:04:36.413Z,0.00
2018-01-01T06:06:29.272Z,0.00
2018-01-01T06:07:29.237Z,0.00
2018-01-01T06:09:22.087Z,0.00
2018-01-01T06:10:22.063Z,0.00
2018-01-01T06:12:14.938Z,0.00
2018-01-01T06:13:14.885Z,0.00
2018-01-01T06:15:07.738Z,0.00
2018-01-01T06:16:07.717Z,0.00
2018-01-01T06:18:00.655Z,0.00
2018-01-01T06:19:00.541Z,0.00
2018-01-01T06:20:53.386Z,0.00
2018-01-01T06:21:53.365Z,0.00
2018-01-01T06:23:46.231Z,0.00
2018-01-01T06:24:46.194Z,0.00
2018-01-01T06:26:39.106Z,0.00
2018-01-01T06:27:39.078Z,0.00
2018-01-01T06:29:31.979Z,0.00
2018-01-01T06:30:31.893Z,0.00
2018-01-01T06:32:24.747Z,0.00
2018-01-01T06:33:24.720Z,0.00
2018-01-01T06:35:17.590Z,0.00
2018-01-01T06:36:17.554Z,0.00
2018-01-01T06:38:10.393Z,0.00
2018-01-01T06:39:10.374Z,0.00
2018-01-01T06:41:03.238Z,0.00
2018-01-01T06:42:03.197Z,0.00
2018-01-01T06:43:56.048Z,0.00
2018-01-01T06:44:56.020Z,0.00
2018-01-01T06:46:48.886Z,0.00
2018-01-01T06:47:48.847Z,0.00
2018-01-01T06:49:41.689Z,0.00
2018-01-01T06:50:41.666Z,0.00
2018-01-01T06:52:34.536Z,0.00
2018-01-01T06:53:34.496Z,0.00
2018-01-01T06:55:27.346Z,0.00
2018-01-01T06:56:27.327Z,4.00
2018-01-01T06:58:20.182Z,4.00
2018-01-01T06:59:20.149Z,0.00
2018-01-01T07:01:13.004Z,4.00
2018-01-01T07:02:12.977Z,4.00
2018-01-01T07:04:05.839Z,4.00
2018-01-01T07:05:05.797Z,8.00
2018-01-01T07:06:58.650Z,8.00
2018-01-01T07:07:58.621Z,12.00
2018-01-01T07:09:51.481Z,16.00
2018-01-01T07:10:51.443Z,12.00
2018-01-01T07:12:44.373Z,20.00
2018-01-01T07:13:44.267Z,20.00
2018-01-01T07:15:37.123Z,28.00
2018-01-01T07:16:37.090Z,28.00
2018-01-01T07:18:29.936Z,32.00
2018-01-01T07:19:29.913Z,36.00
2018-01-01T07:21:22.812Z,40.00
2018-01-01T07:22:22.736Z,44.00
2018-01-01T07:24:15.582Z,52.00
2018-01-01T07:25:15.559Z,52.00
2018-01-01T07:27:08.426Z,56.00
2018-01-01T07:28:08.383Z,60.00
2018-01-01T07:30:01.234Z,68.00
2018-01-01T07:31:01.212Z,72.00
2018-01-01T07:32:54.075Z,80.00
2018-01-01T07:33:54.040Z,84.00
2018-01-01T07:35:46.880Z,88.00
2018-01-01T07:36:46.858Z,96.00
2018-01-01T07:38:39.725Z,104.00
2018-01-01T07:39:39.682Z,104.00
2018-01-01T07:41:32.526Z,116.00
2018-01-01T07:42:32.502Z,120.00
2018-01-01T07:44:25.443Z,128.00
2018-01-01T07:45:25.325Z,128.00
2018-01-01T07:47:18.173Z,136.00
2018-01-01T07:48:18.151Z,144.00
2018-01-01T07:50:11.010Z,152.00
2018-01-01T07:51:10.971Z,160.00
2018-01-01T07:53:03.812Z,168.00
2018-01-01T07:54:03.794Z,176.00
2018-01-01T07:55:56.652Z,192.00
2018-01-01T07:56:56.666Z,192.00
2018-01-01T07:58:49.458Z,208.00
2018-01-01T07:59:49.435Z,216.00
2018-01-01T08:01:42.299Z,232.00
2018-01-01T08:02:42.260Z,236.00
2018-01-01T08:04:35.110Z,248.00
2018-01-01T08:05:35.085Z,252.00
2018-01-01T08:07:27.949Z,264.00
2018-01-01T08:08:27.912Z,268.00
2018-01-01T08:10:20.757Z,272.00
2018-01-01T08:11:20.738Z,272.00
2018-01-01T08:13:13.619Z,268.00
2018-01-01T08:14:13.568Z,268.00
2018-01-01T08:16:06.415Z,300.00
2018-01-01T08:17:06.388Z,328.00
2018-01-01T08:18:59.256Z,368.00
2018-01-01T08:19:59.212Z,328.00
2018-01-01T08:21:52.067Z,320.00
2018-01-01T08:22:52.042Z,320.00
2018-01-01T08:24:44.900Z,364.00
2018-01-01T08:25:44.911Z,384.00
2018-01-01T08:27:37.705Z,344.00
2018-01-01T08:28:37.681Z,344.00
2018-01-01T08:30:30.549Z,352.00
2018-01-01T08:31:30.504Z,360.00
2018-01-01T08:33:23.356Z,368.00
2018-01-01T08:34:23.327Z,368.00
2018-01-01T08:36:16.188Z,372.00
2018-01-01T08:37:16.151Z,376.00
2018-01-01T08:39:08.997Z,380.00
2018-01-01T08:40:08.976Z,380.00
2018-01-01T08:42:01.843Z,396.00
2018-01-01T08:43:01.812Z,408.00
2018-01-01T08:44:54.650Z,500.00
2018-01-01T08:45:54.626Z,608.00
2018-01-01T08:47:47.487Z,572.00
2018-01-01T08:48:47.451Z,436.00
2018-01-01T08:50:40.309Z,380.00
2018-01-01T08:51:40.269Z,380.00
2018-01-01T08:53:33.138Z,388.00
2018-01-01T08:54:33.106Z,404.00
2018-01-01T08:56:25.944Z,512.00
2018-01-01T08:57:25.927Z,496.00
2018-01-01T08:59:18.793Z,464.00
2018-01-01T09:00:18.754Z,488.00
2018-01-01T09:02:11.597Z,648.00
2018-01-01T09:03:11.576Z,544.00
2018-01-01T09:05:04.436Z,412.00
2018-01-01T09:06:04.395Z,412.00
2018-01-01T09:07:57.241Z,420.00
2018-01-01T09:08:57.219Z,424.00
2018-01-01T09:10:50.078Z,436.00
2018-01-01T09:11:50.045Z,456.00
2018-01-01T09:13:42.888Z,548.00
2018-01-01T09:14:42.865Z,728.00
2018-01-01T09:16:35.727Z,936.00
2018-01-01T09:17:35.689Z,672.00
2018-01-01T09:19:28.534Z,916.00
2018-01-01T09:20:28.515Z,964.00
2018-01-01T09:22:21.380Z,1096.00
2018-01-01T09:23:21.338Z,1140.00
2018-01-01T09:25:14.206Z,764.00
2018-01-01T09:26:14.170Z,776.00
2018-01-01T09:28:07.030Z,868.00
2018-01-01T09:29:07.004Z,912.00
2018-01-01T09:30:59.931Z,1064.00
2018-01-01T09:31:59.818Z,1104.00
2018-01-01T09:33:52.676Z,1192.00
2018-01-01T09:34:52.646Z,1196.00
2018-01-01T09:36:45.508Z,1264.00
2018-01-01T09:37:45.487Z,1436.00
2018-01-01T09:39:38.384Z,1208.00
2018-01-01T09:40:38.318Z,1132.00
2018-01-01T09:42:31.170Z,1008.00
2018-01-01T09:43:31.143Z,1144.00
2018-01-01T09:45:24.050Z,1092.00
2018-01-01T09:46:24.027Z,1184.00
2018-01-01T09:48:16.895Z,684.00
2018-01-01T09:49:16.919Z,540.00
2018-01-01T09:51:09.802Z,588.00
2018-01-01T09:52:09.745Z,632.00
2018-01-01T09:54:02.699Z,668.00
2018-01-01T09:55:02.583Z,704.00
2018-01-01T09:56:55.435Z,576.00
2018-01-01T09:57:55.401Z,652.00
2018-01-01T09:59:48.245Z,624.00
2018-01-01T10:00:48.222Z,536.00
2018-01-01T10:02:41.088Z,576.00
2018-01-01T10:03:41.050Z,616.00
2018-01-01T10:05:33.980Z,828.00
2018-01-01T10:06:33.905Z,888.00
2018-01-01T10:08:26.789Z,1204.00
2018-01-01T10:09:26.751Z,844.00
2018-01-01T10:11:19.564Z,884.00
2018-01-01T10:12:19.535Z,984.00
2018-01-01T10:14:12.426Z,1064.00
2018-01-01T10:15:12.382Z,1088.00
2018-01-01T10:17:05.224Z,1408.00
2018-01-01T10:18:05.233Z,1752.00
2018-01-01T10:19:58.072Z,1660.00
2018-01-01T10:20:58.045Z,1584.00
2018-01-01T10:22:50.882Z,1408.00
2018-01-01T10:23:50.857Z,1096.00
2018-01-01T10:25:43.723Z,1740.00
2018-01-01T10:26:43.688Z,1776.00
2018-01-01T10:28:36.532Z,1936.00
2018-01-01T10:29:36.511Z,1612.00
2018-01-01T10:31:29.377Z,1624.00
2018-01-01T10:32:29.337Z,1528.00
2018-01-01T10:34:22.192Z,1892.00
2018-01-01T10:35:22.168Z,1788.00
2018-01-01T10:37:15.036Z,2036.00
2018-01-01T10:38:14.998Z,2084.00
2018-01-01T10:40:07.849Z,1996.00
2018-01-01T10:41:07.829Z,2008.00
2018-01-01T10:43:00.845Z,1792.00
2018-01-01T10:44:00.806Z,1464.00
2018-01-01T10:45:53.727Z,788.00
2018-01-01T10:46:53.561Z,812.00
2018-01-01T10:48:46.431Z,1004.00
2018-01-01T10:49:46.403Z,972.00
2018-01-01T10:51:39.355Z,996.00
2018-01-01T10:52:39.271Z,952.00
2018-01-01T10:54:32.143Z,1116.00
2018-01-01T10:55:32.094Z,1584.00
2018-01-01T10:57:24.965Z,1024.00
2018-01-01T10:58:24.929Z,1204.00
2018-01-01T11:00:17.791Z,1276.00
2018-01-01T11:01:17.756Z,1440.00
2018-01-01T11:03:10.606Z,1008.00
2018-01-01T11:04:10.587Z,1424.00
2018-01-01T11:06:03.449Z,1000.00
2018-01-01T11:07:03.414Z,768.00
2018-01-01T11:08:56.260Z,780.00
2018-01-01T11:09:56.243Z,1128.00
2018-01-01T11:11:49.108Z,936.00
2018-01-01T11:12:49.069Z,888.00
2018-01-01T11:14:41.927Z,836.00
2018-01-01T11:15:41.895Z,960.00
2018-01-01T11:17:34.765Z,1012.00
2018-01-01T11:18:34.727Z,1444.00
2018-01-01T11:20:27.587Z,1712.00
2018-01-01T11:21:27.572Z,2108.00
2018-01-01T11:23:20.441Z,2096.00
2018-01-01T11:24:20.403Z,1684.00
2018-01-01T11:26:13.254Z,1084.00
2018-01-01T11:27:13.232Z,1192.00
2018-01-01T11:29:06.096Z,1416.00
2018-01-01T11:30:06.059Z,1744.00
2018-01-01T11:31:58.911Z,1584.00
2018-01-01T11:32:58.888Z,1540.00
2018-01-01T11:34:52.246Z,1944.00
2018-01-01T11:35:52.211Z,1468.00
2018-01-01T11:37:45.066Z,1292.00
2018-01-01T11:38:45.041Z,1568.00
2018-01-01T11:40:37.909Z,2648.00
2018-01-01T11:41:37.876Z,2084.00
2018-01-01T11:43:30.723Z,1888.00
2018-01-01T11:44:30.700Z,2068.00
2018-01-01T11:46:23.569Z,1516.00
2018-01-01T11:47:23.537Z,1052.00
2018-01-01T11:49:16.387Z,1560.00
2018-01-01T11:50:16.362Z,1488.00
2018-01-01T11:52:09.233Z,1744.00
2018-01-01T11:53:09.196Z,1316.00
2018-01-01T11:55:02.048Z,1376.00
2018-01-01T11:56:02.025Z,1488.00
2018-01-01T11:57:54.896Z,1188.00
2018-01-01T11:58:54.859Z,1156.00
2018-01-01T12:00:47.716Z,1180.00
2018-01-01T12:01:47.694Z,1204.00
2018-01-01T12:03:40.554Z,1700.00
2018-01-01T12:04:40.521Z,1176.00
2018-01-01T12:06:33.383Z,1172.00
2018-01-01T12:07:33.373Z,1136.00
2018-01-01T12:09:26.231Z,1136.00
2018-01-01T12:10:26.196Z,1116.00
2018-01-01T12:12:19.691Z,1236.00
2018-01-01T12:13:19.029Z,1252.00
2018-01-01T12:15:11.889Z,1204.00
2018-01-01T12:16:11.851Z,1256.00
2018-01-01T12:18:04.702Z,1268.00
2018-01-01T12:19:04.679Z,1240.00
2018-01-01T12:20:57.550Z,1556.00
2018-01-01T12:21:57.508Z,1520.00
2018-01-01T12:23:50.380Z,1588.00
2018-01-01T12:24:50.351Z,1704.00
2018-01-01T12:26:43.217Z,2044.00
2018-01-01T12:27:43.186Z,2048.00
2018-01-01T12:29:36.068Z,2220.00
2018-01-01T12:30:36.048Z,2224.00
2018-01-01T12:32:29.021Z,2196.00
2018-01-01T12:33:28.893Z,2024.00
2018-01-01T12:35:21.740Z,2652.00
2018-01-01T12:36:21.718Z,2256.00
2018-01-01T12:38:14.585Z,2424.00
2018-01-01T12:39:14.542Z,2304.00
2018-01-01T12:41:07.404Z,2000.00
2018-01-01T12:42:07.381Z,2028.00
2018-01-01T12:44:00.253Z,2228.00
2018-01-01T12:45:00.212Z,1904.00
2018-01-01T12:46:53.106Z,1760.00
2018-01-01T12:47:53.079Z,1956.00
2018-01-01T12:49:45.945Z,2092.00
2018-01-01T12:50:45.912Z,2152.00
2018-01-01T12:52:38.777Z,2456.00
2018-01-01T12:53:38.757Z,2492.00
2018-01-01T12:55:31.617Z,2432.00
2018-01-01T12:56:31.580Z,2520.00
2018-01-01T12:58:24.437Z,2216.00
2018-01-01T12:59:24.413Z,2016.00
2018-01-01T13:01:17.282Z,1920.00
2018-01-01T13:02:17.248Z,1968.00
2018-01-01T13:04:10.101Z,2444.00
2018-01-01T13:05:10.079Z,2036.00
2018-01-01T13:07:03.454Z,2124.00
2018-01-01T13:08:03.412Z,2372.00
2018-01-01T13:09:56.272Z,2080.00
2018-01-01T13:10:56.269Z,2000.00
2018-01-01T13:12:49.123Z,1688.00
2018-01-01T13:13:49.088Z,1604.00
2018-01-01T13:15:41.941Z,1364.00
2018-01-01T13:16:41.916Z,1524.00
2018-01-01T13:18:34.786Z,1568.00
2018-01-01T13:19:34.757Z,1476.00
2018-01-01T13:21:27.600Z,1280.00
2018-01-01T13:22:27.578Z,1288.00
2018-01-01T13:24:20.453Z,1384.00
2018-01-01T13:25:20.420Z,1440.00
2018-01-01T13:27:13.266Z,1496.00
2018-01-01T13:28:13.248Z,1508.00
2018-01-01T13:30:06.126Z,1360.00
2018-01-01T13:31:06.079Z,1272.00
2018-01-01T13:32:58.933Z,1088.00
2018-01-01T13:33:58.911Z,984.00
2018-01-01T13:35:51.786Z,840.00
2018-01-01T13:36:51.748Z,828.00
2018-01-01T13:38:44.597Z,884.00
2018-01-01T13:39:44.587Z,892.00
2018-01-01T13:41:37.457Z,812.00
2018-01-01T13:42:37.411Z,736.00
2018-01-01T13:44:30.264Z,564.00
2018-01-01T13:45:30.239Z,504.00
2018-01-01T13:47:23.131Z,408.00
2018-01-01T13:48:23.088Z,360.00
2018-01-01T13:50:15.934Z,332.00
2018-01-01T13:51:15.915Z,348.00
2018-01-01T13:53:08.775Z,384.00
2018-01-01T13:54:08.743Z,388.00
2018-01-01T13:56:01.595Z,392.00
2018-01-01T13:57:01.576Z,400.00
2018-01-01T13:58:54.447Z,384.00
2018-01-01T13:59:54.412Z,364.00
2018-01-01T14:01:47.261Z,384.00
2018-01-01T14:02:47.241Z,360.00
2018-01-01T14:04:40.107Z,348.00
2018-01-01T14:05:40.073Z,376.00
2018-01-01T14:07:32.921Z,392.00
2018-01-01T14:08:32.897Z,388.00
2018-01-01T14:10:25.768Z,412.00
2018-01-01T14:11:25.730Z,444.00
2018-01-01T14:13:18.600Z,436.00
2018-01-01T14:14:18.566Z,432.00
2018-01-01T14:16:11.427Z,404.00
2018-01-01T14:17:11.402Z,396.00
2018-01-01T14:19:04.243Z,380.00
2018-01-01T14:20:04.225Z,400.00
2018-01-01T14:21:57.094Z,404.00
2018-01-01T14:22:57.063Z,380.00
2018-01-01T14:24:49.910Z,336.00
2018-01-01T14:25:49.892Z,320.00
2018-01-01T14:27:43.312Z,288.00
2018-01-01T14:28:43.274Z,272.00
2018-01-01T14:30:36.124Z,232.00
2018-01-01T14:31:36.101Z,220.00
2018-01-01T14:33:28.969Z,288.00
2018-01-01T14:34:28.936Z,304.00
2018-01-01T14:36:21.788Z,292.00
2018-01-01T14:37:21.768Z,260.00
2018-01-01T14:39:14.633Z,280.00
2018-01-01T14:40:14.599Z,300.00
2018-01-01T14:42:07.454Z,316.00
2018-01-01T14:43:07.429Z,372.00
2018-01-01T14:45:00.307Z,444.00
2018-01-01T14:46:00.263Z,432.00
2018-01-01T14:47:53.116Z,420.00
2018-01-01T14:48:53.094Z,424.00
2018-01-01T14:50:45.960Z,416.00
2018-01-01T14:51:45.924Z,416.00
2018-01-01T14:53:38.772Z,368.00
2018-01-01T14:54:38.757Z,288.00
2018-01-01T14:56:31.621Z,212.00
2018-01-01T14:57:31.590Z,184.00
2018-01-01T14:59:24.450Z,188.00
2018-01-01T15:00:24.434Z,204.00
2018-01-01T15:02:17.302Z,180.00
2018-01-01T15:03:17.255Z,160.00
2018-01-01T15:05:10.103Z,132.00
2018-01-01T15:06:10.085Z,112.00
2018-01-01T15:08:02.960Z,108.00
2018-01-01T15:09:02.914Z,124.00
2018-01-01T15:10:55.758Z,112.00
2018-01-01T15:11:55.747Z,116.00
2018-01-01T15:13:48.617Z,128.00
2018-01-01T15:14:48.583Z,116.00
2018-01-01T15:16:41.927Z,108.00
2018-01-01T15:17:41.905Z,108.00
2018-01-01T15:19:34.777Z,96.00
2018-01-01T15:20:34.737Z,84.00
2018-01-01T15:22:27.590Z,72.00
2018-01-01T15:23:27.570Z,72.00
2018-01-01T15:25:20.436Z,64.00
2018-01-01T15:26:20.397Z,64.00
2018-01-01T15:28:13.253Z,64.00
2018-01-01T15:29:13.233Z,60.00
2018-01-01T15:31:06.104Z,64.00
2018-01-01T15:32:06.063Z,64.00
2018-01-01T15:33:58.912Z,80.00
2018-01-01T15:34:58.898Z,76.00
2018-01-01T15:36:51.762Z,56.00
2018-01-01T15:37:51.726Z,48.00
2018-01-01T15:39:44.573Z,48.00
2018-01-01T15:40:44.554Z,44.00
2018-01-01T15:42:37.420Z,44.00
2018-01-01T15:43:37.386Z,40.00
2018-01-01T15:45:30.250Z,36.00
2018-01-01T15:46:30.214Z,32.00
2018-01-01T15:48:23.081Z,20.00
2018-01-01T15:49:23.044Z,20.00
2018-01-01T15:51:15.904Z,16.00
2018-01-01T15:52:15.875Z,12.00
2018-01-01T15:54:08.742Z,8.00
2018-01-01T15:55:08.704Z,8.00
2018-01-01T15:57:01.557Z,4.00
2018-01-01T15:58:01.537Z,8.00
2018-01-01T15:59:54.401Z,4.00
2018-01-01T16:00:54.367Z,4.00
2018-01-01T16:02:47.221Z,4.00
2018-01-01T16:03:47.203Z,4.00
2018-01-01T16:05:40.076Z,4.00
2018-01-01T16:06:40.038Z,4.00
2018-01-01T16:08:32.896Z,0.00
2018-01-01T16:09:32.871Z,0.00
2018-01-01T16:11:25.746Z,0.00
2018-01-01T16:12:25.699Z,0.00
2018-01-01T16:14:18.559Z,0.00
2018-01-01T16:15:18.540Z,0.00
2018-01-01T16:17:11.405Z,0.00
2018-01-01T16:18:11.370Z,0.00
2018-01-01T16:20:04.218Z,0.00
2018-01-01T16:21:04.201Z,0.00
2018-01-01T16:22:57.071Z,0.00
2018-01-01T16:23:57.034Z,0.00
2018-01-01T16:25:49.889Z,0.00
2018-01-01T16:26:49.870Z,0.00
2018-01-01T16:28:42.744Z,0.00
2018-01-01T16:29:42.708Z,0.00
2018-01-01T16:31:35.559Z,0.00
2018-01-01T16:32:35.536Z,0.00
2018-01-01T16:34:28.402Z,0.00
2018-01-01T16:35:28.368Z,0.00
2018-01-01T16:37:21.226Z,0.00
2018-01-01T16:38:21.206Z,0.00
2018-01-01T16:40:14.077Z,0.00
2018-01-01T16:41:14.041Z,0.00
2018-01-01T16:43:06.898Z,0.00
2018-01-01T16:44:06.875Z,0.00
2018-01-01T16:45:59.751Z,0.00
2018-01-01T16:46:59.713Z,0.00
2018-01-01T16:48:52.566Z,0.00
2018-01-01T16:49:52.545Z,0.00
2018-01-01T16:51:45.411Z,0.00
2018-01-01T16:52:45.395Z,0.00
2018-01-01T16:54:38.267Z,0.00
2018-01-01T16:55:38.229Z,0.00
2018-01-01T16:57:31.104Z,0.00
2018-01-01T16:58:31.091Z,0.00
2018-01-01T17:00:23.921Z,0.00
2018-01-01T17:01:23.893Z,0.00
2018-01-01T17:03:16.765Z,0.00
2018-01-01T17:04:16.729Z,0.00
2018-01-01T17:06:09.593Z,0.00
2018-01-01T17:07:09.578Z,0.00
2018-01-01T17:09:02.445Z,0.00
2018-01-01T17:10:02.397Z,0.00
2018-01-01T17:11:55.301Z,0.00
2018-01-01T17:12:55.252Z,0.00
2018-01-01T17:14:48.121Z,4.00
2018-01-01T17:15:48.083Z,4.00
2018-01-01T17:17:40.988Z,4.00
2018-01-01T17:18:40.916Z,4.00
2018-01-01T17:20:33.832Z,4.00
2018-01-01T17:21:33.750Z,4.00
2018-01-01T17:23:26.608Z,4.00
2018-01-01T17:24:26.590Z,4.00
2018-01-01T17:26:19.453Z,4.00
2018-01-01T17:27:19.421Z,4.00
2018-01-01T17:29:12.269Z,4.00
2018-01-01T17:30:12.273Z,4.00
2018-01-01T17:32:05.113Z,4.00
2018-01-01T17:33:05.095Z,4.00
2018-01-01T17:34:58.042Z,4.00
2018-01-01T17:35:57.905Z,4.00
2018-01-01T17:37:50.801Z,4.00
2018-01-01T17:38:50.754Z,0.00
2018-01-01T17:40:43.603Z,0.00
2018-01-01T17:41:43.606Z,0.00
2018-01-01T17:43:36.465Z,0.00
2018-01-01T17:44:36.438Z,0.00
2018-01-01T17:46:29.394Z,0.00
2018-01-01T17:47:29.353Z,0.00
2018-01-01T17:49:22.219Z,0.00
2018-01-01T17:50:22.183Z,0.00
2018-01-01T17:52:15.045Z,0.00
2018-01-01T17:53:15.026Z,0.00
2018-01-01T17:55:07.887Z,0.00
2018-01-01T17:56:07.852Z,0.00
2018-01-01T17:58:00.710Z,0.00
2018-01-01T17:59:00.694Z,0.00
2018-01-01T18:00:53.597Z,0.00
2018-01-01T18:01:53.534Z,0.00
2018-01-01T18:03:46.403Z,4.00
2018-01-01T18:04:46.388Z,4.00
2018-01-01T18:06:39.312Z,4.00
2018-01-01T18:07:39.264Z,4.00
2018-01-01T18:09:32.142Z,4.00
2018-01-01T18:10:32.040Z,4.00
2018-01-01T18:12:24.909Z,4.00
2018-01-01T18:13:24.876Z,4.00
2018-01-01T18:15:17.726Z,4.00
2018-01-01T18:16:17.708Z,4.00
2018-01-01T18:18:10.594Z,4.00
2018-01-01T18:19:10.552Z,4.00
2018-01-01T18:21:03.402Z,4.00
2018-01-01T18:22:03.378Z,4.00
2018-01-01T18:23:56.243Z,4.00
2018-01-01T18:24:56.207Z,4.00
2018-01-01T18:26:49.061Z,4.00
2018-01-01T18:27:49.042Z,4.00
2018-01-01T18:29:41.906Z,4.00