createdAt,value
2018-02-19T00:00:04.938Z,81.32
2018-02-19T00:02:32.362Z,81.42
2018-02-19T00:04:59.793Z,81.65
2018-02-19T00:07:27.644Z,81.79
2018-02-19T00:09:55.066Z,81.60
2018-02-19T00:12:22.485Z,81.83
2018-02-19T00:14:49.927Z,81.62
2018-02-19T00:17:17.346Z,81.76
2018-02-19T00:19:44.786Z,81.55
2018-02-19T00:22:12.217Z,81.50
2018-02-19T00:24:39.641Z,81.80
2018-02-19T00:27:07.072Z,81.77
2018-02-19T00:29:34.551Z,81.75
2018-02-19T00:32:01.978Z,81.96
2018-02-19T00:34:29.401Z,81.80
2018-02-19T00:36:56.841Z,82.26
2018-02-19T00:39:24.283Z,82.08
2018-02-19T00:41:51.698Z,82.29
2018-02-19T00:44:19.118Z,82.27
2018-02-19T00:46:46.545Z,82.15
2018-02-19T00:49:13.994Z,82.17
2018-02-19T00:51:41.414Z,82.03
2018-02-19T00:54:08.822Z,82.17
2018-02-19T00:56:36.242Z,82.40
2018-02-19T00:59:03.665Z,82.59
2018-02-19T01:01:31.095Z,82.53
2018-02-19T01:03:58.517Z,82.64
2018-02-19T01:06:25.949Z,82.72
2018-02-19T01:08:53.362Z,82.81
2018-02-19T01:11:20.782Z,83.17
2018-02-19T01:13:48.193Z,83.11
2018-02-19T01:16:15.610Z,83.52
2018-02-19T01:18:43.042Z,83.47
2018-02-19T01:21:10.459Z,83.56
2018-02-19T01:23:37.873Z,83.40
2018-02-19T01:26:05.300Z,83.55
2018-02-19T01:28:32.727Z,83.62
2018-02-19T01:31:00.137Z,84.17
2018-02-19T01:33:27.555Z,84.11
2018-02-19T01:35:54.982Z,84.12
2018-02-19T01:38:22.397Z,84.03
2018-02-19T01:40:49.814Z,84.08
2018-02-19T01:43:17.249Z,84.37
2018-02-19T01:45:44.668Z,84.39
2018-02-19T01:48:12.096Z,84.37
2018-02-19T01:50:39.505Z,84.33
2018-02-19T01:53:06.935Z,84.42
2018-02-19T01:55:34.358Z,84.15
2018-02-19T01:58:01.794Z,84.11
2018-02-19T02:00:29.213Z,84.09
2018-02-19T02:02:56.632Z,84.11
2018-02-19T02:05:24.050Z,84.05
2018-02-19T02:07:51.473Z,84.09
2018-02-19T02:10:18.894Z,84.04
2018-02-19T02:12:46.314Z,83.98
2018-02-19T02:15:13.746Z,84.16
2018-02-19T02:17:41.174Z,84.06
2018-02-19T02:20:08.593Z,83.93
2018-02-19T02:22:36.074Z,84.29
2018-02-19T02:25:03.491Z,83.99
2018-02-19T02:27:30.920Z,84.19
2018-02-19T02:29:58.329Z,84.08
2018-02-19T02:32:25.786Z,84.49
2018-02-19T02:34:53.215Z,84.58
2018-02-19T02:37:20.625Z,84.83
2018-02-19T02:39:48.060Z,84.74
2018-02-19T02:42:15.475Z,84.66
2018-02-19T02:44:42.895Z,84.77
2018-02-19T02:47:10.316Z,84.53
2018-02-19T02:49:37.747Z,84.73
2018-02-19T02:52:05.169Z,84.84
2018-02-19T02:54:32.578Z,84.94
2018-02-19T02:57:00.014Z,85.20
2018-02-19T02:59:27.435Z,85.04
2018-02-19T03:01:54.854Z,84.94
2018-02-19T03:04:22.279Z,84.89
2018-02-19T03:06:49.706Z,84.78
2018-02-19T03:09:17.140Z,84.54
2018-02-19T03:11:44.541Z,84.80
2018-02-19T03:14:11.968Z,84.59
2018-02-19T03:16:39.381Z,84.69
2018-02-19T03:19:06.821Z,84.44
2018-02-19T03:21:34.234Z,84.33
2018-02-19T03:24:01.662Z,84.19
2018-02-19T03:26:29.074Z,83.91
2018-02-19T03:28:56.499Z,83.63
2018-02-19T03:31:23.919Z,83.76
2018-02-19T03:33:51.337Z,83.65
2018-02-19T03:36:18.778Z,83.56
2018-02-19T03:38:46.204Z,83.43
2018-02-19T03:41:13.635Z,83.34
2018-02-19T03:43:41.054Z,83.39
2018-02-19T03:46:08.469Z,83.04
2018-02-19T03:48:35.895Z,82.98
2018-02-19T03:51:03.323Z,82.89
2018-02-19T03:53:30.752Z,83.01
2018-02-19T03:55:58.169Z,83.02
2018-02-19T03:58:25.599Z,83.10
2018-02-19T04:00:53.015Z,83.12
2018-02-19T04:03:20.430Z,82.80
2018-02-19T04:05:47.854Z,82.82
2018-02-19T04:08:15.313Z,82.88
2018-02-19T04:10:42.740Z,82.73
2018-02-19T04:13:10.170Z,82.60
2018-02-19T04:15:37.828Z,82.49
2018-02-19T04:18:05.255Z,82.31
2018-02-19T04:20:32.682Z,82.09
2018-02-19T04:23:00.111Z,82.50
2018-02-19T04:25:27.526Z,82.60
2018-02-19T04:27:54.980Z,82.46
2018-02-19T04:30:22.389Z,82.56
2018-02-19T04:32:49.818Z,82.50
2018-02-19T04:35:17.245Z,82.58
2018-02-19T04:37:44.694Z,82.57
2018-02-19T04:40:12.118Z,82.78
2018-02-19T04:42:39.529Z,82.94
2018-02-19T04:48:05.993Z,83.22
2018-02-19T04:50:33.435Z,83.19
2018-02-19T04:53:00.886Z,83.09
2018-02-19T04:55:28.321Z,82.82
2018-02-19T04:57:55.745Z,82.52
2018-02-19T05:00:23.166Z,82.27
2018-02-19T05:02:50.590Z,82.19
2018-02-19T05:05:18.002Z,82.28
2018-02-19T05:07:45.442Z,82.36
2018-02-19T05:10:12.863Z,82.26
2018-02-19T05:12:40.348Z,82.03
2018-02-19T05:15:07.766Z,81.51
2018-02-19T05:17:35.181Z,81.64
2018-02-19T05:20:02.674Z,81.54
2018-02-19T05:22:30.089Z,81.53
2018-02-19T05:24:57.506Z,81.31
2018-02-19T05:27:24.929Z,81.22
2018-02-19T05:29:52.351Z,80.91
2018-02-19T05:32:19.782Z,80.61
2018-02-19T05:34:47.212Z,80.99
2018-02-19T05:37:15.358Z,80.84
2018-02-19T05:39:42.779Z,80.38
2018-02-19T05:42:10.195Z,80.62
2018-02-19T05:44:37.639Z,80.63
2018-02-19T05:47:05.042Z,80.67
2018-02-19T05:49:32.473Z,80.37
2018-02-19T05:51:59.898Z,80.78
2018-02-19T05:54:27.339Z,80.28
2018-02-19T05:56:54.759Z,80.12
2018-02-19T05:59:22.194Z,80.03
2018-02-19T06:01:49.874Z,80.25
2018-02-19T06:04:17.285Z,79.94
2018-02-19T06:06:44.722Z,79.97
2018-02-19T06:09:12.139Z,79.69
2018-02-19T06:11:39.556Z,79.32
2018-02-19T06:14:06.986Z,79.61
2018-02-19T06:16:34.401Z,79.37
2018-02-19T06:19:01.826Z,79.49
2018-02-19T06:21:29.245Z,79.45
2018-02-19T06:23:56.677Z,79.38
2018-02-19T06:26:24.109Z,79.15
2018-02-19T06:28:51.536Z,79.46
2018-02-19T06:31:18.982Z,79.14
2018-02-19T06:33:46.392Z,79.49
2018-02-19T06:36:13.844Z,79.86
2018-02-19T06:38:41.278Z,80.02
2018-02-19T06:41:08.735Z,79.46
2018-02-19T06:43:36.158Z,79.03
2018-02-19T06:46:03.594Z,79.20
2018-02-19T06:48:31.033Z,79.17
2018-02-19T06:50:58.461Z,79.05
2018-02-19T06:53:25.882Z,79.39
2018-02-19T06:55:53.302Z,78.71
2018-02-19T06:58:20.749Z,79.16
2018-02-19T07:00:48.178Z,79.08
2018-02-19T07:03:15.620Z,78.94
2018-02-19T07:05:43.026Z,79.11
2018-02-19T07:08:10.494Z,79.80
2018-02-19T07:10:37.963Z,78.92
2018-02-19T07:13:05.441Z,78.96
2018-02-19T07:15:32.893Z,78.63
2018-02-19T07:18:00.337Z,79.08
2018-02-19T07:20:30.691Z,78.98
2018-02-19T07:22:58.107Z,78.65
2018-02-19T07:25:25.529Z,78.39
2018-02-19T07:27:52.961Z,77.46
2018-02-19T07:30:20.410Z,77.82
2018-02-19T07:32:47.845Z,77.31
2018-02-19T07:35:15.287Z,77.29
2018-02-19T07:37:42.754Z,76.89
2018-02-19T07:40:10.175Z,77.33
2018-02-19T07:42:37.598Z,77.18
2018-02-19T07:45:05.022Z,77.60
2018-02-19T07:47:32.446Z,77.52
2018-02-19T07:49:59.867Z,77.55
2018-02-19T07:52:27.302Z,77.00
2018-02-19T07:54:54.719Z,76.36
2018-02-19T07:57:22.142Z,76.28
2018-02-19T07:59:49.562Z,76.46
2018-02-19T08:02:16.985Z,76.96
2018-02-19T08:04:44.400Z,75.89
2018-02-19T08:07:11.818Z,76.16
2018-02-19T08:09:39.250Z,76.18
2018-02-19T08:12:06.666Z,76.07
2018-02-19T08:14:34.095Z,75.60
2018-02-19T08:17:01.516Z,74.92
2018-02-19T08:19:28.934Z,75.22
2018-02-19T08:21:56.362Z,74.69
2018-02-19T08:24:23.783Z,75.11
2018-02-19T08:26:51.217Z,74.76
2018-02-19T08:29:18.635Z,74.57
2018-02-19T08:31:46.059Z,74.33
2018-02-19T08:34:13.486Z,75.12
2018-02-19T08:36:40.910Z,74.22
2018-02-19T08:39:08.345Z,74.20
2018-02-19T08:41:35.768Z,74.69
2018-02-19T08:44:03.186Z,74.50
2018-02-19T08:46:30.622Z,74.16
2018-02-19T08:48:58.063Z,74.40
2018-02-19T08:51:25.466Z,73.77
2018-02-19T08:53:52.890Z,73.46
2018-02-19T08:56:20.330Z,73.04
2018-02-19T08:58:47.870Z,72.88
2018-02-19T09:01:15.306Z,73.08
2018-02-19T09:03:42.736Z,72.82
2018-02-19T09:06:10.158Z,72.04
2018-02-19T09:08:37.590Z,72.06
2018-02-19T09:11:05.025Z,71.89
2018-02-19T09:13:32.454Z,71.95
2018-02-19T09:15:59.946Z,70.78
2018-02-19T09:18:27.358Z,71.91
2018-02-19T09:20:54.794Z,70.91
2018-02-19T09:23:22.244Z,71.32
2018-02-19T09:25:49.670Z,71.88
2018-02-19T09:28:17.106Z,70.97
2018-02-19T09:30:44.558Z,70.12
2018-02-19T09:33:11.993Z,70.09
2018-02-19T09:35:39.426Z,71.66
2018-02-19T09:38:06.863Z,70.58
2018-02-19T09:40:34.325Z,71.38
2018-02-19T09:43:01.766Z,70.74
2018-02-19T09:45:29.240Z,71.94
2018-02-19T09:47:56.671Z,71.58
2018-02-19T09:50:24.142Z,70.24
2018-02-19T09:52:51.579Z,71.04
2018-02-19T09:55:19.037Z,70.38
2018-02-19T09:57:46.463Z,69.24
2018-02-19T10:00:13.894Z,70.79
2018-02-19T10:02:41.326Z,69.45
2018-02-19T10:05:08.745Z,70.76
2018-02-19T10:07:36.166Z,69.94
2018-02-19T10:10:03.924Z,68.47
2018-02-19T10:12:31.302Z,68.05
2018-02-19T10:14:58.718Z,68.37
2018-02-19T10:17:26.143Z,68.00
2018-02-19T10:19:53.551Z,67.34
2018-02-19T10:22:20.978Z,67.97
2018-02-19T10:24:48.394Z,66.64
2018-02-19T10:27:15.806Z,66.73
2018-02-19T10:29:43.255Z,66.21
2018-02-19T10:32:10.650Z,64.98
2018-02-19T10:34:38.070Z,65.98
2018-02-19T10:37:05.482Z,65.50
2018-02-19T10:39:32.901Z,64.95
2018-02-19T10:42:00.314Z,66.03
2018-02-19T10:44:27.732Z,65.65
2018-02-19T10:46:55.150Z,66.01
2018-02-19T10:49:22.562Z,64.00
2018-02-19T10:51:49.979Z,64.75
2018-02-19T10:54:17.391Z,65.50
2018-02-19T10:56:44.817Z,65.59
2018-02-19T10:59:12.237Z,64.09
2018-02-19T11:01:39.646Z,64.14
2018-02-19T11:04:07.074Z,63.47
2018-02-19T11:06:34.482Z,62.52
2018-02-19T11:09:01.906Z,62.90
2018-02-19T11:11:29.314Z,62.40
2018-02-19T11:13:56.737Z,61.08
2018-02-19T11:16:24.146Z,60.83
2018-02-19T11:18:51.557Z,58.14
2018-02-19T11:21:18.979Z,60.05
2018-02-19T11:23:46.398Z,59.04
2018-02-19T11:26:13.822Z,58.83
2018-02-19T11:28:41.237Z,59.90
2018-02-19T11:31:08.650Z,58.57
2018-02-19T11:33:36.068Z,60.47
2018-02-19T11:36:03.478Z,59.93
2018-02-19T11:38:30.918Z,58.89
2018-02-19T11:40:58.330Z,58.73
2018-02-19T11:43:25.738Z,59.57
2018-02-19T11:45:53.161Z,59.05
2018-02-19T11:48:20.568Z,58.89
2018-02-19T11:50:47.990Z,59.94
2018-02-19T11:53:15.402Z,59.92
2018-02-19T11:55:42.829Z,61.44
2018-02-19T11:58:10.246Z,60.71
2018-02-19T12:00:37.658Z,61.23
2018-02-19T12:03:05.086Z,60.20
2018-02-19T12:05:32.506Z,60.25
2018-02-19T12:08:01.551Z,59.96
2018-02-19T12:10:28.974Z,59.43
2018-02-19T12:12:56.411Z,60.16
2018-02-19T12:15:23.818Z,59.62
2018-02-19T12:17:51.234Z,57.56
2018-02-19T12:20:18.656Z,58.79
2018-02-19T12:22:46.078Z,56.69
2018-02-19T12:25:13.502Z,57.10
2018-02-19T12:27:40.911Z,58.90
2018-02-19T12:30:08.345Z,58.26
2018-02-19T12:32:35.762Z,59.00
2018-02-19T12:35:03.171Z,57.21
2018-02-19T12:37:30.586Z,58.33
2018-02-19T12:39:58.004Z,57.17
2018-02-19T12:42:25.417Z,56.87
2018-02-19T12:44:52.831Z,56.00
2018-02-19T12:47:20.269Z,56.41
2018-02-19T12:49:47.682Z,56.32
2018-02-19T12:52:15.094Z,55.75
2018-02-19T12:54:42.517Z,55.79
2018-02-19T12:57:09.927Z,55.92
2018-02-19T12:59:37.347Z,54.45
2018-02-19T13:02:04.766Z,54.93
2018-02-19T13:04:32.199Z,55.31
2018-02-19T13:06:59.614Z,53.91
2018-02-19T13:09:27.085Z,52.67
2018-02-19T13:11:54.511Z,54.00
2018-02-19T13:14:21.918Z,52.24
2018-02-19T13:16:49.343Z,52.12
2018-02-19T13:19:16.758Z,53.62
2018-02-19T13:21:44.169Z,52.57
2018-02-19T13:24:11.595Z,53.32
2018-02-19T13:26:39.010Z,52.79
2018-02-19T13:29:06.430Z,54.15
2018-02-19T13:31:33.842Z,53.56
2018-02-19T13:34:01.279Z,54.52
2018-02-19T13:36:28.701Z,52.88
2018-02-19T13:38:56.094Z,52.52
2018-02-19T13:41:23.515Z,52.48
2018-02-19T13:43:50.930Z,52.99
2018-02-19T13:46:18.366Z,53.56
2018-02-19T13:48:45.781Z,53.68
2018-02-19T13:51:13.201Z,53.66
2018-02-19T13:53:40.624Z,54.07
2018-02-19T13:56:08.034Z,53.26
2018-02-19T13:58:35.458Z,54.83
2018-02-19T14:01:02.867Z,55.55
2018-02-19T14:03:30.285Z,54.96
2018-02-19T14:05:57.705Z,54.43
2018-02-19T14:08:25.114Z,54.24
2018-02-19T14:10:52.542Z,54.77
2018-02-19T14:13:19.954Z,55.05
2018-02-19T14:15:47.391Z,54.92
2018-02-19T14:18:14.806Z,54.97
2018-02-19T14:20:42.226Z,55.36
2018-02-19T14:23:09.638Z,56.02
2018-02-19T14:25:37.062Z,56.50
2018-02-19T14:28:04.491Z,56.91
2018-02-19T14:30:31.901Z,55.86
2018-02-19T14:32:59.311Z,55.24
2018-02-19T14:35:26.730Z,55.63
2018-02-19T14:37:54.144Z,54.72
2018-02-19T14:40:21.588Z,55.14
2018-02-19T14:42:49.006Z,55.98
2018-02-19T14:45:16.411Z,56.93
2018-02-19T14:47:43.826Z,55.12
2018-02-19T14:50:11.237Z,56.06
2018-02-19T14:52:38.674Z,56.58
2018-02-19T14:55:06.126Z,56.23
2018-02-19T14:57:33.530Z,56.47
2018-02-19T15:00:00.950Z,56.54
2018-02-19T15:02:28.357Z,56.68
2018-02-19T15:04:55.801Z,57.03
2018-02-19T15:07:23.218Z,57.37
2018-02-19T15:09:50.639Z,57.21
2018-02-19T15:12:18.062Z,57.20
2018-02-19T15:14:45.475Z,57.26
2018-02-19T15:17:12.899Z,58.33
2018-02-19T15:19:40.326Z,57.23
2018-02-19T15:22:07.738Z,57.34
2018-02-19T15:24:35.155Z,58.69
2018-02-19T15:27:02.570Z,57.66
2018-02-19T15:29:29.999Z,57.51
2018-02-19T15:31:57.410Z,57.71
2018-02-19T15:34:24.830Z,57.67
2018-02-19T15:36:52.255Z,56.97
2018-02-19T15:39:19.666Z,57.30
2018-02-19T15:41:47.101Z,58.23
2018-02-19T15:44:14.514Z,57.81
2018-02-19T15:46:41.918Z,58.23
2018-02-19T15:49:09.344Z,58.62
2018-02-19T15:51:36.754Z,59.14
2018-02-19T15:54:04.181Z,59.59
2018-02-19T15:56:31.598Z,58.27
2018-02-19T15:58:58.997Z,58.20
2018-02-19T16:01:26.422Z,58.86
2018-02-19T16:03:53.836Z,58.93
2018-02-19T16:06:21.266Z,59.01
2018-02-19T16:08:48.674Z,59.07
2018-02-19T16:11:16.106Z,59.30
2018-02-19T16:13:43.526Z,60.47
2018-02-19T16:16:10.934Z,59.09
2018-02-19T16:18:38.358Z,58.30
2018-02-19T16:21:05.774Z,58.97
2018-02-19T16:23:33.231Z,59.68
2018-02-19T16:26:00.605Z,59.93
2018-02-19T16:28:28.035Z,59.94
2018-02-19T16:30:55.474Z,60.08
2018-02-19T16:33:22.894Z,60.26
2018-02-19T16:35:50.311Z,60.01
2018-02-19T16:38:17.747Z,60.39
2018-02-19T16:40:45.160Z,60.15
2018-02-19T16:43:12.594Z,60.97
2018-02-19T16:45:40.007Z,60.85
2018-02-19T16:48:07.425Z,61.97
2018-02-19T16:50:34.850Z,62.50
2018-02-19T16:53:02.278Z,62.44
2018-02-19T16:55:29.687Z,62.24
2018-02-19T16:57:57.094Z,62.21
2018-02-19T17:00:24.510Z,63.04
2018-02-19T17:02:51.933Z,63.40
2018-02-19T17:05:19.346Z,63.62
2018-02-19T17:07:46.785Z,63.75
2018-02-19T17:10:14.194Z,63.56
2018-02-19T17:12:41.603Z,63.86
2018-02-19T17:15:09.018Z,63.69
2018-02-19T17:17:36.446Z,63.91
2018-02-19T17:20:03.886Z,64.51
2018-02-19T17:22:31.301Z,65.21
2018-02-19T17:24:58.718Z,65.11
2018-02-19T17:27:26.153Z,64.96
2018-02-19T17:29:53.574Z,64.91
2018-02-19T17:32:20.998Z,65.01
2018-02-19T17:34:48.650Z,64.99
2018-02-19T17:37:16.069Z,65.27
2018-02-19T17:39:43.499Z,65.44
2018-02-19T17:42:10.948Z,65.78
2018-02-19T17:44:38.377Z,66.10
2018-02-19T17:47:05.798Z,66.40
2018-02-19T17:49:33.224Z,66.59
2018-02-19T17:52:00.646Z,66.83
2018-02-19T17:54:28.061Z,66.65
2018-02-19T17:56:55.497Z,66.94
2018-02-19T17:59:22.914Z,67.50
2018-02-19T18:01:50.343Z,67.72
2018-02-19T18:04:17.762Z,67.70
2018-02-19T18:06:45.174Z,67.44
2018-02-19T18:09:12.598Z,67.66
2018-02-19T18:11:40.015Z,67.71
2018-02-19T18:14:07.426Z,67.75
2018-02-19T18:16:34.863Z,67.90
2018-02-19T18:19:02.290Z,68.09
2018-02-19T18:21:29.718Z,68.22
2018-02-19T18:23:57.122Z,68.55
2018-02-19T18:26:24.535Z,68.81
2018-02-19T18:28:51.954Z,69.25
2018-02-19T18:31:19.367Z,69.40
2018-02-19T18:33:46.802Z,69.50
2018-02-19T18:36:14.218Z,69.57
2018-02-19T18:38:41.632Z,69.45
2018-02-19T18:41:09.045Z,70.17
2018-02-19T18:43:36.459Z,70.33
2018-02-19T18:46:03.902Z,70.29
2018-02-19T18:48:31.315Z,70.14
2018-02-19T18:50:58.740Z,70.03
2018-02-19T18:53:26.239Z,69.92
2018-02-19T18:55:53.665Z,69.65
2018-02-19T18:58:21.114Z,69.58
2018-02-19T19:00:48.526Z,69.91
2018-02-19T19:03:15.942Z,70.00
2018-02-19T19:05:43.369Z,70.18
2018-02-19T19:08:22.388Z,70.40
2018-02-19T19:10:52.322Z,70.63
2018-02-19T19:13:19.734Z,70.49
2018-02-19T19:15:47.179Z,70.09
2018-02-19T19:18:14.695Z,69.83
2018-02-19T19:20:42.101Z,69.94
2018-02-19T19:23:09.531Z,70.00
2018-02-19T19:25:36.942Z,70.05
2018-02-19T19:28:04.371Z,69.75
2018-02-19T19:30:32.738Z,69.89
2018-02-19T19:33:00.147Z,70.15
2018-02-19T19:35:27.665Z,70.58
2018-02-19T19:37:55.074Z,70.93
2018-02-19T19:40:22.541Z,70.40
2018-02-19T19:42:50.047Z,70.13
2018-02-19T19:45:17.462Z,70.17
2018-02-19T19:47:44.881Z,70.51
2018-02-19T19:50:12.504Z,70.82
2018-02-19T19:52:39.958Z,70.44
2018-02-19T19:55:07.397Z,70.82
2018-02-19T19:57:34.818Z,70.91
2018-02-19T20:00:02.271Z,70.88
2018-02-19T20:02:29.771Z,71.02
2018-02-19T20:04:57.468Z,70.93
2018-02-19T20:07:24.876Z,70.94
2018-02-19T20:09:52.355Z,71.36
2018-02-19T20:12:19.761Z,71.50
2018-02-19T20:14:47.206Z,71.07
2018-02-19T20:17:16.510Z,70.83
2018-02-19T20:19:43.914Z,70.68
2018-02-19T20:22:11.334Z,71.04
2018-02-19T20:24:38.754Z,71.49
2018-02-19T20:27:06.171Z,71.79
2018-02-19T20:29:33.582Z,71.84
2018-02-19T20:32:01.022Z,71.70
2018-02-19T20:34:28.441Z,71.71
2018-02-19T20:36:55.851Z,71.96
2018-02-19T20:39:23.280Z,72.19
2018-02-19T20:41:50.686Z,72.38
2018-02-19T20:44:18.101Z,72.38
2018-02-19T20:46:45.523Z,72.82
2018-02-19T20:49:12.958Z,72.75
2018-02-19T20:51:40.372Z,73.24
2018-02-19T20:54:07.791Z,73.26
2018-02-19T20:56:35.218Z,73.33
2018-02-19T20:59:02.633Z,73.40
2018-02-19T21:01:30.061Z,73.79
2018-02-19T21:03:57.470Z,74.01
2018-02-19T21:06:24.896Z,74.45
2018-02-19T21:08:52.307Z,74.94
2018-02-19T21:11:19.731Z,75.07
2018-02-19T21:13:47.164Z,75.01
2018-02-19T21:16:14.590Z,74.87
2018-02-19T21:18:42.084Z,74.94
2018-02-19T21:21:09.451Z,74.95
2018-02-19T21:23:37.307Z,75.18
2018-02-19T21:26:04.782Z,75.61
2018-02-19T21:28:32.197Z,75.68
2018-02-19T21:30:59.622Z,76.04
2018-02-19T21:33:27.046Z,76.29
2018-02-19T21:35:54.469Z,76.24
2018-02-19T21:38:21.905Z,76.10
2018-02-19T21:40:49.329Z,76.12
2018-02-19T21:43:16.762Z,76.12
2018-02-19T21:45:44.189Z,76.14
2018-02-19T21:48:11.615Z,76.15
2018-02-19T21:50:39.027Z,75.90
2018-02-19T21:53:06.454Z,76.00
2018-02-19T21:55:33.874Z,76.29
2018-02-19T21:58:01.302Z,76.27
2018-02-19T22:00:28.730Z,76.15
2018-02-19T22:02:56.168Z,76.48
2018-02-19T22:05:23.585Z,76.54
2018-02-19T22:07:51.034Z,76.72
2018-02-19T22:10:18.421Z,76.60
2018-02-19T22:12:45.846Z,76.84
2018-02-19T22:15:13.282Z,77.22
2018-02-19T22:17:40.742Z,77.05
2018-02-19T22:20:08.619Z,77.31
2018-02-19T22:22:36.048Z,77.10
2018-02-19T22:25:03.479Z,77.39
2018-02-19T22:27:30.919Z,77.40
2018-02-19T22:29:58.337Z,77.32
2018-02-19T22:32:26.050Z,77.10
2018-02-19T22:34:53.481Z,77.01
2018-02-19T22:37:21.295Z,77.42
2018-02-19T22:39:48.750Z,77.66
2018-02-19T22:42:16.429Z,77.75
2018-02-19T22:44:44.207Z,77.65
2018-02-19T22:47:11.636Z,77.62
2018-02-19T22:49:39.051Z,77.88
2018-02-19T22:52:06.563Z,77.79
2018-02-19T22:54:33.949Z,77.87
2018-02-19T22:57:01.394Z,77.81
2018-02-19T22:59:28.814Z,77.59
2018-02-19T23:01:56.229Z,77.33
2018-02-19T23:04:23.658Z,77.48
2018-02-19T23:06:51.086Z,77.13
2018-02-19T23:09:18.522Z,77.11
2018-02-19T23:11:45.948Z,77.04
2018-02-19T23:14:13.406Z,76.74
2018-02-19T23:16:40.798Z,76.74
2018-02-19T23:19:08.231Z,76.76
2018-02-19T23:21:35.674Z,76.67
2018-02-19T23:24:03.091Z,76.67
2018-02-19T23:26:30.510Z,76.58
2018-02-19T23:28:57.969Z,76.53
2018-02-19T23:31:25.389Z,76.37
2018-02-19T23:33:52.835Z,76.46
2018-02-19T23:36:20.258Z,76.69
2018-02-19T23:38:47.692Z,76.73
2018-02-19T23:41:15.113Z,76.72
2018-02-19T23:43:42.551Z,76.79
2018-02-19T23:46:09.985Z,76.93
2018-02-19T23:48:37.408Z,77.24
2018-02-19T23:51:04.837Z,77.61
2018-02-19T23:53:32.262Z,77.45
2018-02-19T23:55:59.689Z,77.73
2018-02-19T23:58:27.123Z,77.95
