createdAt,value
2017-11-17T00:00:27.632Z,1.17
2017-11-17T00:02:58.021Z,1.33
2017-11-17T00:05:29.790Z,1.47
2017-11-17T00:08:01.048Z,1.70
2017-11-17T00:10:32.265Z,1.57
2017-11-17T00:13:02.666Z,2.03
2017-11-17T00:15:32.707Z,1.50
2017-11-17T00:18:02.347Z,2.03
2017-11-17T00:20:32.953Z,2.10
2017-11-17T00:23:03.808Z,2.70
2017-11-17T00:25:33.521Z,1.87
2017-11-17T00:28:03.098Z,1.97
2017-11-17T00:30:33.386Z,2.27
2017-11-17T00:33:03.088Z,2.40
2017-11-17T00:35:33.162Z,2.53
2017-11-17T00:38:03.582Z,2.63
2017-11-17T00:40:33.492Z,2.23
2017-11-17T00:43:03.055Z,2.37
2017-11-17T00:45:32.644Z,2.97
2017-11-17T00:48:02.248Z,1.87
2017-11-17T00:50:32.123Z,2.60
2017-11-17T00:53:02.768Z,2.03
2017-11-17T00:55:32.484Z,2.13
2017-11-17T00:58:02.363Z,2.80
2017-11-17T01:00:31.984Z,2.57
2017-11-17T01:03:01.609Z,1.80
2017-11-17T01:05:31.115Z,1.93
2017-11-17T01:08:00.823Z,2.40
2017-11-17T01:10:30.778Z,2.00
2017-11-17T01:13:00.870Z,2.53
2017-11-17T01:15:31.264Z,2.40
2017-11-17T01:18:00.934Z,2.30
2017-11-17T01:20:30.607Z,2.00
2017-11-17T01:23:01.029Z,1.50
2017-11-17T01:25:30.716Z,2.20
2017-11-17T01:28:00.547Z,2.17
2017-11-17T01:30:30.672Z,1.60
2017-11-17T01:33:01.074Z,1.30
2017-11-17T01:35:31.487Z,2.77
2017-11-17T01:38:01.779Z,1.80
2017-11-17T01:40:31.318Z,2.40
2017-11-17T01:43:01.140Z,1.87
2017-11-17T01:45:30.970Z,1.87
2017-11-17T01:48:00.767Z,1.70
2017-11-17T01:50:30.602Z,2.77
2017-11-17T01:53:01.410Z,1.67
2017-11-17T01:55:30.936Z,1.47
2017-11-17T01:58:00.624Z,1.53
2017-11-17T02:00:30.333Z,2.23
2017-11-17T02:03:00.863Z,1.60
2017-11-17T02:05:30.751Z,2.20
2017-11-17T02:08:00.502Z,1.10
2017-11-17T02:10:30.329Z,1.60
2017-11-17T02:13:01.747Z,1.40
2017-11-17T02:15:31.387Z,1.50
2017-11-17T02:18:00.941Z,1.50
2017-11-17T02:20:30.876Z,2.03
2017-11-17T02:23:00.790Z,1.83
2017-11-17T02:25:30.506Z,1.60
2017-11-17T02:28:00.599Z,1.90
2017-11-17T02:30:30.332Z,1.80
2017-11-17T02:32:59.956Z,1.50
2017-11-17T02:35:29.756Z,1.43
2017-11-17T02:37:59.662Z,1.53
2017-11-17T02:40:29.377Z,1.30
2017-11-17T02:42:59.562Z,1.50
2017-11-17T02:45:29.319Z,2.33
2017-11-17T02:47:59.030Z,1.43
2017-11-17T02:50:28.621Z,1.30
2017-11-17T02:52:58.207Z,1.80
2017-11-17T02:55:27.794Z,1.60
2017-11-17T02:57:58.566Z,2.00
2017-11-17T03:00:28.285Z,1.37
2017-11-17T03:02:59.542Z,1.80
2017-11-17T03:05:29.127Z,1.60
2017-11-17T03:07:58.757Z,1.40
2017-11-17T03:10:28.955Z,1.43
2017-11-17T03:12:58.588Z,1.30
2017-11-17T03:15:28.293Z,1.97
2017-11-17T03:17:58.085Z,1.87
2017-11-17T03:20:28.435Z,2.00
2017-11-17T03:22:59.141Z,1.50
2017-11-17T03:25:29.061Z,1.80
2017-11-17T03:27:58.682Z,1.70
2017-11-17T03:30:29.606Z,1.40
2017-11-17T03:33:00.041Z,2.07
2017-11-17T03:35:29.624Z,1.53
2017-11-17T03:38:00.659Z,2.20
2017-11-17T03:40:30.307Z,1.93
2017-11-17T03:43:00.009Z,2.03
2017-11-17T03:45:29.801Z,1.60
2017-11-17T03:48:00.445Z,2.20
2017-11-17T03:50:30.770Z,2.30
2017-11-17T03:53:00.492Z,1.73
2017-11-17T03:55:30.740Z,2.03
2017-11-17T03:58:00.322Z,1.47
2017-11-17T04:00:30.055Z,2.03
2017-11-17T04:02:59.762Z,2.13
2017-11-17T04:05:29.328Z,1.90
2017-11-17T04:07:58.937Z,1.40
2017-11-17T04:10:28.741Z,1.87
2017-11-17T04:12:59.126Z,2.27
2017-11-17T04:15:28.979Z,3.00
2017-11-17T04:17:58.689Z,2.10
2017-11-17T04:20:28.395Z,3.20
2017-11-17T04:22:58.031Z,2.23
2017-11-17T04:25:28.337Z,2.80
2017-11-17T04:27:57.890Z,2.40
2017-11-17T04:30:27.498Z,2.53
2017-11-17T04:32:57.148Z,2.20
2017-11-17T04:35:27.085Z,2.07
2017-11-17T04:37:56.780Z,3.00
2017-11-17T04:40:26.444Z,2.53
2017-11-17T04:42:55.994Z,2.10
2017-11-17T04:45:25.568Z,2.30
2017-11-17T04:47:55.201Z,2.77
2017-11-17T04:50:25.933Z,1.53
2017-11-17T04:52:55.780Z,2.07
2017-11-17T04:55:26.191Z,1.67
2017-11-17T04:57:55.880Z,1.93
2017-11-17T05:00:25.799Z,2.10
2017-11-17T05:02:55.326Z,1.97
2017-11-17T05:05:25.139Z,1.27
2017-11-17T05:07:55.862Z,1.77
2017-11-17T05:10:26.065Z,2.27
2017-11-17T05:12:56.390Z,2.03
2017-11-17T05:15:25.940Z,2.27
2017-11-17T05:17:55.456Z,1.63
2017-11-17T05:20:25.135Z,2.37
2017-11-17T05:22:54.946Z,2.37
2017-11-17T05:25:24.733Z,2.47
2017-11-17T05:27:55.893Z,2.27
2017-11-17T05:30:25.653Z,1.73
2017-11-17T05:32:55.821Z,2.00
2017-11-17T05:35:25.621Z,2.90
2017-11-17T05:37:55.535Z,1.70
2017-11-17T05:40:25.375Z,2.20
2017-11-17T05:42:54.946Z,1.83
2017-11-17T05:45:25.636Z,2.40
2017-11-17T05:47:55.393Z,1.83
2017-11-17T05:50:25.102Z,2.13
2017-11-17T05:52:55.940Z,1.83
2017-11-17T05:55:25.465Z,2.00
2017-11-17T05:57:55.098Z,4.17
2017-11-17T06:00:24.772Z,17.40
2017-11-17T06:02:55.827Z,15.07
2017-11-17T06:05:26.229Z,15.00
2017-11-17T06:07:57.902Z,13.60
2017-11-17T06:10:27.566Z,13.30
2017-11-17T06:12:57.076Z,12.30
2017-11-17T06:15:26.805Z,12.80
2017-11-17T06:17:56.737Z,10.03
2017-11-17T06:20:27.530Z,11.60
2017-11-17T06:22:57.366Z,9.20
2017-11-17T06:25:27.383Z,9.17
2017-11-17T06:27:56.914Z,7.13
2017-11-17T06:30:27.394Z,6.43
2017-11-17T06:32:57.947Z,7.20
2017-11-17T06:35:27.777Z,6.63
2017-11-17T06:37:58.862Z,5.40
2017-11-17T06:40:29.173Z,6.43
2017-11-17T06:42:59.888Z,6.03
2017-11-17T06:45:29.410Z,5.67
2017-11-17T06:47:58.949Z,5.00
2017-11-17T06:50:28.499Z,4.77
2017-11-17T06:52:58.912Z,3.60
2017-11-17T06:55:28.609Z,3.10
2017-11-17T06:57:58.240Z,4.30
2017-11-17T07:00:28.148Z,3.57
2017-11-17T07:02:57.734Z,3.93
2017-11-17T07:05:27.220Z,3.23
2017-11-17T07:07:57.047Z,5.10
2017-11-17T07:10:26.966Z,2.70
2017-11-17T07:12:56.776Z,2.73
2017-11-17T07:15:27.062Z,3.37
2017-11-17T07:17:56.973Z,2.47
2017-11-17T07:20:26.884Z,4.23
2017-11-17T07:22:56.460Z,2.70
2017-11-17T07:25:26.142Z,2.60
2017-11-17T07:27:56.589Z,3.60
2017-11-17T07:30:26.384Z,2.67
2017-11-17T07:32:56.092Z,2.60
2017-11-17T07:35:25.799Z,2.40
2017-11-17T07:37:55.877Z,3.53
2017-11-17T07:40:25.760Z,3.17
2017-11-17T07:42:55.688Z,2.83
2017-11-17T07:45:25.577Z,2.00
2017-11-17T07:47:55.295Z,2.43
2017-11-17T07:50:25.582Z,2.17
2017-11-17T07:52:55.373Z,1.97
2017-11-17T07:55:25.320Z,2.07
2017-11-17T07:57:55.664Z,3.40
2017-11-17T08:00:25.283Z,2.30
2017-11-17T08:02:55.357Z,2.13
2017-11-17T08:05:25.242Z,2.67
2017-11-17T08:07:55.019Z,2.20
2017-11-17T08:10:24.720Z,2.00
2017-11-17T08:12:55.038Z,2.60
2017-11-17T08:15:25.363Z,2.37
2017-11-17T08:18:03.968Z,2.47
2017-11-17T08:20:33.779Z,2.07
2017-11-17T08:23:03.582Z,2.20
2017-11-17T08:25:33.301Z,2.40
2017-11-17T08:28:02.835Z,2.40
2017-11-17T08:30:32.937Z,2.30
2017-11-17T08:33:02.446Z,2.60
2017-11-17T08:35:32.031Z,2.20
2017-11-17T08:38:01.771Z,2.30
2017-11-17T08:40:31.561Z,2.30
2017-11-17T08:44:15.740Z,2.40
2017-11-17T08:46:46.137Z,2.00
2017-11-17T08:49:15.766Z,1.80
2017-11-17T08:51:46.153Z,3.00
2017-11-17T08:54:15.878Z,1.93
2017-11-17T08:56:45.747Z,2.10
2017-11-17T08:59:15.502Z,2.27
2017-11-17T09:01:45.212Z,2.23
2017-11-17T09:04:14.923Z,2.30
2017-11-17T09:06:44.558Z,1.93
2017-11-17T09:09:14.955Z,1.93
2017-11-17T09:11:44.666Z,1.43
2017-11-17T09:14:14.385Z,3.43
2017-11-17T09:16:44.050Z,1.80
2017-11-17T09:19:13.744Z,2.10
2017-11-17T09:21:43.506Z,2.97
2017-11-17T09:24:14.766Z,2.07
2017-11-17T09:26:44.479Z,2.37
2017-11-17T09:29:14.059Z,2.07
2017-11-17T09:31:43.773Z,3.00
2017-11-17T09:34:13.379Z,2.53
2017-11-17T09:36:43.208Z,1.90
2017-11-17T09:39:12.908Z,2.20
2017-11-17T09:41:42.612Z,1.03
2017-11-17T09:44:12.248Z,1.60
2017-11-17T09:46:42.030Z,2.50
2017-11-17T09:49:11.654Z,1.37
2017-11-17T09:51:41.365Z,1.77
2017-11-17T09:54:11.285Z,0.83
2017-11-17T09:56:42.129Z,1.77
2017-11-17T09:59:11.731Z,2.00
2017-11-17T10:01:41.445Z,2.03
2017-11-17T10:04:11.958Z,1.43
2017-11-17T10:06:41.901Z,1.30
2017-11-17T10:09:12.282Z,1.77
2017-11-17T10:11:42.194Z,1.40
2017-11-17T10:14:11.906Z,1.33
2017-11-17T10:16:41.615Z,1.30
2017-11-17T10:19:11.413Z,2.23
2017-11-17T10:21:41.160Z,1.37
2017-11-17T10:24:11.954Z,1.33
2017-11-17T10:26:41.610Z,1.53
2017-11-17T10:29:11.925Z,0.90
2017-11-17T10:31:41.714Z,2.10
2017-11-17T10:34:11.554Z,1.50
2017-11-17T10:36:42.077Z,1.10
2017-11-17T10:39:11.782Z,1.20
2017-11-17T10:41:45.191Z,1.20
2017-11-17T10:44:15.438Z,1.57
2017-11-17T10:46:45.015Z,1.10
2017-11-17T10:49:16.029Z,1.10
2017-11-17T10:51:45.747Z,1.67
2017-11-17T10:54:15.407Z,1.30
2017-11-17T10:56:45.085Z,1.13
2017-11-17T10:59:24.286Z,1.40
2017-11-17T11:01:54.414Z,1.23
2017-11-17T11:04:24.244Z,1.00
2017-11-17T11:07:11.988Z,1.37
2017-11-17T11:10:02.153Z,0.90
2017-11-17T11:12:33.782Z,2.00
2017-11-17T11:15:03.605Z,1.40
2017-11-17T11:17:34.134Z,0.90
2017-11-17T11:20:04.056Z,3.90
2017-11-17T11:22:36.959Z,0.90
2017-11-17T11:25:06.980Z,1.17
2017-11-17T11:27:37.376Z,1.37
2017-11-17T11:30:07.278Z,1.10
2017-11-17T11:32:37.205Z,2.70
2017-11-17T11:35:07.041Z,1.20
2017-11-17T11:37:36.834Z,1.37
2017-11-17T11:40:08.368Z,1.37
2017-11-17T11:42:38.012Z,3.17
2017-11-17T11:45:08.539Z,0.83
2017-11-17T11:47:39.135Z,0.90
2017-11-17T11:50:08.996Z,1.13
2017-11-17T11:52:39.266Z,1.20
2017-11-17T11:55:09.031Z,1.40
2017-11-17T11:57:38.953Z,3.43
2017-11-17T12:00:08.648Z,1.00
2017-11-17T12:02:39.250Z,1.00
2017-11-17T12:05:09.084Z,1.07
2017-11-17T12:07:39.894Z,1.20
2017-11-17T12:10:09.814Z,1.10
2017-11-17T12:12:39.519Z,1.00
2017-11-17T12:15:09.842Z,1.13
2017-11-17T12:17:39.483Z,1.47
2017-11-17T12:20:09.465Z,1.27
2017-11-17T12:22:39.103Z,1.20
2017-11-17T12:25:10.534Z,1.37
2017-11-17T12:27:40.272Z,1.00
2017-11-17T12:30:10.061Z,2.90
2017-11-17T12:32:39.621Z,1.37
2017-11-17T12:35:09.135Z,0.80
2017-11-17T12:37:39.386Z,1.23
2017-11-17T12:40:10.027Z,1.20
2017-11-17T12:42:40.126Z,1.40
2017-11-17T12:45:09.757Z,2.30
2017-11-17T12:47:39.502Z,1.30
2017-11-17T12:50:09.501Z,2.10
2017-11-17T12:52:39.144Z,1.00
2017-11-17T12:55:09.494Z,1.20
2017-11-17T12:57:39.204Z,1.20
2017-11-17T13:00:09.440Z,1.53
2017-11-17T13:02:39.169Z,1.70
2017-11-17T13:05:08.936Z,1.13
2017-11-17T13:07:38.997Z,1.47
2017-11-17T13:10:09.801Z,1.07
2017-11-17T13:12:39.844Z,1.70
2017-11-17T13:15:09.929Z,1.00
2017-11-17T13:17:39.678Z,1.30
2017-11-17T13:20:10.426Z,0.90
2017-11-17T13:22:40.207Z,1.20
2017-11-17T13:25:11.456Z,1.37
2017-11-17T13:27:42.270Z,1.07
2017-11-17T13:30:12.309Z,1.20
2017-11-17T13:32:42.105Z,1.23
2017-11-17T13:35:12.960Z,1.30
2017-11-17T13:37:43.714Z,0.90
2017-11-17T13:40:14.106Z,1.10
2017-11-17T13:42:43.919Z,1.37
2017-11-17T13:45:13.927Z,1.53
2017-11-17T13:47:43.713Z,1.50
2017-11-17T13:50:13.546Z,1.60
2017-11-17T13:52:43.367Z,1.30
2017-11-17T13:55:13.427Z,1.40
2017-11-17T13:57:43.494Z,1.27
2017-11-17T14:00:13.616Z,1.47
2017-11-17T14:02:43.627Z,1.60
2017-11-17T14:05:13.237Z,1.23
2017-11-17T14:07:42.945Z,1.30
2017-11-17T14:10:12.949Z,1.30
2017-11-17T14:12:42.693Z,1.23
2017-11-17T14:15:12.439Z,1.37
2017-11-17T14:17:41.987Z,1.60
2017-11-17T14:20:11.634Z,1.00
2017-11-17T14:22:42.233Z,1.60
2017-11-17T14:25:13.494Z,1.20
2017-11-17T14:27:43.059Z,1.40
2017-11-17T14:30:12.923Z,2.73
2017-11-17T14:32:42.575Z,3.83
2017-11-17T14:35:12.746Z,1.90
2017-11-17T14:37:43.205Z,1.40
2017-11-17T14:40:13.601Z,1.40
2017-11-17T14:42:44.267Z,1.30
2017-11-17T14:45:14.321Z,1.10
2017-11-17T14:47:44.266Z,1.30
2017-11-17T14:50:14.763Z,1.87
2017-11-17T14:52:44.604Z,1.50
2017-11-17T14:55:15.211Z,1.30
2017-11-17T14:57:45.052Z,1.00
2017-11-17T15:00:15.657Z,1.30
2017-11-17T15:02:45.607Z,1.43
2017-11-17T15:05:16.555Z,0.90
2017-11-17T15:07:53.101Z,2.10
2017-11-17T15:10:23.239Z,2.27
2017-11-17T15:12:53.630Z,1.60
2017-11-17T15:15:23.847Z,1.37
2017-11-17T15:17:54.202Z,1.77
2017-11-17T15:20:24.914Z,0.83
2017-11-17T15:22:55.661Z,1.50
2017-11-17T15:25:25.794Z,1.13
2017-11-17T15:27:55.479Z,1.80
2017-11-17T15:30:26.243Z,1.20
2017-11-17T15:32:56.416Z,1.33
2017-11-17T15:35:26.738Z,1.73
2017-11-17T15:37:56.856Z,1.57
2017-11-17T15:40:26.774Z,1.60
2017-11-17T15:42:56.991Z,1.93
2017-11-17T15:45:27.006Z,1.40
2017-11-17T15:47:57.187Z,0.90
2017-11-17T15:50:27.447Z,1.10
2017-11-17T15:52:58.249Z,0.80
2017-11-17T15:55:28.814Z,1.20
2017-11-17T15:57:59.419Z,1.70
2017-11-17T16:00:30.189Z,1.30
2017-11-17T16:03:00.030Z,1.07
2017-11-17T16:05:30.748Z,1.67
2017-11-17T16:08:00.677Z,0.90
2017-11-17T16:10:30.625Z,1.20
2017-11-17T16:13:00.366Z,1.00
2017-11-17T16:15:30.421Z,1.57
2017-11-17T16:18:01.076Z,1.90
2017-11-17T16:20:30.939Z,1.20
2017-11-17T16:23:00.977Z,0.97
2017-11-17T16:25:31.714Z,1.20
2017-11-17T16:28:02.725Z,1.33
2017-11-17T16:30:32.669Z,1.80
2017-11-17T16:33:02.997Z,1.03
2017-11-17T16:35:33.410Z,1.60
2017-11-17T16:38:03.356Z,1.17
2017-11-17T16:40:33.246Z,1.33
2017-11-17T16:43:03.844Z,1.57
2017-11-17T16:45:33.685Z,1.07
2017-11-17T16:48:03.807Z,2.77
2017-11-17T16:50:33.843Z,1.00
2017-11-17T16:53:03.811Z,1.47
2017-11-17T16:55:33.648Z,1.43
2017-11-17T16:58:03.637Z,1.60
2017-11-17T17:00:34.105Z,1.13
2017-11-17T17:03:04.875Z,1.43
2017-11-17T17:05:34.802Z,1.73
2017-11-17T17:08:05.075Z,1.50
2017-11-17T17:10:37.115Z,1.47
2017-11-17T17:13:07.015Z,1.47
2017-11-17T17:15:36.932Z,1.20
2017-11-17T17:18:08.579Z,1.93
2017-11-17T17:20:39.184Z,1.43
2017-11-17T17:23:08.977Z,1.50
2017-11-17T17:25:39.665Z,1.53
2017-11-17T17:28:10.007Z,1.53
2017-11-17T17:30:39.905Z,1.80
2017-11-17T17:33:09.531Z,1.10
2017-11-17T17:35:39.523Z,1.47
2017-11-17T17:38:09.435Z,1.60
2017-11-17T17:40:39.384Z,1.20
2017-11-17T17:43:10.496Z,1.40
2017-11-17T17:45:40.467Z,1.23
2017-11-17T17:48:11.086Z,1.10
2017-11-17T17:50:41.807Z,1.53
2017-11-17T17:53:12.401Z,1.17
2017-11-17T17:55:42.318Z,1.20
2017-11-17T17:58:12.287Z,2.40
2017-11-17T18:00:42.228Z,1.23
2017-11-17T18:03:12.468Z,1.27
2017-11-17T18:05:42.330Z,1.10
2017-11-17T18:08:13.654Z,1.30
2017-11-17T18:10:43.468Z,1.57
2017-11-17T18:13:13.358Z,1.27
2017-11-17T18:15:43.194Z,1.20
2017-11-17T18:18:13.929Z,1.07
2017-11-17T18:20:44.328Z,1.30
2017-11-17T18:23:14.888Z,1.57
2017-11-17T18:25:45.611Z,1.87
2017-11-17T18:28:15.752Z,1.97
2017-11-17T18:30:46.233Z,1.57
2017-11-17T18:33:15.954Z,1.67
2017-11-17T18:35:47.492Z,1.50
2017-11-17T18:38:17.247Z,1.93
2017-11-17T18:40:47.232Z,2.07
2017-11-17T18:43:17.402Z,2.07
2017-11-17T18:45:47.337Z,1.70
2017-11-17T18:48:17.092Z,2.30
2017-11-17T18:50:47.032Z,1.33
2017-11-17T18:53:16.914Z,1.23
2017-11-17T18:55:47.429Z,1.50
2017-11-17T18:58:17.234Z,1.87
2017-11-17T19:00:47.111Z,2.20
2017-11-17T19:03:16.976Z,1.70
2017-11-17T19:05:47.503Z,1.30
2017-11-17T19:08:17.280Z,1.50
2017-11-17T19:10:47.401Z,2.70
2017-11-17T19:13:16.942Z,2.27
2017-11-17T19:15:46.604Z,1.50
2017-11-17T19:18:16.625Z,1.67
2017-11-17T19:20:46.365Z,2.37
2017-11-17T19:23:16.279Z,1.87
2017-11-17T19:25:46.610Z,1.60
2017-11-17T19:28:17.079Z,1.40
2017-11-17T19:30:46.896Z,2.53
2017-11-17T19:33:16.765Z,1.83
2017-11-17T19:35:47.212Z,2.00
2017-11-17T19:38:17.344Z,2.27
2017-11-17T19:40:48.084Z,1.70
2017-11-17T19:43:18.604Z,1.73
2017-11-17T19:45:49.198Z,2.20
2017-11-17T19:48:19.244Z,2.00
2017-11-17T19:50:50.054Z,1.53
2017-11-17T19:53:20.789Z,2.57
2017-11-17T19:55:51.213Z,1.80
2017-11-17T19:58:21.778Z,2.60
2017-11-17T20:00:51.547Z,1.80
2017-11-17T20:03:21.878Z,1.90
2017-11-17T20:05:51.810Z,1.57
2017-11-17T20:08:22.734Z,2.20
2017-11-17T20:10:53.662Z,2.13
2017-11-17T20:13:25.614Z,2.47
2017-11-17T20:15:55.745Z,1.63
2017-11-17T20:18:25.659Z,1.37
2017-11-17T20:20:56.187Z,2.20
2017-11-17T20:23:25.979Z,1.87
2017-11-17T20:25:56.365Z,1.97
2017-11-17T20:28:27.054Z,2.07
2017-11-17T20:30:57.484Z,2.03
2017-11-17T20:33:27.297Z,1.83
2017-11-17T20:35:57.229Z,2.73
2017-11-17T20:38:28.219Z,1.40
2017-11-17T20:40:58.098Z,1.63
2017-11-17T20:43:28.155Z,1.70
2017-11-17T20:45:58.328Z,2.33
2017-11-17T20:48:28.855Z,1.60
2017-11-17T20:51:00.296Z,1.27
2017-11-17T20:53:30.115Z,1.60
2017-11-17T20:56:02.564Z,2.53
2017-11-17T20:58:32.616Z,2.40
2017-11-17T21:01:03.621Z,2.30
2017-11-17T21:03:34.290Z,2.03
2017-11-17T21:06:04.210Z,1.50
2017-11-17T21:08:35.162Z,2.20
2017-11-17T21:11:05.157Z,1.63
2017-11-17T21:13:35.046Z,1.67
2017-11-17T21:16:06.560Z,1.87
2017-11-17T21:18:37.670Z,1.63
2017-11-17T21:21:08.388Z,2.23
2017-11-17T21:23:39.202Z,2.57
2017-11-17T21:26:09.327Z,2.37
2017-11-17T21:28:40.797Z,2.40
2017-11-17T21:31:12.165Z,2.17
2017-11-17T21:33:42.545Z,2.10
2017-11-17T21:36:12.462Z,1.77
2017-11-17T21:38:42.749Z,2.73
2017-11-17T21:41:13.093Z,1.57
2017-11-17T21:43:43.225Z,2.13
2017-11-17T21:46:12.975Z,2.40
2017-11-17T21:48:42.931Z,2.07
2017-11-17T21:51:12.860Z,2.70
2017-11-17T21:53:42.684Z,2.57
2017-11-17T21:56:12.577Z,2.80
2017-11-17T21:58:42.308Z,1.93
2017-11-17T22:01:12.188Z,2.13
2017-11-17T22:03:41.943Z,2.87
2017-11-17T22:06:13.233Z,1.67
2017-11-17T22:08:43.032Z,2.10
2017-11-17T22:11:12.896Z,1.43
2017-11-17T22:13:42.814Z,2.57
2017-11-17T22:16:12.656Z,1.33
2017-11-17T22:18:44.018Z,1.53
2017-11-17T22:21:14.558Z,1.77
2017-11-17T22:23:44.448Z,1.80
2017-11-17T22:26:14.973Z,2.33
2017-11-17T22:28:46.005Z,2.00
2017-11-17T22:31:16.729Z,2.50
2017-11-17T22:33:46.750Z,2.43
2017-11-17T22:36:16.646Z,2.27
2017-11-17T22:38:46.413Z,1.80
2017-11-17T22:41:16.169Z,2.07
2017-11-17T22:43:46.006Z,2.50
2017-11-17T22:46:16.818Z,2.30
2017-11-17T22:48:46.650Z,2.53
2017-11-17T22:51:16.637Z,1.80
2017-11-17T22:53:46.567Z,1.50
2017-11-17T22:56:16.847Z,2.37
2017-11-17T22:58:46.625Z,1.80
2017-11-17T23:01:16.713Z,1.93
2017-11-17T23:03:46.747Z,2.30
2017-11-17T23:06:16.699Z,1.87
2017-11-17T23:08:46.865Z,2.30
2017-11-17T23:11:16.785Z,1.77
2017-11-17T23:13:48.325Z,2.50
2017-11-17T23:16:18.378Z,2.00
2017-11-17T23:18:48.915Z,1.90
2017-11-17T23:21:19.450Z,1.87
2017-11-17T23:23:49.221Z,2.13
2017-11-17T23:26:19.339Z,1.70
2017-11-17T23:28:49.456Z,2.20
2017-11-17T23:31:19.380Z,2.57
2017-11-17T23:33:50.105Z,2.20
2017-11-17T23:36:21.656Z,2.43
2017-11-17T23:38:51.509Z,2.30
2017-11-17T23:41:21.417Z,2.00
2017-11-17T23:43:52.217Z,2.00
2017-11-17T23:46:22.328Z,1.93
2017-11-17T23:48:51.965Z,1.60
2017-11-17T23:51:22.285Z,1.50
2017-11-17T23:53:52.212Z,2.20
2017-11-17T23:56:22.954Z,3.00
2017-11-17T23:58:54.574Z,1.67
