createdAt,value
2022-11-09T00:01:07.196Z,14.18
2022-11-09T00:06:03.236Z,14.40
2022-11-09T00:08:31.528Z,14.98
2022-11-09T00:11:07.539Z,14.98
2022-11-09T00:13:43.443Z,16.88
2022-11-09T00:16:14.107Z,16.10
2022-11-09T00:18:43.021Z,16.38
2022-11-09T00:21:13.404Z,16.33
2022-11-09T00:23:41.664Z,15.88
2022-11-09T00:26:11.012Z,16.13
2022-11-09T00:28:39.717Z,15.65
2022-11-09T00:31:28.123Z,15.95
2022-11-09T00:33:57.778Z,15.75
2022-11-09T00:36:28.450Z,17.25
2022-11-09T00:39:01.077Z,17.40
2022-11-09T00:41:29.582Z,18.77
2022-11-09T00:43:57.643Z,17.70
2022-11-09T00:46:26.245Z,18.75
2022-11-09T00:48:56.120Z,18.15
2022-11-09T00:51:24.859Z,16.48
2022-11-09T00:53:52.985Z,15.70
2022-11-09T00:56:21.726Z,17.02
2022-11-09T00:58:54.681Z,17.52
2022-11-09T01:01:23.630Z,16.65
2022-11-09T01:03:52.378Z,16.63
2022-11-09T01:06:25.728Z,17.40
2022-11-09T01:08:54.643Z,16.60
2022-11-09T01:11:23.679Z,18.77
2022-11-09T01:13:54.129Z,16.65
2022-11-09T01:16:24.068Z,19.27
2022-11-09T01:18:57.121Z,19.05
2022-11-09T01:21:27.409Z,19.02
2022-11-09T01:23:56.736Z,17.05
2022-11-09T01:26:27.426Z,18.25
2022-11-09T01:28:55.586Z,17.27
2022-11-09T01:31:24.470Z,17.67
2022-11-09T01:33:52.659Z,19.30
2022-11-09T01:36:23.183Z,19.30
2022-11-09T01:38:52.023Z,17.40
2022-11-09T01:41:28.580Z,17.25
2022-11-09T01:44:03.798Z,18.10
2022-11-09T01:46:39.492Z,17.40
2022-11-09T01:49:33.399Z,19.00
2022-11-09T01:52:39.047Z,18.65
2022-11-09T01:55:15.339Z,19.13
2022-11-09T01:57:58.586Z,20.42
2022-11-09T02:00:26.793Z,18.20
2022-11-09T02:03:05.120Z,19.98
2022-11-09T02:05:36.969Z,16.98
2022-11-09T02:08:07.352Z,17.27
2022-11-09T02:11:01.992Z,20.05
2022-11-09T02:13:32.948Z,18.67
2022-11-09T02:16:07.766Z,16.85
2022-11-09T02:18:37.519Z,18.05
2022-11-09T02:21:05.846Z,16.58
2022-11-09T02:23:33.911Z,17.30
2022-11-09T02:26:11.517Z,16.77
2022-11-09T02:28:41.484Z,18.20
2022-11-09T02:31:13.782Z,18.55
2022-11-09T02:34:09.868Z,18.70
2022-11-09T02:36:38.142Z,17.75
2022-11-09T02:39:14.018Z,18.98
2022-11-09T02:41:50.927Z,17.65
2022-11-09T02:44:20.001Z,16.85
2022-11-09T02:46:48.383Z,19.02
2022-11-09T02:49:16.610Z,18.17
2022-11-09T02:51:45.059Z,17.60
2022-11-09T02:54:13.245Z,17.73
2022-11-09T02:56:42.120Z,18.75
2022-11-09T02:59:10.547Z,18.20
2022-11-09T03:01:40.115Z,17.50
2022-11-09T03:04:08.418Z,19.73
2022-11-09T03:06:37.599Z,22.42
2022-11-09T03:09:13.864Z,21.08
2022-11-09T03:11:43.242Z,22.40
2022-11-09T03:14:13.891Z,21.58
2022-11-09T03:16:50.763Z,21.65
2022-11-09T03:19:20.371Z,20.88
2022-11-09T03:21:51.678Z,23.08
2022-11-09T03:24:24.074Z,23.88
2022-11-09T03:26:57.446Z,24.42
2022-11-09T03:29:25.624Z,22.70
2022-11-09T03:31:56.811Z,23.50
2022-11-09T03:34:25.118Z,22.85
2022-11-09T03:36:53.301Z,21.63
2022-11-09T03:39:22.932Z,20.52
2022-11-09T03:41:51.283Z,20.35
2022-11-09T03:44:19.893Z,18.70
2022-11-09T03:46:48.549Z,18.65
2022-11-09T03:49:16.834Z,19.75
2022-11-09T03:51:44.991Z,19.13
2022-11-09T03:54:13.163Z,18.50
2022-11-09T03:56:41.289Z,20.15
2022-11-09T03:59:09.426Z,20.02
2022-11-09T04:01:37.686Z,19.85
2022-11-09T04:04:05.921Z,19.08
2022-11-09T04:06:34.248Z,19.17
2022-11-09T04:09:02.712Z,20.27
2022-11-09T04:11:30.740Z,19.75
2022-11-09T04:13:59.049Z,19.63
2022-11-09T04:16:27.059Z,18.08
2022-11-09T04:18:55.328Z,19.25
2022-11-09T04:21:24.147Z,18.88
2022-11-09T04:23:52.478Z,18.60
2022-11-09T04:26:20.648Z,18.10
2022-11-09T04:28:48.805Z,18.48
2022-11-09T04:31:16.923Z,18.05
2022-11-09T04:33:45.072Z,17.88
2022-11-09T04:36:13.143Z,19.02
2022-11-09T04:38:41.398Z,18.02
2022-11-09T04:41:09.608Z,17.73
2022-11-09T04:43:37.875Z,18.83
2022-11-09T04:46:06.127Z,17.80
2022-11-09T04:48:34.876Z,16.98
2022-11-09T04:51:05.057Z,19.08
2022-11-09T04:53:34.061Z,18.70
2022-11-09T04:56:02.575Z,17.75
2022-11-09T04:58:30.877Z,19.40
2022-11-09T05:01:11.676Z,20.38
2022-11-09T05:03:42.144Z,18.58
2022-11-09T05:06:10.533Z,19.27
2022-11-09T05:08:38.694Z,18.70
2022-11-09T05:11:07.001Z,17.52
2022-11-09T05:13:35.249Z,20.25
2022-11-09T05:16:03.294Z,20.33
2022-11-09T05:18:31.554Z,21.38
2022-11-09T05:21:00.904Z,20.95
2022-11-09T05:23:29.276Z,20.40
2022-11-09T05:25:57.574Z,20.95
2022-11-09T05:28:25.775Z,20.95
2022-11-09T05:30:54.079Z,21.65
2022-11-09T05:33:22.429Z,20.40
2022-11-09T05:35:50.848Z,21.23
2022-11-09T05:38:19.090Z,21.08
2022-11-09T05:40:52.561Z,20.52
2022-11-09T05:43:21.310Z,21.67
2022-11-09T05:45:49.580Z,19.65
2022-11-09T05:48:19.039Z,21.73
2022-11-09T05:50:47.170Z,23.63
2022-11-09T05:53:21.974Z,22.88
2022-11-09T05:55:50.325Z,23.15
2022-11-09T05:58:18.491Z,22.08
2022-11-09T06:00:46.673Z,21.65
2022-11-09T06:03:14.825Z,20.73
2022-11-09T06:14:01.036Z,20.75
2022-11-09T06:16:29.368Z,21.90
2022-11-09T06:18:57.507Z,22.40
2022-11-09T06:21:25.702Z,20.27
2022-11-09T06:23:53.829Z,21.95
2022-11-09T06:29:16.102Z,22.13
2022-11-09T06:31:44.232Z,22.33
2022-11-09T06:34:12.418Z,24.35
2022-11-09T06:36:40.794Z,22.90
2022-11-09T06:39:08.809Z,22.98
2022-11-09T06:41:37.108Z,22.80
2022-11-09T06:44:05.557Z,22.70
2022-11-09T06:46:34.428Z,22.88
2022-11-09T06:49:02.595Z,25.58
2022-11-09T06:51:31.226Z,25.25
2022-11-09T06:53:59.368Z,24.75
2022-11-09T06:56:27.658Z,24.15
2022-11-09T06:58:55.937Z,23.52
2022-11-09T07:01:28.300Z,24.50
2022-11-09T07:03:56.616Z,26.33
2022-11-09T07:06:24.902Z,27.75
2022-11-09T07:08:56.557Z,27.00
2022-11-09T07:11:24.722Z,27.33
2022-11-09T07:13:57.225Z,25.85
2022-11-09T07:16:25.993Z,24.77
2022-11-09T07:18:54.127Z,26.45
2022-11-09T07:21:22.608Z,26.63
2022-11-09T07:23:51.359Z,25.17
2022-11-09T07:26:19.562Z,23.25
2022-11-09T07:28:47.830Z,25.33
2022-11-09T07:31:16.135Z,25.73
2022-11-09T07:33:44.314Z,25.50
2022-11-09T07:36:16.874Z,23.65
2022-11-09T07:38:48.221Z,23.40
2022-11-09T07:41:16.309Z,23.02
2022-11-09T07:43:44.575Z,21.92
2022-11-09T07:46:14.126Z,22.90
2022-11-09T07:48:42.422Z,21.35
2022-11-09T07:51:10.627Z,21.10
2022-11-09T07:53:39.187Z,21.77
2022-11-09T07:56:07.653Z,21.17
2022-11-09T07:58:35.941Z,19.00
2022-11-09T08:01:11.278Z,21.02
2022-11-09T08:03:39.452Z,18.83
2022-11-09T08:06:07.903Z,19.70
2022-11-09T08:08:36.135Z,17.33
2022-11-09T08:11:04.259Z,16.88
2022-11-09T08:13:32.778Z,16.33
2022-11-09T08:16:02.677Z,16.60
2022-11-09T08:18:31.381Z,15.77
2022-11-09T08:21:03.063Z,15.52
2022-11-09T08:23:31.545Z,15.23
2022-11-09T08:26:03.769Z,15.95
2022-11-09T08:28:32.698Z,18.15
2022-11-09T08:31:04.238Z,19.13
2022-11-09T08:33:37.448Z,19.05
2022-11-09T08:36:19.232Z,16.08
2022-11-09T08:38:47.793Z,16.30
2022-11-09T08:41:15.880Z,13.93
2022-11-09T08:43:44.382Z,13.90
2022-11-09T08:46:12.699Z,12.48
2022-11-09T08:48:40.781Z,12.25
2022-11-09T08:51:09.071Z,10.68
2022-11-09T08:53:37.272Z,9.90
2022-11-09T08:56:09.476Z,9.95
2022-11-09T08:58:37.882Z,9.00
2022-11-09T09:01:17.110Z,8.95
2022-11-09T09:03:45.695Z,9.32
2022-11-09T09:06:13.779Z,8.55
2022-11-09T09:08:42.008Z,7.93
2022-11-09T09:11:10.279Z,8.00
2022-11-09T09:13:43.039Z,9.02
2022-11-09T09:16:14.114Z,9.02
2022-11-09T09:18:42.327Z,9.00
2022-11-09T09:21:11.607Z,9.45
2022-11-09T09:23:39.795Z,8.90
2022-11-09T09:26:07.973Z,9.32
2022-11-09T09:28:36.422Z,7.82
2022-11-09T09:31:04.728Z,9.43
2022-11-09T09:33:33.334Z,9.70
2022-11-09T09:36:01.733Z,10.63
2022-11-09T09:38:30.284Z,9.45
2022-11-09T09:41:00.784Z,9.70
2022-11-09T09:43:44.856Z,9.93
2022-11-09T09:46:29.644Z,11.38
2022-11-09T09:49:21.125Z,14.63
2022-11-09T09:52:07.030Z,11.17
2022-11-09T09:54:41.544Z,10.95
2022-11-09T09:57:18.786Z,10.63
2022-11-09T09:59:55.281Z,10.70
2022-11-09T10:02:32.438Z,11.27
2022-11-09T10:05:11.212Z,13.95
2022-11-09T10:08:18.165Z,13.77
2022-11-09T10:11:13.036Z,12.57
2022-11-09T10:14:04.492Z,10.77
2022-11-09T10:16:54.049Z,10.03
2022-11-09T10:19:41.357Z,9.10
2022-11-09T10:22:15.942Z,9.50
2022-11-09T10:27:50.279Z,14.07
2022-11-09T10:30:20.826Z,12.38
2022-11-09T10:32:58.264Z,8.05
2022-11-09T10:35:40.295Z,7.40
2022-11-09T10:38:15.588Z,7.68
2022-11-09T10:40:56.409Z,6.72
2022-11-09T10:43:43.027Z,8.02
2022-11-09T10:46:29.469Z,8.38
2022-11-09T10:49:22.730Z,7.53
2022-11-09T10:52:31.172Z,9.88
2022-11-09T10:55:27.609Z,10.55
2022-11-09T10:58:35.038Z,10.63
2022-11-09T11:01:27.205Z,9.93
2022-11-09T11:04:24.592Z,9.10
2022-11-09T11:07:22.634Z,8.43
2022-11-09T11:10:20.150Z,8.82
2022-11-09T11:13:06.897Z,7.65
2022-11-09T11:15:53.402Z,7.85
2022-11-09T11:18:46.937Z,7.95
2022-11-09T11:21:33.927Z,7.10
2022-11-09T11:24:21.424Z,7.68
2022-11-09T11:27:17.186Z,8.10
2022-11-09T11:30:24.383Z,6.38
2022-11-09T11:33:18.659Z,6.93
2022-11-09T11:36:42.252Z,7.45
2022-11-09T11:39:40.655Z,7.75
2022-11-09T11:42:45.313Z,7.65
2022-11-09T11:45:42.276Z,7.28
2022-11-09T11:48:52.610Z,7.22
2022-11-09T11:51:54.670Z,7.47
2022-11-09T11:55:18.402Z,7.43
2022-11-09T11:58:37.857Z,7.43
2022-11-09T12:01:43.919Z,7.75
2022-11-09T12:04:33.373Z,8.07
2022-11-09T12:07:41.270Z,7.00
2022-11-09T12:10:54.922Z,7.50
2022-11-09T12:13:59.860Z,7.80
2022-11-09T12:17:08.029Z,6.03
2022-11-09T12:20:22.182Z,7.70
2022-11-09T12:23:16.720Z,8.10
2022-11-09T12:26:23.710Z,6.70
2022-11-09T12:29:20.637Z,6.25
2022-11-09T12:32:35.101Z,7.47
2022-11-09T12:35:41.130Z,7.00
2022-11-09T12:38:34.189Z,11.65
2022-11-09T12:41:24.584Z,7.47
2022-11-09T12:44:26.623Z,7.32
2022-11-09T12:47:17.590Z,6.70
2022-11-09T12:50:05.009Z,5.90
2022-11-09T12:52:52.640Z,8.20
2022-11-09T12:55:54.919Z,5.75
2022-11-09T12:58:41.562Z,6.13
2022-11-09T13:01:28.188Z,7.63
2022-11-09T13:04:20.429Z,7.25
2022-11-09T13:07:19.996Z,6.70
2022-11-09T13:10:20.843Z,6.15
2022-11-09T13:13:13.841Z,6.70
2022-11-09T13:16:29.711Z,6.50
2022-11-09T13:19:34.974Z,7.45
2022-11-09T13:22:24.538Z,6.55
2022-11-09T13:25:44.687Z,6.25
2022-11-09T13:28:34.265Z,6.78
2022-11-09T13:31:58.910Z,6.70
2022-11-09T13:34:48.735Z,6.70
2022-11-09T13:37:44.357Z,6.75
2022-11-09T13:40:33.864Z,7.10
2022-11-09T13:43:41.048Z,6.53
2022-11-09T13:46:31.368Z,5.70
2022-11-09T13:49:40.994Z,6.10
2022-11-09T13:52:49.227Z,5.95
2022-11-09T13:55:43.201Z,4.68
2022-11-09T13:58:39.496Z,6.50
2022-11-09T14:01:38.289Z,6.38
2022-11-09T14:04:28.433Z,5.28
2022-11-09T14:07:30.445Z,5.95
2022-11-09T14:10:35.406Z,5.75
2022-11-09T14:13:31.465Z,5.35
2022-11-09T14:16:29.627Z,4.78
2022-11-09T14:19:31.715Z,6.45
2022-11-09T14:22:20.631Z,6.07
2022-11-09T14:25:19.317Z,5.30
2022-11-09T14:28:24.452Z,5.55
2022-11-09T14:31:28.182Z,5.70
2022-11-09T14:34:17.218Z,5.47
2022-11-09T14:37:07.092Z,4.78
2022-11-09T14:39:53.948Z,5.93
2022-11-09T14:42:45.893Z,7.07
2022-11-09T14:45:32.975Z,7.55
2022-11-09T14:48:21.387Z,6.45
2022-11-09T14:51:09.418Z,5.90
2022-11-09T14:53:56.925Z,6.05
2022-11-09T14:56:44.247Z,6.20
2022-11-09T14:59:35.703Z,5.57
2022-11-09T15:02:24.077Z,5.72
2022-11-09T15:05:31.670Z,5.75
2022-11-09T15:08:22.386Z,5.50
2022-11-09T15:11:09.668Z,5.43
2022-11-09T15:13:56.363Z,6.22
2022-11-09T15:16:43.475Z,5.15
2022-11-09T15:19:34.455Z,5.63
2022-11-09T15:22:42.624Z,6.65
2022-11-09T15:25:53.609Z,6.32
2022-11-09T15:33:29.764Z,5.65
2022-11-09T15:36:30.448Z,5.80
2022-11-09T15:39:21.916Z,11.13
2022-11-09T15:45:00.755Z,6.28
2022-11-09T15:47:56.134Z,4.85
2022-11-09T15:50:42.722Z,5.70
2022-11-09T15:53:29.322Z,5.32
2022-11-09T15:56:21.967Z,5.82
2022-11-09T15:59:35.836Z,4.65
2022-11-09T16:02:22.443Z,4.78
2022-11-09T16:05:09.717Z,6.07
2022-11-09T16:07:56.292Z,6.80
2022-11-09T16:10:43.136Z,5.10
2022-11-09T16:13:29.798Z,4.82
2022-11-09T16:16:16.384Z,5.45
2022-11-09T16:19:03.255Z,4.90
2022-11-09T16:21:51.798Z,5.57
2022-11-09T16:24:38.822Z,7.22
2022-11-09T16:27:49.191Z,5.90
2022-11-09T16:30:33.357Z,5.28
2022-11-09T16:33:20.390Z,7.03
2022-11-09T16:36:11.681Z,4.70
2022-11-09T16:38:58.709Z,5.30
2022-11-09T16:41:48.182Z,5.18
2022-11-09T16:44:37.665Z,5.32
2022-11-09T16:47:24.630Z,5.32
2022-11-09T16:50:11.543Z,6.95
2022-11-09T16:53:00.407Z,5.18
2022-11-09T16:55:46.752Z,5.68
2022-11-09T16:58:33.035Z,6.82
2022-11-09T17:01:23.310Z,6.95
2022-11-09T17:04:10.503Z,6.70
2022-11-09T17:06:57.135Z,6.82
2022-11-09T17:09:43.910Z,6.10
2022-11-09T17:12:31.797Z,6.45
2022-11-09T17:15:18.259Z,6.32
2022-11-09T17:18:04.678Z,6.28
2022-11-09T17:20:51.700Z,7.65
2022-11-09T17:23:39.264Z,8.98
2022-11-09T17:26:26.373Z,7.10
2022-11-09T17:29:12.690Z,7.22
2022-11-09T17:31:59.022Z,9.82
2022-11-09T17:34:45.464Z,7.00
2022-11-09T17:37:31.658Z,6.75
2022-11-09T17:40:18.261Z,6.70
2022-11-09T17:43:05.467Z,6.38
2022-11-09T17:45:52.078Z,8.07
2022-11-09T17:48:40.051Z,6.13
2022-11-09T17:51:26.749Z,5.88
2022-11-09T17:54:13.088Z,6.30
2022-11-09T17:56:59.655Z,7.18
2022-11-09T17:59:46.534Z,7.80
2022-11-09T18:02:33.185Z,7.28
2022-11-09T18:05:19.484Z,7.00
2022-11-09T18:08:07.219Z,7.68
2022-11-09T18:10:53.673Z,9.57
2022-11-09T18:13:41.258Z,10.13
2022-11-09T18:16:27.945Z,9.52
2022-11-09T18:19:14.830Z,7.35
2022-11-09T18:22:02.986Z,8.60
2022-11-09T18:24:50.264Z,24.52
2022-11-09T18:27:36.707Z,13.25
2022-11-09T18:30:23.355Z,9.55
2022-11-09T18:33:10.057Z,8.23
2022-11-09T18:36:02.590Z,7.88
2022-11-09T18:38:49.327Z,12.90
2022-11-09T18:41:35.717Z,29.55
2022-11-09T18:44:22.018Z,89.68
2022-11-09T18:47:08.439Z,36.60
2022-11-09T18:49:54.776Z,36.30
2022-11-09T18:52:41.140Z,34.92
2022-11-09T18:55:27.312Z,17.73
2022-11-09T18:58:13.908Z,25.45
2022-11-09T19:02:07.888Z,15.20
2022-11-09T19:04:54.485Z,20.10
2022-11-09T19:07:40.866Z,20.08
2022-11-09T19:10:27.251Z,24.15
2022-11-09T19:13:13.479Z,27.92
2022-11-09T19:16:00.028Z,27.70
2022-11-09T19:18:46.593Z,34.17
2022-11-09T19:21:49.628Z,60.25
2022-11-09T19:24:35.916Z,68.93
2022-11-09T19:27:22.366Z,81.10
2022-11-09T19:30:11.438Z,76.75
2022-11-09T19:32:57.979Z,76.32
2022-11-09T19:35:52.762Z,37.92
2022-11-09T19:38:51.871Z,32.13
2022-11-09T19:41:38.814Z,38.42
2022-11-09T19:44:25.513Z,47.10
2022-11-09T19:47:11.880Z,39.88
2022-11-09T19:49:58.338Z,24.08
2022-11-09T19:52:45.015Z,16.77
2022-11-09T19:55:31.953Z,17.40
2022-11-09T19:58:18.415Z,16.10
2022-11-09T20:01:10.176Z,14.50
2022-11-09T20:03:58.833Z,16.27
2022-11-09T20:06:45.250Z,25.35
2022-11-09T20:09:32.443Z,57.35
2022-11-09T20:12:18.906Z,42.45
2022-11-09T20:15:05.400Z,41.08
2022-11-09T20:17:52.371Z,40.55
2022-11-09T20:20:38.740Z,58.72
2022-11-09T20:23:25.177Z,56.70
2022-11-09T20:26:12.785Z,48.28
2022-11-09T20:28:59.519Z,48.05
2022-11-09T20:31:45.841Z,55.22
2022-11-09T20:34:32.272Z,31.33
2022-11-09T20:37:18.822Z,16.63
2022-11-09T20:40:06.257Z,13.60
2022-11-09T20:42:52.907Z,14.82
2022-11-09T20:45:39.328Z,21.92
2022-11-09T20:48:52.104Z,53.22
2022-11-09T20:51:32.584Z,38.55
2022-11-09T20:54:19.316Z,50.42
2022-11-09T20:57:05.712Z,61.80
2022-11-09T20:59:51.950Z,48.08
2022-11-09T21:02:38.447Z,47.35
2022-11-09T21:05:24.856Z,22.80
2022-11-09T21:08:11.727Z,10.88
2022-11-09T21:11:00.047Z,9.85
2022-11-09T21:13:51.230Z,10.07
2022-11-09T21:16:37.996Z,21.17
2022-11-09T21:19:24.146Z,19.05
2022-11-09T21:22:10.610Z,30.83
2022-11-09T21:24:56.847Z,67.15
2022-11-09T21:27:47.707Z,34.67
2022-11-09T21:30:34.811Z,18.80
2022-11-09T21:33:21.695Z,16.20
2022-11-09T21:36:09.456Z,10.48
2022-11-09T21:38:56.143Z,8.48
2022-11-09T21:41:42.445Z,7.78
2022-11-09T21:44:30.252Z,8.88
2022-11-09T21:47:16.823Z,9.20
2022-11-09T21:50:08.210Z,9.35
2022-11-09T21:52:57.732Z,12.98
2022-11-09T21:55:44.453Z,12.00
2022-11-09T21:58:30.727Z,12.50
2022-11-09T22:01:18.170Z,13.73
2022-11-09T22:04:05.107Z,16.73
2022-11-09T22:06:51.457Z,19.50
2022-11-09T22:10:05.873Z,53.80
2022-11-09T22:12:44.438Z,38.92
2022-11-09T22:15:30.762Z,57.92
2022-11-09T22:18:17.127Z,65.50
2022-11-09T22:21:03.555Z,55.97
2022-11-09T22:23:50.281Z,46.80
2022-11-09T22:26:36.861Z,47.53
2022-11-09T22:29:23.368Z,43.85
2022-11-09T22:32:09.761Z,30.75
2022-11-09T22:34:56.080Z,38.08
2022-11-09T22:37:42.486Z,26.98
2022-11-09T22:40:29.222Z,20.20
2022-11-09T22:43:15.450Z,31.95
2022-11-09T22:46:10.827Z,36.38
2022-11-09T22:48:57.354Z,34.00
2022-11-09T22:51:43.707Z,28.30
2022-11-09T22:54:30.304Z,32.67
2022-11-09T22:57:16.654Z,34.00
2022-11-09T23:00:02.978Z,26.35
2022-11-09T23:02:49.333Z,19.98
2022-11-09T23:05:35.685Z,13.40
2022-11-09T23:08:22.040Z,11.82
2022-11-09T23:11:18.823Z,11.63
2022-11-09T23:14:05.683Z,12.65
2022-11-09T23:16:51.994Z,9.00
2022-11-09T23:19:38.475Z,8.00
2022-11-09T23:22:24.622Z,8.68
2022-11-09T23:25:12.338Z,14.00
2022-11-09T23:27:59.820Z,16.55
2022-11-09T23:30:46.613Z,12.98
2022-11-09T23:33:33.209Z,11.40
2022-11-09T23:36:19.862Z,11.95
2022-11-09T23:39:06.117Z,10.85
2022-11-09T23:41:52.551Z,10.55
2022-11-09T23:44:38.983Z,12.45
2022-11-09T23:47:25.488Z,13.60
2022-11-09T23:50:11.848Z,13.52
2022-11-09T23:52:59.835Z,13.10
2022-11-09T23:55:46.109Z,12.57
2022-11-09T23:58:33.064Z,10.95
