createdAt,value
2022-10-23T00:01:47.389Z,99303.08
2022-10-23T00:04:21.685Z,99304.45
2022-10-23T00:06:49.826Z,99303.39
2022-10-23T00:09:21.337Z,99307.68
2022-10-23T00:11:51.051Z,99305.78
2022-10-23T00:14:21.865Z,99303.90
2022-10-23T00:16:50.025Z,99301.75
2022-10-23T00:19:18.389Z,99304.11
2022-10-23T00:21:46.561Z,99305.41
2022-10-23T00:24:14.737Z,99306.34
2022-10-23T00:26:42.791Z,99308.89
2022-10-23T00:29:11.252Z,99310.20
2022-10-23T00:31:39.143Z,99314.80
2022-10-23T00:34:08.638Z,99318.05
2022-10-23T00:36:37.653Z,99318.98
2022-10-23T00:39:06.505Z,99322.30
2022-10-23T00:41:35.138Z,99319.44
2022-10-23T00:44:08.223Z,99318.11
2022-10-23T00:46:38.811Z,99322.84
2022-10-23T00:49:07.692Z,99326.46
2022-10-23T00:51:43.121Z,99327.41
2022-10-23T00:54:29.405Z,99324.89
2022-10-23T00:57:00.414Z,99325.92
2022-10-23T00:59:29.138Z,99331.03
2022-10-23T01:01:57.272Z,99331.56
2022-10-23T01:04:28.412Z,99331.03
2022-10-23T01:07:24.132Z,99336.30
2022-10-23T01:10:05.961Z,99334.58
2022-10-23T01:12:54.763Z,99335.59
2022-10-23T01:15:29.265Z,99333.30
2022-10-23T01:18:07.692Z,99339.31
2022-10-23T01:20:42.806Z,99342.73
2022-10-23T01:23:16.967Z,99344.25
2022-10-23T01:26:10.098Z,99339.45
2022-10-23T01:28:47.183Z,99346.09
2022-10-23T02:02:22.782Z,99360.19
2022-10-23T02:05:00.423Z,99363.92
2022-10-23T02:07:29.967Z,99366.54
2022-10-23T02:09:58.497Z,99363.98
2022-10-23T02:12:43.238Z,99364.59
2022-10-23T02:15:35.985Z,99362.44
2022-10-23T02:18:22.171Z,99358.44
2022-10-23T02:21:00.814Z,99355.66
2022-10-23T02:23:32.400Z,99350.05
2022-10-23T02:26:14.615Z,99353.00
2022-10-23T02:29:10.858Z,99346.64
2022-10-23T02:31:40.714Z,99347.64
2022-10-23T02:34:08.769Z,99349.55
2022-10-23T02:36:37.490Z,99353.19
2022-10-23T02:39:05.877Z,99343.97
2022-10-23T02:41:47.106Z,99345.38
2022-10-23T02:44:42.913Z,99348.84
2022-10-23T02:47:39.389Z,99355.23
2022-10-23T02:50:32.412Z,99357.83
2022-10-23T02:53:06.422Z,99354.04
2022-10-23T02:55:37.344Z,99356.86
2022-10-23T02:58:14.444Z,99355.42
2022-10-23T03:00:51.041Z,99358.59
2022-10-23T03:03:24.334Z,99357.88
2022-10-23T03:05:52.835Z,99357.32
2022-10-23T03:08:20.809Z,99361.61
2022-10-23T03:13:22.105Z,99365.24
2022-10-23T03:15:49.992Z,99365.84
2022-10-23T03:18:17.861Z,99364.58
2022-10-23T03:20:48.223Z,99369.75
2022-10-23T03:23:16.189Z,99363.81
2022-10-23T03:25:44.034Z,99360.15
2022-10-23T03:28:17.155Z,99358.35
2022-10-23T03:30:45.065Z,99356.67
2022-10-23T03:33:13.116Z,99357.60
2022-10-23T03:35:41.250Z,99356.48
2022-10-23T03:38:09.380Z,99351.38
2022-10-23T03:40:37.178Z,99351.91
2022-10-23T03:43:05.825Z,99351.90
2022-10-23T03:45:33.703Z,99345.91
2022-10-23T03:48:01.502Z,99346.08
2022-10-23T03:50:30.525Z,99340.83
2022-10-23T03:52:58.435Z,99340.27
2022-10-23T03:55:27.237Z,99339.00
2022-10-23T03:57:55.376Z,99336.83
2022-10-23T04:00:23.915Z,99333.79
2022-10-23T04:02:51.758Z,99338.50
2022-10-23T04:05:19.817Z,99337.39
2022-10-23T04:07:54.020Z,99332.17
2022-10-23T04:10:22.104Z,99329.69
2022-10-23T04:12:50.187Z,99330.07
2022-10-23T04:15:18.240Z,99332.72
2022-10-23T04:17:47.320Z,99331.39
2022-10-23T04:20:15.254Z,99329.81
2022-10-23T04:22:43.256Z,99336.04
2022-10-23T04:25:11.844Z,99336.48
2022-10-23T04:27:40.104Z,99342.05
2022-10-23T04:30:09.126Z,99345.21
2022-10-23T04:32:39.049Z,99346.20
2022-10-23T04:35:07.696Z,99349.68
2022-10-23T04:37:35.657Z,99345.79
2022-10-23T04:40:03.980Z,99351.15
2022-10-23T04:42:35.146Z,99348.58
2022-10-23T04:45:05.343Z,99344.55
2022-10-23T04:47:33.298Z,99354.21
2022-10-23T04:50:01.190Z,99353.13
2022-10-23T04:52:47.662Z,99354.84
2022-10-23T04:55:27.734Z,99350.60
2022-10-23T04:58:19.125Z,99349.29
2022-10-23T05:00:48.370Z,99350.84
2022-10-23T05:03:23.939Z,99349.51
2022-10-23T05:05:56.527Z,99352.37
2022-10-23T05:08:42.373Z,99357.30
2022-10-23T05:11:28.794Z,99367.02
2022-10-23T05:13:56.693Z,99373.47
2022-10-23T05:16:34.063Z,99368.98
2022-10-23T05:19:02.579Z,99371.42
2022-10-23T05:21:33.265Z,99363.32
2022-10-23T05:24:02.200Z,99357.57
2022-10-23T05:26:32.167Z,99357.97
2022-10-23T05:29:04.988Z,99352.03
2022-10-23T05:31:35.350Z,99348.83
2022-10-23T05:34:11.157Z,99345.86
2022-10-23T05:36:45.348Z,99350.58
2022-10-23T05:39:14.385Z,99350.74
2022-10-23T05:41:42.391Z,99349.54
2022-10-23T05:44:10.563Z,99346.34
2022-10-23T05:47:09.136Z,99356.42
2022-10-23T05:49:42.682Z,99358.64
2022-10-23T05:52:24.154Z,99355.54
2022-10-23T05:55:09.546Z,99354.35
2022-10-23T05:58:07.519Z,99351.05
2022-10-23T06:01:06.257Z,99351.95
2022-10-23T06:03:52.959Z,99350.10
2022-10-23T06:06:22.501Z,99352.83
2022-10-23T06:08:51.131Z,99360.49
2022-10-23T06:11:20.588Z,99359.88
2022-10-23T06:16:26.980Z,99361.22
2022-10-23T06:18:55.318Z,99368.34
2022-10-23T06:21:23.289Z,99365.33
2022-10-23T06:23:51.837Z,99364.45
2022-10-23T06:26:45.256Z,99365.06
2022-10-23T06:29:31.594Z,99374.30
2022-10-23T06:31:59.482Z,99373.27
2022-10-23T06:34:28.708Z,99375.35
2022-10-23T06:36:56.753Z,99368.08
2022-10-23T06:39:32.311Z,99368.78
2022-10-23T06:42:19.111Z,99371.86
2022-10-23T06:44:56.752Z,99375.48
2022-10-23T06:47:44.032Z,99370.21
2022-10-23T06:50:17.951Z,99360.98
2022-10-23T06:52:47.319Z,99360.66
2022-10-23T06:55:17.172Z,99365.48
2022-10-23T06:57:45.384Z,99363.14
2022-10-23T07:00:14.153Z,99357.48
2022-10-23T07:02:51.462Z,99362.08
2022-10-23T07:05:20.398Z,99358.20
2022-10-23T07:07:48.854Z,99356.58
2022-10-23T07:10:22.338Z,99360.45
2022-10-23T07:13:01.039Z,99362.89
2022-10-23T07:15:41.058Z,99364.61
2022-10-23T07:18:14.718Z,99364.82
2022-10-23T07:21:01.243Z,99363.83
2022-10-23T07:23:29.461Z,99369.98
2022-10-23T07:26:07.075Z,99370.07
2022-10-23T07:28:35.425Z,99369.33
2022-10-23T07:31:04.061Z,99361.09
2022-10-23T07:33:51.851Z,99357.64
2022-10-23T07:36:21.882Z,99361.34
2022-10-23T07:38:51.095Z,99364.98
2022-10-23T15:51:25.739Z,99107.40
2022-10-23T15:53:53.957Z,99108.99
2022-10-23T15:56:21.813Z,99111.70
2022-10-23T15:58:50.111Z,99116.70
2022-10-23T16:01:18.283Z,99118.15
2022-10-23T16:03:46.835Z,99120.01
2022-10-23T16:06:16.145Z,99118.09
2022-10-23T16:08:44.501Z,99118.20
2022-10-23T16:11:18.940Z,99112.41
2022-10-23T16:13:47.637Z,99113.77
2022-10-23T16:16:16.802Z,99108.31
2022-10-23T16:18:45.308Z,99101.15
2022-10-23T16:21:21.855Z,99097.37
2022-10-23T16:23:51.185Z,99091.55
2022-10-23T16:26:20.382Z,99085.78
2022-10-23T16:28:51.943Z,99088.81
2022-10-23T16:31:21.209Z,99090.39
2022-10-23T16:33:50.354Z,99089.11
2022-10-23T16:36:19.672Z,99091.43
2022-10-23T16:39:08.202Z,99088.81
2022-10-23T16:41:54.739Z,99089.70
2022-10-23T16:44:25.172Z,99089.66
2022-10-23T16:47:00.812Z,99085.30
2022-10-23T16:49:29.825Z,99079.10
2022-10-23T16:51:58.236Z,99081.61
2022-10-23T16:54:26.294Z,99078.09
2022-10-23T16:56:54.142Z,99074.62
2022-10-23T16:59:21.977Z,99075.73
2022-10-23T17:01:49.994Z,99082.68
2022-10-23T17:04:18.078Z,99089.36
2022-10-23T17:06:46.275Z,99094.85
2022-10-23T17:09:14.249Z,99101.68
2022-10-23T17:11:45.572Z,99096.66
2022-10-23T17:14:18.845Z,99091.34
2022-10-23T17:16:49.563Z,99090.52
2022-10-23T17:19:43.261Z,99095.20
2022-10-23T17:22:10.824Z,99099.72
2022-10-23T17:24:40.626Z,99100.20
2022-10-23T17:27:09.284Z,99098.26
2022-10-23T17:29:37.214Z,99086.67
2022-10-23T17:32:06.130Z,99078.70
2022-10-23T17:34:34.029Z,99072.44
2022-10-23T17:37:02.024Z,99069.34
2022-10-23T17:39:30.370Z,99069.63
2022-10-23T17:41:58.778Z,99069.23
2022-10-23T17:44:26.882Z,99066.70
2022-10-23T17:46:55.730Z,99061.04
2022-10-23T17:49:24.447Z,99062.07
2022-10-23T17:51:57.849Z,99057.36
2022-10-23T17:54:27.395Z,99054.23
2022-10-23T17:56:56.633Z,99049.98
2022-10-23T17:59:26.744Z,99046.54
2022-10-23T18:01:55.931Z,99050.14
2022-10-23T18:04:23.812Z,99046.70
2022-10-23T18:06:53.516Z,99039.71
2022-10-23T18:09:22.696Z,99041.34
2022-10-23T18:11:51.758Z,99039.66
2022-10-23T18:14:21.224Z,99038.85
2022-10-23T18:16:50.555Z,99039.08
2022-10-23T18:19:18.975Z,99039.73
2022-10-23T18:21:48.380Z,99039.41
2022-10-23T18:24:16.725Z,99036.02
2022-10-23T18:26:46.694Z,99027.98
2022-10-23T18:29:19.557Z,99019.33
2022-10-23T18:31:50.686Z,99019.17
2022-10-23T18:34:21.698Z,99025.77
2022-10-23T18:36:51.476Z,99023.50
2022-10-23T18:39:22.637Z,99019.53
2022-10-23T18:41:54.092Z,99008.95
2022-10-23T18:44:23.757Z,99008.23
2022-10-23T18:46:51.965Z,99007.08
2022-10-23T18:49:20.263Z,99001.29
2022-10-23T18:51:49.882Z,99000.40
2022-10-23T18:54:24.552Z,98990.63
2022-10-23T18:56:52.414Z,98985.04
2022-10-23T18:59:21.323Z,98988.36
2022-10-23T19:01:50.265Z,98989.27
2022-10-23T19:04:18.884Z,98990.35
2022-10-23T19:06:49.810Z,98993.25
2022-10-23T19:09:18.701Z,98992.08
2022-10-23T19:11:47.006Z,98987.60
2022-10-23T19:14:15.677Z,98983.59
2022-10-23T19:17:01.624Z,98982.96
2022-10-23T19:19:39.716Z,98979.78
2022-10-23T19:22:09.916Z,98982.06
2022-10-23T19:24:45.505Z,98978.42
2022-10-23T19:27:14.572Z,98971.62
2022-10-23T19:29:45.123Z,98971.98
2022-10-23T19:32:13.320Z,98968.09
2022-10-23T19:34:41.411Z,98965.09
2022-10-23T19:37:09.571Z,98961.40
2022-10-23T19:39:37.484Z,98954.70
2022-10-23T19:42:05.484Z,98952.61
2022-10-23T19:44:33.564Z,98954.73
2022-10-23T19:47:02.528Z,98957.23
2022-10-23T19:49:30.455Z,98954.06
2022-10-23T19:51:58.514Z,98956.06
2022-10-23T19:54:26.335Z,98953.35
2022-10-23T19:56:57.137Z,98944.13
2022-10-23T19:59:24.909Z,98935.48
2022-10-23T20:01:52.918Z,98931.31
2022-10-23T20:04:20.866Z,98929.73
2022-10-23T20:06:48.929Z,98929.81
2022-10-23T20:09:16.767Z,98930.13
2022-10-23T20:11:45.422Z,98931.36
2022-10-23T20:14:14.981Z,98930.00
2022-10-23T20:16:50.177Z,98931.19
2022-10-23T20:19:21.322Z,98924.53
2022-10-23T20:21:49.506Z,98915.70
2022-10-23T20:24:19.557Z,98905.84
2022-10-23T20:26:51.085Z,98899.51
2022-10-23T20:29:19.387Z,98900.39
2022-10-23T20:31:47.665Z,98897.98
2022-10-23T20:34:15.651Z,98897.43
2022-10-23T20:36:46.959Z,98897.80
2022-10-23T20:39:20.964Z,98903.98
2022-10-23T20:41:48.853Z,98903.79
2022-10-23T20:44:18.479Z,98900.14
2022-10-23T20:46:47.009Z,98900.68
2022-10-23T20:49:16.404Z,98900.69
2022-10-23T20:51:44.852Z,98901.59
2022-10-23T20:54:12.693Z,98903.47
2022-10-23T20:56:40.787Z,98915.33
2022-10-23T20:59:13.126Z,98917.27
2022-10-23T21:01:44.936Z,98915.84
2022-10-23T21:04:14.345Z,98901.50
2022-10-23T21:06:57.815Z,98891.17
2022-10-23T21:09:31.477Z,98896.42
2022-10-23T21:11:59.544Z,98898.58
2022-10-23T21:14:27.438Z,98891.14
2022-10-23T21:16:55.255Z,98886.11
2022-10-23T21:19:23.110Z,98886.77
2022-10-23T21:21:50.991Z,98879.08
2022-10-23T21:24:18.935Z,98872.70
2022-10-23T21:26:47.066Z,98876.35
2022-10-23T21:29:19.386Z,98878.03
2022-10-23T21:31:55.582Z,98863.60
2022-10-23T21:34:25.026Z,98854.79
2022-10-23T21:37:12.005Z,98851.16
2022-10-23T21:39:42.596Z,98847.61
2022-10-23T21:42:11.892Z,98844.23
2022-10-23T21:44:40.286Z,98843.81
2022-10-23T21:47:08.438Z,98845.92
2022-10-23T21:49:36.244Z,98845.98
2022-10-23T21:52:04.473Z,98843.76
2022-10-23T21:54:32.720Z,98841.66
2022-10-23T21:57:01.837Z,98840.27
2022-10-23T21:59:31.576Z,98832.20
2022-10-23T22:02:01.241Z,98819.84
2022-10-23T22:04:29.199Z,98812.00
2022-10-23T22:06:57.109Z,98806.00
2022-10-23T22:09:25.027Z,98804.15
2022-10-23T22:11:54.351Z,98804.63
2022-10-23T22:14:23.739Z,98805.82
2022-10-23T22:16:52.434Z,98801.96
2022-10-23T22:19:22.228Z,98807.96
2022-10-23T22:21:51.434Z,98811.83
2022-10-23T22:24:19.903Z,98816.43
2022-10-23T22:26:57.556Z,98823.36
2022-10-23T22:29:28.209Z,98823.18
2022-10-23T22:31:57.153Z,98822.35
2022-10-23T22:37:17.793Z,98818.19
2022-10-23T22:39:45.643Z,98817.19
2022-10-23T22:42:13.620Z,98819.30
2022-10-23T22:44:41.380Z,98817.30
2022-10-23T22:47:09.469Z,98812.29
2022-10-23T22:49:38.370Z,98813.86
2022-10-23T22:52:06.183Z,98825.87
2022-10-23T22:54:34.164Z,98828.04
2022-10-23T22:57:01.963Z,98825.67
2022-10-23T22:59:30.034Z,98823.41
2022-10-23T23:01:57.927Z,98819.36
2022-10-23T23:04:42.557Z,98820.68
2022-10-23T23:07:12.473Z,98822.34
2022-10-23T23:09:42.588Z,98829.31
2022-10-23T23:12:13.103Z,98829.27
2022-10-23T23:14:41.987Z,98827.17
2022-10-23T23:17:11.012Z,98825.52
2022-10-23T23:19:38.980Z,98825.84
2022-10-23T23:22:06.959Z,98828.78
2022-10-23T23:24:35.030Z,98827.96
2022-10-23T23:27:02.813Z,98827.34
2022-10-23T23:29:31.385Z,98830.23
2022-10-23T23:31:59.181Z,98842.70
2022-10-23T23:34:27.054Z,98852.75
2022-10-23T23:36:54.983Z,98865.40
2022-10-23T23:39:22.829Z,98883.70
2022-10-23T23:41:50.615Z,98882.26
2022-10-23T23:44:18.482Z,98887.25
2022-10-23T23:46:46.304Z,98887.80
2022-10-23T23:49:14.194Z,98900.79
2022-10-23T23:51:42.033Z,98908.91
2022-10-23T23:54:09.890Z,98906.00
2022-10-23T23:56:37.963Z,98908.61
2022-10-23T23:59:05.861Z,98912.78
