createdAt,value
2018-04-15T00:00:34.837Z,0.00
2018-04-15T00:01:34.835Z,0.00
2018-04-15T00:02:34.830Z,0.00
2018-04-15T00:03:34.834Z,0.00
2018-04-15T00:04:35.032Z,0.00
2018-04-15T00:05:34.831Z,0.00
2018-04-15T00:06:34.826Z,0.00
2018-04-15T00:07:35.037Z,0.00
2018-04-15T00:08:34.822Z,0.00
2018-04-15T00:09:35.036Z,0.00
2018-04-15T00:10:35.026Z,0.00
2018-04-15T00:11:35.022Z,0.00
2018-04-15T00:12:34.818Z,0.00
2018-04-15T00:13:34.828Z,0.00
2018-04-15T00:14:34.824Z,0.00
2018-04-15T00:15:35.014Z,0.00
2018-04-15T00:16:34.813Z,0.00
2018-04-15T00:17:34.808Z,0.00
2018-04-15T00:18:35.009Z,0.00
2018-04-15T00:19:35.009Z,0.00
2018-04-15T00:20:35.017Z,0.00
2018-04-15T00:21:34.801Z,0.00
2018-04-15T00:22:34.812Z,0.00
2018-04-15T00:23:34.811Z,0.00
2018-04-15T00:24:34.800Z,0.00
2018-04-15T00:25:35.000Z,0.00
2018-04-15T00:26:34.804Z,0.00
2018-04-15T00:27:34.793Z,0.00
2018-04-15T00:28:34.997Z,0.00
2018-04-15T00:29:34.793Z,0.00
2018-04-15T00:30:34.800Z,0.00
2018-04-15T00:31:34.990Z,0.00
2018-04-15T00:32:34.989Z,0.00
2018-04-15T00:33:34.784Z,0.00
2018-04-15T00:34:34.987Z,0.00
2018-04-15T00:35:34.999Z,0.00
2018-04-15T00:36:34.779Z,0.00
2018-04-15T00:37:34.778Z,0.00
2018-04-15T00:38:34.777Z,0.00
2018-04-15T00:39:34.976Z,0.00
2018-04-15T00:40:34.772Z,0.00
2018-04-15T00:41:34.973Z,0.00
2018-04-15T00:42:34.770Z,0.00
2018-04-15T00:43:34.765Z,0.00
2018-04-15T00:44:34.981Z,0.00
2018-04-15T00:45:34.765Z,0.00
2018-04-15T00:46:34.760Z,0.00
2018-04-15T00:47:34.758Z,0.00
2018-04-15T00:48:34.757Z,0.00
2018-04-15T00:49:34.959Z,0.00
2018-04-15T00:50:34.968Z,0.00
2018-04-15T00:51:34.759Z,0.00
2018-04-15T00:52:34.759Z,0.00
2018-04-15T00:53:34.752Z,0.00
2018-04-15T00:54:34.952Z,0.00
2018-04-15T00:55:34.953Z,0.00
2018-04-15T00:56:34.764Z,0.00
2018-04-15T00:57:34.746Z,0.00
2018-04-15T00:58:34.742Z,0.00
2018-04-15T00:59:34.737Z,0.00
2018-04-15T01:00:34.737Z,0.00
2018-04-15T01:01:34.953Z,0.00
2018-04-15T01:02:34.940Z,0.00
2018-04-15T01:03:34.733Z,0.00
2018-04-15T01:04:34.747Z,0.00
2018-04-15T01:05:34.735Z,0.00
2018-04-15T01:06:34.732Z,0.00
2018-04-15T01:07:34.743Z,0.00
2018-04-15T01:08:34.740Z,0.00
2018-04-15T01:09:34.935Z,0.00
2018-04-15T01:10:34.726Z,0.00
2018-04-15T01:11:34.721Z,0.00
2018-04-15T01:12:34.721Z,0.00
2018-04-15T01:13:34.720Z,0.00
2018-04-15T01:14:34.720Z,0.00
2018-04-15T01:15:34.719Z,0.00
2018-04-15T01:16:34.718Z,0.00
2018-04-15T01:17:34.730Z,0.00
2018-04-15T01:18:34.714Z,0.00
2018-04-15T01:19:34.724Z,0.00
2018-04-15T01:20:34.709Z,0.00
2018-04-15T01:21:34.706Z,0.00
2018-04-15T01:22:34.707Z,0.00
2018-04-15T01:23:34.711Z,0.00
2018-04-15T01:24:34.706Z,0.00
2018-04-15T01:25:34.907Z,0.00
2018-04-15T01:26:34.699Z,0.00
2018-04-15T01:27:34.916Z,0.00
2018-04-15T01:28:34.709Z,0.00
2018-04-15T01:29:34.695Z,0.00
2018-04-15T01:30:34.693Z,0.00
2018-04-15T01:31:34.695Z,0.00
2018-04-15T01:32:34.898Z,0.00
2018-04-15T01:33:34.697Z,0.00
2018-04-15T01:34:34.688Z,0.00
2018-04-15T01:35:34.697Z,0.00
2018-04-15T01:36:34.690Z,0.00
2018-04-15T01:37:34.700Z,0.00
2018-04-15T01:38:34.686Z,0.00
2018-04-15T01:39:34.897Z,0.00
2018-04-15T01:40:34.681Z,0.00
2018-04-15T01:41:34.730Z,0.00
2018-04-15T01:42:34.677Z,0.00
2018-04-15T01:43:34.690Z,0.00
2018-04-15T01:44:34.688Z,0.00
2018-04-15T01:45:34.676Z,0.00
2018-04-15T01:46:34.684Z,0.00
2018-04-15T01:47:34.877Z,0.00
2018-04-15T01:48:34.690Z,0.00
2018-04-15T01:49:34.673Z,0.00
2018-04-15T01:50:34.667Z,0.00
2018-04-15T01:51:34.676Z,0.00
2018-04-15T01:52:34.869Z,0.00
2018-04-15T01:53:34.679Z,0.00
2018-04-15T01:54:34.661Z,0.00
2018-04-15T01:55:34.660Z,0.00
2018-04-15T01:56:34.673Z,0.00
2018-04-15T01:57:34.882Z,0.00
2018-04-15T01:58:34.674Z,0.00
2018-04-15T01:59:34.675Z,0.00
2018-04-15T02:00:34.659Z,0.00
2018-04-15T02:01:34.654Z,0.00
2018-04-15T02:02:34.652Z,0.00
2018-04-15T02:03:34.664Z,0.00
2018-04-15T02:04:34.666Z,0.00
2018-04-15T02:05:35.917Z,0.00
2018-04-15T02:06:34.650Z,0.00
2018-04-15T02:07:34.645Z,0.00
2018-04-15T02:08:34.645Z,0.00
2018-04-15T02:09:34.653Z,0.00
2018-04-15T02:10:34.644Z,0.00
2018-04-15T02:11:34.643Z,0.00
2018-04-15T02:12:34.644Z,0.00
2018-04-15T02:13:34.658Z,0.00
2018-04-15T02:14:34.841Z,0.00
2018-04-15T02:15:34.638Z,0.00
2018-04-15T02:16:34.641Z,0.00
2018-04-15T02:17:34.838Z,0.00
2018-04-15T02:18:34.635Z,0.00
2018-04-15T02:19:34.635Z,0.00
2018-04-15T02:20:34.635Z,0.00
2018-04-15T02:21:34.635Z,0.00
2018-04-15T02:22:34.630Z,0.00
2018-04-15T02:23:34.832Z,0.00
2018-04-15T02:24:34.627Z,0.00
2018-04-15T02:25:34.839Z,0.00
2018-04-15T02:26:34.624Z,0.00
2018-04-15T02:27:34.668Z,0.00
2018-04-15T02:28:34.641Z,0.00
2018-04-15T02:29:34.630Z,0.00
2018-04-15T02:30:34.833Z,0.00
2018-04-15T02:31:34.629Z,0.00
2018-04-15T02:32:34.820Z,0.00
2018-04-15T02:33:34.617Z,0.00
2018-04-15T02:34:34.624Z,0.00
2018-04-15T02:35:34.619Z,0.00
2018-04-15T02:36:34.618Z,0.00
2018-04-15T02:37:34.618Z,0.00
2018-04-15T02:38:34.612Z,0.00
2018-04-15T02:39:34.615Z,0.00
2018-04-15T02:40:34.612Z,0.00
2018-04-15T02:41:34.599Z,0.00
2018-04-15T02:42:34.601Z,0.00
2018-04-15T02:43:34.599Z,0.00
2018-04-15T02:44:34.597Z,0.00
2018-04-15T02:45:34.594Z,0.00
2018-04-15T02:46:34.596Z,0.00
2018-04-15T02:47:34.599Z,0.00
2018-04-15T02:48:34.598Z,0.00
2018-04-15T02:49:34.793Z,0.00
2018-04-15T02:50:34.600Z,0.00
2018-04-15T02:51:34.608Z,0.00
2018-04-15T02:52:34.595Z,0.00
2018-04-15T02:53:34.787Z,0.00
2018-04-15T02:54:34.598Z,0.00
2018-04-15T02:55:34.601Z,0.00
2018-04-15T02:56:34.593Z,0.00
2018-04-15T02:57:34.577Z,0.00
2018-04-15T02:58:34.615Z,0.00
2018-04-15T02:59:34.786Z,0.00
2018-04-15T03:00:34.582Z,0.00
2018-04-15T03:01:34.589Z,0.00
2018-04-15T03:02:34.775Z,0.00
2018-04-15T03:03:34.783Z,0.00
2018-04-15T03:04:34.573Z,0.00
2018-04-15T03:05:34.575Z,0.00
2018-04-15T03:06:34.577Z,0.00
2018-04-15T03:07:34.575Z,0.00
2018-04-15T03:08:34.572Z,0.00
2018-04-15T03:09:34.558Z,0.00
2018-04-15T03:10:34.557Z,0.00
2018-04-15T03:11:34.560Z,0.00
2018-04-15T03:12:34.761Z,0.00
2018-04-15T03:13:34.567Z,0.00
2018-04-15T03:14:34.558Z,0.00
2018-04-15T03:15:34.557Z,0.00
2018-04-15T03:16:34.548Z,0.00
2018-04-15T03:17:34.547Z,0.00
2018-04-15T03:18:34.548Z,0.00
2018-04-15T03:19:34.546Z,0.00
2018-04-15T03:20:34.546Z,0.00
2018-04-15T03:21:34.545Z,0.00
2018-04-15T03:22:34.542Z,0.00
2018-04-15T03:23:34.551Z,0.00
2018-04-15T03:24:34.536Z,0.00
2018-04-15T03:25:34.537Z,0.00
2018-04-15T03:26:34.560Z,0.00
2018-04-15T03:27:34.737Z,0.00
2018-04-15T03:28:34.532Z,0.00
2018-04-15T03:29:34.737Z,0.00
2018-04-15T03:30:34.563Z,0.00
2018-04-15T03:31:34.543Z,0.00
2018-04-15T03:32:34.529Z,0.00
2018-04-15T03:33:34.523Z,0.00
2018-04-15T03:34:34.738Z,0.00
2018-04-15T03:35:34.735Z,0.00
2018-04-15T03:36:34.526Z,0.00
2018-04-15T03:37:34.520Z,0.00
2018-04-15T03:38:34.519Z,0.00
2018-04-15T03:39:34.735Z,0.00
2018-04-15T03:40:34.529Z,0.00
2018-04-15T03:41:34.729Z,0.00
2018-04-15T03:42:34.512Z,0.00
2018-04-15T03:43:34.508Z,0.00
2018-04-15T03:44:34.738Z,0.00
2018-04-15T03:45:34.523Z,0.00
2018-04-15T03:46:34.518Z,0.00
2018-04-15T03:47:34.528Z,0.00
2018-04-15T03:48:34.505Z,0.00
2018-04-15T03:49:34.503Z,0.00
2018-04-15T03:50:34.498Z,0.00
2018-04-15T03:51:34.497Z,0.00
2018-04-15T03:52:34.507Z,0.00
2018-04-15T03:53:34.497Z,0.00
2018-04-15T03:54:34.493Z,0.00
2018-04-15T03:55:34.491Z,0.00
2018-04-15T03:56:34.488Z,0.00
2018-04-15T03:57:34.696Z,0.00
2018-04-15T03:58:34.487Z,0.00
2018-04-15T03:59:34.485Z,0.00
2018-04-15T04:00:34.485Z,0.00
2018-04-15T04:01:34.687Z,0.00
2018-04-15T04:02:34.495Z,0.00
2018-04-15T04:03:34.683Z,0.00
2018-04-15T04:04:34.480Z,0.00
2018-04-15T04:05:34.482Z,0.00
2018-04-15T04:06:34.491Z,0.00
2018-04-15T04:07:34.482Z,0.00
2018-04-15T04:08:34.474Z,0.00
2018-04-15T04:09:34.686Z,0.00
2018-04-15T04:10:34.486Z,0.00
2018-04-15T04:11:34.677Z,0.00
2018-04-15T04:12:34.485Z,0.00
2018-04-15T04:13:34.466Z,0.00
2018-04-15T04:14:34.465Z,0.00
2018-04-15T04:15:34.475Z,0.00
2018-04-15T04:16:34.464Z,0.00
2018-04-15T04:17:34.461Z,0.00
2018-04-15T04:18:34.668Z,0.00
2018-04-15T04:19:34.662Z,0.00
2018-04-15T04:20:34.461Z,0.00
2018-04-15T04:21:34.467Z,0.00
2018-04-15T04:22:34.473Z,0.00
2018-04-15T04:23:34.457Z,0.00
2018-04-15T04:24:34.465Z,0.00
2018-04-15T04:25:34.448Z,0.00
2018-04-15T04:26:34.459Z,0.00
2018-04-15T04:27:34.445Z,0.00
2018-04-15T04:28:34.455Z,0.00
2018-04-15T04:29:34.453Z,0.00
2018-04-15T04:30:34.452Z,0.00
2018-04-15T04:31:34.457Z,0.00
2018-04-15T04:32:34.446Z,0.00
2018-04-15T04:33:34.453Z,0.00
2018-04-15T04:34:34.453Z,4.00
2018-04-15T04:35:34.434Z,4.00
2018-04-15T04:36:34.639Z,4.00
2018-04-15T04:37:34.441Z,4.00
2018-04-15T04:38:34.660Z,0.00
2018-04-15T04:39:34.427Z,0.00
2018-04-15T04:40:34.426Z,4.00
2018-04-15T04:41:34.434Z,4.00
2018-04-15T04:42:34.438Z,4.00
2018-04-15T04:43:34.425Z,4.00
2018-04-15T04:44:34.434Z,4.00
2018-04-15T04:45:34.421Z,4.00
2018-04-15T04:46:34.429Z,8.00
2018-04-15T04:47:34.442Z,8.00
2018-04-15T04:48:34.424Z,8.00
2018-04-15T04:49:34.416Z,4.00
2018-04-15T04:50:34.410Z,4.00
2018-04-15T04:51:34.421Z,8.00
2018-04-15T04:52:34.420Z,8.00
2018-04-15T04:53:34.409Z,8.00
2018-04-15T04:54:34.608Z,8.00
2018-04-15T04:55:34.404Z,8.00
2018-04-15T04:56:34.404Z,8.00
2018-04-15T04:57:34.613Z,8.00
2018-04-15T04:58:34.416Z,12.00
2018-04-15T04:59:34.408Z,16.00
2018-04-15T05:00:34.395Z,16.00
2018-04-15T05:01:34.396Z,16.00
2018-04-15T05:02:34.595Z,16.00
2018-04-15T05:03:34.401Z,16.00
2018-04-15T05:04:34.595Z,20.00
2018-04-15T05:05:34.595Z,24.00
2018-04-15T05:06:34.590Z,20.00
2018-04-15T05:07:34.416Z,24.00
2018-04-15T05:08:34.622Z,24.00
2018-04-15T05:09:34.623Z,24.00
2018-04-15T05:10:34.380Z,20.00
2018-04-15T05:11:34.580Z,24.00
2018-04-15T05:12:34.379Z,24.00
2018-04-15T05:13:34.588Z,24.00
2018-04-15T05:14:34.374Z,28.00
2018-04-15T05:15:34.371Z,24.00
2018-04-15T05:16:34.390Z,28.00
2018-04-15T05:17:34.576Z,32.00
2018-04-15T05:18:34.572Z,32.00
2018-04-15T05:19:34.382Z,32.00
2018-04-15T05:20:34.392Z,32.00
2018-04-15T05:21:34.365Z,32.00
2018-04-15T05:22:34.362Z,36.00
2018-04-15T05:23:34.373Z,36.00
2018-04-15T05:24:34.566Z,40.00
2018-04-15T05:25:34.357Z,44.00
2018-04-15T05:26:34.359Z,44.00
2018-04-15T05:27:34.356Z,44.00
2018-04-15T05:28:34.572Z,48.00
2018-04-15T05:29:34.352Z,44.00
2018-04-15T05:30:34.356Z,44.00
2018-04-15T05:31:34.367Z,48.00
2018-04-15T05:32:34.350Z,48.00
2018-04-15T05:33:34.358Z,52.00
2018-04-15T05:34:34.377Z,56.00
2018-04-15T05:35:34.341Z,64.00
2018-04-15T05:36:34.545Z,68.00
2018-04-15T05:37:34.389Z,68.00
2018-04-15T05:38:34.550Z,72.00
2018-04-15T05:39:34.355Z,72.00
2018-04-15T05:40:34.334Z,76.00
2018-04-15T05:41:34.335Z,76.00
2018-04-15T05:42:34.331Z,84.00
2018-04-15T05:43:34.340Z,88.00
2018-04-15T05:44:34.331Z,96.00
2018-04-15T05:45:34.355Z,104.00
2018-04-15T05:46:34.341Z,120.00
2018-04-15T05:47:34.579Z,132.00
2018-04-15T05:48:34.323Z,148.00
2018-04-15T05:49:34.535Z,160.00
2018-04-15T05:50:34.317Z,172.00
2018-04-15T05:51:34.315Z,180.00
2018-04-15T05:52:34.520Z,180.00
2018-04-15T05:53:34.323Z,176.00
2018-04-15T05:54:34.316Z,168.00
2018-04-15T05:55:34.329Z,160.00
2018-04-15T05:56:34.314Z,152.00
2018-04-15T05:57:34.307Z,152.00
2018-04-15T05:58:34.519Z,152.00
2018-04-15T05:59:34.538Z,152.00
2018-04-15T06:00:34.300Z,148.00
2018-04-15T06:01:34.299Z,144.00
2018-04-15T06:02:34.313Z,140.00
2018-04-15T06:03:34.318Z,136.00
2018-04-15T06:04:34.296Z,144.00
2018-04-15T06:05:34.295Z,144.00
2018-04-15T06:06:34.291Z,144.00
2018-04-15T06:07:34.293Z,148.00
2018-04-15T06:08:34.307Z,148.00
2018-04-15T06:09:34.303Z,152.00
2018-04-15T06:10:34.293Z,172.00
2018-04-15T06:11:34.500Z,180.00
2018-04-15T06:12:34.489Z,180.00
2018-04-15T06:13:34.479Z,188.00
2018-04-15T06:14:34.290Z,188.00
2018-04-15T06:15:34.290Z,184.00
2018-04-15T06:16:34.476Z,180.00
2018-04-15T06:17:34.274Z,180.00
2018-04-15T06:18:34.475Z,200.00
2018-04-15T06:19:34.472Z,228.00
2018-04-15T06:20:34.278Z,260.00
2018-04-15T06:21:34.268Z,276.00
2018-04-15T06:22:34.469Z,288.00
2018-04-15T06:23:34.465Z,312.00
2018-04-15T06:24:34.271Z,324.00
2018-04-15T06:25:34.260Z,332.00
2018-04-15T06:26:34.480Z,328.00
2018-04-15T06:27:34.258Z,320.00
2018-04-15T06:28:34.265Z,304.00
2018-04-15T06:29:34.254Z,292.00
2018-04-15T06:30:34.259Z,288.00
2018-04-15T06:31:34.250Z,284.00
2018-04-15T06:32:34.449Z,296.00
2018-04-15T06:33:34.258Z,324.00
2018-04-15T06:34:34.247Z,392.00
2018-04-15T06:35:34.247Z,460.00
2018-04-15T06:36:34.463Z,504.00
2018-04-15T06:37:34.439Z,500.00
2018-04-15T06:38:34.247Z,472.00
2018-04-15T06:39:34.247Z,496.00
2018-04-15T06:40:34.463Z,556.00
2018-04-15T06:41:34.447Z,584.00
2018-04-15T06:42:34.230Z,644.00
2018-04-15T06:43:34.437Z,752.00
2018-04-15T06:44:34.236Z,892.00
2018-04-15T06:45:34.428Z,1020.00
2018-04-15T06:46:34.225Z,1020.00
2018-04-15T06:47:34.222Z,1000.00
2018-04-15T06:48:34.437Z,1148.00
2018-04-15T06:49:34.216Z,2536.00
2018-04-15T06:50:34.221Z,2000.00
2018-04-15T06:51:34.212Z,1456.00
2018-04-15T06:52:34.216Z,1108.00
2018-04-15T06:53:34.224Z,1068.00
2018-04-15T06:54:34.208Z,1068.00
2018-04-15T06:55:34.208Z,1092.00
2018-04-15T06:56:34.228Z,1128.00
2018-04-15T06:57:34.205Z,1188.00
2018-04-15T06:58:34.203Z,1036.00
2018-04-15T06:59:34.405Z,1208.00
2018-04-15T07:00:34.205Z,1328.00
2018-04-15T07:01:34.209Z,1464.00
2018-04-15T07:02:34.402Z,1580.00
2018-04-15T07:03:34.208Z,1604.00
2018-04-15T07:04:34.207Z,1792.00
2018-04-15T07:05:34.200Z,1900.00
2018-04-15T07:06:34.406Z,1984.00
2018-04-15T07:07:34.204Z,1944.00
2018-04-15T07:08:34.189Z,1900.00
2018-04-15T07:09:34.232Z,1804.00
2018-04-15T07:10:34.184Z,1708.00
2018-04-15T07:11:34.195Z,2084.00
2018-04-15T07:12:34.183Z,1948.00
2018-04-15T07:13:34.196Z,1632.00
2018-04-15T07:14:34.187Z,1556.00
2018-04-15T07:15:34.189Z,1452.00
2018-04-15T07:16:34.194Z,1428.00
2018-04-15T07:17:34.188Z,1452.00
2018-04-15T07:18:34.176Z,1332.00
2018-04-15T07:19:34.213Z,1236.00
2018-04-15T07:20:34.170Z,1124.00
2018-04-15T07:21:34.199Z,1120.00
2018-04-15T07:22:34.195Z,1100.00
2018-04-15T07:23:34.174Z,1068.00
2018-04-15T07:24:34.174Z,1032.00
2018-04-15T07:25:34.378Z,1080.00
2018-04-15T07:26:34.164Z,1176.00
2018-04-15T07:27:34.160Z,1188.00
2018-04-15T07:28:34.172Z,1388.00
2018-04-15T07:29:34.160Z,1180.00
2018-04-15T07:30:34.154Z,1244.00
2018-04-15T07:31:34.166Z,972.00
2018-04-15T07:32:34.169Z,1020.00
2018-04-15T07:33:34.177Z,1368.00
2018-04-15T07:34:34.353Z,1172.00
2018-04-15T07:35:34.168Z,1076.00
2018-04-15T07:36:34.230Z,1080.00
2018-04-15T07:37:34.148Z,1660.00
2018-04-15T07:38:34.163Z,2304.00
2018-04-15T07:39:34.146Z,2148.00
2018-04-15T07:40:34.162Z,2056.00
2018-04-15T07:41:34.158Z,3284.00
2018-04-15T07:42:34.342Z,4760.00
2018-04-15T07:43:34.137Z,14592.00
2018-04-15T07:44:34.350Z,4152.00
2018-04-15T07:45:34.162Z,3604.00
2018-04-15T07:46:34.136Z,4528.00
2018-04-15T07:47:34.136Z,6212.00
2018-04-15T07:48:34.145Z,6396.00
2018-04-15T07:49:34.333Z,5140.00
2018-04-15T07:50:34.193Z,7948.00
2018-04-15T07:51:34.129Z,9344.00
2018-04-15T07:52:34.142Z,4616.00
2018-04-15T07:53:34.137Z,5252.00
2018-04-15T07:54:34.152Z,2516.00
2018-04-15T07:55:34.133Z,2272.00
2018-04-15T07:56:34.325Z,1384.00
2018-04-15T07:57:34.126Z,1232.00
2018-04-15T07:58:34.139Z,1544.00
2018-04-15T07:59:34.118Z,5428.00
2018-04-15T08:00:34.137Z,11680.00
2018-04-15T08:01:34.118Z,5704.00
2018-04-15T08:02:34.124Z,6464.00
2018-04-15T08:03:34.141Z,6872.00
2018-04-15T08:04:34.318Z,1920.00
2018-04-15T08:05:34.118Z,1968.00
2018-04-15T08:06:34.328Z,1808.00
2018-04-15T08:07:34.115Z,1992.00
2018-04-15T08:08:34.115Z,5972.00
2018-04-15T08:09:34.122Z,48576.00
2018-04-15T08:10:34.330Z,43264.00
2018-04-15T08:11:34.111Z,48416.00
2018-04-15T08:12:34.332Z,41696.00
2018-04-15T08:13:34.111Z,29952.00
2018-04-15T08:14:34.112Z,4364.00
2018-04-15T08:15:34.316Z,31200.00
2018-04-15T08:16:34.114Z,49472.00
2018-04-15T08:17:34.112Z,51200.00
2018-04-15T08:18:34.140Z,9572.00
2018-04-15T08:19:34.330Z,7068.00
2018-04-15T08:20:34.113Z,3172.00
2018-04-15T08:21:34.129Z,6744.00
2018-04-15T08:22:34.314Z,6496.00
2018-04-15T08:23:34.172Z,8428.00
2018-04-15T08:24:34.117Z,4820.00
2018-04-15T08:25:34.127Z,7048.00
2018-04-15T08:26:34.337Z,23744.00
2018-04-15T08:27:34.124Z,46336.00
2018-04-15T08:28:34.319Z,43680.00
2018-04-15T08:29:34.119Z,20224.00
2018-04-15T08:30:34.126Z,25504.00
2018-04-15T08:31:34.116Z,10020.00
2018-04-15T08:32:34.120Z,4260.00
2018-04-15T08:33:34.327Z,2812.00
2018-04-15T08:34:34.125Z,1440.00
2018-04-15T08:35:34.126Z,1368.00
2018-04-15T08:36:34.339Z,3688.00
2018-04-15T08:37:34.333Z,3464.00
2018-04-15T08:38:34.332Z,3488.00
2018-04-15T08:39:34.141Z,6520.00
2018-04-15T08:40:34.133Z,5352.00
2018-04-15T08:41:34.132Z,4588.00
2018-04-15T08:42:34.132Z,6120.00
2018-04-15T08:43:34.150Z,3384.00
2018-04-15T08:44:34.338Z,3660.00
2018-04-15T08:45:34.140Z,7484.00
2018-04-15T08:46:34.138Z,6248.00
2018-04-15T08:47:34.138Z,1416.00
2018-04-15T08:48:34.141Z,2936.00
2018-04-15T08:49:34.143Z,1724.00
2018-04-15T08:50:34.141Z,1620.00
2018-04-15T08:51:34.147Z,58208.00
2018-04-15T08:52:34.144Z,56832.00
2018-04-15T08:53:34.143Z,23712.00
2018-04-15T08:54:34.162Z,9172.00
2018-04-15T08:55:34.168Z,14944.00
2018-04-15T08:56:34.149Z,17856.00
2018-04-15T08:57:34.165Z,5160.00
2018-04-15T08:58:34.373Z,4248.00
2018-04-15T08:59:34.157Z,4384.00
2018-04-15T09:00:34.191Z,3932.00
2018-04-15T09:01:34.148Z,4044.00
2018-04-15T09:02:34.147Z,3316.00
2018-04-15T09:03:34.157Z,3820.00
2018-04-15T09:04:34.154Z,4008.00
2018-04-15T09:05:34.364Z,3616.00
2018-04-15T09:06:34.168Z,3600.00
2018-04-15T09:07:34.164Z,3320.00
2018-04-15T09:08:34.156Z,2716.00
2018-04-15T09:09:34.371Z,2536.00
2018-04-15T09:10:34.370Z,3508.00
2018-04-15T09:11:34.154Z,2784.00
2018-04-15T09:12:34.154Z,2944.00
2018-04-15T09:13:34.369Z,2324.00
2018-04-15T09:14:34.168Z,2348.00
2018-04-15T09:15:34.162Z,2268.00
2018-04-15T09:16:34.182Z,2332.00
2018-04-15T09:17:34.153Z,2220.00
2018-04-15T09:18:34.157Z,1888.00
2018-04-15T09:19:34.158Z,2288.00
2018-04-15T09:20:34.165Z,1992.00
2018-04-15T09:21:34.359Z,1976.00
2018-04-15T09:22:34.170Z,1932.00
2018-04-15T09:23:34.358Z,2892.00
2018-04-15T09:24:34.156Z,2168.00
2018-04-15T09:25:34.157Z,1648.00
2018-04-15T09:26:34.154Z,1604.00
2018-04-15T09:27:34.174Z,1668.00
2018-04-15T09:28:34.169Z,1736.00
2018-04-15T09:29:34.190Z,1712.00
2018-04-15T09:30:34.373Z,1864.00
2018-04-15T09:31:34.155Z,1792.00
2018-04-15T09:32:34.156Z,1988.00
2018-04-15T09:33:34.372Z,1696.00
2018-04-15T09:34:34.155Z,1404.00
2018-04-15T09:35:34.186Z,1632.00
2018-04-15T09:36:34.168Z,2036.00
2018-04-15T09:37:34.159Z,1728.00
2018-04-15T09:38:34.155Z,1924.00
2018-04-15T09:39:34.156Z,1744.00
2018-04-15T09:40:34.156Z,1956.00
2018-04-15T09:41:34.156Z,2208.00
2018-04-15T09:42:34.168Z,1964.00
2018-04-15T09:43:34.176Z,2108.00
2018-04-15T09:44:34.170Z,1932.00
2018-04-15T09:45:34.154Z,1840.00
2018-04-15T09:46:34.355Z,1744.00
2018-04-15T09:47:34.156Z,1480.00
2018-04-15T09:48:34.156Z,1596.00
2018-04-15T09:49:34.153Z,1664.00
2018-04-15T09:50:34.152Z,1908.00
2018-04-15T09:51:34.154Z,1724.00
2018-04-15T09:52:34.218Z,1960.00
2018-04-15T09:53:34.153Z,1420.00
2018-04-15T09:54:34.160Z,1496.00
2018-04-15T09:55:34.155Z,1544.00
2018-04-15T09:56:34.152Z,1644.00
2018-04-15T09:57:34.166Z,1560.00
2018-04-15T09:58:34.154Z,1580.00
2018-04-15T09:59:34.163Z,1684.00
2018-04-15T10:00:34.159Z,1600.00
2018-04-15T10:01:34.357Z,1612.00
2018-04-15T10:02:34.151Z,1468.00
2018-04-15T10:03:34.367Z,1236.00
2018-04-15T10:04:34.364Z,1192.00
2018-04-15T10:05:34.358Z,1332.00
2018-04-15T10:06:34.163Z,1188.00
2018-04-15T10:07:34.161Z,1488.00
2018-04-15T10:08:34.175Z,1624.00
2018-04-15T10:09:34.160Z,1636.00
2018-04-15T10:10:34.375Z,1804.00
2018-04-15T10:11:34.151Z,2032.00
2018-04-15T10:12:34.149Z,1824.00
2018-04-15T10:13:34.171Z,1700.00
2018-04-15T10:14:34.146Z,1608.00
2018-04-15T10:15:34.147Z,1700.00
2018-04-15T10:16:34.370Z,1588.00
2018-04-15T10:17:34.160Z,1752.00
2018-04-15T10:18:34.146Z,1696.00
2018-04-15T10:19:34.146Z,1672.00
2018-04-15T10:20:34.363Z,1540.00
2018-04-15T10:21:34.350Z,1696.00
2018-04-15T10:22:34.156Z,1676.00
2018-04-15T10:23:34.147Z,1636.00
2018-04-15T10:24:34.149Z,1752.00
2018-04-15T10:25:34.150Z,1632.00
2018-04-15T10:26:34.141Z,1656.00
2018-04-15T10:27:34.349Z,1824.00
2018-04-15T10:28:34.145Z,1984.00
2018-04-15T10:29:34.348Z,1908.00
2018-04-15T10:30:34.142Z,2140.00
2018-04-15T10:31:34.145Z,1780.00
2018-04-15T10:32:34.154Z,1908.00
2018-04-15T10:33:34.151Z,1848.00
2018-04-15T10:34:34.144Z,1544.00
2018-04-15T10:35:34.144Z,1364.00
2018-04-15T10:36:34.160Z,1280.00
2018-04-15T10:37:34.143Z,1236.00
2018-04-15T10:38:34.153Z,1228.00
2018-04-15T10:39:34.142Z,1284.00
2018-04-15T10:40:34.139Z,1384.00
2018-04-15T10:41:34.140Z,1676.00
2018-04-15T10:42:34.146Z,1848.00
2018-04-15T10:43:34.143Z,1580.00
2018-04-15T10:44:34.144Z,1472.00
2018-04-15T10:45:34.346Z,1568.00
2018-04-15T10:46:34.160Z,1448.00
2018-04-15T10:47:34.149Z,1380.00
2018-04-15T10:48:34.142Z,1404.00
2018-04-15T10:49:34.145Z,1476.00
2018-04-15T10:50:34.159Z,1292.00
2018-04-15T10:51:34.139Z,1108.00
2018-04-15T10:52:34.344Z,1112.00
2018-04-15T10:53:34.156Z,1108.00
2018-04-15T10:54:34.178Z,1164.00
2018-04-15T10:55:34.140Z,1288.00
2018-04-15T10:56:34.149Z,1584.00
2018-04-15T10:57:34.154Z,1640.00
2018-04-15T10:58:34.183Z,1484.00
2018-04-15T10:59:34.148Z,1464.00
2018-04-15T11:00:34.141Z,1356.00
2018-04-15T11:01:34.140Z,1360.00
2018-04-15T11:02:34.140Z,1508.00
2018-04-15T11:03:34.138Z,1476.00
2018-04-15T11:04:34.340Z,1320.00
2018-04-15T11:05:34.155Z,1384.00
2018-04-15T11:06:34.155Z,1484.00
2018-04-15T11:07:34.168Z,1488.00
2018-04-15T11:08:34.156Z,1508.00
2018-04-15T11:09:34.150Z,1492.00
2018-04-15T11:10:34.138Z,1508.00
2018-04-15T11:11:34.155Z,1324.00
2018-04-15T11:12:34.155Z,1304.00
2018-04-15T11:13:34.140Z,1236.00
2018-04-15T11:14:34.154Z,1160.00
2018-04-15T11:15:34.151Z,1316.00
2018-04-15T11:16:34.357Z,1256.00
2018-04-15T11:17:34.146Z,1304.00
2018-04-15T11:18:34.142Z,1252.00
2018-04-15T11:19:34.137Z,1316.00
2018-04-15T11:20:34.140Z,1444.00
2018-04-15T11:21:34.138Z,1736.00
2018-04-15T11:22:34.151Z,1676.00
2018-04-15T11:23:34.138Z,1580.00
2018-04-15T11:24:34.354Z,1516.00
2018-04-15T11:25:34.140Z,1496.00
2018-04-15T11:26:34.150Z,1436.00
2018-04-15T11:27:34.153Z,1436.00
2018-04-15T11:28:34.135Z,1444.00
2018-04-15T11:29:34.139Z,1408.00
2018-04-15T11:30:34.137Z,1396.00
2018-04-15T11:31:34.143Z,1392.00
2018-04-15T11:32:34.166Z,1288.00
2018-04-15T11:33:34.147Z,1196.00
2018-04-15T11:34:34.147Z,1124.00
2018-04-15T11:35:34.137Z,1096.00
2018-04-15T11:36:34.137Z,1120.00
2018-04-15T11:37:34.341Z,1204.00
2018-04-15T11:38:34.150Z,1140.00
2018-04-15T11:39:34.135Z,1128.00
2018-04-15T11:40:34.139Z,1232.00
2018-04-15T11:41:34.140Z,1196.00
2018-04-15T11:42:34.136Z,1188.00
2018-04-15T11:43:34.136Z,1164.00
2018-04-15T11:44:34.148Z,1228.00
2018-04-15T11:45:34.137Z,1340.00
2018-04-15T11:46:34.165Z,1488.00
2018-04-15T11:47:34.162Z,1396.00
2018-04-15T11:48:34.148Z,1316.00
2018-04-15T11:49:34.166Z,1296.00
2018-04-15T11:50:34.136Z,1308.00
2018-04-15T11:51:34.162Z,1320.00
2018-04-15T11:52:34.138Z,1232.00
2018-04-15T11:53:34.138Z,1140.00
2018-04-15T11:54:34.138Z,1160.00
2018-04-15T11:55:34.169Z,1132.00
2018-04-15T11:56:34.138Z,1072.00
2018-04-15T11:57:34.155Z,1088.00
2018-04-15T11:58:34.195Z,1144.00
2018-04-15T11:59:34.149Z,1228.00
2018-04-15T12:00:34.164Z,1248.00
2018-04-15T12:01:34.140Z,1276.00
2018-04-15T12:02:34.148Z,1268.00
2018-04-15T12:03:34.137Z,1332.00
2018-04-15T12:04:34.139Z,1388.00
2018-04-15T12:05:34.342Z,1392.00
2018-04-15T12:06:34.365Z,1316.00
2018-04-15T12:07:34.149Z,1316.00
2018-04-15T12:08:34.138Z,1312.00
2018-04-15T12:09:34.168Z,1244.00
2018-04-15T12:10:34.139Z,1236.00
2018-04-15T12:11:34.152Z,1228.00
2018-04-15T12:12:34.153Z,1176.00
2018-04-15T12:13:34.154Z,1164.00
2018-04-15T12:14:34.141Z,1312.00
2018-04-15T12:15:34.140Z,1448.00
2018-04-15T12:16:34.155Z,1536.00
2018-04-15T12:17:34.144Z,1512.00
2018-04-15T12:18:34.140Z,1468.00
2018-04-15T12:19:34.143Z,1412.00
2018-04-15T12:20:34.139Z,1296.00
2018-04-15T12:21:34.157Z,1248.00
2018-04-15T12:22:34.143Z,1276.00
2018-04-15T12:23:34.155Z,1284.00
2018-04-15T12:24:34.146Z,1236.00
2018-04-15T12:25:34.151Z,1160.00
2018-04-15T12:26:34.155Z,1376.00
2018-04-15T12:27:34.141Z,1512.00
2018-04-15T12:28:34.155Z,1496.00
2018-04-15T12:29:34.143Z,1460.00
2018-04-15T12:30:34.158Z,1284.00
2018-04-15T12:31:34.146Z,1208.00
2018-04-15T12:32:34.145Z,1264.00
2018-04-15T12:33:34.143Z,1304.00
2018-04-15T12:34:34.159Z,1216.00
2018-04-15T12:35:34.147Z,1168.00
2018-04-15T12:36:34.143Z,1260.00