createdAt,value
2022-09-23T00:00:22.941Z,100059.06
2022-09-23T00:01:24.788Z,100098.63
2022-09-23T00:02:26.408Z,100076.13
2022-09-23T00:03:31.549Z,100092.25
2022-09-23T00:04:33.127Z,100111.00
2022-09-23T00:05:34.855Z,100077.53
2022-09-23T00:06:36.544Z,100097.75
2022-09-23T00:07:38.593Z,100086.34
2022-09-23T00:08:41.059Z,100114.38
2022-09-23T00:09:42.896Z,100083.47
2022-09-23T00:10:44.588Z,100004.78
2022-09-23T00:11:46.261Z,99993.22
2022-09-23T00:12:48.665Z,100096.13
2022-09-23T00:13:53.298Z,100079.16
2022-09-23T00:14:54.943Z,100060.94
2022-09-23T00:15:56.521Z,100083.09
2022-09-23T00:16:58.173Z,99988.13
2022-09-23T00:18:00.114Z,100041.34
2022-09-23T00:19:02.599Z,100044.03
2022-09-23T00:20:04.899Z,100025.31
2022-09-23T00:21:09.185Z,100099.53
2022-09-23T00:22:13.852Z,99998.06
2022-09-23T00:23:15.447Z,100089.88
2022-09-23T00:24:17.227Z,100088.19
2022-09-23T00:25:19.478Z,100028.97
2022-09-23T00:26:22.964Z,100090.81
2022-09-23T00:27:24.695Z,100055.38
2022-09-23T00:28:26.595Z,100077.81
2022-09-23T00:29:28.096Z,100091.09
2022-09-23T00:30:32.091Z,100044.75
2022-09-23T00:31:33.865Z,100088.75
2022-09-23T00:32:36.799Z,100087.16
2022-09-23T00:33:40.501Z,100071.03
2022-09-23T00:34:44.280Z,100086.03
2022-09-23T00:35:47.332Z,100015.16
2022-09-23T00:36:48.918Z,100027.06
2022-09-23T00:37:50.536Z,100043.28
2022-09-23T00:38:53.470Z,100032.09
2022-09-23T00:39:55.605Z,100078.19
2022-09-23T00:40:58.386Z,100056.84
2022-09-23T00:42:00.516Z,100046.94
2022-09-23T00:43:02.085Z,100102.16
2022-09-23T00:44:59.217Z,100077.81
2022-09-23T00:46:00.779Z,100062.06
2022-09-23T00:47:02.528Z,100033.28
2022-09-23T00:48:05.249Z,100081.28
2022-09-23T00:49:12.561Z,100075.13
2022-09-23T00:50:17.620Z,100081.19
2022-09-23T00:51:25.040Z,100066.16
2022-09-23T00:52:26.598Z,100070.13
2022-09-23T00:53:34.645Z,100092.22
2022-09-23T00:54:36.460Z,99956.06
2022-09-23T00:56:01.123Z,100073.72
2022-09-23T00:57:05.488Z,100059.72
2022-09-23T00:58:11.157Z,100058.16
2022-09-23T00:59:13.892Z,99983.16
2022-09-23T01:00:15.824Z,100077.34
2022-09-23T01:01:19.042Z,100090.63
2022-09-23T01:02:23.882Z,100072.38
2022-09-23T01:03:25.850Z,100081.19
2022-09-23T01:04:29.870Z,100068.97
2022-09-23T01:05:34.407Z,100055.59
2022-09-23T01:06:36.577Z,100070.84
2022-09-23T01:07:39.161Z,100091.78
2022-09-23T01:08:44.090Z,100075.38
2022-09-23T01:09:50.433Z,100029.22
2022-09-23T01:11:24.284Z,100030.56
2022-09-23T01:12:56.133Z,100069.66
2022-09-23T01:14:09.894Z,100071.63
2022-09-23T01:15:16.823Z,100065.09
2022-09-23T01:16:48.942Z,100052.38
2022-09-23T01:18:05.625Z,100057.94
2022-09-23T01:19:38.111Z,100071.81
2022-09-23T01:21:04.185Z,100069.38
2022-09-23T01:22:22.582Z,100063.50
2022-09-23T01:23:46.587Z,100053.72
2022-09-23T01:25:06.421Z,100067.28
2022-09-23T01:26:37.578Z,100069.25
2022-09-23T01:27:57.896Z,100064.38
2022-09-23T01:29:16.110Z,100014.78
2022-09-23T01:30:55.195Z,100069.47
2022-09-23T01:32:07.054Z,100012.22
2022-09-23T01:33:20.151Z,100068.56
2022-09-23T01:34:44.572Z,100072.34
2022-09-23T01:35:58.070Z,100068.25
2022-09-23T01:37:21.414Z,100070.09
2022-09-23T01:38:45.133Z,100081.31
2022-09-23T01:40:10.214Z,100090.56
2022-09-23T01:41:41.609Z,100069.47
2022-09-23T01:42:53.588Z,100010.28
2022-09-23T01:44:08.849Z,100024.81
2022-09-23T01:45:17.783Z,100030.66
2022-09-23T01:46:30.467Z,100059.44
2022-09-23T01:47:44.747Z,100031.53
2022-09-23T01:49:02.423Z,100073.69
2022-09-23T01:50:28.975Z,100044.81
2022-09-23T01:51:39.589Z,100061.88
2022-09-23T01:52:47.312Z,100064.75
2022-09-23T01:54:03.406Z,100064.25
2022-09-23T01:55:17.282Z,100061.41
2022-09-23T01:56:24.915Z,100008.91
2022-09-23T01:57:41.455Z,100042.75
2022-09-23T01:59:09.401Z,100056.19
2022-09-23T02:00:15.719Z,100060.88
2022-09-23T02:01:29.310Z,100031.69
2022-09-23T02:02:44.313Z,100082.19
2022-09-23T02:03:50.293Z,100063.88
2022-09-23T02:04:56.909Z,100032.50
2022-09-23T02:06:12.572Z,100062.41
2022-09-23T02:07:52.727Z,100048.28
2022-09-23T02:09:06.007Z,100060.50
2022-09-23T02:10:15.497Z,100049.00
2022-09-23T02:11:18.115Z,100049.78
2022-09-23T02:12:24.453Z,100057.06
2022-09-23T02:13:32.854Z,100060.31
2022-09-23T02:14:53.256Z,100053.53
2022-09-23T02:16:03.698Z,100074.50
2022-09-23T02:17:13.177Z,100044.78
2022-09-23T02:18:20.208Z,100039.56
2022-09-23T02:19:28.211Z,100062.47
2022-09-23T02:20:34.611Z,100062.63
2022-09-23T02:21:41.131Z,100102.22
2022-09-23T02:22:56.063Z,100078.34
2022-09-23T02:24:09.100Z,100021.38
2022-09-23T02:25:12.605Z,100042.97
2022-09-23T02:26:30.596Z,100046.25
2022-09-23T02:27:57.189Z,100057.38
2022-09-23T02:29:29.416Z,100056.81
2022-09-23T02:30:39.780Z,100017.72
2022-09-23T02:32:20.533Z,100061.44
2022-09-23T02:33:39.431Z,100068.75
2022-09-23T02:34:59.437Z,100050.31
2022-09-23T02:36:10.222Z,100010.03
2022-09-23T02:37:21.456Z,100065.41
2022-09-23T02:38:39.294Z,100052.88
2022-09-23T02:40:00.870Z,100058.75
2022-09-23T02:41:18.030Z,100052.66
2022-09-23T02:42:53.914Z,99992.47
2022-09-23T02:44:02.620Z,100020.06
2022-09-23T02:45:05.876Z,100031.78
2022-09-23T02:46:07.921Z,100021.84
2022-09-23T02:47:10.584Z,100005.44
2022-09-23T02:48:22.851Z,100022.28
2022-09-23T02:49:29.825Z,100021.09
2022-09-23T02:50:33.174Z,100082.59
2022-09-23T02:51:40.074Z,99991.69
2022-09-23T02:52:41.818Z,100025.94
2022-09-23T02:53:43.457Z,100018.97
2022-09-23T02:59:09.188Z,100034.38
2022-09-23T03:00:12.488Z,99993.78
2022-09-23T03:01:32.587Z,100035.66
2022-09-23T03:02:59.458Z,100024.53
2022-09-23T03:04:05.162Z,100038.66
2022-09-23T03:05:23.874Z,100036.22
2022-09-23T03:06:32.656Z,100029.31
2022-09-23T03:08:05.424Z,100034.63
2022-09-23T03:09:13.422Z,100034.78
2022-09-23T03:10:42.058Z,100034.88
2022-09-23T03:11:50.496Z,100012.25
2022-09-23T03:13:04.648Z,100031.66
2022-09-23T03:14:22.001Z,100029.84
2022-09-23T03:15:35.613Z,99992.75
2022-09-23T03:16:46.292Z,99953.50
2022-09-23T03:18:31.639Z,100031.31
2022-09-23T03:20:10.116Z,99936.69
2022-09-23T03:21:28.729Z,99964.91
2022-09-23T03:22:47.147Z,100033.97
2022-09-23T03:23:50.183Z,99963.81
2022-09-23T03:24:54.269Z,100032.22
2022-09-23T03:25:58.332Z,100021.41
2022-09-23T03:27:05.208Z,99999.22
2022-09-23T03:28:08.650Z,100024.66
2022-09-23T03:29:12.529Z,99902.09
2022-09-23T03:30:21.891Z,100050.38
2022-09-23T03:31:26.292Z,99967.94
2022-09-23T03:32:29.673Z,100034.16
2022-09-23T03:33:32.817Z,100029.09
2022-09-23T03:34:36.830Z,100032.41
2022-09-23T03:36:20.425Z,100025.31
2022-09-23T03:37:34.468Z,100014.06
2022-09-23T03:38:40.221Z,99995.00
2022-09-23T03:39:48.215Z,99978.78
2022-09-23T03:40:51.058Z,99995.88
2022-09-23T03:41:56.425Z,100003.69
2022-09-23T03:43:04.556Z,100044.03
2022-09-23T03:44:08.239Z,99908.59
2022-09-23T03:45:17.122Z,100040.44
2022-09-23T03:46:18.800Z,100029.09
2022-09-23T03:47:21.982Z,100010.09
2022-09-23T03:48:25.349Z,100012.75
2022-09-23T03:49:34.228Z,100031.50
2022-09-23T03:50:35.929Z,100000.25
2022-09-23T03:51:39.518Z,100023.84
2022-09-23T03:52:44.854Z,100016.88
2022-09-23T03:53:46.416Z,100004.56
2022-09-23T03:54:52.161Z,100023.03
2022-09-23T03:55:53.758Z,100031.22
2022-09-23T03:57:01.846Z,100020.63
2022-09-23T03:58:04.785Z,100035.53
2022-09-23T03:59:06.495Z,100045.13
2022-09-23T04:00:11.855Z,99966.78
2022-09-23T04:01:14.932Z,100028.56
2022-09-23T04:02:18.134Z,100009.56
2022-09-23T04:03:19.925Z,99925.00
2022-09-23T04:04:21.438Z,99969.41
2022-09-23T04:05:23.031Z,100023.25
2022-09-23T04:06:24.724Z,99903.13
2022-09-23T04:07:26.490Z,99978.31
2022-09-23T04:08:28.067Z,100029.41
2022-09-23T04:09:30.147Z,100024.03
2022-09-23T04:10:31.784Z,99964.78
2022-09-23T04:11:33.675Z,99986.19
2022-09-23T04:12:35.420Z,99990.38
2022-09-23T04:13:37.010Z,99927.75
2022-09-23T04:14:39.265Z,100007.41
2022-09-23T04:15:40.839Z,100015.88
2022-09-23T04:16:42.688Z,100023.34
2022-09-23T04:17:44.261Z,100012.84
2022-09-23T04:18:45.902Z,100048.19
2022-09-23T04:19:47.493Z,100022.84
2022-09-23T04:20:49.467Z,100023.94
2022-09-23T04:21:51.013Z,99981.34
2022-09-23T04:22:52.627Z,99978.78
2022-09-23T04:23:54.154Z,100032.13
2022-09-23T04:24:56.154Z,100021.72
2022-09-23T04:25:57.675Z,100021.06
2022-09-23T04:26:59.815Z,100043.59
2022-09-23T04:28:01.624Z,99951.88
2022-09-23T04:29:04.911Z,100025.81
2022-09-23T04:30:07.095Z,99998.72
2022-09-23T04:31:09.978Z,100024.47
2022-09-23T04:32:11.913Z,100033.22
2022-09-23T04:33:13.744Z,99924.94
2022-09-23T04:34:19.381Z,100069.75
2022-09-23T04:35:20.927Z,99980.06
2022-09-23T04:36:22.763Z,100020.91
2022-09-23T04:37:24.297Z,99900.38
2022-09-23T04:38:26.194Z,100001.81
2022-09-23T04:39:27.772Z,99904.63
2022-09-23T04:40:29.518Z,99932.44
2022-09-23T04:41:31.484Z,100027.28
2022-09-23T04:42:34.649Z,99994.84
2022-09-23T04:43:36.250Z,99977.34
2022-09-23T04:44:38.925Z,99918.72
2022-09-23T04:45:40.405Z,99990.50
2022-09-23T04:46:43.979Z,99991.66
2022-09-23T04:47:45.597Z,100011.41
2022-09-23T04:48:48.432Z,100021.28
2022-09-23T04:49:49.956Z,100042.53
2022-09-23T04:50:51.523Z,100034.66
2022-09-23T04:51:53.130Z,100035.00
2022-09-23T04:52:55.264Z,99970.97
2022-09-23T04:53:57.507Z,100022.16
2022-09-23T04:54:59.327Z,100042.66
2022-09-23T04:56:02.843Z,100043.13
2022-09-23T04:57:04.443Z,100010.44
2022-09-23T04:58:05.913Z,100031.78
2022-09-23T04:59:07.949Z,100015.78
2022-09-23T05:00:12.284Z,100022.53
2022-09-23T05:01:28.109Z,100047.38
2022-09-23T05:02:30.155Z,100044.28
2022-09-23T05:03:35.328Z,100027.22
2022-09-23T05:04:36.886Z,100064.09
2022-09-23T05:05:38.440Z,100090.06
2022-09-23T05:06:40.536Z,100035.56
2022-09-23T05:07:42.169Z,99956.44
2022-09-23T05:08:52.210Z,100050.84
2022-09-23T05:09:53.807Z,100021.72
2022-09-23T05:10:58.949Z,100040.31
2022-09-23T05:12:00.610Z,100040.06
2022-09-23T05:13:03.484Z,100030.34
2022-09-23T05:14:05.215Z,99989.38
2022-09-23T05:15:07.361Z,100026.91
2022-09-23T05:16:12.622Z,99971.75
2022-09-23T05:17:15.719Z,99936.94
2022-09-23T05:18:20.723Z,100008.47
2022-09-23T05:19:23.041Z,100001.59
2022-09-23T05:20:25.043Z,100019.69
2022-09-23T05:21:30.430Z,100035.41
2022-09-23T05:22:32.131Z,100047.25
2022-09-23T05:23:34.229Z,99996.16
2022-09-23T05:24:36.506Z,100052.91
2022-09-23T05:25:38.769Z,100019.88
2022-09-23T05:26:40.769Z,100038.03
2022-09-23T05:27:52.155Z,99992.06
2022-09-23T05:28:54.306Z,100023.78
2022-09-23T05:29:55.836Z,100034.91
2022-09-23T05:31:06.123Z,100038.91
2022-09-23T05:32:08.001Z,100015.72
2022-09-23T05:33:09.570Z,99991.94
2022-09-23T05:34:12.304Z,100004.69
2022-09-23T05:35:14.124Z,100066.75
2022-09-23T05:36:17.755Z,100059.00
2022-09-23T05:37:19.262Z,99989.03
2022-09-23T05:38:21.115Z,99986.97
2022-09-23T05:39:22.785Z,100016.16
2022-09-23T05:40:24.439Z,100046.88
2022-09-23T05:41:26.387Z,100079.59
2022-09-23T05:42:28.540Z,100014.72
2022-09-23T05:43:31.058Z,100038.09
2022-09-23T05:44:32.677Z,100056.84
2022-09-23T05:45:34.268Z,100038.44
2022-09-23T05:46:36.631Z,100020.56
2022-09-23T05:47:38.220Z,100039.44
2022-09-23T05:48:41.539Z,100037.03
2022-09-23T05:49:59.280Z,100059.25
2022-09-23T05:51:01.816Z,100007.03
2022-09-23T05:52:03.396Z,100029.16
2022-09-23T05:53:05.026Z,100006.72
2022-09-23T05:54:06.887Z,100083.81
2022-09-23T05:55:08.950Z,100028.91
2022-09-23T05:56:11.361Z,99972.00
2022-09-23T05:57:12.989Z,100048.53
2022-09-23T05:58:14.950Z,99985.28
2022-09-23T05:59:16.523Z,99953.78
2022-09-23T06:00:18.109Z,100064.69
2022-09-23T06:01:25.265Z,100019.06
2022-09-23T06:02:26.824Z,99968.59
2022-09-23T06:03:28.546Z,100024.56
2022-09-23T06:04:31.048Z,100019.22
2022-09-23T06:05:35.506Z,100014.25
2022-09-23T06:06:39.137Z,100054.84
2022-09-23T06:07:40.778Z,100052.56
2022-09-23T06:08:43.125Z,100015.59
2022-09-23T06:09:45.448Z,99982.31
2022-09-23T06:10:54.465Z,99990.25
2022-09-23T06:11:58.747Z,100035.63
2022-09-23T06:13:00.474Z,99923.47
2022-09-23T06:14:02.715Z,100039.53
2022-09-23T06:15:05.178Z,100009.00
2022-09-23T06:16:14.512Z,100011.88
2022-09-23T06:17:16.513Z,99994.88
2022-09-23T06:18:18.906Z,99977.63
2022-09-23T06:19:20.525Z,100080.22
2022-09-23T06:20:22.081Z,100044.94
2022-09-23T06:21:23.852Z,100039.88
2022-09-23T06:22:25.331Z,100008.69
2022-09-23T06:23:26.879Z,100016.34
2022-09-23T06:24:31.280Z,100031.66
2022-09-23T06:25:34.618Z,100019.34
2022-09-23T06:26:37.917Z,100035.06
2022-09-23T06:27:39.600Z,100020.56
2022-09-23T06:28:43.044Z,100010.72
2022-09-23T06:29:44.706Z,100024.72
2022-09-23T06:30:46.262Z,99936.72
2022-09-23T06:31:49.812Z,99998.94
2022-09-23T06:32:53.648Z,100013.47
2022-09-23T06:34:06.326Z,99927.84
2022-09-23T06:35:23.149Z,100034.22
2022-09-23T06:36:40.178Z,99995.22
2022-09-23T06:37:45.300Z,100000.44
2022-09-23T06:38:49.330Z,99999.34
2022-09-23T06:39:51.226Z,100007.16
2022-09-23T06:40:55.732Z,99967.53
2022-09-23T06:41:57.249Z,99968.13
2022-09-23T06:43:02.230Z,100047.41
2022-09-23T06:44:03.943Z,99997.22
2022-09-23T06:45:05.775Z,100015.81
2022-09-23T06:46:08.597Z,99972.31
2022-09-23T06:47:10.260Z,99975.25
2022-09-23T06:48:12.023Z,99911.72
2022-09-23T06:49:13.694Z,100017.53
2022-09-23T06:50:15.394Z,99939.13
2022-09-23T06:51:20.360Z,100010.34
2022-09-23T06:52:21.954Z,99887.00
2022-09-23T06:53:23.675Z,100035.19
2022-09-23T06:54:28.363Z,100038.38
2022-09-23T06:55:30.372Z,100037.88
2022-09-23T06:56:36.347Z,99997.66
2022-09-23T06:57:41.514Z,99945.81
2022-09-23T06:58:43.519Z,100023.91
2022-09-23T06:59:45.086Z,99997.03
2022-09-23T07:00:46.703Z,100018.50
2022-09-23T07:01:48.489Z,100019.69
2022-09-23T07:02:50.602Z,100053.22
2022-09-23T07:03:52.374Z,100047.19
2022-09-23T07:04:56.797Z,99986.72
2022-09-23T07:05:59.283Z,100021.38
2022-09-23T07:07:00.939Z,100018.19
2022-09-23T07:08:04.754Z,100046.44
2022-09-23T07:09:07.349Z,100017.53
2022-09-23T07:10:09.673Z,99991.53
2022-09-23T07:11:13.189Z,100043.75
2022-09-23T07:12:15.000Z,100027.69
2022-09-23T07:13:16.561Z,100037.06
2022-09-23T07:14:18.062Z,100025.06
2022-09-23T07:15:19.753Z,99938.84
2022-09-23T07:16:21.687Z,100042.88
2022-09-23T07:17:24.762Z,100039.75
2022-09-23T07:18:27.049Z,100061.84
2022-09-23T07:19:28.690Z,100035.22
2022-09-23T07:20:30.282Z,100034.63
2022-09-23T07:21:32.653Z,99945.53
2022-09-23T07:22:34.239Z,99999.59
2022-09-23T07:23:37.652Z,100023.03
2022-09-23T07:24:39.219Z,100002.06
2022-09-23T07:25:42.358Z,100043.59
2022-09-23T07:26:45.802Z,100066.25
2022-09-23T07:27:48.167Z,99957.50
2022-09-23T07:28:55.372Z,100035.50
2022-09-23T07:29:57.226Z,100038.56
2022-09-23T07:31:03.489Z,100044.41
2022-09-23T07:32:13.396Z,100066.88
2022-09-23T07:33:30.480Z,99984.22
2022-09-23T07:34:33.932Z,100046.69
2022-09-23T07:35:40.928Z,100045.22
2022-09-23T07:36:42.555Z,100053.59
2022-09-23T07:37:45.039Z,100043.72
2022-09-23T07:38:47.433Z,100060.81
2022-09-23T07:39:49.180Z,100040.56
2022-09-23T07:40:52.354Z,100039.81
2022-09-23T07:41:54.320Z,100057.81
2022-09-23T07:42:59.635Z,99968.09
2022-09-23T07:44:01.393Z,100026.16
2022-09-23T07:45:03.256Z,99993.84
2022-09-23T07:46:10.252Z,100063.84
2022-09-23T07:47:11.857Z,99963.28
2022-09-23T07:48:13.882Z,100001.31
2022-09-23T07:49:16.010Z,100074.47
2022-09-23T07:50:19.111Z,100055.28
2022-09-23T07:51:24.173Z,100066.09
2022-09-23T07:52:25.711Z,100048.53
2022-09-23T07:53:27.517Z,99997.19
2022-09-23T07:54:29.985Z,100043.53
2022-09-23T07:55:31.725Z,100059.50
2022-09-23T07:56:35.130Z,100019.84
2022-09-23T07:57:36.886Z,100008.72
2022-09-23T07:58:38.561Z,100035.25
2022-09-23T07:59:40.661Z,100030.72
2022-09-23T08:00:42.302Z,100058.16
2022-09-23T08:01:50.554Z,100074.09
2022-09-23T08:02:53.209Z,100035.19
2022-09-23T08:03:57.399Z,99911.38
2022-09-23T08:04:59.231Z,99925.38
2022-09-23T08:06:12.022Z,100021.72
2022-09-23T08:07:13.791Z,99967.25
2022-09-23T08:08:15.437Z,100006.19
2022-09-23T08:09:18.916Z,100083.84
2022-09-23T08:10:21.099Z,100057.78
2022-09-23T08:11:24.006Z,100061.63
2022-09-23T08:12:25.644Z,100103.69
2022-09-23T08:13:27.387Z,100032.84
2022-09-23T08:14:29.221Z,100027.56
2022-09-23T08:15:31.207Z,100080.31
2022-09-23T08:16:32.996Z,99982.53
2022-09-23T08:17:34.760Z,100052.94
2022-09-23T08:18:36.901Z,100080.63
2022-09-23T08:19:38.823Z,100059.88
2022-09-23T08:20:47.830Z,100058.06
2022-09-23T08:21:52.320Z,100079.72
2022-09-23T08:22:54.625Z,100082.50
2022-09-23T08:23:56.190Z,100091.16
2022-09-23T08:24:58.454Z,100009.72
2022-09-23T08:26:02.568Z,100064.97
2022-09-23T08:27:04.159Z,100051.72
2022-09-23T08:28:05.821Z,100012.25
2022-09-23T08:29:10.136Z,100082.06
2022-09-23T08:30:14.665Z,100075.09
2022-09-23T08:31:16.602Z,100068.28
2022-09-23T08:32:18.162Z,100055.06
2022-09-23T08:33:23.374Z,100051.59
2022-09-23T08:34:27.912Z,100071.28
2022-09-23T08:35:29.543Z,100053.97
2022-09-23T08:36:31.809Z,100067.94
2022-09-23T08:37:33.592Z,100081.44
2022-09-23T08:38:35.245Z,100082.47
2022-09-23T08:39:36.806Z,100048.16
2022-09-23T08:40:42.215Z,100070.28
2022-09-23T08:41:58.807Z,100069.97
2022-09-23T08:43:01.055Z,100076.97
2022-09-23T08:44:15.083Z,100066.03
2022-09-23T08:45:22.515Z,100047.75
2022-09-23T08:46:28.738Z,100030.81
2022-09-23T08:47:51.690Z,100053.16
2022-09-23T08:48:54.716Z,99984.59
2022-09-23T08:50:02.338Z,100040.94
2022-09-23T08:51:07.333Z,100036.31
2022-09-23T08:52:22.908Z,100058.25
2022-09-23T08:53:27.565Z,100038.94
2022-09-23T08:54:31.303Z,99979.94
2022-09-23T08:55:35.812Z,100061.94
2022-09-23T08:56:38.707Z,100059.38
2022-09-23T08:58:24.503Z,100044.63
2022-09-23T08:59:45.140Z,100067.34
2022-09-23T09:00:59.810Z,100036.47
2022-09-23T09:02:16.650Z,100055.88
2022-09-23T09:03:23.933Z,99988.34
2022-09-23T09:04:39.058Z,100047.09
2022-09-23T09:05:41.214Z,99974.09
2022-09-23T09:07:24.582Z,100032.16
2022-09-23T09:08:36.525Z,100056.28
2022-09-23T09:09:39.189Z,100048.47
2022-09-23T09:10:46.932Z,99975.53
2022-09-23T09:11:51.484Z,100009.34
2022-09-23T09:13:21.910Z,100042.38
2022-09-23T09:14:38.006Z,100046.22
2022-09-23T09:15:51.398Z,100021.22
2022-09-23T09:17:00.906Z,100024.91
2022-09-23T09:18:25.509Z,100037.97
2022-09-23T09:20:06.350Z,100045.00
2022-09-23T09:21:11.847Z,100012.66
2022-09-23T09:22:53.874Z,100033.25
2022-09-23T09:23:57.775Z,100042.78
2022-09-23T09:25:10.077Z,100007.44
2022-09-23T09:26:26.893Z,100049.47
2022-09-23T09:27:28.769Z,100011.91
2022-09-23T09:28:40.010Z,100032.44
2022-09-23T09:29:50.077Z,100035.53
2022-09-23T09:30:56.586Z,100034.22
2022-09-23T09:31:59.709Z,100018.28
2022-09-23T09:33:13.279Z,99983.03
2022-09-23T09:34:43.078Z,100036.78
2022-09-23T09:36:09.112Z,100034.00
2022-09-23T09:37:35.857Z,99972.00
2022-09-23T09:38:37.838Z,100025.06
2022-09-23T09:39:42.487Z,100026.94
2022-09-23T09:40:47.768Z,100010.53
2022-09-23T09:41:58.551Z,100027.66
2022-09-23T09:43:05.895Z,100036.91
2022-09-23T09:44:24.259Z,100026.03
2022-09-23T09:46:03.456Z,100012.31
2022-09-23T09:47:15.155Z,100025.22
2022-09-23T09:48:38.705Z,100020.53
2022-09-23T09:49:49.236Z,100024.38
2022-09-23T09:50:53.453Z,100017.25
2022-09-23T09:52:26.838Z,100006.84
2022-09-23T09:53:32.047Z,100012.22
2022-09-23T09:54:33.651Z,99934.00
2022-09-23T09:55:36.060Z,99980.97
2022-09-23T09:56:37.824Z,99968.13
2022-09-23T09:57:44.185Z,100007.34
2022-09-23T09:58:52.136Z,99996.16
2022-09-23T09:59:53.884Z,99968.06
2022-09-23T10:00:57.052Z,99999.88
2022-09-23T10:02:22.841Z,100005.66
2022-09-23T10:03:32.336Z,99929.34
2022-09-23T10:04:35.659Z,99940.69
2022-09-23T10:05:46.317Z,100007.75
2022-09-23T10:07:15.568Z,99980.28
2022-09-23T10:08:27.996Z,100008.38
2022-09-23T10:09:34.791Z,100015.44
2022-09-23T10:10:36.367Z,99999.59
2022-09-23T10:11:38.947Z,99958.66
2022-09-23T10:12:49.553Z,99982.03
2022-09-23T10:14:19.179Z,99997.63
2022-09-23T10:15:33.073Z,99992.75
2022-09-23T10:16:35.098Z,99958.91
2022-09-23T10:17:39.006Z,99968.22
2022-09-23T10:18:46.648Z,99994.09
2022-09-23T10:19:55.319Z,99991.97
2022-09-23T10:21:02.665Z,100001.09
2022-09-23T10:22:15.617Z,99975.06
2022-09-23T10:23:25.112Z,100009.91
2022-09-23T10:24:30.522Z,99976.69
2022-09-23T10:25:34.971Z,99980.28
2022-09-23T10:26:39.440Z,99977.09
2022-09-23T10:27:41.118Z,99952.16
2022-09-23T10:28:48.815Z,99978.56
2022-09-23T10:29:54.270Z,99975.03
2022-09-23T10:31:08.832Z,99951.94
2022-09-23T10:32:28.831Z,99975.22
2022-09-23T10:33:31.716Z,99972.53
2022-09-23T10:34:33.840Z,99960.41
2022-09-23T10:35:35.829Z,99993.34
2022-09-23T10:36:40.134Z,99983.03
2022-09-23T10:37:56.543Z,99936.25
2022-09-23T10:39:21.029Z,99955.22
2022-09-23T10:41:02.292Z,99966.19
2022-09-23T10:42:36.516Z,99963.44
2022-09-23T10:44:15.204Z,99961.69
2022-09-23T10:45:53.854Z,99964.47
2022-09-23T10:47:17.083Z,99952.50
2022-09-23T10:48:27.941Z,99957.53
2022-09-23T10:49:53.745Z,99963.66
2022-09-23T10:50:59.458Z,99944.38
2022-09-23T10:52:03.953Z,99959.75
2022-09-23T10:53:17.682Z,99951.19
2022-09-23T10:54:57.072Z,99952.16
2022-09-23T10:56:16.528Z,99953.25
2022-09-23T10:57:38.095Z,99946.28
2022-09-23T10:59:14.288Z,99950.53
2022-09-23T11:00:37.912Z,99961.09
2022-09-23T11:01:59.092Z,99952.72
2022-09-23T11:03:25.610Z,99953.16
2022-09-23T11:04:59.433Z,99951.38
2022-09-23T11:06:41.277Z,99953.47
2022-09-23T11:08:24.540Z,99943.91
2022-09-23T11:09:59.400Z,99916.88
2022-09-23T11:11:11.522Z,99926.97
2022-09-23T11:12:16.409Z,99936.06
2022-09-23T11:13:29.501Z,99943.63
2022-09-23T11:14:50.590Z,99945.59
2022-09-23T11:16:05.559Z,99895.47
2022-09-23T11:17:33.410Z,99946.91
2022-09-23T11:19:10.767Z,99944.63
2022-09-23T11:20:47.432Z,99942.63
2022-09-23T11:22:05.438Z,99939.84
2022-09-23T11:23:54.392Z,99925.72
2022-09-23T11:25:14.611Z,99935.88
2022-09-23T11:26:36.632Z,99935.59
2022-09-23T11:27:47.504Z,99941.78
2022-09-23T11:29:17.025Z,99943.88
2022-09-23T11:30:20.332Z,99884.72
2022-09-23T11:31:47.924Z,99939.78
2022-09-23T11:34:38.706Z,99939.72
2022-09-23T11:35:50.894Z,99891.94
2022-09-23T11:37:05.866Z,99890.47
2022-09-23T11:38:40.173Z,99923.97
2022-09-23T11:39:56.300Z,99912.38
2022-09-23T11:41:12.254Z,99909.84
2022-09-23T11:42:21.638Z,99905.28
2022-09-23T11:43:24.631Z,99920.88
2022-09-23T11:44:32.496Z,99920.78
2022-09-23T11:45:41.181Z,99921.38
2022-09-23T11:46:45.135Z,99892.38
2022-09-23T11:47:57.819Z,99918.09
2022-09-23T11:49:09.383Z,99917.22
2022-09-23T11:50:33.207Z,99915.03
2022-09-23T11:52:20.591Z,99805.00
2022-09-23T11:53:36.329Z,99894.19
2022-09-23T11:54:51.504Z,99911.56
2022-09-23T11:56:07.113Z,99878.00
2022-09-23T11:57:19.260Z,99890.25
2022-09-23T11:58:29.341Z,99898.59
2022-09-23T11:59:40.935Z,99890.41
2022-09-23T12:00:52.867Z,99910.72
2022-09-23T12:02:18.068Z,99896.56
2022-09-23T12:03:39.750Z,99903.81
2022-09-23T12:04:57.534Z,99906.31
2022-09-23T12:06:14.357Z,99906.75
2022-09-23T12:07:24.501Z,99874.94
2022-09-23T12:08:32.460Z,99902.50
2022-09-23T12:09:58.166Z,99890.59
2022-09-23T12:11:21.489Z,99882.56
2022-09-23T12:12:47.925Z,99889.72
2022-09-23T12:14:32.474Z,99884.38
2022-09-23T12:15:37.318Z,99882.25
2022-09-23T12:16:42.473Z,99886.47
2022-09-23T12:18:15.932Z,99883.59
2022-09-23T12:19:37.890Z,99886.25
2022-09-23T12:20:42.320Z,99880.91
2022-09-23T12:22:09.853Z,99834.13
2022-09-23T12:23:32.887Z,99899.22
2022-09-23T12:24:52.264Z,99881.56
2022-09-23T12:25:57.786Z,99860.34
2022-09-23T12:27:06.071Z,99884.53
2022-09-23T12:28:15.586Z,99858.56
2022-09-23T12:29:17.430Z,99901.16
2022-09-23T12:30:22.209Z,99872.91
2022-09-23T12:31:30.624Z,99864.47
2022-09-23T12:32:33.910Z,99849.91
2022-09-23T12:33:36.509Z,99876.56
2022-09-23T12:34:48.751Z,99871.44
2022-09-23T12:35:56.015Z,99875.91
2022-09-23T12:37:04.105Z,99878.38
2022-09-23T12:38:14.924Z,99859.09
2022-09-23T12:39:38.612Z,99877.31
2022-09-23T12:40:44.654Z,99819.91
2022-09-23T12:41:51.794Z,99896.53
2022-09-23T12:42:53.761Z,99892.09
2022-09-23T12:44:13.908Z,99863.31
2022-09-23T12:45:34.713Z,99878.53
2022-09-23T12:46:36.638Z,99854.38
2022-09-23T12:47:39.875Z,99823.41
2022-09-23T12:48:46.918Z,99874.72
2022-09-23T12:49:49.549Z,99783.38
2022-09-23T12:51:03.163Z,99875.34
2022-09-23T12:52:16.408Z,99876.34
2022-09-23T12:53:33.205Z,99876.97
2022-09-23T12:54:34.963Z,99878.25
2022-09-23T12:55:36.568Z,99878.06
2022-09-23T12:56:38.584Z,99880.25
2022-09-23T12:57:41.876Z,99863.91
2022-09-23T12:58:43.373Z,99878.63
2022-09-23T13:00:22.549Z,99872.13
2022-09-23T13:01:26.836Z,99871.06
2022-09-23T13:02:34.142Z,99874.63
2022-09-23T13:03:54.156Z,99862.00
2022-09-23T13:05:40.619Z,99861.94
2022-09-23T13:07:08.765Z,99868.75
2022-09-23T13:08:19.916Z,99862.44
2022-09-23T13:09:30.168Z,99863.63
2022-09-23T13:10:44.096Z,99866.50
2022-09-23T13:11:52.032Z,99845.16
2022-09-23T13:12:55.815Z,99850.19
2022-09-23T13:14:02.612Z,99821.31
2022-09-23T13:15:13.634Z,99818.44
2022-09-23T13:16:35.401Z,99822.03
2022-09-23T13:17:43.715Z,99850.66
2022-09-23T13:18:54.205Z,99857.44
2022-09-23T13:20:11.705Z,99813.97
2022-09-23T13:21:37.560Z,99828.34