createdAt,value
2018-04-30T00:00:51.788Z,15.20
2018-04-30T00:03:19.389Z,15.20
2018-04-30T00:05:46.844Z,15.20
2018-04-30T00:08:14.344Z,15.20
2018-04-30T00:10:41.916Z,15.20
2018-04-30T00:13:09.368Z,15.10
2018-04-30T00:15:36.824Z,15.10
2018-04-30T00:18:04.289Z,15.10
2018-04-30T00:20:31.737Z,15.10
2018-04-30T00:22:59.992Z,14.90
2018-04-30T00:25:27.478Z,14.90
2018-04-30T00:27:54.989Z,14.90
2018-04-30T00:30:22.817Z,14.80
2018-04-30T00:32:51.434Z,14.90
2018-04-30T00:35:18.986Z,14.90
2018-04-30T00:37:46.448Z,15.00
2018-04-30T00:40:13.900Z,15.00
2018-04-30T00:42:41.356Z,15.00
2018-04-30T00:45:08.857Z,15.10
2018-04-30T00:47:36.312Z,14.90
2018-04-30T00:50:03.788Z,14.80
2018-04-30T00:52:31.265Z,14.70
2018-04-30T00:55:00.684Z,14.80
2018-04-30T00:57:28.471Z,14.80
2018-04-30T00:59:55.995Z,14.90
2018-04-30T01:02:23.690Z,14.90
2018-04-30T01:04:51.581Z,14.90
2018-04-30T01:07:19.656Z,15.00
2018-04-30T01:09:47.140Z,15.00
2018-04-30T01:12:21.054Z,15.00
2018-04-30T01:14:48.582Z,15.00
2018-04-30T01:17:16.065Z,15.10
2018-04-30T01:19:43.524Z,15.10
2018-04-30T01:22:11.101Z,15.20
2018-04-30T01:24:39.324Z,15.20
2018-04-30T01:27:06.793Z,15.10
2018-04-30T01:29:34.260Z,15.20
2018-04-30T01:32:01.732Z,15.20
2018-04-30T01:34:29.188Z,15.20
2018-04-30T01:36:56.668Z,15.10
2018-04-30T01:39:24.172Z,15.10
2018-04-30T01:41:52.067Z,15.20
2018-04-30T01:44:21.064Z,15.00
2018-04-30T01:46:49.445Z,15.00
2018-04-30T01:49:17.795Z,14.90
2018-04-30T01:51:45.249Z,14.90
2018-04-30T01:54:12.817Z,14.90
2018-04-30T01:56:40.260Z,14.90
2018-04-30T01:59:08.500Z,14.90
2018-04-30T02:01:35.980Z,14.90
2018-04-30T02:04:03.453Z,14.90
2018-04-30T02:06:30.927Z,14.90
2018-04-30T02:08:58.393Z,14.90
2018-04-30T02:11:25.874Z,14.80
2018-04-30T02:13:53.877Z,14.80
2018-04-30T02:16:22.008Z,14.80
2018-04-30T02:18:49.853Z,14.70
2018-04-30T02:21:18.408Z,14.70
2018-04-30T02:23:46.923Z,14.70
2018-04-30T02:26:14.464Z,14.70
2018-04-30T02:28:41.941Z,14.70
2018-04-30T02:31:09.388Z,14.60
2018-04-30T02:33:36.872Z,14.60
2018-04-30T02:36:04.416Z,14.50
2018-04-30T02:38:31.921Z,14.60
2018-04-30T02:40:59.457Z,14.50
2018-04-30T02:43:26.937Z,14.40
2018-04-30T02:45:54.494Z,14.30
2018-04-30T02:48:22.176Z,14.40
2018-04-30T02:50:49.821Z,14.40
2018-04-30T02:53:17.358Z,14.40
2018-04-30T02:55:44.925Z,14.40
2018-04-30T02:58:12.381Z,14.30
2018-04-30T03:00:39.864Z,14.30
2018-04-30T03:03:07.333Z,14.20
2018-04-30T03:05:34.814Z,14.20
2018-04-30T03:08:02.279Z,14.10
2018-04-30T03:10:29.733Z,14.10
2018-04-30T03:12:57.252Z,14.10
2018-04-30T03:15:25.500Z,14.00
2018-04-30T03:17:53.883Z,14.10
2018-04-30T03:20:21.675Z,14.00
2018-04-30T03:22:49.176Z,14.00
2018-04-30T03:25:17.601Z,14.10
2018-04-30T03:27:45.097Z,14.10
2018-04-30T03:30:12.576Z,14.10
2018-04-30T03:32:40.046Z,14.20
2018-04-30T03:35:07.521Z,14.20
2018-04-30T03:37:34.988Z,14.10
2018-04-30T03:40:02.553Z,14.20
2018-04-30T03:42:30.009Z,14.20
2018-04-30T03:44:57.714Z,14.20
2018-04-30T03:47:25.491Z,14.30
2018-04-30T03:49:53.021Z,14.20
2018-04-30T03:52:20.598Z,14.20
2018-04-30T03:54:48.803Z,14.10
2018-04-30T03:57:16.277Z,14.00
2018-04-30T03:59:43.748Z,13.90
2018-04-30T04:05:28.973Z,13.90
2018-04-30T04:07:56.515Z,13.80
2018-04-30T04:10:24.016Z,13.90
2018-04-30T04:12:52.018Z,13.80
2018-04-30T04:15:19.572Z,13.70
2018-04-30T04:17:47.070Z,13.60
2018-04-30T04:20:15.295Z,13.50
2018-04-30T04:22:42.800Z,13.40
2018-04-30T04:25:10.245Z,13.30
2018-04-30T04:27:37.801Z,13.20
2018-04-30T04:30:06.028Z,13.20
2018-04-30T04:32:33.505Z,13.10
2018-04-30T04:35:00.965Z,13.20
2018-04-30T04:37:28.428Z,13.20
2018-04-30T04:39:55.920Z,13.20
2018-04-30T04:42:23.550Z,13.30
2018-04-30T04:44:51.431Z,13.40
2018-04-30T04:47:18.996Z,13.40
2018-04-30T04:49:46.452Z,13.30
2018-04-30T04:52:14.753Z,13.30
2018-04-30T04:54:42.976Z,13.30
2018-04-30T04:57:10.444Z,13.30
2018-04-30T04:59:38.020Z,13.30
2018-04-30T05:02:05.476Z,13.30
2018-04-30T05:04:32.961Z,13.40
2018-04-30T05:07:00.424Z,13.40
2018-04-30T05:09:27.904Z,13.40
2018-04-30T05:11:55.576Z,13.40
2018-04-30T05:14:23.780Z,13.50
2018-04-30T05:16:51.304Z,13.40
2018-04-30T05:19:18.986Z,13.40
2018-04-30T05:21:46.540Z,13.40
2018-04-30T05:24:14.764Z,13.50
2018-04-30T05:26:42.232Z,13.50
2018-04-30T05:29:09.701Z,13.50
2018-04-30T05:31:37.149Z,13.60
2018-04-30T05:34:04.596Z,13.60
2018-04-30T05:36:32.059Z,13.60
2018-04-30T05:38:59.538Z,13.60
2018-04-30T05:41:27.769Z,13.60
2018-04-30T05:43:55.242Z,13.60
2018-04-30T05:46:22.768Z,13.60
2018-04-30T05:48:50.268Z,13.60
2018-04-30T05:51:17.740Z,13.60
2018-04-30T05:53:45.216Z,13.60
2018-04-30T05:56:12.665Z,13.60
2018-04-30T05:58:40.127Z,13.60
2018-04-30T06:01:07.572Z,13.60
2018-04-30T06:03:35.810Z,13.60
2018-04-30T06:06:03.270Z,13.60
2018-04-30T06:08:30.824Z,13.50
2018-04-30T06:10:59.317Z,13.40
2018-04-30T06:13:26.869Z,13.30
2018-04-30T06:15:55.146Z,13.50
2018-04-30T06:18:22.649Z,13.50
2018-04-30T06:20:50.231Z,13.50
2018-04-30T06:23:18.320Z,13.60
2018-04-30T06:25:45.852Z,13.70
2018-04-30T06:28:13.303Z,13.70
2018-04-30T06:30:40.875Z,13.70
2018-04-30T06:33:08.340Z,13.70
2018-04-30T06:35:35.969Z,13.70
2018-04-30T06:38:03.420Z,13.60
2018-04-30T06:40:31.682Z,13.40
2018-04-30T06:42:59.129Z,13.40
2018-04-30T06:45:26.630Z,13.30
2018-04-30T06:47:54.164Z,13.20
2018-04-30T06:50:21.691Z,13.10
2018-04-30T06:52:49.338Z,13.10
2018-04-30T06:55:17.250Z,13.00
2018-04-30T06:57:44.768Z,13.00
2018-04-30T07:00:12.239Z,13.00
2018-04-30T07:02:39.774Z,13.00
2018-04-30T07:05:08.063Z,13.10
2018-04-30T07:07:36.269Z,13.10
2018-04-30T07:10:03.762Z,13.10
2018-04-30T07:12:31.224Z,13.10
2018-04-30T07:14:58.719Z,13.10
2018-04-30T07:17:26.182Z,13.20
2018-04-30T07:19:54.520Z,13.20
2018-04-30T07:22:21.997Z,13.20
2018-04-30T07:24:49.523Z,13.20
2018-04-30T07:27:17.011Z,13.10
2018-04-30T07:29:45.429Z,13.00
2018-04-30T07:32:12.995Z,13.00
2018-04-30T07:34:41.225Z,12.90
2018-04-30T07:37:08.792Z,12.90
2018-04-30T07:39:36.263Z,12.90
2018-04-30T07:42:03.744Z,12.90
2018-04-30T07:44:31.268Z,12.90
2018-04-30T07:46:58.777Z,12.90
2018-04-30T07:49:26.260Z,12.90
2018-04-30T07:51:53.745Z,13.00
2018-04-30T07:54:22.150Z,13.00
2018-04-30T07:56:50.437Z,13.00
2018-04-30T07:59:19.983Z,12.90
2018-04-30T08:01:47.498Z,13.00
2018-04-30T08:04:14.964Z,12.90
2018-04-30T08:06:42.444Z,12.90
2018-04-30T08:09:09.999Z,13.00
2018-04-30T08:11:37.472Z,13.10
2018-04-30T08:14:04.932Z,13.20
2018-04-30T08:16:32.433Z,13.20
2018-04-30T08:18:59.892Z,13.20
2018-04-30T08:21:27.390Z,13.10
2018-04-30T08:23:54.834Z,13.20
2018-04-30T08:26:23.019Z,13.20
2018-04-30T08:28:51.439Z,13.20
2018-04-30T08:31:18.925Z,13.20
2018-04-30T08:33:46.432Z,13.20
2018-04-30T08:36:13.970Z,13.20
2018-04-30T08:38:42.296Z,13.20
2018-04-30T08:41:09.750Z,13.20
2018-04-30T08:43:37.210Z,13.20
2018-04-30T08:46:04.711Z,13.20
2018-04-30T08:48:32.152Z,13.20
2018-04-30T08:50:59.648Z,13.30
2018-04-30T08:53:27.092Z,13.30
2018-04-30T08:55:54.557Z,13.40
2018-04-30T08:58:22.064Z,13.50
2018-04-30T09:00:49.546Z,13.60
2018-04-30T09:03:17.000Z,13.70
2018-04-30T09:05:44.472Z,13.70
2018-04-30T09:08:11.916Z,13.70
2018-04-30T09:10:39.377Z,13.70
2018-04-30T09:13:06.872Z,13.80
2018-04-30T09:15:34.335Z,13.70
2018-04-30T09:18:01.780Z,13.70
2018-04-30T09:20:29.257Z,13.70
2018-04-30T09:22:56.762Z,13.80
2018-04-30T09:25:24.325Z,13.80
2018-04-30T09:27:51.978Z,13.80
2018-04-30T09:30:19.432Z,13.80
2018-04-30T09:32:46.942Z,13.70
2018-04-30T09:35:14.516Z,13.60
2018-04-30T09:37:41.979Z,13.70
2018-04-30T09:40:09.439Z,13.80
2018-04-30T09:42:36.896Z,13.90
2018-04-30T09:45:04.393Z,13.90
2018-04-30T09:47:31.877Z,13.90
2018-04-30T09:49:59.316Z,13.90
2018-04-30T09:52:26.796Z,13.80
2018-04-30T09:54:54.357Z,13.80
2018-04-30T09:57:21.844Z,13.80
2018-04-30T09:59:49.599Z,13.80
2018-04-30T10:02:17.061Z,13.90
2018-04-30T10:04:44.509Z,14.00
2018-04-30T10:07:12.788Z,14.30
2018-04-30T10:09:40.185Z,14.30
2018-04-30T10:12:07.649Z,14.50
2018-04-30T10:14:35.107Z,14.60
2018-04-30T10:17:03.324Z,14.40
2018-04-30T10:19:30.784Z,14.50
2018-04-30T10:21:58.245Z,14.40
2018-04-30T10:24:25.750Z,14.40
2018-04-30T10:26:53.208Z,14.30
2018-04-30T10:29:20.740Z,14.30
2018-04-30T10:31:48.961Z,14.30
2018-04-30T10:34:16.416Z,14.30
2018-04-30T10:36:43.864Z,14.30
2018-04-30T10:39:12.089Z,14.20
2018-04-30T10:41:39.540Z,14.20
2018-04-30T10:44:07.017Z,14.20
2018-04-30T10:46:34.479Z,14.30
2018-04-30T10:49:02.680Z,14.30
2018-04-30T10:51:30.202Z,14.30
2018-04-30T10:53:57.644Z,14.30
2018-04-30T10:56:25.121Z,14.30
2018-04-30T10:58:52.584Z,14.10
2018-04-30T11:01:20.152Z,14.10
2018-04-30T11:03:49.038Z,14.10
2018-04-30T11:06:16.528Z,14.10
2018-04-30T11:08:43.976Z,14.10
2018-04-30T11:11:11.439Z,14.30
2018-04-30T11:13:38.895Z,14.60
2018-04-30T11:16:07.117Z,15.10
2018-04-30T11:18:34.564Z,15.10
2018-04-30T11:21:02.028Z,15.20
2018-04-30T11:23:29.537Z,15.00
2018-04-30T11:25:57.081Z,14.70
2018-04-30T11:28:24.550Z,14.30
2018-04-30T11:30:52.040Z,14.20
2018-04-30T11:33:19.550Z,14.60
2018-04-30T11:35:47.090Z,15.00
2018-04-30T11:38:14.656Z,14.90
2018-04-30T11:40:42.104Z,14.80
2018-04-30T11:43:09.568Z,14.70
2018-04-30T11:45:37.020Z,14.90
2018-04-30T11:48:05.250Z,15.80
2018-04-30T11:50:32.732Z,15.80
2018-04-30T11:53:00.192Z,15.70
2018-04-30T11:55:27.742Z,16.50
2018-04-30T11:57:55.293Z,18.10
2018-04-30T12:00:22.769Z,18.90
2018-04-30T12:02:50.321Z,19.00
2018-04-30T12:05:19.153Z,18.60
2018-04-30T12:07:46.619Z,17.90
2018-04-30T12:10:14.076Z,17.30
2018-04-30T12:12:41.595Z,16.80
2018-04-30T12:15:09.064Z,16.30
2018-04-30T12:17:36.599Z,16.20
2018-04-30T12:20:04.105Z,16.10
2018-04-30T12:22:31.553Z,16.10
2018-04-30T12:24:59.016Z,15.80
2018-04-30T12:27:26.469Z,15.20
2018-04-30T12:29:53.940Z,14.80
2018-04-30T12:32:21.475Z,14.50
2018-04-30T12:34:49.036Z,14.30
2018-04-30T12:37:16.484Z,14.10
2018-04-30T12:39:43.968Z,14.10
2018-04-30T12:42:11.420Z,14.00
2018-04-30T12:44:38.914Z,14.00
2018-04-30T12:47:06.480Z,13.90
2018-04-30T12:49:33.977Z,14.10
2018-04-30T12:52:01.444Z,14.70
2018-04-30T12:54:28.918Z,14.90
2018-04-30T12:56:56.431Z,15.00
2018-04-30T12:59:23.900Z,15.50
2018-04-30T13:01:51.565Z,15.20
2018-04-30T13:04:20.875Z,16.10
2018-04-30T13:06:48.420Z,17.10
2018-04-30T13:09:15.912Z,17.80
2018-04-30T13:11:44.137Z,17.90
2018-04-30T13:14:11.686Z,17.80
2018-04-30T13:16:39.192Z,17.40
2018-04-30T13:19:06.688Z,17.00
2018-04-30T13:21:34.143Z,16.30
2018-04-30T13:24:01.593Z,15.80
2018-04-30T13:26:29.072Z,15.50
2018-04-30T13:28:56.646Z,15.30
2018-04-30T13:31:24.920Z,14.80
2018-04-30T13:33:52.441Z,14.80
2018-04-30T13:36:19.939Z,14.60
2018-04-30T13:38:47.413Z,14.30
2018-04-30T13:41:14.869Z,14.00
2018-04-30T13:43:43.108Z,13.90
2018-04-30T13:46:10.549Z,13.90
2018-04-30T13:48:38.048Z,13.90
2018-04-30T13:51:05.488Z,13.70
2018-04-30T13:53:32.948Z,13.70
2018-04-30T13:56:00.392Z,13.70
2018-04-30T13:58:28.641Z,13.70
2018-04-30T14:00:56.108Z,13.70
2018-04-30T14:03:23.589Z,13.70
2018-04-30T14:05:51.074Z,14.00
2018-04-30T14:08:18.713Z,14.30
2018-04-30T14:10:46.358Z,14.20
2018-04-30T14:13:14.561Z,14.10
2018-04-30T14:15:42.020Z,14.10
2018-04-30T14:18:09.520Z,14.10
2018-04-30T14:20:36.980Z,13.80
2018-04-30T14:23:04.428Z,13.80
2018-04-30T14:25:31.893Z,13.70
2018-04-30T14:28:00.136Z,13.90
2018-04-30T14:30:27.705Z,13.80
2018-04-30T14:32:55.189Z,13.80
2018-04-30T14:35:22.660Z,13.80
2018-04-30T14:37:50.139Z,13.80
2018-04-30T14:40:18.393Z,14.00
2018-04-30T14:42:45.844Z,13.90
2018-04-30T14:45:13.411Z,14.00
2018-04-30T14:47:40.880Z,14.00
2018-04-30T14:50:09.100Z,13.90
2018-04-30T14:52:36.585Z,13.90
2018-04-30T14:55:04.053Z,14.00
2018-04-30T14:57:31.530Z,14.00
2018-04-30T14:59:58.978Z,14.30
2018-04-30T15:02:26.620Z,14.40
2018-04-30T15:04:54.113Z,14.60
2018-04-30T15:07:21.659Z,14.60
2018-04-30T15:09:49.163Z,14.60
2018-04-30T15:12:16.652Z,14.50
2018-04-30T15:14:44.108Z,14.30
2018-04-30T15:17:11.564Z,14.20
2018-04-30T15:19:39.101Z,14.20
2018-04-30T15:22:06.536Z,14.10
2018-04-30T18:18:25.389Z,11.30
2018-04-30T18:20:52.865Z,11.30
2018-04-30T18:23:21.516Z,11.40
2018-04-30T18:25:49.728Z,11.40
2018-04-30T18:28:17.177Z,11.40
2018-04-30T18:30:44.639Z,11.40
2018-04-30T18:33:12.132Z,11.50
2018-04-30T18:35:39.576Z,11.40
2018-04-30T18:38:07.029Z,11.40
2018-04-30T18:40:34.492Z,11.50
2018-04-30T18:43:02.720Z,11.60
2018-04-30T18:45:30.228Z,11.50
2018-04-30T18:47:57.747Z,11.50
2018-04-30T18:50:25.459Z,11.50
2018-04-30T18:52:53.004Z,11.60
2018-04-30T18:55:20.681Z,11.50
2018-04-30T18:57:48.197Z,11.50
2018-04-30T19:00:15.716Z,11.50
2018-04-30T19:02:43.286Z,11.50
2018-04-30T19:05:10.729Z,11.40
2018-04-30T19:07:38.956Z,11.20
2018-04-30T19:10:06.404Z,11.20
2018-04-30T19:12:34.625Z,11.20
2018-04-30T19:15:02.118Z,11.10
2018-04-30T19:17:29.576Z,11.10
2018-04-30T19:19:57.081Z,11.10
2018-04-30T19:22:24.698Z,11.10
2018-04-30T19:24:52.217Z,11.10
2018-04-30T19:27:19.748Z,11.10
2018-04-30T19:29:47.353Z,11.10
2018-04-30T19:32:14.801Z,11.00
2018-04-30T19:34:42.264Z,10.90
2018-04-30T19:37:09.789Z,10.90
2018-04-30T19:39:37.224Z,10.80
2018-04-30T19:42:04.688Z,10.80
2018-04-30T19:44:32.197Z,10.80
2018-04-30T19:46:59.647Z,10.90
2018-04-30T19:49:27.168Z,10.80
2018-04-30T19:51:54.739Z,10.80
2018-04-30T19:54:22.246Z,10.70
2018-04-30T19:56:50.569Z,10.60
2018-04-30T19:59:18.590Z,10.60
2018-04-30T20:01:46.057Z,10.50
2018-04-30T20:04:13.524Z,10.50
2018-04-30T20:06:40.968Z,10.40
2018-04-30T20:09:08.455Z,10.40
2018-04-30T20:11:35.925Z,10.40
2018-04-30T20:14:03.378Z,10.40
2018-04-30T20:16:30.835Z,10.30
2018-04-30T20:18:58.284Z,10.30
2018-04-30T20:21:26.536Z,10.20
2018-04-30T20:23:54.006Z,10.20
2018-04-30T20:26:21.573Z,10.20
2018-04-30T20:28:49.091Z,10.10
2018-04-30T20:31:16.780Z,10.10
2018-04-30T20:33:44.993Z,10.00
2018-04-30T20:36:12.562Z,10.00
2018-04-30T20:38:40.001Z,10.00
2018-04-30T20:41:07.476Z,10.00
2018-04-30T20:43:35.692Z,10.00
2018-04-30T20:46:03.197Z,10.00
2018-04-30T20:48:30.672Z,10.00
2018-04-30T20:50:58.140Z,10.00
2018-04-30T20:53:25.658Z,10.00
2018-04-30T20:55:53.148Z,10.00
2018-04-30T20:58:20.680Z,10.00
2018-04-30T21:00:48.989Z,9.80
2018-04-30T21:03:16.456Z,9.80
2018-04-30T21:05:44.668Z,9.90
2018-04-30T21:08:12.230Z,9.90
2018-04-30T21:10:39.672Z,9.90
2018-04-30T21:13:07.901Z,9.90
2018-04-30T21:15:35.344Z,9.80
2018-04-30T21:18:03.684Z,10.00
2018-04-30T21:20:31.132Z,9.90
2018-04-30T21:22:58.873Z,10.00
2018-04-30T21:25:27.241Z,9.90
2018-04-30T21:27:54.763Z,9.90
2018-04-30T21:30:22.431Z,9.90
2018-04-30T21:32:50.104Z,9.70
2018-04-30T21:35:17.603Z,9.60
2018-04-30T21:37:45.069Z,9.50
2018-04-30T21:40:12.637Z,9.50
2018-04-30T21:42:39.973Z,9.50
2018-04-30T21:45:08.208Z,9.40
2018-04-30T21:47:35.662Z,9.40
2018-04-30T21:50:03.144Z,9.40
2018-04-30T21:52:30.614Z,9.30
2018-04-30T21:54:58.119Z,9.30
2018-04-30T21:57:25.576Z,9.30
2018-04-30T21:59:53.117Z,9.30
2018-04-30T22:02:20.656Z,9.30
2018-04-30T22:04:48.276Z,9.20
2018-04-30T22:07:15.783Z,9.20
2018-04-30T22:09:44.010Z,9.10
2018-04-30T22:12:11.484Z,9.10
2018-04-30T22:14:38.904Z,9.10
2018-04-30T22:17:07.125Z,9.00
2018-04-30T22:19:34.569Z,9.00
2018-04-30T22:22:02.787Z,8.90
2018-04-30T22:24:30.244Z,8.90
2018-04-30T22:26:57.794Z,8.90
2018-04-30T22:29:26.035Z,8.90
2018-04-30T22:31:53.518Z,8.80
2018-04-30T22:34:21.002Z,8.80
2018-04-30T22:36:49.369Z,8.80
2018-04-30T22:39:16.793Z,8.80
2018-04-30T22:41:45.017Z,8.80
2018-04-30T22:44:12.499Z,8.80
2018-04-30T22:46:39.952Z,8.70
2018-04-30T22:49:07.404Z,8.70
2018-04-30T22:51:34.884Z,8.70
2018-04-30T22:54:02.327Z,8.70
2018-04-30T22:56:30.541Z,8.70
2018-04-30T22:58:58.028Z,8.70
2018-04-30T23:01:25.532Z,8.60
2018-04-30T23:03:53.120Z,8.60
2018-04-30T23:06:20.707Z,8.60
2018-04-30T23:08:48.471Z,8.50
2018-04-30T23:11:15.961Z,8.50
2018-04-30T23:13:43.459Z,8.40
2018-04-30T23:16:10.933Z,8.40
2018-04-30T23:18:38.393Z,8.40
2018-04-30T23:21:05.834Z,8.40
2018-04-30T23:23:33.294Z,8.40
2018-04-30T23:26:01.500Z,8.40
2018-04-30T23:28:29.076Z,8.30
2018-04-30T23:30:56.758Z,8.30
2018-04-30T23:33:24.246Z,8.30
2018-04-30T23:35:52.326Z,8.30
2018-04-30T23:38:19.887Z,8.40
2018-04-30T23:40:48.227Z,8.40
2018-04-30T23:43:16.445Z,8.40
2018-04-30T23:45:43.902Z,8.40
2018-04-30T23:48:12.108Z,8.40
2018-04-30T23:50:39.569Z,8.40
2018-04-30T23:53:07.008Z,8.40
2018-04-30T23:55:34.468Z,8.30
2018-04-30T23:58:01.924Z,8.30
