createdAt,value
2022-09-18T00:01:33.238Z,10.67
2022-09-18T00:04:03.012Z,10.68
2022-09-18T00:06:32.354Z,10.72
2022-09-18T00:09:01.037Z,10.76
2022-09-18T00:11:30.819Z,10.79
2022-09-18T00:13:58.769Z,10.86
2022-09-18T00:16:26.648Z,10.86
2022-09-18T00:18:54.528Z,10.87
2022-09-18T00:21:25.238Z,10.85
2022-09-18T00:23:55.514Z,10.87
2022-09-18T00:26:23.581Z,10.87
2022-09-18T00:28:51.243Z,10.89
2022-09-18T00:31:21.093Z,10.91
2022-09-18T00:33:48.921Z,10.90
2022-09-18T00:36:17.620Z,10.86
2022-09-18T00:38:45.427Z,10.81
2022-09-18T00:41:25.377Z,10.81
2022-09-18T00:43:53.954Z,10.79
2022-09-18T00:46:35.179Z,10.77
2022-09-18T00:49:17.599Z,10.74
2022-09-18T00:51:46.393Z,10.74
2022-09-18T00:54:19.514Z,10.74
2022-09-18T00:56:47.669Z,10.73
2022-09-18T00:59:16.298Z,10.68
2022-09-18T01:01:44.094Z,10.68
2022-09-18T01:04:15.110Z,10.66
2022-09-18T01:07:12.196Z,10.63
2022-09-18T01:09:49.439Z,10.65
2022-09-18T01:12:20.119Z,10.66
2022-09-18T01:15:11.072Z,10.66
2022-09-18T01:17:51.143Z,10.67
2022-09-18T01:20:26.842Z,10.75
2022-09-18T01:23:32.059Z,10.81
2022-09-18T01:26:26.978Z,10.87
2022-09-18T01:29:28.771Z,10.89
2022-09-18T01:32:31.017Z,10.90
2022-09-18T01:35:14.063Z,10.90
2022-09-18T01:38:01.658Z,10.93
2022-09-18T01:40:32.879Z,10.97
2022-09-18T01:43:01.776Z,10.94
2022-09-18T01:45:32.086Z,10.98
2022-09-18T01:48:02.625Z,11.00
2022-09-18T01:50:32.858Z,11.00
2022-09-18T01:53:19.691Z,11.00
2022-09-18T01:55:54.032Z,11.03
2022-09-18T01:58:23.139Z,11.04
2022-09-18T02:00:55.553Z,11.04
2022-09-18T02:03:28.824Z,11.07
2022-09-18T02:06:00.123Z,11.06
2022-09-18T02:08:38.602Z,11.06
2022-09-18T02:11:11.128Z,11.03
2022-09-18T02:13:47.478Z,11.03
2022-09-18T02:16:39.357Z,11.04
2022-09-18T02:19:10.749Z,11.02
2022-09-18T02:21:38.519Z,11.02
2022-09-18T02:24:08.110Z,11.02
2022-09-18T02:26:36.452Z,11.00
2022-09-18T02:29:04.394Z,11.03
2022-09-18T02:31:32.330Z,11.02
2022-09-18T02:34:00.092Z,11.02
2022-09-18T02:36:30.478Z,10.99
2022-09-18T02:39:23.077Z,11.01
2022-09-18T02:42:13.420Z,10.92
2022-09-18T02:45:08.996Z,10.95
2022-09-18T02:47:52.782Z,10.95
2022-09-18T02:50:31.343Z,10.97
2022-09-18T02:53:07.495Z,10.90
2022-09-18T02:55:44.283Z,10.88
2022-09-18T02:58:29.838Z,10.84
2022-09-18T03:01:00.030Z,10.82
2022-09-18T03:03:29.318Z,10.84
2022-09-18T03:05:58.528Z,10.87
2022-09-18T03:08:26.659Z,10.85
2022-09-18T03:10:56.313Z,10.88
2022-09-18T03:13:23.995Z,10.86
2022-09-18T03:15:51.824Z,10.80
2022-09-18T03:18:19.581Z,10.82
2022-09-18T03:20:47.272Z,10.85
2022-09-18T03:23:14.959Z,10.81
2022-09-18T03:25:42.670Z,10.83
2022-09-18T03:28:10.372Z,10.86
2022-09-18T03:30:38.192Z,10.84
2022-09-18T03:33:05.957Z,10.85
2022-09-18T03:35:33.674Z,10.85
2022-09-18T03:38:01.356Z,10.84
2022-09-18T03:40:29.136Z,10.84
2022-09-18T03:42:56.893Z,10.82
2022-09-18T03:45:24.698Z,10.79
2022-09-18T03:47:52.430Z,10.82
2022-09-18T03:50:20.119Z,10.80
2022-09-18T03:52:51.445Z,10.81
2022-09-18T03:55:19.560Z,10.78
2022-09-18T03:57:48.026Z,10.77
2022-09-18T04:00:16.035Z,10.81
2022-09-18T04:02:44.174Z,10.79
2022-09-18T04:05:11.929Z,10.79
2022-09-18T04:07:39.840Z,10.78
2022-09-18T04:10:08.030Z,10.77
2022-09-18T04:12:35.894Z,10.80
2022-09-18T04:15:03.580Z,10.82
2022-09-18T04:17:31.313Z,10.82
2022-09-18T04:19:59.056Z,10.80
2022-09-18T04:22:26.759Z,10.81
2022-09-18T04:24:54.489Z,10.82
2022-09-18T04:27:22.216Z,10.81
2022-09-18T04:29:49.901Z,10.81
2022-09-18T04:32:17.603Z,10.84
2022-09-18T04:34:45.329Z,10.83
2022-09-18T04:37:13.027Z,10.82
2022-09-18T04:39:40.674Z,10.80
2022-09-18T04:42:08.420Z,10.79
2022-09-18T04:44:36.148Z,10.80
2022-09-18T04:47:03.909Z,10.81
2022-09-18T04:49:31.697Z,10.76
2022-09-18T04:51:59.428Z,10.72
2022-09-18T04:54:27.135Z,10.70
2022-09-18T04:56:54.840Z,10.71
2022-09-18T04:59:22.639Z,10.70
2022-09-18T05:01:50.411Z,10.71
2022-09-18T05:04:18.151Z,10.73
2022-09-18T05:06:45.896Z,10.73
2022-09-18T05:09:13.559Z,10.72
2022-09-18T05:11:41.250Z,10.75
2022-09-18T05:14:09.152Z,10.76
2022-09-18T05:16:36.939Z,10.76
2022-09-18T05:19:04.700Z,10.77
2022-09-18T05:21:32.423Z,10.77
2022-09-18T05:24:00.191Z,10.77
2022-09-18T05:26:27.997Z,10.78
2022-09-18T05:28:55.686Z,10.79
2022-09-18T05:31:23.432Z,10.79
2022-09-18T05:33:51.263Z,10.80
2022-09-18T05:36:18.979Z,10.82
2022-09-18T05:38:46.738Z,10.79
2022-09-18T05:41:14.498Z,10.78
2022-09-18T05:43:45.367Z,10.80
2022-09-18T05:46:13.259Z,10.78
2022-09-18T05:48:40.988Z,10.80
2022-09-18T05:51:08.723Z,10.79
2022-09-18T05:53:37.024Z,10.78
2022-09-18T05:56:04.795Z,10.81
2022-09-18T05:58:32.593Z,10.81
2022-09-18T06:01:02.403Z,10.84
2022-09-18T06:03:30.170Z,10.85
2022-09-18T06:05:57.837Z,10.86
2022-09-18T06:08:25.777Z,10.86
2022-09-18T06:10:54.841Z,10.88
2022-09-18T06:13:22.504Z,10.88
2022-09-18T06:15:51.458Z,10.89
2022-09-18T06:18:19.479Z,10.93
2022-09-18T06:20:56.518Z,10.96
2022-09-18T06:23:24.998Z,10.96
2022-09-18T06:26:09.357Z,11.00
2022-09-18T06:28:39.219Z,11.03
2022-09-18T06:31:07.078Z,11.04
2022-09-18T06:33:37.265Z,11.07
2022-09-18T06:36:09.372Z,11.01
2022-09-18T06:38:37.130Z,11.03
2022-09-18T06:41:04.813Z,11.05
2022-09-18T06:43:32.536Z,10.94
2022-09-18T06:46:00.300Z,10.82
2022-09-18T06:48:28.153Z,10.82
2022-09-18T06:50:56.516Z,10.84
2022-09-18T06:53:24.847Z,10.77
2022-09-18T06:55:52.629Z,10.73
2022-09-18T06:58:20.737Z,10.70
2022-09-18T07:00:48.594Z,10.74
2022-09-18T07:03:16.475Z,10.77
2022-09-18T07:05:46.458Z,10.77
2022-09-18T07:08:14.504Z,10.66
2022-09-18T07:10:42.315Z,10.61
2022-09-18T07:13:10.120Z,10.67
2022-09-18T07:15:37.888Z,10.67
2022-09-18T07:18:06.246Z,10.66
2022-09-18T07:20:34.243Z,10.68
2022-09-18T07:23:02.754Z,10.73
2022-09-18T07:25:32.031Z,10.81
2022-09-18T07:28:04.520Z,10.95
2022-09-18T07:30:32.271Z,10.96
2022-09-18T07:32:59.947Z,11.02
2022-09-18T07:35:27.771Z,11.09
2022-09-18T07:38:00.279Z,11.20
2022-09-18T07:40:28.751Z,11.30
2022-09-18T07:43:01.344Z,11.39
2022-09-18T07:45:29.114Z,11.44
2022-09-18T07:47:57.023Z,11.55
2022-09-18T07:50:25.143Z,11.57
2022-09-18T07:53:00.013Z,11.67
2022-09-18T07:55:28.124Z,11.73
2022-09-18T07:58:00.096Z,11.80
2022-09-18T08:00:29.085Z,11.91
2022-09-18T08:03:07.962Z,11.96
2022-09-18T08:05:35.808Z,12.07
2022-09-18T08:08:14.293Z,12.16
2022-09-18T08:10:43.065Z,12.24
2022-09-18T08:13:10.824Z,12.24
2022-09-18T08:15:39.499Z,12.30
2022-09-18T08:18:08.037Z,12.36
2022-09-18T08:20:36.129Z,12.44
2022-09-18T08:23:04.952Z,12.49
2022-09-18T08:25:32.720Z,12.77
2022-09-18T08:28:02.807Z,13.13
2022-09-18T08:30:30.868Z,13.55
2022-09-18T08:33:00.176Z,13.78
2022-09-18T08:35:28.908Z,13.97
2022-09-18T08:37:56.813Z,14.18
2022-09-18T08:40:37.452Z,14.37
2022-09-18T08:43:23.499Z,14.73
2022-09-18T08:46:09.051Z,15.05
2022-09-18T08:48:40.621Z,15.11
2022-09-18T08:51:16.595Z,15.22
2022-09-18T08:53:46.226Z,15.22
2022-09-18T08:56:19.701Z,15.36
2022-09-18T08:58:59.689Z,15.29
2022-09-18T09:01:54.160Z,15.35
2022-09-18T09:04:26.547Z,15.66
2022-09-18T09:07:18.074Z,16.06
2022-09-18T09:10:15.336Z,15.90
2022-09-18T09:13:19.346Z,16.31
2022-09-18T09:15:58.534Z,16.57
2022-09-18T09:18:54.136Z,16.53
2022-09-18T09:21:25.904Z,16.50
2022-09-18T09:24:09.421Z,16.73
2022-09-18T09:26:37.149Z,17.11
2022-09-18T09:29:07.904Z,17.39
2022-09-18T09:31:38.329Z,17.63
2022-09-18T09:34:25.451Z,17.64
2022-09-18T09:36:54.539Z,17.36
2022-09-18T09:39:50.632Z,17.38
2022-09-18T09:42:33.559Z,17.60
2022-09-18T09:45:05.053Z,17.94
2022-09-18T09:48:05.201Z,17.86
2022-09-18T09:50:50.544Z,18.03
2022-09-18T09:53:18.307Z,18.19
2022-09-18T09:55:48.965Z,17.94
2022-09-18T09:58:26.510Z,18.05
2022-09-18T10:01:10.633Z,18.23
2022-09-18T10:03:57.008Z,17.95
2022-09-18T10:06:42.634Z,18.10
2022-09-18T10:09:30.997Z,18.10
2022-09-18T10:12:20.074Z,17.99
2022-09-18T10:14:47.853Z,18.20
2022-09-18T10:17:15.615Z,17.81
2022-09-18T10:19:44.028Z,17.43
2022-09-18T10:22:14.124Z,17.26
2022-09-18T10:24:48.344Z,17.15
2022-09-18T10:27:16.407Z,17.14
2022-09-18T10:29:44.303Z,17.36
2022-09-18T10:32:15.013Z,17.44
2022-09-18T10:34:47.075Z,17.48
2022-09-18T10:37:30.273Z,17.39
2022-09-18T10:40:00.877Z,17.45
2022-09-18T10:42:35.396Z,17.49
2022-09-18T10:45:10.820Z,17.38
2022-09-18T10:47:38.687Z,17.27
2022-09-18T10:50:12.572Z,17.17
2022-09-18T10:52:41.404Z,17.11
2022-09-18T10:55:09.967Z,17.31
2022-09-18T10:57:39.215Z,17.66
2022-09-18T11:00:12.868Z,17.76
2022-09-18T11:02:42.824Z,17.54
2022-09-18T11:05:22.778Z,17.53
2022-09-18T11:07:54.922Z,17.71
2022-09-18T11:10:24.030Z,17.44
2022-09-18T11:12:56.134Z,17.28
2022-09-18T11:18:19.674Z,17.53
2022-09-18T11:20:47.936Z,17.42
2022-09-18T11:23:30.153Z,17.74
2022-09-18T11:26:18.676Z,18.07
2022-09-18T11:29:19.444Z,18.06
2022-09-18T11:31:49.486Z,17.75
2022-09-18T11:34:24.191Z,17.52
2022-09-18T11:36:57.777Z,17.52
2022-09-18T11:39:34.845Z,17.66
2022-09-18T11:42:03.393Z,17.65
2022-09-18T11:44:39.184Z,17.58
2022-09-18T11:47:29.435Z,17.64
2022-09-18T11:50:06.553Z,17.82
2022-09-18T11:52:44.176Z,17.91
2022-09-18T11:55:36.562Z,18.00
2022-09-18T11:58:06.184Z,17.94
2022-09-18T12:00:46.662Z,17.76
2022-09-18T12:03:28.246Z,17.97
2022-09-18T12:05:59.258Z,18.08
2022-09-18T12:08:32.288Z,18.42
2022-09-18T12:11:45.979Z,18.34
2022-09-18T12:14:28.945Z,18.30
2022-09-18T12:17:11.380Z,17.78
2022-09-18T12:19:50.334Z,18.07
2022-09-18T12:22:30.865Z,18.04
2022-09-18T12:24:59.432Z,18.16
2022-09-18T12:28:02.988Z,18.04
2022-09-18T12:30:48.900Z,17.99
2022-09-18T12:33:33.973Z,17.82
2022-09-18T12:36:38.933Z,17.58
2022-09-18T12:39:34.591Z,17.36
2022-09-18T12:42:40.893Z,17.28
2022-09-18T12:45:56.975Z,17.17
2022-09-18T12:48:46.221Z,17.51
2022-09-18T12:51:32.812Z,17.84
2022-09-18T12:54:24.217Z,17.88
2022-09-18T12:57:33.179Z,17.79
2022-09-18T13:00:23.282Z,17.46
2022-09-18T13:02:57.106Z,18.02
2022-09-18T13:05:37.116Z,18.66
2022-09-18T13:08:29.195Z,18.82
2022-09-18T13:11:26.546Z,18.60
2022-09-18T13:14:12.727Z,18.43
2022-09-18T13:17:26.622Z,18.18
2022-09-18T13:20:04.362Z,18.14
2022-09-18T13:23:11.433Z,18.11
2022-09-18T13:25:48.479Z,18.07
2022-09-18T13:28:29.570Z,17.85
2022-09-18T13:31:25.704Z,18.00
2022-09-18T13:34:20.853Z,17.94
2022-09-18T13:37:16.558Z,17.79
2022-09-18T13:40:38.244Z,17.51
2022-09-18T13:43:39.334Z,17.54
2022-09-18T13:46:38.180Z,17.58
2022-09-18T13:49:56.093Z,17.69
2022-09-18T13:52:37.474Z,18.08
2022-09-18T13:55:37.957Z,18.54
2022-09-18T13:58:34.635Z,18.78
2022-09-18T14:01:31.431Z,18.83
2022-09-18T14:04:06.290Z,18.79
2022-09-18T14:07:10.023Z,18.64
2022-09-18T14:13:19.488Z,18.24
2022-09-18T14:16:13.439Z,18.19
2022-09-18T14:19:05.874Z,18.11
2022-09-18T14:22:10.610Z,18.02
2022-09-18T14:25:09.077Z,17.79
2022-09-18T14:28:02.980Z,17.54
2022-09-18T14:31:00.454Z,17.45
2022-09-18T14:33:31.145Z,17.34
2022-09-18T14:36:12.904Z,16.98
2022-09-18T14:38:45.946Z,16.92
2022-09-18T14:41:33.987Z,16.83
2022-09-18T14:44:08.296Z,16.96
2022-09-18T14:46:52.317Z,16.82
2022-09-18T14:49:42.499Z,16.82
2022-09-18T14:52:41.529Z,16.73
2022-09-18T14:55:58.191Z,16.64
2022-09-18T14:58:51.967Z,16.64
2022-09-18T15:01:36.463Z,16.55
2022-09-18T15:04:10.441Z,16.51
2022-09-18T15:06:57.002Z,16.50
2022-09-18T15:09:40.818Z,16.39
2022-09-18T15:12:27.834Z,16.34
2022-09-18T15:15:08.559Z,16.26
2022-09-18T15:18:08.202Z,16.21
2022-09-18T15:20:49.225Z,16.11
2022-09-18T15:23:47.873Z,16.25
2022-09-18T15:26:47.101Z,16.32
2022-09-18T15:29:44.966Z,16.33
2022-09-18T15:32:41.107Z,16.30
2022-09-18T15:35:42.539Z,16.30
2022-09-18T15:38:24.977Z,16.26
2022-09-18T15:41:02.276Z,16.25
2022-09-18T15:43:48.975Z,16.24
2022-09-18T15:46:38.390Z,16.17
2022-09-18T15:49:34.069Z,16.14
2022-09-18T15:52:43.721Z,16.09
2022-09-18T15:55:35.470Z,16.06
2022-09-18T15:58:15.350Z,15.98
2022-09-18T16:01:05.037Z,15.96
2022-09-18T16:03:53.439Z,15.91
2022-09-18T16:06:33.528Z,15.84
2022-09-18T16:09:23.037Z,15.82
2022-09-18T16:12:02.135Z,15.76
2022-09-18T16:15:03.026Z,15.77
2022-09-18T16:17:37.015Z,15.75
2022-09-18T16:20:24.278Z,15.71
2022-09-18T16:23:17.774Z,15.65
2022-09-18T16:26:04.726Z,15.57
2022-09-18T16:28:55.848Z,15.52
2022-09-18T16:31:38.987Z,15.50
2022-09-18T16:34:34.474Z,15.49
2022-09-18T16:37:20.472Z,15.48
2022-09-18T16:40:08.097Z,15.42
2022-09-18T16:43:06.203Z,15.38
2022-09-18T16:45:40.565Z,15.39
2022-09-18T16:48:24.785Z,15.35
2022-09-18T16:51:32.998Z,15.31
2022-09-18T16:54:06.698Z,15.27
2022-09-18T16:56:54.746Z,15.24
2022-09-18T16:59:39.448Z,15.22
2022-09-18T17:02:22.420Z,15.17
2022-09-18T17:05:07.803Z,15.14
2022-09-18T17:07:52.452Z,15.08
2022-09-18T17:10:49.947Z,15.04
2022-09-18T17:13:28.764Z,15.01
2022-09-18T17:16:26.208Z,14.95
2022-09-18T17:19:19.436Z,14.93
2022-09-18T17:22:22.844Z,14.89
2022-09-18T17:25:12.929Z,14.82
2022-09-18T17:27:52.473Z,14.81
2022-09-18T17:30:40.431Z,14.79
2022-09-18T17:33:41.254Z,14.78
2022-09-18T17:36:47.678Z,14.73
2022-09-18T17:39:22.059Z,14.70
2022-09-18T17:42:20.550Z,14.68
2022-09-18T17:48:06.944Z,14.65
2022-09-18T17:51:13.209Z,14.64
2022-09-18T17:53:48.794Z,14.61
2022-09-18T17:56:31.911Z,14.57
2022-09-18T17:59:12.389Z,14.57
2022-09-18T18:02:00.036Z,14.55
2022-09-18T18:04:41.410Z,14.53
2022-09-18T18:07:14.588Z,14.52
2022-09-18T18:09:55.172Z,14.49
2022-09-18T18:12:34.710Z,14.48
2022-09-18T18:15:17.517Z,14.46
2022-09-18T18:17:50.142Z,14.44
2022-09-18T18:20:27.151Z,14.42
2022-09-18T18:23:06.701Z,14.41
2022-09-18T18:25:42.745Z,14.39
2022-09-18T18:28:15.568Z,14.39
2022-09-18T18:31:05.972Z,14.39
2022-09-18T18:33:59.072Z,14.37
2022-09-18T18:36:41.146Z,14.36
2022-09-18T18:39:21.854Z,14.36
2022-09-18T18:41:59.800Z,14.35
2022-09-18T18:44:43.786Z,14.35
2022-09-18T18:47:20.125Z,14.32
2022-09-18T18:50:03.806Z,14.32
2022-09-18T18:53:08.033Z,14.31
2022-09-18T18:55:50.423Z,14.29
2022-09-18T18:58:46.297Z,14.28
2022-09-18T19:01:18.799Z,14.23
2022-09-18T19:03:59.648Z,14.20
2022-09-18T19:06:40.374Z,14.17
2022-09-18T19:09:26.763Z,14.16
2022-09-18T19:12:13.378Z,14.15
2022-09-18T19:17:40.077Z,14.14
2022-09-18T19:20:13.513Z,14.13
2022-09-18T19:22:42.165Z,14.13
2022-09-18T19:25:28.872Z,14.12
2022-09-18T19:28:01.891Z,14.12
2022-09-18T19:30:35.057Z,14.11
2022-09-18T19:33:08.038Z,14.11
2022-09-18T19:35:45.394Z,14.08
2022-09-18T19:38:27.909Z,14.08
2022-09-18T19:41:19.978Z,14.09
2022-09-18T19:43:59.772Z,14.09
2022-09-18T19:46:51.445Z,14.08
2022-09-18T19:49:47.488Z,14.06
2022-09-18T19:52:43.775Z,14.05
2022-09-18T19:55:27.446Z,14.03
2022-09-18T19:58:03.310Z,14.03
2022-09-18T20:00:38.366Z,14.01
2022-09-18T20:03:44.448Z,13.98
2022-09-18T20:06:44.149Z,14.00
2022-09-18T20:09:44.860Z,14.00
2022-09-18T20:12:44.836Z,13.99
2022-09-18T20:15:18.261Z,13.97
2022-09-18T20:18:00.780Z,14.00
2022-09-18T20:20:42.659Z,13.99
2022-09-18T20:23:41.035Z,13.95
2022-09-18T20:26:21.676Z,13.96
2022-09-18T20:29:21.584Z,14.00
2022-09-18T20:31:55.319Z,14.00
2022-09-18T20:34:55.087Z,13.98
2022-09-18T20:38:01.456Z,13.98
2022-09-18T20:40:39.780Z,13.99
2022-09-18T20:43:09.633Z,13.96
2022-09-18T20:46:02.947Z,13.92
2022-09-18T20:48:43.946Z,13.91
2022-09-18T20:51:37.112Z,13.86
2022-09-18T20:54:18.223Z,13.78
2022-09-18T20:56:51.674Z,13.74
2022-09-18T20:59:33.113Z,13.72
2022-09-18T21:02:09.094Z,13.65
2022-09-18T21:05:03.494Z,13.67
2022-09-18T21:07:42.756Z,13.66
2022-09-18T21:10:27.973Z,13.69
2022-09-18T21:13:14.747Z,13.65
2022-09-18T21:15:55.230Z,13.67
2022-09-18T21:18:41.984Z,13.65
2022-09-18T21:21:15.554Z,13.64
2022-09-18T21:24:07.124Z,13.63
2022-09-18T21:26:46.025Z,13.59
2022-09-18T21:29:28.772Z,13.57
2022-09-18T21:32:11.963Z,13.51
2022-09-18T21:35:04.243Z,13.52
2022-09-18T21:37:37.527Z,13.54
2022-09-18T21:40:18.004Z,13.54
2022-09-18T21:43:06.675Z,13.52
2022-09-18T21:45:48.975Z,13.51
2022-09-18T21:48:31.245Z,13.55
2022-09-18T21:54:06.702Z,13.56
2022-09-18T21:56:41.307Z,13.57
2022-09-18T21:59:34.415Z,13.56
2022-09-18T22:02:09.461Z,13.54
2022-09-18T22:04:52.293Z,13.54
2022-09-18T22:07:26.020Z,13.55
2022-09-18T22:10:08.689Z,13.56
2022-09-18T22:12:42.442Z,13.54
2022-09-18T22:15:15.180Z,13.52
2022-09-18T22:17:47.920Z,13.51
2022-09-18T22:20:22.582Z,13.52
2022-09-18T22:22:58.006Z,13.51
2022-09-18T22:25:31.580Z,13.53
2022-09-18T22:28:19.545Z,13.50
2022-09-18T22:30:58.515Z,13.49
2022-09-18T22:33:38.966Z,13.48
2022-09-18T22:36:12.219Z,13.48
2022-09-18T22:38:52.597Z,13.49
2022-09-18T22:41:36.352Z,13.46
2022-09-18T22:44:24.374Z,13.49
2022-09-18T22:47:04.503Z,13.47
2022-09-18T22:49:49.162Z,13.46
2022-09-18T22:52:31.434Z,13.45
2022-09-18T22:55:18.910Z,13.43
2022-09-18T22:58:22.459Z,13.43
2022-09-18T23:00:59.040Z,13.44
2022-09-18T23:03:52.482Z,13.39
2022-09-18T23:06:25.460Z,13.42
2022-09-18T23:09:04.732Z,13.43
2022-09-18T23:11:56.446Z,13.47
2022-09-18T23:14:38.655Z,13.47
2022-09-18T23:17:27.781Z,13.45
2022-09-18T23:20:10.763Z,13.47
2022-09-18T23:22:52.277Z,13.47
2022-09-18T23:25:35.961Z,13.44
2022-09-18T23:28:08.581Z,13.45
2022-09-18T23:30:42.176Z,13.46
2022-09-18T23:33:17.638Z,13.48
2022-09-18T23:36:11.599Z,13.50
2022-09-18T23:39:04.793Z,13.49
2022-09-18T23:41:39.411Z,13.48
2022-09-18T23:44:13.134Z,13.53
2022-09-18T23:46:44.111Z,13.50
2022-09-18T23:49:24.043Z,13.53
2022-09-18T23:52:13.899Z,13.57
2022-09-18T23:54:47.834Z,13.57
2022-09-18T23:57:20.591Z,13.57
