createdAt,value
2022-09-07T00:00:09.134Z,5.40
2022-09-07T00:02:36.028Z,4.97
2022-09-07T00:05:02.871Z,4.93
2022-09-07T00:07:30.356Z,4.93
2022-09-07T00:09:57.163Z,4.87
2022-09-07T00:12:23.970Z,5.07
2022-09-07T00:14:51.017Z,4.77
2022-09-07T00:17:17.770Z,4.90
2022-09-07T00:19:44.697Z,5.03
2022-09-07T00:22:11.488Z,4.63
2022-09-07T00:24:38.353Z,5.47
2022-09-07T00:27:05.311Z,5.00
2022-09-07T00:29:32.176Z,5.03
2022-09-07T00:31:58.999Z,5.53
2022-09-07T00:34:25.811Z,5.00
2022-09-07T00:36:52.572Z,5.40
2022-09-07T00:39:19.388Z,5.13
2022-09-07T00:41:46.304Z,5.60
2022-09-07T00:44:31.759Z,5.20
2022-09-07T00:46:58.681Z,4.80
2022-09-07T00:49:25.745Z,5.33
2022-09-07T00:51:55.171Z,5.07
2022-09-07T00:54:24.346Z,5.37
2022-09-07T00:56:52.898Z,5.50
2022-09-07T00:59:21.926Z,5.60
2022-09-07T01:01:49.022Z,5.53
2022-09-07T01:04:16.286Z,6.20
2022-09-07T01:06:44.644Z,6.43
2022-09-07T01:09:20.523Z,6.93
2022-09-07T01:11:50.966Z,7.63
2022-09-07T01:14:20.201Z,7.20
2022-09-07T01:16:47.045Z,6.20
2022-09-07T01:19:23.191Z,5.73
2022-09-07T01:22:03.581Z,6.30
2022-09-07T01:24:30.421Z,6.20
2022-09-07T01:27:15.771Z,6.40
2022-09-07T01:29:46.170Z,5.70
2022-09-07T01:32:23.822Z,5.93
2022-09-07T01:34:53.292Z,5.90
2022-09-07T01:37:23.676Z,6.17
2022-09-07T01:39:57.006Z,5.47
2022-09-07T01:42:27.584Z,5.93
2022-09-07T01:45:02.043Z,5.67
2022-09-07T01:47:31.856Z,5.90
2022-09-07T01:50:06.109Z,5.67
2022-09-07T01:52:44.547Z,5.40
2022-09-07T01:55:15.478Z,6.17
2022-09-07T01:57:43.655Z,6.10
2022-09-07T02:00:12.658Z,6.27
2022-09-07T02:02:45.905Z,5.37
2022-09-07T02:05:15.656Z,5.77
2022-09-07T02:07:46.246Z,5.93
2022-09-07T02:10:15.425Z,6.20
2022-09-07T02:12:47.728Z,6.13
2022-09-07T02:15:16.497Z,5.97
2022-09-07T02:17:45.600Z,5.77
2022-09-07T02:20:33.110Z,5.87
2022-09-07T02:23:02.205Z,5.80
2022-09-07T02:25:32.111Z,6.20
2022-09-07T02:28:04.220Z,5.80
2022-09-07T02:30:31.067Z,5.40
2022-09-07T02:32:57.830Z,5.63
2022-09-07T02:35:24.763Z,6.20
2022-09-07T02:37:52.109Z,6.30
2022-09-07T02:40:19.041Z,5.70
2022-09-07T02:42:47.117Z,6.17
2022-09-07T02:45:14.922Z,5.37
2022-09-07T02:48:00.265Z,6.40
2022-09-07T02:50:42.020Z,6.40
2022-09-07T02:53:22.265Z,7.10
2022-09-07T02:56:06.208Z,6.47
2022-09-07T02:58:33.053Z,7.07
2022-09-07T03:01:12.102Z,7.20
2022-09-07T03:03:45.772Z,6.73
2022-09-07T03:06:38.863Z,7.60
2022-09-07T03:09:08.703Z,6.37
2022-09-07T03:11:36.104Z,6.93
2022-09-07T03:14:22.823Z,6.57
2022-09-07T03:16:51.099Z,6.30
2022-09-07T03:19:18.148Z,6.43
2022-09-07T03:21:45.023Z,6.57
2022-09-07T03:24:11.865Z,6.40
2022-09-07T03:26:44.128Z,6.10
2022-09-07T03:29:10.939Z,5.93
2022-09-07T03:31:37.970Z,5.70
2022-09-07T03:34:04.943Z,6.23
2022-09-07T03:36:32.159Z,6.37
2022-09-07T03:38:59.327Z,6.60
2022-09-07T03:41:26.537Z,6.37
2022-09-07T03:43:53.358Z,7.57
2022-09-07T03:46:20.582Z,8.60
2022-09-07T03:48:48.362Z,9.10
2022-09-07T03:51:16.131Z,9.23
2022-09-07T03:53:44.639Z,9.67
2022-09-07T03:56:16.151Z,9.40
2022-09-07T03:58:42.984Z,6.93
2022-09-07T04:01:11.444Z,6.30
2022-09-07T04:03:39.407Z,6.93
2022-09-07T04:06:06.242Z,6.73
2022-09-07T04:08:33.900Z,6.40
2022-09-07T04:11:01.455Z,6.73
2022-09-07T04:13:28.825Z,5.93
2022-09-07T04:15:56.339Z,7.13
2022-09-07T04:18:23.612Z,6.63
2022-09-07T04:20:50.914Z,6.50
2022-09-07T04:23:18.532Z,6.13
2022-09-07T04:25:50.455Z,6.43
2022-09-07T04:28:18.378Z,6.07
2022-09-07T04:30:45.503Z,6.80
2022-09-07T04:33:12.604Z,6.13
2022-09-07T04:35:40.444Z,6.83
2022-09-07T04:38:08.473Z,6.70
2022-09-07T04:40:35.994Z,7.17
2022-09-07T04:43:02.883Z,6.47
2022-09-07T04:45:29.747Z,6.73
2022-09-07T04:47:56.634Z,6.97
2022-09-07T04:50:24.222Z,6.63
2022-09-07T04:52:51.273Z,6.43
2022-09-07T04:55:18.856Z,6.53
2022-09-07T04:57:48.692Z,6.70
2022-09-07T05:00:15.735Z,7.20
2022-09-07T05:02:42.706Z,6.97
2022-09-07T05:05:09.666Z,6.67
2022-09-07T05:07:36.632Z,7.50
2022-09-07T05:10:03.565Z,7.83
2022-09-07T05:12:30.469Z,8.07
2022-09-07T05:14:57.666Z,8.20
2022-09-07T05:17:24.545Z,8.30
2022-09-07T05:19:51.462Z,7.10
2022-09-07T05:22:19.254Z,7.20
2022-09-07T05:24:47.619Z,7.07
2022-09-07T05:27:14.420Z,7.43
2022-09-07T05:32:28.231Z,7.80
2022-09-07T05:34:55.084Z,7.50
2022-09-07T05:37:21.856Z,7.27
2022-09-07T05:39:48.676Z,7.67
2022-09-07T05:42:15.535Z,7.63
2022-09-07T05:47:14.307Z,8.57
2022-09-07T05:49:41.094Z,8.00
2022-09-07T05:52:08.034Z,7.83
2022-09-07T05:54:35.004Z,8.13
2022-09-07T05:57:03.491Z,7.70
2022-09-07T05:59:30.529Z,7.20
2022-09-07T06:01:57.542Z,7.37
2022-09-07T06:04:24.406Z,7.47
2022-09-07T06:07:20.048Z,7.40
2022-09-07T06:12:25.835Z,8.37
2022-09-07T06:14:52.628Z,8.53
2022-09-07T06:17:19.695Z,6.93
2022-09-07T06:19:46.551Z,7.10
2022-09-07T06:22:13.559Z,7.33
2022-09-07T06:24:40.426Z,7.73
2022-09-07T06:27:07.245Z,7.90
2022-09-07T06:29:34.051Z,8.10
2022-09-07T06:34:48.671Z,6.97
2022-09-07T06:37:15.505Z,7.83
2022-09-07T06:39:43.471Z,9.03
2022-09-07T06:42:10.281Z,8.57
2022-09-07T06:44:42.958Z,7.93
2022-09-07T06:47:10.640Z,8.40
2022-09-07T06:49:37.498Z,7.40
2022-09-07T06:52:04.315Z,8.10
2022-09-07T06:57:17.965Z,7.47
2022-09-07T06:59:44.737Z,7.70
2022-09-07T07:02:12.752Z,7.63
2022-09-07T07:04:41.029Z,6.87
2022-09-07T07:07:14.512Z,7.20
2022-09-07T07:09:41.602Z,6.67
2022-09-07T07:12:09.234Z,6.63
2022-09-07T07:14:38.369Z,5.80
2022-09-07T07:17:08.346Z,6.07
2022-09-07T07:19:35.204Z,5.80
2022-09-07T07:24:48.872Z,6.07
2022-09-07T07:27:15.686Z,5.17
2022-09-07T07:29:43.176Z,5.93
2022-09-07T07:32:09.977Z,5.40
2022-09-07T07:34:36.798Z,6.07
2022-09-07T07:37:03.600Z,5.43
2022-09-07T07:42:17.768Z,5.23
2022-09-07T07:44:44.804Z,5.90
2022-09-07T07:47:11.557Z,5.07
2022-09-07T07:49:38.424Z,5.10
2022-09-07T07:54:53.034Z,5.77
2022-09-07T07:57:19.780Z,4.77
2022-09-07T07:59:46.575Z,4.87
2022-09-07T08:02:15.110Z,5.10
2022-09-07T08:04:42.119Z,4.97
2022-09-07T08:07:11.050Z,5.00
2022-09-07T08:09:42.100Z,4.53
2022-09-07T08:12:09.692Z,4.40
2022-09-07T08:14:40.736Z,4.70
2022-09-07T08:17:08.640Z,4.87
2022-09-07T08:19:35.344Z,4.60
2022-09-07T08:22:02.182Z,4.63
2022-09-07T08:24:28.977Z,4.33
2022-09-07T08:26:55.710Z,3.90
2022-09-07T08:29:22.563Z,4.60
2022-09-07T08:31:49.330Z,4.40
2022-09-07T08:34:16.151Z,4.73
2022-09-07T08:36:43.876Z,3.97
2022-09-07T08:39:10.598Z,4.70
2022-09-07T08:41:43.924Z,4.60
2022-09-07T08:44:19.787Z,4.23
2022-09-07T08:46:52.768Z,4.20
2022-09-07T08:49:23.370Z,3.97
2022-09-07T08:51:57.045Z,3.97
2022-09-07T08:54:23.824Z,3.80
2022-09-07T08:59:40.760Z,4.73
2022-09-07T09:07:56.306Z,3.58
2022-09-07T09:10:37.044Z,3.97
2022-09-07T09:13:04.167Z,3.58
2022-09-07T09:15:53.060Z,3.05
2022-09-07T09:18:38.651Z,3.53
2022-09-07T09:21:07.925Z,3.92
2022-09-07T09:23:37.156Z,3.40
2022-09-07T09:26:23.393Z,3.40
2022-09-07T09:28:50.239Z,3.10
2022-09-07T09:31:37.820Z,3.90
2022-09-07T09:34:17.916Z,2.40
2022-09-07T09:36:46.488Z,2.67
2022-09-07T09:39:22.661Z,2.80
2022-09-07T09:41:49.683Z,2.78
2022-09-07T09:44:17.624Z,2.60
2022-09-07T09:47:29.189Z,3.30
2022-09-07T09:49:36.244Z,2.50
2022-09-07T09:54:53.680Z,2.28
2022-09-07T09:57:40.803Z,2.95
2022-09-07T10:00:21.375Z,2.80
2022-09-07T10:05:52.164Z,2.40
2022-09-07T10:08:29.667Z,2.33
2022-09-07T10:10:56.436Z,2.33
2022-09-07T10:13:25.177Z,2.97
2022-09-07T10:15:53.509Z,2.60
2022-09-07T10:18:27.873Z,2.70
2022-09-07T10:21:11.562Z,2.40
2022-09-07T10:23:38.400Z,2.35
2022-09-07T10:26:20.429Z,2.47
2022-09-07T10:31:36.663Z,2.53
2022-09-07T10:34:32.023Z,2.50
2022-09-07T10:37:03.839Z,2.10
2022-09-07T10:39:41.610Z,2.50
2022-09-07T10:42:17.524Z,2.15
2022-09-07T10:44:49.931Z,2.30
2022-09-07T10:47:25.160Z,2.47
2022-09-07T10:52:47.932Z,2.30
2022-09-07T10:55:17.764Z,2.40
2022-09-07T10:57:57.413Z,2.47
2022-09-07T11:00:24.351Z,2.20
2022-09-07T11:05:50.030Z,2.13
2022-09-07T11:09:15.920Z,2.38
2022-09-07T11:12:00.794Z,2.55
2022-09-07T11:14:14.861Z,2.67
2022-09-07T11:16:51.058Z,2.30
2022-09-07T11:19:37.290Z,2.38
2022-09-07T11:22:16.073Z,2.50
2022-09-07T11:24:42.868Z,2.50
2022-09-07T11:27:12.561Z,2.72
2022-09-07T11:30:11.843Z,2.20
2022-09-07T11:32:44.068Z,2.42
2022-09-07T11:35:29.154Z,2.80
2022-09-07T11:38:03.626Z,2.25
2022-09-07T11:40:33.694Z,2.67
2022-09-07T11:43:03.512Z,2.75
2022-09-07T11:45:41.390Z,2.42
2022-09-07T11:48:20.564Z,2.30
2022-09-07T11:50:49.203Z,2.53
2022-09-07T11:53:24.053Z,2.88
2022-09-07T11:55:54.899Z,2.60
2022-09-07T11:58:35.448Z,2.50
2022-09-07T12:01:14.500Z,2.70
2022-09-07T12:03:55.361Z,2.80
2022-09-07T12:06:28.392Z,2.38
2022-09-07T12:09:00.761Z,3.00
2022-09-07T12:11:27.499Z,3.05
2022-09-07T12:14:17.327Z,2.30
2022-09-07T12:17:02.684Z,2.70
2022-09-07T12:19:29.487Z,2.40
2022-09-07T12:21:57.806Z,2.50
2022-09-07T12:24:37.010Z,2.38
2022-09-07T12:27:09.463Z,2.67
2022-09-07T12:29:37.207Z,2.47
2022-09-07T12:32:53.090Z,2.60
2022-09-07T12:34:55.578Z,2.35
2022-09-07T12:37:41.225Z,2.38
2022-09-07T12:40:27.001Z,2.08
2022-09-07T12:43:12.370Z,2.35
2022-09-07T12:45:39.088Z,2.17
2022-09-07T12:48:15.137Z,1.92
2022-09-07T12:50:59.999Z,2.33
2022-09-07T12:53:29.760Z,2.17
2022-09-07T12:56:16.042Z,2.53
2022-09-07T12:58:50.663Z,1.98
2022-09-07T13:01:23.573Z,2.20
2022-09-07T13:04:23.142Z,2.03
2022-09-07T13:07:05.325Z,1.98
2022-09-07T13:09:36.143Z,2.28
2022-09-07T13:15:08.556Z,1.88
2022-09-07T13:17:41.700Z,2.00
2022-09-07T13:20:19.286Z,1.95
2022-09-07T13:22:46.296Z,2.13
2022-09-07T13:25:13.673Z,2.22
2022-09-07T13:28:00.419Z,1.98
2022-09-07T13:30:27.386Z,2.70
2022-09-07T13:33:14.134Z,2.80
2022-09-07T13:35:44.528Z,2.72
2022-09-07T13:38:12.138Z,2.30
2022-09-07T13:40:40.225Z,2.30
2022-09-07T13:43:13.669Z,2.47
2022-09-07T13:45:55.451Z,2.50
2022-09-07T13:48:28.021Z,2.38
2022-09-07T13:51:04.054Z,2.70
2022-09-07T13:53:37.162Z,2.22
2022-09-07T13:56:10.466Z,2.45
2022-09-07T13:58:41.393Z,2.75
2022-09-07T14:01:16.122Z,2.13
2022-09-07T14:03:57.059Z,2.00
2022-09-07T14:06:25.471Z,2.33
2022-09-07T14:08:56.456Z,1.95
2022-09-07T14:11:28.106Z,2.50
2022-09-07T14:14:13.898Z,2.20
2022-09-07T14:16:45.664Z,2.50
2022-09-07T14:19:17.587Z,2.10
2022-09-07T14:21:44.358Z,2.47
2022-09-07T14:24:19.893Z,2.07
2022-09-07T14:26:48.035Z,2.47
2022-09-07T14:29:25.960Z,2.60
2022-09-07T14:31:52.824Z,2.40
2022-09-07T14:34:21.851Z,2.40
2022-09-07T14:36:49.786Z,2.23
2022-09-07T14:39:18.438Z,2.30
2022-09-07T14:41:45.817Z,2.43
2022-09-07T14:44:29.195Z,2.40
2022-09-07T14:46:57.216Z,2.17
2022-09-07T14:49:24.604Z,2.43
2022-09-07T14:51:52.443Z,2.20
2022-09-07T14:54:20.668Z,2.27
2022-09-07T14:57:01.824Z,2.30
2022-09-07T14:59:42.348Z,2.43
2022-09-07T15:03:42.027Z,2.07
2022-09-07T15:07:00.496Z,2.10
2022-09-07T15:08:56.654Z,2.07
2022-09-07T15:11:36.186Z,2.27
2022-09-07T15:14:09.090Z,2.30
