createdAt,value
2022-11-07T00:00:24.273Z,100703.84
2022-11-07T00:03:26.764Z,100705.75
2022-11-07T00:06:28.929Z,100704.16
2022-11-07T00:09:31.119Z,100698.38
2022-11-07T00:12:36.489Z,100715.16
2022-11-07T00:15:38.645Z,100713.59
2022-11-07T00:18:40.820Z,100712.81
2022-11-07T00:21:43.711Z,100713.91
2022-11-07T00:24:45.880Z,100712.34
2022-11-07T00:27:48.052Z,100713.75
2022-11-07T00:30:50.304Z,100728.69
2022-11-07T00:33:52.751Z,100722.84
2022-11-07T00:36:55.025Z,100730.09
2022-11-07T00:39:57.180Z,100726.63
2022-11-07T00:42:59.375Z,100728.69
2022-11-07T00:46:03.204Z,100721.13
2022-11-07T00:49:05.428Z,100725.34
2022-11-07T00:52:07.619Z,100721.25
2022-11-07T00:55:12.637Z,100721.75
2022-11-07T00:58:18.024Z,100717.66
2022-11-07T01:01:24.012Z,100726.88
2022-11-07T01:04:52.604Z,100722.34
2022-11-07T01:07:54.838Z,100725.97
2022-11-07T01:10:58.096Z,100724.53
2022-11-07T01:14:02.670Z,100723.88
2022-11-07T01:17:07.721Z,100722.78
2022-11-07T01:20:10.587Z,100728.72
2022-11-07T01:23:13.001Z,100720.84
2022-11-07T01:26:16.214Z,100722.88
2022-11-07T01:29:19.487Z,100725.22
2022-11-07T01:32:21.679Z,100717.22
2022-11-07T01:35:23.867Z,100719.69
2022-11-07T01:38:26.022Z,100710.59
2022-11-07T01:41:31.505Z,100712.66
2022-11-07T01:44:39.560Z,100723.78
2022-11-07T01:47:41.838Z,100725.34
2022-11-07T01:50:44.058Z,100731.16
2022-11-07T01:53:46.722Z,100726.28
2022-11-07T01:56:49.527Z,100727.84
2022-11-07T01:59:55.411Z,100723.28
2022-11-07T02:03:07.269Z,100725.63
2022-11-07T02:06:22.761Z,100726.09
2022-11-07T02:09:24.958Z,100727.66
2022-11-07T02:12:28.053Z,100731.44
2022-11-07T02:15:34.828Z,100726.22
2022-11-07T02:18:40.265Z,100728.56
2022-11-07T02:21:59.281Z,100718.66
2022-11-07T02:25:06.239Z,100732.47
2022-11-07T02:28:10.279Z,100722.59
2022-11-07T02:31:12.433Z,100718.81
2022-11-07T02:34:14.641Z,100718.47
2022-11-07T02:37:26.407Z,100722.72
2022-11-07T02:40:30.662Z,100723.53
2022-11-07T02:43:35.337Z,100730.41
2022-11-07T02:46:38.104Z,100721.31
2022-11-07T02:49:41.053Z,100725.53
2022-11-07T02:52:43.673Z,100719.44
2022-11-07T02:55:45.878Z,100723.97
2022-11-07T02:58:48.204Z,100714.84
2022-11-07T03:01:50.532Z,100717.50
2022-11-07T03:04:52.977Z,100713.28
2022-11-07T03:07:55.330Z,100711.41
2022-11-07T03:10:57.571Z,100710.63
2022-11-07T03:13:59.814Z,100707.16
2022-11-07T03:17:05.040Z,100700.25
2022-11-07T03:20:08.094Z,100695.25
2022-11-07T03:23:10.653Z,100698.69
2022-11-07T03:26:12.895Z,100705.91
2022-11-07T03:29:15.161Z,100712.34
2022-11-07T03:32:17.462Z,100714.28
2022-11-07T03:35:20.462Z,100715.34
2022-11-07T03:38:25.666Z,100719.13
2022-11-07T03:41:27.979Z,100716.44
2022-11-07T03:44:30.195Z,100710.66
2022-11-07T03:47:38.978Z,100709.13
2022-11-07T03:50:41.148Z,100712.88
2022-11-07T03:53:43.391Z,100712.09
2022-11-07T03:56:45.584Z,100708.97
2022-11-07T03:59:47.784Z,100706.63
2022-11-07T04:02:50.094Z,100713.06
2022-11-07T04:05:52.526Z,100711.50
2022-11-07T04:08:54.696Z,100713.41
2022-11-07T04:12:15.553Z,100729.41
2022-11-07T04:15:36.300Z,100735.06
2022-11-07T04:18:38.510Z,100733.50
2022-11-07T04:21:40.659Z,100741.53
2022-11-07T04:24:46.053Z,100744.50
2022-11-07T04:27:48.557Z,100745.63
2022-11-07T04:30:50.808Z,100741.69
2022-11-07T04:33:52.978Z,100739.81
2022-11-07T04:36:55.256Z,100737.44
2022-11-07T04:39:57.416Z,100740.13
2022-11-07T04:42:59.600Z,100732.44
2022-11-07T04:46:01.759Z,100727.41
2022-11-07T04:49:03.953Z,100738.88
2022-11-07T04:52:06.117Z,100734.63
2022-11-07T04:55:10.494Z,100723.16
2022-11-07T04:58:12.677Z,100718.91
2022-11-07T05:01:14.835Z,100725.38
2022-11-07T05:04:16.993Z,100731.81
2022-11-07T05:07:20.410Z,100733.22
2022-11-07T05:10:26.281Z,100720.66
2022-11-07T05:13:28.521Z,100726.34
2022-11-07T05:16:34.059Z,100722.09
2022-11-07T05:19:36.207Z,100727.44
2022-11-07T05:22:57.138Z,100720.53
2022-11-07T05:25:59.347Z,100722.44
2022-11-07T05:29:01.738Z,100726.97
2022-11-07T05:32:06.304Z,100743.31
2022-11-07T05:35:08.898Z,100748.97
2022-11-07T05:38:11.893Z,100735.63
2022-11-07T05:41:15.232Z,100743.16
2022-11-07T05:44:17.450Z,100764.53
2022-11-07T05:47:19.696Z,100766.41
2022-11-07T05:50:21.855Z,100767.19
2022-11-07T05:53:25.337Z,100770.19
2022-11-07T05:56:28.971Z,100766.28
2022-11-07T05:59:33.994Z,100779.28
2022-11-07T06:02:36.295Z,100774.75
2022-11-07T06:05:39.597Z,100778.81
2022-11-07T06:08:41.885Z,100776.94
2022-11-07T06:11:44.060Z,100781.50
2022-11-07T06:14:46.475Z,100786.84
2022-11-07T06:17:48.647Z,100794.38
2022-11-07T06:20:53.484Z,100797.03
2022-11-07T06:23:58.843Z,100803.47
2022-11-07T06:27:00.987Z,100809.94
2022-11-07T06:30:04.169Z,100817.94
2022-11-07T06:33:15.759Z,100818.69
2022-11-07T06:36:18.253Z,100822.16
2022-11-07T06:39:20.567Z,100827.81
2022-11-07T06:42:25.992Z,100828.91
2022-11-07T06:45:28.267Z,100835.03
2022-11-07T06:48:30.916Z,100834.56
2022-11-07T06:51:33.268Z,100825.78
2022-11-07T06:54:35.569Z,100829.53
2022-11-07T06:57:37.797Z,100835.66
2022-11-07T07:00:40.061Z,100831.13
2022-11-07T07:03:43.407Z,100834.25
2022-11-07T07:06:46.213Z,100846.97
2022-11-07T07:09:48.491Z,100842.25
2022-11-07T07:12:51.366Z,100851.34
2022-11-07T07:15:58.164Z,100852.72
2022-11-07T07:19:00.356Z,100851.81
2022-11-07T07:22:02.631Z,100866.56
2022-11-07T07:25:05.343Z,100856.47
2022-11-07T07:28:07.576Z,100864.31
2022-11-07T07:31:15.965Z,100868.69
2022-11-07T07:34:18.311Z,100862.41
2022-11-07T07:37:20.490Z,100863.97
2022-11-07T07:40:22.807Z,100863.44
2022-11-07T07:43:25.289Z,100864.69
2022-11-07T07:46:27.525Z,100861.84
2022-11-07T07:49:29.756Z,100873.00
2022-11-07T07:52:32.082Z,100864.34
2022-11-07T07:55:34.464Z,100873.59
2022-11-07T07:58:36.748Z,100870.63
2022-11-07T08:01:39.200Z,100869.97
2022-11-07T08:04:41.851Z,100870.44
2022-11-07T08:07:48.692Z,100874.34
2022-11-07T08:10:54.824Z,100861.94
2022-11-07T08:14:00.999Z,100874.31
2022-11-07T08:17:06.098Z,100876.00
2022-11-07T08:20:14.278Z,100862.81
2022-11-07T08:23:19.814Z,100864.81
2022-11-07T08:26:22.253Z,100866.19
2022-11-07T08:29:24.516Z,100869.47
2022-11-07T08:32:28.085Z,100863.94
2022-11-07T08:35:31.132Z,100868.47
2022-11-07T08:38:35.368Z,100860.25
2022-11-07T08:41:37.571Z,100868.06
2022-11-07T08:45:04.240Z,100867.25
2022-11-07T08:48:06.984Z,100868.59
2022-11-07T08:51:09.312Z,100880.19
2022-11-07T08:54:12.617Z,100869.63
2022-11-07T08:57:14.769Z,100874.78
2022-11-07T09:00:17.261Z,100874.91
2022-11-07T09:06:42.412Z,100885.22
2022-11-07T09:09:44.609Z,100892.94
2022-11-07T09:12:48.667Z,100888.47
2022-11-07T09:15:51.994Z,100886.69
2022-11-07T09:18:54.367Z,100895.31
2022-11-07T09:21:57.436Z,100894.31
2022-11-07T09:24:59.634Z,100900.63
2022-11-07T09:28:03.201Z,100893.50
2022-11-07T09:31:05.981Z,100905.91
2022-11-07T09:34:08.143Z,100897.66
2022-11-07T09:37:10.439Z,100890.06
2022-11-07T09:40:24.724Z,100885.94
2022-11-07T09:48:12.507Z,100892.34
2022-11-07T09:51:35.541Z,100882.84
2022-11-07T09:54:57.565Z,100886.63
2022-11-07T09:58:10.281Z,100886.97
2022-11-07T10:01:19.004Z,100889.66
2022-11-07T10:04:25.785Z,100886.09
2022-11-07T10:07:51.852Z,100885.41
2022-11-07T10:11:04.724Z,100888.41
2022-11-07T10:14:42.257Z,100886.97
2022-11-07T10:17:47.421Z,100885.41
2022-11-07T10:21:31.195Z,100874.69
2022-11-07T10:24:43.860Z,100878.16
2022-11-07T10:27:51.716Z,100875.47
2022-11-07T10:31:05.347Z,100870.13
2022-11-07T10:34:18.010Z,100869.47
2022-11-07T10:37:21.051Z,100873.38
2022-11-07T10:40:26.123Z,100871.59
2022-11-07T10:43:41.802Z,100869.81
2022-11-07T10:46:50.067Z,100864.56
2022-11-07T10:49:55.348Z,100865.00
2022-11-07T10:53:00.574Z,100856.66
2022-11-07T10:56:13.755Z,100851.75
2022-11-07T10:59:32.978Z,100853.41
2022-11-07T11:03:17.608Z,100852.31
2022-11-07T11:06:22.058Z,100849.94
2022-11-07T11:09:29.442Z,100848.50
2022-11-07T11:12:34.883Z,100849.63
2022-11-07T11:15:45.793Z,100845.03
2022-11-07T11:18:57.951Z,100835.44
2022-11-07T11:22:00.340Z,100834.31
2022-11-07T11:25:18.200Z,100830.09
2022-11-07T11:28:30.581Z,100827.41
2022-11-07T11:31:39.937Z,100829.31
2022-11-07T11:35:14.235Z,100826.63
2022-11-07T11:38:39.780Z,100823.94
2022-11-07T11:41:54.506Z,100825.84
2022-11-07T11:45:03.860Z,100827.41
2022-11-07T11:48:26.294Z,100828.97
2022-11-07T11:51:34.415Z,100824.38
2022-11-07T11:54:36.743Z,100821.34
2022-11-07T11:58:00.426Z,100817.22
2022-11-07T12:01:29.724Z,100822.72
2022-11-07T12:04:43.817Z,100816.69
2022-11-07T12:08:20.651Z,100819.03
2022-11-07T12:11:38.416Z,100825.63
2022-11-07T12:15:24.267Z,100825.63
2022-11-07T12:18:46.135Z,100822.59
2022-11-07T12:21:57.036Z,100816.13
2022-11-07T12:25:17.349Z,100823.50
2022-11-07T12:28:47.897Z,100812.34
2022-11-07T12:32:12.783Z,100805.06
2022-11-07T12:35:44.769Z,100807.72
2022-11-07T12:38:52.895Z,100813.88
2022-11-07T12:42:13.722Z,100818.13
2022-11-07T12:45:21.934Z,100817.34
2022-11-07T12:48:52.868Z,100819.69
2022-11-07T12:52:23.365Z,100818.34
2022-11-07T12:55:37.133Z,100817.38
2022-11-07T12:58:43.050Z,100810.44
2022-11-07T13:01:51.525Z,100814.69
2022-11-07T13:05:15.432Z,100804.75
2022-11-07T13:08:52.010Z,100813.56
2022-11-07T13:12:04.033Z,100806.28
2022-11-07T13:15:13.009Z,100808.22
2022-11-07T13:18:33.835Z,100806.28
2022-11-07T13:21:43.794Z,100809.75
2022-11-07T13:24:56.861Z,100809.75
2022-11-07T13:27:59.752Z,100807.88
2022-11-07T13:31:07.498Z,100804.75
2022-11-07T13:34:11.349Z,100802.06
2022-11-07T13:37:25.492Z,100803.97
2022-11-07T13:40:38.011Z,100809.31
2022-11-07T13:44:17.668Z,100802.72
2022-11-07T13:47:26.363Z,100806.19
2022-11-07T13:50:41.562Z,100795.31
2022-11-07T13:54:27.362Z,100794.69
2022-11-07T13:57:41.235Z,100791.34
2022-11-07T14:00:43.601Z,100796.69
2022-11-07T14:03:48.679Z,100800.16
2022-11-07T14:06:51.029Z,100799.38
2022-11-07T14:09:59.038Z,100788.75
2022-11-07T14:13:11.506Z,100795.25
2022-11-07T14:16:25.605Z,100793.22
2022-11-07T14:19:30.177Z,100796.59
2022-11-07T14:22:32.420Z,100804.16
2022-11-07T14:25:37.961Z,100800.25
2022-11-07T14:28:40.332Z,100805.16
2022-11-07T14:31:45.474Z,100805.06
2022-11-07T14:34:49.975Z,100819.25
2022-11-07T14:37:52.507Z,100803.81
2022-11-07T14:40:57.758Z,100806.84
2022-11-07T14:44:03.725Z,100807.97
2022-11-07T14:47:08.356Z,100810.19
2022-11-07T14:50:15.915Z,100812.13
2022-11-07T14:53:52.796Z,100815.13
2022-11-07T14:56:56.468Z,100823.50
2022-11-07T14:59:58.747Z,100813.88
2022-11-07T15:03:02.419Z,100817.69
2022-11-07T15:06:04.976Z,100819.59
2022-11-07T15:09:08.190Z,100815.69
2022-11-07T15:12:33.112Z,100814.09
2022-11-07T15:15:37.331Z,100814.47
2022-11-07T15:18:43.279Z,100819.38
2022-11-07T15:22:03.347Z,100814.34
2022-11-07T15:25:26.835Z,100827.72
2022-11-07T15:28:43.034Z,100822.38
2022-11-07T15:31:49.126Z,100817.34
2022-11-07T15:35:07.735Z,100821.13
2022-11-07T15:38:25.049Z,100829.97
2022-11-07T15:41:27.414Z,100833.31
2022-11-07T15:44:29.599Z,100834.75
2022-11-07T15:47:31.796Z,100827.84
2022-11-07T15:50:36.732Z,100832.75
2022-11-07T15:53:39.520Z,100838.44
2022-11-07T15:56:42.093Z,100828.41
2022-11-07T15:59:44.620Z,100841.69
2022-11-07T16:02:47.382Z,100840.44
2022-11-07T16:05:52.309Z,100841.09
2022-11-07T16:08:55.044Z,100844.47
2022-11-07T16:11:57.208Z,100850.47
2022-11-07T16:14:59.419Z,100855.38
2022-11-07T16:18:01.691Z,100851.47
2022-11-07T16:21:04.089Z,100853.72
2022-11-07T16:24:06.571Z,100855.91
2022-11-07T16:27:15.690Z,100852.00
2022-11-07T16:30:19.141Z,100852.34
2022-11-07T16:33:21.997Z,100863.41
2022-11-07T16:36:33.314Z,100856.47
2022-11-07T16:39:35.554Z,100857.47
2022-11-07T16:42:37.903Z,100858.56
2022-11-07T16:45:46.015Z,100861.56
2022-11-07T16:48:51.444Z,100860.31
2022-11-07T16:51:53.613Z,100867.09
2022-11-07T16:54:55.893Z,100881.94
2022-11-07T16:57:58.064Z,100879.91
2022-11-07T17:01:06.180Z,100876.00
2022-11-07T17:04:08.733Z,100880.09
2022-11-07T17:07:18.397Z,100882.03
2022-11-07T17:10:20.610Z,100880.00
2022-11-07T17:13:23.166Z,100878.88
2022-11-07T17:16:34.863Z,100896.06
2022-11-07T17:19:37.129Z,100899.38
2022-11-07T17:22:39.283Z,100900.16
2022-11-07T17:25:49.045Z,100892.47
2022-11-07T17:28:52.152Z,100904.28
2022-11-07T17:31:54.684Z,100904.63
2022-11-07T17:35:25.526Z,100905.72
2022-11-07T17:38:19.437Z,100911.41
2022-11-07T17:41:22.141Z,100920.53
2022-11-07T17:44:24.384Z,100911.72
2022-11-07T17:47:31.560Z,100912.06
2022-11-07T17:50:33.810Z,100913.50
2022-11-07T17:53:36.100Z,100918.84
2022-11-07T17:56:38.373Z,100914.94
2022-11-07T17:59:45.705Z,100920.94
2022-11-07T18:02:50.344Z,100923.28
2022-11-07T18:05:52.717Z,100928.94
2022-11-07T18:09:00.200Z,100917.81
2022-11-07T18:12:03.980Z,100919.69
2022-11-07T18:15:06.597Z,100907.44
2022-11-07T18:18:11.045Z,100903.81
2022-11-07T18:21:13.629Z,100919.88
2022-11-07T18:24:16.294Z,100929.03
2022-11-07T18:27:18.494Z,100912.84
2022-11-07T18:30:20.717Z,100921.66
2022-11-07T18:33:22.913Z,100912.38
2022-11-07T18:36:26.349Z,100913.47
2022-11-07T18:39:28.793Z,100923.72
2022-11-07T18:42:31.097Z,100925.31
2022-11-07T18:45:33.269Z,100917.13
2022-11-07T18:48:37.624Z,100919.03
2022-11-07T18:51:40.327Z,100917.47
2022-11-07T18:54:42.514Z,100902.50
2022-11-07T18:57:44.795Z,100904.72
2022-11-07T19:00:46.992Z,100905.06
2022-11-07T19:03:49.234Z,100910.72
2022-11-07T19:06:57.377Z,100915.63
2022-11-07T19:09:59.748Z,100909.03
2022-11-07T19:13:06.946Z,100910.47
2022-11-07T19:16:12.321Z,100910.00
2022-11-07T19:19:14.915Z,100909.56
2022-11-07T19:22:17.162Z,100919.47
2022-11-07T19:25:19.380Z,100910.97
2022-11-07T19:28:22.239Z,100917.41
2022-11-07T19:31:24.484Z,100915.88
2022-11-07T19:34:26.860Z,100919.34
2022-11-07T19:37:29.011Z,100922.31
2022-11-07T19:40:32.809Z,100924.53
2022-11-07T19:43:35.578Z,100929.41
2022-11-07T19:46:37.815Z,100929.41
2022-11-07T19:49:39.971Z,100928.94
2022-11-07T19:52:42.549Z,100927.81
2022-11-07T19:55:44.716Z,100927.34
2022-11-07T19:58:47.047Z,100934.13
2022-11-07T20:02:10.592Z,100933.69
2022-11-07T20:05:11.846Z,100936.69
2022-11-07T20:08:14.493Z,100934.31
2022-11-07T20:11:20.560Z,100930.09
2022-11-07T20:14:23.030Z,100938.91
2022-11-07T20:17:25.478Z,100943.75
2022-11-07T20:20:27.650Z,100954.44
2022-11-07T20:23:29.959Z,100960.91
2022-11-07T20:26:32.840Z,100959.34
2022-11-07T20:29:35.268Z,100955.41
2022-11-07T20:32:39.282Z,100954.97
2022-11-07T20:35:41.694Z,100953.38
2022-11-07T20:38:44.750Z,100956.84
2022-11-07T20:41:47.377Z,100956.84
2022-11-07T20:44:50.513Z,100958.25
2022-11-07T20:47:52.760Z,100950.25
2022-11-07T20:50:54.931Z,100937.22
2022-11-07T20:53:59.055Z,100941.75
2022-11-07T20:57:01.330Z,100938.31
2022-11-07T21:00:04.601Z,100946.31
2022-11-07T21:03:07.823Z,100931.72
2022-11-07T21:06:11.574Z,100945.06
2022-11-07T21:09:13.916Z,100944.63
2022-11-07T21:12:16.171Z,100939.59
2022-11-07T21:15:18.469Z,100940.69
2022-11-07T21:18:24.428Z,100938.81
2022-11-07T21:21:28.946Z,100951.72
2022-11-07T21:24:31.672Z,100957.06
2022-11-07T21:27:38.088Z,100957.06
2022-11-07T21:30:40.267Z,100950.91
2022-11-07T21:33:42.527Z,100949.66
2022-11-07T21:36:44.944Z,100950.00
2022-11-07T21:39:47.111Z,100953.78
2022-11-07T21:42:49.325Z,100953.31
2022-11-07T21:45:51.485Z,100951.44
2022-11-07T21:48:54.686Z,100955.97
2022-11-07T21:51:57.321Z,100949.84
2022-11-07T21:54:59.474Z,100949.84
2022-11-07T21:58:01.761Z,100946.72
2022-11-07T22:01:05.630Z,100952.06
2022-11-07T22:04:11.764Z,100951.59
2022-11-07T22:07:14.786Z,100963.06
2022-11-07T22:10:17.012Z,100948.94
2022-11-07T22:13:19.537Z,100947.50
2022-11-07T22:16:22.723Z,100953.66
2022-11-07T22:19:25.708Z,100951.31
2022-11-07T22:22:27.902Z,100957.44
2022-11-07T22:25:31.935Z,100958.53
2022-11-07T22:28:34.436Z,100953.97
2022-11-07T22:31:36.706Z,100959.63
2022-11-07T22:34:38.929Z,100948.94
2022-11-07T22:37:41.259Z,100943.91
2022-11-07T22:40:44.453Z,100948.19
2022-11-07T22:43:46.814Z,100944.72
2022-11-07T22:46:48.964Z,100943.47
2022-11-07T22:49:51.129Z,100947.22
2022-11-07T22:52:53.337Z,100945.66
2022-11-07T22:55:55.567Z,100944.09
2022-11-07T22:58:58.007Z,100951.31
2022-11-07T23:02:00.258Z,100958.56
2022-11-07T23:05:02.635Z,100959.66
2022-11-07T23:08:05.537Z,100953.97
2022-11-07T23:11:44.882Z,100961.25
2022-11-07T23:14:36.329Z,100954.31
2022-11-07T23:17:40.236Z,100959.66
2022-11-07T23:21:00.680Z,100961.88
2022-11-07T23:24:03.277Z,100962.66
2022-11-07T23:27:08.104Z,100957.78
2022-11-07T23:30:10.661Z,100956.66
2022-11-07T23:33:12.830Z,100952.44
2022-11-07T23:36:16.643Z,100954.78
2022-11-07T23:39:21.367Z,100957.78
2022-11-07T23:42:23.526Z,100956.97
2022-11-07T23:45:44.354Z,100964.22
2022-11-07T23:49:06.326Z,100957.31
2022-11-07T23:52:10.744Z,100964.53
2022-11-07T23:55:31.330Z,100961.88
2022-11-07T23:58:52.027Z,100953.84
