createdAt,value
2018-06-25T00:00:27.037Z,6.23
2018-06-25T00:02:56.827Z,5.57
2018-06-25T00:05:26.634Z,5.20
2018-06-25T00:07:56.440Z,4.40
2018-06-25T00:10:26.285Z,4.67
2018-06-25T00:12:56.061Z,5.10
2018-06-25T00:15:25.860Z,5.50
2018-06-25T00:17:56.792Z,5.37
2018-06-25T00:20:26.572Z,5.50
2018-06-25T00:22:56.325Z,5.10
2018-06-25T00:25:26.721Z,6.27
2018-06-25T00:27:56.533Z,6.70
2018-06-25T00:30:26.312Z,5.30
2018-06-25T00:32:56.100Z,6.10
2018-06-25T00:35:25.884Z,5.40
2018-06-25T00:37:55.680Z,6.43
2018-06-25T00:40:25.481Z,5.93
2018-06-25T00:42:58.035Z,6.63
2018-06-25T00:45:29.000Z,5.87
2018-06-25T00:47:59.050Z,6.90
2018-06-25T00:50:28.896Z,5.93
2018-06-25T00:52:58.641Z,6.70
2018-06-25T00:55:28.442Z,7.17
2018-06-25T00:57:58.258Z,7.70
2018-06-25T01:00:28.093Z,7.40
2018-06-25T01:02:58.451Z,7.43
2018-06-25T01:05:28.246Z,7.83
2018-06-25T01:07:58.052Z,8.50
2018-06-25T01:10:27.840Z,7.10
2018-06-25T01:12:57.620Z,6.80
2018-06-25T01:15:27.398Z,7.97
2018-06-25T01:17:57.983Z,7.07
2018-06-25T01:20:27.827Z,7.27
2018-06-25T01:22:58.125Z,6.60
2018-06-25T01:25:27.861Z,6.20
2018-06-25T01:27:57.628Z,6.37
2018-06-25T01:30:28.419Z,6.23
2018-06-25T01:32:58.167Z,5.67
2018-06-25T01:35:28.609Z,7.00
2018-06-25T01:37:58.495Z,6.07
2018-06-25T01:40:28.298Z,6.03
2018-06-25T01:42:58.050Z,5.97
2018-06-25T01:45:27.812Z,6.57
2018-06-25T01:47:57.329Z,6.23
2018-06-25T01:50:27.413Z,6.37
2018-06-25T01:52:57.185Z,5.90
2018-06-25T01:55:27.055Z,5.23
2018-06-25T01:57:56.820Z,6.00
2018-06-25T02:00:26.616Z,6.27
2018-06-25T02:02:56.430Z,6.17
2018-06-25T02:05:26.156Z,5.63
2018-06-25T02:07:55.973Z,5.80
2018-06-25T02:10:25.408Z,4.90
2018-06-25T02:12:55.010Z,6.27
2018-06-25T02:15:24.461Z,5.87
2018-06-25T02:17:54.296Z,5.80
2018-06-25T02:20:24.931Z,6.03
2018-06-25T02:22:54.419Z,5.80
2018-06-25T02:25:24.090Z,5.63
2018-06-25T02:27:54.588Z,5.47
2018-06-25T02:30:24.350Z,5.90
2018-06-25T02:32:54.149Z,6.33
2018-06-25T02:35:23.891Z,6.90
2018-06-25T02:37:53.653Z,6.60
2018-06-25T02:40:23.457Z,6.23
2018-06-25T02:42:53.503Z,6.10
2018-06-25T02:45:23.276Z,6.17
2018-06-25T02:47:53.074Z,6.57
2018-06-25T02:50:22.914Z,5.80
2018-06-25T02:52:52.692Z,5.30
2018-06-25T02:55:22.869Z,5.63
2018-06-25T02:57:52.448Z,6.67
2018-06-25T03:00:22.270Z,6.70
2018-06-25T03:02:52.045Z,6.27
2018-06-25T03:05:22.632Z,6.40
2018-06-25T03:07:52.405Z,6.00
2018-06-25T03:10:22.176Z,6.73
2018-06-25T03:12:52.033Z,6.20
2018-06-25T03:15:21.858Z,7.57
2018-06-25T03:17:51.645Z,6.60
2018-06-25T03:20:21.461Z,7.73
2018-06-25T03:22:51.029Z,7.30
2018-06-25T03:25:20.708Z,6.50
2018-06-25T03:27:50.505Z,8.60
2018-06-25T03:30:20.344Z,8.30
2018-06-25T03:32:50.151Z,7.67
2018-06-25T03:35:20.005Z,7.53
2018-06-25T03:37:49.860Z,7.57
2018-06-25T03:40:19.845Z,7.60
2018-06-25T03:42:49.640Z,8.63
2018-06-25T03:45:19.560Z,8.23
2018-06-25T03:47:50.085Z,8.50
2018-06-25T03:50:19.832Z,9.50
2018-06-25T03:52:49.608Z,8.93
2018-06-25T03:55:19.367Z,8.37
2018-06-25T03:57:50.629Z,7.80
2018-06-25T04:00:21.182Z,8.67
2018-06-25T04:02:51.546Z,8.87
2018-06-25T04:05:21.588Z,8.57
2018-06-25T04:07:51.330Z,9.17
2018-06-25T04:10:24.131Z,8.77
2018-06-25T04:12:54.531Z,9.33
2018-06-25T04:15:24.097Z,8.90
2018-06-25T04:17:53.900Z,8.30
2018-06-25T04:20:23.692Z,9.30
2018-06-25T04:22:53.463Z,8.13
2018-06-25T04:25:23.466Z,7.90
2018-06-25T04:27:53.292Z,8.83
2018-06-25T04:30:23.635Z,10.63
2018-06-25T04:32:53.407Z,9.13
2018-06-25T04:35:23.189Z,8.20
2018-06-25T04:37:52.989Z,8.70
2018-06-25T04:40:22.856Z,8.40
2018-06-25T04:42:52.552Z,9.00
2018-06-25T04:45:22.330Z,8.47
2018-06-25T04:47:52.140Z,8.90
2018-06-25T04:50:21.888Z,9.53
2018-06-25T04:52:51.652Z,8.30
2018-06-25T04:55:21.396Z,7.30
2018-06-25T04:57:52.003Z,8.03
2018-06-25T05:00:21.787Z,8.80
2018-06-25T05:02:51.555Z,8.10
2018-06-25T05:05:21.353Z,9.43
2018-06-25T05:07:51.108Z,9.07
2018-06-25T05:10:21.448Z,7.90
2018-06-25T05:12:51.260Z,8.90
2018-06-25T05:15:21.829Z,7.80
2018-06-25T05:17:51.580Z,8.50
2018-06-25T05:20:21.043Z,7.50
2018-06-25T05:22:50.660Z,7.50
2018-06-25T05:25:20.472Z,7.70
2018-06-25T05:27:50.272Z,7.40
2018-06-25T05:30:20.081Z,7.70
2018-06-25T05:32:49.844Z,7.13
2018-06-25T05:35:20.208Z,8.20
2018-06-25T05:37:49.975Z,7.40
2018-06-25T05:40:19.778Z,7.87
2018-06-25T05:42:49.308Z,7.90
2018-06-25T05:45:18.920Z,7.97
2018-06-25T05:47:48.700Z,7.07
2018-06-25T05:50:18.448Z,7.03
2018-06-25T05:52:48.209Z,7.57
2018-06-25T05:55:18.120Z,7.67
2018-06-25T05:57:47.868Z,8.80
2018-06-25T06:00:17.692Z,8.27
2018-06-25T06:02:47.861Z,7.37
2018-06-25T06:05:17.316Z,9.73
2018-06-25T06:07:46.913Z,9.83
2018-06-25T06:10:16.709Z,7.93
2018-06-25T06:12:47.218Z,8.87
2018-06-25T06:15:17.032Z,7.80
2018-06-25T06:17:46.769Z,7.90
2018-06-25T06:20:16.662Z,8.80
2018-06-25T06:22:46.441Z,9.07
2018-06-25T06:25:15.941Z,8.30
2018-06-25T06:27:45.524Z,9.10
2018-06-25T06:30:15.288Z,8.77
2018-06-25T06:32:45.429Z,27.40
2018-06-25T06:35:15.908Z,12.27
2018-06-25T06:37:46.280Z,9.40
2018-06-25T06:40:16.796Z,9.67
2018-06-25T06:42:46.595Z,8.37
2018-06-25T06:45:16.355Z,9.67
2018-06-25T06:47:46.141Z,8.97
2018-06-25T06:50:15.960Z,9.00
2018-06-25T06:52:45.724Z,9.37
2018-06-25T06:55:15.501Z,9.80
2018-06-25T06:57:45.392Z,9.27
2018-06-25T07:00:15.769Z,10.20
2018-06-25T07:02:45.789Z,11.03
2018-06-25T07:05:15.761Z,8.93
2018-06-25T07:07:45.607Z,9.67
2018-06-25T07:10:15.938Z,10.00
2018-06-25T07:12:45.711Z,9.77
2018-06-25T07:15:15.660Z,11.87
2018-06-25T07:17:45.391Z,10.77
2018-06-25T07:20:14.673Z,12.73
2018-06-25T07:22:44.259Z,11.60
2018-06-25T07:25:14.079Z,11.23
2018-06-25T07:27:43.850Z,11.93
2018-06-25T07:30:14.547Z,10.97
2018-06-25T07:32:44.397Z,10.87
2018-06-25T07:35:14.207Z,13.40
2018-06-25T07:37:44.765Z,11.77
2018-06-25T07:40:15.140Z,12.13
2018-06-25T07:42:44.962Z,12.10
2018-06-25T07:45:14.793Z,12.87
2018-06-25T07:47:44.566Z,12.27
2018-06-25T07:50:14.972Z,11.67
2018-06-25T07:52:45.017Z,12.40
2018-06-25T07:55:14.651Z,12.50
2018-06-25T07:57:44.244Z,11.83
2018-06-25T08:00:14.579Z,10.70
2018-06-25T08:02:45.175Z,11.17
2018-06-25T08:05:15.585Z,11.33
2018-06-25T08:07:45.364Z,11.27
2018-06-25T08:10:15.165Z,12.63
2018-06-25T08:12:44.973Z,11.07
2018-06-25T08:15:14.811Z,11.80
2018-06-25T08:17:44.652Z,9.70
2018-06-25T08:20:14.513Z,10.53
2018-06-25T08:22:44.380Z,10.77
2018-06-25T08:25:14.183Z,10.20
2018-06-25T08:27:43.991Z,10.60
2018-06-25T08:30:13.917Z,10.20
2018-06-25T08:32:43.680Z,10.20
2018-06-25T08:35:13.508Z,12.40
2018-06-25T08:37:43.287Z,9.73
2018-06-25T08:40:13.120Z,9.60
2018-06-25T08:42:42.955Z,9.90
2018-06-25T08:45:12.917Z,10.23
2018-06-25T08:47:43.036Z,9.60
2018-06-25T08:50:13.385Z,9.53
2018-06-25T08:52:43.190Z,8.30
2018-06-25T08:55:13.062Z,8.50
2018-06-25T08:57:42.533Z,8.00
2018-06-25T09:00:12.106Z,8.77
2018-06-25T09:02:41.924Z,8.27
2018-06-25T09:05:11.709Z,8.13
2018-06-25T09:07:46.992Z,7.40
2018-06-25T09:10:16.851Z,7.80
2018-06-25T09:12:46.705Z,7.10
2018-06-25T09:15:16.593Z,7.63
2018-06-25T09:17:46.316Z,8.50
2018-06-25T09:20:16.176Z,8.40
2018-06-25T09:22:46.056Z,8.20
2018-06-25T09:25:15.935Z,7.67
2018-06-25T09:27:47.963Z,7.53
2018-06-25T09:30:18.824Z,7.97
2018-06-25T09:32:49.258Z,7.47
2018-06-25T09:35:19.198Z,8.80
2018-06-25T09:37:49.780Z,8.60
2018-06-25T09:40:20.053Z,8.50
2018-06-25T09:42:49.840Z,9.87
2018-06-25T09:45:19.956Z,9.30
2018-06-25T09:47:49.540Z,9.43
2018-06-25T09:50:19.454Z,9.03
2018-06-25T09:52:49.238Z,13.77
2018-06-25T09:55:20.015Z,11.07
2018-06-25T09:57:49.995Z,10.03
2018-06-25T10:01:23.157Z,8.67
2018-06-25T10:03:53.526Z,8.57
2018-06-25T10:06:23.301Z,8.13
2018-06-25T10:08:53.161Z,8.90
2018-06-25T10:11:22.957Z,8.80
2018-06-25T10:13:52.932Z,8.10
2018-06-25T10:16:23.174Z,8.57
2018-06-25T10:18:52.977Z,7.13
2018-06-25T10:21:23.819Z,8.27
2018-06-25T10:23:54.297Z,7.77
2018-06-25T10:26:24.169Z,7.13
2018-06-25T10:28:53.997Z,6.30
2018-06-25T10:31:23.810Z,7.07
2018-06-25T10:33:53.585Z,8.80
2018-06-25T10:36:23.380Z,6.93
2018-06-25T10:38:53.161Z,7.00
2018-06-25T10:41:22.958Z,8.07
2018-06-25T10:43:52.428Z,6.93
2018-06-25T10:46:21.968Z,6.33
2018-06-25T10:48:52.308Z,6.10
2018-06-25T10:51:22.071Z,7.60
2018-06-25T10:53:52.443Z,6.17
2018-06-25T10:56:21.887Z,6.20
2018-06-25T10:58:51.509Z,7.40
2018-06-25T11:01:21.450Z,6.30
2018-06-25T11:03:51.310Z,6.57
2018-06-25T11:06:21.111Z,5.40
2018-06-25T11:08:51.667Z,5.73
2018-06-25T11:11:21.981Z,5.17
2018-06-25T11:13:52.628Z,5.63
2018-06-25T11:16:23.173Z,4.53
2018-06-25T11:18:53.942Z,4.47
2018-06-25T11:21:23.680Z,4.80
2018-06-25T11:23:53.485Z,4.87
2018-06-25T11:26:23.812Z,4.67
2018-06-25T11:28:53.763Z,5.13
2018-06-25T11:31:23.816Z,3.80
2018-06-25T11:33:55.013Z,4.67
2018-06-25T11:36:25.330Z,4.70
2018-06-25T11:38:55.185Z,4.03
2018-06-25T11:41:25.564Z,4.90
2018-06-25T11:43:56.212Z,5.03
2018-06-25T11:46:26.033Z,4.00
2018-06-25T11:48:55.833Z,4.00
2018-06-25T11:51:25.627Z,3.50
2018-06-25T11:53:55.448Z,4.20
2018-06-25T11:56:25.248Z,3.53
2018-06-25T11:58:55.088Z,4.03
2018-06-25T12:01:24.912Z,4.23
2018-06-25T12:03:54.891Z,3.30
2018-06-25T12:06:24.728Z,3.87
2018-06-25T12:08:54.509Z,4.37
2018-06-25T12:11:24.328Z,3.90
2018-06-25T12:13:54.874Z,3.73
2018-06-25T12:16:25.279Z,4.50
2018-06-25T12:18:55.124Z,3.83
2018-06-25T12:21:24.904Z,4.03
2018-06-25T12:23:54.727Z,4.00
2018-06-25T12:26:24.477Z,4.10
2018-06-25T12:28:54.387Z,4.43
2018-06-25T12:31:24.838Z,4.33
2018-06-25T12:33:55.591Z,4.60
2018-06-25T12:36:25.369Z,4.70
2018-06-25T12:38:55.148Z,3.87
2018-06-25T12:41:24.948Z,4.70
2018-06-25T12:43:54.748Z,4.70
2018-06-25T12:46:24.685Z,4.43
2018-06-25T12:48:54.761Z,4.43
2018-06-25T12:51:25.040Z,5.20
2018-06-25T12:53:55.464Z,3.53
2018-06-25T12:56:25.631Z,4.00
2018-06-25T12:58:55.478Z,5.23
2018-06-25T13:01:25.335Z,3.93
2018-06-25T13:03:55.447Z,4.17
2018-06-25T13:06:25.264Z,4.10
2018-06-25T13:08:55.400Z,4.20
2018-06-25T13:11:25.428Z,4.27
2018-06-25T13:13:55.008Z,4.63
2018-06-25T13:16:24.548Z,4.30
2018-06-25T13:18:54.666Z,3.70
2018-06-25T13:21:24.529Z,3.90
2018-06-25T13:23:54.356Z,2.93
2018-06-25T13:26:24.666Z,3.80
2018-06-25T13:28:54.852Z,3.97
2018-06-25T13:31:24.679Z,3.70
2018-06-25T13:33:54.902Z,4.00
2018-06-25T13:36:24.704Z,4.50
2018-06-25T13:38:55.084Z,3.60
2018-06-25T13:41:24.950Z,3.47
2018-06-25T13:43:54.728Z,3.30
2018-06-25T13:46:24.545Z,3.33
2018-06-25T13:48:54.494Z,3.10
2018-06-25T13:51:24.277Z,3.93
2018-06-25T13:53:54.166Z,3.40
2018-06-25T13:56:23.968Z,3.30
2018-06-25T13:58:53.428Z,3.43
2018-06-25T14:01:23.041Z,3.80
2018-06-25T14:03:53.769Z,3.53
2018-06-25T14:06:23.616Z,3.80
2018-06-25T14:08:53.380Z,3.37
2018-06-25T14:11:23.304Z,3.77
2018-06-25T14:13:53.146Z,3.80
2018-06-25T14:16:23.327Z,3.67
2018-06-25T14:18:53.810Z,3.57
2018-06-25T14:21:23.646Z,3.40
2018-06-25T14:23:58.868Z,3.23
2018-06-25T14:26:34.102Z,3.80
2018-06-25T14:29:08.235Z,3.67
2018-06-25T14:31:38.071Z,3.70
2018-06-25T14:34:13.352Z,4.00
2018-06-25T14:36:43.261Z,3.27
2018-06-25T14:39:13.818Z,3.90
2018-06-25T14:41:43.722Z,3.60
2018-06-25T14:44:13.597Z,3.50
2018-06-25T14:46:43.533Z,3.43
2018-06-25T14:49:13.341Z,3.30
2018-06-25T14:51:43.172Z,3.50
2018-06-25T14:54:13.045Z,4.20
2018-06-25T14:56:43.352Z,3.23
2018-06-25T14:59:12.950Z,4.00
2018-06-25T15:01:42.480Z,3.30
2018-06-25T15:04:12.798Z,3.57
2018-06-25T15:06:42.780Z,3.43
2018-06-25T15:09:13.342Z,2.93
2018-06-25T15:11:43.168Z,3.10
2018-06-25T15:14:13.491Z,3.77
2018-06-25T15:16:43.852Z,3.37
2018-06-25T15:19:14.244Z,3.47
2018-06-25T15:21:44.616Z,2.87
2018-06-25T15:24:15.043Z,4.10
2018-06-25T15:26:45.835Z,3.60
2018-06-25T15:29:15.768Z,3.83
2018-06-25T15:31:45.685Z,3.80
2018-06-25T15:34:15.422Z,3.30
2018-06-25T15:36:45.322Z,3.70
2018-06-25T15:39:14.887Z,3.33
2018-06-25T15:41:44.632Z,3.27
2018-06-25T15:44:14.468Z,5.30
2018-06-25T15:46:44.331Z,4.00
2018-06-25T15:49:14.275Z,4.30
2018-06-25T15:51:44.461Z,4.20
2018-06-25T15:54:14.298Z,4.23
2018-06-25T15:56:44.200Z,5.20
2018-06-25T15:59:14.058Z,7.40
2018-06-25T16:01:44.513Z,4.27
2018-06-25T16:04:14.068Z,4.07
2018-06-25T16:06:44.693Z,3.60
2018-06-25T16:09:14.727Z,3.60
2018-06-25T16:11:44.375Z,3.63
2018-06-25T16:14:14.280Z,3.60
2018-06-25T16:16:44.699Z,4.13
2018-06-25T16:19:14.682Z,3.67
2018-06-25T16:21:44.532Z,3.60
2018-06-25T16:24:15.117Z,3.70
2018-06-25T16:26:44.945Z,3.10
2018-06-25T16:29:14.810Z,3.67
2018-06-25T16:31:44.916Z,4.23
2018-06-25T16:34:14.792Z,3.30
2018-06-25T16:36:44.696Z,3.37
2018-06-25T16:39:14.683Z,3.70
2018-06-25T16:41:44.596Z,3.20
2018-06-25T16:44:14.606Z,4.40
2018-06-25T16:46:44.388Z,3.80
2018-06-25T16:49:14.273Z,2.90
2018-06-25T16:51:44.736Z,2.90
2018-06-25T16:54:14.569Z,3.90
2018-06-25T16:56:45.214Z,3.60
2018-06-25T16:59:15.011Z,2.83
2018-06-25T17:01:44.857Z,2.90
2018-06-25T17:04:14.650Z,3.07
2018-06-25T17:06:44.492Z,3.40
2018-06-25T17:09:14.484Z,2.93
2018-06-25T17:11:44.346Z,2.90
2018-06-25T17:14:14.293Z,3.43
2018-06-25T17:16:44.256Z,3.10
2018-06-25T17:19:14.287Z,2.83
2018-06-25T17:21:44.883Z,3.00
2018-06-25T17:24:14.902Z,2.70
2018-06-25T17:26:44.825Z,3.00
2018-06-25T17:29:15.285Z,3.30
2018-06-25T17:31:45.140Z,2.87
2018-06-25T17:34:15.006Z,3.17
2018-06-25T17:36:44.926Z,2.77
2018-06-25T17:39:15.377Z,3.00
2018-06-25T17:41:45.179Z,3.70
2018-06-25T17:44:15.013Z,2.80
2018-06-25T17:46:44.839Z,3.17
2018-06-25T17:49:14.744Z,2.60
2018-06-25T17:51:44.562Z,3.03
2018-06-25T17:54:14.481Z,3.40
2018-06-25T17:56:44.912Z,3.10
2018-06-25T17:59:14.765Z,3.40
2018-06-25T18:01:44.625Z,3.33
2018-06-25T18:04:14.558Z,2.90
2018-06-25T18:06:45.195Z,3.33
2018-06-25T18:09:15.018Z,3.87
2018-06-25T18:11:44.853Z,3.80
2018-06-25T18:14:14.814Z,3.30
2018-06-25T18:16:45.216Z,3.10
2018-06-25T18:19:17.390Z,3.17
2018-06-25T18:21:47.216Z,3.07
2018-06-25T18:24:17.084Z,3.60
2018-06-25T18:26:47.609Z,2.83
2018-06-25T18:29:17.431Z,2.90
2018-06-25T18:31:47.365Z,3.00
2018-06-25T18:34:16.911Z,3.40
2018-06-25T18:36:47.025Z,3.20
2018-06-25T18:39:16.956Z,2.97
2018-06-25T18:41:47.385Z,3.67
2018-06-25T18:44:17.342Z,2.87
2018-06-25T18:46:47.224Z,3.70
2018-06-25T18:49:17.152Z,3.83
2018-06-25T18:51:46.679Z,3.73
2018-06-25T18:54:17.060Z,3.60
2018-06-25T18:56:46.918Z,2.80
2018-06-25T18:59:16.802Z,3.33
2018-06-25T19:01:48.105Z,3.53
2018-06-25T19:04:17.959Z,2.60
2018-06-25T19:06:48.151Z,3.50
2018-06-25T19:09:18.011Z,3.50
2018-06-25T19:11:47.859Z,3.20
2018-06-25T19:14:17.758Z,3.03
2018-06-25T19:16:47.591Z,3.93
2018-06-25T19:19:17.631Z,3.50
2018-06-25T19:21:47.518Z,3.33
2018-06-25T19:24:26.472Z,3.67
2018-06-25T19:26:56.736Z,3.80
2018-06-25T19:29:26.604Z,5.90
2018-06-25T19:31:56.488Z,8.30
2018-06-25T19:34:26.351Z,3.90
2018-06-25T19:36:56.345Z,4.50
2018-06-25T19:39:27.094Z,3.73
2018-06-25T19:41:57.378Z,3.23
2018-06-25T19:44:27.221Z,3.30
2018-06-25T19:46:57.088Z,3.40
2018-06-25T19:49:27.056Z,3.97
2018-06-25T19:51:56.921Z,3.57
2018-06-25T19:54:26.769Z,4.63
2018-06-25T19:56:56.836Z,5.37
2018-06-25T19:59:27.826Z,4.43
2018-06-25T20:01:57.718Z,4.07
2018-06-25T20:04:28.948Z,3.50
2018-06-25T20:06:59.082Z,3.90
2018-06-25T20:09:28.931Z,4.53
2018-06-25T20:12:03.466Z,3.77
2018-06-25T20:14:33.433Z,3.90
2018-06-25T20:17:03.282Z,3.37
2018-06-25T20:19:39.392Z,3.60
2018-06-25T20:22:09.317Z,6.80
2018-06-25T20:24:39.080Z,5.70
2018-06-25T20:27:08.979Z,5.20
2018-06-25T20:29:38.959Z,5.37
2018-06-25T20:32:09.311Z,4.70
2018-06-25T20:34:39.151Z,4.27
2018-06-25T20:37:08.976Z,4.17
2018-06-25T20:39:38.796Z,3.93
2018-06-25T20:42:08.662Z,4.13
2018-06-25T20:44:38.755Z,4.50
2018-06-25T20:47:08.553Z,4.20
2018-06-25T20:49:38.901Z,5.00
2018-06-25T20:52:10.117Z,5.23
2018-06-25T20:54:43.667Z,4.23
2018-06-25T20:57:14.199Z,4.30
2018-06-25T20:59:45.221Z,4.20
2018-06-25T21:04:52.279Z,4.40
2018-06-25T21:07:22.568Z,4.57
2018-06-25T21:09:52.385Z,6.00
2018-06-25T21:12:22.339Z,4.93
2018-06-25T21:14:52.169Z,5.17
2018-06-25T21:17:22.150Z,4.57
2018-06-25T21:19:51.826Z,5.80
2018-06-25T21:22:22.441Z,5.20
2018-06-25T21:24:52.330Z,5.10
2018-06-25T21:27:22.156Z,5.13
2018-06-25T21:29:51.955Z,6.50
2018-06-25T21:32:21.672Z,5.90
2018-06-25T21:34:51.661Z,5.90
2018-06-25T21:37:21.457Z,7.07
2018-06-25T21:39:51.285Z,5.90
2018-06-25T21:42:21.311Z,6.60
2018-06-25T21:44:51.167Z,6.40
2018-06-25T21:47:21.090Z,6.50
2018-06-25T21:49:50.978Z,6.70
2018-06-25T21:52:20.620Z,6.43
2018-06-25T21:54:50.224Z,6.43
2018-06-25T21:57:20.051Z,6.20
2018-06-25T21:59:49.872Z,6.53
2018-06-25T22:02:19.666Z,6.40
2018-06-25T22:04:49.466Z,6.80
2018-06-25T22:07:19.878Z,6.73
2018-06-25T22:09:49.704Z,7.13
2018-06-25T22:12:19.534Z,7.43
2018-06-25T22:14:49.357Z,6.13
2018-06-25T22:17:19.614Z,6.87
2018-06-25T22:19:49.409Z,7.53
2018-06-25T22:22:19.418Z,6.77
2018-06-25T22:24:49.225Z,7.57
2018-06-25T22:27:19.063Z,7.20
2018-06-25T22:29:48.873Z,8.10
2018-06-25T22:32:18.989Z,8.00
2018-06-25T22:34:48.826Z,8.30
2018-06-25T22:37:18.848Z,8.60
2018-06-25T22:39:48.655Z,8.10
2018-06-25T22:42:19.158Z,8.90
2018-06-25T22:44:49.369Z,7.80
2018-06-25T22:47:19.937Z,8.33
2018-06-25T22:49:49.744Z,8.93
2018-06-25T22:52:20.014Z,8.67
2018-06-25T22:54:49.884Z,8.20
2018-06-25T22:57:20.408Z,8.90
2018-06-25T22:59:50.225Z,9.60
2018-06-25T23:02:20.101Z,9.77
2018-06-25T23:04:49.901Z,9.30
2018-06-25T23:07:20.752Z,9.23
2018-06-25T23:09:51.133Z,9.27
2018-06-25T23:12:20.947Z,9.30
2018-06-25T23:14:51.560Z,10.80
2018-06-25T23:17:21.652Z,10.97
2018-06-25T23:19:51.441Z,10.50
2018-06-25T23:22:21.991Z,10.50
2018-06-25T23:24:51.770Z,10.27
2018-06-25T23:27:21.560Z,10.10
2018-06-25T23:29:51.132Z,10.57
2018-06-25T23:32:20.910Z,11.23
2018-06-25T23:34:50.878Z,9.80
2018-06-25T23:37:20.685Z,10.43
2018-06-25T23:39:51.085Z,9.93
2018-06-25T23:42:20.861Z,10.90
2018-06-25T23:44:50.658Z,10.57
2018-06-25T23:47:20.437Z,10.17
2018-06-25T23:49:50.820Z,10.30
2018-06-25T23:52:20.620Z,10.67
2018-06-25T23:54:50.505Z,10.53
2018-06-25T23:57:22.149Z,10.07
2018-06-25T23:59:51.972Z,10.63
