createdAt,value
2018-07-19T00:01:23.859Z,24.97
2018-07-19T00:04:06.372Z,31.53
2018-07-19T00:06:48.992Z,15.40
2018-07-19T00:09:31.359Z,10.83
2018-07-19T00:12:14.816Z,9.77
2018-07-19T00:14:57.429Z,14.53
2018-07-19T00:17:40.384Z,27.80
2018-07-19T00:20:22.683Z,73.97
2018-07-19T00:23:05.503Z,69.73
2018-07-19T00:25:48.542Z,58.90
2018-07-19T00:28:31.087Z,47.70
2018-07-19T00:31:14.095Z,24.43
2018-07-19T00:33:56.755Z,38.77
2018-07-19T00:36:39.458Z,62.90
2018-07-19T00:39:22.186Z,70.97
2018-07-19T00:42:05.200Z,49.37
2018-07-19T00:44:47.916Z,40.60
2018-07-19T00:47:30.582Z,58.30
2018-07-19T00:50:13.437Z,46.63
2018-07-19T00:52:56.082Z,38.63
2018-07-19T00:55:38.963Z,26.97
2018-07-19T00:58:21.666Z,24.70
2018-07-19T01:01:04.114Z,41.30
2018-07-19T01:03:46.842Z,35.80
2018-07-19T01:06:29.622Z,13.37
2018-07-19T01:09:13.123Z,12.13
2018-07-19T01:11:56.635Z,8.20
2018-07-19T01:14:39.659Z,15.73
2018-07-19T01:17:22.170Z,15.00
2018-07-19T01:20:04.938Z,48.83
2018-07-19T01:22:48.218Z,17.43
2018-07-19T01:25:31.680Z,24.50
2018-07-19T01:28:14.077Z,14.53
2018-07-19T01:30:56.819Z,14.07
2018-07-19T01:33:39.817Z,10.73
2018-07-19T01:36:22.178Z,13.63
2018-07-19T01:39:06.926Z,10.67
2018-07-19T01:42:28.505Z,21.00
2018-07-19T01:45:12.614Z,12.80
2018-07-19T01:47:55.178Z,13.40
2018-07-19T01:50:38.161Z,15.07
2018-07-19T01:53:20.970Z,10.70
2018-07-19T01:56:03.878Z,14.67
2018-07-19T01:58:46.277Z,14.23
2018-07-19T02:01:29.073Z,10.13
2018-07-19T02:04:12.226Z,9.50
2018-07-19T02:06:56.349Z,14.10
2018-07-19T02:09:39.333Z,12.37
2018-07-19T02:12:21.969Z,14.60
2018-07-19T02:15:04.641Z,11.90
2018-07-19T02:17:47.523Z,12.17
2018-07-19T02:20:30.048Z,11.90
2018-07-19T02:23:12.832Z,10.97
2018-07-19T02:25:55.311Z,10.20
2018-07-19T02:28:38.295Z,13.10
2018-07-19T02:31:21.062Z,11.00
2018-07-19T02:34:04.770Z,17.97
2018-07-19T02:36:47.825Z,15.20
2018-07-19T02:39:30.626Z,11.80
2018-07-19T02:42:14.566Z,10.47
2018-07-19T02:44:57.528Z,10.10
2018-07-19T02:47:41.021Z,20.63
2018-07-19T02:50:23.975Z,9.77
2018-07-19T02:53:07.974Z,14.17
2018-07-19T02:55:51.790Z,13.87
2018-07-19T02:58:34.589Z,9.50
2018-07-19T03:01:17.260Z,17.23
2018-07-19T03:04:00.019Z,10.83
2018-07-19T03:06:42.789Z,10.77
2018-07-19T03:09:25.546Z,9.80
2018-07-19T03:12:08.670Z,16.50
2018-07-19T03:14:51.540Z,14.50
2018-07-19T03:17:34.667Z,14.43
2018-07-19T03:20:17.350Z,13.80
2018-07-19T03:22:59.945Z,11.50
2018-07-19T03:25:42.883Z,11.80
2018-07-19T03:28:25.451Z,11.33
2018-07-19T03:31:08.539Z,14.63
2018-07-19T03:33:50.929Z,14.27
2018-07-19T03:36:33.681Z,13.50
2018-07-19T03:39:16.365Z,10.47
2018-07-19T03:41:59.491Z,13.30
2018-07-19T03:44:41.981Z,14.57
2018-07-19T03:47:24.547Z,27.00
2018-07-19T03:50:08.635Z,11.47
2018-07-19T03:52:51.169Z,13.40
2018-07-19T03:55:34.090Z,18.27
2018-07-19T03:58:16.831Z,14.97
2018-07-19T04:00:59.798Z,13.37
2018-07-19T04:03:42.751Z,12.57
2018-07-19T04:06:25.453Z,15.20
2018-07-19T04:09:08.759Z,14.27
2018-07-19T04:11:52.161Z,11.93
2018-07-19T04:14:34.841Z,15.47
2018-07-19T04:17:17.622Z,17.33
2018-07-19T04:20:00.342Z,18.90
2018-07-19T04:22:43.090Z,24.40
2018-07-19T04:25:26.286Z,25.13
2018-07-19T04:28:15.811Z,16.63
2018-07-19T04:30:59.021Z,21.80
2018-07-19T04:33:41.883Z,32.37
2018-07-19T04:36:24.414Z,15.60
2018-07-19T04:39:08.817Z,19.07
2018-07-19T04:41:52.083Z,13.47
2018-07-19T04:44:34.361Z,23.63
2018-07-19T04:47:17.486Z,16.37
2018-07-19T04:50:00.471Z,18.60
2018-07-19T04:52:43.218Z,21.60
2018-07-19T04:55:26.257Z,22.93
2018-07-19T04:58:08.650Z,25.30
2018-07-19T05:00:51.343Z,25.53
2018-07-19T05:03:34.081Z,22.13
2018-07-19T05:06:19.709Z,21.67
2018-07-19T05:09:02.592Z,22.90
2018-07-19T05:11:45.145Z,18.97
2018-07-19T05:14:28.112Z,19.90
2018-07-19T05:17:11.107Z,24.93
2018-07-19T05:19:53.422Z,15.83
2018-07-19T05:22:36.256Z,21.90
2018-07-19T05:25:18.912Z,15.40
2018-07-19T05:28:01.750Z,13.50
2018-07-19T05:30:44.327Z,34.13
2018-07-19T05:33:27.038Z,19.63
2018-07-19T05:36:10.227Z,35.07
2018-07-19T05:38:53.386Z,22.60
2018-07-19T05:41:36.283Z,26.03
2018-07-19T05:44:19.028Z,21.77
2018-07-19T05:47:01.645Z,33.60
2018-07-19T05:49:44.409Z,31.90
2018-07-19T05:52:27.329Z,16.77
2018-07-19T05:55:10.153Z,30.83
2018-07-19T05:57:53.638Z,17.70
2018-07-19T06:00:36.598Z,42.10
2018-07-19T06:03:19.290Z,34.30
2018-07-19T06:06:02.299Z,23.23
2018-07-19T06:08:46.333Z,41.50
2018-07-19T06:11:28.731Z,25.73
2018-07-19T06:14:11.867Z,34.60
2018-07-19T06:16:54.399Z,33.10
2018-07-19T06:19:36.929Z,12.87
2018-07-19T06:22:20.089Z,39.23
2018-07-19T06:25:02.681Z,22.80
2018-07-19T06:27:45.784Z,14.30
2018-07-19T06:30:28.729Z,19.53
2018-07-19T06:33:11.229Z,23.77
2018-07-19T06:35:54.023Z,14.60
2018-07-19T06:38:37.725Z,9.70
2018-07-19T06:41:20.767Z,11.77
2018-07-19T06:44:03.484Z,28.33
2018-07-19T06:46:47.017Z,14.50
2018-07-19T06:49:30.200Z,13.27
2018-07-19T06:52:12.784Z,15.10
2018-07-19T06:54:55.614Z,12.00
2018-07-19T06:57:38.436Z,12.03
2018-07-19T07:00:21.400Z,9.00
2018-07-19T07:03:04.440Z,15.87
2018-07-19T07:05:47.766Z,12.80
2018-07-19T07:08:29.958Z,15.10
2018-07-19T07:11:12.982Z,8.33
2018-07-19T07:13:55.846Z,11.63
2018-07-19T07:16:38.674Z,10.93
2018-07-19T07:19:21.621Z,13.05
2018-07-19T07:22:10.718Z,8.58
2018-07-19T07:24:53.814Z,15.87
2018-07-19T07:27:36.549Z,7.70
2018-07-19T07:30:19.185Z,12.45
2018-07-19T07:33:01.838Z,11.75
2018-07-19T07:35:44.559Z,12.88
2018-07-19T07:38:27.122Z,9.87
2018-07-19T07:41:10.127Z,10.55
2018-07-19T07:43:53.067Z,10.68
2018-07-19T07:46:35.860Z,10.30
2018-07-19T07:49:18.756Z,11.53
2018-07-19T07:52:02.233Z,10.40
2018-07-19T07:54:45.693Z,20.20
2018-07-19T07:57:28.829Z,12.88
2018-07-19T08:00:11.714Z,10.98
2018-07-19T08:02:54.609Z,8.58
2018-07-19T08:05:37.031Z,13.45
2018-07-19T08:08:20.147Z,10.18
2018-07-19T08:11:03.791Z,12.78
2018-07-19T08:13:46.609Z,12.85
2018-07-19T08:16:29.458Z,11.08
2018-07-19T08:19:12.782Z,15.80
2018-07-19T08:21:55.819Z,11.25
2018-07-19T08:24:38.446Z,12.63
2018-07-19T08:27:21.796Z,11.53
2018-07-19T08:30:04.618Z,10.43
2018-07-19T08:32:47.889Z,16.30
2018-07-19T08:35:30.640Z,21.75
2018-07-19T08:38:12.950Z,17.57
2018-07-19T08:40:56.144Z,10.55
2018-07-19T08:43:39.395Z,7.15
2018-07-19T08:46:22.986Z,9.63
2018-07-19T08:49:05.511Z,14.38
2018-07-19T08:51:48.410Z,12.55
2018-07-19T08:54:31.354Z,10.28
2018-07-19T08:57:15.082Z,8.95
2018-07-19T08:59:57.987Z,20.32
2018-07-19T09:02:41.244Z,8.95
2018-07-19T09:05:23.950Z,20.70
2018-07-19T09:08:06.948Z,11.53
2018-07-19T09:10:51.458Z,8.05
2018-07-19T09:13:34.616Z,26.07
2018-07-19T09:16:17.355Z,9.48
2018-07-19T09:19:00.169Z,5.58
2018-07-19T09:21:43.041Z,9.70
2018-07-19T09:24:26.712Z,8.13
2018-07-19T09:27:09.824Z,7.03
2018-07-19T09:29:52.668Z,6.47
2018-07-19T09:32:35.564Z,9.55
2018-07-19T09:35:18.598Z,10.50
2018-07-19T09:38:01.572Z,10.93
2018-07-19T09:40:44.310Z,9.93
2018-07-19T09:43:27.123Z,7.97
2018-07-19T09:46:09.859Z,9.30
2018-07-19T09:48:52.716Z,10.53
2018-07-19T09:51:35.440Z,10.82
2018-07-19T09:54:28.928Z,13.08
2018-07-19T09:57:11.964Z,10.18
2018-07-19T09:59:54.791Z,11.43
2018-07-19T10:02:37.896Z,11.70
2018-07-19T10:05:20.471Z,7.70
2018-07-19T10:08:09.654Z,18.75
2018-07-19T10:10:52.947Z,5.90
2018-07-19T10:13:35.210Z,6.87
2018-07-19T10:16:18.464Z,21.07
2018-07-19T10:19:01.193Z,13.72
2018-07-19T10:21:43.960Z,8.20
2018-07-19T10:24:27.099Z,9.05
2018-07-19T10:27:09.787Z,6.47
2018-07-19T10:29:52.254Z,8.28
2018-07-19T10:32:35.297Z,11.55
2018-07-19T10:35:17.972Z,11.90
2018-07-19T10:38:00.575Z,12.18
2018-07-19T10:40:44.251Z,9.90
2018-07-19T10:43:27.660Z,10.70
2018-07-19T10:46:10.807Z,11.22
2018-07-19T10:48:54.132Z,7.65
2018-07-19T10:51:36.906Z,13.83
2018-07-19T10:54:22.188Z,11.57
2018-07-19T10:57:05.092Z,15.70
2018-07-19T10:59:48.353Z,16.97
2018-07-19T11:02:31.609Z,7.65
2018-07-19T11:05:14.607Z,7.87
2018-07-19T11:07:56.936Z,9.70
2018-07-19T11:10:39.896Z,15.90
2018-07-19T11:13:22.830Z,10.90
2018-07-19T11:16:05.539Z,9.13
2018-07-19T11:18:48.440Z,11.45
2018-07-19T11:21:35.369Z,12.55
2018-07-19T11:24:18.041Z,7.20
2018-07-19T11:27:00.955Z,7.28
2018-07-19T11:29:44.119Z,11.30
2018-07-19T11:32:27.519Z,7.65
2018-07-19T11:35:10.318Z,11.97
2018-07-19T11:37:53.078Z,13.65
2018-07-19T11:40:37.433Z,9.78
2018-07-19T11:43:20.899Z,7.97
2018-07-19T11:46:03.323Z,13.13
2018-07-19T11:48:46.413Z,9.38
2018-07-19T11:51:29.564Z,16.20
2018-07-19T11:54:12.742Z,11.38
2018-07-19T11:56:55.792Z,24.60
2018-07-19T11:59:38.530Z,21.17
2018-07-19T12:02:21.502Z,13.40
2018-07-19T12:05:04.196Z,10.82
2018-07-19T12:07:46.892Z,7.90
2018-07-19T12:10:29.660Z,6.17
2018-07-19T12:13:12.671Z,11.25
2018-07-19T12:15:55.166Z,11.00
2018-07-19T12:18:40.951Z,10.13
2018-07-19T12:21:24.109Z,14.50
2018-07-19T12:24:10.010Z,9.60
2018-07-19T12:26:52.978Z,8.35
2018-07-19T12:29:35.756Z,16.60
2018-07-19T12:32:19.298Z,6.60
2018-07-19T12:35:12.491Z,14.28
2018-07-19T12:37:55.517Z,12.43
2018-07-19T12:40:38.711Z,6.10
2018-07-19T12:43:21.876Z,6.53
2018-07-19T12:46:05.149Z,8.63
2018-07-19T12:48:48.225Z,8.80
2018-07-19T12:51:31.742Z,6.67
2018-07-19T12:54:14.466Z,8.00
2018-07-19T12:56:57.607Z,11.08
2018-07-19T12:59:40.509Z,10.10
2018-07-19T13:02:23.242Z,11.53
2018-07-19T13:05:06.340Z,7.00
2018-07-19T13:07:48.775Z,6.97
2018-07-19T13:10:31.799Z,6.28
2018-07-19T13:13:14.345Z,5.75
2018-07-19T13:15:57.447Z,6.92
2018-07-19T13:18:40.059Z,5.42
2018-07-19T13:21:23.166Z,9.18
2018-07-19T13:24:05.631Z,17.57
2018-07-19T13:26:48.673Z,11.03
2018-07-19T13:29:31.442Z,6.15
2018-07-19T13:32:15.669Z,10.60
2018-07-19T13:34:58.270Z,9.88
2018-07-19T13:37:40.973Z,14.03
2018-07-19T13:40:24.051Z,6.42
2018-07-19T13:43:06.819Z,8.75
2018-07-19T13:45:49.569Z,12.75
2018-07-19T13:48:32.343Z,5.08
2018-07-19T13:51:15.110Z,11.25
2018-07-19T13:54:17.666Z,10.25
2018-07-19T13:57:00.444Z,9.70
2018-07-19T13:59:42.793Z,8.23
2018-07-19T14:02:26.006Z,5.53
2018-07-19T14:05:08.475Z,9.03
2018-07-19T14:07:51.246Z,7.67
2018-07-19T14:10:34.265Z,4.05
2018-07-19T14:13:17.631Z,7.03
2018-07-19T14:16:00.704Z,5.83
2018-07-19T14:18:43.744Z,5.03
2018-07-19T14:21:26.727Z,7.55
2018-07-19T14:24:09.866Z,4.78
2018-07-19T14:26:52.360Z,4.65
2018-07-19T14:29:35.069Z,5.05
2018-07-19T14:32:17.889Z,3.55
2018-07-19T14:35:01.211Z,11.53
2018-07-19T14:37:43.554Z,4.62
2018-07-19T14:40:26.491Z,11.55
2018-07-19T14:43:09.621Z,6.70
2018-07-19T14:45:52.267Z,5.70
2018-07-19T14:48:34.749Z,11.85
2018-07-19T14:51:17.550Z,7.10
2018-07-19T14:54:00.197Z,4.78
2018-07-19T14:56:43.121Z,8.10
2018-07-19T14:59:25.684Z,4.35
2018-07-19T15:02:08.385Z,3.37
2018-07-19T15:04:51.298Z,8.35
2018-07-19T15:07:34.008Z,9.50
2018-07-19T15:10:16.586Z,4.12
2018-07-19T15:12:59.431Z,8.30
2018-07-19T15:15:42.147Z,7.00
2018-07-19T15:18:25.151Z,3.62
2018-07-19T15:21:08.013Z,9.98
2018-07-19T15:23:50.800Z,5.37
2018-07-19T15:26:34.070Z,6.45
2018-07-19T15:29:17.485Z,9.40
2018-07-19T15:32:00.082Z,10.25
2018-07-19T15:34:45.658Z,12.40
2018-07-19T15:37:28.670Z,6.78
2018-07-19T15:40:11.679Z,8.18
2018-07-19T15:42:54.283Z,15.03
2018-07-19T15:45:37.497Z,7.12
2018-07-19T15:48:20.867Z,3.62
2018-07-19T15:51:03.475Z,4.30
2018-07-19T15:53:45.975Z,13.48
2018-07-19T15:56:28.729Z,7.30
2018-07-19T15:59:12.113Z,8.55
2018-07-19T16:01:54.388Z,7.47
2018-07-19T16:04:37.518Z,8.73
2018-07-19T16:07:20.231Z,8.20
2018-07-19T16:10:03.403Z,11.48
2018-07-19T16:12:46.165Z,7.83
2018-07-19T16:15:28.781Z,7.37
2018-07-19T16:18:11.666Z,4.75
2018-07-19T16:20:54.411Z,8.93
2018-07-19T16:23:37.258Z,8.08
2018-07-19T16:26:19.933Z,7.33
2018-07-19T16:29:02.579Z,7.12
2018-07-19T16:31:45.417Z,5.40
2018-07-19T16:34:28.358Z,6.55
2018-07-19T16:37:11.589Z,10.82
2018-07-19T16:39:54.116Z,4.72
2018-07-19T16:42:37.395Z,8.95
2018-07-19T16:45:19.806Z,11.35
2018-07-19T16:48:02.474Z,5.92
2018-07-19T16:50:45.771Z,6.40
2018-07-19T16:53:28.526Z,6.05
2018-07-19T16:56:11.117Z,3.95
2018-07-19T16:58:54.290Z,7.62
2018-07-19T17:01:37.370Z,12.53
2018-07-19T17:04:19.734Z,8.65
2018-07-19T17:07:02.521Z,4.12
2018-07-19T17:09:45.678Z,6.47
2018-07-19T17:12:28.437Z,4.72
2018-07-19T17:15:10.761Z,3.50
2018-07-19T17:17:53.609Z,5.00
2018-07-19T17:20:36.690Z,6.30
2018-07-19T17:23:19.345Z,5.35
2018-07-19T17:26:02.162Z,4.42
2018-07-19T17:28:45.346Z,10.25
2018-07-19T17:31:28.015Z,3.58
2018-07-19T17:34:10.756Z,5.75
2018-07-19T17:36:53.555Z,7.05
2018-07-19T17:39:36.542Z,4.42
2018-07-19T17:42:19.027Z,4.08
2018-07-19T17:45:01.989Z,7.37
2018-07-19T17:47:44.789Z,6.35
2018-07-19T17:50:28.065Z,7.25
2018-07-19T17:53:10.937Z,4.78
2018-07-19T17:55:53.839Z,8.90
2018-07-19T17:58:36.573Z,10.10
2018-07-19T18:01:19.357Z,4.95
2018-07-19T18:04:02.030Z,5.97
2018-07-19T18:06:44.945Z,8.03
2018-07-19T18:09:27.558Z,11.23
2018-07-19T18:12:10.406Z,8.10
2018-07-19T18:14:53.171Z,12.43
2018-07-19T18:17:36.102Z,12.67
2018-07-19T18:20:18.937Z,6.30
2018-07-19T18:23:01.518Z,5.37
2018-07-19T18:25:44.246Z,7.23
2018-07-19T18:28:26.985Z,10.17
2018-07-19T18:31:09.673Z,8.20
2018-07-19T18:33:52.466Z,7.13
2018-07-19T18:36:34.982Z,5.70
2018-07-19T18:39:18.246Z,7.23
2018-07-19T18:42:01.563Z,6.50
2018-07-19T18:44:44.705Z,8.10
2018-07-19T18:47:26.967Z,7.73
2018-07-19T18:50:09.836Z,8.03
2018-07-19T18:52:52.578Z,10.33
2018-07-19T18:55:35.692Z,10.20
2018-07-19T18:58:25.213Z,6.60
2018-07-19T19:01:08.242Z,5.93
2018-07-19T19:03:51.030Z,5.83
2018-07-19T19:06:34.407Z,6.60
2018-07-19T19:09:17.366Z,6.83
2018-07-19T19:12:00.318Z,8.80
2018-07-19T19:14:42.925Z,8.47
2018-07-19T19:17:25.769Z,7.23
2018-07-19T19:20:08.461Z,10.10
2018-07-19T19:22:51.141Z,7.13
2018-07-19T19:25:34.712Z,9.97
2018-07-19T19:28:17.823Z,15.60
2018-07-19T19:31:00.692Z,9.27
2018-07-19T19:33:43.165Z,10.80
2018-07-19T19:36:26.003Z,9.17
2018-07-19T19:39:12.158Z,7.13
2018-07-19T19:41:54.669Z,9.30
2018-07-19T19:44:37.423Z,12.40
2018-07-19T19:47:20.548Z,6.00
2018-07-19T19:50:03.686Z,8.73
2018-07-19T19:52:46.379Z,8.60
2018-07-19T19:55:29.332Z,7.87
2018-07-19T19:58:12.218Z,11.77
2018-07-19T20:00:54.755Z,6.27
2018-07-19T20:03:37.796Z,7.27
2018-07-19T20:06:20.817Z,11.70
2018-07-19T20:09:03.298Z,9.23
2018-07-19T20:11:45.834Z,8.30
2018-07-19T20:14:28.950Z,8.37
2018-07-19T20:17:11.432Z,7.40
2018-07-19T20:19:54.232Z,7.80
2018-07-19T20:22:38.050Z,9.30
2018-07-19T20:25:21.124Z,6.77
2018-07-19T20:28:03.957Z,7.60
2018-07-19T20:30:47.295Z,7.23
2018-07-19T20:33:30.217Z,12.07
2018-07-19T20:36:14.020Z,16.03
2018-07-19T20:38:57.904Z,14.90
2018-07-19T20:41:41.353Z,9.37
2018-07-19T20:44:24.588Z,6.20
2018-07-19T20:47:07.830Z,8.90
2018-07-19T20:49:51.444Z,8.13
2018-07-19T20:52:34.278Z,9.83
2018-07-19T20:55:17.788Z,12.00
2018-07-19T20:58:00.872Z,10.47
2018-07-19T21:00:43.505Z,6.57
2018-07-19T21:03:26.477Z,6.90
2018-07-19T21:06:11.414Z,9.07
2018-07-19T21:08:54.577Z,8.10
2018-07-19T21:11:37.469Z,10.40
2018-07-19T21:14:20.504Z,6.47
2018-07-19T21:17:04.075Z,6.57
2018-07-19T21:19:46.987Z,6.23
2018-07-19T21:22:29.792Z,11.10
2018-07-19T21:25:12.391Z,8.43
2018-07-19T21:27:55.116Z,9.70
2018-07-19T21:30:37.869Z,5.87
2018-07-19T21:33:20.793Z,11.23
2018-07-19T21:36:03.342Z,8.87
2018-07-19T21:38:45.996Z,10.07
2018-07-19T21:41:28.778Z,11.13
2018-07-19T21:44:11.681Z,13.57
2018-07-19T21:46:54.125Z,7.27
2018-07-19T21:49:36.848Z,10.10
2018-07-19T21:52:19.296Z,7.93
2018-07-19T21:55:02.810Z,12.80
2018-07-19T21:57:45.326Z,11.17
2018-07-19T22:00:30.031Z,7.63
2018-07-19T22:03:13.196Z,7.87
2018-07-19T22:05:55.926Z,10.43
2018-07-19T22:08:38.224Z,12.67
2018-07-19T22:11:20.939Z,10.33
2018-07-19T22:14:04.114Z,10.50
2018-07-19T22:16:46.504Z,11.80
2018-07-19T22:19:29.284Z,10.97
2018-07-19T22:22:11.857Z,8.40
2018-07-19T22:24:54.869Z,8.90
2018-07-19T22:27:37.253Z,12.80
2018-07-19T22:30:20.103Z,8.93
2018-07-19T22:33:02.939Z,9.60
2018-07-19T22:35:45.905Z,10.27
2018-07-19T22:38:28.195Z,12.63
2018-07-19T22:41:11.272Z,9.57
2018-07-19T22:43:53.591Z,9.27
2018-07-19T22:46:36.885Z,7.60
2018-07-19T22:49:20.067Z,12.37
2018-07-19T22:52:03.019Z,9.60
2018-07-19T22:54:46.022Z,8.87
2018-07-19T22:57:28.716Z,10.30
2018-07-19T23:00:12.091Z,10.23
2018-07-19T23:02:54.449Z,10.80
2018-07-19T23:05:37.254Z,9.50
2018-07-19T23:08:19.931Z,12.20
2018-07-19T23:11:02.718Z,12.60
2018-07-19T23:13:45.816Z,11.57
2018-07-19T23:16:28.106Z,11.63
2018-07-19T23:19:10.975Z,7.93
2018-07-19T23:21:53.873Z,9.00
2018-07-19T23:24:37.195Z,12.60
2018-07-19T23:27:21.025Z,10.80
2018-07-19T23:30:04.130Z,11.67
2018-07-19T23:32:47.223Z,9.63
2018-07-19T23:35:33.810Z,8.43
2018-07-19T23:38:20.318Z,12.33
2018-07-19T23:41:06.144Z,10.63
2018-07-19T23:43:52.229Z,10.80
2018-07-19T23:46:53.402Z,10.27
2018-07-19T23:49:36.806Z,11.20
2018-07-19T23:52:19.452Z,12.97
2018-07-19T23:55:02.275Z,11.30
2018-07-19T23:57:45.107Z,8.60
