createdAt,value
2024-03-12T00:01:40.760Z,4.03
2024-03-12T00:04:09.423Z,3.63
2024-03-12T00:06:37.051Z,1.88
2024-03-12T00:09:10.625Z,2.33
2024-03-12T00:11:38.431Z,3.47
2024-03-12T00:14:05.418Z,2.63
2024-03-12T00:16:35.170Z,6.15
2024-03-12T00:19:03.719Z,3.40
2024-03-12T00:21:31.698Z,2.58
2024-03-12T00:24:00.138Z,3.22
2024-03-12T00:26:29.379Z,1.75
2024-03-12T00:28:56.666Z,4.40
2024-03-12T00:31:24.042Z,3.75
2024-03-12T00:33:51.414Z,5.07
2024-03-12T00:36:18.707Z,2.40
2024-03-12T00:38:47.871Z,3.03
2024-03-12T00:41:15.452Z,5.10
2024-03-12T00:43:43.669Z,1.65
2024-03-12T00:46:12.419Z,3.70
2024-03-12T00:48:39.953Z,3.45
2024-03-12T00:51:10.139Z,2.17
2024-03-12T00:53:37.139Z,3.92
2024-03-12T00:56:04.532Z,4.35
2024-03-12T00:58:34.440Z,3.75
2024-03-12T01:01:01.909Z,2.33
2024-03-12T01:03:30.494Z,3.83
2024-03-12T01:05:57.917Z,3.35
2024-03-12T01:08:24.991Z,3.38
2024-03-12T01:10:52.531Z,3.78
2024-03-12T01:13:19.900Z,2.70
2024-03-12T01:15:47.294Z,2.53
2024-03-12T01:18:14.270Z,3.85
2024-03-12T01:20:41.547Z,4.45
2024-03-12T01:23:08.558Z,4.60
2024-03-12T01:25:37.681Z,4.03
2024-03-12T01:28:07.741Z,5.63
2024-03-12T01:30:36.725Z,3.40
2024-03-12T01:33:06.894Z,5.05
2024-03-12T01:35:39.723Z,3.58
2024-03-12T01:38:10.111Z,3.50
2024-03-12T01:40:37.886Z,4.07
2024-03-12T01:43:07.877Z,3.55
2024-03-12T01:45:35.363Z,3.10
2024-03-12T01:48:10.937Z,4.03
2024-03-12T01:50:43.192Z,4.28
2024-03-12T01:53:11.931Z,4.13
2024-03-12T01:55:44.432Z,5.68
2024-03-12T01:58:16.516Z,3.97
2024-03-12T02:00:45.618Z,4.57
2024-03-12T02:03:13.564Z,3.70
2024-03-12T02:05:42.676Z,4.80
2024-03-12T02:08:10.871Z,3.22
2024-03-12T02:10:38.662Z,3.88
2024-03-12T02:13:06.491Z,3.75
2024-03-12T02:15:35.537Z,3.70
2024-03-12T02:18:03.181Z,4.50
2024-03-12T02:20:30.696Z,4.50
2024-03-12T02:22:58.076Z,4.20
2024-03-12T02:25:25.518Z,2.78
2024-03-12T02:27:54.122Z,4.07
2024-03-12T02:30:22.717Z,3.58
2024-03-12T02:32:50.560Z,3.40
2024-03-12T02:35:18.408Z,3.30
2024-03-12T02:37:46.378Z,5.18
2024-03-12T02:40:15.022Z,4.53
2024-03-12T02:42:44.473Z,3.55
2024-03-12T02:45:22.125Z,5.20
2024-03-12T02:47:49.873Z,4.95
2024-03-12T02:50:17.849Z,3.67
2024-03-12T02:52:49.220Z,5.90
2024-03-12T02:55:16.656Z,3.58
2024-03-12T02:57:44.559Z,3.50
2024-03-12T03:00:14.377Z,4.97
2024-03-12T03:02:43.171Z,7.47
2024-03-12T03:05:11.397Z,5.13
2024-03-12T03:07:41.474Z,7.18
2024-03-12T03:10:11.098Z,4.07
2024-03-12T03:12:38.945Z,5.00
2024-03-12T03:15:07.170Z,4.35
2024-03-12T03:17:34.546Z,4.32
2024-03-12T03:20:01.866Z,4.57
2024-03-12T03:22:29.401Z,4.10
2024-03-12T03:24:56.844Z,5.45
2024-03-12T03:27:24.653Z,4.45
2024-03-12T03:29:52.330Z,5.70
2024-03-12T03:32:22.215Z,4.15
2024-03-12T03:34:49.955Z,3.95
2024-03-12T03:37:17.323Z,5.78
2024-03-12T03:39:44.707Z,5.40
2024-03-12T03:42:12.769Z,4.60
2024-03-12T03:44:40.043Z,5.35
2024-03-12T03:47:07.460Z,6.07
2024-03-12T03:49:35.255Z,4.13
2024-03-12T03:52:02.693Z,4.47
2024-03-12T03:54:30.065Z,3.75
2024-03-12T03:56:57.440Z,4.72
2024-03-12T03:59:26.166Z,5.35
2024-03-12T04:01:53.571Z,3.40
2024-03-12T04:04:20.993Z,5.07
2024-03-12T04:06:51.116Z,3.65
2024-03-12T04:09:21.048Z,4.53
2024-03-12T04:11:50.671Z,5.20
2024-03-12T04:14:19.567Z,6.97
2024-03-12T04:16:47.118Z,4.07
2024-03-12T04:19:14.842Z,5.43
2024-03-12T04:21:45.106Z,4.05
2024-03-12T04:24:14.869Z,3.33
2024-03-12T04:26:42.192Z,6.80
2024-03-12T04:29:11.444Z,4.60
2024-03-12T04:31:40.789Z,4.95
2024-03-12T04:34:09.989Z,4.53
2024-03-12T04:36:37.932Z,4.30
2024-03-12T04:39:25.145Z,4.53
2024-03-12T04:41:52.488Z,8.25
2024-03-12T04:44:19.752Z,3.75
2024-03-12T04:46:47.079Z,4.10
2024-03-12T04:49:14.002Z,3.88
2024-03-12T04:51:41.778Z,4.30
2024-03-12T04:54:08.705Z,5.47
2024-03-12T04:56:36.070Z,5.95
2024-03-12T04:59:02.946Z,4.40
2024-03-12T05:01:30.319Z,4.32
2024-03-12T05:03:59.908Z,4.22
2024-03-12T05:06:30.393Z,4.05
2024-03-12T05:08:57.718Z,3.67
2024-03-12T05:11:25.424Z,5.47
2024-03-12T05:13:53.291Z,5.82
2024-03-12T05:16:25.660Z,4.50
2024-03-12T05:18:53.271Z,5.60
2024-03-12T05:21:20.719Z,5.68
2024-03-12T05:23:48.001Z,6.05
2024-03-12T05:26:19.026Z,4.90
2024-03-12T05:28:46.326Z,5.63
2024-03-12T05:31:22.167Z,4.40
2024-03-12T05:33:52.682Z,4.93
2024-03-12T05:36:25.491Z,4.55
2024-03-12T05:39:16.938Z,5.45
2024-03-12T05:42:10.439Z,5.57
2024-03-12T05:44:57.081Z,6.95
2024-03-12T05:48:04.489Z,4.35
2024-03-12T05:52:59.562Z,5.82
2024-03-12T05:55:26.853Z,5.05
2024-03-12T05:57:54.851Z,7.60
2024-03-12T06:00:22.353Z,5.43
2024-03-12T06:02:50.794Z,4.18
2024-03-12T06:05:18.202Z,5.30
2024-03-12T06:07:45.905Z,4.65
2024-03-12T06:10:13.497Z,4.55
2024-03-12T06:12:40.970Z,5.45
2024-03-12T06:15:08.501Z,4.43
2024-03-12T06:17:35.911Z,5.82
2024-03-12T06:20:03.715Z,6.20
2024-03-12T06:22:31.000Z,4.93
2024-03-12T06:24:58.318Z,5.82
2024-03-12T06:27:26.582Z,5.05
2024-03-12T06:29:55.027Z,5.00
2024-03-12T06:32:22.492Z,5.32
2024-03-12T06:34:51.095Z,7.72
2024-03-12T06:37:18.240Z,5.82
2024-03-12T06:39:46.043Z,5.68
2024-03-12T06:42:13.882Z,4.47
2024-03-12T06:44:43.803Z,7.05
2024-03-12T06:47:11.789Z,5.30
2024-03-12T06:49:40.242Z,4.72
2024-03-12T06:52:08.252Z,6.75
2024-03-12T06:54:36.532Z,6.90
2024-03-12T06:57:08.438Z,4.55
2024-03-12T06:59:36.142Z,5.82
2024-03-12T07:02:03.581Z,4.90
2024-03-12T07:04:45.081Z,7.50
2024-03-12T07:07:15.156Z,5.38
2024-03-12T07:09:44.770Z,6.38
2024-03-12T07:12:15.336Z,6.57
2024-03-12T07:14:44.614Z,6.40
2024-03-12T07:17:11.945Z,5.47
2024-03-12T07:19:39.764Z,5.15
2024-03-12T07:22:08.738Z,6.47
2024-03-12T07:24:36.822Z,7.05
2024-03-12T07:27:05.560Z,5.95
2024-03-12T07:29:36.446Z,5.75
2024-03-12T07:32:04.873Z,4.70
2024-03-12T07:34:33.361Z,5.03
2024-03-12T07:37:02.267Z,8.55
2024-03-12T07:39:35.818Z,5.43
2024-03-12T07:42:13.618Z,5.38
2024-03-12T07:44:43.216Z,6.28
2024-03-12T07:47:11.664Z,7.50
2024-03-12T07:49:39.234Z,7.95
2024-03-12T07:52:07.386Z,5.93
2024-03-12T07:54:35.214Z,6.93
2024-03-12T07:57:02.822Z,7.40
2024-03-12T07:59:31.541Z,8.20
2024-03-12T08:01:59.704Z,7.25
2024-03-12T08:04:27.589Z,6.57
2024-03-12T08:06:56.571Z,5.70
2024-03-12T08:09:25.211Z,6.38
2024-03-12T08:11:52.775Z,6.45
2024-03-12T08:14:21.271Z,5.88
2024-03-12T08:16:50.353Z,7.20
2024-03-12T08:19:17.745Z,7.80
2024-03-12T08:21:45.205Z,6.85
2024-03-12T08:24:12.545Z,10.32
2024-03-12T08:26:39.865Z,6.15
2024-03-12T08:29:07.243Z,8.25
2024-03-12T08:31:38.752Z,7.78
2024-03-12T08:34:17.156Z,6.30
2024-03-12T08:36:44.863Z,9.45
2024-03-12T08:39:12.424Z,11.18
2024-03-12T08:41:43.335Z,7.68
2024-03-12T08:44:15.426Z,7.60
2024-03-12T08:46:43.104Z,9.10
2024-03-12T08:49:12.460Z,7.20
2024-03-12T08:51:41.666Z,7.97
2024-03-12T08:54:10.310Z,7.15
2024-03-12T08:56:37.945Z,6.63
2024-03-12T08:59:06.548Z,7.38
2024-03-12T09:01:34.935Z,8.32
2024-03-12T09:04:08.933Z,7.40
2024-03-12T09:06:38.131Z,7.78
2024-03-12T09:09:06.321Z,7.05
2024-03-12T09:11:33.898Z,8.10
2024-03-12T09:14:02.032Z,8.10
2024-03-12T09:16:30.314Z,6.50
2024-03-12T09:18:57.657Z,7.55
2024-03-12T09:21:26.823Z,7.10
2024-03-12T09:24:00.990Z,6.95
2024-03-12T09:26:30.174Z,9.18
2024-03-12T09:28:59.031Z,6.30
2024-03-12T09:31:26.601Z,7.38
2024-03-12T09:33:58.583Z,6.22
2024-03-12T09:36:29.894Z,6.55
2024-03-12T09:39:04.331Z,7.93
2024-03-12T09:41:44.303Z,7.30
2024-03-12T09:44:19.003Z,9.52
2024-03-12T09:46:49.804Z,8.73
2024-03-12T09:49:24.243Z,8.38
2024-03-12T09:51:59.660Z,10.50
2024-03-12T09:54:32.817Z,5.93
2024-03-12T09:57:06.860Z,9.15
2024-03-12T09:59:37.582Z,9.05
2024-03-12T10:02:13.032Z,8.25
2024-03-12T10:04:47.416Z,8.65
2024-03-12T10:07:21.006Z,8.30
2024-03-12T10:09:51.920Z,8.38
2024-03-12T10:12:32.798Z,9.88
2024-03-12T10:15:01.573Z,8.13
2024-03-12T10:17:29.497Z,8.32
2024-03-12T10:20:07.585Z,9.35
2024-03-12T10:22:37.892Z,8.25
2024-03-12T10:25:12.244Z,9.18
2024-03-12T10:28:06.359Z,10.15
2024-03-12T10:30:37.106Z,9.80
2024-03-12T10:33:14.389Z,14.02
2024-03-12T10:35:48.444Z,10.13
2024-03-12T10:38:25.920Z,10.25
2024-03-12T10:40:56.914Z,7.53
2024-03-12T10:43:27.901Z,10.85
2024-03-12T10:45:55.598Z,11.02
2024-03-12T10:48:23.488Z,10.02
2024-03-12T10:50:50.524Z,10.13
2024-03-12T10:53:19.466Z,11.88
2024-03-12T10:55:47.794Z,8.20
2024-03-12T10:58:16.771Z,9.32
2024-03-12T11:00:45.756Z,10.52
2024-03-12T11:03:14.929Z,11.98
2024-03-12T11:05:43.452Z,10.05
2024-03-12T11:08:10.890Z,13.48
2024-03-12T11:10:38.656Z,12.40
2024-03-12T11:13:09.354Z,13.15
2024-03-12T11:15:37.262Z,11.30
2024-03-12T11:18:06.661Z,15.32
2024-03-12T11:20:34.932Z,11.30
2024-03-12T11:23:03.070Z,11.57
2024-03-12T11:25:47.105Z,12.65
2024-03-12T11:28:21.750Z,12.63
2024-03-12T11:30:50.061Z,12.80
2024-03-12T11:33:36.126Z,13.43
2024-03-12T11:36:04.660Z,12.48
2024-03-12T11:38:32.008Z,12.77
2024-03-12T11:41:04.162Z,11.23
2024-03-12T11:43:39.892Z,10.45
2024-03-12T11:48:36.866Z,10.38
2024-03-12T11:51:10.366Z,12.75
2024-03-12T11:53:39.655Z,13.10
2024-03-12T11:56:09.407Z,8.43
2024-03-12T11:58:40.210Z,11.15
2024-03-12T12:01:10.613Z,8.63
2024-03-12T12:03:41.751Z,9.23
2024-03-12T12:06:12.221Z,8.82
2024-03-12T12:08:46.388Z,7.82
2024-03-12T12:11:22.057Z,7.78
2024-03-12T12:13:56.360Z,8.52
2024-03-12T12:16:28.699Z,10.87
2024-03-12T12:19:07.192Z,11.82
2024-03-12T12:21:37.907Z,9.90
2024-03-12T12:24:15.330Z,11.35
2024-03-12T12:26:47.723Z,11.13
2024-03-12T12:29:21.230Z,10.52
2024-03-12T12:31:53.329Z,10.82
2024-03-12T12:34:22.942Z,11.48
2024-03-12T12:36:52.493Z,10.77
2024-03-12T12:39:21.058Z,12.07
2024-03-12T12:41:50.256Z,10.90
2024-03-12T12:44:23.561Z,10.48
2024-03-12T12:46:53.880Z,12.07
2024-03-12T12:49:23.329Z,11.45
2024-03-12T12:51:52.011Z,12.32
2024-03-12T12:54:23.039Z,12.00
2024-03-12T12:56:51.983Z,11.00
2024-03-12T12:59:24.832Z,10.35
2024-03-12T13:01:58.203Z,10.35
2024-03-12T13:04:29.051Z,13.10
2024-03-12T13:06:58.712Z,11.93
2024-03-12T13:09:34.271Z,13.45
2024-03-12T13:12:02.834Z,12.98
2024-03-12T13:14:31.439Z,14.93
2024-03-12T13:17:00.939Z,13.52
2024-03-12T13:19:29.884Z,16.52
2024-03-12T13:22:00.633Z,13.23
2024-03-12T13:24:30.688Z,13.45
2024-03-12T13:26:59.814Z,13.88
2024-03-12T13:29:29.745Z,15.57
2024-03-12T13:31:57.701Z,13.25
2024-03-12T13:34:25.527Z,17.52
2024-03-12T13:36:53.374Z,13.48
2024-03-12T13:39:20.743Z,13.68
2024-03-12T13:41:48.940Z,15.63
2024-03-12T13:44:17.835Z,14.82
2024-03-12T13:46:45.406Z,12.90
2024-03-12T13:49:14.586Z,13.60
2024-03-12T13:51:44.164Z,15.38
2024-03-12T13:54:12.142Z,14.27
2024-03-12T13:56:41.317Z,18.98
2024-03-12T13:59:08.948Z,16.25
2024-03-12T14:01:36.493Z,16.55
2024-03-12T14:04:04.180Z,18.75
2024-03-12T14:06:33.521Z,15.50
2024-03-12T14:09:02.401Z,15.75
2024-03-12T14:11:29.753Z,15.88
2024-03-12T14:13:57.392Z,19.55
2024-03-12T14:16:26.084Z,17.80
2024-03-12T14:18:53.884Z,19.20
2024-03-12T14:21:22.302Z,15.27
2024-03-12T14:23:49.986Z,22.70
2024-03-12T14:26:17.841Z,17.40
2024-03-12T14:28:46.474Z,19.35
2024-03-12T14:31:16.252Z,17.33
2024-03-12T14:33:43.817Z,16.85
2024-03-12T14:36:11.462Z,17.40
2024-03-12T14:38:39.160Z,17.23
2024-03-12T14:41:07.814Z,15.25
2024-03-12T14:43:35.714Z,15.48
2024-03-12T14:46:06.313Z,22.33
2024-03-12T14:48:35.250Z,18.63
2024-03-12T14:51:02.776Z,21.23
2024-03-12T14:53:30.099Z,21.33
2024-03-12T14:56:00.211Z,22.55
2024-03-12T14:58:28.692Z,15.75
2024-03-12T15:00:56.486Z,17.20
2024-03-12T15:03:23.917Z,18.83
2024-03-12T15:05:55.150Z,16.40
2024-03-12T15:08:23.056Z,17.13
2024-03-12T15:10:50.522Z,17.83
2024-03-12T15:13:18.024Z,18.20
2024-03-12T15:15:45.568Z,16.55
2024-03-12T15:18:14.348Z,12.30
2024-03-12T15:20:43.216Z,13.30
2024-03-12T15:23:10.750Z,12.90
2024-03-12T15:25:38.390Z,12.77
2024-03-12T15:28:06.058Z,15.02
2024-03-12T15:30:34.829Z,13.73
2024-03-12T15:33:02.863Z,12.82
2024-03-12T15:35:30.313Z,14.27
2024-03-12T15:37:59.993Z,14.43
2024-03-12T15:40:27.611Z,15.68
2024-03-12T15:42:55.598Z,15.73
2024-03-12T15:45:23.348Z,14.50
2024-03-12T15:47:51.157Z,16.13
2024-03-12T15:50:18.513Z,17.10
2024-03-12T15:52:47.303Z,15.63
2024-03-12T15:55:15.733Z,15.88
2024-03-12T15:57:45.985Z,14.93
2024-03-12T16:00:15.386Z,14.80
2024-03-12T16:02:43.428Z,15.50
2024-03-12T16:05:11.371Z,15.07
2024-03-12T16:07:40.811Z,15.88
2024-03-12T16:10:12.233Z,17.52
2024-03-12T16:12:42.856Z,18.00
2024-03-12T16:15:13.665Z,20.25
2024-03-12T16:17:41.416Z,19.30
2024-03-12T16:20:14.007Z,17.50
2024-03-12T16:22:42.702Z,16.30
2024-03-12T16:25:10.616Z,14.90
2024-03-12T16:27:38.421Z,17.15
2024-03-12T16:30:06.034Z,18.90
2024-03-12T16:32:34.319Z,15.20
2024-03-12T16:35:01.694Z,15.73
2024-03-12T16:37:29.294Z,15.27
2024-03-12T16:39:56.969Z,23.23
2024-03-12T16:42:26.269Z,17.33
2024-03-12T16:44:53.853Z,15.20
2024-03-12T16:47:21.156Z,17.83
2024-03-12T16:49:48.530Z,16.77
2024-03-12T16:52:15.988Z,17.67
2024-03-12T16:54:43.685Z,18.70
2024-03-12T16:57:11.582Z,18.90
2024-03-12T16:59:38.817Z,17.40
2024-03-12T17:02:12.064Z,17.70
2024-03-12T17:04:39.757Z,17.63
2024-03-12T17:07:10.719Z,20.33
2024-03-12T17:09:38.680Z,22.48
2024-03-12T17:12:06.599Z,21.00
2024-03-12T17:14:36.268Z,18.70
2024-03-12T17:17:07.684Z,22.90
2024-03-12T17:19:36.398Z,21.48
2024-03-12T17:22:07.447Z,19.05
2024-03-12T17:24:35.723Z,21.20
2024-03-12T17:27:09.355Z,21.27
2024-03-12T17:29:38.105Z,21.30
2024-03-12T17:32:11.699Z,25.58
2024-03-12T17:34:39.819Z,20.55
2024-03-12T17:37:09.361Z,21.77
2024-03-12T17:39:37.981Z,26.67
2024-03-12T17:42:05.480Z,24.55
2024-03-12T17:44:34.719Z,23.27
2024-03-12T17:47:02.327Z,22.65
2024-03-12T17:49:39.650Z,23.40
2024-03-12T17:52:12.063Z,23.52
2024-03-12T17:54:40.228Z,21.58
2024-03-12T17:57:11.722Z,22.77
2024-03-12T17:59:44.303Z,24.58
2024-03-12T18:02:14.357Z,25.25
2024-03-12T18:04:42.275Z,24.30
2024-03-12T18:07:26.657Z,26.73
2024-03-12T18:09:56.250Z,26.17
2024-03-12T18:12:24.010Z,23.23
2024-03-12T18:14:52.096Z,24.15
2024-03-12T18:17:19.735Z,24.45
2024-03-12T18:19:47.264Z,27.25
2024-03-12T18:22:15.247Z,25.63
2024-03-12T18:24:42.799Z,28.90
2024-03-12T18:27:11.112Z,26.42
2024-03-12T18:29:39.106Z,26.20
2024-03-12T18:32:07.237Z,26.67
2024-03-12T18:34:34.559Z,28.48
2024-03-12T18:37:03.633Z,24.60
2024-03-12T18:39:31.779Z,26.65
2024-03-12T18:41:59.709Z,24.33
2024-03-12T18:44:28.042Z,24.77
2024-03-12T18:46:55.838Z,23.63
2024-03-12T18:49:23.461Z,24.08
2024-03-12T18:51:52.686Z,28.48
2024-03-12T18:54:21.551Z,27.23
2024-03-12T18:56:51.109Z,25.90
2024-03-12T18:59:18.593Z,25.52
2024-03-12T19:01:55.412Z,25.67
2024-03-12T19:04:26.670Z,25.73
2024-03-12T19:06:54.150Z,28.02
2024-03-12T19:09:22.167Z,28.45
2024-03-12T19:11:50.378Z,26.90
2024-03-12T19:14:17.908Z,28.88
2024-03-12T19:16:50.871Z,31.10
2024-03-12T19:19:24.869Z,25.13
2024-03-12T19:21:52.741Z,29.05
2024-03-12T19:24:20.142Z,28.65
2024-03-12T19:26:48.303Z,29.55
2024-03-12T19:29:15.186Z,29.33
2024-03-12T19:31:42.722Z,27.60
2024-03-12T19:34:16.919Z,25.92
2024-03-12T19:36:45.589Z,33.13
2024-03-12T19:39:14.014Z,30.85
2024-03-12T19:41:45.747Z,25.88
2024-03-12T19:44:13.774Z,26.80
2024-03-12T19:46:41.770Z,32.25
2024-03-12T19:49:14.842Z,34.97
2024-03-12T19:51:42.677Z,36.88
2024-03-12T19:54:11.958Z,33.92
2024-03-12T19:56:39.512Z,30.45
2024-03-12T19:59:06.856Z,32.45
2024-03-12T20:01:34.676Z,29.27
2024-03-12T20:04:02.456Z,28.58
2024-03-12T20:06:31.600Z,34.40
2024-03-12T20:09:01.288Z,35.97
2024-03-12T20:11:28.906Z,32.33
2024-03-12T20:13:57.019Z,32.28
2024-03-12T20:16:29.820Z,29.38
2024-03-12T20:18:57.333Z,26.95
2024-03-12T20:21:25.247Z,28.33
2024-03-12T20:23:52.602Z,28.10
2024-03-12T20:26:21.053Z,28.65
2024-03-12T20:28:49.860Z,28.52
2024-03-12T20:31:17.485Z,23.45
2024-03-12T20:33:44.970Z,22.92
2024-03-12T20:36:13.593Z,25.23
2024-03-12T20:38:42.985Z,26.10
2024-03-12T20:41:10.304Z,22.77
2024-03-12T20:43:38.665Z,23.80
2024-03-12T20:46:06.405Z,20.20
2024-03-12T20:48:33.453Z,22.48
2024-03-12T20:51:00.351Z,20.83
2024-03-12T20:53:29.178Z,19.45
2024-03-12T20:55:57.618Z,16.50
2024-03-12T20:58:25.460Z,17.52
2024-03-12T21:00:53.157Z,22.23
2024-03-12T21:03:20.691Z,16.52
2024-03-12T21:05:49.812Z,17.63
2024-03-12T21:08:17.674Z,17.75
2024-03-12T21:10:46.530Z,18.15
2024-03-12T21:13:13.996Z,16.42
2024-03-12T21:15:41.422Z,14.80
2024-03-12T21:18:09.539Z,16.95
2024-03-12T21:20:37.390Z,17.63
2024-03-12T21:23:07.098Z,19.13
2024-03-12T21:25:34.594Z,14.93
2024-03-12T21:28:02.135Z,16.40
2024-03-12T21:30:29.454Z,17.42
2024-03-12T21:32:56.966Z,16.05
2024-03-12T21:35:27.358Z,19.08
2024-03-12T21:37:54.785Z,21.58
2024-03-12T21:40:24.160Z,17.48
2024-03-12T21:42:51.692Z,18.00
2024-03-12T21:45:20.321Z,17.08
2024-03-12T21:47:49.266Z,14.90
2024-03-12T21:50:17.207Z,12.48
2024-03-12T21:52:44.528Z,10.77
2024-03-12T21:55:12.577Z,11.63
2024-03-12T21:57:44.983Z,12.38
2024-03-12T22:00:20.220Z,12.32
2024-03-12T22:02:49.019Z,10.02
2024-03-12T22:05:17.642Z,11.65
2024-03-12T22:07:45.774Z,10.15
2024-03-12T22:10:13.880Z,9.43
2024-03-12T22:12:41.909Z,14.77
2024-03-12T22:15:12.397Z,10.38
2024-03-12T22:17:39.953Z,11.07
2024-03-12T22:20:07.460Z,9.30
2024-03-12T22:22:34.794Z,9.77
2024-03-12T22:25:01.886Z,8.02
2024-03-12T22:27:29.650Z,7.10
2024-03-12T22:29:57.055Z,6.40
2024-03-12T22:32:27.150Z,7.85
2024-03-12T22:34:55.911Z,6.68
2024-03-12T22:37:23.819Z,6.80
2024-03-12T22:39:51.517Z,6.53
2024-03-12T22:42:19.073Z,6.72
2024-03-12T22:44:46.661Z,4.95
2024-03-12T22:47:14.211Z,6.03
2024-03-12T22:49:44.789Z,5.75
2024-03-12T22:52:13.055Z,5.72
2024-03-12T22:54:41.365Z,4.55
2024-03-12T22:57:09.550Z,4.03
2024-03-12T22:59:37.068Z,6.35
2024-03-12T23:02:04.698Z,5.25
2024-03-12T23:04:36.340Z,4.47
2024-03-12T23:07:03.955Z,4.47
2024-03-12T23:09:31.516Z,5.00
2024-03-12T23:11:58.379Z,6.22
2024-03-12T23:14:25.718Z,7.38
2024-03-12T23:16:54.558Z,6.72
2024-03-12T23:19:22.125Z,4.82
2024-03-12T23:21:49.482Z,5.28
2024-03-12T23:24:16.874Z,5.82
2024-03-12T23:26:44.177Z,5.22
2024-03-12T23:29:11.977Z,5.63
2024-03-12T23:31:39.291Z,5.95
2024-03-12T23:34:06.963Z,5.75
2024-03-12T23:36:34.400Z,7.03
2024-03-12T23:39:01.915Z,7.05
2024-03-12T23:41:31.230Z,5.88
2024-03-12T23:43:58.721Z,5.25
2024-03-12T23:46:26.432Z,4.47
2024-03-12T23:48:54.143Z,7.03
2024-03-12T23:51:21.473Z,4.30
2024-03-12T23:53:48.892Z,3.72
2024-03-12T23:56:16.617Z,3.58
2024-03-12T23:58:44.644Z,3.50
