createdAt,value
2023-03-12T00:00:04.350Z,8.2
2023-03-12T00:02:03.332Z,8.1
2023-03-12T00:04:03.958Z,8.1
2023-03-12T00:06:10.644Z,8.0
2023-03-12T00:08:02.754Z,8.0
2023-03-12T00:10:04.590Z,8.0
2023-03-12T00:12:03.994Z,8.0
2023-03-12T00:14:03.355Z,8.0
2023-03-12T00:16:05.153Z,8.0
2023-03-12T00:18:03.514Z,8.0
2023-03-12T00:20:04.757Z,8.0
2023-03-12T00:22:04.596Z,8.0
2023-03-12T00:24:03.385Z,7.9
2023-03-12T00:26:04.210Z,7.9
2023-03-12T00:28:03.465Z,8.0
2023-03-12T00:30:03.069Z,8.0
2023-03-12T00:32:02.781Z,7.9
2023-03-12T00:34:03.923Z,8.0
2023-03-12T00:36:02.745Z,7.9
2023-03-12T00:38:02.699Z,7.9
2023-03-12T00:40:05.375Z,8.0
2023-03-12T00:42:02.846Z,8.0
2023-03-12T00:44:02.951Z,8.0
2023-03-12T00:46:03.026Z,8.0
2023-03-12T00:48:03.453Z,8.1
2023-03-12T00:50:02.879Z,8.1
2023-03-12T00:52:03.848Z,8.1
2023-03-12T00:54:02.864Z,8.1
2023-03-12T00:56:04.032Z,8.2
2023-03-12T00:58:03.005Z,8.2
2023-03-12T01:00:04.665Z,8.2
2023-03-12T01:02:02.701Z,8.2
2023-03-12T01:04:03.569Z,8.2
2023-03-12T01:06:03.223Z,8.2
2023-03-12T01:08:02.735Z,8.2
2023-03-12T01:10:04.839Z,8.2
2023-03-12T01:12:02.696Z,8.2
2023-03-12T01:14:04.745Z,8.2
2023-03-12T01:16:02.746Z,8.2
2023-03-12T01:18:03.719Z,8.2
2023-03-12T01:20:02.897Z,8.1
2023-03-12T01:22:03.196Z,8.2
2023-03-12T01:24:02.973Z,8.1
2023-03-12T01:26:03.212Z,8.1
2023-03-12T01:28:03.669Z,8.0
2023-03-12T01:30:04.958Z,8.0
2023-03-12T01:32:03.264Z,7.9
2023-03-12T01:34:02.929Z,7.9
2023-03-12T01:36:03.717Z,7.9
2023-03-12T01:38:02.762Z,7.9
2023-03-12T01:40:03.454Z,7.8
2023-03-12T01:42:04.431Z,7.8
2023-03-12T01:44:04.533Z,7.7
2023-03-12T01:46:07.643Z,7.7
2023-03-12T01:48:02.682Z,7.6
2023-03-12T01:50:04.288Z,7.5
2023-03-12T01:52:07.359Z,7.4
2023-03-12T01:54:07.944Z,7.3
2023-03-12T01:56:04.718Z,7.3
2023-03-12T01:58:03.682Z,7.2
2023-03-12T02:00:08.447Z,7.2
2023-03-12T02:02:03.668Z,7.2
2023-03-12T02:04:03.404Z,7.1
2023-03-12T02:06:07.066Z,7.1
2023-03-12T02:08:03.384Z,7.0
2023-03-12T02:10:04.607Z,6.9
2023-03-12T02:12:02.848Z,6.9
2023-03-12T02:14:02.961Z,6.9
2023-03-12T02:16:03.995Z,6.9
2023-03-12T02:18:03.123Z,6.8
2023-03-12T02:20:15.850Z,6.8
2023-03-12T02:22:03.486Z,6.8
2023-03-12T02:24:13.599Z,6.8
2023-03-12T02:26:05.722Z,6.8
2023-03-12T02:28:07.396Z,6.8
2023-03-12T02:30:04.692Z,6.7
2023-03-12T02:32:05.608Z,6.7
2023-03-12T02:34:03.032Z,6.7
2023-03-12T02:36:02.933Z,6.7
2023-03-12T02:38:04.324Z,6.8
2023-03-12T02:40:10.712Z,6.7
2023-03-12T02:42:03.492Z,6.7
2023-03-12T02:44:07.772Z,6.7
2023-03-12T02:46:03.588Z,6.7
2023-03-12T02:48:04.086Z,6.7
2023-03-12T02:50:02.766Z,6.6
2023-03-12T02:52:03.974Z,6.6
2023-03-12T02:54:02.945Z,6.6
2023-03-12T02:56:02.986Z,6.6
2023-03-12T02:58:02.917Z,6.6
2023-03-12T03:00:04.186Z,6.5
2023-03-12T03:02:04.145Z,6.5
2023-03-12T03:04:04.938Z,6.4
2023-03-12T03:06:03.181Z,6.4
2023-03-12T03:08:03.258Z,6.3
2023-03-12T03:10:04.335Z,6.2
2023-03-12T03:12:03.436Z,6.2
2023-03-12T03:14:03.596Z,6.2
2023-03-12T03:16:03.513Z,6.1
2023-03-12T03:18:03.605Z,6.1
2023-03-12T03:20:07.990Z,6.1
2023-03-12T03:22:02.903Z,6.1
2023-03-12T03:24:03.907Z,6.1
2023-03-12T03:26:03.165Z,6.0
2023-03-12T03:28:02.858Z,6.0
2023-03-12T03:30:04.183Z,5.9
2023-03-12T03:32:03.359Z,5.8
2023-03-12T03:34:03.484Z,5.8
2023-03-12T03:36:04.571Z,5.7
2023-03-12T03:38:03.058Z,5.6
2023-03-12T03:40:03.316Z,5.6
2023-03-12T03:42:03.690Z,5.5
2023-03-12T03:44:04.780Z,5.4
2023-03-12T03:46:05.252Z,5.4
2023-03-12T03:48:02.693Z,5.4
2023-03-12T03:50:05.068Z,5.4
2023-03-12T03:52:02.640Z,5.4
2023-03-12T03:54:03.512Z,5.4
2023-03-12T03:56:07.265Z,5.4
2023-03-12T03:58:02.982Z,5.4
2023-03-12T04:00:08.511Z,5.3
2023-03-12T04:02:02.846Z,5.3
2023-03-12T04:04:04.444Z,5.3
2023-03-12T04:06:05.901Z,5.3
2023-03-12T04:08:03.100Z,5.3
2023-03-12T04:10:03.691Z,5.3
2023-03-12T04:12:03.704Z,5.3
2023-03-12T04:14:03.394Z,5.3
2023-03-12T04:16:03.930Z,5.3
2023-03-12T04:18:03.441Z,5.3
2023-03-12T04:20:06.823Z,5.2
2023-03-12T04:22:03.582Z,5.2
2023-03-12T04:24:02.730Z,5.2
2023-03-12T04:26:04.301Z,5.2
2023-03-12T04:28:03.589Z,5.2
2023-03-12T04:30:03.287Z,5.1
2023-03-12T04:32:02.705Z,5.1
2023-03-12T04:34:03.170Z,5.0
2023-03-12T04:36:02.735Z,4.9
2023-03-12T04:38:04.143Z,4.9
2023-03-12T04:40:07.448Z,4.9
2023-03-12T04:42:02.915Z,4.9
2023-03-12T04:44:04.287Z,4.8
2023-03-12T04:46:04.739Z,4.8
2023-03-12T04:48:03.925Z,4.7
2023-03-12T04:50:03.160Z,4.7
2023-03-12T04:52:02.720Z,4.7
2023-03-12T04:54:03.993Z,4.7
2023-03-12T04:56:03.675Z,4.7
2023-03-12T04:58:02.982Z,4.6
2023-03-12T05:00:09.668Z,4.6
2023-03-12T05:02:02.751Z,4.5
2023-03-12T05:04:03.926Z,4.4
2023-03-12T05:06:03.681Z,4.4
2023-03-12T05:08:04.027Z,4.3
2023-03-12T05:10:03.960Z,4.3
2023-03-12T05:12:02.905Z,4.2
2023-03-12T05:14:02.898Z,4.2
2023-03-12T05:16:03.063Z,4.2
2023-03-12T05:18:03.074Z,4.1
2023-03-12T05:20:04.542Z,4.1
2023-03-12T05:22:03.100Z,4.1
2023-03-12T05:24:02.722Z,4.0
2023-03-12T05:26:02.739Z,3.9
2023-03-12T05:28:02.687Z,3.9
2023-03-12T05:30:04.138Z,3.9
2023-03-12T05:32:03.560Z,3.9
2023-03-12T05:34:05.211Z,3.8
2023-03-12T05:36:03.432Z,3.8
2023-03-12T05:38:02.835Z,3.8
2023-03-12T05:40:04.649Z,3.8
2023-03-12T05:42:03.075Z,3.8
2023-03-12T05:44:02.776Z,3.8
2023-03-12T05:46:05.162Z,3.8
2023-03-12T05:48:02.715Z,3.8
2023-03-12T05:50:03.440Z,3.8
2023-03-12T05:52:02.723Z,3.8
2023-03-12T05:54:04.344Z,3.8
2023-03-12T05:56:04.772Z,3.7
2023-03-12T05:58:04.139Z,3.7
2023-03-12T06:00:02.810Z,3.7
2023-03-12T06:02:02.934Z,3.6
2023-03-12T06:04:02.728Z,3.6
2023-03-12T06:06:02.895Z,3.6
2023-03-12T06:08:03.782Z,3.5
2023-03-12T06:10:03.143Z,3.5
2023-03-12T06:12:03.358Z,3.4
2023-03-12T06:14:02.865Z,3.4
2023-03-12T06:16:05.319Z,3.3
2023-03-12T06:18:03.425Z,3.3
2023-03-12T06:20:03.850Z,3.3
2023-03-12T06:22:03.844Z,3.2
2023-03-12T06:24:03.568Z,3.1
2023-03-12T06:26:02.903Z,3.1
2023-03-12T06:28:02.820Z,3.0
2023-03-12T06:30:04.155Z,2.9
2023-03-12T06:32:02.763Z,2.9
2023-03-12T06:34:03.651Z,2.9
2023-03-12T06:36:05.946Z,2.9
2023-03-12T06:38:02.732Z,2.8
2023-03-12T06:40:04.829Z,2.8
2023-03-12T06:42:02.943Z,2.8
2023-03-12T06:44:05.582Z,2.8
2023-03-12T06:46:04.959Z,2.8
2023-03-12T06:48:02.714Z,2.7
2023-03-12T06:50:02.758Z,2.7
2023-03-12T06:52:03.538Z,2.8
2023-03-12T06:54:03.499Z,2.7
2023-03-12T06:56:02.949Z,2.7
2023-03-12T06:58:03.652Z,2.7
2023-03-12T07:00:04.476Z,2.7
2023-03-12T07:02:03.687Z,2.7
2023-03-12T07:04:02.856Z,2.7
2023-03-12T07:06:02.940Z,2.7
2023-03-12T07:08:03.454Z,2.7
2023-03-12T07:10:02.888Z,2.7
2023-03-12T07:12:03.816Z,2.7
2023-03-12T07:14:03.461Z,2.6
2023-03-12T07:16:03.736Z,2.6
2023-03-12T07:18:05.511Z,2.6
2023-03-12T07:20:03.470Z,2.6
2023-03-12T07:22:03.389Z,2.6
2023-03-12T07:24:06.469Z,2.6
2023-03-12T07:26:05.332Z,2.6
2023-03-12T07:28:02.807Z,2.6
2023-03-12T07:30:04.513Z,2.5
2023-03-12T07:32:03.384Z,2.5
2023-03-12T07:34:05.932Z,2.4
2023-03-12T07:36:03.797Z,2.5
2023-03-12T07:38:03.825Z,2.5
2023-03-12T07:40:06.934Z,2.4
2023-03-12T07:42:03.565Z,2.4
2023-03-12T07:44:02.770Z,2.4
2023-03-12T07:46:02.976Z,2.4
2023-03-12T07:48:02.733Z,2.4
2023-03-12T07:50:03.845Z,2.4
2023-03-12T07:52:02.851Z,2.4
2023-03-12T07:54:02.891Z,2.4
2023-03-12T07:56:03.407Z,2.3
2023-03-12T07:58:03.055Z,2.4
2023-03-12T08:00:05.474Z,2.3
2023-03-12T08:02:03.690Z,2.3
2023-03-12T08:04:03.191Z,2.3
2023-03-12T08:06:05.311Z,2.3
2023-03-12T08:08:03.737Z,2.2
2023-03-12T08:10:05.803Z,2.2
2023-03-12T08:12:02.759Z,2.2
2023-03-12T08:14:03.380Z,2.1
2023-03-12T08:16:02.757Z,2.1
2023-03-12T08:18:02.787Z,2.1
2023-03-12T08:20:04.270Z,2.1
2023-03-12T08:22:02.902Z,2.1
2023-03-12T08:24:03.779Z,2.1
2023-03-12T08:26:02.937Z,2.1
2023-03-12T08:28:03.190Z,2.0
2023-03-12T08:30:03.890Z,2.0
2023-03-12T08:32:05.212Z,2.0
2023-03-12T08:34:02.862Z,1.9
2023-03-12T08:36:02.801Z,2.0
2023-03-12T08:38:02.706Z,1.9
2023-03-12T08:40:05.266Z,1.9
2023-03-12T08:42:03.505Z,1.9
2023-03-12T08:44:02.790Z,1.9
2023-03-12T08:46:04.546Z,1.9
2023-03-12T08:48:03.240Z,1.8
2023-03-12T08:50:02.745Z,1.8
2023-03-12T08:52:02.724Z,1.9
2023-03-12T08:54:02.876Z,1.8
2023-03-12T08:56:04.155Z,1.8
2023-03-12T08:58:03.066Z,1.8
2023-03-12T09:00:05.592Z,1.8
2023-03-12T09:02:03.391Z,1.8
2023-03-12T09:04:04.007Z,1.8
2023-03-12T09:06:05.874Z,1.8
2023-03-12T09:08:02.785Z,1.8
2023-03-12T09:10:04.084Z,1.8
2023-03-12T09:12:02.691Z,1.8
2023-03-12T09:14:53.956Z,1.7
2023-03-12T09:16:05.115Z,1.7
2023-03-12T09:18:02.672Z,1.7
2023-03-12T09:20:06.676Z,1.7
2023-03-12T09:22:03.079Z,1.6
2023-03-12T09:24:02.705Z,1.6
2023-03-12T09:26:03.254Z,1.7
2023-03-12T09:28:02.964Z,1.6
2023-03-12T09:30:02.844Z,1.6
2023-03-12T09:32:04.882Z,1.6
2023-03-12T09:34:04.250Z,1.7
2023-03-12T09:36:03.457Z,1.7
2023-03-12T09:38:03.887Z,1.7
2023-03-12T09:40:07.156Z,1.7
2023-03-12T09:42:05.009Z,1.7
2023-03-12T09:44:09.868Z,1.7
2023-03-12T09:46:09.641Z,1.7
2023-03-12T09:48:06.177Z,1.7
2023-03-12T09:50:15.173Z,1.8
2023-03-12T09:52:10.577Z,1.7
2023-03-12T09:54:06.356Z,1.8
2023-03-12T09:56:08.828Z,1.8
2023-03-12T09:58:03.692Z,1.8
2023-03-12T10:00:06.672Z,1.8
2023-03-12T10:02:15.954Z,1.8
2023-03-12T10:04:10.426Z,1.7
2023-03-12T10:06:11.726Z,1.7
2023-03-12T10:08:23.358Z,1.7
2023-03-12T10:10:16.826Z,1.7
2023-03-12T10:12:10.315Z,1.7
2023-03-12T10:14:23.048Z,1.6
2023-03-12T10:16:16.535Z,1.6
2023-03-12T10:18:15.727Z,1.6
2023-03-12T10:20:21.722Z,1.6
2023-03-12T10:22:07.964Z,1.6
2023-03-12T10:24:18.771Z,1.6
2023-03-12T10:26:10.226Z,1.6
2023-03-12T10:28:13.349Z,1.5
2023-03-12T10:30:13.145Z,1.4
2023-03-12T10:32:05.894Z,1.4
2023-03-12T10:34:15.551Z,1.4
2023-03-12T10:36:09.811Z,1.4
2023-03-12T10:38:04.057Z,1.4
2023-03-12T10:40:05.526Z,1.4
2023-03-12T10:42:14.919Z,1.4
2023-03-12T10:44:08.223Z,1.4
2023-03-12T10:46:14.189Z,1.3
2023-03-12T10:48:06.735Z,1.4
2023-03-12T10:50:14.847Z,1.4
2023-03-12T10:52:05.848Z,1.3
2023-03-12T10:54:21.579Z,1.4
2023-03-12T10:56:07.277Z,1.4
2023-03-12T10:58:03.357Z,1.4
2023-03-12T11:00:11.969Z,1.4
2023-03-12T11:02:13.499Z,1.4
2023-03-12T11:04:15.081Z,1.4
2023-03-12T11:06:07.178Z,1.4
2023-03-12T11:08:04.636Z,1.4
2023-03-12T11:10:15.801Z,1.5
2023-03-12T11:12:02.948Z,1.5
2023-03-12T11:14:15.787Z,1.5
2023-03-12T11:16:14.002Z,1.6
2023-03-12T11:18:21.957Z,1.6
2023-03-12T11:20:21.953Z,1.6
2023-03-12T11:22:05.228Z,1.7
2023-03-12T11:24:08.362Z,1.6
2023-03-12T11:26:10.650Z,1.6
2023-03-12T11:28:04.859Z,1.6
2023-03-12T11:30:05.976Z,1.6
2023-03-12T11:32:10.177Z,1.6
2023-03-12T11:34:07.489Z,1.6
2023-03-12T11:36:15.120Z,1.6
2023-03-12T11:38:13.280Z,1.6
2023-03-12T11:40:13.442Z,1.6
2023-03-12T11:42:16.270Z,1.6
2023-03-12T11:44:18.483Z,1.6
2023-03-12T11:46:12.568Z,1.6
2023-03-12T11:48:13.596Z,1.7
2023-03-12T11:50:16.448Z,1.6
2023-03-12T11:52:09.577Z,1.7
2023-03-12T11:54:21.678Z,1.7
2023-03-12T11:56:16.894Z,1.7
2023-03-12T11:58:12.540Z,1.8
2023-03-12T12:00:12.931Z,1.8
2023-03-12T12:02:13.901Z,1.8
2023-03-12T12:04:21.779Z,1.9
2023-03-12T12:06:07.794Z,1.9
2023-03-12T12:08:14.769Z,1.9
2023-03-12T12:10:11.910Z,1.9
2023-03-12T12:12:17.438Z,1.9
2023-03-12T12:14:13.574Z,1.9
2023-03-12T12:16:17.278Z,1.9
2023-03-12T12:18:15.354Z,1.9
2023-03-12T12:20:21.175Z,1.9
2023-03-12T12:22:18.048Z,1.8
2023-03-12T12:24:10.408Z,1.8
2023-03-12T12:26:09.583Z,1.8
2023-03-12T12:28:19.817Z,1.8
2023-03-12T12:30:14.827Z,1.8
2023-03-12T12:32:05.981Z,1.8
2023-03-12T12:34:21.726Z,1.8
2023-03-12T12:36:03.654Z,1.8
2023-03-12T12:38:09.871Z,1.8
2023-03-12T12:40:15.348Z,1.8
2023-03-12T12:42:06.380Z,1.8
2023-03-12T12:44:09.564Z,1.8
2023-03-12T12:46:06.633Z,1.8
2023-03-12T12:48:06.106Z,1.8
2023-03-12T12:50:03.857Z,1.8
2023-03-12T12:52:07.204Z,1.8
2023-03-12T12:54:12.463Z,1.8
2023-03-12T12:56:10.527Z,1.8
2023-03-12T12:58:10.438Z,1.8
2023-03-12T13:00:18.559Z,1.8
2023-03-12T13:02:11.965Z,1.8
2023-03-12T13:04:06.899Z,1.8
2023-03-12T13:06:04.748Z,1.8
2023-03-12T13:08:04.440Z,1.8
2023-03-12T13:10:19.984Z,1.8
2023-03-12T13:12:08.181Z,1.8
2023-03-12T13:14:14.545Z,1.8
2023-03-12T13:16:21.736Z,1.8
2023-03-12T13:18:07.383Z,1.8
2023-03-12T13:20:15.381Z,1.8
2023-03-12T13:22:15.402Z,1.8
2023-03-12T13:24:18.282Z,1.7
2023-03-12T13:26:08.625Z,1.7
2023-03-12T13:28:21.909Z,1.7
2023-03-12T13:30:21.714Z,1.7
2023-03-12T13:32:04.124Z,1.7
2023-03-12T13:34:21.754Z,1.7
2023-03-12T13:36:06.827Z,1.7
2023-03-12T13:38:06.326Z,1.6
2023-03-12T13:40:10.057Z,1.6
2023-03-12T13:42:21.726Z,1.6
2023-03-12T13:44:21.833Z,1.5
2023-03-12T13:46:07.476Z,1.5
2023-03-12T13:48:05.449Z,1.6
2023-03-12T13:50:06.589Z,1.5
2023-03-12T13:52:18.781Z,1.6
2023-03-12T13:54:03.969Z,1.5
2023-03-12T13:56:06.293Z,1.5
2023-03-12T13:58:09.364Z,1.5
2023-03-12T14:00:06.927Z,1.6
2023-03-12T14:02:12.687Z,1.6
2023-03-12T14:04:08.498Z,1.6
2023-03-12T14:06:09.744Z,1.6
2023-03-12T14:08:19.648Z,1.6
2023-03-12T14:10:14.874Z,1.6
2023-03-12T14:12:09.019Z,1.6
2023-03-12T14:14:23.775Z,1.6
2023-03-12T14:16:13.666Z,1.6
2023-03-12T14:18:11.343Z,1.7
2023-03-12T14:20:06.901Z,1.7
2023-03-12T14:22:07.746Z,1.7
2023-03-12T14:24:04.544Z,1.8
2023-03-12T14:26:06.158Z,1.8
2023-03-12T14:28:04.861Z,1.8
2023-03-12T14:30:11.836Z,1.8
2023-03-12T14:32:06.317Z,1.8
2023-03-12T14:34:09.131Z,1.8
2023-03-12T14:36:09.841Z,1.8
2023-03-12T14:38:08.038Z,1.8
2023-03-12T14:40:16.476Z,1.8
2023-03-12T14:42:05.052Z,1.9
2023-03-12T14:44:07.460Z,1.8
2023-03-12T14:46:06.279Z,1.8
2023-03-12T14:48:02.866Z,1.8
2023-03-12T14:50:03.607Z,1.8
2023-03-12T14:52:02.918Z,1.8
2023-03-12T14:54:04.246Z,1.8
2023-03-12T14:56:07.604Z,1.8
2023-03-12T14:58:04.963Z,1.8
2023-03-12T15:00:04.529Z,1.8
2023-03-12T15:02:11.998Z,1.8
2023-03-12T15:04:07.887Z,1.9
2023-03-12T15:06:02.734Z,1.9
2023-03-12T15:08:04.696Z,1.9
2023-03-12T15:10:06.470Z,2.0
2023-03-12T15:12:06.811Z,2.1
2023-03-12T15:14:06.817Z,2.1
2023-03-12T15:16:03.657Z,2.2
2023-03-12T15:18:04.516Z,2.2
2023-03-12T15:20:05.080Z,2.3
2023-03-12T15:22:04.420Z,2.4
2023-03-12T15:24:04.139Z,2.5
2023-03-12T15:26:12.378Z,2.7
2023-03-12T15:28:07.166Z,2.7
2023-03-12T15:30:12.811Z,2.8
2023-03-12T15:32:14.528Z,2.8
2023-03-12T15:34:04.785Z,2.9
2023-03-12T15:36:06.528Z,2.9
2023-03-12T15:38:03.252Z,3.0
2023-03-12T15:40:06.859Z,3.1
2023-03-12T15:42:09.683Z,3.3
2023-03-12T15:44:03.670Z,3.4
2023-03-12T15:46:05.462Z,3.6
2023-03-12T15:48:05.358Z,3.7
2023-03-12T15:50:08.834Z,3.7
2023-03-12T15:52:05.983Z,3.8
2023-03-12T15:54:06.165Z,3.9
2023-03-12T15:56:05.837Z,4.0
2023-03-12T15:58:04.177Z,4.1
2023-03-12T16:00:18.251Z,4.2
2023-03-12T16:02:02.751Z,4.2
2023-03-12T16:04:02.934Z,4.3
2023-03-12T16:06:03.668Z,4.3
2023-03-12T16:08:13.846Z,4.4
2023-03-12T16:10:03.406Z,4.4
2023-03-12T16:12:02.917Z,4.4
2023-03-12T16:14:05.213Z,4.5
2023-03-12T16:16:04.107Z,4.6
2023-03-12T16:18:03.234Z,4.6
2023-03-12T16:20:05.242Z,4.7
2023-03-12T16:22:02.702Z,4.7
2023-03-12T16:24:03.264Z,4.8
2023-03-12T16:26:04.680Z,4.8
2023-03-12T16:28:06.318Z,4.8
2023-03-12T16:30:02.820Z,4.8
2023-03-12T16:32:09.735Z,4.9
2023-03-12T16:34:03.273Z,4.9
2023-03-12T16:36:02.933Z,4.9
2023-03-12T16:38:03.963Z,5.1
2023-03-12T16:40:05.899Z,5.1
2023-03-12T16:42:05.856Z,5.2
2023-03-12T16:44:05.336Z,5.3
2023-03-12T16:46:03.509Z,5.3
2023-03-12T16:48:06.181Z,5.3
2023-03-12T16:50:02.909Z,5.4
2023-03-12T16:52:16.538Z,5.4
2023-03-12T16:54:10.315Z,5.5
2023-03-12T16:56:02.952Z,5.6
2023-03-12T16:58:04.770Z,5.6
2023-03-12T17:00:07.486Z,5.7
2023-03-12T17:02:09.829Z,5.7
2023-03-12T17:04:04.464Z,5.7
2023-03-12T17:06:04.767Z,5.8
2023-03-12T17:08:03.700Z,5.8
2023-03-12T17:10:02.747Z,5.8
2023-03-12T17:12:03.954Z,5.8
2023-03-12T17:14:08.234Z,5.9
2023-03-12T17:16:02.749Z,5.8
2023-03-12T17:18:04.001Z,5.9
2023-03-12T17:20:06.826Z,5.9
2023-03-12T17:22:03.220Z,6.0
2023-03-12T17:24:03.851Z,6.1
2023-03-12T17:26:04.482Z,6.1
2023-03-12T17:28:03.804Z,6.3
2023-03-12T17:30:02.745Z,6.3
2023-03-12T17:32:02.700Z,6.4
2023-03-12T17:34:03.536Z,6.5
2023-03-12T17:36:05.716Z,6.6
2023-03-12T17:38:03.856Z,6.7
2023-03-12T17:40:07.712Z,6.8
2023-03-12T17:42:03.463Z,6.8
2023-03-12T17:44:03.458Z,6.8
2023-03-12T17:46:05.844Z,6.9
2023-03-12T17:48:02.718Z,6.9
2023-03-12T17:50:04.014Z,6.9
2023-03-12T17:52:04.794Z,6.9
2023-03-12T17:54:02.753Z,6.9
2023-03-12T17:56:03.489Z,6.9
2023-03-12T17:58:05.715Z,6.9
2023-03-12T18:00:09.648Z,6.9
2023-03-12T18:02:03.238Z,6.9
2023-03-12T18:04:02.666Z,6.9
2023-03-12T18:06:02.923Z,7.1
2023-03-12T18:08:02.848Z,7.2
2023-03-12T18:10:05.340Z,7.3
2023-03-12T18:12:03.427Z,7.4
2023-03-12T18:14:03.042Z,7.5
2023-03-12T18:16:02.901Z,7.6
2023-03-12T18:18:02.860Z,7.7
2023-03-12T18:20:07.960Z,7.8
2023-03-12T18:22:03.621Z,7.9
2023-03-12T18:24:13.506Z,8.1
2023-03-12T18:26:03.523Z,8.2
2023-03-12T18:28:02.682Z,8.2
2023-03-12T18:30:02.891Z,8.4
2023-03-12T18:32:03.492Z,8.5
2023-03-12T18:34:02.886Z,8.7
2023-03-12T18:36:03.459Z,8.8
2023-03-12T18:38:03.679Z,8.8
2023-03-12T18:40:04.937Z,8.9
2023-03-12T18:42:03.370Z,9.0
2023-03-12T18:44:03.533Z,9.1
2023-03-12T18:46:04.161Z,9.2
2023-03-12T18:48:02.947Z,9.3
2023-03-12T18:50:03.051Z,9.3
2023-03-12T18:52:02.696Z,9.4
2023-03-12T18:54:02.868Z,9.5
2023-03-12T18:56:03.512Z,9.6
2023-03-12T18:58:02.689Z,9.7
2023-03-12T19:00:05.832Z,9.7
2023-03-12T19:02:03.047Z,9.8
2023-03-12T19:04:03.366Z,9.9
2023-03-12T19:06:04.526Z,9.9
2023-03-12T19:08:03.498Z,10.0
2023-03-12T19:10:02.693Z,10.1
2023-03-12T19:12:02.723Z,10.1
2023-03-12T19:14:03.654Z,10.2
2023-03-12T19:16:05.675Z,10.3
2023-03-12T19:18:02.742Z,10.3
2023-03-12T19:20:05.701Z,10.4
2023-03-12T19:22:04.264Z,10.4
2023-03-12T19:24:02.874Z,10.5
2023-03-12T19:26:03.709Z,10.6
2023-03-12T19:28:02.811Z,10.6
2023-03-12T19:30:03.470Z,10.6
2023-03-12T19:32:03.687Z,10.6
2023-03-12T19:34:02.690Z,10.5
2023-03-12T19:36:04.091Z,10.6
2023-03-12T19:38:03.093Z,10.6
2023-03-12T19:40:05.384Z,10.6
2023-03-12T19:42:02.671Z,10.7
2023-03-12T19:44:03.506Z,10.7
2023-03-12T19:46:03.684Z,10.8
2023-03-12T19:48:03.651Z,10.8
2023-03-12T19:50:03.222Z,10.9
2023-03-12T19:52:02.928Z,10.9
2023-03-12T19:54:02.680Z,10.9
2023-03-12T19:56:03.704Z,10.9
2023-03-12T19:58:03.749Z,10.8
2023-03-12T20:00:07.613Z,10.9
2023-03-12T20:02:03.163Z,10.9
2023-03-12T20:04:07.380Z,10.9
2023-03-12T20:06:03.824Z,10.9
2023-03-12T20:08:02.817Z,10.8
2023-03-12T20:10:03.665Z,10.7
2023-03-12T20:12:03.003Z,10.6
2023-03-12T20:14:03.479Z,10.6
2023-03-12T20:16:03.463Z,10.4
2023-03-12T20:18:03.453Z,10.4
2023-03-12T20:20:05.217Z,10.3
2023-03-12T20:22:02.914Z,10.3
2023-03-12T20:24:03.718Z,10.3
2023-03-12T20:26:03.689Z,10.3
2023-03-12T20:28:03.317Z,10.3
2023-03-12T20:30:03.417Z,10.2
2023-03-12T20:32:02.804Z,10.2
2023-03-12T20:34:02.976Z,10.1
2023-03-12T20:36:06.183Z,10.1
2023-03-12T20:38:03.690Z,9.9
2023-03-12T20:40:02.834Z,9.9
2023-03-12T20:42:03.345Z,9.8
2023-03-12T20:44:02.824Z,9.7
2023-03-12T20:46:02.965Z,9.6
2023-03-12T20:48:03.545Z,9.6
2023-03-12T20:50:02.989Z,9.5
2023-03-12T20:52:03.053Z,9.4
2023-03-12T20:54:03.890Z,9.3
2023-03-12T20:56:04.012Z,9.3
2023-03-12T20:58:02.897Z,9.2
2023-03-12T21:00:05.122Z,9.2
2023-03-12T21:02:03.018Z,9.1
2023-03-12T21:04:02.710Z,9.1
2023-03-12T21:06:03.999Z,8.9
2023-03-12T21:08:02.729Z,8.9
2023-03-12T21:10:02.834Z,8.9
2023-03-12T21:12:04.167Z,8.8
2023-03-12T21:14:02.904Z,8.8
2023-03-12T21:16:05.740Z,8.8
2023-03-12T21:18:03.326Z,8.7
2023-03-12T21:20:04.686Z,8.6
2023-03-12T21:22:02.659Z,8.6
2023-03-12T21:24:03.031Z,8.5
2023-03-12T21:26:08.945Z,8.4
2023-03-12T21:28:04.803Z,8.4
2023-03-12T21:30:02.772Z,8.3
2023-03-12T21:32:02.931Z,8.3
2023-03-12T21:34:02.681Z,8.3
2023-03-12T21:36:05.474Z,8.2
2023-03-12T21:38:02.898Z,8.2
2023-03-12T21:40:03.043Z,8.1
2023-03-12T21:42:02.759Z,8.1
2023-03-12T21:44:02.973Z,8.1
2023-03-12T21:46:05.486Z,8.1
2023-03-12T21:48:02.984Z,8.1
2023-03-12T21:50:03.761Z,8.1
2023-03-12T21:52:04.013Z,8.1
2023-03-12T21:54:02.871Z,8.1
2023-03-12T21:56:06.148Z,8.1
2023-03-12T21:58:02.693Z,8.1
2023-03-12T22:00:04.854Z,8.1
2023-03-12T22:02:02.997Z,8.2
2023-03-12T22:04:03.343Z,8.2
2023-03-12T22:06:03.804Z,8.2
2023-03-12T22:08:02.726Z,8.2
2023-03-12T22:10:03.920Z,8.2
2023-03-12T22:12:03.099Z,8.2
2023-03-12T22:14:02.978Z,8.3
2023-03-12T22:16:06.352Z,8.3
2023-03-12T22:18:02.752Z,8.3
2023-03-12T22:20:03.559Z,8.3
2023-03-12T22:22:03.276Z,8.3
2023-03-12T22:24:02.966Z,8.3
2023-03-12T22:26:05.319Z,8.3
2023-03-12T22:28:02.734Z,8.3
2023-03-12T22:30:02.895Z,8.3
2023-03-12T22:32:03.569Z,8.3
2023-03-12T22:34:02.738Z,8.2
2023-03-12T22:36:05.342Z,8.2
2023-03-12T22:38:03.148Z,8.2
2023-03-12T22:40:06.673Z,8.2
2023-03-12T22:42:03.329Z,8.2
2023-03-12T22:44:05.683Z,8.1
2023-03-12T22:46:02.653Z,8.1
2023-03-12T22:48:04.039Z,8.0
2023-03-12T22:50:02.956Z,8.0
2023-03-12T22:52:03.382Z,7.9
2023-03-12T22:54:02.758Z,7.9
2023-03-12T22:56:04.974Z,7.8
2023-03-12T22:58:03.234Z,7.8
2023-03-12T23:00:06.154Z,7.8
2023-03-12T23:02:03.222Z,7.7
2023-03-12T23:04:03.664Z,7.7
2023-03-12T23:06:07.992Z,7.7
2023-03-12T23:08:02.741Z,7.6
2023-03-12T23:10:04.637Z,7.6
2023-03-12T23:12:03.194Z,7.6
2023-03-12T23:14:02.911Z,7.6
2023-03-12T23:16:04.157Z,7.6
2023-03-12T23:18:02.896Z,7.6
2023-03-12T23:20:03.380Z,7.6
2023-03-12T23:22:21.896Z,7.5
2023-03-12T23:24:02.679Z,7.5
2023-03-12T23:26:03.936Z,7.5
2023-03-12T23:28:03.558Z,7.5
2023-03-12T23:30:03.068Z,7.4
2023-03-12T23:32:02.909Z,7.4
2023-03-12T23:34:03.247Z,7.4
2023-03-12T23:36:05.826Z,7.3
2023-03-12T23:38:03.502Z,7.3
2023-03-12T23:40:05.995Z,7.2
2023-03-12T23:42:03.300Z,7.2
2023-03-12T23:44:02.802Z,7.1
2023-03-12T23:46:05.638Z,7.1
2023-03-12T23:48:02.678Z,6.9
2023-03-12T23:50:03.998Z,6.9
2023-03-12T23:52:03.870Z,6.9
2023-03-12T23:54:04.998Z,6.9
2023-03-12T23:56:05.401Z,6.9
2023-03-12T23:58:03.133Z,6.8
