createdAt,value
2022-12-24T00:00:02.360Z,52.30
2022-12-24T00:02:28.991Z,47.90
2022-12-24T00:05:00.589Z,30.48
2022-12-24T00:07:28.606Z,39.00
2022-12-24T00:09:55.231Z,41.38
2022-12-24T00:12:21.841Z,39.00
2022-12-24T00:14:48.409Z,40.53
2022-12-24T00:17:15.092Z,28.33
2022-12-24T00:19:43.285Z,39.88
2022-12-24T00:22:10.189Z,35.72
2022-12-24T00:24:37.099Z,37.38
2022-12-24T00:27:05.709Z,40.33
2022-12-24T00:29:33.135Z,65.32
2022-12-24T00:31:59.750Z,63.38
2022-12-24T00:34:27.008Z,65.03
2022-12-24T00:39:20.066Z,64.78
2022-12-24T00:41:46.716Z,39.90
2022-12-24T00:44:13.338Z,48.78
2022-12-24T00:46:41.676Z,52.28
2022-12-24T00:49:09.149Z,45.20
2022-12-24T00:51:37.143Z,50.60
2022-12-24T00:54:04.627Z,49.55
2022-12-24T00:56:31.509Z,55.40
2022-12-24T00:58:58.237Z,54.45
2022-12-24T01:01:26.263Z,43.17
2022-12-24T01:04:13.568Z,38.85
2022-12-24T01:06:40.378Z,34.08
2022-12-24T01:09:06.912Z,34.72
2022-12-24T01:11:33.570Z,37.42
2022-12-24T01:14:00.133Z,33.83
2022-12-24T01:16:26.725Z,28.63
2022-12-24T01:18:53.560Z,36.00
2022-12-24T01:21:20.082Z,35.17
2022-12-24T01:23:46.900Z,29.73
2022-12-24T01:26:13.559Z,40.90
2022-12-24T01:28:40.455Z,26.13
2022-12-24T01:31:18.250Z,34.67
2022-12-24T01:33:46.271Z,35.45
2022-12-24T01:36:13.828Z,31.85
2022-12-24T01:38:40.717Z,41.47
2022-12-24T01:41:26.310Z,36.08
2022-12-24T01:43:52.899Z,36.47
2022-12-24T01:46:32.811Z,34.42
2022-12-24T01:49:02.729Z,33.65
2022-12-24T01:51:43.136Z,59.97
2022-12-24T01:54:15.787Z,64.57
2022-12-24T01:56:48.949Z,66.72
2022-12-24T01:59:18.226Z,67.40
2022-12-24T02:01:47.170Z,65.93
2022-12-24T02:04:38.562Z,60.00
2022-12-24T02:07:05.175Z,40.65
2022-12-24T02:09:33.991Z,33.13
2022-12-24T02:12:01.357Z,40.08
2022-12-24T02:14:29.577Z,32.85
2022-12-24T02:17:17.546Z,31.17
2022-12-24T02:20:03.353Z,30.77
2022-12-24T02:22:51.489Z,26.27
2022-12-24T02:25:46.945Z,35.58
2022-12-24T02:28:34.682Z,36.58
2022-12-24T02:31:06.433Z,40.60
2022-12-24T02:33:42.970Z,46.70
2022-12-24T02:36:35.190Z,40.20
2022-12-24T02:39:05.928Z,29.98
2022-12-24T02:41:55.489Z,27.40
2022-12-24T02:44:26.086Z,27.98
2022-12-24T02:46:53.300Z,29.73
2022-12-24T02:49:20.015Z,30.58
2022-12-24T02:51:46.669Z,25.23
2022-12-24T02:54:15.075Z,22.30
2022-12-24T02:56:44.306Z,28.38
2022-12-24T02:59:55.518Z,31.45
2022-12-24T03:02:45.627Z,36.08
2022-12-24T03:05:40.376Z,44.50
2022-12-24T03:08:28.193Z,36.17
2022-12-24T03:11:02.934Z,32.58
2022-12-24T03:13:29.924Z,30.98
2022-12-24T03:15:56.597Z,38.28
2022-12-24T03:18:25.870Z,65.63
2022-12-24T03:21:12.278Z,67.57
2022-12-24T03:23:39.032Z,69.70
2022-12-24T03:26:09.641Z,65.18
2022-12-24T03:28:39.750Z,72.68
2022-12-24T03:31:08.865Z,62.35
2022-12-24T03:33:36.084Z,65.90
2022-12-24T03:38:29.692Z,52.70
2022-12-24T03:40:56.756Z,35.38
2022-12-24T03:43:23.507Z,47.90
2022-12-24T03:45:50.138Z,51.58
2022-12-24T03:48:16.722Z,33.20
2022-12-24T03:50:43.349Z,32.38
2022-12-24T03:53:09.898Z,27.70
2022-12-24T03:55:37.958Z,26.17
2022-12-24T03:58:04.533Z,27.05
2022-12-24T04:00:31.085Z,23.02
2022-12-24T04:02:57.670Z,261.38
2022-12-24T04:05:24.299Z,29.25
2022-12-24T04:07:50.847Z,27.38
2022-12-24T04:10:17.419Z,28.25
2022-12-24T04:12:44.061Z,26.92
2022-12-24T04:15:11.038Z,25.63
2022-12-24T04:17:37.869Z,33.67
2022-12-24T04:20:04.894Z,38.47
2022-12-24T04:22:32.555Z,46.20
2022-12-24T04:24:59.186Z,59.42
2022-12-24T04:27:30.279Z,40.42
2022-12-24T04:29:57.525Z,33.60
2022-12-24T04:32:26.859Z,28.27
2022-12-24T04:34:53.646Z,27.10
2022-12-24T04:37:20.239Z,29.95
2022-12-24T04:39:47.325Z,33.25
2022-12-24T04:42:13.936Z,32.95
2022-12-24T04:44:40.504Z,33.65
2022-12-24T04:47:07.072Z,39.97
2022-12-24T04:49:33.605Z,48.03
2022-12-24T04:52:00.216Z,46.03
2022-12-24T04:54:26.962Z,48.88
2022-12-24T04:56:53.749Z,53.28
2022-12-24T04:59:20.329Z,53.33
2022-12-24T05:01:47.106Z,47.83
2022-12-24T05:04:13.817Z,54.53
2022-12-24T05:06:40.337Z,47.50
2022-12-24T05:09:06.898Z,38.60
2022-12-24T05:11:33.557Z,38.20
2022-12-24T05:14:00.325Z,38.83
2022-12-24T05:16:27.249Z,41.50
2022-12-24T05:18:55.695Z,45.85
2022-12-24T05:21:24.976Z,41.80
2022-12-24T05:24:10.677Z,38.20
2022-12-24T05:26:46.095Z,41.38
2022-12-24T05:29:13.210Z,39.22
2022-12-24T05:34:08.327Z,33.70
2022-12-24T05:36:35.281Z,32.10
2022-12-24T05:39:02.440Z,47.53
2022-12-24T05:43:55.525Z,55.88
2022-12-24T05:46:23.551Z,62.22
2022-12-24T05:48:50.845Z,53.60
2022-12-24T05:51:19.726Z,56.30
2022-12-24T05:53:47.363Z,56.35
2022-12-24T05:56:16.969Z,61.70
2022-12-24T05:58:44.010Z,67.70
2022-12-24T06:01:11.841Z,76.90
2022-12-24T06:03:38.905Z,69.18
2022-12-24T06:06:20.982Z,73.03
2022-12-24T06:08:49.341Z,66.22
2022-12-24T06:11:19.382Z,70.03
2022-12-24T06:13:45.986Z,183.60
2022-12-24T06:16:15.880Z,123.25
2022-12-24T06:18:42.771Z,106.18
2022-12-24T06:21:09.745Z,76.70
2022-12-24T06:23:39.279Z,90.35
2022-12-24T06:26:07.232Z,111.97
2022-12-24T06:28:37.190Z,100.40
2022-12-24T06:31:05.817Z,87.50
2022-12-24T06:33:34.105Z,97.68
2022-12-24T06:36:00.912Z,112.65
2022-12-24T06:38:29.534Z,129.48
2022-12-24T06:40:56.123Z,139.38
2022-12-24T06:43:22.772Z,186.85
2022-12-24T06:45:49.448Z,152.90
2022-12-24T06:48:16.223Z,137.32
2022-12-24T06:50:43.242Z,123.93
2022-12-24T06:53:10.651Z,123.65
2022-12-24T06:55:38.069Z,126.35
2022-12-24T06:58:04.794Z,100.28
2022-12-24T07:00:31.466Z,98.88
2022-12-24T07:02:58.208Z,104.88
2022-12-24T07:05:25.208Z,95.82
2022-12-24T07:07:51.787Z,92.45
2022-12-24T07:10:20.260Z,118.63
2022-12-24T07:12:47.157Z,106.88
2022-12-24T07:15:14.879Z,109.88
2022-12-24T07:17:41.793Z,110.20
2022-12-24T07:20:11.994Z,120.25
2022-12-24T07:22:38.592Z,116.88
2022-12-24T07:25:05.551Z,114.85
2022-12-24T07:27:32.227Z,103.25
2022-12-24T07:29:58.800Z,114.97
2022-12-24T07:32:25.422Z,127.85
2022-12-24T07:34:51.995Z,89.30
2022-12-24T07:37:18.617Z,107.68
2022-12-24T07:39:45.357Z,121.72
2022-12-24T07:42:11.905Z,71.05
2022-12-24T07:44:38.447Z,109.43
2022-12-24T07:47:05.041Z,129.75
2022-12-24T07:49:31.776Z,96.18
2022-12-24T07:51:58.343Z,89.38
2022-12-24T07:54:24.948Z,80.28
2022-12-24T07:56:51.519Z,85.05
2022-12-24T07:59:18.079Z,80.88
2022-12-24T08:01:45.794Z,80.38
2022-12-24T08:04:12.768Z,90.15
2022-12-24T08:06:39.835Z,76.78
2022-12-24T08:09:06.528Z,74.07
2022-12-24T08:11:33.234Z,76.68
2022-12-24T08:13:59.810Z,62.50
2022-12-24T08:16:26.464Z,84.97
2022-12-24T08:18:53.203Z,58.50
2022-12-24T08:21:19.737Z,73.10
2022-12-24T08:23:47.571Z,64.45
2022-12-24T08:26:14.188Z,78.03
2022-12-24T08:28:41.090Z,107.68
2022-12-24T08:31:07.763Z,98.18
2022-12-24T08:33:34.732Z,90.30
2022-12-24T08:36:02.268Z,91.28
2022-12-24T08:38:29.164Z,112.22
2022-12-24T08:40:55.808Z,89.28
2022-12-24T08:43:22.829Z,64.55
2022-12-24T08:45:50.076Z,80.10
2022-12-24T08:48:17.332Z,82.15
2022-12-24T08:50:44.825Z,94.30
2022-12-24T08:53:11.593Z,81.10
2022-12-24T08:55:38.316Z,82.65
2022-12-24T08:58:05.114Z,62.90
2022-12-24T09:00:31.785Z,76.03
2022-12-24T09:02:58.460Z,66.13
2022-12-24T09:05:26.126Z,67.57
2022-12-24T09:07:53.125Z,95.32
2022-12-24T09:10:20.354Z,77.53
2022-12-24T09:15:14.378Z,76.00
2022-12-24T09:17:41.702Z,71.32
2022-12-24T09:22:37.602Z,129.63
2022-12-24T09:25:06.362Z,107.80
2022-12-24T09:27:33.696Z,86.82
2022-12-24T09:32:26.787Z,80.13
2022-12-24T09:34:53.781Z,72.43
2022-12-24T09:37:20.551Z,112.28
2022-12-24T09:39:47.251Z,61.60
2022-12-24T09:42:28.852Z,72.28
2022-12-24T09:45:10.189Z,76.30
2022-12-24T09:47:53.231Z,80.03
2022-12-24T09:50:49.013Z,81.53
2022-12-24T09:53:18.684Z,70.37
2022-12-24T09:55:52.064Z,70.20
2022-12-24T09:58:25.694Z,69.97
2022-12-24T10:00:53.154Z,81.20
2022-12-24T10:03:19.996Z,59.25
2022-12-24T10:06:15.962Z,61.00
2022-12-24T10:08:45.283Z,57.53
2022-12-24T10:11:33.598Z,51.05
2022-12-24T10:14:18.494Z,55.03
2022-12-24T10:17:04.822Z,43.00
2022-12-24T10:19:57.569Z,48.75
2022-12-24T10:22:34.472Z,41.25
2022-12-24T10:25:22.933Z,46.90
2022-12-24T10:27:51.762Z,45.25
2022-12-24T10:30:22.004Z,40.60
2022-12-24T10:32:51.146Z,49.80
2022-12-24T10:35:29.274Z,45.75
2022-12-24T10:37:58.102Z,38.60
2022-12-24T10:40:35.105Z,40.25
2022-12-24T10:43:01.812Z,37.38
2022-12-24T10:45:39.958Z,34.63
2022-12-24T10:48:12.095Z,53.83
2022-12-24T10:50:54.525Z,37.47
2022-12-24T10:53:42.185Z,37.00
2022-12-24T10:56:11.954Z,38.15
2022-12-24T10:58:44.735Z,33.63
2022-12-24T11:01:12.268Z,34.40
2022-12-24T11:03:39.901Z,34.17
2022-12-24T11:06:08.435Z,37.13
2022-12-24T11:08:37.204Z,36.15
2022-12-24T11:11:07.427Z,33.50
2022-12-24T11:13:46.899Z,33.33
2022-12-24T11:16:30.719Z,32.22
2022-12-24T11:18:59.820Z,52.65
2022-12-24T11:21:32.629Z,34.40
2022-12-24T11:24:08.903Z,33.72
2022-12-24T11:26:35.908Z,32.60
2022-12-24T11:29:08.781Z,33.88
2022-12-24T11:31:37.515Z,17.98
2022-12-24T11:34:30.501Z,25.85
2022-12-24T11:37:31.118Z,14.48
2022-12-24T11:40:01.323Z,22.85
2022-12-24T11:42:37.099Z,17.73
2022-12-24T11:45:14.934Z,20.77
2022-12-24T11:47:42.042Z,19.80
2022-12-24T11:50:35.617Z,41.97
2022-12-24T11:53:25.353Z,37.83
2022-12-24T11:55:55.779Z,47.05
2022-12-24T11:58:32.011Z,55.65
2022-12-24T12:01:15.440Z,49.67
2022-12-24T12:03:49.812Z,52.97
2022-12-24T12:06:36.684Z,56.45
2022-12-24T12:09:10.734Z,66.03
2022-12-24T12:11:40.425Z,70.80
2022-12-24T12:14:14.866Z,51.95
2022-12-24T12:17:06.804Z,61.78
2022-12-24T12:19:42.530Z,47.47
2022-12-24T12:22:20.118Z,51.67
2022-12-24T12:24:51.432Z,46.15
2022-12-24T12:27:31.826Z,41.83
2022-12-24T12:30:16.058Z,36.00
2022-12-24T12:32:53.842Z,42.40
2022-12-24T12:35:33.812Z,46.35
2022-12-24T12:38:05.281Z,49.25
2022-12-24T12:40:50.436Z,47.92
2022-12-24T12:43:54.772Z,62.85
2022-12-24T12:46:36.634Z,57.95
2022-12-24T12:49:18.159Z,56.60
2022-12-24T12:51:47.577Z,54.00
2022-12-24T12:54:36.083Z,51.60
2022-12-24T12:57:11.255Z,52.10
2022-12-24T12:59:44.653Z,56.80
2022-12-24T13:02:41.732Z,49.15
2022-12-24T13:05:26.985Z,46.92
2022-12-24T13:08:17.851Z,49.85
2022-12-24T13:10:53.320Z,79.85
2022-12-24T13:13:37.446Z,49.10
2022-12-24T13:16:25.919Z,44.42
2022-12-24T13:18:52.454Z,53.92
2022-12-24T13:21:23.673Z,51.77
2022-12-24T13:23:50.953Z,50.72
2022-12-24T13:26:18.592Z,46.63
2022-12-24T13:28:45.153Z,58.00
2022-12-24T13:31:11.716Z,77.53
2022-12-24T13:33:38.249Z,68.53
2022-12-24T13:36:06.295Z,40.50
2022-12-24T13:38:57.241Z,46.10
2022-12-24T13:41:40.175Z,47.28
2022-12-24T13:44:09.299Z,49.33
2022-12-24T13:47:04.867Z,55.10
2022-12-24T13:49:41.077Z,74.28
2022-12-24T13:52:14.484Z,70.93
2022-12-24T13:54:46.264Z,71.95
2022-12-24T13:57:36.912Z,68.40
2022-12-24T14:00:12.991Z,58.20
2022-12-24T14:03:03.599Z,60.03
2022-12-24T14:05:39.069Z,59.70
2022-12-24T14:08:09.221Z,52.78
2022-12-24T14:10:56.571Z,52.20
2022-12-24T14:13:38.398Z,66.30
2022-12-24T14:16:05.389Z,52.08
2022-12-24T14:18:35.406Z,55.95
2022-12-24T14:21:02.985Z,54.35
2022-12-24T14:23:57.633Z,55.58
2022-12-24T14:26:30.105Z,158.10
2022-12-24T14:29:03.351Z,62.13
2022-12-24T14:31:30.076Z,61.55
2022-12-24T14:34:13.721Z,194.75
2022-12-24T14:36:44.065Z,98.13
2022-12-24T14:39:22.068Z,82.93
2022-12-24T14:42:06.719Z,144.07
2022-12-24T14:44:44.291Z,87.63
2022-12-24T14:47:36.785Z,97.20
2022-12-24T14:50:27.592Z,107.65
2022-12-24T14:53:06.382Z,77.10
2022-12-24T14:55:47.133Z,73.80
2022-12-24T14:58:32.947Z,71.55
2022-12-24T15:01:18.120Z,65.60
2022-12-24T15:03:44.922Z,69.63
2022-12-24T15:06:13.833Z,72.38
2022-12-24T15:08:45.055Z,78.78
2022-12-24T15:11:18.126Z,84.88
2022-12-24T15:13:49.363Z,86.13
2022-12-24T15:16:25.730Z,118.07
2022-12-24T15:18:55.254Z,108.07
2022-12-24T15:21:29.483Z,110.65
2022-12-24T15:23:56.254Z,91.25
2022-12-24T15:26:26.771Z,95.13
2022-12-24T15:29:02.277Z,77.38
2022-12-24T15:31:29.996Z,75.47
2022-12-24T15:33:59.418Z,79.20
2022-12-24T15:36:37.084Z,81.88
2022-12-24T15:39:13.971Z,82.70
2022-12-24T15:42:01.998Z,100.05
2022-12-24T15:44:37.549Z,104.93
2022-12-24T15:47:07.534Z,85.38
2022-12-24T15:49:35.700Z,89.05
2022-12-24T15:52:05.531Z,84.85
2022-12-24T15:54:32.808Z,89.50
2022-12-24T15:56:59.418Z,75.82
2022-12-24T15:59:31.389Z,91.28
2022-12-24T16:02:22.736Z,84.85
2022-12-24T16:04:49.716Z,92.28
2022-12-24T16:07:47.496Z,94.90
2022-12-24T16:10:26.575Z,88.68
2022-12-24T16:12:53.239Z,87.80
2022-12-24T16:15:19.904Z,85.93
2022-12-24T16:17:49.561Z,84.55
2022-12-24T16:20:19.989Z,96.90
2022-12-24T16:22:48.473Z,105.55
2022-12-24T16:25:29.005Z,120.97
2022-12-24T16:27:59.877Z,166.55
2022-12-24T16:30:27.210Z,156.90
2022-12-24T16:32:53.863Z,145.98
2022-12-24T16:35:28.558Z,154.15
2022-12-24T16:37:55.527Z,143.82
2022-12-24T16:40:27.137Z,129.43
2022-12-24T16:43:17.756Z,136.32
2022-12-24T16:45:46.544Z,119.45
2022-12-24T16:48:25.220Z,128.88
2022-12-24T16:50:53.014Z,127.63
2022-12-24T16:53:21.170Z,127.25
2022-12-24T16:55:49.651Z,130.45
2022-12-24T16:58:18.248Z,132.60
2022-12-24T17:00:45.547Z,127.60
2022-12-24T17:03:12.767Z,131.68
2022-12-24T17:05:44.475Z,137.07
2022-12-24T17:08:12.149Z,129.18
2022-12-24T17:10:38.990Z,134.48
2022-12-24T17:13:05.683Z,162.02
2022-12-24T17:15:32.734Z,144.43
2022-12-24T17:17:59.286Z,102.47
2022-12-24T17:20:26.175Z,41.57
2022-12-24T17:22:52.820Z,29.42
2022-12-24T17:25:19.575Z,31.30
2022-12-24T17:27:46.111Z,21.20
2022-12-24T17:30:13.216Z,20.13
2022-12-24T17:32:40.013Z,19.50
2022-12-24T17:35:07.641Z,17.45
2022-12-24T17:37:34.337Z,16.88
2022-12-24T17:40:01.025Z,21.08
2022-12-24T17:42:27.603Z,14.23
2022-12-24T17:44:54.179Z,16.40
2022-12-24T17:47:20.771Z,16.02
2022-12-24T17:49:47.452Z,14.23
2022-12-24T17:52:14.082Z,23.85
2022-12-24T17:54:40.646Z,25.95
2022-12-24T17:57:07.325Z,30.63
2022-12-24T17:59:33.875Z,33.78
2022-12-24T18:02:00.655Z,40.45
2022-12-24T18:04:27.449Z,35.95
2022-12-24T18:07:01.677Z,37.88
2022-12-24T18:09:29.428Z,36.08
2022-12-24T18:11:56.121Z,38.88
2022-12-24T18:14:22.772Z,44.50
2022-12-24T18:16:49.871Z,35.65
2022-12-24T18:19:16.595Z,40.38
2022-12-24T18:21:43.686Z,26.23
2022-12-24T18:24:13.019Z,25.15
2022-12-24T18:26:40.426Z,18.73
2022-12-24T18:31:36.466Z,20.95
2022-12-24T18:34:06.311Z,19.92
2022-12-24T18:36:33.390Z,18.27
2022-12-24T18:38:59.997Z,19.20
2022-12-24T18:41:29.762Z,16.55
2022-12-24T18:43:57.435Z,19.60
2022-12-24T18:46:30.692Z,20.38
2022-12-24T18:48:59.516Z,22.15
2022-12-24T18:51:29.493Z,19.33
2022-12-24T18:53:56.084Z,18.95
2022-12-24T18:56:25.230Z,19.67
2022-12-24T18:58:56.531Z,19.13
2022-12-24T19:01:29.359Z,17.77
2022-12-24T19:03:56.712Z,17.15
2022-12-24T19:06:23.876Z,21.15
2022-12-24T19:08:59.630Z,20.33
2022-12-24T19:16:22.057Z,18.90
2022-12-24T19:18:49.185Z,22.45
2022-12-24T19:21:17.645Z,21.02
2022-12-24T19:23:45.174Z,19.50
2022-12-24T19:28:40.019Z,21.05
2022-12-24T19:31:12.768Z,22.17
2022-12-24T19:33:45.149Z,23.17
2022-12-24T19:36:14.957Z,23.13
2022-12-24T19:38:42.333Z,24.52
2022-12-24T19:43:44.836Z,23.88
2022-12-24T19:46:14.401Z,18.67
2022-12-24T19:48:41.965Z,20.50
2022-12-24T19:51:11.578Z,18.30
2022-12-24T19:53:39.267Z,20.75
2022-12-24T19:56:07.063Z,21.00
2022-12-24T19:58:33.787Z,25.00
2022-12-24T20:01:14.502Z,19.70
2022-12-24T20:03:42.323Z,18.05
2022-12-24T20:06:09.152Z,21.17
2022-12-24T20:08:37.036Z,20.30
2022-12-24T20:11:09.238Z,23.42
2022-12-24T20:13:37.546Z,20.50
2022-12-24T20:16:13.660Z,21.23
2022-12-24T20:18:40.293Z,23.95
2022-12-24T20:21:09.946Z,20.00
2022-12-24T20:23:41.044Z,21.73
2022-12-24T20:26:12.021Z,22.30
2022-12-24T20:28:39.846Z,20.30
2022-12-24T20:31:27.522Z,21.63
2022-12-24T20:33:54.145Z,19.42
2022-12-24T20:36:22.376Z,18.15
2022-12-24T20:38:49.052Z,18.25
2022-12-24T20:41:17.787Z,19.65
2022-12-24T20:43:48.702Z,18.92
2022-12-24T20:46:16.917Z,18.65
2022-12-24T20:48:43.520Z,18.00
2022-12-24T20:51:20.985Z,14.43
2022-12-24T20:53:51.001Z,18.60
2022-12-24T20:58:45.500Z,19.30
2022-12-24T21:01:18.099Z,19.63
2022-12-24T21:03:45.358Z,19.48
2022-12-24T21:06:12.848Z,23.13
2022-12-24T21:08:39.617Z,19.50
2022-12-24T21:11:24.559Z,14.75
2022-12-24T21:13:51.185Z,21.33
2022-12-24T21:16:17.897Z,20.23
2022-12-24T21:18:44.515Z,19.42
2022-12-24T21:21:11.056Z,20.90
2022-12-24T21:23:37.641Z,20.33
2022-12-24T21:26:05.061Z,18.73
2022-12-24T21:30:59.007Z,20.40
2022-12-24T21:33:25.890Z,19.42
2022-12-24T21:35:59.053Z,18.17
2022-12-24T21:38:26.608Z,18.05
2022-12-24T21:41:01.995Z,17.55
2022-12-24T21:43:30.520Z,16.58
2022-12-24T21:45:57.528Z,17.98
2022-12-24T21:48:43.834Z,19.95
2022-12-24T21:51:11.113Z,19.58
2022-12-24T21:53:56.297Z,18.52
2022-12-24T21:56:23.697Z,18.58
2022-12-24T22:01:18.420Z,19.08
2022-12-24T22:03:49.302Z,19.13
2022-12-24T22:06:35.162Z,19.85
2022-12-24T22:09:21.330Z,21.27
2022-12-24T22:11:54.015Z,20.10
2022-12-24T22:14:21.471Z,20.50
2022-12-24T22:16:48.117Z,20.15
2022-12-24T22:19:14.967Z,19.48
2022-12-24T22:21:41.635Z,20.23
2022-12-24T22:24:08.640Z,19.00
2022-12-24T22:26:35.197Z,17.95
2022-12-24T22:29:05.520Z,19.93
2022-12-24T22:31:35.230Z,23.50
2022-12-24T22:34:01.982Z,19.83
2022-12-24T22:36:28.521Z,13.27
2022-12-24T22:38:55.278Z,15.38
2022-12-24T22:41:21.847Z,20.00
2022-12-24T22:43:49.717Z,20.35
2022-12-24T22:46:16.894Z,21.27
2022-12-24T22:48:44.810Z,20.23
2022-12-24T22:51:14.385Z,20.58
2022-12-24T22:53:41.674Z,19.42
2022-12-24T22:56:09.527Z,21.85
2022-12-24T22:58:37.130Z,21.60
2022-12-24T23:01:04.241Z,20.48
2022-12-24T23:03:31.110Z,20.55
2022-12-24T23:06:00.012Z,22.88
2022-12-24T23:08:27.558Z,20.00
2022-12-24T23:11:03.874Z,23.88
2022-12-24T23:13:49.057Z,22.00
2022-12-24T23:16:15.747Z,21.67
2022-12-24T23:18:42.362Z,19.85
2022-12-24T23:21:08.952Z,22.15
2022-12-24T23:23:37.409Z,22.38
2022-12-24T23:26:09.760Z,22.52
2022-12-24T23:28:37.067Z,22.30
2022-12-24T23:31:04.299Z,21.55
2022-12-24T23:33:31.101Z,21.15
2022-12-24T23:35:57.720Z,20.48
2022-12-24T23:38:24.320Z,21.88
2022-12-24T23:40:51.059Z,21.17
2022-12-24T23:43:17.618Z,16.83
2022-12-24T23:45:49.993Z,20.43
2022-12-24T23:48:16.618Z,20.30
2022-12-24T23:50:43.993Z,21.23
2022-12-24T23:55:38.176Z,21.65
