createdAt,value
2022-10-22T00:00:46.175Z,97486.36
2022-10-22T00:03:19.059Z,97490.30
2022-10-22T00:05:52.306Z,97493.23
2022-10-22T00:08:25.475Z,97499.84
2022-10-22T00:10:58.159Z,97507.42
2022-10-22T00:13:34.154Z,97503.33
2022-10-22T00:16:06.985Z,97502.15
2022-10-22T00:18:40.278Z,97495.27
2022-10-22T00:21:13.385Z,97498.73
2022-10-22T00:23:46.465Z,97506.48
2022-10-22T00:26:19.110Z,97511.04
2022-10-22T00:28:51.997Z,97512.23
2022-10-22T00:31:24.853Z,97505.52
2022-10-22T00:33:57.916Z,97493.48
2022-10-22T00:36:31.056Z,97498.33
2022-10-22T00:39:03.984Z,97492.41
2022-10-22T00:41:36.696Z,97487.48
2022-10-22T00:44:10.217Z,97488.33
2022-10-22T00:46:40.955Z,97481.98
2022-10-22T00:49:13.611Z,97481.72
2022-10-22T00:51:46.295Z,97483.60
2022-10-22T00:54:19.344Z,97494.10
2022-10-22T00:56:52.176Z,97495.27
2022-10-22T00:59:25.126Z,97495.45
2022-10-22T01:01:57.785Z,97494.74
2022-10-22T01:04:30.567Z,97488.21
2022-10-22T01:07:03.402Z,97483.95
2022-10-22T01:09:43.648Z,97483.36
2022-10-22T01:12:22.905Z,97484.96
2022-10-22T01:15:06.686Z,97485.34
2022-10-22T01:17:48.116Z,97484.84
2022-10-22T01:20:43.215Z,97481.02
2022-10-22T01:23:32.535Z,97477.16
2022-10-22T01:26:11.150Z,97480.80
2022-10-22T01:29:00.176Z,97483.16
2022-10-22T01:31:37.908Z,97472.98
2022-10-22T01:34:13.426Z,97463.71
2022-10-22T01:36:47.215Z,97463.52
2022-10-22T01:39:21.357Z,97462.15
2022-10-22T01:41:56.137Z,97457.43
2022-10-22T01:44:31.269Z,97456.48
2022-10-22T01:47:15.775Z,97453.26
2022-10-22T01:50:16.791Z,97452.67
2022-10-22T01:53:14.275Z,97451.95
2022-10-22T01:55:59.230Z,97455.45
2022-10-22T01:58:43.787Z,97456.22
2022-10-22T02:01:25.505Z,97460.68
2022-10-22T02:04:03.215Z,97466.64
2022-10-22T02:06:38.416Z,97467.52
2022-10-22T02:09:12.026Z,97466.91
2022-10-22T02:11:43.245Z,97461.52
2022-10-22T02:14:18.065Z,97460.13
2022-10-22T02:16:52.637Z,97459.27
2022-10-22T02:19:29.288Z,97456.43
2022-10-22T02:22:03.156Z,97453.94
2022-10-22T02:24:38.035Z,97450.55
2022-10-22T02:27:16.955Z,97452.83
2022-10-22T02:29:53.905Z,97453.23
2022-10-22T02:32:31.806Z,97453.05
2022-10-22T02:35:05.786Z,97452.94
2022-10-22T02:37:39.486Z,97455.99
2022-10-22T02:40:13.667Z,97454.70
2022-10-22T02:42:49.335Z,97447.56
2022-10-22T02:45:23.276Z,97444.32
2022-10-22T02:47:56.186Z,97443.13
2022-10-22T02:50:28.676Z,97445.12
2022-10-22T02:53:01.266Z,97445.21
2022-10-22T02:55:34.047Z,97446.47
2022-10-22T02:58:07.096Z,97451.44
2022-10-22T03:00:39.844Z,97450.27
2022-10-22T03:03:12.535Z,97450.82
2022-10-22T03:05:45.096Z,97451.95
2022-10-22T03:08:17.718Z,97453.57
2022-10-22T03:10:51.996Z,97452.88
2022-10-22T03:13:24.906Z,97443.27
2022-10-22T03:15:57.666Z,97445.77
2022-10-22T03:18:30.699Z,97450.42
2022-10-22T03:21:11.068Z,97443.20
2022-10-22T03:23:45.295Z,97440.36
2022-10-22T03:26:18.176Z,97439.05
2022-10-22T03:28:52.302Z,97436.32
2022-10-22T03:31:24.955Z,97430.23
2022-10-22T03:33:58.384Z,97433.20
2022-10-22T03:36:32.748Z,97439.44
2022-10-22T03:39:06.631Z,97446.93
2022-10-22T03:41:39.386Z,97446.48
2022-10-22T03:44:12.453Z,97449.08
2022-10-22T03:46:45.415Z,97450.95
2022-10-22T03:49:18.776Z,97447.52
2022-10-22T03:51:51.326Z,97443.40
2022-10-22T03:54:24.105Z,97434.23
2022-10-22T03:56:56.837Z,97440.98
2022-10-22T03:59:29.702Z,97449.77
2022-10-22T04:02:03.795Z,97455.67
2022-10-22T04:04:37.510Z,97447.66
2022-10-22T04:07:08.352Z,97448.84
2022-10-22T04:09:41.185Z,97451.42
2022-10-22T04:12:13.646Z,97457.73
2022-10-22T04:14:46.523Z,97457.41
2022-10-22T04:17:20.715Z,97445.73
2022-10-22T04:19:53.278Z,97440.36
2022-10-22T04:22:26.525Z,97429.14
2022-10-22T04:24:59.304Z,97414.55
2022-10-22T04:27:33.575Z,97408.55
2022-10-22T04:30:07.137Z,97410.42
2022-10-22T04:32:37.663Z,97415.22
2022-10-22T04:35:11.403Z,97425.09
2022-10-22T04:37:44.176Z,97434.02
2022-10-22T04:40:17.486Z,97436.10
2022-10-22T04:42:50.401Z,97437.85
2022-10-22T04:45:22.958Z,97439.03
2022-10-22T04:47:55.495Z,97433.84
2022-10-22T04:50:28.477Z,97427.86
2022-10-22T04:53:00.985Z,97429.55
2022-10-22T04:55:33.879Z,97427.30
2022-10-22T04:58:06.655Z,97424.00
2022-10-22T05:00:39.529Z,97429.99
2022-10-22T05:03:12.155Z,97435.98
2022-10-22T05:05:44.986Z,97428.42
2022-10-22T05:08:17.876Z,97432.70
2022-10-22T05:10:50.475Z,97433.89
2022-10-22T05:13:23.105Z,97432.89
2022-10-22T05:15:57.415Z,97430.65
2022-10-22T05:18:30.556Z,97432.17
2022-10-22T05:21:03.320Z,97416.67
2022-10-22T05:23:36.135Z,97411.84
2022-10-22T05:26:11.957Z,97403.27
2022-10-22T05:28:44.518Z,97406.55
2022-10-22T05:31:18.204Z,97405.90
2022-10-22T05:33:48.944Z,97409.30
2022-10-22T05:36:24.005Z,97414.41
2022-10-22T05:38:57.167Z,97412.89
2022-10-22T05:41:32.355Z,97409.56
2022-10-22T05:44:06.416Z,97415.50
2022-10-22T05:46:41.295Z,97419.35
2022-10-22T05:49:17.005Z,97426.65
2022-10-22T05:51:50.336Z,97426.81
2022-10-22T05:54:24.016Z,97423.55
2022-10-22T05:56:58.335Z,97426.23
2022-10-22T05:59:30.955Z,97434.39
2022-10-22T06:02:03.652Z,97442.98
2022-10-22T06:04:36.283Z,97451.58
2022-10-22T06:07:11.626Z,97459.64
2022-10-22T06:09:44.517Z,97462.63
2022-10-22T06:12:17.228Z,97462.80
2022-10-22T06:14:50.276Z,97472.49
2022-10-22T06:17:22.906Z,97473.63
2022-10-22T06:19:55.534Z,97469.98
2022-10-22T06:22:28.515Z,97472.34
2022-10-22T06:25:01.277Z,97471.25
2022-10-22T06:27:33.997Z,97465.70
2022-10-22T06:30:07.615Z,97452.98
2022-10-22T06:32:41.456Z,97453.55
2022-10-22T06:35:14.337Z,97468.02
2022-10-22T06:37:47.874Z,97470.27
2022-10-22T06:40:20.761Z,97459.08
2022-10-22T06:42:53.386Z,97448.98
2022-10-22T06:45:25.976Z,97430.04
2022-10-22T06:47:58.636Z,97427.84
2022-10-22T06:50:31.275Z,97432.38
2022-10-22T06:53:03.797Z,97437.77
2022-10-22T06:55:37.456Z,97437.56
2022-10-22T06:58:10.145Z,97444.84
2022-10-22T07:00:43.167Z,97460.08
2022-10-22T07:03:17.695Z,97480.38
2022-10-22T07:05:50.343Z,97496.89
2022-10-22T07:08:22.977Z,97505.09
2022-10-22T07:10:59.624Z,97509.21
2022-10-22T07:13:34.106Z,97512.07
2022-10-22T07:16:08.685Z,97510.13
2022-10-22T07:18:42.986Z,97488.39
2022-10-22T07:21:18.476Z,97480.08
2022-10-22T07:23:51.557Z,97471.08
2022-10-22T07:26:25.678Z,97478.80
2022-10-22T07:28:58.716Z,97483.20
2022-10-22T07:31:32.370Z,97498.20
2022-10-22T07:34:05.426Z,97499.86
2022-10-22T07:36:38.317Z,97497.67
2022-10-22T07:39:11.205Z,97501.30
2022-10-22T07:41:44.445Z,97493.08
2022-10-22T07:44:17.697Z,97490.84
2022-10-22T07:46:50.495Z,97491.59
2022-10-22T07:49:23.938Z,97482.98
2022-10-22T07:51:54.415Z,97489.02
2022-10-22T07:54:27.125Z,97488.85
2022-10-22T07:57:01.504Z,97489.56
2022-10-22T07:59:34.223Z,97484.33
2022-10-22T08:02:07.106Z,97480.09
2022-10-22T08:04:40.366Z,97473.48
2022-10-22T08:07:13.126Z,97474.25
2022-10-22T08:09:46.521Z,97481.70
2022-10-22T08:12:19.475Z,97474.50
2022-10-22T08:14:52.229Z,97462.30
2022-10-22T08:17:24.694Z,97457.86
2022-10-22T08:19:57.683Z,97454.20
2022-10-22T08:22:30.564Z,97451.22
2022-10-22T08:25:03.344Z,97455.21
2022-10-22T08:27:36.437Z,97467.41
2022-10-22T08:30:11.046Z,97482.61
2022-10-22T08:32:44.866Z,97495.05
2022-10-22T08:35:17.839Z,97498.72
2022-10-22T08:37:50.437Z,97488.90
2022-10-22T08:40:31.326Z,97481.66
2022-10-22T08:43:53.937Z,97481.63
2022-10-22T08:46:47.025Z,97480.13
2022-10-22T08:49:24.899Z,97483.06
2022-10-22T08:51:59.475Z,97474.45
2022-10-22T08:54:42.296Z,97480.95
2022-10-22T08:57:40.486Z,97486.43
2022-10-22T09:00:22.146Z,97496.12
2022-10-22T09:03:09.905Z,97493.44
2022-10-22T09:08:28.835Z,97494.94
2022-10-22T09:11:04.384Z,97502.95
2022-10-22T09:13:37.235Z,97503.62
2022-10-22T09:16:19.908Z,97490.93
2022-10-22T09:19:06.827Z,97491.77
2022-10-22T09:21:55.310Z,97487.73
2022-10-22T09:24:39.865Z,97485.27
2022-10-22T09:27:18.152Z,97486.91
2022-10-22T09:29:51.557Z,97495.19
2022-10-22T09:32:25.959Z,97502.04
2022-10-22T09:35:04.046Z,97499.87
2022-10-22T09:37:48.756Z,97507.50
2022-10-22T09:40:22.856Z,97498.29
2022-10-22T09:42:55.351Z,97481.32
2022-10-22T09:45:30.025Z,97478.39
2022-10-22T09:48:20.095Z,97479.15
2022-10-22T09:50:59.305Z,97481.14
2022-10-22T09:53:33.684Z,97484.80
2022-10-22T09:56:12.398Z,97484.42
2022-10-22T09:58:51.466Z,97491.05
2022-10-22T10:01:27.267Z,97496.71
2022-10-22T10:04:09.621Z,97498.93
2022-10-22T10:06:44.886Z,97500.56
2022-10-22T10:09:21.844Z,97506.63
2022-10-22T10:12:01.515Z,97508.38
2022-10-22T10:14:43.015Z,97502.12
2022-10-22T10:17:25.076Z,97499.62
2022-10-22T10:20:24.455Z,97499.25
2022-10-22T10:23:05.660Z,97500.21
2022-10-22T10:25:50.117Z,97498.23
2022-10-22T10:28:34.365Z,97497.47
2022-10-22T10:31:19.325Z,97504.04
2022-10-22T10:33:59.587Z,97509.00
2022-10-22T10:36:41.725Z,97513.17
2022-10-22T10:39:20.977Z,97511.43
2022-10-22T10:42:01.325Z,97512.58
2022-10-22T10:44:50.581Z,97510.93
2022-10-22T10:47:35.650Z,97512.81
2022-10-22T10:50:25.705Z,97503.85
2022-10-22T10:53:08.956Z,97501.73
2022-10-22T10:56:01.429Z,97504.12
2022-10-22T10:58:45.196Z,97505.36
2022-10-22T11:01:21.751Z,97508.05
2022-10-22T11:04:14.295Z,97515.76
2022-10-22T11:06:48.698Z,97514.88
2022-10-22T11:09:28.606Z,97513.95
2022-10-22T11:12:06.997Z,97510.75
2022-10-22T11:14:57.856Z,97507.73
2022-10-22T11:17:37.554Z,97506.02
2022-10-22T11:20:20.616Z,97504.54
2022-10-22T11:23:18.239Z,97506.36
2022-10-22T11:25:52.935Z,97501.83
2022-10-22T11:28:33.816Z,97500.86
2022-10-22T11:31:11.685Z,97504.04
2022-10-22T11:33:57.342Z,97503.52
2022-10-22T11:36:38.986Z,97503.17
2022-10-22T11:39:29.477Z,97498.83
2022-10-22T11:42:07.088Z,97498.86
2022-10-22T11:45:00.746Z,97493.92
2022-10-22T11:47:38.190Z,97495.30
2022-10-22T11:50:26.636Z,97492.92
2022-10-22T11:53:05.144Z,97486.02
2022-10-22T11:55:48.621Z,97482.30
2022-10-22T11:58:42.719Z,97480.67
2022-10-22T12:01:29.572Z,97480.00
2022-10-22T12:04:23.750Z,97478.19
2022-10-22T12:06:58.964Z,97468.00
2022-10-22T12:09:34.767Z,97463.86
2022-10-22T12:12:18.706Z,97458.90
2022-10-22T12:14:56.905Z,97463.66
2022-10-22T12:17:32.816Z,97457.54
2022-10-22T12:20:12.976Z,97458.54
2022-10-22T12:22:46.456Z,97450.02
2022-10-22T12:25:24.996Z,97452.87
2022-10-22T12:28:00.125Z,97452.44
2022-10-22T12:30:35.142Z,97457.11
2022-10-22T12:33:20.175Z,97459.86
2022-10-22T12:35:57.857Z,97463.48
2022-10-22T12:38:31.104Z,97464.48
2022-10-22T12:41:03.676Z,97464.52
2022-10-22T12:43:36.516Z,97462.34
2022-10-22T12:46:16.752Z,97457.04
2022-10-22T12:48:49.896Z,97454.16
2022-10-22T12:51:23.671Z,97461.34
2022-10-22T12:54:00.286Z,97465.69
2022-10-22T12:56:35.839Z,97468.70
2022-10-22T12:59:17.575Z,97459.33
2022-10-22T13:01:51.072Z,97448.94
2022-10-22T13:04:33.679Z,97452.83
2022-10-22T13:07:22.256Z,97455.64
2022-10-22T13:10:02.985Z,97462.29
2022-10-22T13:12:45.866Z,97466.42
2022-10-22T13:15:35.335Z,97463.64
2022-10-22T13:18:16.976Z,97453.95
2022-10-22T13:20:58.046Z,97452.61
2022-10-22T13:23:31.957Z,97454.56
2022-10-22T13:26:13.646Z,97450.52
2022-10-22T13:28:51.573Z,97444.94
2022-10-22T13:31:27.704Z,97447.08
2022-10-22T13:34:06.557Z,97450.98
2022-10-22T13:36:42.539Z,97453.81
2022-10-22T13:39:21.096Z,97449.80
2022-10-22T13:41:54.272Z,97450.71
2022-10-22T13:44:26.947Z,97451.39
2022-10-22T13:46:59.853Z,97449.49
2022-10-22T13:49:32.336Z,97446.88
2022-10-22T13:52:05.475Z,97444.45
2022-10-22T13:54:38.387Z,97443.29
2022-10-22T13:57:14.505Z,97441.84
2022-10-22T13:59:47.175Z,97440.60
2022-10-22T14:02:20.792Z,97439.96
2022-10-22T14:04:54.226Z,97432.02
2022-10-22T14:07:25.147Z,97425.70
2022-10-22T14:09:57.792Z,97430.00
2022-10-22T14:12:30.496Z,97431.95
2022-10-22T14:15:03.081Z,97429.52
2022-10-22T14:17:35.704Z,97426.16
2022-10-22T14:20:09.075Z,97425.21
2022-10-22T14:22:42.195Z,97428.23
2022-10-22T14:25:17.676Z,97429.41
2022-10-22T14:27:51.024Z,97428.17
2022-10-22T14:30:26.158Z,97435.56
2022-10-22T14:32:59.608Z,97436.70
2022-10-22T14:35:32.263Z,97435.95
2022-10-22T14:38:04.855Z,97436.48
2022-10-22T14:40:39.296Z,97439.27
2022-10-22T14:43:14.776Z,97435.52
2022-10-22T14:45:47.497Z,97433.92
2022-10-22T14:48:20.673Z,97438.77
2022-10-22T14:50:53.275Z,97438.27
2022-10-22T14:53:26.116Z,97441.58
2022-10-22T14:55:59.951Z,97449.77
2022-10-22T14:58:32.817Z,97453.40
2022-10-22T15:01:07.388Z,97447.89
2022-10-22T15:03:40.126Z,97451.89
2022-10-22T15:06:12.775Z,97455.45
2022-10-22T15:08:46.334Z,97457.09
2022-10-22T15:11:19.063Z,97455.19
2022-10-22T15:13:52.027Z,97458.52
2022-10-22T15:16:24.786Z,97458.75
2022-10-22T15:18:57.735Z,97457.80
2022-10-22T15:21:30.580Z,97462.52
2022-10-22T15:24:05.089Z,97458.82
2022-10-22T15:26:37.837Z,97457.91
2022-10-22T15:29:10.876Z,97459.73
2022-10-22T15:31:49.295Z,97460.95
2022-10-22T15:34:27.365Z,97461.79
2022-10-22T15:37:01.697Z,97461.83
2022-10-22T15:39:34.596Z,97462.49
2022-10-22T15:42:07.455Z,97457.56
2022-10-22T15:44:41.694Z,97460.85
2022-10-22T15:47:14.505Z,97460.02
2022-10-22T15:49:48.065Z,97462.69
2022-10-22T15:52:22.408Z,97467.48
2022-10-22T15:54:55.166Z,97470.94
2022-10-22T15:57:28.096Z,97476.08
2022-10-22T16:00:00.936Z,97481.51
2022-10-22T16:02:33.706Z,97482.20
2022-10-22T16:05:06.863Z,97486.27
2022-10-22T16:07:39.927Z,97488.16
2022-10-22T16:10:14.605Z,97490.08
2022-10-22T16:12:47.276Z,97489.06
2022-10-22T16:15:20.317Z,97493.11
2022-10-22T16:17:55.293Z,97495.48
2022-10-22T16:20:28.036Z,97501.14
2022-10-22T16:23:01.501Z,97503.48
2022-10-22T16:25:39.125Z,97503.02
2022-10-22T16:28:13.900Z,97505.77
2022-10-22T16:30:46.835Z,97504.42
2022-10-22T16:33:19.465Z,97501.14
2022-10-22T16:35:52.175Z,97501.95
2022-10-22T16:38:24.746Z,97499.70
2022-10-22T16:41:07.877Z,97500.81
2022-10-22T16:43:40.817Z,97503.46
2022-10-22T16:46:13.819Z,97505.90
2022-10-22T16:48:50.688Z,97508.30
2022-10-22T16:51:24.928Z,97506.75
2022-10-22T16:53:58.896Z,97506.15
2022-10-22T16:56:31.745Z,97505.98
2022-10-22T16:59:04.416Z,97507.16
2022-10-22T17:01:40.859Z,97514.85
2022-10-22T17:04:17.656Z,97516.99
2022-10-22T17:06:50.263Z,97516.98
2022-10-22T17:09:24.516Z,97521.16
2022-10-22T17:11:57.175Z,97524.45
2022-10-22T17:14:29.855Z,97523.09
2022-10-22T17:17:02.669Z,97523.39
2022-10-22T17:19:39.068Z,97523.80
2022-10-22T17:22:16.136Z,97526.56
2022-10-22T17:25:08.177Z,97532.86
2022-10-22T17:27:41.019Z,97537.35
2022-10-22T17:30:17.655Z,97540.31
2022-10-22T17:32:50.695Z,97535.21
2022-10-22T17:35:24.139Z,97533.62
2022-10-22T17:37:59.590Z,97532.23
2022-10-22T17:40:32.064Z,97527.74
2022-10-22T17:43:04.925Z,97524.71
2022-10-22T17:45:38.736Z,97525.63
2022-10-22T17:48:11.337Z,97519.33
2022-10-22T17:50:49.728Z,97518.80
2022-10-22T17:53:26.735Z,97522.15
2022-10-22T17:56:07.405Z,97526.69
2022-10-22T17:58:42.695Z,97529.26
2022-10-22T18:01:23.957Z,97533.03
2022-10-22T18:04:00.545Z,97528.05
2022-10-22T18:06:34.644Z,97533.98
2022-10-22T18:09:12.403Z,97533.79
2022-10-22T18:11:47.696Z,97532.57
2022-10-22T18:14:21.422Z,97532.91
2022-10-22T18:16:55.087Z,97538.26
2022-10-22T18:19:26.169Z,97540.02
2022-10-22T18:21:59.145Z,97539.94
2022-10-22T18:24:31.837Z,97545.59
2022-10-22T18:27:05.406Z,97544.59
2022-10-22T18:29:40.071Z,97546.33
2022-10-22T18:32:13.346Z,97544.44
2022-10-22T18:34:48.488Z,97545.15
2022-10-22T18:37:22.003Z,97552.33
2022-10-22T18:39:55.006Z,97553.50
2022-10-22T18:42:31.172Z,97553.52
2022-10-22T18:45:06.936Z,97555.29
2022-10-22T18:47:44.246Z,97554.48
2022-10-22T18:50:17.966Z,97552.55
2022-10-22T18:52:53.006Z,97553.60
2022-10-22T18:55:27.635Z,97555.67
2022-10-22T18:58:00.186Z,97557.30
2022-10-22T19:00:33.516Z,97559.69
2022-10-22T19:03:06.238Z,97562.26
2022-10-22T19:05:46.374Z,97564.30
2022-10-22T19:08:19.995Z,97564.45
2022-10-22T19:10:53.091Z,97566.60
2022-10-22T19:13:26.557Z,97569.70
2022-10-22T19:16:05.714Z,97571.95
2022-10-22T19:18:40.429Z,97573.13
2022-10-22T19:21:13.434Z,97576.23
2022-10-22T19:23:46.928Z,97572.77
2022-10-22T19:26:24.416Z,97576.71
2022-10-22T19:28:58.446Z,97576.23
2022-10-22T19:31:32.538Z,97574.33
2022-10-22T19:34:05.774Z,97579.14
2022-10-22T19:36:39.945Z,97585.17
2022-10-22T19:39:12.466Z,97584.15
2022-10-22T19:41:45.450Z,97586.91
2022-10-22T19:44:20.837Z,97589.71
2022-10-22T19:46:54.198Z,97593.70
2022-10-22T19:49:27.221Z,97600.23
2022-10-22T19:52:00.287Z,97603.29
2022-10-22T19:54:33.909Z,97608.09
2022-10-22T19:57:07.472Z,97611.70
2022-10-22T19:59:42.154Z,97617.09
2022-10-22T20:02:16.814Z,97618.95
2022-10-22T20:04:52.097Z,97620.71
2022-10-22T20:07:25.536Z,97627.95
2022-10-22T20:09:58.555Z,97629.80
2022-10-22T20:12:33.215Z,97629.95
2022-10-22T20:15:08.156Z,97633.96
2022-10-22T20:17:42.295Z,97635.66
2022-10-22T20:20:16.781Z,97631.55
2022-10-22T20:22:51.066Z,97634.56
2022-10-22T20:25:25.992Z,97636.45
2022-10-22T20:28:00.568Z,97639.02
2022-10-22T20:30:35.833Z,97636.77
2022-10-22T20:33:11.056Z,97637.71
2022-10-22T20:36:03.692Z,97640.45
2022-10-22T20:38:38.955Z,97642.88
2022-10-22T20:41:18.370Z,97646.77
2022-10-22T20:43:55.157Z,97644.08
2022-10-22T20:46:31.597Z,97644.95
2022-10-22T20:49:12.556Z,97645.25
2022-10-22T20:51:49.369Z,97649.20
2022-10-22T20:54:24.831Z,97654.20
2022-10-22T20:57:00.033Z,97657.45
2022-10-22T20:59:37.297Z,97661.25
2022-10-22T21:02:14.365Z,97666.02
2022-10-22T21:04:49.075Z,97663.96
2022-10-22T21:07:22.869Z,97666.35
2022-10-22T21:09:57.764Z,97665.50
2022-10-22T21:12:31.211Z,97664.40
2022-10-22T21:15:03.196Z,97669.91
2022-10-22T21:17:37.519Z,97669.14
2022-10-22T21:20:13.207Z,97673.19
2022-10-22T21:22:49.321Z,97674.37
2022-10-22T21:25:24.249Z,97677.97
2022-10-22T21:27:58.377Z,97676.53
2022-10-22T21:30:33.403Z,97679.27
2022-10-22T21:33:07.499Z,97685.02
2022-10-22T21:35:41.939Z,97688.98
2022-10-22T21:38:15.727Z,97688.30
2022-10-22T21:40:50.375Z,97691.05
2022-10-22T21:43:24.833Z,97688.40
2022-10-22T21:46:08.489Z,97682.14
2022-10-22T21:48:42.903Z,97681.97
2022-10-22T21:51:18.886Z,97685.77
2022-10-22T21:56:33.376Z,97691.44
2022-10-22T21:59:09.557Z,97686.92
2022-10-22T22:01:44.475Z,97687.00
2022-10-22T22:04:18.507Z,97693.89
2022-10-22T22:06:53.618Z,97694.92
2022-10-22T22:09:27.540Z,97699.48
2022-10-22T22:12:01.427Z,97699.80
2022-10-22T22:14:35.208Z,97700.09
2022-10-22T22:17:11.426Z,97698.13
2022-10-22T22:19:47.228Z,97698.25
2022-10-22T22:22:21.433Z,97699.71
2022-10-22T22:24:55.635Z,97697.79
2022-10-22T22:27:29.869Z,97700.50
2022-10-22T22:30:03.399Z,97702.03
2022-10-22T22:32:38.605Z,97704.56
2022-10-22T22:35:13.327Z,97708.13
2022-10-22T22:37:47.444Z,97711.88
2022-10-22T22:40:21.295Z,97710.27
2022-10-22T22:42:55.353Z,97717.02
2022-10-22T22:45:29.350Z,97717.69
2022-10-22T22:48:03.417Z,97723.84
2022-10-22T22:50:37.762Z,97726.36
2022-10-22T22:53:12.426Z,97725.61
2022-10-22T22:55:46.354Z,97725.21
2022-10-22T22:58:20.679Z,97726.42
2022-10-22T23:00:55.018Z,97729.81
2022-10-22T23:03:29.152Z,97726.55
2022-10-22T23:06:02.753Z,97725.69
2022-10-22T23:08:36.988Z,97726.33
2022-10-22T23:11:13.722Z,97729.57
2022-10-22T23:13:48.395Z,97732.26
2022-10-22T23:16:24.205Z,97728.28
2022-10-22T23:18:59.449Z,97734.67
2022-10-22T23:21:35.928Z,97737.41
2022-10-22T23:24:14.904Z,97736.49
2022-10-22T23:26:51.393Z,97734.86
2022-10-22T23:29:27.338Z,97731.17
2022-10-22T23:32:04.551Z,97735.63
2022-10-22T23:34:38.751Z,97737.86
2022-10-22T23:37:14.173Z,97737.65
2022-10-22T23:39:48.303Z,97743.66
2022-10-22T23:42:22.494Z,97751.04
2022-10-22T23:44:56.962Z,97747.96
2022-10-22T23:47:32.534Z,97749.84
2022-10-22T23:50:06.866Z,97755.55
2022-10-22T23:52:41.840Z,97761.58
2022-10-22T23:55:15.967Z,97764.98
2022-10-22T23:57:51.712Z,97765.39
