createdAt,value
2022-10-11T00:00:09.217Z,7.03
2022-10-11T00:02:35.959Z,4.87
2022-10-11T00:05:02.777Z,10.07
2022-10-11T00:07:29.955Z,9.03
2022-10-11T00:09:56.850Z,4.60
2022-10-11T00:12:23.615Z,7.93
2022-10-11T00:14:50.422Z,6.97
2022-10-11T00:17:17.190Z,7.60
2022-10-11T00:19:43.983Z,7.07
2022-10-11T00:22:10.753Z,4.50
2022-10-11T00:24:37.567Z,3.60
2022-10-11T00:27:04.310Z,5.47
2022-10-11T00:29:31.182Z,7.10
2022-10-11T00:31:58.018Z,7.67
2022-10-11T00:34:24.793Z,7.67
2022-10-11T00:36:51.745Z,4.73
2022-10-11T00:39:18.566Z,8.53
2022-10-11T00:41:45.400Z,8.70
2022-10-11T00:44:16.057Z,5.10
2022-10-11T00:46:53.654Z,10.10
2022-10-11T00:49:30.387Z,9.80
2022-10-11T00:52:01.859Z,7.27
2022-10-11T00:54:31.605Z,5.43
2022-10-11T00:57:03.700Z,6.87
2022-10-11T00:59:35.435Z,8.90
2022-10-11T01:02:03.164Z,9.90
2022-10-11T01:04:29.899Z,10.67
2022-10-11T01:06:58.608Z,5.90
2022-10-11T01:09:26.622Z,7.50
2022-10-11T01:11:56.107Z,4.73
2022-10-11T01:14:42.310Z,7.00
2022-10-11T01:17:31.091Z,8.67
2022-10-11T01:20:18.920Z,7.43
2022-10-11T01:23:02.363Z,9.47
2022-10-11T01:25:56.500Z,6.67
2022-10-11T01:28:41.906Z,9.97
2022-10-11T01:31:36.618Z,10.57
2022-10-11T01:34:26.133Z,6.77
2022-10-11T01:37:07.270Z,9.03
2022-10-11T01:39:43.600Z,8.93
2022-10-11T01:42:12.811Z,10.90
2022-10-11T01:44:44.600Z,7.87
2022-10-11T01:47:11.573Z,7.97
2022-10-11T01:49:38.336Z,10.93
2022-10-11T01:52:06.908Z,7.93
2022-10-11T01:55:09.880Z,8.23
2022-10-11T01:57:43.211Z,6.70
2022-10-11T02:00:16.168Z,8.70
2022-10-11T02:02:45.712Z,8.00
2022-10-11T02:05:33.254Z,7.77
2022-10-11T02:08:09.329Z,7.97
2022-10-11T02:11:05.915Z,8.97
2022-10-11T02:13:50.615Z,8.27
2022-10-11T02:16:21.293Z,7.87
2022-10-11T02:18:51.575Z,11.67
2022-10-11T02:21:23.613Z,10.77
2022-10-11T02:23:56.406Z,8.23
2022-10-11T02:26:24.898Z,11.27
2022-10-11T02:28:56.756Z,8.33
2022-10-11T02:31:24.490Z,12.17
2022-10-11T02:34:08.301Z,10.23
2022-10-11T02:36:58.009Z,10.70
2022-10-11T02:39:39.916Z,8.13
2022-10-11T02:42:13.395Z,11.30
2022-10-11T02:44:59.772Z,9.07
2022-10-11T02:47:31.449Z,14.13
2022-10-11T02:49:59.992Z,8.27
2022-10-11T02:52:27.099Z,12.20
2022-10-11T02:54:53.925Z,9.70
2022-10-11T02:57:20.684Z,10.33
2022-10-11T02:59:47.532Z,8.80
2022-10-11T03:02:14.853Z,7.17
2022-10-11T03:04:41.660Z,13.57
2022-10-11T03:07:08.468Z,10.97
2022-10-11T03:09:35.317Z,12.30
2022-10-11T03:12:02.161Z,12.40
2022-10-11T03:14:28.934Z,11.80
2022-10-11T03:16:55.791Z,10.20
2022-10-11T03:19:27.609Z,11.33
2022-10-11T03:21:54.370Z,13.60
2022-10-11T03:24:21.266Z,12.37
2022-10-11T03:26:48.267Z,13.37
2022-10-11T03:29:15.045Z,14.47
2022-10-11T03:31:41.875Z,11.23
2022-10-11T03:34:08.780Z,11.47
2022-10-11T03:36:35.565Z,11.73
2022-10-11T03:39:03.548Z,12.00
2022-10-11T03:41:31.077Z,10.60
2022-10-11T03:43:57.930Z,9.03
2022-10-11T03:46:24.715Z,12.53
2022-10-11T03:48:51.480Z,13.23
2022-10-11T03:51:18.235Z,14.40
2022-10-11T03:53:45.130Z,10.10
2022-10-11T03:56:12.311Z,15.07
2022-10-11T03:58:40.732Z,13.63
2022-10-11T04:01:08.551Z,13.00
2022-10-11T04:03:35.391Z,14.27
2022-10-11T04:06:02.469Z,12.83
2022-10-11T04:08:29.585Z,12.13
2022-10-11T04:10:56.431Z,9.40
2022-10-11T04:13:23.302Z,12.90
2022-10-11T04:15:50.096Z,12.10
2022-10-11T04:18:16.942Z,14.70
2022-10-11T04:20:43.786Z,11.97
2022-10-11T04:23:10.554Z,12.20
2022-10-11T04:25:39.506Z,12.77
2022-10-11T04:28:08.054Z,15.97
2022-10-11T04:30:34.989Z,13.00
2022-10-11T04:33:01.787Z,11.60
2022-10-11T04:35:28.662Z,13.17
2022-10-11T04:37:55.525Z,11.63
2022-10-11T04:40:22.339Z,16.63
2022-10-11T04:42:50.558Z,17.83
2022-10-11T04:45:17.439Z,17.20
2022-10-11T04:47:44.195Z,14.53
2022-10-11T04:50:11.095Z,12.07
2022-10-11T04:52:37.871Z,14.03
2022-10-11T04:55:05.182Z,14.17
2022-10-11T04:57:32.008Z,15.67
2022-10-11T04:59:58.874Z,10.00
2022-10-11T05:02:25.801Z,12.90
2022-10-11T05:04:52.640Z,11.13
2022-10-11T05:07:19.395Z,19.63
2022-10-11T05:09:46.211Z,17.83
2022-10-11T05:12:12.988Z,18.63
2022-10-11T05:14:39.781Z,14.03
2022-10-11T05:17:06.722Z,19.47
2022-10-11T05:19:33.496Z,23.43
2022-10-11T05:22:00.344Z,16.90
2022-10-11T05:24:27.172Z,16.53
2022-10-11T05:26:54.044Z,19.97
2022-10-11T05:29:20.910Z,13.37
2022-10-11T05:31:47.745Z,18.60
2022-10-11T05:34:14.589Z,17.37
2022-10-11T05:36:41.400Z,17.03
2022-10-11T05:39:08.188Z,17.10
2022-10-11T05:41:34.985Z,13.63
2022-10-11T05:44:01.767Z,19.70
2022-10-11T05:46:28.726Z,13.77
2022-10-11T05:48:55.519Z,15.33
2022-10-11T05:51:22.365Z,14.97
2022-10-11T05:53:49.276Z,16.10
2022-10-11T05:56:22.257Z,13.10
2022-10-11T05:58:49.503Z,18.07
2022-10-11T06:01:21.497Z,17.67
2022-10-11T06:03:48.469Z,11.13
2022-10-11T06:06:15.820Z,13.27
2022-10-11T06:08:43.333Z,20.13
2022-10-11T06:11:32.642Z,17.63
2022-10-11T06:13:59.507Z,15.43
2022-10-11T06:16:26.678Z,20.63
2022-10-11T06:18:54.791Z,24.07
2022-10-11T06:21:22.035Z,9.30
2022-10-11T06:23:50.670Z,13.47
2022-10-11T06:26:18.297Z,16.33
2022-10-11T06:28:45.503Z,15.37
2022-10-11T06:31:12.939Z,22.87
2022-10-11T06:33:40.190Z,16.93
2022-10-11T06:36:12.524Z,20.00
2022-10-11T06:38:44.543Z,16.90
2022-10-11T06:41:23.749Z,16.37
2022-10-11T06:43:50.918Z,21.43
2022-10-11T06:46:20.102Z,14.10
2022-10-11T06:48:48.137Z,15.97
2022-10-11T06:51:17.490Z,15.77
2022-10-11T06:53:48.480Z,16.73
2022-10-11T06:56:15.331Z,15.83
2022-10-11T06:58:42.209Z,13.33
2022-10-11T07:01:12.198Z,17.07
2022-10-11T07:03:39.149Z,18.17
2022-10-11T07:06:11.607Z,16.03
2022-10-11T07:08:39.086Z,13.03
2022-10-11T07:11:07.533Z,17.03
2022-10-11T07:13:34.580Z,18.37
2022-10-11T07:16:05.943Z,17.97
2022-10-11T07:18:33.156Z,14.27
2022-10-11T07:21:04.041Z,15.43
2022-10-11T07:23:31.016Z,12.07
2022-10-11T07:25:57.973Z,13.77
2022-10-11T07:28:25.528Z,15.10
2022-10-11T07:30:52.657Z,14.97
2022-10-11T07:33:19.746Z,14.07
2022-10-11T07:36:02.340Z,15.93
2022-10-11T07:38:29.384Z,11.87
2022-10-11T07:40:57.717Z,11.53
2022-10-11T07:43:24.533Z,15.47
2022-10-11T07:45:56.998Z,9.80
2022-10-11T07:48:23.960Z,14.00
2022-10-11T07:50:50.746Z,14.03
2022-10-11T07:53:17.584Z,17.40
2022-10-11T07:55:44.379Z,10.77
2022-10-11T07:58:12.873Z,11.97
2022-10-11T08:00:42.654Z,16.60
2022-10-11T08:03:10.494Z,11.53
2022-10-11T08:05:39.021Z,12.47
2022-10-11T08:08:06.023Z,12.77
2022-10-11T08:10:38.469Z,9.97
2022-10-11T08:13:05.960Z,9.27
2022-10-11T08:15:32.762Z,12.83
2022-10-11T08:17:59.654Z,9.77
2022-10-11T08:20:26.691Z,9.83
2022-10-11T08:22:53.511Z,12.80
2022-10-11T08:25:20.366Z,11.57
2022-10-11T08:27:47.199Z,12.57
2022-10-11T08:30:14.124Z,10.93
2022-10-11T08:32:40.940Z,9.77
2022-10-11T08:35:08.026Z,10.00
2022-10-11T08:37:34.864Z,7.83
2022-10-11T08:40:03.327Z,13.37
2022-10-11T08:42:40.433Z,10.53
2022-10-11T08:45:35.532Z,13.30
2022-10-11T08:48:19.930Z,8.47
2022-10-11T08:50:50.889Z,10.67
2022-10-11T08:53:42.770Z,9.97
2022-10-11T08:56:13.523Z,11.30
2022-10-11T08:58:54.460Z,12.73
2022-10-11T09:01:26.933Z,9.47
2022-10-11T09:03:54.295Z,10.43
2022-10-11T09:06:23.975Z,10.20
2022-10-11T09:09:06.019Z,9.80
2022-10-11T09:11:56.528Z,11.87
2022-10-11T09:14:41.869Z,9.90
2022-10-11T09:17:26.266Z,10.80
2022-10-11T09:20:14.876Z,10.13
2022-10-11T09:22:57.337Z,6.77
2022-10-11T09:25:37.143Z,10.37
2022-10-11T09:28:21.730Z,8.93
2022-10-11T09:30:51.276Z,7.63
2022-10-11T09:33:33.065Z,7.13
2022-10-11T09:36:00.455Z,11.27
2022-10-11T09:38:46.238Z,6.87
2022-10-11T09:41:33.174Z,8.23
2022-10-11T09:43:59.964Z,7.67
2022-10-11T09:46:40.724Z,10.07
2022-10-11T09:49:14.713Z,6.53
2022-10-11T09:51:46.953Z,8.97
2022-10-11T09:54:14.043Z,8.23
2022-10-11T09:56:45.797Z,11.33
2022-10-11T09:59:35.586Z,9.93
2022-10-11T10:02:22.097Z,10.30
2022-10-11T10:05:06.915Z,11.13
2022-10-11T10:07:35.830Z,8.10
2022-10-11T10:10:38.676Z,9.03
2022-10-11T10:13:21.741Z,7.83
2022-10-11T10:15:54.981Z,7.50
2022-10-11T10:18:32.481Z,10.27
2022-10-11T10:21:00.172Z,7.57
2022-10-11T10:23:31.448Z,8.47
2022-10-11T10:26:27.755Z,9.97
2022-10-11T10:28:57.583Z,7.63
2022-10-11T10:31:29.603Z,8.67
2022-10-11T10:33:57.797Z,15.07
2022-10-11T10:36:32.437Z,11.60
2022-10-11T10:39:07.470Z,10.07
2022-10-11T10:41:35.965Z,10.77
2022-10-11T10:44:03.965Z,10.53
2022-10-11T10:46:53.008Z,9.47
2022-10-11T10:49:53.130Z,7.07
2022-10-11T10:52:32.671Z,6.73
2022-10-11T10:55:21.689Z,9.17
2022-10-11T10:58:19.049Z,9.13
2022-10-11T11:00:52.235Z,5.90
2022-10-11T11:03:21.981Z,5.47
2022-10-11T11:06:08.218Z,8.23
2022-10-11T11:08:54.344Z,8.50
2022-10-11T11:12:02.123Z,9.23
2022-10-11T11:15:00.605Z,8.97
2022-10-11T11:18:04.957Z,8.40
2022-10-11T11:20:51.778Z,9.00
2022-10-11T11:23:43.390Z,8.10
2022-10-11T11:26:16.224Z,9.17
2022-10-11T11:29:08.088Z,10.90
2022-10-11T11:31:53.031Z,11.57
2022-10-11T11:34:29.143Z,8.40
2022-10-11T11:37:06.564Z,8.10
2022-10-11T11:39:45.040Z,9.93
2022-10-11T11:42:21.178Z,9.23
2022-10-11T11:44:50.637Z,8.67
2022-10-11T11:47:36.908Z,6.43
2022-10-11T11:50:15.280Z,5.93
2022-10-11T11:52:45.796Z,9.57
2022-10-11T11:55:28.642Z,8.73
2022-10-11T11:58:17.018Z,8.90
2022-10-11T12:01:00.654Z,8.53
2022-10-11T12:03:35.124Z,7.67
2022-10-11T12:06:17.857Z,10.80
2022-10-11T12:09:15.546Z,7.57
2022-10-11T12:11:51.030Z,7.80
2022-10-11T12:14:37.653Z,9.47
2022-10-11T12:17:18.133Z,8.27
2022-10-11T12:20:03.434Z,8.43
2022-10-11T12:22:30.204Z,7.50
2022-10-11T12:25:00.219Z,6.30
2022-10-11T12:27:45.982Z,7.03
2022-10-11T12:30:44.181Z,6.80
2022-10-11T12:33:46.284Z,9.10
2022-10-11T12:36:31.960Z,7.57
2022-10-11T12:39:20.790Z,6.17
2022-10-11T12:41:47.562Z,9.53
2022-10-11T12:44:23.526Z,5.23
2022-10-11T12:46:56.285Z,7.27
2022-10-11T12:49:46.563Z,8.63
2022-10-11T12:52:16.409Z,8.87
2022-10-11T12:55:26.118Z,5.03
2022-10-11T12:58:06.155Z,8.03
2022-10-11T13:01:03.871Z,7.53
2022-10-11T13:03:33.803Z,7.13
2022-10-11T13:06:10.957Z,6.87
2022-10-11T13:08:43.079Z,12.37
2022-10-11T13:11:17.388Z,9.00
2022-10-11T13:13:54.354Z,10.03
2022-10-11T13:16:24.904Z,9.00
2022-10-11T13:18:59.158Z,6.90
2022-10-11T13:21:38.564Z,6.57
2022-10-11T13:24:14.860Z,10.47
2022-10-11T13:26:44.060Z,10.60
2022-10-11T13:29:31.474Z,8.83
2022-10-11T13:31:59.421Z,9.03
2022-10-11T13:34:26.357Z,10.63
2022-10-11T13:36:58.600Z,7.67
2022-10-11T13:39:31.527Z,8.27
2022-10-11T13:42:00.170Z,6.73
2022-10-11T13:44:27.459Z,7.17
2022-10-11T13:46:54.503Z,7.73
2022-10-11T13:49:40.414Z,7.93
2022-10-11T13:52:23.212Z,9.47
2022-10-11T13:55:09.841Z,9.63
2022-10-11T13:57:48.204Z,6.30
2022-10-11T14:00:15.228Z,6.00
2022-10-11T14:02:49.820Z,8.83
2022-10-11T14:05:31.499Z,8.23
2022-10-11T14:08:05.494Z,7.03
2022-10-11T14:10:32.955Z,6.43
2022-10-11T14:13:06.292Z,8.83
2022-10-11T14:15:36.569Z,8.03
2022-10-11T14:18:41.022Z,7.10
2022-10-11T14:21:20.231Z,7.83
2022-10-11T14:23:53.404Z,8.67
2022-10-11T14:26:21.201Z,7.60
2022-10-11T14:28:57.182Z,8.70
2022-10-11T14:31:26.265Z,8.43
2022-10-11T14:33:55.006Z,4.37
2022-10-11T14:36:23.064Z,9.70
2022-10-11T14:38:51.611Z,5.73
2022-10-11T14:41:18.655Z,7.53
2022-10-11T14:43:45.451Z,8.20
2022-10-11T14:46:24.961Z,6.20
2022-10-11T14:48:55.876Z,5.67
2022-10-11T14:51:27.499Z,8.10
2022-10-11T14:53:54.665Z,7.43
2022-10-11T14:56:21.931Z,4.97
2022-10-11T14:58:49.427Z,6.53
2022-10-11T15:01:17.615Z,5.40
2022-10-11T15:03:44.499Z,6.00
2022-10-11T15:06:18.716Z,8.83
2022-10-11T15:08:45.846Z,11.13
2022-10-11T15:11:15.396Z,9.77
2022-10-11T15:13:42.251Z,10.57
2022-10-11T15:16:12.346Z,9.83
2022-10-11T15:18:39.528Z,6.07
2022-10-11T15:21:06.835Z,6.63
2022-10-11T15:23:33.807Z,5.17
2022-10-11T15:26:00.690Z,7.50
2022-10-11T15:28:30.119Z,8.43
2022-10-11T15:30:57.749Z,6.27
2022-10-11T15:33:25.095Z,8.30
2022-10-11T15:35:52.105Z,6.37
2022-10-11T15:38:24.961Z,7.63
2022-10-11T15:40:52.872Z,10.93
2022-10-11T15:43:24.681Z,5.90
2022-10-11T15:45:52.320Z,6.77
2022-10-11T15:48:20.804Z,7.37
2022-10-11T15:50:48.144Z,10.50
2022-10-11T15:53:25.679Z,6.13
2022-10-11T15:55:55.152Z,9.27
2022-10-11T15:58:29.401Z,8.43
2022-10-11T16:00:59.226Z,6.73
2022-10-11T16:03:28.513Z,8.20
2022-10-11T16:05:58.061Z,7.00
2022-10-11T16:08:28.376Z,5.77
2022-10-11T16:10:55.834Z,8.93
2022-10-11T16:13:22.603Z,6.77
2022-10-11T16:15:49.863Z,5.80
2022-10-11T16:18:18.964Z,5.93
2022-10-11T16:20:48.048Z,7.40
2022-10-11T16:23:15.481Z,8.00
2022-10-11T16:25:42.785Z,7.67
2022-10-11T16:28:10.519Z,7.30
2022-10-11T16:30:44.970Z,7.63
2022-10-11T16:33:11.739Z,8.73
2022-10-11T16:35:42.547Z,38.03
2022-10-11T16:38:10.342Z,35.80
2022-10-11T16:40:38.981Z,53.43
2022-10-11T16:43:07.883Z,232.47
2022-10-11T16:45:36.003Z,249.43
2022-10-11T16:48:04.119Z,134.67
2022-10-11T16:50:33.418Z,53.63
2022-10-11T16:53:03.844Z,29.37
2022-10-11T16:55:30.574Z,16.37
2022-10-11T16:57:57.316Z,12.30
2022-10-11T17:00:24.208Z,8.70
2022-10-11T17:02:50.977Z,14.70
2022-10-11T17:05:17.932Z,19.20
2022-10-11T17:07:44.730Z,15.33
2022-10-11T17:10:11.724Z,13.03
2022-10-11T17:12:38.733Z,11.30
2022-10-11T17:15:06.606Z,12.07
2022-10-11T17:17:33.680Z,7.33
2022-10-11T17:20:02.312Z,6.33
2022-10-11T17:22:29.329Z,9.50
2022-10-11T17:24:56.055Z,10.57
2022-10-11T17:27:23.162Z,12.07
2022-10-11T17:29:49.959Z,10.23
2022-10-11T17:32:16.893Z,12.83
2022-10-11T17:34:43.669Z,15.80
2022-10-11T17:37:12.525Z,17.53
2022-10-11T17:39:39.377Z,19.60
2022-10-11T17:42:07.548Z,11.63
2022-10-11T17:44:35.622Z,11.00
2022-10-11T17:47:02.840Z,9.27
2022-10-11T17:49:29.854Z,10.67
2022-10-11T17:51:56.770Z,13.13
2022-10-11T17:54:24.118Z,10.17
2022-10-11T17:56:50.916Z,11.40
2022-10-11T17:59:21.390Z,8.83
2022-10-11T18:01:49.345Z,14.37
2022-10-11T18:04:17.004Z,8.23
2022-10-11T18:06:45.900Z,11.73
2022-10-11T18:09:14.869Z,12.03
2022-10-11T18:11:42.000Z,10.40
2022-10-11T18:14:09.003Z,8.50
2022-10-11T18:16:37.635Z,10.63
2022-10-11T18:19:07.141Z,11.00
2022-10-11T18:21:34.937Z,14.90
2022-10-11T18:24:05.644Z,13.17
2022-10-11T18:26:32.503Z,11.37
2022-10-11T18:28:59.758Z,11.73
2022-10-11T18:31:28.983Z,9.77
2022-10-11T18:33:56.566Z,12.73
2022-10-11T18:36:26.051Z,12.37
2022-10-11T18:38:55.406Z,9.53
2022-10-11T18:41:24.176Z,6.70
2022-10-11T18:43:55.489Z,7.77
2022-10-11T18:46:23.894Z,10.10
2022-10-11T18:48:52.541Z,11.53
2022-10-11T18:51:24.926Z,8.63
2022-10-11T18:53:53.263Z,11.63
2022-10-11T18:56:24.525Z,12.00
2022-10-11T18:58:53.887Z,11.70
2022-10-11T19:01:26.897Z,13.87
2022-10-11T19:03:56.860Z,16.27
2022-10-11T19:06:29.906Z,29.50
2022-10-11T19:09:02.849Z,22.73
2022-10-11T19:11:29.982Z,36.57
2022-10-11T19:14:03.166Z,38.33
2022-10-11T19:16:30.242Z,19.40
2022-10-11T19:18:57.719Z,12.10
2022-10-11T19:21:25.324Z,21.93
2022-10-11T19:23:54.513Z,24.40
2022-10-11T19:26:33.956Z,36.73
2022-10-11T19:29:07.110Z,34.70
2022-10-11T19:31:36.482Z,51.70
2022-10-11T19:34:03.374Z,45.53
2022-10-11T19:36:35.541Z,37.33
2022-10-11T19:39:05.040Z,23.53
2022-10-11T19:41:32.292Z,18.03
2022-10-11T19:43:59.890Z,20.30
2022-10-11T19:46:49.975Z,18.70
2022-10-11T19:49:17.540Z,18.80
2022-10-11T19:51:44.531Z,17.83
2022-10-11T19:54:13.528Z,18.10
2022-10-11T19:56:40.656Z,17.03
2022-10-11T19:59:07.471Z,16.90
2022-10-11T20:01:35.842Z,25.03
2022-10-11T20:04:06.270Z,21.63
2022-10-11T20:06:38.287Z,23.77
2022-10-11T20:09:28.417Z,25.43
2022-10-11T20:11:55.702Z,21.10
2022-10-11T20:14:22.540Z,34.00
2022-10-11T20:16:50.741Z,57.30
2022-10-11T20:19:17.963Z,23.17
2022-10-11T20:21:45.240Z,17.53
2022-10-11T20:24:12.518Z,17.57
2022-10-11T20:26:39.457Z,17.30
2022-10-11T20:29:06.565Z,20.63
2022-10-11T20:31:34.847Z,35.17
2022-10-11T20:34:04.854Z,27.73
2022-10-11T20:36:32.907Z,19.60
2022-10-11T20:38:59.955Z,15.93
2022-10-11T20:41:33.290Z,9.50
2022-10-11T20:44:01.710Z,11.53
2022-10-11T20:46:34.039Z,9.83
2022-10-11T20:49:03.780Z,9.70
2022-10-11T20:51:32.791Z,11.23
2022-10-11T20:54:00.632Z,12.10
2022-10-11T20:56:27.862Z,8.73
2022-10-11T20:58:56.142Z,11.17
2022-10-11T21:01:28.483Z,13.50
2022-10-11T21:03:58.068Z,9.23
2022-10-11T21:06:25.791Z,12.37
2022-10-11T21:08:55.306Z,11.90
2022-10-11T21:11:25.572Z,10.87
2022-10-11T21:14:03.204Z,11.43
2022-10-11T21:16:30.379Z,10.10
2022-10-11T21:18:59.053Z,13.13
2022-10-11T21:21:27.118Z,12.33
2022-10-11T21:24:01.733Z,10.37
2022-10-11T21:26:30.080Z,15.40
2022-10-11T21:28:59.151Z,19.20
2022-10-11T21:31:29.754Z,13.90
2022-10-11T21:34:00.729Z,13.60
2022-10-11T21:36:27.583Z,11.70
2022-10-11T21:38:54.781Z,15.83
2022-10-11T21:41:25.385Z,16.00
2022-10-11T21:43:53.116Z,15.33
2022-10-11T21:46:23.737Z,14.37
2022-10-11T21:48:52.220Z,17.03
2022-10-11T21:51:31.088Z,15.93
2022-10-11T21:54:00.244Z,18.77
2022-10-11T21:56:30.128Z,16.17
2022-10-11T21:58:57.333Z,16.07
2022-10-11T22:01:24.533Z,15.10
2022-10-11T22:03:53.690Z,15.93
2022-10-11T22:06:21.232Z,15.67
2022-10-11T22:08:49.889Z,15.83
2022-10-11T22:11:16.854Z,16.50
2022-10-11T22:13:43.858Z,34.17
2022-10-11T22:16:13.235Z,41.37
2022-10-11T22:18:41.251Z,36.03
2022-10-11T22:21:11.868Z,30.20
2022-10-11T22:23:38.878Z,23.70
2022-10-11T22:26:08.765Z,17.93
2022-10-11T22:28:36.534Z,19.30
2022-10-11T22:31:05.325Z,19.20
2022-10-11T22:33:32.336Z,16.40
2022-10-11T22:36:01.470Z,17.60
2022-10-11T22:38:29.011Z,18.30
2022-10-11T22:40:58.476Z,19.57
2022-10-11T22:43:25.323Z,18.23
2022-10-11T22:45:52.112Z,13.17
2022-10-11T22:48:18.893Z,13.77
2022-10-11T22:50:45.642Z,14.50
2022-10-11T22:53:13.679Z,11.57
2022-10-11T22:55:40.717Z,15.27
2022-10-11T22:58:07.976Z,16.30
2022-10-11T23:00:34.764Z,11.30
2022-10-11T23:03:01.610Z,10.03
2022-10-11T23:05:28.444Z,11.40
2022-10-11T23:07:55.195Z,16.03
2022-10-11T23:10:21.989Z,11.40
2022-10-11T23:12:48.731Z,10.37
2022-10-11T23:15:15.551Z,13.47
2022-10-11T23:17:42.507Z,11.67
2022-10-11T23:20:09.869Z,11.37
2022-10-11T23:22:36.737Z,12.27
2022-10-11T23:25:04.059Z,9.97
2022-10-11T23:27:30.915Z,8.93
2022-10-11T23:29:58.401Z,8.73
2022-10-11T23:32:25.192Z,10.03
2022-10-11T23:34:51.987Z,9.73
2022-10-11T23:37:18.726Z,9.90
2022-10-11T23:39:45.533Z,11.07
2022-10-11T23:42:12.545Z,12.27
2022-10-11T23:44:39.647Z,12.13
2022-10-11T23:47:06.426Z,13.47
2022-10-11T23:49:33.303Z,12.00
2022-10-11T23:52:00.093Z,10.20
2022-10-11T23:54:26.997Z,9.83
2022-10-11T23:56:53.790Z,13.33
2022-10-11T23:59:20.558Z,10.97
