createdAt,value
2022-10-13T00:00:58.122Z,22.1700
2022-10-13T00:02:00.328Z,22.1800
2022-10-13T00:03:02.530Z,22.1600
2022-10-13T00:04:04.772Z,22.1300
2022-10-13T00:05:06.984Z,22.1400
2022-10-13T00:06:09.211Z,22.1700
2022-10-13T00:07:09.397Z,22.1400
2022-10-13T00:08:11.490Z,22.1500
2022-10-13T00:09:13.704Z,22.1600
2022-10-13T00:10:15.926Z,22.1600
2022-10-13T00:11:18.144Z,22.1500
2022-10-13T00:12:18.490Z,22.1500
2022-10-13T00:13:20.428Z,22.1400
2022-10-13T00:14:22.627Z,22.1300
2022-10-13T00:15:24.819Z,22.1300
2022-10-13T00:16:27.019Z,22.0900
2022-10-13T00:17:27.127Z,22.1000
2022-10-13T00:18:29.319Z,22.1200
2022-10-13T00:19:31.572Z,22.1200
2022-10-13T00:20:33.774Z,22.1100
2022-10-13T00:21:36.022Z,22.0900
2022-10-13T00:22:36.147Z,22.0900
2022-10-13T00:23:38.368Z,22.1100
2022-10-13T00:24:40.610Z,22.1300
2022-10-13T00:25:42.864Z,22.1300
2022-10-13T00:26:45.107Z,22.1200
2022-10-13T00:27:47.381Z,22.1200
2022-10-13T00:28:52.466Z,22.1100
2022-10-13T00:29:51.818Z,22.1100
2022-10-13T00:30:51.917Z,22.0500
2022-10-13T00:31:54.166Z,22.0700
2022-10-13T00:32:56.527Z,22.0900
2022-10-13T00:33:58.646Z,22.1200
2022-10-13T00:35:00.875Z,22.1300
2022-10-13T00:36:03.068Z,22.1400
2022-10-13T00:37:05.239Z,22.1400
2022-10-13T00:38:07.512Z,22.1400
2022-10-13T00:39:09.595Z,22.1500
2022-10-13T00:40:11.778Z,22.1700
2022-10-13T00:41:11.840Z,22.1700
2022-10-13T00:42:14.078Z,22.1600
2022-10-13T00:43:16.367Z,22.1300
2022-10-13T00:44:18.598Z,22.0900
2022-10-13T00:45:20.836Z,22.1200
2022-10-13T00:46:23.098Z,22.1100
2022-10-13T00:47:39.927Z,22.0900
2022-10-13T00:48:40.513Z,22.2200
2022-10-13T00:49:41.505Z,22.2800
2022-10-13T00:50:44.793Z,22.3000
2022-10-13T00:51:46.972Z,22.3200
2022-10-13T00:52:49.167Z,22.3700
2022-10-13T00:53:51.385Z,22.3800
2022-10-13T00:54:53.585Z,22.4000
2022-10-13T00:55:53.659Z,22.4200
2022-10-13T00:56:55.886Z,22.4300
2022-10-13T00:58:02.687Z,22.4100
2022-10-13T00:59:00.322Z,22.4000
2022-10-13T01:00:02.575Z,22.3700
2022-10-13T01:01:04.719Z,22.3800
2022-10-13T01:02:06.818Z,22.3700
2022-10-13T01:03:08.939Z,22.3700
2022-10-13T01:04:11.097Z,22.3700
2022-10-13T01:05:13.294Z,22.3800
2022-10-13T01:06:18.721Z,22.3800
2022-10-13T01:07:17.678Z,22.3700
2022-10-13T01:08:19.919Z,22.3500
2022-10-13T01:09:22.209Z,22.3500
2022-10-13T01:10:24.296Z,22.3400
2022-10-13T01:11:26.434Z,22.3500
2022-10-13T01:12:28.532Z,22.3800
2022-10-13T01:13:30.706Z,22.3200
2022-10-13T01:14:32.901Z,22.3200
2022-10-13T01:15:35.168Z,22.3200
2022-10-13T01:16:35.125Z,22.3500
2022-10-13T01:17:37.289Z,22.3600
2022-10-13T01:18:39.525Z,22.3700
2022-10-13T01:19:41.749Z,22.3500
2022-10-13T01:20:43.906Z,22.3700
2022-10-13T01:21:46.112Z,22.3900
2022-10-13T01:22:48.380Z,22.3200
2022-10-13T01:23:50.660Z,22.3400
2022-10-13T01:24:52.961Z,22.3300
2022-10-13T01:25:55.189Z,22.3400
2022-10-13T01:26:57.468Z,22.3200
2022-10-13T01:27:57.595Z,22.3500
2022-10-13T01:28:59.874Z,22.3800
2022-10-13T01:30:02.165Z,22.3500
2022-10-13T01:31:04.459Z,22.3000
2022-10-13T01:32:06.596Z,22.3200
2022-10-13T01:33:08.845Z,22.3400
2022-10-13T01:34:11.123Z,22.3200
2022-10-13T01:35:13.430Z,22.3200
2022-10-13T01:36:15.664Z,22.3200
2022-10-13T01:37:15.770Z,22.3200
2022-10-13T01:38:18.031Z,22.2900
2022-10-13T01:39:20.291Z,22.3300
2022-10-13T01:40:22.575Z,22.2900
2022-10-13T01:41:24.818Z,22.3300
2022-10-13T01:42:27.089Z,22.3300
2022-10-13T01:43:29.363Z,22.3400
2022-10-13T01:44:31.636Z,22.3300
2022-10-13T01:45:31.786Z,22.3100
2022-10-13T01:46:34.051Z,22.2900
2022-10-13T01:47:36.309Z,22.3000
2022-10-13T01:48:38.557Z,22.3200
2022-10-13T01:49:40.813Z,22.3100
2022-10-13T01:50:43.206Z,22.3200
2022-10-13T01:51:45.340Z,22.2800
2022-10-13T01:52:47.573Z,22.3000
2022-10-13T01:53:49.822Z,22.2900
2022-10-13T01:54:49.930Z,22.2800
2022-10-13T01:55:52.207Z,22.3100
2022-10-13T01:56:54.426Z,22.3100
2022-10-13T01:57:56.709Z,22.2800
2022-10-13T01:58:59.006Z,22.3100
2022-10-13T02:00:01.200Z,22.3300
2022-10-13T02:01:01.360Z,22.3200
2022-10-13T02:02:03.510Z,22.3400
2022-10-13T02:03:05.346Z,22.3000
2022-10-13T02:04:06.805Z,22.1700
2022-10-13T02:05:09.074Z,22.1100
2022-10-13T02:06:09.214Z,22.0800
2022-10-13T02:07:11.455Z,22.0400
2022-10-13T02:08:13.706Z,22.0400
2022-10-13T02:09:15.940Z,22.0600
2022-10-13T02:10:18.147Z,22.0700
2022-10-13T02:11:20.434Z,22.0500
2022-10-13T02:12:22.679Z,22.0400
2022-10-13T02:13:24.919Z,22.0100
2022-10-13T02:14:27.152Z,22.0200
2022-10-13T02:15:29.321Z,22.0400
2022-10-13T02:16:31.600Z,22.0300
2022-10-13T02:17:33.800Z,22.0400
2022-10-13T02:18:36.012Z,22.0100
2022-10-13T02:19:38.225Z,22.0200
2022-10-13T02:20:40.398Z,21.9800
2022-10-13T02:21:42.602Z,22.0100
2022-10-13T02:22:44.760Z,22.0000
2022-10-13T02:23:46.982Z,22.0000
2022-10-13T02:24:49.240Z,22.0200
2022-10-13T02:25:51.478Z,22.0200
2022-10-13T02:26:53.728Z,22.0300
2022-10-13T02:27:55.970Z,22.0200
2022-10-13T02:28:58.242Z,21.9600
2022-10-13T02:30:00.493Z,21.9900
2022-10-13T02:31:02.785Z,22.0200
2022-10-13T02:32:02.968Z,22.0500
2022-10-13T02:33:05.249Z,22.0200
2022-10-13T02:34:07.506Z,22.0100
2022-10-13T02:35:09.789Z,22.0200
2022-10-13T02:36:12.052Z,22.0100
2022-10-13T02:37:14.467Z,21.9700
2022-10-13T02:38:16.607Z,21.9800
2022-10-13T02:39:16.736Z,21.9900
2022-10-13T02:40:19.022Z,22.0100
2022-10-13T02:41:21.295Z,22.0000
2022-10-13T02:42:24.090Z,22.0100
2022-10-13T02:43:23.706Z,21.9900
2022-10-13T02:44:25.970Z,22.0000
2022-10-13T02:45:28.257Z,22.0000
2022-10-13T02:46:30.520Z,21.9900
2022-10-13T02:47:30.676Z,22.0100
2022-10-13T02:48:32.897Z,22.0000
2022-10-13T02:49:35.084Z,22.0000
2022-10-13T02:50:37.334Z,21.9900
2022-10-13T02:51:40.556Z,21.9700
2022-10-13T02:52:39.712Z,21.9600
2022-10-13T02:53:41.947Z,21.9500
2022-10-13T02:54:44.193Z,21.9400
2022-10-13T02:55:46.438Z,21.9600
2022-10-13T02:56:46.545Z,21.9700
2022-10-13T02:57:48.839Z,21.9800
2022-10-13T02:58:51.076Z,21.9700
2022-10-13T02:59:53.302Z,21.9700
2022-10-13T03:00:55.552Z,21.9700
2022-10-13T03:01:57.773Z,21.9700
2022-10-13T03:03:00.025Z,21.9800
2022-10-13T03:04:02.292Z,21.9400
2022-10-13T03:05:04.531Z,21.9600
2022-10-13T03:06:06.800Z,21.9900
2022-10-13T03:07:09.049Z,22.0000
2022-10-13T03:08:11.440Z,21.9700
2022-10-13T03:09:11.440Z,21.9700
2022-10-13T03:10:13.726Z,21.9800
2022-10-13T03:11:16.047Z,22.0000
2022-10-13T03:12:18.809Z,21.9900
2022-10-13T03:13:18.418Z,21.9700
2022-10-13T03:14:20.634Z,21.9600
2022-10-13T03:15:22.798Z,21.9400
2022-10-13T03:16:24.971Z,21.9200
2022-10-13T03:17:27.194Z,21.9500
2022-10-13T03:18:27.292Z,21.9400
2022-10-13T03:19:29.485Z,21.9500
2022-10-13T03:20:31.659Z,21.9300
2022-10-13T03:21:33.871Z,21.9500
2022-10-13T03:22:36.085Z,21.9600
2022-10-13T03:23:36.196Z,21.9600
2022-10-13T03:24:38.389Z,21.9100
2022-10-13T03:25:40.617Z,21.9200
2022-10-13T03:26:42.840Z,21.9100
2022-10-13T03:27:45.066Z,21.9100
2022-10-13T03:28:45.216Z,21.9300
2022-10-13T03:29:47.355Z,21.9800
2022-10-13T03:30:49.577Z,21.9500
2022-10-13T03:31:51.760Z,21.9300
2022-10-13T03:32:53.938Z,21.9300
2022-10-13T03:33:56.187Z,21.9200
2022-10-13T03:34:58.410Z,21.9400
2022-10-13T03:36:00.562Z,21.9200
2022-10-13T03:37:02.706Z,21.9300
2022-10-13T03:38:04.867Z,21.9200
2022-10-13T03:39:07.060Z,21.9300
2022-10-13T03:40:09.221Z,21.9500
2022-10-13T03:41:11.409Z,21.9100
2022-10-13T03:42:13.577Z,21.9100
2022-10-13T03:43:15.728Z,21.9200
2022-10-13T03:44:17.912Z,21.9000
2022-10-13T03:45:17.943Z,21.8800
2022-10-13T03:46:20.140Z,21.9200
2022-10-13T03:47:22.303Z,21.8700
2022-10-13T03:48:24.449Z,21.8800
2022-10-13T03:49:26.706Z,21.8600
2022-10-13T03:50:28.794Z,21.8700
2022-10-13T03:51:28.853Z,21.8300
2022-10-13T03:52:31.073Z,21.8300
2022-10-13T03:53:33.286Z,21.8900
2022-10-13T03:54:35.503Z,21.9100
2022-10-13T03:55:37.731Z,21.9200
2022-10-13T03:56:37.844Z,21.9100
2022-10-13T03:57:40.101Z,21.9200
2022-10-13T03:58:42.317Z,21.9300
2022-10-13T03:59:44.557Z,21.9400
2022-10-13T04:00:46.659Z,21.9400
2022-10-13T04:01:46.759Z,21.9000
2022-10-13T04:02:48.974Z,21.9300
2022-10-13T04:03:51.190Z,21.9100
2022-10-13T04:04:53.398Z,21.9200
2022-10-13T04:05:55.568Z,21.9300
2022-10-13T04:06:57.737Z,21.9200
2022-10-13T04:07:59.947Z,21.9500
2022-10-13T04:09:02.165Z,21.9600
2022-10-13T04:10:07.862Z,21.9800
2022-10-13T04:11:06.606Z,21.9500
2022-10-13T04:12:08.837Z,21.9400
2022-10-13T04:13:11.052Z,21.9100
2022-10-13T04:14:13.253Z,21.9300
2022-10-13T04:15:15.462Z,21.9400
2022-10-13T04:16:17.578Z,21.9500
2022-10-13T04:17:19.746Z,21.9500
2022-10-13T04:18:21.966Z,21.9600
2022-10-13T04:19:24.219Z,21.8900
2022-10-13T04:20:26.467Z,21.8900
2022-10-13T04:21:26.576Z,21.9200
2022-10-13T04:22:28.791Z,21.9300
2022-10-13T04:23:31.019Z,21.8800
2022-10-13T04:24:33.276Z,21.8900
2022-10-13T04:25:33.420Z,21.8800
2022-10-13T04:26:35.643Z,21.8400
2022-10-13T04:27:37.916Z,21.8800
2022-10-13T04:28:40.306Z,21.8900
2022-10-13T04:29:42.418Z,21.8900
2022-10-13T04:30:49.124Z,21.8900
2022-10-13T04:31:46.758Z,21.8800
2022-10-13T04:32:48.957Z,21.9100
2022-10-13T04:33:51.122Z,21.8900
2022-10-13T04:34:53.302Z,21.8600
2022-10-13T04:35:55.579Z,21.8500
2022-10-13T04:36:57.842Z,21.8700
2022-10-13T04:38:00.053Z,21.9000
2022-10-13T04:39:02.299Z,21.9300
2022-10-13T04:40:04.551Z,21.9300
2022-10-13T04:41:06.845Z,21.9500
2022-10-13T04:42:09.049Z,21.9200
2022-10-13T04:43:11.292Z,21.9400
2022-10-13T04:44:13.496Z,21.9500
2022-10-13T04:45:15.713Z,21.9500
2022-10-13T04:46:17.919Z,21.9600
2022-10-13T04:47:20.064Z,21.9400
2022-10-13T04:48:20.119Z,21.9500
2022-10-13T04:49:22.338Z,21.9400
2022-10-13T04:50:24.546Z,21.9100
2022-10-13T04:51:26.864Z,21.9200
2022-10-13T04:52:28.920Z,21.9000
2022-10-13T04:53:31.116Z,21.9200
2022-10-13T04:54:33.330Z,21.9400
2022-10-13T04:55:35.530Z,21.9500
2022-10-13T04:56:37.765Z,21.9000
2022-10-13T04:57:39.950Z,21.9100
2022-10-13T04:58:40.003Z,21.9200
2022-10-13T04:59:42.213Z,21.9100
2022-10-13T05:00:44.478Z,21.9200
2022-10-13T05:01:46.697Z,21.8800
2022-10-13T05:02:48.892Z,21.9000
2022-10-13T05:03:48.953Z,21.8700
2022-10-13T05:04:51.163Z,21.8500
2022-10-13T05:05:53.375Z,21.8800
2022-10-13T05:07:16.475Z,21.8900
2022-10-13T05:07:57.948Z,21.8700
2022-10-13T05:08:57.887Z,21.8500
2022-10-13T05:10:00.111Z,21.8700
2022-10-13T05:11:02.321Z,21.8200
2022-10-13T05:12:04.540Z,21.8300
2022-10-13T05:13:06.784Z,21.8700
2022-10-13T05:14:06.796Z,21.8800
2022-10-13T05:15:09.059Z,21.9000
2022-10-13T05:16:11.214Z,21.8900
2022-10-13T05:17:13.460Z,21.8800
2022-10-13T05:18:15.626Z,21.8700
2022-10-13T05:19:17.839Z,21.8700
2022-10-13T05:20:20.002Z,21.8800
2022-10-13T05:21:22.227Z,21.8600
2022-10-13T05:22:24.449Z,21.8300
2022-10-13T05:23:26.632Z,21.8200
2022-10-13T05:24:26.669Z,21.8500
2022-10-13T05:25:32.996Z,21.8700
2022-10-13T05:26:31.100Z,21.8400
2022-10-13T05:27:33.349Z,21.8600
2022-10-13T05:28:35.503Z,21.8600
2022-10-13T05:29:37.684Z,21.8400
2022-10-13T05:30:39.903Z,21.8300
2022-10-13T05:31:42.119Z,21.8400
2022-10-13T05:32:44.372Z,21.8500
2022-10-13T05:33:46.550Z,21.8700
2022-10-13T05:34:48.753Z,21.8700
2022-10-13T05:35:50.980Z,21.8600
2022-10-13T05:36:53.202Z,21.8400
2022-10-13T05:37:55.635Z,21.7700
2022-10-13T05:38:55.537Z,21.7500
2022-10-13T05:39:57.691Z,21.7500
2022-10-13T05:40:59.890Z,21.7700
2022-10-13T05:42:02.168Z,21.8000
2022-10-13T05:43:04.401Z,21.8300
2022-10-13T05:44:04.479Z,21.7900
2022-10-13T05:45:06.734Z,21.7800
2022-10-13T05:46:08.961Z,21.8100
2022-10-13T05:47:11.115Z,21.8200
2022-10-13T05:48:13.283Z,21.8300
2022-10-13T05:49:15.419Z,21.7900
2022-10-13T05:50:17.632Z,21.8000
2022-10-13T05:51:19.839Z,21.8100
2022-10-13T05:52:22.313Z,21.8100
2022-10-13T05:53:24.277Z,21.7800
2022-10-13T05:54:24.323Z,21.7800
2022-10-13T05:55:26.488Z,21.7900
2022-10-13T05:56:28.636Z,21.7900
2022-10-13T05:57:30.846Z,21.8000
2022-10-13T05:58:33.109Z,21.8000
2022-10-13T05:59:35.290Z,21.8000
2022-10-13T06:00:37.481Z,21.8200
2022-10-13T06:01:39.769Z,21.7900
2022-10-13T06:02:41.886Z,21.8000
2022-10-13T06:03:44.124Z,21.8000
2022-10-13T06:04:44.169Z,21.8200
2022-10-13T06:05:46.380Z,21.7900
2022-10-13T06:06:48.605Z,21.7700
2022-10-13T06:07:50.821Z,21.7700
2022-10-13T06:08:53.079Z,21.7900
2022-10-13T06:09:53.176Z,21.7800
2022-10-13T06:10:55.353Z,21.7900
2022-10-13T06:11:57.548Z,21.8000
2022-10-13T06:12:59.765Z,21.7900
2022-10-13T06:14:01.983Z,21.8200
2022-10-13T06:15:04.114Z,21.8200
2022-10-13T06:16:06.331Z,21.8400
2022-10-13T06:17:08.514Z,21.8200
2022-10-13T06:18:10.702Z,21.8200
2022-10-13T06:19:13.025Z,21.8100
2022-10-13T06:20:12.968Z,21.8100
2022-10-13T06:21:15.204Z,21.8000
2022-10-13T06:22:17.696Z,21.7600
2022-10-13T06:23:19.579Z,21.7900
2022-10-13T06:24:21.822Z,21.8100
2022-10-13T06:25:24.028Z,21.8100
2022-10-13T06:26:26.214Z,21.7900
2022-10-13T06:27:28.423Z,21.7800
2022-10-13T06:28:30.659Z,21.7800
2022-10-13T06:29:32.947Z,21.8200
2022-10-13T06:30:35.031Z,21.8100
2022-10-13T06:31:37.213Z,21.8100
2022-10-13T06:33:46.034Z,21.9300
2022-10-13T06:34:46.132Z,22.0000
2022-10-13T06:35:48.277Z,22.0200
2022-10-13T06:36:50.500Z,22.0600
2022-10-13T06:37:52.738Z,22.1100
2022-10-13T06:38:54.958Z,22.0900
2022-10-13T06:39:57.203Z,22.0800
2022-10-13T06:40:59.401Z,22.0800
2022-10-13T06:42:01.555Z,22.0800
2022-10-13T06:43:03.794Z,22.0900
2022-10-13T06:44:06.007Z,22.1300
2022-10-13T06:45:08.236Z,22.1400
2022-10-13T06:46:10.448Z,22.1600
2022-10-13T06:47:10.552Z,22.1500
2022-10-13T06:48:12.809Z,22.1200
2022-10-13T06:49:15.009Z,22.1200
2022-10-13T06:50:17.219Z,22.1400
2022-10-13T06:51:19.326Z,22.1700
2022-10-13T06:52:21.794Z,22.1500
2022-10-13T06:53:23.713Z,22.1600
2022-10-13T06:54:25.929Z,22.1700
2022-10-13T06:55:28.173Z,22.1900
2022-10-13T06:56:30.322Z,22.1700
2022-10-13T06:57:32.423Z,22.2000
2022-10-13T06:58:34.540Z,22.1800
2022-10-13T06:59:36.694Z,22.1900
2022-10-13T07:00:38.912Z,22.2000
2022-10-13T07:01:41.831Z,22.1700
2022-10-13T07:02:43.161Z,22.1700
2022-10-13T07:03:45.346Z,22.1700
2022-10-13T07:04:45.390Z,22.1600
2022-10-13T07:05:47.614Z,22.2000
2022-10-13T07:06:49.783Z,22.2200
2022-10-13T07:07:51.909Z,22.1800
2022-10-13T07:08:54.084Z,22.1700
2022-10-13T07:09:56.289Z,22.1600
2022-10-13T07:10:58.527Z,22.1800
2022-10-13T07:12:00.673Z,22.2100
2022-10-13T07:13:02.828Z,22.2000
2022-10-13T07:14:05.027Z,22.2200
2022-10-13T07:15:07.179Z,22.2500
2022-10-13T07:16:09.358Z,22.2600
2022-10-13T07:17:11.514Z,22.2900
2022-10-13T07:18:13.693Z,22.3000
2022-10-13T07:19:15.903Z,22.2900
2022-10-13T07:20:18.104Z,22.2800
2022-10-13T07:21:20.334Z,22.2900
2022-10-13T07:22:20.360Z,22.2900
2022-10-13T07:23:22.574Z,22.3000
2022-10-13T07:24:24.716Z,22.3100
2022-10-13T07:25:26.879Z,22.3200
2022-10-13T07:26:29.014Z,22.3300
2022-10-13T07:27:31.153Z,22.3400
2022-10-13T07:28:33.366Z,22.3700
2022-10-13T07:29:35.482Z,22.3600
2022-10-13T07:30:37.663Z,22.3600
2022-10-13T07:31:39.874Z,22.3700
2022-10-13T07:32:42.052Z,22.3800
2022-10-13T07:33:44.226Z,22.3700
2022-10-13T07:34:46.411Z,22.3700
2022-10-13T07:35:48.608Z,22.3700
2022-10-13T07:36:50.834Z,22.3500
2022-10-13T07:37:52.973Z,22.3700
2022-10-13T07:38:55.122Z,22.3800
2022-10-13T07:39:57.309Z,22.3800
2022-10-13T07:40:59.498Z,22.3800
2022-10-13T07:42:01.877Z,22.3900
2022-10-13T07:43:04.043Z,22.3800
2022-10-13T07:44:06.042Z,22.3900
2022-10-13T07:45:08.184Z,22.3800
2022-10-13T07:46:08.233Z,22.3300
2022-10-13T07:47:10.460Z,22.3200
2022-10-13T07:48:12.622Z,22.2400
2022-10-13T07:49:16.281Z,22.2000
2022-10-13T07:50:17.012Z,22.2500
2022-10-13T07:51:19.214Z,22.2900
2022-10-13T07:52:22.112Z,22.2800
2022-10-13T07:53:23.655Z,22.3000
2022-10-13T07:54:27.501Z,22.3200
2022-10-13T07:55:28.024Z,22.2800
2022-10-13T07:56:30.162Z,22.2100
2022-10-13T07:57:32.359Z,22.2600
2022-10-13T07:58:34.452Z,22.2400
2022-10-13T07:59:36.614Z,22.2200
2022-10-13T08:00:38.805Z,22.2100
2022-10-13T08:01:41.108Z,22.2300
2022-10-13T08:02:43.175Z,22.2400
2022-10-13T08:03:47.302Z,22.1700
2022-10-13T08:04:46.275Z,22.0800
2022-10-13T08:05:48.461Z,22.0300
2022-10-13T08:06:50.622Z,22.0000
2022-10-13T08:07:55.966Z,21.9400
2022-10-13T08:08:54.872Z,21.9500
2022-10-13T08:09:56.969Z,21.9700
2022-10-13T08:10:59.064Z,21.9800
2022-10-13T08:12:02.079Z,21.9500
2022-10-13T08:13:03.468Z,21.9600
2022-10-13T08:14:05.596Z,21.9700
2022-10-13T08:15:07.754Z,21.9800
2022-10-13T08:16:09.871Z,22.0000
2022-10-13T08:17:12.010Z,22.0500
2022-10-13T08:18:14.211Z,22.0400
2022-10-13T08:19:16.345Z,22.0400
2022-10-13T08:20:18.578Z,22.0300
2022-10-13T08:22:27.972Z,22.0700
2022-10-13T08:23:25.039Z,22.1000
2022-10-13T08:24:27.167Z,22.1600
2022-10-13T08:25:29.337Z,22.1700
2022-10-13T08:26:31.503Z,22.1300
2022-10-13T08:27:50.194Z,22.1300
2022-10-13T08:28:35.909Z,22.1300
2022-10-13T08:29:38.087Z,22.1400
2022-10-13T08:30:40.284Z,22.1400
2022-10-13T08:31:42.590Z,22.1500
2022-10-13T08:32:44.522Z,22.1600
2022-10-13T08:33:46.713Z,22.2000
2022-10-13T08:34:48.868Z,22.2100
2022-10-13T08:35:51.001Z,22.2300
2022-10-13T08:36:53.618Z,22.2600
2022-10-13T08:37:55.343Z,22.2300
2022-10-13T08:38:57.798Z,22.2400
2022-10-13T08:39:59.733Z,22.2600
2022-10-13T08:41:01.912Z,22.2800
2022-10-13T08:42:04.101Z,22.2800
2022-10-13T08:43:06.321Z,22.2800
2022-10-13T08:44:56.618Z,22.3100
2022-10-13T08:45:36.353Z,22.3200
2022-10-13T08:46:10.795Z,22.3000
2022-10-13T08:47:12.992Z,22.3000
2022-10-13T08:48:15.199Z,22.3200
2022-10-13T08:49:15.289Z,22.3200
2022-10-13T08:50:17.589Z,22.3300
2022-10-13T08:51:19.734Z,22.2900
2022-10-13T08:52:22.500Z,22.3000
2022-10-13T08:53:24.236Z,22.2900
2022-10-13T08:54:26.499Z,22.3000
2022-10-13T08:55:28.726Z,22.3300
2022-10-13T08:56:30.910Z,22.3500
2022-10-13T08:57:33.140Z,22.3600
2022-10-13T08:58:33.215Z,22.3600
2022-10-13T08:59:35.475Z,22.3600
2022-10-13T09:00:37.682Z,22.3600
2022-10-13T09:01:39.981Z,22.3700
2022-10-13T09:02:42.145Z,22.3900
2022-10-13T09:03:44.375Z,22.3900
2022-10-13T09:04:46.643Z,22.3900
2022-10-13T09:05:48.829Z,22.4100
2022-10-13T09:06:51.037Z,22.4200
2022-10-13T09:08:55.542Z,22.3700
2022-10-13T09:09:57.830Z,22.4000
2022-10-13T09:11:00.000Z,22.3800
2022-10-13T09:12:02.231Z,22.3900
2022-10-13T09:13:04.475Z,22.3700
2022-10-13T09:14:06.680Z,22.3600
2022-10-13T09:15:08.920Z,22.3700
2022-10-13T09:16:09.021Z,22.3900
2022-10-13T09:17:11.265Z,22.3900
2022-10-13T09:18:13.457Z,22.3900
2022-10-13T09:19:15.705Z,22.3900
2022-10-13T09:20:17.977Z,22.3900
2022-10-13T09:21:20.186Z,22.3900
2022-10-13T09:22:22.693Z,22.3900
2022-10-13T09:23:24.693Z,22.4000
2022-10-13T09:24:26.949Z,22.4000
2022-10-13T09:25:29.214Z,22.4000
2022-10-13T09:26:31.412Z,22.3900
2022-10-13T09:27:33.634Z,22.3900
2022-10-13T09:28:35.900Z,22.3700
2022-10-13T09:29:38.028Z,22.3700
2022-10-13T09:30:40.195Z,22.3700
2022-10-13T09:31:42.401Z,22.3800
2022-10-13T09:32:44.543Z,22.3600
2022-10-13T09:33:46.713Z,22.3500
2022-10-13T09:34:48.887Z,22.3700
2022-10-13T09:35:51.074Z,22.3700
2022-10-13T09:36:53.190Z,22.3700
2022-10-13T09:37:55.347Z,22.3600
2022-10-13T09:38:57.530Z,22.3700
2022-10-13T09:39:59.710Z,22.3700
2022-10-13T09:41:01.915Z,22.3800
2022-10-13T09:42:04.068Z,22.3500
2022-10-13T09:43:06.254Z,22.3500
2022-10-13T09:44:08.455Z,22.3600
2022-10-13T09:45:10.643Z,22.3500
2022-10-13T09:46:53.761Z,22.4500
2022-10-13T09:47:55.877Z,22.5000
2022-10-13T09:48:56.931Z,22.5300
2022-10-13T09:50:00.056Z,22.5600
2022-10-13T09:51:00.317Z,22.6000
2022-10-13T09:52:00.407Z,22.6200
2022-10-13T09:53:02.569Z,22.6400
2022-10-13T09:54:04.817Z,22.6500
2022-10-13T09:55:07.046Z,22.6600
2022-10-13T09:56:09.271Z,22.6600
2022-10-13T09:57:11.557Z,22.6700
2022-10-13T09:58:13.776Z,22.6800
2022-10-13T09:59:16.018Z,22.7100
2022-10-13T10:00:18.309Z,22.7200
2022-10-13T10:01:20.505Z,22.7100
2022-10-13T10:02:25.124Z,22.7000
2022-10-13T10:03:22.835Z,22.6800
2022-10-13T10:04:25.151Z,22.7100
2022-10-13T10:05:27.285Z,22.7200
2022-10-13T10:06:29.535Z,22.7200
2022-10-13T10:07:31.804Z,22.7300
2022-10-13T10:08:57.934Z,22.7200
2022-10-13T10:09:36.235Z,22.7200
2022-10-13T10:10:38.419Z,22.7300
2022-10-13T10:11:40.597Z,22.7200
2022-10-13T10:12:42.806Z,22.7500
2022-10-13T10:13:44.951Z,22.7600
2022-10-13T10:14:47.126Z,22.7600
2022-10-13T10:15:49.294Z,22.7500
2022-10-13T10:16:51.482Z,22.7600
2022-10-13T10:17:53.844Z,22.7700
2022-10-13T10:18:58.803Z,22.7800
2022-10-13T10:19:55.945Z,22.7800
2022-10-13T10:20:58.142Z,22.7800
2022-10-13T10:22:00.341Z,22.7800
2022-10-13T10:23:02.557Z,22.7600
2022-10-13T10:24:04.687Z,22.7800
2022-10-13T10:25:06.902Z,22.7900
2022-10-13T10:26:09.053Z,22.8000
2022-10-13T10:27:11.227Z,22.8100
2022-10-13T10:28:13.490Z,22.8200
2022-10-13T10:29:15.597Z,22.8400
2022-10-13T10:30:17.790Z,22.8200
2022-10-13T10:31:20.025Z,22.8000
2022-10-13T10:32:22.668Z,22.8100
2022-10-13T10:33:24.389Z,22.7200
2022-10-13T10:34:26.548Z,22.6500
2022-10-13T10:35:28.775Z,22.6100
2022-10-13T10:36:30.904Z,22.5800
2022-10-13T10:37:33.107Z,22.6200
2022-10-13T10:38:35.279Z,22.6100
2022-10-13T10:39:37.380Z,22.6200
2022-10-13T10:40:39.564Z,22.6500
2022-10-13T10:41:39.574Z,22.7100
2022-10-13T10:42:41.761Z,22.7300
2022-10-13T10:43:43.946Z,22.7000
2022-10-13T10:45:48.197Z,22.7100
2022-10-13T10:46:50.340Z,22.7500
2022-10-13T10:47:52.491Z,22.7600
2022-10-13T10:48:54.760Z,22.7600
2022-10-13T10:49:56.881Z,22.7600
2022-10-13T10:50:59.101Z,22.7700
2022-10-13T10:52:01.326Z,22.8000
2022-10-13T10:53:03.562Z,22.8300
2022-10-13T10:54:05.816Z,22.8400
2022-10-13T10:55:07.991Z,22.7700
2022-10-13T10:56:10.169Z,22.8200
2022-10-13T10:57:12.362Z,22.8800
2022-10-13T10:58:14.583Z,22.8900
2022-10-13T10:59:14.686Z,22.8300
2022-10-13T11:00:16.941Z,22.8600
2022-10-13T11:01:19.932Z,22.8800
2022-10-13T11:02:21.615Z,22.9200
2022-10-13T11:03:23.430Z,22.9000
2022-10-13T11:04:25.661Z,22.9000
2022-10-13T11:05:27.835Z,22.9400
2022-10-13T11:06:30.011Z,22.9500
2022-10-13T11:07:32.208Z,22.9400
2022-10-13T11:08:34.403Z,22.9200
2022-10-13T11:09:36.608Z,22.8800
2022-10-13T11:10:38.803Z,22.8600
2022-10-13T11:11:40.999Z,22.8900
2022-10-13T11:12:43.195Z,22.9500
2022-10-13T11:13:45.373Z,22.9200
2022-10-13T11:14:47.582Z,23.0000
2022-10-13T11:15:49.749Z,23.0400
2022-10-13T11:16:51.937Z,23.0800
2022-10-13T11:19:22.143Z,22.9800
2022-10-13T11:20:24.312Z,22.9800
2022-10-13T11:21:26.376Z,23.0200
2022-10-13T11:22:28.532Z,23.0000
2022-10-13T11:23:30.703Z,23.0100
2022-10-13T11:24:32.850Z,23.0500
2022-10-13T11:25:35.008Z,23.0600
2022-10-13T11:26:37.070Z,23.0700
2022-10-13T11:27:39.194Z,23.0900
2022-10-13T11:28:41.441Z,23.0700
2022-10-13T11:29:43.444Z,23.0900
2022-10-13T11:30:45.522Z,23.1400
2022-10-13T11:31:47.528Z,23.1400
2022-10-13T11:32:49.639Z,23.1900
2022-10-13T11:33:51.774Z,23.1700
2022-10-13T11:34:53.920Z,23.1500
2022-10-13T11:35:56.124Z,23.1500
2022-10-13T11:36:58.182Z,23.1800
2022-10-13T11:38:07.339Z,23.1700
2022-10-13T11:39:00.401Z,23.1500
2022-10-13T11:40:02.585Z,23.1100
2022-10-13T11:41:04.754Z,23.1300
2022-10-13T11:42:06.869Z,23.1300
2022-10-13T11:43:09.053Z,23.1100
2022-10-13T11:44:11.169Z,23.1200
2022-10-13T11:45:13.314Z,23.1400
2022-10-13T11:46:15.494Z,23.1400
2022-10-13T11:47:17.870Z,23.1800
2022-10-13T11:48:19.690Z,23.2000
2022-10-13T11:49:21.809Z,23.2100
2022-10-13T11:50:23.933Z,23.2100
2022-10-13T11:51:26.130Z,23.2000
2022-10-13T11:52:28.199Z,23.2200
2022-10-13T11:53:30.349Z,23.2300
2022-10-13T11:54:32.499Z,23.2500
2022-10-13T11:55:34.656Z,23.2700
2022-10-13T11:56:39.675Z,23.2700
2022-10-13T11:57:38.966Z,23.2800
2022-10-13T11:58:41.112Z,23.2700
2022-10-13T11:59:43.284Z,23.2800
2022-10-13T12:00:45.450Z,23.3100
2022-10-13T12:01:47.667Z,23.2900
2022-10-13T12:02:49.864Z,23.3100
2022-10-13T12:03:51.947Z,23.3500
2022-10-13T12:04:54.104Z,23.3700
2022-10-13T12:05:56.258Z,23.3800
2022-10-13T12:06:58.480Z,23.3900
2022-10-13T12:08:00.589Z,23.3700
2022-10-13T12:09:02.767Z,23.4000
2022-10-13T12:10:04.942Z,23.4000
2022-10-13T12:11:07.138Z,23.4300
2022-10-13T12:12:09.327Z,23.4300
2022-10-13T12:13:11.463Z,23.3900
2022-10-13T12:14:13.691Z,23.4100
2022-10-13T12:15:15.907Z,23.3900
2022-10-13T12:16:15.977Z,23.4100
2022-10-13T12:17:23.185Z,23.4600
2022-10-13T12:18:20.385Z,23.4500
2022-10-13T12:19:22.521Z,23.5000
2022-10-13T12:20:24.639Z,23.5400
2022-10-13T12:21:26.768Z,23.5500
2022-10-13T12:22:28.930Z,23.5400
2022-10-13T12:23:30.974Z,23.5000
2022-10-13T12:24:33.056Z,23.4400
2022-10-13T12:25:35.139Z,23.3700
2022-10-13T12:26:37.189Z,23.3100
2022-10-13T12:27:39.367Z,23.2800
2022-10-13T12:28:41.562Z,23.2400
2022-10-13T12:29:43.672Z,23.2300
2022-10-13T12:30:45.838Z,23.2200
2022-10-13T12:31:48.011Z,23.2100
2022-10-13T12:32:50.176Z,23.2000
2022-10-13T12:33:52.303Z,23.1800
2022-10-13T12:34:54.466Z,23.1700
2022-10-13T12:35:56.619Z,23.1800
2022-10-13T12:36:58.842Z,23.1800