createdAt,value
2022-10-04T00:06:30.577Z,16.80
2022-10-04T00:22:14.057Z,16.60
2022-10-04T00:37:19.344Z,16.80
2022-10-04T00:52:27.212Z,16.50
2022-10-04T01:07:38.013Z,16.60
2022-10-04T01:22:45.072Z,16.30
2022-10-04T01:37:49.445Z,16.60
2022-10-04T01:52:58.553Z,16.50
2022-10-04T02:08:07.452Z,16.30
2022-10-04T02:23:13.119Z,16.30
2022-10-04T02:38:22.258Z,16.20
2022-10-04T02:53:32.828Z,15.90
2022-10-04T03:08:45.436Z,16.00
2022-10-04T03:23:52.039Z,15.90
2022-10-04T03:38:58.409Z,16.00
2022-10-04T03:54:06.904Z,15.70
2022-10-04T04:09:20.457Z,15.90
2022-10-04T04:24:29.269Z,16.00
2022-10-04T04:39:41.076Z,15.90
2022-10-04T04:54:47.091Z,15.90
2022-10-04T05:09:51.488Z,15.70
2022-10-04T05:24:59.476Z,15.70
2022-10-04T05:40:16.958Z,15.60
2022-10-04T05:55:28.923Z,15.30
2022-10-04T06:10:51.817Z,15.50
2022-10-04T06:26:00.084Z,15.50
2022-10-04T06:41:28.311Z,15.40
2022-10-04T06:56:51.317Z,15.20
2022-10-04T07:11:59.865Z,15.40
2022-10-04T07:27:08.905Z,15.50
2022-10-04T07:42:22.846Z,15.30
2022-10-04T07:57:35.335Z,15.80
2022-10-04T08:12:52.135Z,15.90
2022-10-04T08:28:21.696Z,16.10
2022-10-04T08:43:56.880Z,16.30
2022-10-04T08:59:29.788Z,16.40
2022-10-04T09:15:15.496Z,16.60
2022-10-04T09:30:22.346Z,16.40
2022-10-04T09:45:52.101Z,16.90
2022-10-04T10:01:05.414Z,17.50
2022-10-04T10:16:27.142Z,17.70
2022-10-04T10:31:53.535Z,18.10
2022-10-04T10:47:29.447Z,18.60
2022-10-04T11:03:13.321Z,19.10
2022-10-04T11:19:03.487Z,19.70
2022-10-04T11:34:35.551Z,20.00
2022-10-04T11:49:56.800Z,20.10
2022-10-04T12:05:19.720Z,20.00
2022-10-04T12:20:53.121Z,19.60
2022-10-04T12:36:13.497Z,20.00
2022-10-04T12:51:40.960Z,20.10
2022-10-04T13:07:02.816Z,20.40
2022-10-04T13:22:55.491Z,20.80
2022-10-04T13:38:16.973Z,21.40
2022-10-04T13:53:54.294Z,22.20
2022-10-04T14:09:28.972Z,23.30
2022-10-04T14:25:06.569Z,25.10
2022-10-04T14:40:45.258Z,26.60
2022-10-04T14:56:11.237Z,27.00
2022-10-04T15:11:18.725Z,25.50
2022-10-04T15:26:51.881Z,27.10
2022-10-04T15:42:04.116Z,27.90
2022-10-04T15:57:24.338Z,25.90
2022-10-04T16:12:33.042Z,25.50
2022-10-04T16:27:50.673Z,24.30
2022-10-04T16:43:01.264Z,23.20
2022-10-04T16:58:50.509Z,22.60
2022-10-04T17:14:00.636Z,22.00
2022-10-04T17:29:26.114Z,21.80
2022-10-04T17:44:45.290Z,21.50
2022-10-04T17:59:52.832Z,21.30
2022-10-04T18:15:08.463Z,21.20
2022-10-04T18:30:16.449Z,21.00
2022-10-04T18:45:23.873Z,21.00
2022-10-04T19:00:51.606Z,20.90
2022-10-04T19:16:17.221Z,20.70
2022-10-04T19:31:28.168Z,20.60
2022-10-04T19:46:43.340Z,20.30
2022-10-04T20:01:48.638Z,20.20
2022-10-04T20:17:06.648Z,20.10
2022-10-04T20:32:11.938Z,20.20
2022-10-04T20:47:38.002Z,20.00
2022-10-04T21:02:42.420Z,20.00
2022-10-04T21:18:01.233Z,19.80
2022-10-04T21:33:05.555Z,19.90
2022-10-04T21:48:09.923Z,19.80
2022-10-04T22:03:14.226Z,19.90
2022-10-04T22:18:18.595Z,19.70
2022-10-04T22:33:31.953Z,19.50
2022-10-04T22:48:36.968Z,19.40
2022-10-04T23:03:41.603Z,19.30
2022-10-04T23:18:46.068Z,19.10
2022-10-04T23:33:52.168Z,19.20
2022-10-04T23:48:56.557Z,19.30
