createdAt,value
2018-10-02T00:02:24.802Z,6.62
2018-10-02T00:04:54.250Z,6.66
2018-10-02T00:07:23.680Z,6.66
2018-10-02T00:09:52.876Z,6.72
2018-10-02T00:12:27.138Z,6.69
2018-10-02T00:14:56.045Z,6.68
2018-10-02T00:17:25.206Z,6.67
2018-10-02T00:19:53.986Z,6.67
2018-10-02T00:22:22.864Z,6.66
2018-10-02T00:24:51.788Z,6.64
2018-10-02T00:27:20.773Z,6.68
2018-10-02T00:29:49.681Z,6.69
2018-10-02T00:32:18.971Z,6.69
2018-10-02T00:34:47.616Z,6.68
2018-10-02T00:37:17.176Z,6.67
2018-10-02T00:39:45.953Z,6.65
2018-10-02T00:42:15.367Z,6.63
2018-10-02T00:44:44.673Z,6.57
2018-10-02T00:47:13.408Z,6.53
2018-10-02T00:49:42.795Z,6.52
2018-10-02T00:52:12.261Z,6.52
2018-10-02T00:54:41.310Z,6.53
2018-10-02T00:57:10.211Z,6.53
2018-10-02T00:59:39.130Z,6.53
2018-10-02T01:02:08.023Z,6.55
2018-10-02T01:04:36.994Z,6.54
2018-10-02T01:07:06.018Z,6.57
2018-10-02T01:09:34.932Z,6.59
2018-10-02T01:12:04.125Z,6.63
2018-10-02T01:14:33.017Z,6.63
2018-10-02T01:17:02.223Z,6.66
2018-10-02T01:19:31.307Z,6.71
2018-10-02T01:22:00.245Z,6.74
2018-10-02T01:24:29.038Z,6.78
2018-10-02T01:26:57.869Z,6.77
2018-10-02T01:29:26.759Z,6.85
2018-10-02T01:31:55.539Z,6.89
2018-10-02T01:34:24.423Z,6.92
2018-10-02T01:36:53.703Z,6.97
2018-10-02T01:39:22.538Z,6.96
2018-10-02T01:41:51.750Z,7.00
2018-10-02T01:44:20.543Z,7.00
2018-10-02T01:46:49.399Z,7.05
2018-10-02T01:49:18.258Z,7.08
2018-10-02T01:51:47.095Z,7.08
2018-10-02T01:54:16.041Z,7.10
2018-10-02T01:56:44.909Z,7.12
2018-10-02T01:59:14.058Z,7.10
2018-10-02T02:01:43.361Z,7.11
2018-10-02T02:04:12.704Z,7.09
2018-10-02T02:06:41.781Z,7.05
2018-10-02T02:09:11.180Z,7.10
2018-10-02T02:11:39.996Z,7.08
2018-10-02T02:14:08.959Z,7.10
2018-10-02T02:16:37.902Z,7.08
2018-10-02T02:19:06.794Z,7.09
2018-10-02T02:21:35.840Z,7.11
2018-10-02T02:24:05.161Z,7.10
2018-10-02T02:26:34.064Z,7.10
2018-10-02T02:29:02.938Z,7.11
2018-10-02T02:31:31.861Z,7.12
2018-10-02T02:34:00.684Z,7.13
2018-10-02T02:36:29.930Z,7.16
2018-10-02T02:38:58.841Z,7.17
2018-10-02T02:41:27.862Z,7.16
2018-10-02T02:43:56.814Z,7.24
2018-10-02T02:46:25.565Z,7.27
2018-10-02T02:48:59.619Z,7.31
2018-10-02T02:51:31.593Z,7.34
2018-10-02T02:54:00.820Z,7.32
2018-10-02T02:56:30.450Z,7.41
2018-10-02T02:59:00.232Z,7.43
2018-10-02T03:01:29.725Z,7.47
2018-10-02T03:03:59.095Z,7.49
2018-10-02T03:06:27.910Z,7.52
2018-10-02T03:08:56.826Z,7.50
2018-10-02T03:11:25.881Z,7.57
2018-10-02T03:13:54.678Z,7.58
2018-10-02T03:16:23.598Z,7.58
2018-10-02T03:18:52.516Z,7.61
2018-10-02T03:21:21.335Z,7.64
2018-10-02T03:23:50.178Z,7.66
2018-10-02T03:26:18.985Z,7.69
2018-10-02T03:28:47.978Z,7.71
2018-10-02T03:31:16.999Z,7.73
2018-10-02T03:33:46.296Z,7.75
2018-10-02T03:36:15.408Z,7.74
2018-10-02T03:38:45.312Z,7.74
2018-10-02T03:41:14.795Z,7.75
2018-10-02T03:43:44.296Z,7.75
2018-10-02T03:46:13.777Z,7.76
2018-10-02T03:48:42.735Z,7.79
2018-10-02T03:51:11.902Z,7.78
2018-10-02T03:53:41.191Z,7.83
2018-10-02T03:56:10.343Z,7.82
2018-10-02T03:58:39.168Z,7.84
2018-10-02T04:01:08.579Z,7.87
2018-10-02T04:03:37.732Z,7.90
2018-10-02T04:06:09.484Z,7.93
2018-10-02T04:08:38.564Z,7.97
2018-10-02T04:11:07.734Z,7.97
2018-10-02T04:13:36.801Z,7.97
2018-10-02T04:16:05.823Z,7.97
2018-10-02T04:18:35.061Z,7.99
2018-10-02T04:21:05.656Z,8.00
2018-10-02T04:23:35.179Z,7.99
2018-10-02T04:26:04.480Z,7.99
2018-10-02T04:28:33.431Z,7.98
2018-10-02T04:31:02.330Z,8.05
2018-10-02T04:33:31.221Z,8.05
2018-10-02T04:36:00.373Z,8.05
2018-10-02T04:38:29.860Z,8.05
2018-10-02T04:40:59.505Z,8.07
2018-10-02T04:43:28.474Z,8.06
2018-10-02T04:45:57.941Z,8.04
2018-10-02T04:48:26.782Z,8.04
2018-10-02T04:50:55.583Z,8.03
2018-10-02T04:53:25.122Z,8.05
2018-10-02T04:55:54.193Z,8.06
2018-10-02T04:58:23.376Z,8.06
2018-10-02T05:00:52.903Z,8.04
2018-10-02T05:03:21.752Z,8.05
2018-10-02T05:05:50.626Z,8.08
2018-10-02T05:08:19.768Z,8.08
2018-10-02T05:10:48.811Z,8.08
2018-10-02T05:13:18.051Z,8.08
2018-10-02T05:15:47.086Z,8.10
2018-10-02T05:18:16.088Z,8.10
2018-10-02T05:20:46.050Z,8.11
2018-10-02T05:23:15.225Z,8.11
2018-10-02T05:25:44.018Z,8.10
2018-10-02T05:28:13.137Z,8.11
2018-10-02T05:30:41.942Z,8.13
2018-10-02T05:33:10.775Z,8.10
2018-10-02T05:35:39.582Z,8.12
2018-10-02T05:38:09.216Z,8.13
2018-10-02T05:40:39.253Z,8.14
2018-10-02T05:43:09.184Z,8.16
2018-10-02T05:45:38.807Z,8.15
2018-10-02T05:48:09.713Z,8.15
2018-10-02T05:50:38.613Z,8.18
2018-10-02T05:53:08.414Z,8.16
2018-10-02T05:55:37.275Z,8.19
2018-10-02T05:58:06.231Z,8.19
2018-10-02T06:00:35.286Z,8.18
2018-10-02T06:03:04.173Z,8.18
2018-10-02T06:05:35.130Z,8.18
2018-10-02T06:08:04.138Z,8.18
2018-10-02T06:10:35.518Z,8.20
2018-10-02T06:13:04.301Z,8.21
2018-10-02T06:15:33.502Z,8.23
2018-10-02T06:18:02.398Z,8.27
2018-10-02T06:20:31.362Z,8.24
2018-10-02T06:23:00.486Z,8.25
2018-10-02T06:25:29.577Z,8.25
2018-10-02T06:27:58.422Z,8.28
2018-10-02T06:30:27.483Z,8.28
2018-10-02T06:32:56.436Z,8.29
2018-10-02T06:35:25.942Z,8.31
2018-10-02T06:37:54.966Z,8.32
2018-10-02T06:40:23.919Z,8.34
2018-10-02T06:42:53.683Z,8.37
2018-10-02T06:45:22.779Z,8.39
2018-10-02T06:47:51.980Z,8.43
2018-10-02T06:50:20.837Z,8.46
2018-10-02T06:52:49.825Z,8.47
2018-10-02T06:55:18.707Z,8.49
2018-10-02T06:57:48.159Z,8.50
2018-10-02T07:00:17.244Z,8.56
2018-10-02T07:02:46.526Z,8.57
2018-10-02T07:05:16.678Z,8.56
2018-10-02T07:07:46.741Z,8.58
2018-10-02T07:10:18.030Z,8.61
2018-10-02T07:12:48.507Z,8.62
2018-10-02T07:15:20.067Z,8.63
2018-10-02T07:17:49.980Z,8.70
2018-10-02T07:20:20.202Z,8.71
2018-10-02T07:22:48.966Z,8.71
2018-10-02T07:25:17.942Z,8.72
2018-10-02T07:27:47.043Z,8.76
2018-10-02T07:30:16.191Z,8.79
2018-10-02T07:32:45.122Z,8.78
2018-10-02T07:35:14.018Z,8.81
2018-10-02T07:37:43.352Z,8.85
2018-10-02T07:40:12.550Z,8.86
2018-10-02T07:42:47.794Z,8.90
2018-10-02T07:45:16.901Z,8.92
2018-10-02T07:47:45.722Z,8.95
2018-10-02T07:50:14.529Z,8.97
2018-10-02T07:52:43.992Z,8.97
2018-10-02T07:55:12.835Z,8.96
2018-10-02T07:57:41.670Z,8.95
2018-10-02T08:00:11.170Z,8.96
2018-10-02T08:02:40.370Z,8.97
2018-10-02T08:05:09.082Z,9.00
2018-10-02T08:07:38.285Z,9.03
2018-10-02T08:10:07.074Z,9.03
2018-10-02T08:12:35.832Z,9.04
2018-10-02T08:15:04.737Z,9.06
2018-10-02T08:17:34.172Z,9.07
2018-10-02T08:20:03.819Z,9.11
2018-10-02T08:22:32.730Z,9.15
2018-10-02T08:25:01.714Z,9.16
2018-10-02T08:27:30.793Z,9.18
2018-10-02T08:29:59.571Z,9.20
2018-10-02T08:32:28.941Z,9.27
2018-10-02T08:34:57.779Z,9.31
2018-10-02T08:37:26.652Z,9.32
2018-10-02T08:39:55.852Z,9.35
2018-10-02T08:42:24.708Z,9.37
2018-10-02T08:44:53.493Z,9.41
2018-10-02T08:47:22.294Z,9.42
2018-10-02T08:49:57.287Z,9.48
2018-10-02T08:52:26.377Z,9.49
2018-10-02T08:54:55.138Z,9.50
2018-10-02T08:57:23.976Z,9.50
2018-10-02T08:59:52.778Z,9.57
2018-10-02T09:02:21.525Z,9.59
2018-10-02T09:04:50.297Z,9.59
2018-10-02T09:07:19.279Z,9.63
2018-10-02T09:09:48.330Z,9.67
2018-10-02T09:12:17.431Z,9.70
2018-10-02T09:14:46.303Z,9.76
2018-10-02T09:17:15.690Z,9.80
2018-10-02T09:19:44.459Z,9.88
2018-10-02T09:22:13.213Z,9.92
2018-10-02T09:24:41.990Z,9.94
2018-10-02T09:27:10.824Z,10.01
2018-10-02T09:29:44.680Z,10.04
2018-10-02T09:32:18.502Z,10.09
2018-10-02T09:34:52.633Z,10.11
2018-10-02T09:37:26.637Z,10.16
2018-10-02T09:40:00.688Z,10.18
2018-10-02T09:42:34.635Z,10.23
2018-10-02T09:45:03.615Z,10.27
2018-10-02T09:47:33.031Z,10.31
2018-10-02T09:50:01.773Z,10.40
2018-10-02T09:52:30.568Z,10.41
2018-10-02T09:54:59.631Z,10.44
2018-10-02T09:57:28.461Z,10.49
2018-10-02T09:59:57.715Z,10.56
2018-10-02T10:02:31.819Z,10.61
2018-10-02T10:05:00.687Z,10.69
2018-10-02T10:07:29.741Z,10.78
2018-10-02T10:09:58.622Z,10.87
2018-10-02T10:12:27.782Z,10.97
2018-10-02T10:14:56.899Z,11.01
2018-10-02T10:17:26.543Z,11.05
2018-10-02T10:19:55.447Z,11.13
2018-10-02T10:22:24.555Z,11.20
2018-10-02T10:24:53.567Z,11.28
2018-10-02T10:27:25.630Z,11.38
2018-10-02T10:29:54.779Z,11.37
2018-10-02T10:32:23.505Z,11.45
2018-10-02T10:34:52.270Z,11.52
2018-10-02T10:37:21.045Z,11.56
2018-10-02T10:39:50.451Z,11.62
2018-10-02T10:42:19.289Z,11.71
2018-10-02T10:44:48.356Z,11.79
2018-10-02T10:47:17.144Z,11.84
2018-10-02T10:49:45.920Z,11.88
2018-10-02T10:52:14.898Z,11.91
2018-10-02T10:54:54.221Z,11.94
2018-10-02T10:57:23.632Z,11.94
2018-10-02T10:59:52.375Z,11.99
2018-10-02T11:02:21.154Z,12.02
2018-10-02T11:04:50.249Z,12.08
2018-10-02T11:07:19.594Z,12.14
2018-10-02T11:09:48.370Z,12.19
2018-10-02T11:12:17.152Z,12.20
2018-10-02T11:14:46.299Z,12.26
2018-10-02T11:17:15.167Z,12.23
2018-10-02T11:19:44.599Z,12.27
2018-10-02T11:22:13.411Z,12.28
2018-10-02T11:24:42.246Z,12.29
2018-10-02T11:27:13.355Z,12.32
2018-10-02T11:29:42.727Z,12.34
2018-10-02T11:32:11.434Z,12.39
2018-10-02T11:34:40.188Z,12.38
2018-10-02T11:37:08.975Z,12.42
2018-10-02T11:39:37.778Z,12.40
2018-10-02T11:42:06.757Z,12.44
2018-10-02T11:44:36.683Z,12.46
2018-10-02T11:47:05.427Z,12.52
2018-10-02T11:49:34.517Z,12.61
2018-10-02T11:52:03.322Z,12.71
2018-10-02T11:54:33.000Z,12.77
2018-10-02T11:57:02.183Z,12.81
2018-10-02T11:59:30.980Z,12.89
2018-10-02T12:02:00.332Z,12.97
2018-10-02T12:04:29.103Z,13.14
2018-10-02T12:06:58.099Z,13.22
2018-10-02T12:09:27.163Z,13.30
2018-10-02T12:11:56.216Z,13.40
2018-10-02T12:14:25.784Z,13.44
2018-10-02T12:16:54.707Z,13.45
2018-10-02T12:19:23.553Z,13.51
2018-10-02T12:21:52.984Z,13.57
2018-10-02T12:24:21.763Z,13.63
2018-10-02T12:26:50.564Z,13.74
2018-10-02T12:29:19.979Z,13.81
2018-10-02T12:31:48.776Z,13.85
2018-10-02T12:34:20.512Z,13.91
2018-10-02T12:36:49.570Z,14.00
2018-10-02T12:39:18.615Z,14.08
2018-10-02T12:41:48.246Z,14.13
2018-10-02T12:44:17.038Z,14.13
2018-10-02T12:46:45.839Z,14.17
2018-10-02T12:49:14.716Z,14.22
2018-10-02T12:51:43.745Z,14.25
2018-10-02T12:54:12.483Z,14.35
2018-10-02T12:56:41.714Z,14.44
2018-10-02T12:59:10.484Z,14.56
2018-10-02T13:01:39.577Z,14.66
2018-10-02T13:04:08.520Z,14.82
2018-10-02T13:06:37.424Z,14.97
2018-10-02T13:09:08.621Z,15.05
2018-10-02T13:11:43.916Z,15.06
2018-10-02T13:14:12.882Z,15.06
2018-10-02T13:16:42.622Z,15.09
2018-10-02T13:19:11.275Z,15.10
2018-10-02T13:21:40.046Z,15.13
2018-10-02T13:24:09.069Z,15.19
2018-10-02T13:26:37.854Z,15.30
2018-10-02T13:29:07.057Z,15.49
2018-10-02T13:31:35.956Z,15.65
2018-10-02T13:34:05.283Z,15.73
2018-10-02T13:36:34.275Z,15.86
2018-10-02T13:39:03.223Z,15.94
2018-10-02T13:41:32.290Z,15.96
2018-10-02T13:44:01.562Z,16.08
2018-10-02T13:46:30.467Z,16.19
2018-10-02T13:48:59.506Z,16.21
2018-10-02T13:51:28.596Z,16.21
2018-10-02T13:53:57.341Z,16.21
2018-10-02T13:56:26.475Z,16.16
2018-10-02T13:58:55.323Z,16.00
2018-10-02T14:01:24.522Z,16.12
2018-10-02T14:03:53.284Z,16.14
2018-10-02T14:06:22.339Z,16.07
2018-10-02T14:08:51.177Z,16.02
2018-10-02T14:11:20.450Z,15.98
2018-10-02T14:13:49.223Z,15.94
2018-10-02T14:16:17.975Z,15.87
2018-10-02T14:18:46.872Z,15.78
2018-10-02T14:21:15.890Z,15.64
2018-10-02T14:23:44.827Z,15.43
2018-10-02T14:26:14.361Z,15.30
2018-10-02T14:28:43.267Z,15.17
2018-10-02T14:31:12.441Z,15.07
2018-10-02T14:33:41.495Z,15.06
2018-10-02T14:36:10.658Z,15.00
2018-10-02T14:38:39.434Z,14.99
2018-10-02T14:41:08.303Z,15.01
2018-10-02T14:43:37.768Z,14.96
2018-10-02T14:46:06.675Z,14.91
2018-10-02T14:48:35.578Z,15.00
2018-10-02T14:51:04.381Z,15.04
2018-10-02T14:53:33.508Z,15.13
2018-10-02T14:56:02.336Z,15.14
2018-10-02T14:58:31.079Z,15.19
2018-10-02T15:01:00.160Z,15.25
2018-10-02T15:03:29.009Z,15.18
2018-10-02T15:05:58.197Z,15.14
2018-10-02T15:08:27.350Z,15.11
2018-10-02T15:10:56.213Z,15.06
2018-10-02T15:13:25.596Z,15.05
2018-10-02T15:15:54.364Z,14.98
2018-10-02T15:18:23.117Z,14.96
2018-10-02T15:20:52.234Z,14.98
2018-10-02T15:23:21.045Z,14.95
2018-10-02T15:25:49.885Z,14.96
2018-10-02T15:28:18.692Z,14.91
2018-10-02T15:30:49.053Z,14.90
2018-10-02T15:33:18.203Z,14.83
2018-10-02T15:35:47.382Z,14.81
2018-10-02T15:38:16.771Z,14.77
2018-10-02T15:40:45.809Z,14.69
2018-10-02T15:43:14.594Z,14.73
2018-10-02T15:45:43.372Z,14.69
2018-10-02T15:48:12.578Z,14.67
2018-10-02T15:50:41.386Z,14.60
2018-10-02T15:53:10.428Z,14.59
2018-10-02T15:55:39.579Z,14.59
2018-10-02T15:58:08.478Z,14.58
2018-10-02T16:00:43.832Z,14.56
2018-10-02T16:03:12.895Z,14.56
2018-10-02T16:05:41.874Z,14.55
2018-10-02T16:08:10.669Z,14.52
2018-10-02T16:10:39.907Z,14.50
2018-10-02T16:13:09.360Z,14.47
2018-10-02T16:15:38.178Z,14.48
2018-10-02T16:18:07.093Z,14.44
2018-10-02T16:20:35.874Z,14.37
2018-10-02T16:23:04.915Z,14.30
2018-10-02T16:25:34.341Z,14.26
2018-10-02T16:28:03.187Z,14.20
2018-10-02T16:30:32.194Z,14.14
2018-10-02T16:33:00.993Z,14.11
2018-10-02T16:35:30.400Z,14.10
2018-10-02T16:37:59.929Z,14.08
2018-10-02T16:40:28.982Z,14.04
2018-10-02T16:42:57.757Z,13.98
2018-10-02T16:45:27.212Z,13.91
2018-10-02T16:47:56.030Z,13.84
2018-10-02T16:50:25.068Z,13.79
2018-10-02T16:52:53.822Z,13.75
2018-10-02T16:55:22.976Z,13.72
2018-10-02T16:57:53.209Z,13.66
2018-10-02T17:00:22.425Z,13.61
2018-10-02T17:02:51.844Z,13.60
2018-10-02T17:05:22.118Z,13.56
2018-10-02T17:07:50.955Z,13.51
2018-10-02T17:10:21.272Z,13.49
2018-10-02T17:12:50.725Z,13.47
2018-10-02T17:15:20.978Z,13.42
2018-10-02T17:17:49.715Z,13.42
2018-10-02T17:20:18.566Z,13.34
2018-10-02T17:22:47.822Z,13.24
2018-10-02T17:25:17.183Z,13.19
2018-10-02T17:27:45.967Z,13.12
2018-10-02T17:30:15.035Z,13.08
2018-10-02T17:32:43.901Z,13.01
2018-10-02T17:35:13.767Z,12.97
2018-10-02T17:37:44.182Z,12.99
2018-10-02T17:40:12.987Z,12.87
2018-10-02T17:42:42.075Z,12.88
2018-10-02T17:45:11.557Z,12.84
2018-10-02T17:47:41.356Z,12.79
2018-10-02T17:50:11.426Z,12.74
2018-10-02T17:52:40.998Z,12.72
2018-10-02T17:55:11.277Z,12.72
2018-10-02T17:57:40.606Z,12.70
2018-10-02T18:00:09.726Z,12.61
2018-10-02T18:02:38.929Z,12.58
2018-10-02T18:05:08.072Z,12.55
2018-10-02T18:07:39.315Z,12.52
2018-10-02T18:10:11.049Z,12.48
2018-10-02T18:12:41.296Z,12.46
2018-10-02T18:15:10.111Z,12.43
2018-10-02T18:17:39.277Z,12.39
2018-10-02T18:20:08.748Z,12.35
2018-10-02T18:22:37.583Z,12.32
2018-10-02T18:25:06.772Z,12.27
2018-10-02T18:27:35.685Z,12.22
2018-10-02T18:30:06.017Z,12.15
2018-10-02T18:32:34.768Z,12.09
2018-10-02T18:35:03.561Z,12.04
2018-10-02T18:37:32.736Z,11.95
2018-10-02T18:40:02.130Z,11.87
2018-10-02T18:42:30.983Z,11.79
2018-10-02T18:45:00.155Z,11.77
2018-10-02T18:47:29.153Z,11.70
2018-10-02T18:49:58.956Z,11.65
2018-10-02T18:52:27.744Z,11.62
2018-10-02T18:54:56.763Z,11.57
2018-10-02T18:57:25.786Z,11.57
2018-10-02T18:59:54.752Z,11.56
2018-10-02T19:02:23.819Z,11.54
2018-10-02T19:04:52.874Z,11.48
2018-10-02T19:07:21.707Z,11.44
2018-10-02T19:09:50.458Z,11.42
2018-10-02T19:12:21.219Z,11.42
2018-10-02T19:14:50.035Z,11.34
2018-10-02T19:17:18.888Z,11.29
2018-10-02T19:19:52.683Z,11.28
2018-10-02T19:22:21.850Z,11.27
2018-10-02T19:24:51.073Z,11.25
2018-10-02T19:27:19.933Z,11.25
2018-10-02T19:29:52.807Z,11.24
2018-10-02T19:32:21.986Z,11.23
2018-10-02T19:34:50.799Z,11.22
2018-10-02T19:37:24.999Z,11.22
2018-10-02T19:39:54.311Z,11.20
2018-10-02T19:42:23.437Z,11.20
2018-10-02T19:44:52.218Z,11.23
2018-10-02T19:47:21.040Z,11.19
2018-10-02T19:49:50.276Z,11.19
2018-10-02T19:52:19.332Z,11.21
2018-10-02T19:54:49.543Z,11.18
2018-10-02T19:57:19.374Z,11.14
2018-10-02T19:59:48.202Z,11.13
2018-10-02T20:02:17.233Z,11.15
2018-10-02T20:04:46.355Z,11.13
2018-10-02T20:07:15.470Z,11.09
2018-10-02T20:09:44.193Z,11.07
2018-10-02T20:12:13.002Z,11.06
2018-10-02T20:14:41.722Z,11.04
2018-10-02T20:17:10.763Z,11.02
2018-10-02T20:19:39.987Z,10.98
2018-10-02T20:22:10.881Z,10.96
2018-10-02T20:24:40.303Z,10.95
2018-10-02T20:27:09.104Z,10.94
2018-10-02T20:29:38.291Z,10.92
2018-10-02T20:32:07.257Z,10.88
2018-10-02T20:34:36.077Z,10.85
2018-10-02T20:37:04.965Z,10.89
2018-10-02T20:39:34.693Z,10.84
2018-10-02T20:42:04.207Z,10.84
2018-10-02T20:44:33.298Z,10.83
2018-10-02T20:47:02.118Z,10.75
2018-10-02T20:49:31.092Z,10.75
2018-10-02T20:51:59.853Z,10.73
2018-10-02T20:54:29.401Z,10.67
2018-10-02T20:56:58.215Z,10.58
2018-10-02T20:59:27.517Z,10.55
2018-10-02T21:01:56.668Z,10.51
2018-10-02T21:04:25.464Z,10.50
2018-10-02T21:06:54.543Z,10.49
2018-10-02T21:09:23.358Z,10.47
2018-10-02T21:11:52.148Z,10.45
2018-10-02T21:14:21.263Z,10.39
2018-10-02T21:16:50.344Z,10.42
2018-10-02T21:19:19.365Z,10.43
2018-10-02T21:21:48.444Z,10.41
2018-10-02T21:24:17.519Z,10.43
2018-10-02T21:26:46.348Z,10.43
2018-10-02T21:29:15.173Z,10.36
2018-10-02T21:31:44.771Z,10.34
2018-10-02T21:34:13.791Z,10.29
2018-10-02T21:36:42.576Z,10.29
2018-10-02T21:39:11.726Z,10.25
2018-10-02T21:41:41.140Z,10.20
2018-10-02T21:44:09.944Z,10.20
2018-10-02T21:46:39.246Z,10.17
2018-10-02T21:49:08.647Z,10.12
2018-10-02T21:51:37.706Z,10.09
2018-10-02T21:54:07.008Z,10.05
2018-10-02T21:56:35.830Z,10.05
2018-10-02T21:59:04.934Z,9.98
2018-10-02T22:01:33.767Z,9.94
2018-10-02T22:04:02.584Z,9.93
2018-10-02T22:06:31.357Z,9.90
2018-10-02T22:09:00.332Z,9.91
2018-10-02T22:11:29.158Z,9.87
2018-10-02T22:13:57.908Z,9.87
2018-10-02T22:16:26.754Z,9.86
2018-10-02T22:18:56.615Z,9.85
2018-10-02T22:21:26.284Z,9.81
2018-10-02T22:23:56.070Z,9.82
2018-10-02T22:26:25.863Z,9.77
2018-10-02T22:28:56.183Z,9.80
2018-10-02T22:31:25.605Z,9.76
2018-10-02T22:33:54.460Z,9.79
2018-10-02T22:36:23.491Z,9.79
2018-10-02T22:38:52.249Z,9.80
2018-10-02T22:41:21.751Z,9.80
2018-10-02T22:43:50.810Z,9.83
2018-10-02T22:46:19.627Z,9.86
2018-10-02T22:48:48.452Z,9.86
2018-10-02T22:51:17.932Z,9.83
2018-10-02T22:53:46.710Z,9.82
2018-10-02T22:56:15.530Z,9.75
2018-10-02T22:58:44.698Z,9.76
2018-10-02T23:01:13.666Z,9.72
2018-10-02T23:03:42.511Z,9.73
2018-10-02T23:06:11.331Z,9.72
2018-10-02T23:08:40.613Z,9.74
2018-10-02T23:11:09.399Z,9.73
2018-10-02T23:13:38.255Z,9.76
2018-10-02T23:16:07.397Z,9.75
2018-10-02T23:18:36.197Z,9.76
2018-10-02T23:21:05.193Z,9.73
2018-10-02T23:23:34.486Z,9.74
2018-10-02T23:26:04.237Z,9.78
2018-10-02T23:28:33.354Z,9.81
2018-10-02T23:31:02.184Z,9.80
2018-10-02T23:33:31.363Z,9.82
2018-10-02T23:36:00.212Z,9.83
2018-10-02T23:38:29.647Z,9.81
2018-10-02T23:40:58.584Z,9.84
2018-10-02T23:43:27.311Z,9.85
2018-10-02T23:45:56.519Z,9.87
2018-10-02T23:48:25.641Z,9.87
2018-10-02T23:50:54.691Z,9.87
2018-10-02T23:53:23.476Z,9.90
2018-10-02T23:55:52.645Z,9.88
2018-10-02T23:58:21.499Z,9.85
