createdAt,value
2024-04-24T00:00:00.879Z,790.00
2024-04-24T00:01:00.867Z,790.00
2024-04-24T00:02:00.881Z,790.00
2024-04-24T00:03:00.896Z,790.00
2024-04-24T00:04:00.873Z,790.00
2024-04-24T00:05:00.872Z,790.00
2024-04-24T00:06:00.888Z,790.00
2024-04-24T00:07:00.878Z,790.00
2024-04-24T00:08:00.895Z,790.00
2024-04-24T00:09:00.871Z,790.00
2024-04-24T00:10:00.856Z,790.00
2024-04-24T00:11:00.993Z,790.00
2024-04-24T00:12:01.075Z,790.00
2024-04-24T00:13:00.954Z,790.00
2024-04-24T00:14:00.897Z,790.00
2024-04-24T00:15:00.882Z,790.00
2024-04-24T00:16:00.869Z,790.00
2024-04-24T00:17:00.944Z,790.00
2024-04-24T00:18:01.012Z,790.00
2024-04-24T00:19:00.883Z,790.00
2024-04-24T00:20:00.975Z,790.00
2024-04-24T00:21:00.895Z,790.00
2024-04-24T00:22:01.031Z,790.00
2024-04-24T00:23:00.940Z,790.00
2024-04-24T00:24:00.886Z,790.00
2024-04-24T00:25:00.908Z,790.00
2024-04-24T00:26:00.913Z,790.00
2024-04-24T00:27:00.873Z,790.00
2024-04-24T00:28:00.875Z,790.00
2024-04-24T00:29:00.927Z,790.00
2024-04-24T00:30:00.889Z,790.00
2024-04-24T00:31:00.891Z,790.00
2024-04-24T00:32:00.895Z,790.00
2024-04-24T00:33:01.030Z,790.00
2024-04-24T00:34:00.979Z,790.00
2024-04-24T00:35:00.942Z,790.00
2024-04-24T00:36:00.898Z,790.00
2024-04-24T00:37:00.904Z,790.00
2024-04-24T00:38:00.935Z,790.00
2024-04-24T00:39:00.964Z,790.00
2024-04-24T00:40:00.904Z,790.00
2024-04-24T00:41:00.925Z,790.00
2024-04-24T00:42:00.894Z,790.00
2024-04-24T00:43:00.891Z,790.00
2024-04-24T00:44:00.954Z,790.00
2024-04-24T00:45:00.924Z,790.00
2024-04-24T00:46:00.888Z,790.00
2024-04-24T00:47:00.927Z,790.00
2024-04-24T00:48:00.996Z,790.00
2024-04-24T00:49:00.934Z,790.00
2024-04-24T00:50:00.965Z,790.00
2024-04-24T00:51:00.935Z,790.00
2024-04-24T00:52:00.933Z,790.00
2024-04-24T00:53:00.947Z,790.00
2024-04-24T00:54:00.951Z,790.00
2024-04-24T00:55:00.954Z,790.00
2024-04-24T00:56:01.106Z,790.00
2024-04-24T00:57:00.967Z,790.00
2024-04-24T00:58:00.964Z,790.00
2024-04-24T00:59:00.976Z,790.00
2024-04-24T01:00:00.962Z,790.00
2024-04-24T01:01:00.976Z,790.00
2024-04-24T01:02:00.977Z,790.00
2024-04-24T01:03:01.109Z,790.00
2024-04-24T01:04:01.027Z,790.00
2024-04-24T01:05:01.055Z,790.00
2024-04-24T01:06:00.960Z,790.00
2024-04-24T01:07:00.969Z,790.00
2024-04-24T01:08:01.000Z,790.00
2024-04-24T01:09:06.039Z,790.00
2024-04-24T01:10:00.984Z,790.00
2024-04-24T01:11:01.123Z,790.00
2024-04-24T01:12:01.082Z,790.00
2024-04-24T01:13:00.972Z,790.00
2024-04-24T01:14:01.011Z,790.00
2024-04-24T01:15:01.001Z,790.00
2024-04-24T01:16:00.982Z,790.00
2024-04-24T01:17:01.095Z,790.00
2024-04-24T01:18:01.296Z,790.00
2024-04-24T01:19:01.005Z,790.00
2024-04-24T01:20:01.047Z,790.00
2024-04-24T01:21:00.992Z,790.00
2024-04-24T01:22:00.997Z,790.00
2024-04-24T01:23:01.054Z,790.00
2024-04-24T01:24:01.040Z,790.00
2024-04-24T01:25:01.014Z,790.00
2024-04-24T01:26:01.093Z,790.00
2024-04-24T01:27:01.030Z,790.00
2024-04-24T01:28:01.037Z,790.00
2024-04-24T01:29:01.042Z,790.00
2024-04-24T01:30:01.063Z,790.00
2024-04-24T01:31:01.026Z,790.00
2024-04-24T01:32:01.106Z,790.00
2024-04-24T01:33:01.302Z,790.00
2024-04-24T01:34:01.036Z,790.00
2024-04-24T01:35:01.100Z,790.00
2024-04-24T01:36:01.060Z,790.00
2024-04-24T01:37:01.058Z,790.00
2024-04-24T01:38:01.082Z,790.00
2024-04-24T01:39:01.070Z,790.00
2024-04-24T01:40:01.052Z,790.00
2024-04-24T01:41:01.096Z,790.00
2024-04-24T01:42:01.037Z,790.00
2024-04-24T01:43:01.035Z,790.00
2024-04-24T01:44:01.058Z,790.00
2024-04-24T01:45:01.066Z,790.00
2024-04-24T01:46:01.059Z,790.00
2024-04-24T01:47:01.088Z,790.00
2024-04-24T01:48:01.191Z,790.00
2024-04-24T01:49:01.041Z,790.00
2024-04-24T01:50:01.098Z,790.00
2024-04-24T01:51:01.096Z,790.00
2024-04-24T01:52:01.064Z,790.00
2024-04-24T01:53:01.088Z,790.00
2024-04-24T01:54:01.044Z,790.00
2024-04-24T01:55:01.050Z,790.00
2024-04-24T01:56:01.072Z,790.00
2024-04-24T01:57:01.065Z,790.00
2024-04-24T01:58:01.063Z,790.00
2024-04-24T01:59:01.100Z,790.00
2024-04-24T02:00:01.064Z,790.00
2024-04-24T02:01:01.094Z,790.00
2024-04-24T02:02:01.096Z,790.00
2024-04-24T02:03:01.233Z,790.00
2024-04-24T02:04:01.099Z,790.00
2024-04-24T02:05:01.168Z,790.00
2024-04-24T02:06:01.076Z,790.00
2024-04-24T02:07:01.071Z,790.00
2024-04-24T02:08:01.122Z,790.00
2024-04-24T02:09:01.068Z,790.00
2024-04-24T02:10:01.095Z,790.00
2024-04-24T02:11:01.129Z,790.00
2024-04-24T02:12:09.854Z,790.00
2024-04-24T02:13:02.084Z,790.00
2024-04-24T02:14:01.116Z,790.00
2024-04-24T02:15:01.116Z,790.00
2024-04-24T02:16:01.087Z,790.00
2024-04-24T02:17:01.106Z,790.00
2024-04-24T02:18:01.152Z,790.00
2024-04-24T02:19:01.100Z,790.00
2024-04-24T02:20:01.144Z,790.00
2024-04-24T02:21:01.096Z,790.00
2024-04-24T02:22:01.111Z,790.00
2024-04-24T02:23:01.165Z,790.00
2024-04-24T02:24:01.110Z,790.00
2024-04-24T02:25:01.121Z,790.00
2024-04-24T02:26:01.156Z,790.00
2024-04-24T02:27:01.099Z,790.00
2024-04-24T02:28:01.134Z,790.00
2024-04-24T02:29:01.208Z,790.00
2024-04-24T02:30:01.244Z,790.00
2024-04-24T02:31:01.218Z,790.00
2024-04-24T02:32:01.390Z,790.00
2024-04-24T02:33:01.366Z,790.00
2024-04-24T02:34:01.348Z,790.00
2024-04-24T02:35:01.398Z,790.00
2024-04-24T02:36:01.425Z,790.00
2024-04-24T02:37:01.468Z,790.00
2024-04-24T02:38:01.618Z,790.00
2024-04-24T02:39:01.523Z,790.00
2024-04-24T02:40:01.521Z,790.00
2024-04-24T02:41:01.563Z,790.00
2024-04-24T02:42:01.545Z,790.00
2024-04-24T02:43:01.575Z,790.00
2024-04-24T02:44:01.561Z,790.00
2024-04-24T02:45:01.528Z,790.00
2024-04-24T02:46:01.540Z,790.00
2024-04-24T02:47:01.539Z,790.00
2024-04-24T02:48:01.675Z,790.00
2024-04-24T02:49:01.557Z,790.00
2024-04-24T02:50:01.552Z,790.00
2024-04-24T02:51:01.544Z,790.00
2024-04-24T02:52:01.565Z,790.00
2024-04-24T02:53:01.562Z,790.00
2024-04-24T02:54:01.545Z,790.00
2024-04-24T02:55:01.547Z,790.00
2024-04-24T02:56:01.547Z,790.00
2024-04-24T02:57:01.549Z,790.00
2024-04-24T02:58:01.552Z,790.00
2024-04-24T02:59:01.564Z,790.00
2024-04-24T03:00:01.564Z,790.00
2024-04-24T03:01:01.593Z,790.00
2024-04-24T03:02:01.616Z,790.00
2024-04-24T03:03:01.716Z,790.00
2024-04-24T03:04:01.615Z,790.00
2024-04-24T03:05:01.607Z,790.00
2024-04-24T03:06:01.558Z,790.00
2024-04-24T03:07:01.583Z,790.00
2024-04-24T03:08:01.593Z,790.00
2024-04-24T03:09:01.551Z,790.00
2024-04-24T03:10:01.580Z,790.00
2024-04-24T03:11:01.623Z,790.00
2024-04-24T03:12:01.646Z,790.00
2024-04-24T03:13:01.605Z,790.00
2024-04-24T03:14:01.578Z,790.00
2024-04-24T03:15:01.610Z,790.00
2024-04-24T03:16:01.574Z,790.00
2024-04-24T03:17:01.665Z,790.00
2024-04-24T03:18:01.712Z,790.00
2024-04-24T03:19:01.583Z,790.00
2024-04-24T03:20:01.657Z,790.00
2024-04-24T03:21:01.593Z,790.00
2024-04-24T03:22:01.604Z,790.00
2024-04-24T03:23:01.644Z,790.00
2024-04-24T03:24:01.617Z,790.00
2024-04-24T03:25:01.636Z,790.00
2024-04-24T03:26:01.634Z,790.00
2024-04-24T03:27:01.612Z,790.00
2024-04-24T03:28:01.613Z,790.00
2024-04-24T03:29:01.669Z,790.00
2024-04-24T03:30:01.619Z,790.00
2024-04-24T03:31:01.597Z,790.00
2024-04-24T03:32:01.644Z,790.00
2024-04-24T03:33:06.846Z,790.00
2024-04-24T03:34:01.612Z,790.00
2024-04-24T03:35:01.669Z,790.00
2024-04-24T03:36:01.630Z,790.00
2024-04-24T03:37:01.631Z,790.00
2024-04-24T03:38:01.653Z,790.00
2024-04-24T03:39:01.638Z,790.00
2024-04-24T03:40:01.648Z,790.00
2024-04-24T03:41:01.653Z,790.00
2024-04-24T03:42:01.660Z,790.00
2024-04-24T03:43:01.746Z,790.00
2024-04-24T03:44:01.797Z,790.00
2024-04-24T03:45:01.797Z,790.00
2024-04-24T03:46:01.813Z,790.00
2024-04-24T03:47:01.905Z,790.00
2024-04-24T03:48:01.973Z,790.00
2024-04-24T03:49:01.847Z,790.00
2024-04-24T03:50:01.863Z,790.00
2024-04-24T03:51:01.842Z,790.00
2024-04-24T03:52:01.846Z,790.00
2024-04-24T03:53:01.859Z,790.00
2024-04-24T03:54:01.824Z,790.00
2024-04-24T03:55:01.843Z,790.00
2024-04-24T03:56:01.871Z,790.00
2024-04-24T03:57:01.823Z,790.00
2024-04-24T03:58:01.836Z,790.00
2024-04-24T03:59:01.864Z,790.00
2024-04-24T04:00:01.859Z,790.00
2024-04-24T04:01:01.895Z,790.00
2024-04-24T04:02:01.878Z,790.00
2024-04-24T04:03:01.891Z,790.00
2024-04-24T04:04:03.505Z,790.00
2024-04-24T04:05:01.899Z,790.00
2024-04-24T04:06:01.826Z,790.00
2024-04-24T04:07:01.837Z,790.00
2024-04-24T04:08:07.059Z,790.00
2024-04-24T04:09:01.853Z,790.00
2024-04-24T04:10:01.830Z,790.00
2024-04-24T04:11:01.913Z,790.00
2024-04-24T04:12:01.898Z,790.00
2024-04-24T04:13:01.868Z,790.00
2024-04-24T04:14:01.895Z,790.00
2024-04-24T04:15:01.846Z,790.00
2024-04-24T04:16:01.870Z,790.00
2024-04-24T04:17:01.878Z,790.00
2024-04-24T04:18:02.005Z,790.00
2024-04-24T04:19:01.874Z,790.00
2024-04-24T04:20:01.925Z,790.00
2024-04-24T04:21:01.901Z,790.00
2024-04-24T04:22:01.950Z,790.00
2024-04-24T04:23:02.361Z,790.00
2024-04-24T04:24:02.027Z,790.00
2024-04-24T04:25:02.053Z,790.00
2024-04-24T04:26:02.117Z,790.00
2024-04-24T04:27:02.129Z,790.00
2024-04-24T04:28:02.159Z,790.00
2024-04-24T04:29:02.223Z,790.00
2024-04-24T04:30:02.252Z,790.00
2024-04-24T04:31:02.304Z,790.00
2024-04-24T04:32:02.345Z,790.00
2024-04-24T04:33:02.493Z,790.00
2024-04-24T04:34:02.403Z,790.00
2024-04-24T04:35:02.462Z,790.00
2024-04-24T04:36:02.487Z,790.00
2024-04-24T04:37:02.522Z,790.00
2024-04-24T04:38:02.581Z,790.00
2024-04-24T04:39:02.563Z,790.00
2024-04-24T04:40:02.571Z,790.00
2024-04-24T04:41:02.583Z,790.00
2024-04-24T04:42:02.579Z,790.00
2024-04-24T04:43:02.561Z,790.00
2024-04-24T04:44:02.598Z,790.00
2024-04-24T04:45:02.576Z,790.00
2024-04-24T04:46:09.917Z,600.00
2024-04-24T04:47:09.980Z,600.00
2024-04-24T04:48:10.105Z,600.00
2024-04-24T04:49:09.906Z,600.00
2024-04-24T04:50:09.951Z,600.00
2024-04-24T04:51:09.955Z,477.00
2024-04-24T04:52:09.934Z,400.00
2024-04-24T04:53:09.970Z,400.00
2024-04-24T04:54:09.939Z,400.00
2024-04-24T04:55:09.990Z,400.00
2024-04-24T04:56:10.088Z,400.00
2024-04-24T04:57:10.101Z,400.00
2024-04-24T04:58:10.201Z,400.00
2024-04-24T04:59:10.367Z,400.00
2024-04-24T05:00:10.358Z,400.00
2024-04-24T05:01:10.487Z,400.00
2024-04-24T05:02:10.528Z,400.00
2024-04-24T05:03:10.640Z,400.00
2024-04-24T05:04:10.720Z,400.00
2024-04-24T05:05:10.800Z,400.00
2024-04-24T05:06:10.828Z,400.00
2024-04-24T05:07:10.915Z,400.00
2024-04-24T05:08:11.041Z,400.00
2024-04-24T05:09:11.107Z,400.00
2024-04-24T05:10:11.162Z,400.00
2024-04-24T05:11:11.346Z,400.00
2024-04-24T05:12:11.375Z,400.00
2024-04-24T05:13:11.410Z,400.00
2024-04-24T05:14:11.549Z,400.00
2024-04-24T05:15:11.592Z,400.00
2024-04-24T05:16:11.671Z,400.00
2024-04-24T05:17:11.832Z,400.00
2024-04-24T05:18:11.978Z,415.00
2024-04-24T05:19:11.992Z,441.00
2024-04-24T05:20:11.991Z,472.00
2024-04-24T05:21:12.034Z,501.00
2024-04-24T05:22:12.142Z,529.00
2024-04-24T05:23:12.220Z,559.00
2024-04-24T05:24:12.324Z,589.00
2024-04-24T05:25:12.370Z,600.00
2024-04-24T05:26:12.503Z,600.00
2024-04-24T05:27:12.508Z,600.00
2024-04-24T05:28:12.599Z,600.00
2024-04-24T05:29:12.710Z,600.00
2024-04-24T05:30:12.746Z,601.00
2024-04-24T05:31:12.822Z,600.00
2024-04-24T05:32:12.994Z,600.00
2024-04-24T05:33:13.077Z,600.00
2024-04-24T05:34:13.152Z,601.00
2024-04-24T05:35:13.193Z,600.00
2024-04-24T05:36:13.262Z,600.00
2024-04-24T05:37:13.853Z,600.00
2024-04-24T05:38:13.410Z,600.00
2024-04-24T05:39:13.389Z,602.00
2024-04-24T05:40:13.434Z,603.00
2024-04-24T05:41:13.575Z,605.00
2024-04-24T05:42:13.675Z,605.00
2024-04-24T05:43:16.149Z,608.00
2024-04-24T05:44:13.925Z,612.00
2024-04-24T05:45:13.730Z,613.00
2024-04-24T05:46:13.602Z,620.00
2024-04-24T05:47:13.633Z,626.00
2024-04-24T05:48:13.726Z,624.00
2024-04-24T05:49:13.579Z,609.00
2024-04-24T05:50:13.753Z,600.00
2024-04-24T05:51:13.669Z,601.00
2024-04-24T05:52:13.740Z,604.00
2024-04-24T05:53:13.783Z,609.00
2024-04-24T05:54:13.669Z,608.00
2024-04-24T05:55:13.579Z,624.00
2024-04-24T05:56:13.767Z,627.00
2024-04-24T05:57:13.680Z,633.00
2024-04-24T05:58:13.598Z,641.00
2024-04-24T05:59:13.748Z,648.00
2024-04-24T06:00:13.651Z,653.00
2024-04-24T06:01:13.659Z,659.00
2024-04-24T06:02:13.867Z,661.00
2024-04-24T06:03:13.706Z,663.00
2024-04-24T06:04:13.716Z,653.00
2024-04-24T06:05:13.788Z,618.00
2024-04-24T06:06:13.661Z,600.00
2024-04-24T06:07:13.730Z,600.00
2024-04-24T06:08:13.734Z,600.00
2024-04-24T06:09:13.789Z,600.00
2024-04-24T06:10:13.813Z,607.00
2024-04-24T06:11:13.877Z,607.00
2024-04-24T06:12:13.961Z,609.00
2024-04-24T06:13:13.777Z,622.00
2024-04-24T06:14:13.809Z,631.00
2024-04-24T06:15:13.766Z,642.00
2024-04-24T06:16:13.659Z,651.00
2024-04-24T06:17:13.767Z,653.00
2024-04-24T06:18:14.027Z,661.00
2024-04-24T06:19:13.820Z,680.00
2024-04-24T06:20:13.928Z,704.00
2024-04-24T06:21:13.990Z,727.00
2024-04-24T06:22:14.071Z,737.00
2024-04-24T06:23:14.231Z,764.00
2024-04-24T06:24:14.377Z,776.00
2024-04-24T06:25:14.440Z,795.00
2024-04-24T06:26:14.563Z,808.00
2024-04-24T06:27:14.630Z,833.00
2024-04-24T06:28:14.783Z,856.00
2024-04-24T06:29:14.952Z,884.00
2024-04-24T06:30:14.922Z,911.00
2024-04-24T06:31:15.045Z,928.00
2024-04-24T06:32:15.266Z,950.00
2024-04-24T06:33:15.320Z,967.00
2024-04-24T06:34:15.287Z,986.00
2024-04-24T06:35:15.358Z,1013.00
2024-04-24T06:36:15.435Z,1025.00
2024-04-24T06:37:15.501Z,1044.00
2024-04-24T06:38:15.586Z,1066.00
2024-04-24T06:39:15.666Z,1080.00
2024-04-24T06:40:15.793Z,1099.00
2024-04-24T06:41:15.951Z,1111.00
2024-04-24T06:42:15.944Z,1126.00
2024-04-24T06:43:16.007Z,1145.00
2024-04-24T06:44:16.160Z,1171.00
2024-04-24T06:45:16.210Z,1186.00
2024-04-24T06:46:16.302Z,1203.00
2024-04-24T06:47:16.438Z,1227.00
2024-04-24T06:48:16.536Z,1238.00
2024-04-24T06:49:16.592Z,1251.00
2024-04-24T06:50:16.692Z,1262.00
2024-04-24T06:51:17.906Z,1291.00
2024-04-24T06:52:16.759Z,1269.00
2024-04-24T06:53:16.904Z,1157.00
2024-04-24T06:54:16.889Z,1148.00
2024-04-24T06:55:16.946Z,1155.00
2024-04-24T06:56:17.046Z,1158.00
2024-04-24T06:57:17.078Z,1174.00
2024-04-24T06:58:17.157Z,1195.00
2024-04-24T06:59:17.221Z,1198.00
2024-04-24T07:00:17.304Z,1211.00
2024-04-24T07:01:17.385Z,1231.00
2024-04-24T07:02:17.480Z,1238.00
2024-04-24T07:03:17.482Z,1249.00
2024-04-24T07:04:17.580Z,1272.00
2024-04-24T07:05:17.712Z,1285.00
2024-04-24T07:06:17.708Z,1280.00
2024-04-24T07:07:19.593Z,1277.00
2024-04-24T07:08:17.862Z,1291.00
2024-04-24T07:09:17.812Z,1289.00
2024-04-24T07:10:17.813Z,1279.00
2024-04-24T07:11:17.899Z,1273.00
2024-04-24T07:12:17.782Z,1279.00
2024-04-24T07:13:17.795Z,1282.00
2024-04-24T07:14:17.873Z,1300.00
2024-04-24T07:15:17.835Z,1300.00
2024-04-24T07:16:17.803Z,1307.00
2024-04-24T07:17:17.841Z,1320.00
2024-04-24T07:18:17.912Z,1328.00
2024-04-24T07:19:17.805Z,1327.00
2024-04-24T07:20:17.803Z,1349.00
2024-04-24T07:21:17.814Z,1361.00
2024-04-24T07:22:17.795Z,1364.00
2024-04-24T07:23:17.890Z,1374.00
2024-04-24T07:24:17.808Z,1384.00
2024-04-24T07:25:17.787Z,1365.00
2024-04-24T07:26:17.881Z,1362.00
2024-04-24T07:27:19.059Z,1352.00
2024-04-24T07:28:17.812Z,1344.00
2024-04-24T07:29:17.894Z,1333.00
2024-04-24T07:30:17.862Z,1307.00
2024-04-24T07:31:17.830Z,1289.00
2024-04-24T07:32:17.852Z,1277.00
2024-04-24T07:33:17.947Z,1245.00
2024-04-24T07:34:17.925Z,1220.00
2024-04-24T07:35:17.900Z,1216.00
2024-04-24T07:36:17.822Z,1191.00
2024-04-24T07:37:17.829Z,1194.00
2024-04-24T07:38:17.864Z,1173.00
2024-04-24T07:39:17.823Z,1165.00
2024-04-24T07:40:17.853Z,1166.00
2024-04-24T07:41:17.901Z,1159.00
2024-04-24T07:42:17.807Z,1138.00
2024-04-24T07:43:17.837Z,1135.00
2024-04-24T07:44:17.888Z,1135.00
2024-04-24T07:45:17.832Z,1131.00
2024-04-24T07:46:17.851Z,1121.00
2024-04-24T07:47:18.002Z,1044.00
2024-04-24T07:48:18.016Z,957.00
2024-04-24T07:49:18.042Z,913.00
2024-04-24T07:50:18.168Z,898.00
2024-04-24T07:51:18.255Z,897.00
2024-04-24T07:52:18.392Z,904.00
2024-04-24T07:53:18.547Z,913.00
2024-04-24T07:54:18.586Z,909.00
2024-04-24T07:55:18.724Z,925.00
2024-04-24T07:56:18.849Z,929.00
2024-04-24T07:57:18.879Z,933.00
2024-04-24T07:58:18.972Z,935.00
2024-04-24T07:59:19.123Z,935.00
2024-04-24T08:00:19.192Z,934.00
2024-04-24T08:01:19.300Z,938.00
2024-04-24T08:02:19.442Z,938.00
2024-04-24T08:03:19.585Z,935.00
2024-04-24T08:04:19.647Z,930.00
2024-04-24T08:05:19.695Z,934.00
2024-04-24T08:06:19.731Z,938.00
2024-04-24T08:07:19.818Z,938.00
2024-04-24T08:08:19.924Z,929.00
2024-04-24T08:09:19.970Z,932.00
2024-04-24T08:10:20.075Z,939.00
2024-04-24T08:11:20.233Z,931.00
2024-04-24T08:12:20.303Z,933.00
2024-04-24T08:13:20.298Z,924.00
2024-04-24T08:14:20.410Z,938.00
2024-04-24T08:15:20.480Z,923.00
2024-04-24T08:16:20.567Z,930.00
2024-04-24T08:17:21.748Z,928.00
2024-04-24T08:18:20.697Z,926.00
2024-04-24T08:19:20.740Z,938.00
2024-04-24T08:20:20.877Z,922.00
2024-04-24T08:21:20.861Z,928.00
2024-04-24T08:22:20.939Z,923.00
2024-04-24T08:23:25.869Z,918.00
2024-04-24T08:24:22.013Z,920.00
2024-04-24T08:25:21.032Z,922.00
2024-04-24T08:26:21.017Z,921.00
2024-04-24T08:27:21.004Z,931.00
2024-04-24T08:29:21.063Z,932.00
2024-04-24T08:30:21.030Z,926.00
2024-04-24T08:31:21.043Z,934.00
2024-04-24T08:32:21.141Z,929.00
2024-04-24T08:33:21.112Z,935.00
2024-04-24T08:34:21.061Z,927.00
2024-04-24T08:35:21.107Z,924.00
2024-04-24T08:36:21.121Z,935.00
2024-04-24T08:37:21.337Z,927.00
2024-04-24T08:38:21.398Z,930.00
2024-04-24T08:39:21.435Z,935.00
2024-04-24T08:40:21.578Z,933.00
2024-04-24T08:41:21.652Z,937.00
2024-04-24T08:42:21.621Z,926.00
2024-04-24T08:43:21.735Z,942.00
2024-04-24T08:44:21.777Z,948.00
2024-04-24T08:45:21.859Z,878.00
2024-04-24T08:46:21.965Z,763.00
2024-04-24T08:47:22.145Z,766.00
2024-04-24T08:48:22.193Z,786.00
2024-04-24T08:49:22.239Z,810.00
2024-04-24T08:50:22.452Z,849.00
2024-04-24T08:51:22.469Z,860.00
2024-04-24T08:52:22.562Z,760.00
2024-04-24T08:53:22.806Z,702.00
2024-04-24T08:54:22.733Z,683.00
2024-04-24T08:55:22.831Z,677.00
2024-04-24T08:56:22.919Z,649.00
2024-04-24T08:57:22.956Z,633.00
2024-04-24T08:58:23.060Z,633.00
2024-04-24T08:59:23.216Z,637.00
2024-04-24T09:00:23.985Z,645.00
2024-04-24T09:01:23.298Z,657.00
2024-04-24T09:02:23.391Z,661.00
2024-04-24T09:03:23.445Z,662.00
2024-04-24T09:04:23.413Z,688.00
2024-04-24T09:05:23.495Z,709.00
2024-04-24T09:06:23.510Z,718.00
2024-04-24T09:07:23.529Z,734.00
2024-04-24T09:08:23.692Z,762.00
2024-04-24T09:09:23.758Z,779.00
2024-04-24T09:10:23.808Z,791.00
2024-04-24T09:11:23.996Z,810.00
2024-04-24T09:12:23.989Z,833.00
2024-04-24T09:13:24.035Z,840.00
2024-04-24T09:14:24.231Z,852.00
2024-04-24T09:15:24.203Z,866.00
2024-04-24T09:16:24.308Z,887.00
2024-04-24T09:17:24.553Z,890.00
2024-04-24T09:18:24.570Z,918.00
2024-04-24T09:19:24.610Z,923.00
2024-04-24T09:20:24.670Z,939.00
2024-04-24T09:21:31.996Z,600.00
2024-04-24T09:22:32.014Z,600.00
2024-04-24T09:23:32.058Z,600.00
2024-04-24T09:24:32.046Z,600.00
2024-04-24T09:25:32.049Z,600.00
2024-04-24T09:26:32.100Z,600.00
2024-04-24T09:27:32.167Z,603.00
2024-04-24T09:28:32.248Z,603.00
2024-04-24T09:29:32.399Z,603.00
2024-04-24T09:30:32.403Z,600.00
2024-04-24T09:31:32.483Z,601.00
2024-04-24T09:32:32.655Z,600.00
2024-04-24T09:33:32.732Z,600.00
2024-04-24T09:34:32.737Z,607.00
2024-04-24T09:35:32.876Z,601.00
2024-04-24T09:36:32.891Z,605.00
2024-04-24T09:37:32.956Z,601.00
2024-04-24T09:38:33.041Z,604.00
2024-04-24T09:39:33.146Z,606.00
2024-04-24T09:40:33.175Z,608.00
2024-04-24T09:41:33.259Z,615.00
2024-04-24T09:42:33.302Z,621.00
2024-04-24T09:43:33.400Z,628.00
2024-04-24T09:44:33.534Z,631.00
2024-04-24T09:45:33.577Z,635.00
2024-04-24T09:46:33.657Z,641.00
2024-04-24T09:47:33.944Z,646.00
2024-04-24T09:48:33.997Z,659.00
2024-04-24T09:49:33.941Z,664.00
2024-04-24T09:50:34.168Z,683.00
2024-04-24T09:51:34.137Z,682.00
2024-04-24T09:52:34.280Z,697.00
2024-04-24T09:53:34.402Z,722.00
2024-04-24T09:54:34.447Z,729.00
2024-04-24T09:55:34.541Z,733.00
2024-04-24T09:56:34.734Z,740.00
2024-04-24T09:57:34.736Z,750.00
2024-04-24T09:58:34.836Z,753.00
2024-04-24T09:59:35.012Z,753.00
2024-04-24T10:00:35.077Z,764.00
2024-04-24T10:01:35.122Z,783.00
2024-04-24T10:02:35.391Z,773.00
2024-04-24T10:03:35.312Z,777.00
2024-04-24T10:04:35.439Z,769.00
2024-04-24T10:05:39.700Z,773.00
2024-04-24T10:06:36.496Z,773.00
2024-04-24T10:07:35.520Z,772.00
2024-04-24T10:08:35.505Z,767.00
2024-04-24T10:09:35.472Z,769.00
2024-04-24T10:10:35.480Z,758.00
2024-04-24T10:11:35.518Z,764.00
2024-04-24T10:12:35.473Z,763.00
2024-04-24T10:13:35.499Z,757.00
2024-04-24T10:14:35.547Z,755.00
2024-04-24T10:15:35.471Z,749.00
2024-04-24T10:16:35.470Z,742.00
2024-04-24T10:17:35.613Z,737.00
2024-04-24T10:18:35.673Z,742.00
2024-04-24T10:19:35.649Z,732.00
2024-04-24T10:20:35.687Z,721.00
2024-04-24T10:21:35.739Z,723.00
2024-04-24T10:22:35.819Z,715.00
2024-04-24T10:23:39.234Z,708.00
2024-04-24T10:24:36.961Z,709.00
2024-04-24T10:25:35.939Z,709.00
2024-04-24T10:26:35.922Z,710.00
2024-04-24T10:27:35.957Z,696.00
2024-04-24T10:28:35.954Z,693.00
2024-04-24T10:29:35.995Z,681.00
2024-04-24T10:30:35.944Z,677.00
2024-04-24T10:31:35.946Z,674.00
2024-04-24T10:32:36.134Z,665.00
2024-04-24T10:33:36.259Z,665.00
2024-04-24T10:34:36.222Z,662.00
2024-04-24T10:35:36.385Z,661.00
2024-04-24T10:36:36.428Z,657.00
2024-04-24T10:37:36.537Z,661.00
2024-04-24T10:38:36.695Z,660.00
2024-04-24T10:39:36.732Z,652.00
2024-04-24T10:40:36.828Z,653.00
2024-04-24T10:41:36.969Z,654.00
2024-04-24T10:42:37.039Z,650.00
2024-04-24T10:43:37.145Z,648.00
2024-04-24T10:44:37.259Z,646.00
2024-04-24T10:45:40.114Z,646.00
2024-04-24T10:46:37.304Z,647.00
2024-04-24T10:47:37.485Z,647.00
2024-04-24T10:48:37.398Z,647.00
2024-04-24T10:49:37.303Z,645.00
2024-04-24T10:50:37.358Z,649.00
2024-04-24T10:51:37.300Z,649.00
2024-04-24T10:52:37.319Z,648.00
2024-04-24T10:53:48.027Z,646.00
2024-04-24T10:54:38.293Z,646.00
2024-04-24T10:55:37.307Z,646.00
2024-04-24T10:56:40.098Z,647.00
2024-04-24T10:57:37.324Z,650.00
2024-04-24T10:58:37.345Z,652.00
2024-04-24T10:59:37.363Z,651.00
2024-04-24T11:00:37.310Z,650.00
2024-04-24T11:02:37.384Z,648.00
2024-04-24T11:03:37.409Z,649.00
2024-04-24T11:04:37.316Z,647.00
2024-04-24T11:05:37.602Z,645.00
2024-04-24T11:06:37.343Z,649.00
2024-04-24T11:07:38.620Z,651.00
2024-04-24T11:08:37.341Z,652.00
2024-04-24T11:09:37.315Z,650.00
2024-04-24T11:10:37.328Z,651.00
2024-04-24T11:11:37.413Z,650.00
2024-04-24T11:12:37.336Z,649.00
2024-04-24T11:13:37.341Z,648.00
2024-04-24T11:14:37.417Z,649.00
2024-04-24T11:15:37.324Z,648.00
2024-04-24T11:16:37.315Z,644.00
2024-04-24T11:17:37.527Z,648.00
2024-04-24T11:18:37.405Z,649.00
2024-04-24T11:19:37.331Z,649.00
2024-04-24T11:20:37.428Z,645.00
2024-04-24T11:21:37.348Z,651.00
2024-04-24T11:22:37.350Z,653.00
2024-04-24T11:23:37.362Z,650.00
2024-04-24T11:24:39.161Z,650.00
2024-04-24T11:25:45.641Z,649.00
2024-04-24T11:26:38.482Z,649.00
2024-04-24T11:27:37.349Z,651.00
2024-04-24T11:28:37.359Z,653.00
2024-04-24T11:29:37.387Z,654.00
2024-04-24T11:30:37.361Z,657.00
2024-04-24T11:31:37.378Z,657.00
2024-04-24T11:32:37.464Z,656.00
2024-04-24T11:33:37.500Z,657.00
2024-04-24T11:34:37.385Z,652.00
2024-04-24T11:35:37.407Z,655.00
2024-04-24T11:36:37.363Z,656.00
2024-04-24T11:37:37.348Z,651.00
2024-04-24T11:38:37.365Z,656.00
2024-04-24T11:39:37.386Z,659.00
2024-04-24T11:40:37.390Z,660.00
2024-04-24T11:41:37.386Z,659.00
2024-04-24T11:42:37.353Z,658.00
2024-04-24T11:43:37.402Z,654.00
2024-04-24T11:44:37.425Z,657.00
2024-04-24T11:45:37.379Z,657.00
2024-04-24T11:46:37.443Z,660.00
2024-04-24T11:47:37.669Z,657.00
2024-04-24T11:48:44.342Z,661.00
2024-04-24T11:49:38.575Z,661.00
2024-04-24T11:50:37.638Z,661.00
2024-04-24T11:51:37.561Z,661.00
2024-04-24T11:52:37.552Z,661.00
2024-04-24T11:53:37.569Z,662.00
2024-04-24T11:54:37.541Z,662.00
2024-04-24T11:55:37.638Z,660.00
2024-04-24T11:56:37.558Z,662.00
2024-04-24T11:57:37.554Z,661.00
2024-04-24T11:58:37.567Z,661.00
2024-04-24T11:59:37.693Z,662.00
2024-04-24T12:00:37.713Z,658.00
2024-04-24T12:01:37.798Z,662.00
2024-04-24T12:02:37.978Z,667.00
2024-04-24T12:03:38.009Z,662.00
2024-04-24T12:04:38.175Z,663.00
2024-04-24T12:05:38.195Z,659.00
2024-04-24T12:06:38.302Z,661.00
2024-04-24T12:07:38.411Z,660.00
2024-04-24T12:08:38.593Z,661.00
2024-04-24T12:09:38.641Z,660.00
2024-04-24T12:10:38.713Z,659.00
2024-04-24T12:11:38.836Z,664.00
2024-04-24T12:12:38.892Z,669.00
2024-04-24T12:13:39.031Z,680.00
2024-04-24T12:14:39.629Z,683.00
2024-04-24T12:15:39.152Z,665.00
2024-04-24T12:16:39.216Z,682.00
2024-04-24T12:17:39.288Z,680.00
2024-04-24T12:18:39.270Z,676.00
2024-04-24T12:19:39.327Z,677.00
2024-04-24T12:20:39.389Z,685.00
2024-04-24T12:21:39.439Z,679.00
2024-04-24T12:22:39.456Z,684.00
2024-04-24T12:23:39.504Z,676.00
2024-04-24T12:24:39.517Z,673.00
2024-04-24T12:25:39.572Z,672.00
2024-04-24T12:26:39.599Z,677.00
2024-04-24T12:27:39.655Z,667.00
2024-04-24T12:28:39.682Z,685.00