createdAt,value
2023-02-27T00:02:25.651Z,85.64
2023-02-27T00:04:52.260Z,85.64
2023-02-27T00:07:18.906Z,86.08
2023-02-27T00:09:45.288Z,86.27
2023-02-27T00:12:12.103Z,86.15
2023-02-27T00:14:38.756Z,86.03
2023-02-27T00:17:05.118Z,86.22
2023-02-27T00:19:31.774Z,86.24
2023-02-27T00:21:58.134Z,86.01
2023-02-27T00:24:24.546Z,85.87
2023-02-27T00:26:50.989Z,85.85
2023-02-27T00:29:17.692Z,85.78
2023-02-27T00:31:44.195Z,85.79
2023-02-27T00:34:10.665Z,85.53
2023-02-27T00:36:37.132Z,85.39
2023-02-27T00:39:04.427Z,85.57
2023-02-27T00:41:30.846Z,85.71
2023-02-27T00:43:57.241Z,85.80
2023-02-27T00:46:23.744Z,85.74
2023-02-27T00:48:50.493Z,85.82
2023-02-27T00:51:16.997Z,85.70
2023-02-27T00:53:43.507Z,86.04
2023-02-27T00:56:09.937Z,86.06
2023-02-27T00:58:36.545Z,86.35
2023-02-27T01:01:03.101Z,86.13
2023-02-27T01:03:29.586Z,86.16
2023-02-27T01:05:56.000Z,85.88
2023-02-27T01:08:22.511Z,85.78
2023-02-27T01:10:48.987Z,86.05
2023-02-27T01:13:15.541Z,86.18
2023-02-27T01:15:42.053Z,85.92
2023-02-27T01:18:08.487Z,86.30
2023-02-27T01:20:34.953Z,86.24
2023-02-27T01:23:01.309Z,86.28
2023-02-27T01:25:28.108Z,86.30
2023-02-27T01:27:54.853Z,85.90
2023-02-27T01:30:21.259Z,86.33
2023-02-27T01:32:47.743Z,86.20
2023-02-27T01:35:14.514Z,86.41
2023-02-27T01:37:41.045Z,86.47
2023-02-27T01:40:09.015Z,86.51
2023-02-27T01:42:35.663Z,86.62
2023-02-27T01:45:22.447Z,86.38
2023-02-27T01:47:53.444Z,86.63
2023-02-27T01:50:20.644Z,86.67
2023-02-27T01:52:55.708Z,87.04
2023-02-27T01:55:24.621Z,87.04
2023-02-27T01:57:52.136Z,86.81
2023-02-27T02:00:19.265Z,86.86
2023-02-27T02:03:11.934Z,87.17
2023-02-27T02:05:39.329Z,87.24
2023-02-27T02:08:06.873Z,87.51
2023-02-27T02:10:33.839Z,87.57
2023-02-27T02:13:00.870Z,87.66
2023-02-27T02:15:35.439Z,87.73
2023-02-27T02:18:01.792Z,87.75
2023-02-27T02:20:49.876Z,88.00
2023-02-27T02:23:53.153Z,88.02
2023-02-27T02:26:33.595Z,88.15
2023-02-27T02:29:44.447Z,88.25
2023-02-27T02:32:24.324Z,88.27
2023-02-27T02:35:03.075Z,88.37
2023-02-27T02:38:06.835Z,88.44
2023-02-27T02:41:05.131Z,88.59
2023-02-27T02:43:41.715Z,88.24
2023-02-27T02:46:28.324Z,88.54
2023-02-27T02:49:13.549Z,88.36
2023-02-27T02:51:43.410Z,88.54
2023-02-27T02:54:17.825Z,88.89
2023-02-27T02:56:51.484Z,88.83
2023-02-27T02:59:36.380Z,88.78
2023-02-27T03:02:07.674Z,88.91
2023-02-27T03:04:40.267Z,88.85
2023-02-27T03:07:13.871Z,88.81
2023-02-27T03:09:46.162Z,88.99
2023-02-27T03:12:17.993Z,88.87
2023-02-27T03:14:53.848Z,89.10
2023-02-27T03:17:28.366Z,88.94
2023-02-27T03:20:03.491Z,89.08
2023-02-27T03:22:40.089Z,89.44
2023-02-27T03:25:11.301Z,89.12
2023-02-27T03:27:46.074Z,89.54
2023-02-27T03:30:32.700Z,89.58
2023-02-27T03:33:21.698Z,89.36
2023-02-27T03:35:57.901Z,89.36
2023-02-27T03:38:38.600Z,89.36
2023-02-27T03:41:55.467Z,89.35
2023-02-27T03:44:33.813Z,89.50
2023-02-27T03:47:00.484Z,89.62
2023-02-27T03:49:27.120Z,89.22
2023-02-27T03:51:54.113Z,89.04
2023-02-27T03:54:27.337Z,89.33
2023-02-27T03:57:00.209Z,89.29
2023-02-27T03:59:27.679Z,89.40
2023-02-27T04:01:56.639Z,89.44
2023-02-27T04:04:23.436Z,89.42
2023-02-27T04:07:17.345Z,89.58
2023-02-27T04:10:05.728Z,89.78
2023-02-27T04:12:45.892Z,89.65
2023-02-27T04:15:24.698Z,89.92
2023-02-27T04:17:57.002Z,89.72
2023-02-27T04:20:37.133Z,89.96
2023-02-27T04:23:13.883Z,90.09
2023-02-27T04:26:20.310Z,90.04
2023-02-27T04:29:04.571Z,90.06
2023-02-27T04:31:34.515Z,90.37
2023-02-27T04:34:11.022Z,89.78
2023-02-27T04:36:46.281Z,90.44
2023-02-27T04:39:25.118Z,90.24
2023-02-27T04:41:57.326Z,90.49
2023-02-27T04:44:26.675Z,90.57
2023-02-27T04:46:56.050Z,90.68
2023-02-27T04:49:31.060Z,90.43
2023-02-27T04:52:05.062Z,90.65
2023-02-27T04:54:47.723Z,90.80
2023-02-27T04:57:22.806Z,90.56
2023-02-27T04:59:55.023Z,90.32
2023-02-27T05:02:36.711Z,90.69
2023-02-27T05:05:08.596Z,90.56
2023-02-27T05:07:44.820Z,90.49
2023-02-27T05:10:32.365Z,90.41
2023-02-27T05:13:21.813Z,90.37
2023-02-27T05:16:07.248Z,90.44
2023-02-27T05:18:34.246Z,90.64
2023-02-27T05:21:15.942Z,90.74
2023-02-27T05:23:53.669Z,90.83
2023-02-27T05:26:35.204Z,90.66
2023-02-27T05:29:20.272Z,91.02
2023-02-27T05:31:53.178Z,90.90
2023-02-27T05:34:26.178Z,90.60
2023-02-27T05:36:59.127Z,90.85
2023-02-27T05:39:30.245Z,90.66
2023-02-27T05:42:02.079Z,90.86
2023-02-27T05:44:37.289Z,90.71
2023-02-27T05:47:11.741Z,90.82
2023-02-27T05:49:51.326Z,91.11
2023-02-27T05:52:22.775Z,91.16
2023-02-27T05:55:19.021Z,91.00
2023-02-27T05:57:51.309Z,91.02
2023-02-27T06:00:26.031Z,91.43
2023-02-27T06:02:53.409Z,91.46
2023-02-27T06:05:20.097Z,91.46
2023-02-27T06:07:46.782Z,91.10
2023-02-27T06:10:16.367Z,91.51
2023-02-27T06:12:42.878Z,91.49
2023-02-27T06:15:10.360Z,91.24
2023-02-27T06:17:36.910Z,91.52
2023-02-27T06:20:04.666Z,91.14
2023-02-27T06:22:31.228Z,91.21
2023-02-27T06:24:57.866Z,91.15
2023-02-27T06:27:24.445Z,91.06
2023-02-27T06:29:51.221Z,91.34
2023-02-27T06:32:17.837Z,91.18
2023-02-27T06:34:44.288Z,91.36
2023-02-27T06:37:10.826Z,91.43
2023-02-27T06:39:37.599Z,91.50
2023-02-27T06:42:04.513Z,91.24
2023-02-27T06:44:31.115Z,91.20
2023-02-27T06:46:57.579Z,91.06
2023-02-27T06:49:24.390Z,91.52
2023-02-27T06:51:50.935Z,91.29
2023-02-27T06:54:17.371Z,91.56
2023-02-27T06:56:44.190Z,91.18
2023-02-27T06:59:11.250Z,91.15
2023-02-27T07:01:37.906Z,91.31
2023-02-27T07:04:04.530Z,91.25
2023-02-27T07:07:34.419Z,91.35
2023-02-27T07:09:17.663Z,91.76
2023-02-27T07:11:44.562Z,90.57
2023-02-27T07:14:12.609Z,90.16
2023-02-27T07:16:39.089Z,91.22
2023-02-27T07:19:06.971Z,90.40
2023-02-27T07:21:34.930Z,80.85
2023-02-27T07:24:02.922Z,71.86
2023-02-27T07:26:29.667Z,62.97
2023-02-27T07:28:56.609Z,57.96
2023-02-27T07:31:23.562Z,55.87
2023-02-27T07:33:50.015Z,53.94
2023-02-27T07:36:16.457Z,53.77
2023-02-27T07:38:42.895Z,55.30
2023-02-27T07:41:13.872Z,57.93
2023-02-27T07:43:47.989Z,60.72
2023-02-27T07:46:14.536Z,64.34
2023-02-27T07:48:41.165Z,63.58
2023-02-27T07:51:07.848Z,61.03
2023-02-27T07:53:34.517Z,57.25
2023-02-27T07:56:00.943Z,55.36
2023-02-27T07:58:27.412Z,57.43
2023-02-27T08:00:54.211Z,59.38
2023-02-27T08:03:20.846Z,57.96
2023-02-27T08:05:48.337Z,52.86
2023-02-27T08:08:14.914Z,46.18
2023-02-27T08:10:41.355Z,41.40
2023-02-27T08:13:07.811Z,37.88
2023-02-27T08:15:34.209Z,37.71
2023-02-27T08:18:00.926Z,38.26
2023-02-27T08:20:27.805Z,38.23
2023-02-27T08:22:54.183Z,40.45
2023-02-27T08:25:21.454Z,41.64
2023-02-27T08:27:47.959Z,37.57
2023-02-27T08:30:14.703Z,35.68
2023-02-27T08:32:41.479Z,38.06
2023-02-27T08:35:09.277Z,40.20
2023-02-27T08:37:36.054Z,42.89
2023-02-27T08:40:02.621Z,42.72
2023-02-27T08:42:29.326Z,43.22
2023-02-27T08:44:56.503Z,43.52
2023-02-27T08:47:22.990Z,44.17
2023-02-27T08:49:49.401Z,45.76
2023-02-27T08:52:16.007Z,44.53
2023-02-27T08:54:45.555Z,43.34
2023-02-27T08:57:12.038Z,43.02
2023-02-27T08:59:38.554Z,43.11
2023-02-27T09:02:04.986Z,44.27
2023-02-27T09:04:31.544Z,46.29
2023-02-27T09:06:58.053Z,46.33
2023-02-27T09:09:24.734Z,47.54
2023-02-27T09:11:51.842Z,48.85
2023-02-27T09:14:19.221Z,51.26
2023-02-27T09:16:46.361Z,51.31
2023-02-27T09:19:14.540Z,52.02
2023-02-27T09:21:42.516Z,51.41
2023-02-27T09:24:19.304Z,50.52
2023-02-27T09:26:47.499Z,48.57
2023-02-27T09:29:14.569Z,47.27
2023-02-27T09:31:41.044Z,46.53
2023-02-27T09:34:07.925Z,43.34
2023-02-27T09:36:34.331Z,42.78
2023-02-27T09:39:00.878Z,39.85
2023-02-27T09:41:33.092Z,35.67
2023-02-27T09:44:01.572Z,37.09
2023-02-27T09:46:29.438Z,37.33
2023-02-27T09:49:01.183Z,36.18
2023-02-27T09:51:29.369Z,35.93
2023-02-27T09:53:59.992Z,38.00
2023-02-27T09:56:29.425Z,39.12
2023-02-27T09:59:19.711Z,40.40
2023-02-27T10:01:58.413Z,41.62
2023-02-27T10:04:27.838Z,43.08
2023-02-27T10:07:16.935Z,43.35
2023-02-27T10:10:34.852Z,40.80
2023-02-27T10:13:06.863Z,41.23
2023-02-27T10:15:39.234Z,41.08
2023-02-27T10:18:28.219Z,40.14
2023-02-27T10:21:00.293Z,38.29
2023-02-27T10:23:41.356Z,38.38
2023-02-27T10:26:34.601Z,38.99
2023-02-27T10:29:14.257Z,42.34
2023-02-27T10:31:42.149Z,44.11
2023-02-27T10:34:12.920Z,44.30
2023-02-27T10:36:41.471Z,46.32
2023-02-27T10:39:13.122Z,47.37
2023-02-27T10:41:40.616Z,48.44
2023-02-27T10:44:07.185Z,47.58
2023-02-27T10:46:40.032Z,48.74
2023-02-27T10:49:19.392Z,48.08
2023-02-27T10:51:47.443Z,49.07
2023-02-27T10:54:16.431Z,49.49
2023-02-27T10:56:47.300Z,48.49
2023-02-27T10:59:36.437Z,46.68
2023-02-27T11:02:23.804Z,43.67
2023-02-27T11:04:54.267Z,43.96
2023-02-27T11:07:31.338Z,46.17
2023-02-27T11:10:15.305Z,47.66
2023-02-27T11:12:56.414Z,44.85
2023-02-27T11:15:26.432Z,45.83
2023-02-27T11:17:55.027Z,45.24
2023-02-27T11:20:39.328Z,46.36
2023-02-27T11:23:15.102Z,47.08
2023-02-27T11:25:52.558Z,47.89
2023-02-27T11:28:25.556Z,49.66
2023-02-27T11:31:03.513Z,47.15
2023-02-27T11:33:35.492Z,44.85
2023-02-27T11:36:03.286Z,44.11
2023-02-27T11:38:32.181Z,43.97
2023-02-27T11:41:04.482Z,41.19
2023-02-27T11:43:34.784Z,42.29
2023-02-27T11:46:36.415Z,41.72
2023-02-27T11:49:25.863Z,41.01
2023-02-27T11:52:04.544Z,41.48
2023-02-27T11:54:45.552Z,41.12
2023-02-27T11:57:38.292Z,39.31
2023-02-27T12:00:23.219Z,40.33
2023-02-27T12:02:58.764Z,40.72
2023-02-27T12:05:25.493Z,40.63
2023-02-27T12:08:02.403Z,41.52
2023-02-27T12:10:35.091Z,43.48
2023-02-27T12:13:21.847Z,43.35
2023-02-27T12:16:06.769Z,42.06
2023-02-27T12:18:50.606Z,43.24
2023-02-27T12:21:22.047Z,42.87
2023-02-27T12:24:02.072Z,44.59
2023-02-27T12:26:37.702Z,45.10
2023-02-27T12:29:24.032Z,44.58
2023-02-27T12:31:54.046Z,44.87
2023-02-27T12:34:29.554Z,45.28
2023-02-27T12:37:05.583Z,46.06
2023-02-27T12:39:33.537Z,46.51
2023-02-27T12:42:13.948Z,45.68
2023-02-27T12:45:03.748Z,46.17
2023-02-27T12:47:45.142Z,47.41
2023-02-27T12:50:15.930Z,48.77
2023-02-27T12:52:57.463Z,48.67
2023-02-27T12:55:28.927Z,48.28
2023-02-27T12:58:01.546Z,48.04
2023-02-27T13:00:39.461Z,48.56
2023-02-27T13:03:46.870Z,48.20
2023-02-27T13:06:27.410Z,48.51
2023-02-27T13:09:06.198Z,48.42
2023-02-27T13:11:44.730Z,48.41
2023-02-27T13:14:30.324Z,49.13
2023-02-27T13:17:04.850Z,48.29
2023-02-27T13:20:04.953Z,49.37
2023-02-27T13:22:43.805Z,49.56
2023-02-27T13:25:15.578Z,51.14
2023-02-27T13:27:53.445Z,51.53
2023-02-27T13:30:28.048Z,51.76
2023-02-27T13:32:54.499Z,51.97
2023-02-27T13:35:29.358Z,52.64
2023-02-27T13:38:05.379Z,51.92
2023-02-27T13:40:40.365Z,51.89
2023-02-27T13:43:33.045Z,52.72
2023-02-27T13:46:02.243Z,51.52
2023-02-27T13:48:40.045Z,51.80
2023-02-27T13:51:10.978Z,51.76
2023-02-27T13:53:38.230Z,51.77
2023-02-27T13:56:24.112Z,51.39
2023-02-27T13:58:51.141Z,51.23
2023-02-27T14:01:28.479Z,51.42
2023-02-27T14:03:58.367Z,50.48
2023-02-27T14:06:26.911Z,50.35
2023-02-27T14:09:08.908Z,50.72
2023-02-27T14:11:49.960Z,50.48
2023-02-27T14:14:34.969Z,50.49
2023-02-27T14:17:03.772Z,50.56
2023-02-27T14:19:32.966Z,50.52
2023-02-27T14:22:11.673Z,51.04
2023-02-27T14:25:02.628Z,50.94
2023-02-27T14:27:42.719Z,51.22
2023-02-27T14:30:28.191Z,50.48
2023-02-27T14:32:59.902Z,50.85
2023-02-27T14:35:28.977Z,50.57
2023-02-27T14:37:55.914Z,50.51
2023-02-27T14:40:30.398Z,50.97
2023-02-27T14:43:25.148Z,51.62
2023-02-27T14:45:53.626Z,53.13
2023-02-27T14:48:27.465Z,52.32
2023-02-27T14:50:54.763Z,52.24
2023-02-27T14:53:26.892Z,51.97
2023-02-27T14:55:58.739Z,51.95
2023-02-27T14:58:26.763Z,52.59
2023-02-27T15:00:57.855Z,52.17
2023-02-27T15:03:35.253Z,51.98
2023-02-27T15:06:05.242Z,51.91
2023-02-27T15:08:38.143Z,52.03
2023-02-27T15:11:04.906Z,51.75
2023-02-27T15:13:35.032Z,51.48
2023-02-27T15:16:23.301Z,51.33
2023-02-27T15:18:52.974Z,51.47
2023-02-27T15:21:21.989Z,52.08
2023-02-27T15:24:02.353Z,52.20
2023-02-27T15:26:32.122Z,53.88
2023-02-27T15:29:00.015Z,53.03
2023-02-27T15:31:30.185Z,52.79
2023-02-27T15:33:57.953Z,53.94
2023-02-27T15:36:28.206Z,53.88
2023-02-27T15:39:16.264Z,54.42
2023-02-27T15:41:48.836Z,54.22
2023-02-27T15:44:18.201Z,54.54
2023-02-27T15:46:46.146Z,55.19
2023-02-27T15:49:22.536Z,54.79
2023-02-27T15:51:59.421Z,55.12
2023-02-27T15:54:26.501Z,54.23
2023-02-27T15:56:53.618Z,54.61
2023-02-27T15:59:20.566Z,54.86
2023-02-27T16:01:49.725Z,54.33
2023-02-27T16:04:24.061Z,54.79
2023-02-27T16:06:58.433Z,54.41
2023-02-27T16:09:31.013Z,54.99
2023-02-27T16:12:34.829Z,55.06
2023-02-27T16:15:25.198Z,55.41
2023-02-27T16:17:54.834Z,55.51
2023-02-27T16:20:41.861Z,55.34
2023-02-27T16:23:22.154Z,55.35
2023-02-27T16:26:04.018Z,55.98
2023-02-27T16:28:33.516Z,56.49
2023-02-27T16:31:00.400Z,56.38
2023-02-27T16:33:32.903Z,56.80
2023-02-27T16:36:15.841Z,56.97
2023-02-27T16:38:42.338Z,56.88
2023-02-27T16:41:11.883Z,57.47
2023-02-27T16:43:38.880Z,57.19
2023-02-27T16:46:05.571Z,57.67
2023-02-27T16:48:32.062Z,57.89
2023-02-27T16:50:58.530Z,58.18
2023-02-27T16:53:24.973Z,58.15
2023-02-27T16:55:51.610Z,58.26
2023-02-27T16:58:18.903Z,59.11
2023-02-27T17:00:45.394Z,58.63
2023-02-27T17:03:11.862Z,58.85
2023-02-27T17:05:38.258Z,59.17
2023-02-27T17:08:04.894Z,59.37
2023-02-27T17:10:31.381Z,59.82
2023-02-27T17:12:57.896Z,59.61
2023-02-27T17:15:27.449Z,60.47
2023-02-27T17:17:54.388Z,60.50
2023-02-27T17:20:21.783Z,60.58
2023-02-27T17:22:48.212Z,60.84
2023-02-27T17:25:15.052Z,61.08
2023-02-27T17:27:43.671Z,61.22
2023-02-27T17:30:10.926Z,62.10
2023-02-27T17:32:37.328Z,63.13
2023-02-27T17:35:04.149Z,63.60
2023-02-27T17:37:30.755Z,64.42
2023-02-27T17:39:57.190Z,64.53
2023-02-27T17:42:25.713Z,65.15
2023-02-27T17:44:52.235Z,65.68
2023-02-27T17:47:19.262Z,66.15
2023-02-27T17:49:46.096Z,66.51
2023-02-27T17:52:12.605Z,66.66
2023-02-27T17:54:39.348Z,67.16
2023-02-27T17:57:07.114Z,67.28
2023-02-27T17:59:33.923Z,67.55
2023-02-27T18:02:00.490Z,67.99
2023-02-27T18:04:27.354Z,68.31
2023-02-27T18:06:54.364Z,68.20
2023-02-27T18:09:20.918Z,68.37
2023-02-27T18:11:47.372Z,68.51
2023-02-27T18:14:13.907Z,68.98
2023-02-27T18:16:41.430Z,69.16
2023-02-27T18:19:08.117Z,69.61
2023-02-27T18:21:34.798Z,70.09
2023-02-27T18:24:01.326Z,70.49
2023-02-27T18:26:31.316Z,70.83
2023-02-27T18:29:06.895Z,71.47
2023-02-27T18:31:47.704Z,71.80
2023-02-27T18:34:14.162Z,71.78
2023-02-27T18:36:40.784Z,72.15
2023-02-27T18:39:07.777Z,72.04
2023-02-27T18:41:34.844Z,72.25
2023-02-27T18:44:01.452Z,72.86
2023-02-27T18:46:28.850Z,73.07
2023-02-27T18:48:55.972Z,73.41
2023-02-27T18:51:22.582Z,73.36
2023-02-27T18:53:50.218Z,73.66
2023-02-27T18:56:19.866Z,73.72
2023-02-27T18:58:46.804Z,73.91
2023-02-27T19:01:19.656Z,74.32
2023-02-27T19:03:46.156Z,74.43
2023-02-27T19:06:13.418Z,74.44
2023-02-27T19:08:39.896Z,74.46
2023-02-27T19:11:06.289Z,74.83
2023-02-27T19:13:32.910Z,74.67
2023-02-27T19:16:04.623Z,75.09
2023-02-27T19:18:31.282Z,75.17
2023-02-27T19:21:02.986Z,75.44
2023-02-27T19:23:29.418Z,75.60
2023-02-27T19:26:00.323Z,76.09
2023-02-27T19:28:27.446Z,76.21
2023-02-27T19:30:54.186Z,76.33
2023-02-27T19:33:20.786Z,76.39
2023-02-27T19:35:47.419Z,76.39
2023-02-27T19:38:13.920Z,76.54
2023-02-27T19:40:40.533Z,76.22
2023-02-27T19:43:07.009Z,76.30
2023-02-27T19:45:33.504Z,76.22
2023-02-27T19:48:00.117Z,76.67
2023-02-27T19:50:26.862Z,76.36
2023-02-27T19:52:53.289Z,76.43
2023-02-27T19:55:19.735Z,76.56
2023-02-27T19:57:46.418Z,76.56
2023-02-27T20:00:13.651Z,76.78
2023-02-27T20:02:41.040Z,76.97
2023-02-27T20:05:07.932Z,77.00
2023-02-27T20:07:34.517Z,77.13
2023-02-27T20:10:01.135Z,77.10
2023-02-27T20:12:28.265Z,77.28
2023-02-27T20:14:54.662Z,77.04
2023-02-27T20:17:22.495Z,77.58
2023-02-27T20:19:49.003Z,77.57
2023-02-27T20:22:15.873Z,77.76
2023-02-27T20:24:44.765Z,78.07
2023-02-27T20:27:11.665Z,78.13
2023-02-27T20:29:38.130Z,78.32
2023-02-27T20:32:05.009Z,78.29
2023-02-27T20:34:31.504Z,78.50
2023-02-27T20:36:58.016Z,78.67
2023-02-27T20:39:25.123Z,78.82
2023-02-27T20:41:51.848Z,78.79
2023-02-27T20:44:18.273Z,78.95
2023-02-27T20:46:45.417Z,78.89
2023-02-27T20:49:16.677Z,78.99
2023-02-27T20:51:44.320Z,79.58
2023-02-27T20:54:19.975Z,79.55
2023-02-27T20:56:48.597Z,79.59
2023-02-27T20:59:16.812Z,79.77
2023-02-27T21:01:51.613Z,80.20
2023-02-27T21:04:24.189Z,79.89
2023-02-27T21:06:51.292Z,80.21
2023-02-27T21:09:18.886Z,80.44
2023-02-27T21:11:45.274Z,80.41
2023-02-27T21:14:12.328Z,80.71
2023-02-27T21:16:40.096Z,80.95
2023-02-27T21:19:07.971Z,81.19
2023-02-27T21:21:35.138Z,81.31
2023-02-27T21:24:02.102Z,81.29
2023-02-27T21:26:34.975Z,81.39
2023-02-27T21:29:17.619Z,81.73
2023-02-27T21:31:48.465Z,81.44
2023-02-27T21:34:18.065Z,81.58
2023-02-27T21:36:45.785Z,81.60
2023-02-27T21:39:15.594Z,81.52
2023-02-27T21:41:42.516Z,81.75
2023-02-27T21:44:12.055Z,82.05
2023-02-27T21:46:38.608Z,82.18
2023-02-27T21:49:05.219Z,82.31
2023-02-27T21:51:40.343Z,82.34
2023-02-27T21:54:09.213Z,82.55
2023-02-27T21:56:35.803Z,82.96
2023-02-27T21:59:02.424Z,82.82
2023-02-27T22:01:29.969Z,83.47
2023-02-27T22:03:57.366Z,83.31
2023-02-27T22:06:26.427Z,83.35
2023-02-27T22:08:56.868Z,83.03
2023-02-27T22:11:25.285Z,83.49
2023-02-27T22:13:51.825Z,83.65
2023-02-27T22:16:19.485Z,83.63
2023-02-27T22:18:47.279Z,83.63
2023-02-27T22:21:20.123Z,84.07
2023-02-27T22:23:47.465Z,84.05
2023-02-27T22:26:24.401Z,84.26
2023-02-27T22:28:52.482Z,84.22
2023-02-27T22:31:21.466Z,84.33
2023-02-27T22:33:50.288Z,84.61
2023-02-27T22:36:20.257Z,84.46
2023-02-27T22:38:48.019Z,85.15
2023-02-27T22:41:18.229Z,85.31
2023-02-27T22:43:45.433Z,85.27
2023-02-27T22:46:16.321Z,85.25
2023-02-27T22:48:43.406Z,85.11
2023-02-27T22:51:14.955Z,85.60
2023-02-27T22:53:43.084Z,85.63
2023-02-27T22:56:14.472Z,85.78
2023-02-27T22:58:42.406Z,85.98
2023-02-27T23:01:23.444Z,86.15
2023-02-27T23:03:51.875Z,86.05
2023-02-27T23:06:25.436Z,85.96
2023-02-27T23:08:52.257Z,86.39
2023-02-27T23:11:20.082Z,86.21
2023-02-27T23:13:47.080Z,86.60
2023-02-27T23:16:14.167Z,86.43
2023-02-27T23:18:47.811Z,86.49
2023-02-27T23:21:19.881Z,86.83
2023-02-27T23:23:46.901Z,86.72
2023-02-27T23:26:14.247Z,86.85
2023-02-27T23:28:40.754Z,87.11
2023-02-27T23:31:08.177Z,87.11
2023-02-27T23:33:34.714Z,87.17
2023-02-27T23:36:02.257Z,87.04
2023-02-27T23:38:29.404Z,87.18
2023-02-27T23:40:55.883Z,87.25
2023-02-27T23:43:22.841Z,87.28
2023-02-27T23:45:49.252Z,87.50
2023-02-27T23:48:15.926Z,87.76
2023-02-27T23:50:43.915Z,87.86
2023-02-27T23:53:12.256Z,87.93
2023-02-27T23:55:39.875Z,87.97
2023-02-27T23:58:08.975Z,88.27
