createdAt,value
2018-12-11T00:00:19.360Z,4.98
2018-12-11T00:01:19.375Z,5.03
2018-12-11T00:02:19.387Z,5.03
2018-12-11T00:03:19.323Z,5.00
2018-12-11T00:04:19.312Z,4.97
2018-12-11T00:05:19.320Z,4.93
2018-12-11T00:06:19.304Z,4.96
2018-12-11T00:07:19.291Z,4.79
2018-12-11T00:08:19.310Z,4.82
2018-12-11T00:09:19.260Z,4.86
2018-12-11T00:10:19.324Z,4.85
2018-12-11T00:11:19.245Z,4.88
2018-12-11T00:12:19.225Z,4.85
2018-12-11T00:13:19.216Z,4.88
2018-12-11T00:14:19.201Z,4.83
2018-12-11T00:15:19.201Z,4.82
2018-12-11T00:16:19.221Z,4.85
2018-12-11T00:17:19.178Z,4.91
2018-12-11T00:18:19.203Z,4.88
2018-12-11T00:19:19.166Z,4.88
2018-12-11T00:20:19.141Z,4.96
2018-12-11T00:21:19.173Z,4.85
2018-12-11T00:22:19.118Z,4.85
2018-12-11T00:23:19.139Z,4.82
2018-12-11T00:24:19.101Z,4.83
2018-12-11T00:25:19.128Z,4.89
2018-12-11T00:26:19.074Z,4.89
2018-12-11T00:27:19.067Z,4.88
2018-12-11T00:28:19.055Z,4.85
2018-12-11T00:29:19.081Z,4.85
2018-12-11T00:30:19.106Z,4.74
2018-12-11T00:31:19.019Z,4.77
2018-12-11T00:32:19.010Z,4.75
2018-12-11T00:33:19.038Z,4.74
2018-12-11T00:34:18.999Z,4.72
2018-12-11T00:35:19.014Z,4.69
2018-12-11T00:36:18.971Z,4.71
2018-12-11T00:37:18.969Z,4.79
2018-12-11T00:38:18.970Z,4.83
2018-12-11T00:39:18.933Z,4.77
2018-12-11T00:40:18.962Z,4.78
2018-12-11T00:41:18.916Z,4.79
2018-12-11T00:42:18.948Z,4.78
2018-12-11T00:43:18.891Z,4.82
2018-12-11T00:44:18.907Z,4.86
2018-12-11T00:45:18.870Z,4.86
2018-12-11T00:46:18.860Z,4.79
2018-12-11T00:47:18.896Z,4.79
2018-12-11T00:48:18.844Z,4.83
2018-12-11T00:49:18.829Z,4.85
2018-12-11T00:50:18.830Z,4.79
2018-12-11T00:51:18.807Z,4.77
2018-12-11T00:52:18.838Z,4.71
2018-12-11T00:53:18.818Z,4.72
2018-12-11T00:54:18.775Z,4.75
2018-12-11T00:55:18.765Z,4.71
2018-12-11T00:56:18.753Z,4.69
2018-12-11T00:57:19.023Z,4.72
2018-12-11T00:58:18.732Z,4.64
2018-12-11T00:59:18.723Z,4.66
2018-12-11T01:00:18.720Z,4.69
2018-12-11T01:01:18.701Z,4.69
2018-12-11T01:02:18.703Z,4.71
2018-12-11T01:03:18.718Z,4.69
2018-12-11T01:04:18.673Z,4.75
2018-12-11T01:05:18.712Z,4.78
2018-12-11T01:06:18.644Z,4.75
2018-12-11T01:07:18.644Z,4.78
2018-12-11T01:08:18.623Z,4.75
2018-12-11T01:09:18.623Z,4.78
2018-12-11T01:10:18.607Z,4.83
2018-12-11T01:11:18.632Z,4.86
2018-12-11T01:12:18.579Z,4.82
2018-12-11T01:13:18.567Z,4.79
2018-12-11T01:14:18.562Z,4.75
2018-12-11T01:15:18.553Z,4.78
2018-12-11T01:16:18.535Z,4.74
2018-12-11T01:17:18.812Z,4.88
2018-12-11T01:18:18.516Z,4.83
2018-12-11T01:19:18.508Z,4.85
2018-12-11T01:20:18.524Z,4.86
2018-12-11T01:21:18.485Z,4.77
2018-12-11T01:22:18.479Z,4.72
2018-12-11T01:23:18.506Z,4.72
2018-12-11T01:24:18.458Z,4.71
2018-12-11T01:25:18.451Z,4.74
2018-12-11T01:26:18.474Z,4.67
2018-12-11T01:27:18.417Z,4.67
2018-12-11T01:28:18.423Z,4.71
2018-12-11T01:29:18.479Z,4.77
2018-12-11T01:30:18.386Z,4.79
2018-12-11T01:31:18.378Z,4.75
2018-12-11T01:32:18.408Z,4.77
2018-12-11T01:33:18.356Z,4.75
2018-12-11T01:34:18.358Z,4.77
2018-12-11T01:35:18.335Z,4.72
2018-12-11T01:36:18.408Z,4.75
2018-12-11T01:37:18.361Z,4.72
2018-12-11T01:38:18.306Z,4.77
2018-12-11T01:39:18.290Z,4.75
2018-12-11T01:40:18.300Z,4.75
2018-12-11T01:41:18.268Z,4.78
2018-12-11T01:42:18.262Z,4.85
2018-12-11T01:43:18.324Z,4.85
2018-12-11T01:44:18.242Z,4.93
2018-12-11T01:45:18.226Z,4.88
2018-12-11T01:46:18.222Z,4.91
2018-12-11T01:47:18.259Z,4.83
2018-12-11T01:48:18.200Z,4.82
2018-12-11T01:49:18.184Z,4.82
2018-12-11T01:50:18.177Z,4.83
2018-12-11T01:51:18.207Z,4.78
2018-12-11T01:52:18.158Z,4.78
2018-12-11T01:53:18.183Z,4.78
2018-12-11T01:54:18.169Z,4.77
2018-12-11T01:55:18.129Z,4.74
2018-12-11T01:56:18.108Z,4.72
2018-12-11T01:57:18.101Z,4.82
2018-12-11T01:58:18.127Z,4.79
2018-12-11T01:59:18.086Z,4.78
2018-12-11T02:00:18.071Z,4.82
2018-12-11T02:01:18.101Z,4.86
2018-12-11T02:02:18.048Z,4.94
2018-12-11T02:03:18.038Z,4.88
2018-12-11T02:04:18.036Z,4.89
2018-12-11T02:05:18.019Z,4.98
2018-12-11T02:06:18.003Z,5.03
2018-12-11T02:07:18.061Z,4.97
2018-12-11T02:08:17.979Z,5.01
2018-12-11T02:09:17.968Z,5.01
2018-12-11T02:10:17.990Z,4.93
2018-12-11T02:11:17.985Z,4.86
2018-12-11T02:12:17.939Z,4.91
2018-12-11T02:13:17.932Z,4.83
2018-12-11T02:14:17.916Z,4.96
2018-12-11T02:15:17.905Z,4.89
2018-12-11T02:16:17.951Z,4.79
2018-12-11T02:17:17.891Z,4.83
2018-12-11T02:18:17.870Z,4.93
2018-12-11T02:19:17.864Z,4.86
2018-12-11T02:20:17.881Z,4.91
2018-12-11T02:21:17.841Z,4.79
2018-12-11T02:22:18.069Z,4.86
2018-12-11T02:23:17.863Z,4.85
2018-12-11T02:24:17.809Z,4.85
2018-12-11T02:25:17.804Z,4.79
2018-12-11T02:26:17.790Z,4.83
2018-12-11T02:27:17.824Z,4.85
2018-12-11T02:28:17.762Z,4.85
2018-12-11T02:29:17.769Z,4.75
2018-12-11T02:30:17.754Z,4.78
2018-12-11T02:31:17.741Z,4.72
2018-12-11T02:32:17.749Z,4.66
2018-12-11T02:33:17.767Z,4.74
2018-12-11T02:34:17.705Z,4.75
2018-12-11T02:35:17.736Z,4.72
2018-12-11T02:36:17.687Z,4.67
2018-12-11T02:37:17.712Z,4.74
2018-12-11T02:38:17.719Z,4.72
2018-12-11T02:39:17.693Z,4.74
2018-12-11T02:40:17.638Z,4.67
2018-12-11T02:41:17.628Z,4.64
2018-12-11T02:42:17.681Z,4.63
2018-12-11T02:43:17.607Z,4.69
2018-12-11T02:44:17.612Z,4.66
2018-12-11T02:45:17.589Z,4.63
2018-12-11T02:46:17.571Z,4.64
2018-12-11T02:47:17.564Z,4.74
2018-12-11T02:48:17.620Z,4.66
2018-12-11T02:49:17.547Z,4.74
2018-12-11T02:50:17.530Z,4.72
2018-12-11T02:51:17.526Z,4.72
2018-12-11T02:52:17.520Z,4.71
2018-12-11T02:53:17.587Z,4.71
2018-12-11T02:54:17.530Z,4.74
2018-12-11T02:55:17.540Z,4.74
2018-12-11T02:56:17.467Z,4.75
2018-12-11T02:57:17.476Z,4.57
2018-12-11T02:58:17.566Z,4.56
2018-12-11T02:59:17.432Z,4.51
2018-12-11T03:00:17.458Z,4.60
2018-12-11T03:01:17.419Z,4.60
2018-12-11T03:02:17.396Z,4.61
2018-12-11T03:03:17.432Z,4.59
2018-12-11T03:04:17.378Z,4.61
2018-12-11T03:05:17.390Z,4.59
2018-12-11T03:06:17.357Z,4.63
2018-12-11T03:07:17.348Z,4.61
2018-12-11T03:08:17.344Z,4.61
2018-12-11T03:09:17.374Z,4.66
2018-12-11T03:10:17.363Z,4.64
2018-12-11T03:11:17.311Z,4.63
2018-12-11T03:12:17.309Z,4.63
2018-12-11T03:13:17.286Z,4.66
2018-12-11T03:14:17.284Z,4.56
2018-12-11T03:15:17.264Z,4.63
2018-12-11T03:16:17.294Z,4.46
2018-12-11T03:17:17.293Z,4.48
2018-12-11T03:18:17.255Z,4.48
2018-12-11T03:19:17.221Z,4.49
2018-12-11T03:20:17.209Z,4.42
2018-12-11T03:21:17.200Z,4.48
2018-12-11T03:22:17.468Z,4.41
2018-12-11T03:23:17.231Z,4.34
2018-12-11T03:24:17.167Z,4.43
2018-12-11T03:25:17.158Z,4.34
2018-12-11T03:26:17.144Z,4.34
2018-12-11T03:27:17.141Z,4.31
2018-12-11T03:28:17.189Z,4.34
2018-12-11T03:29:17.108Z,4.34
2018-12-11T03:30:17.141Z,4.34
2018-12-11T03:31:17.106Z,4.36
2018-12-11T03:32:17.096Z,4.34
2018-12-11T03:33:17.069Z,4.38
2018-12-11T03:34:17.095Z,4.35
2018-12-11T03:35:17.096Z,4.34
2018-12-11T03:36:17.037Z,4.39
2018-12-11T03:37:17.027Z,4.39
2018-12-11T03:38:17.018Z,4.41
2018-12-11T03:39:17.054Z,4.28
2018-12-11T03:40:16.993Z,4.30
2018-12-11T03:41:17.035Z,4.36
2018-12-11T03:42:16.986Z,4.38
2018-12-11T03:43:16.977Z,4.36
2018-12-11T03:44:16.957Z,4.35
2018-12-11T03:45:16.978Z,4.34
2018-12-11T03:46:16.980Z,4.34
2018-12-11T03:47:16.916Z,4.41
2018-12-11T03:48:16.901Z,4.36
2018-12-11T03:49:16.895Z,4.35
2018-12-11T03:50:16.885Z,4.34
2018-12-11T03:51:16.909Z,4.35
2018-12-11T03:52:21.366Z,4.31
2018-12-11T03:53:16.857Z,4.24
2018-12-11T03:54:16.836Z,4.30
2018-12-11T03:55:16.854Z,4.20
2018-12-11T03:56:16.823Z,4.21
2018-12-11T03:57:16.809Z,4.17
2018-12-11T03:58:16.838Z,4.24
2018-12-11T03:59:16.797Z,4.23
2018-12-11T04:00:16.775Z,4.18
2018-12-11T04:01:16.813Z,4.23
2018-12-11T04:02:16.803Z,4.18
2018-12-11T04:03:16.756Z,4.23
2018-12-11T04:04:16.751Z,4.17
2018-12-11T04:05:16.727Z,4.18
2018-12-11T04:06:16.712Z,4.24
2018-12-11T04:07:16.712Z,4.26
2018-12-11T04:08:16.734Z,4.23
2018-12-11T04:09:16.689Z,4.23
2018-12-11T04:10:16.677Z,4.24
2018-12-11T04:11:16.659Z,4.17
2018-12-11T04:12:16.700Z,4.26
2018-12-11T04:13:16.633Z,4.20
2018-12-11T04:14:16.622Z,4.28
2018-12-11T04:15:16.619Z,4.24
2018-12-11T04:16:16.679Z,4.21
2018-12-11T04:17:16.600Z,4.21
2018-12-11T04:18:16.587Z,4.20
2018-12-11T04:19:16.576Z,4.30
2018-12-11T04:20:16.577Z,4.28
2018-12-11T04:21:16.549Z,4.36
2018-12-11T04:22:16.583Z,4.34
2018-12-11T04:23:16.527Z,4.36
2018-12-11T04:24:16.522Z,4.36
2018-12-11T04:25:16.553Z,4.38
2018-12-11T04:26:16.508Z,4.35
2018-12-11T04:27:16.527Z,4.31
2018-12-11T04:28:16.472Z,4.41
2018-12-11T04:29:16.462Z,4.36
2018-12-11T04:30:16.459Z,4.35
2018-12-11T04:31:16.522Z,4.49
2018-12-11T04:32:16.430Z,4.42
2018-12-11T04:33:16.416Z,4.49
2018-12-11T04:34:16.415Z,4.49
2018-12-11T04:35:16.396Z,4.49
2018-12-11T04:36:16.401Z,4.48
2018-12-11T04:37:16.418Z,4.49
2018-12-11T04:38:16.367Z,4.46
2018-12-11T04:39:16.353Z,4.54
2018-12-11T04:40:16.354Z,4.59
2018-12-11T04:41:16.338Z,4.60
2018-12-11T04:42:16.338Z,4.60
2018-12-11T04:43:16.366Z,4.53
2018-12-11T04:44:16.299Z,4.53
2018-12-11T04:45:16.300Z,4.56
2018-12-11T04:46:16.293Z,4.59
2018-12-11T04:47:16.275Z,4.61
2018-12-11T04:48:16.347Z,4.59
2018-12-11T04:49:16.253Z,4.61
2018-12-11T04:50:16.259Z,4.61
2018-12-11T04:51:16.237Z,4.67
2018-12-11T04:52:16.221Z,4.56
2018-12-11T04:53:16.250Z,4.56
2018-12-11T04:54:16.198Z,4.59
2018-12-11T04:55:16.194Z,4.57
2018-12-11T04:56:16.227Z,4.53
2018-12-11T04:57:16.161Z,4.57
2018-12-11T04:58:16.170Z,4.42
2018-12-11T04:59:16.142Z,4.43
2018-12-11T05:00:16.217Z,4.41
2018-12-11T05:01:16.157Z,4.39
2018-12-11T05:02:16.116Z,4.38
2018-12-11T05:03:16.134Z,4.43
2018-12-11T05:04:16.099Z,4.38
2018-12-11T05:05:16.080Z,4.43
2018-12-11T05:06:16.076Z,4.53
2018-12-11T05:07:16.100Z,4.43
2018-12-11T05:08:16.048Z,4.42
2018-12-11T05:09:16.029Z,4.49
2018-12-11T05:10:16.057Z,4.41
2018-12-11T05:11:16.009Z,4.43
2018-12-11T05:12:16.039Z,4.45
2018-12-11T05:13:16.088Z,4.46
2018-12-11T05:14:15.983Z,4.49
2018-12-11T05:15:15.993Z,4.49
2018-12-11T05:16:15.965Z,4.42
2018-12-11T05:17:15.949Z,4.43
2018-12-11T05:18:15.935Z,4.42
2018-12-11T05:19:15.983Z,4.39
2018-12-11T05:20:15.911Z,4.43
2018-12-11T05:21:15.952Z,4.42
2018-12-11T05:22:15.945Z,4.43
2018-12-11T05:23:15.885Z,4.53
2018-12-11T05:24:15.869Z,4.53
2018-12-11T05:25:15.865Z,4.51
2018-12-11T05:26:15.850Z,4.48
2018-12-11T05:27:15.888Z,4.51
2018-12-11T05:28:15.844Z,4.51
2018-12-11T05:29:15.813Z,4.53
2018-12-11T05:30:15.838Z,4.46
2018-12-11T05:31:15.798Z,4.51
2018-12-11T05:32:15.838Z,4.49
2018-12-11T05:33:15.776Z,4.60
2018-12-11T05:34:15.763Z,4.53
2018-12-11T05:35:15.761Z,4.49
2018-12-11T05:36:15.787Z,4.48
2018-12-11T05:37:15.765Z,4.48
2018-12-11T05:38:15.721Z,4.46
2018-12-11T05:39:15.767Z,4.54
2018-12-11T05:40:15.704Z,4.59
2018-12-11T05:41:15.698Z,4.60
2018-12-11T05:42:15.719Z,4.53
2018-12-11T05:43:15.669Z,4.60
2018-12-11T05:44:15.659Z,4.59
2018-12-11T05:45:15.645Z,4.59
2018-12-11T05:46:15.657Z,4.56
2018-12-11T05:47:15.623Z,4.59
2018-12-11T05:48:15.662Z,4.51
2018-12-11T05:49:15.609Z,4.49
2018-12-11T05:50:15.603Z,4.51
2018-12-11T05:51:15.613Z,4.45
2018-12-11T05:52:15.572Z,4.46
2018-12-11T05:53:15.609Z,4.48
2018-12-11T05:54:15.548Z,4.46
2018-12-11T05:55:15.540Z,4.53
2018-12-11T05:56:15.567Z,4.46
2018-12-11T05:57:15.517Z,4.53
2018-12-11T05:58:15.508Z,4.49
2018-12-11T05:59:15.533Z,4.46
2018-12-11T06:00:15.494Z,4.48
2018-12-11T06:01:15.492Z,4.56
2018-12-11T06:02:15.480Z,4.46
2018-12-11T06:03:15.473Z,4.46
2018-12-11T06:04:15.553Z,4.42
2018-12-11T06:05:15.458Z,4.56
2018-12-11T06:06:15.428Z,4.56
2018-12-11T06:07:15.412Z,4.49
2018-12-11T06:08:15.436Z,4.56
2018-12-11T06:09:15.398Z,4.51
2018-12-11T06:10:15.426Z,4.57
2018-12-11T06:11:15.376Z,4.57
2018-12-11T06:12:15.360Z,4.59
2018-12-11T06:13:15.388Z,4.56
2018-12-11T06:14:15.346Z,4.59
2018-12-11T06:15:15.359Z,4.61
2018-12-11T06:16:15.369Z,4.63
2018-12-11T06:17:15.322Z,4.56
2018-12-11T06:18:15.290Z,4.59
2018-12-11T06:19:15.561Z,4.54
2018-12-11T06:20:15.287Z,4.53
2018-12-11T06:21:15.265Z,4.60
2018-12-11T06:22:15.263Z,4.57
2018-12-11T06:23:15.291Z,4.63
2018-12-11T06:24:15.551Z,4.61
2018-12-11T06:25:15.262Z,4.60
2018-12-11T06:26:15.471Z,4.63
2018-12-11T06:27:15.193Z,4.60
2018-12-11T06:28:15.188Z,4.57
2018-12-11T06:29:15.188Z,4.56
2018-12-11T06:30:15.162Z,4.57
2018-12-11T06:31:15.215Z,4.51
2018-12-11T06:32:15.157Z,4.53
2018-12-11T06:33:15.149Z,4.56
2018-12-11T06:34:15.129Z,4.42
2018-12-11T06:35:15.159Z,4.43
2018-12-11T06:36:15.106Z,4.54
2018-12-11T06:37:15.131Z,4.49
2018-12-11T06:38:15.131Z,4.48
2018-12-11T06:39:15.073Z,4.46
2018-12-11T06:40:15.080Z,4.53
2018-12-11T06:41:15.042Z,4.46
2018-12-11T06:42:15.080Z,4.48
2018-12-11T06:43:15.041Z,4.48
2018-12-11T06:44:15.010Z,4.51
2018-12-11T06:45:15.010Z,4.56
2018-12-11T06:46:15.000Z,4.45
2018-12-11T06:47:14.975Z,4.53
2018-12-11T06:48:15.171Z,4.45
2018-12-11T06:49:14.973Z,4.45
2018-12-11T06:50:14.959Z,4.56
2018-12-11T06:51:14.965Z,4.49
2018-12-11T06:52:14.943Z,4.48
2018-12-11T06:53:14.941Z,4.42
2018-12-11T06:54:14.951Z,4.38
2018-12-11T06:55:14.896Z,4.45
2018-12-11T06:56:14.934Z,4.49
2018-12-11T06:57:14.888Z,4.53
2018-12-11T06:58:14.890Z,4.57
2018-12-11T06:59:14.861Z,4.51
2018-12-11T07:00:14.865Z,4.56
2018-12-11T07:01:14.873Z,4.51
2018-12-11T07:02:14.831Z,4.48
2018-12-11T07:03:14.821Z,4.49
2018-12-11T07:04:14.931Z,4.45
2018-12-11T07:05:15.078Z,4.39
2018-12-11T07:06:14.861Z,4.48
2018-12-11T07:07:15.767Z,4.43
2018-12-11T07:08:14.753Z,4.38
2018-12-11T07:09:14.928Z,4.34
2018-12-11T07:10:14.732Z,4.42
2018-12-11T07:11:14.741Z,4.35
2018-12-11T07:12:15.480Z,4.36
2018-12-11T07:13:15.522Z,4.35
2018-12-11T07:14:14.751Z,4.45
2018-12-11T07:15:14.960Z,4.39
2018-12-11T07:16:14.664Z,4.38
2018-12-11T07:17:16.534Z,4.35
2018-12-11T07:18:14.651Z,4.42
2018-12-11T07:19:14.909Z,4.38
2018-12-11T07:20:14.778Z,4.36
2018-12-11T07:21:14.684Z,4.38
2018-12-11T07:22:14.691Z,4.30
2018-12-11T07:23:14.637Z,4.31
2018-12-11T07:24:14.622Z,4.34
2018-12-11T07:25:14.842Z,4.35
2018-12-11T07:26:14.565Z,4.34
2018-12-11T07:27:14.597Z,4.42
2018-12-11T07:28:14.537Z,4.21
2018-12-11T07:29:14.571Z,4.30
2018-12-11T07:30:14.518Z,4.36
2018-12-11T07:31:14.510Z,4.34
2018-12-11T07:32:14.504Z,4.35
2018-12-11T07:33:14.482Z,4.31
2018-12-11T07:34:14.483Z,4.34
2018-12-11T07:35:14.548Z,4.41
2018-12-11T07:36:14.462Z,4.41
2018-12-11T07:37:14.439Z,4.53
2018-12-11T07:38:14.443Z,4.45
2018-12-11T07:39:14.434Z,4.46
2018-12-11T07:40:14.428Z,4.51
2018-12-11T07:41:14.468Z,4.48
2018-12-11T07:42:14.385Z,4.49
2018-12-11T07:43:14.388Z,4.54
2018-12-11T07:44:14.408Z,4.61
2018-12-11T07:45:14.351Z,4.51
2018-12-11T07:46:14.364Z,4.69
2018-12-11T07:47:14.383Z,4.64
2018-12-11T07:48:14.346Z,4.56
2018-12-11T07:49:14.317Z,4.57
2018-12-11T07:50:14.303Z,4.56
2018-12-11T07:51:14.293Z,4.60
2018-12-11T07:52:14.322Z,4.54
2018-12-11T07:53:14.329Z,4.61
2018-12-11T07:54:14.255Z,4.57
2018-12-11T07:55:14.278Z,4.59
2018-12-11T07:56:14.282Z,4.51
2018-12-11T07:57:14.242Z,4.56
2018-12-11T07:58:14.241Z,4.54
2018-12-11T07:59:14.417Z,4.46
2018-12-11T08:00:14.256Z,4.60
2018-12-11T08:01:14.550Z,4.45
2018-12-11T08:02:14.201Z,4.45
2018-12-11T08:03:14.202Z,4.51
2018-12-11T08:04:14.268Z,4.59
2018-12-11T08:05:14.170Z,4.53
2018-12-11T08:06:14.136Z,4.60
2018-12-11T08:07:14.157Z,4.53
2018-12-11T08:08:14.105Z,4.56
2018-12-11T08:09:14.147Z,4.53
2018-12-11T08:10:14.085Z,4.53
2018-12-11T08:11:14.079Z,4.57
2018-12-11T08:12:14.092Z,4.57
2018-12-11T08:13:14.067Z,4.61
2018-12-11T08:14:14.428Z,4.51
2018-12-11T08:15:14.156Z,4.63
2018-12-11T08:16:14.044Z,4.61
2018-12-11T08:17:14.095Z,4.59
2018-12-11T08:18:14.004Z,4.72
2018-12-11T08:19:14.014Z,4.77
2018-12-11T08:20:14.060Z,4.71
2018-12-11T08:21:13.978Z,4.77
2018-12-11T08:22:14.172Z,4.72
2018-12-11T08:23:13.948Z,4.69
2018-12-11T08:24:13.996Z,4.69
2018-12-11T08:25:13.958Z,4.74
2018-12-11T08:26:13.979Z,4.71
2018-12-11T08:27:13.994Z,4.71
2018-12-11T08:28:13.932Z,4.72
2018-12-11T08:29:13.924Z,4.72
2018-12-11T08:30:13.890Z,4.61
2018-12-11T08:31:13.935Z,4.59
2018-12-11T08:32:14.286Z,4.61
2018-12-11T08:33:13.840Z,4.61
2018-12-11T08:34:13.829Z,4.63
2018-12-11T08:35:13.827Z,4.66
2018-12-11T08:36:13.815Z,4.74
2018-12-11T08:37:13.960Z,4.75
2018-12-11T08:38:13.783Z,4.75
2018-12-11T08:39:13.771Z,4.67
2018-12-11T08:40:13.772Z,4.75
2018-12-11T08:41:13.850Z,4.71
2018-12-11T08:42:13.740Z,4.67
2018-12-11T08:43:13.771Z,4.72
2018-12-11T08:44:13.766Z,4.77
2018-12-11T08:45:13.740Z,4.79
2018-12-11T08:46:13.698Z,4.78
2018-12-11T08:47:13.698Z,4.83
2018-12-11T08:48:13.733Z,4.91
2018-12-11T08:49:13.671Z,4.91
2018-12-11T08:50:13.675Z,4.88
2018-12-11T08:51:13.854Z,4.89
2018-12-11T08:52:13.780Z,4.82
2018-12-11T08:53:14.036Z,4.82
2018-12-11T08:54:13.645Z,4.86
2018-12-11T08:55:13.641Z,4.82
2018-12-11T08:56:13.608Z,4.85
2018-12-11T08:57:13.597Z,5.01
2018-12-11T08:58:13.665Z,5.11
2018-12-11T08:59:13.557Z,5.04
2018-12-11T09:00:13.544Z,5.18
2018-12-11T09:01:13.545Z,5.21
2018-12-11T09:02:13.528Z,5.11
2018-12-11T09:03:13.513Z,5.07
2018-12-11T09:04:13.554Z,5.01
2018-12-11T09:05:13.490Z,5.09
2018-12-11T09:06:13.491Z,5.11
2018-12-11T09:07:13.537Z,5.19
2018-12-11T09:08:13.504Z,5.30
2018-12-11T09:09:13.459Z,5.18
2018-12-11T09:10:13.483Z,5.18
2018-12-11T09:11:13.544Z,5.16
2018-12-11T09:12:13.420Z,5.11
2018-12-11T09:13:13.450Z,5.11
2018-12-11T09:14:13.674Z,5.22
2018-12-11T09:15:13.890Z,5.14
2018-12-11T09:16:13.369Z,5.18
2018-12-11T09:17:13.385Z,5.16
2018-12-11T09:18:13.424Z,5.18
2018-12-11T09:19:13.371Z,5.24
2018-12-11T09:20:13.554Z,5.18
2018-12-11T09:21:13.319Z,5.09
2018-12-11T09:22:13.306Z,5.09
2018-12-11T09:23:13.301Z,4.97
2018-12-11T09:24:13.293Z,5.06
2018-12-11T09:25:13.285Z,4.96
2018-12-11T09:26:13.313Z,5.07
2018-12-11T09:27:13.248Z,5.11
2018-12-11T09:28:13.243Z,5.03
2018-12-11T09:29:13.237Z,5.06
2018-12-11T09:30:13.245Z,5.06
2018-12-11T09:31:13.229Z,5.06
2018-12-11T09:32:13.238Z,5.12
2018-12-11T09:33:13.207Z,5.09
2018-12-11T09:34:13.220Z,5.09
2018-12-11T09:35:13.163Z,5.18
2018-12-11T09:36:13.224Z,5.27
2018-12-11T09:37:13.146Z,5.25
2018-12-11T09:38:13.134Z,5.29
2018-12-11T09:39:13.127Z,5.29
2018-12-11T09:40:13.119Z,5.36
2018-12-11T09:41:13.113Z,5.25
2018-12-11T09:42:13.145Z,5.24
2018-12-11T09:43:13.088Z,5.29
2018-12-11T09:44:13.086Z,5.25
2018-12-11T09:45:13.056Z,5.33
2018-12-11T09:46:13.046Z,5.36
2018-12-11T09:47:13.111Z,5.37
2018-12-11T09:48:13.122Z,5.33
2018-12-11T09:49:13.182Z,5.33
2018-12-11T09:50:13.368Z,5.30
2018-12-11T09:51:17.748Z,5.30
2018-12-11T09:52:12.985Z,5.36
2018-12-11T09:53:13.330Z,5.25
2018-12-11T09:54:12.966Z,5.24
2018-12-11T09:55:13.048Z,5.19
2018-12-11T09:56:12.939Z,5.30
2018-12-11T09:57:12.968Z,5.36
2018-12-11T09:58:12.990Z,5.30
2018-12-11T09:59:12.912Z,5.30
2018-12-11T10:00:13.116Z,5.34
2018-12-11T10:01:12.899Z,5.33
2018-12-11T10:02:12.955Z,5.29
2018-12-11T10:03:12.924Z,5.27
2018-12-11T10:04:12.931Z,5.33
2018-12-11T10:05:12.849Z,5.40
2018-12-11T10:06:12.829Z,5.41
2018-12-11T10:07:13.417Z,5.39
2018-12-11T10:08:12.824Z,5.34
2018-12-11T10:09:12.840Z,5.37
2018-12-11T10:10:13.025Z,5.44
2018-12-11T10:11:12.829Z,5.50
2018-12-11T10:12:13.062Z,5.57
2018-12-11T10:13:13.670Z,5.58
2018-12-11T10:14:12.753Z,5.62
2018-12-11T10:15:12.742Z,5.72
2018-12-11T10:16:12.754Z,5.75
2018-12-11T10:17:13.019Z,5.82
2018-12-11T10:18:12.760Z,5.90
2018-12-11T10:19:12.687Z,5.93
2018-12-11T10:20:12.768Z,5.94
2018-12-11T10:21:12.714Z,6.16
2018-12-11T10:22:12.676Z,6.21
2018-12-11T10:23:12.705Z,6.32
2018-12-11T10:24:12.642Z,6.32
2018-12-11T10:25:12.745Z,6.38
2018-12-11T10:26:12.770Z,6.42
2018-12-11T10:27:12.677Z,6.32
2018-12-11T10:28:12.604Z,6.24
2018-12-11T10:29:12.582Z,6.24
2018-12-11T10:30:12.640Z,6.30
2018-12-11T10:31:12.568Z,6.24
2018-12-11T10:32:12.574Z,6.16
2018-12-11T10:33:12.646Z,6.12
2018-12-11T10:34:13.126Z,6.11
2018-12-11T10:35:12.582Z,6.16
2018-12-11T10:36:12.504Z,6.13
2018-12-11T10:37:12.779Z,6.06
2018-12-11T10:38:12.496Z,6.11
2018-12-11T10:39:12.470Z,6.03
2018-12-11T10:40:12.460Z,5.98
2018-12-11T10:41:12.461Z,5.84
2018-12-11T10:42:12.449Z,5.73
2018-12-11T10:43:12.467Z,5.69
2018-12-11T10:44:12.416Z,5.65
2018-12-11T10:45:12.418Z,5.65
2018-12-11T10:46:12.404Z,5.58
2018-12-11T10:47:12.404Z,5.50
2018-12-11T10:48:12.407Z,5.48
2018-12-11T10:49:12.356Z,5.55
2018-12-11T10:50:13.978Z,5.44
2018-12-11T10:51:12.339Z,5.47
2018-12-11T10:52:12.330Z,5.33
2018-12-11T10:53:12.324Z,5.41
2018-12-11T10:54:12.301Z,5.33
2018-12-11T10:55:12.295Z,5.22
2018-12-11T10:56:12.357Z,5.27
2018-12-11T10:57:12.268Z,5.33
2018-12-11T10:58:12.278Z,5.25
2018-12-11T10:59:12.249Z,5.27
2018-12-11T11:00:12.596Z,5.19
2018-12-11T11:01:12.300Z,5.21
2018-12-11T11:02:12.216Z,5.30
2018-12-11T11:03:12.203Z,5.25
2018-12-11T11:04:12.215Z,5.30
2018-12-11T11:05:12.239Z,5.36
2018-12-11T11:06:12.210Z,5.40
2018-12-11T11:07:12.209Z,5.44
2018-12-11T11:08:12.166Z,5.36
2018-12-11T11:09:12.155Z,5.47
2018-12-11T11:10:12.154Z,5.51
2018-12-11T11:11:12.115Z,5.57
2018-12-11T11:12:12.966Z,5.67
2018-12-11T11:13:12.149Z,5.55
2018-12-11T11:14:12.102Z,5.55
2018-12-11T11:15:12.128Z,5.51
2018-12-11T11:16:12.067Z,5.50
2018-12-11T11:17:12.050Z,5.66
2018-12-11T11:18:12.042Z,5.69
2018-12-11T11:19:12.175Z,5.87
2018-12-11T11:20:12.016Z,5.85
2018-12-11T11:21:12.050Z,5.95
2018-12-11T11:22:12.356Z,6.03
2018-12-11T11:23:11.986Z,5.97
2018-12-11T11:24:11.976Z,5.84
2018-12-11T11:25:11.968Z,5.75
2018-12-11T11:26:11.993Z,5.65
2018-12-11T11:27:11.939Z,5.69
2018-12-11T11:28:11.946Z,5.66
2018-12-11T11:29:11.974Z,5.67
2018-12-11T11:30:11.908Z,5.55
2018-12-11T11:31:11.896Z,5.51
2018-12-11T11:32:11.891Z,5.36
2018-12-11T11:33:11.915Z,5.29
2018-12-11T11:34:11.866Z,5.22
2018-12-11T11:35:11.878Z,5.30
2018-12-11T11:36:11.840Z,5.37
2018-12-11T11:37:11.878Z,5.32
2018-12-11T11:38:11.825Z,5.39
2018-12-11T11:39:11.823Z,5.36
2018-12-11T11:40:11.807Z,5.61
2018-12-11T11:41:11.790Z,5.61
2018-12-11T11:42:12.176Z,5.57
2018-12-11T11:43:11.803Z,5.61
2018-12-11T11:44:11.794Z,5.62
2018-12-11T11:45:11.805Z,5.61
2018-12-11T11:46:11.783Z,5.66
2018-12-11T11:47:11.724Z,5.72
2018-12-11T11:48:11.752Z,5.72
2018-12-11T11:49:11.705Z,5.72
2018-12-11T11:50:11.772Z,5.70
2018-12-11T11:51:11.678Z,5.73
2018-12-11T11:52:11.699Z,5.62
2018-12-11T11:53:11.655Z,5.69
2018-12-11T11:54:11.761Z,5.72
2018-12-11T11:55:11.646Z,5.91
2018-12-11T11:56:11.625Z,5.76
2018-12-11T11:57:11.714Z,5.77
2018-12-11T11:58:11.676Z,5.88
2018-12-11T11:59:11.595Z,5.97
2018-12-11T12:00:11.610Z,5.97
2018-12-11T12:01:11.938Z,6.02
2018-12-11T12:02:11.579Z,5.85
2018-12-11T12:03:11.594Z,5.75
2018-12-11T12:04:11.685Z,5.82
2018-12-11T12:05:11.550Z,5.90
2018-12-11T12:06:11.517Z,5.82
2018-12-11T12:07:11.504Z,5.91
2018-12-11T12:08:11.511Z,6.12
2018-12-11T12:09:11.577Z,6.18
2018-12-11T12:10:11.529Z,6.15
2018-12-11T12:11:11.476Z,6.11
2018-12-11T12:12:11.495Z,6.08
2018-12-11T12:13:11.449Z,6.21
2018-12-11T12:14:11.563Z,6.16
2018-12-11T12:15:11.442Z,6.19
2018-12-11T12:16:11.407Z,6.19
2018-12-11T12:17:11.431Z,6.21
2018-12-11T12:18:11.515Z,6.13
2018-12-11T12:19:11.377Z,6.18
2018-12-11T12:20:11.370Z,6.25
2018-12-11T12:21:11.403Z,6.31
2018-12-11T12:22:11.485Z,6.34
2018-12-11T12:23:12.234Z,6.43
2018-12-11T12:24:11.368Z,6.45
2018-12-11T12:25:11.368Z,6.56
2018-12-11T12:26:11.297Z,6.64
2018-12-11T12:27:11.300Z,6.75
2018-12-11T12:28:11.319Z,6.63
2018-12-11T12:29:11.281Z,6.53
2018-12-11T12:30:11.296Z,6.45
2018-12-11T12:31:11.249Z,6.30
2018-12-11T12:32:11.281Z,6.45
2018-12-11T12:33:11.222Z,6.42
2018-12-11T12:34:11.218Z,6.47
2018-12-11T12:35:11.251Z,6.30
2018-12-11T12:36:11.275Z,6.16
2018-12-11T12:37:11.172Z,6.21
2018-12-11T12:38:11.165Z,6.35
2018-12-11T12:39:11.162Z,6.40
2018-12-11T12:40:11.188Z,6.34
2018-12-11T12:41:11.138Z,6.38
2018-12-11T12:42:11.121Z,6.35
2018-12-11T12:43:11.125Z,6.28
2018-12-11T12:44:11.094Z,6.34
2018-12-11T12:45:11.086Z,6.21
2018-12-11T12:46:11.204Z,6.19
2018-12-11T12:47:11.408Z,6.35
2018-12-11T12:48:11.066Z,6.38
2018-12-11T12:49:11.044Z,6.42
2018-12-11T12:50:11.035Z,6.64
2018-12-11T12:51:11.019Z,6.79
2018-12-11T12:52:11.051Z,6.97
2018-12-11T12:53:11.041Z,7.18
2018-12-11T12:54:10.990Z,7.18
2018-12-11T12:55:11.030Z,7.16
2018-12-11T12:56:10.970Z,7.08
2018-12-11T12:57:10.955Z,7.11
2018-12-11T12:58:10.941Z,7.01
2018-12-11T12:59:10.933Z,6.85
2018-12-11T13:00:10.937Z,6.81
2018-12-11T13:01:10.997Z,6.63
2018-12-11T13:02:10.904Z,6.56
2018-12-11T13:03:10.887Z,6.68
2018-12-11T13:04:10.885Z,6.57
2018-12-11T13:05:10.869Z,6.78
2018-12-11T13:06:10.856Z,6.91
2018-12-11T13:07:11.027Z,6.97
2018-12-11T13:08:10.828Z,6.93
2018-12-11T13:09:10.821Z,6.91
2018-12-11T13:10:10.848Z,7.00
2018-12-11T13:11:11.250Z,7.13
2018-12-11T13:12:10.790Z,7.11
2018-12-11T13:13:10.908Z,7.16
2018-12-11T13:14:10.932Z,7.21
2018-12-11T13:15:10.760Z,7.11
2018-12-11T13:16:10.774Z,7.13
2018-12-11T13:17:10.743Z,7.11
2018-12-11T13:18:10.723Z,7.07