createdAt,value
2022-11-25T00:01:23.236Z,10.33
2022-11-25T00:03:50.900Z,11.40
2022-11-25T00:06:23.314Z,9.30
2022-11-25T00:09:01.863Z,9.67
2022-11-25T00:11:29.262Z,11.43
2022-11-25T00:13:57.139Z,10.97
2022-11-25T00:16:26.267Z,10.63
2022-11-25T00:18:55.219Z,10.07
2022-11-25T00:21:28.610Z,10.57
2022-11-25T00:24:00.784Z,11.90
2022-11-25T00:26:29.574Z,10.90
2022-11-25T00:28:59.051Z,10.90
2022-11-25T00:31:28.214Z,10.70
2022-11-25T00:33:55.191Z,10.57
2022-11-25T00:36:36.399Z,10.83
2022-11-25T00:39:10.655Z,10.90
2022-11-25T00:41:56.384Z,10.93
2022-11-25T00:44:40.662Z,11.07
2022-11-25T00:47:14.095Z,11.57
2022-11-25T00:49:44.728Z,11.03
2022-11-25T00:52:18.351Z,11.30
2022-11-25T00:54:47.499Z,11.53
2022-11-25T00:57:15.581Z,12.13
2022-11-25T00:59:42.358Z,11.53
2022-11-25T01:02:11.241Z,11.23
2022-11-25T01:04:38.536Z,12.13
2022-11-25T01:07:05.408Z,12.47
2022-11-25T01:09:34.436Z,12.80
2022-11-25T01:12:04.215Z,12.30
2022-11-25T01:14:31.242Z,11.73
2022-11-25T01:16:57.875Z,11.33
2022-11-25T01:19:25.251Z,11.77
2022-11-25T01:21:52.057Z,12.17
2022-11-25T01:24:18.899Z,12.30
2022-11-25T01:26:46.066Z,12.10
2022-11-25T01:29:15.887Z,11.80
2022-11-25T01:31:43.539Z,12.13
2022-11-25T01:34:21.723Z,12.43
2022-11-25T01:36:48.411Z,12.80
2022-11-25T01:39:18.265Z,13.37
2022-11-25T01:41:45.980Z,13.30
2022-11-25T01:44:18.591Z,13.30
2022-11-25T01:46:53.284Z,13.23
2022-11-25T01:49:27.018Z,13.43
2022-11-25T01:51:58.987Z,12.60
2022-11-25T01:54:29.412Z,11.50
2022-11-25T01:57:07.808Z,11.13
2022-11-25T01:59:38.357Z,11.10
2022-11-25T02:02:06.693Z,12.10
2022-11-25T02:04:35.949Z,11.47
2022-11-25T02:07:13.813Z,11.00
2022-11-25T02:09:45.575Z,11.37
2022-11-25T02:12:14.415Z,11.27
2022-11-25T02:14:41.565Z,11.43
2022-11-25T02:17:08.154Z,11.63
2022-11-25T02:19:46.472Z,11.93
2022-11-25T02:22:23.749Z,11.50
2022-11-25T02:24:56.668Z,11.23
2022-11-25T02:27:23.501Z,11.73
2022-11-25T02:29:51.377Z,11.13
2022-11-25T02:32:23.060Z,12.17
2022-11-25T02:34:50.502Z,11.67
2022-11-25T02:37:20.469Z,11.70
2022-11-25T02:39:48.272Z,11.53
2022-11-25T02:42:17.747Z,11.30
2022-11-25T02:44:47.351Z,12.27
2022-11-25T02:47:14.040Z,12.80
2022-11-25T02:49:40.721Z,12.80
2022-11-25T02:52:07.489Z,12.43
2022-11-25T02:54:34.384Z,12.33
2022-11-25T02:57:01.577Z,12.47
2022-11-25T02:59:28.256Z,11.80
2022-11-25T03:01:55.494Z,13.37
2022-11-25T07:35:52.055Z,6.50
2022-11-25T07:38:19.121Z,7.43
2022-11-25T07:40:48.852Z,6.10
2022-11-25T07:50:19.218Z,7.00
2022-11-25T07:52:45.950Z,7.13
2022-11-25T07:55:12.525Z,9.70
2022-11-25T07:57:39.131Z,7.60
2022-11-25T08:00:06.521Z,7.70
2022-11-25T08:02:38.493Z,6.60
2022-11-25T08:05:05.574Z,6.77
2022-11-25T08:07:36.483Z,6.93
2022-11-25T08:10:04.605Z,6.10
2022-11-25T08:12:32.738Z,6.27
2022-11-25T08:14:59.367Z,6.40
2022-11-25T08:17:25.966Z,6.37
2022-11-25T08:19:52.551Z,6.70
2022-11-25T08:22:19.138Z,6.07
2022-11-25T08:24:45.725Z,5.93
2022-11-25T08:27:12.322Z,6.33
2022-11-25T08:29:39.014Z,7.33
2022-11-25T08:32:11.856Z,6.10
2022-11-25T08:34:38.831Z,5.93
2022-11-25T08:37:06.465Z,5.53
2022-11-25T08:42:19.711Z,5.20
2022-11-25T08:44:46.297Z,6.07
2022-11-25T08:47:12.876Z,6.43
2022-11-25T08:49:41.700Z,5.27
2022-11-25T08:52:09.907Z,5.73
2022-11-25T08:54:36.746Z,6.53
2022-11-25T08:57:03.514Z,5.40
2022-11-25T08:59:30.094Z,5.80
2022-11-25T09:01:56.823Z,6.00
2022-11-25T09:04:26.116Z,5.80
2022-11-25T09:06:52.725Z,6.17
2022-11-25T09:09:19.420Z,5.83
2022-11-25T09:11:46.284Z,6.37
2022-11-25T09:14:13.641Z,5.90
2022-11-25T09:16:40.485Z,6.27
2022-11-25T09:19:07.118Z,5.90
2022-11-25T09:21:33.703Z,5.57
2022-11-25T09:24:00.363Z,6.20
2022-11-25T09:26:35.454Z,6.10
2022-11-25T09:29:02.607Z,6.23
2022-11-25T09:31:29.368Z,5.77
2022-11-25T09:33:56.475Z,5.90
2022-11-25T09:36:24.235Z,6.67
2022-11-25T09:38:52.000Z,6.53
2022-11-25T09:42:01.803Z,6.33
2022-11-25T09:45:10.585Z,5.90
2022-11-25T09:47:48.188Z,5.83
2022-11-25T09:50:41.115Z,5.70
2022-11-25T09:53:41.982Z,6.10
2022-11-25T09:56:35.662Z,5.87
2022-11-25T09:59:12.822Z,6.17
2022-11-25T10:01:54.402Z,6.17
2022-11-25T10:04:31.135Z,6.80
2022-11-25T10:07:01.512Z,8.93
2022-11-25T10:09:32.379Z,6.57
2022-11-25T10:12:06.991Z,6.10
2022-11-25T10:15:01.728Z,6.27
2022-11-25T10:17:40.207Z,7.60
2022-11-25T10:20:13.405Z,5.93
2022-11-25T10:22:45.718Z,8.67
2022-11-25T10:25:20.544Z,7.07
2022-11-25T10:27:53.294Z,6.03
2022-11-25T10:30:43.972Z,6.10
2022-11-25T10:33:23.830Z,6.50
2022-11-25T10:36:15.371Z,6.87
2022-11-25T10:38:58.297Z,5.43
2022-11-25T10:41:29.164Z,6.53
2022-11-25T10:43:55.822Z,7.17
2022-11-25T10:46:57.444Z,6.67
2022-11-25T10:49:41.480Z,6.00
2022-11-25T10:52:12.240Z,5.57
2022-11-25T10:54:39.560Z,5.80
2022-11-25T10:57:18.965Z,7.00
2022-11-25T10:59:58.986Z,6.40
2022-11-25T11:02:29.820Z,6.80
2022-11-25T11:05:10.982Z,6.43
2022-11-25T11:07:43.896Z,6.43
2022-11-25T11:10:25.799Z,6.43
2022-11-25T11:13:19.415Z,6.90
2022-11-25T11:15:47.713Z,6.80
2022-11-25T11:18:38.695Z,6.63
2022-11-25T11:21:08.003Z,5.70
2022-11-25T11:23:55.505Z,6.23
2022-11-25T11:26:36.103Z,5.87
2022-11-25T11:29:14.225Z,6.23
2022-11-25T11:31:56.726Z,6.37
2022-11-25T11:34:52.442Z,6.47
2022-11-25T11:37:38.217Z,6.47
2022-11-25T11:40:17.265Z,6.00
2022-11-25T11:43:04.145Z,5.87
2022-11-25T11:45:57.660Z,5.90
2022-11-25T11:48:37.896Z,6.67
2022-11-25T11:51:28.338Z,6.10
2022-11-25T11:54:07.403Z,6.30
2022-11-25T11:56:42.059Z,5.90
2022-11-25T11:59:31.167Z,5.77
2022-11-25T12:02:23.492Z,6.23
2022-11-25T12:05:01.681Z,5.60
2022-11-25T12:08:00.720Z,6.33
2022-11-25T12:10:33.893Z,5.77
2022-11-25T12:13:21.079Z,6.10
2022-11-25T12:16:13.418Z,5.73
2022-11-25T12:19:14.882Z,6.20
2022-11-25T12:22:07.076Z,6.13
2022-11-25T12:24:39.610Z,6.27
2022-11-25T12:27:17.839Z,5.70
2022-11-25T12:30:16.380Z,6.33
2022-11-25T12:33:24.929Z,6.33
2022-11-25T12:36:09.579Z,6.33
2022-11-25T12:38:59.807Z,6.77
2022-11-25T12:41:55.148Z,6.73
2022-11-25T12:44:24.891Z,6.73
2022-11-25T12:46:54.199Z,5.87
2022-11-25T12:49:23.226Z,6.23
2022-11-25T12:51:58.499Z,5.87
2022-11-25T12:54:47.816Z,6.60
2022-11-25T12:57:50.955Z,6.13
2022-11-25T13:00:42.511Z,6.80
2022-11-25T13:03:56.376Z,6.23
2022-11-25T13:06:42.367Z,6.67
2022-11-25T13:09:27.879Z,7.27
2022-11-25T13:12:21.340Z,6.47
2022-11-25T13:15:14.875Z,6.50
2022-11-25T13:17:44.184Z,7.30
2022-11-25T13:20:29.199Z,6.30
2022-11-25T13:23:04.627Z,6.43
2022-11-25T13:25:32.846Z,6.03
2022-11-25T13:28:01.556Z,7.63
2022-11-25T13:30:38.894Z,5.90
2022-11-25T13:33:11.727Z,7.73
2022-11-25T13:35:49.272Z,8.80
2022-11-25T13:38:37.086Z,6.43
2022-11-25T13:41:16.190Z,6.63
2022-11-25T13:44:05.798Z,7.33
2022-11-25T13:46:48.460Z,6.30
2022-11-25T13:49:34.292Z,6.20
2022-11-25T13:52:07.214Z,6.40
2022-11-25T13:54:40.386Z,7.20
2022-11-25T13:57:09.834Z,7.47
2022-11-25T13:59:42.204Z,6.93
2022-11-25T14:02:29.923Z,7.10
2022-11-25T14:05:03.788Z,6.97
2022-11-25T14:07:56.597Z,7.40
2022-11-25T14:10:59.255Z,8.17
2022-11-25T14:14:05.306Z,7.40
2022-11-25T14:17:03.919Z,7.13
2022-11-25T14:19:52.922Z,7.07
2022-11-25T14:22:22.383Z,6.40
2022-11-25T14:24:51.960Z,7.03
2022-11-25T14:27:24.562Z,6.40
2022-11-25T14:30:09.110Z,5.77
2022-11-25T14:32:40.287Z,6.70
2022-11-25T14:35:17.233Z,6.90
2022-11-25T14:38:01.090Z,6.83
2022-11-25T14:40:38.238Z,6.13
2022-11-25T14:43:07.928Z,6.23
2022-11-25T14:45:35.623Z,6.23
2022-11-25T14:48:21.741Z,6.60
2022-11-25T14:51:01.044Z,10.47
2022-11-25T14:53:29.828Z,6.47
2022-11-25T14:56:00.134Z,6.90
2022-11-25T14:58:27.415Z,7.43
2022-11-25T15:01:16.489Z,7.43
2022-11-25T15:03:45.962Z,6.83
2022-11-25T15:06:14.312Z,6.77
2022-11-25T15:08:43.826Z,6.47
2022-11-25T15:11:18.616Z,8.07
2022-11-25T15:13:48.590Z,6.97
2022-11-25T15:16:25.281Z,7.33
2022-11-25T15:18:57.991Z,7.03
2022-11-25T15:21:54.173Z,7.10
2022-11-25T15:24:32.334Z,7.90
2022-11-25T15:27:02.424Z,7.73
2022-11-25T15:29:31.149Z,7.43
2022-11-25T15:31:59.984Z,7.87
2022-11-25T15:34:29.610Z,7.10
2022-11-25T15:37:00.553Z,7.07
2022-11-25T15:39:27.764Z,7.30
2022-11-25T15:42:23.441Z,7.20
2022-11-25T15:44:57.938Z,7.50
2022-11-25T15:47:29.097Z,7.80
2022-11-25T15:50:02.453Z,8.43
2022-11-25T15:52:33.196Z,7.70
2022-11-25T15:55:04.029Z,8.47
2022-11-25T15:57:36.794Z,10.10
2022-11-25T16:00:24.714Z,8.00
2022-11-25T16:02:54.691Z,7.90
2022-11-25T16:05:28.340Z,7.63
2022-11-25T16:07:59.226Z,7.60
2022-11-25T16:10:51.294Z,8.57
2022-11-25T16:13:30.281Z,10.47
2022-11-25T16:15:59.758Z,8.70
2022-11-25T16:18:40.688Z,9.03
2022-11-25T16:21:11.757Z,9.20
2022-11-25T16:23:41.968Z,8.30
2022-11-25T16:26:11.335Z,8.20
2022-11-25T16:28:39.165Z,9.27
2022-11-25T16:31:05.745Z,8.77
2022-11-25T16:33:32.367Z,8.40
2022-11-25T16:35:59.004Z,8.57
2022-11-25T16:38:26.674Z,8.80
2022-11-25T16:40:53.521Z,9.17
2022-11-25T16:43:23.635Z,9.60
2022-11-25T16:45:53.376Z,9.97
2022-11-25T16:54:26.016Z,10.00
2022-11-25T16:56:54.461Z,9.73
2022-11-25T16:59:31.618Z,9.67
2022-11-25T17:02:00.324Z,9.47
2022-11-25T17:04:27.376Z,11.03
2022-11-25T17:07:30.559Z,10.40
2022-11-25T17:09:44.132Z,18.17
2022-11-25T17:12:26.247Z,12.60
2022-11-25T17:14:53.135Z,10.53
2022-11-25T17:17:25.135Z,11.80
2022-11-25T17:19:52.660Z,11.60
2022-11-25T17:22:21.931Z,11.63
2022-11-25T17:24:48.771Z,11.50
2022-11-25T17:27:35.712Z,11.90
2022-11-25T17:30:04.340Z,11.40
2022-11-25T17:32:31.439Z,11.27
2022-11-25T17:34:58.165Z,11.03
2022-11-25T17:37:25.747Z,10.93
2022-11-25T17:39:53.600Z,10.23
2022-11-25T17:42:30.094Z,15.77
2022-11-25T17:44:57.163Z,11.70
2022-11-25T17:47:23.956Z,10.03
2022-11-25T17:49:51.915Z,10.10
2022-11-25T17:52:18.560Z,10.43
2022-11-25T17:54:45.306Z,10.20
2022-11-25T17:57:17.016Z,11.23
2022-11-25T17:59:45.719Z,11.40
2022-11-25T18:02:21.048Z,11.23
2022-11-25T18:04:48.163Z,10.53
2022-11-25T18:07:15.092Z,10.77
2022-11-25T18:09:44.226Z,10.53
2022-11-25T18:12:22.960Z,10.63
2022-11-25T18:14:49.623Z,11.67
2022-11-25T18:17:18.716Z,10.47
2022-11-25T18:19:51.324Z,10.60
2022-11-25T18:22:21.532Z,11.13
2022-11-25T18:24:48.197Z,11.03
2022-11-25T18:27:23.415Z,11.50
2022-11-25T18:29:50.769Z,11.60
2022-11-25T18:32:17.462Z,11.10
2022-11-25T18:34:44.180Z,11.50
2022-11-25T18:37:13.901Z,11.27
2022-11-25T18:39:40.650Z,11.57
2022-11-25T18:42:14.328Z,13.57
2022-11-25T18:44:43.623Z,15.03
2022-11-25T18:47:13.191Z,11.63
2022-11-25T18:49:40.083Z,12.47
2022-11-25T18:52:06.724Z,13.17
2022-11-25T18:54:33.355Z,12.80
2022-11-25T18:57:00.105Z,15.40
2022-11-25T18:59:33.967Z,13.73
2022-11-25T19:02:01.013Z,13.50
2022-11-25T19:04:28.132Z,13.80
2022-11-25T19:06:54.743Z,12.90
2022-11-25T19:09:21.502Z,12.27
2022-11-25T19:11:52.975Z,14.67
2022-11-25T19:14:29.884Z,13.50
2022-11-25T19:17:06.236Z,12.93
2022-11-25T19:19:33.801Z,13.97
2022-11-25T19:22:01.481Z,13.33
2022-11-25T19:24:28.374Z,14.63
2022-11-25T19:26:57.102Z,13.67
2022-11-25T19:29:42.010Z,13.67
2022-11-25T19:32:28.782Z,13.73
2022-11-25T19:34:59.975Z,14.03
2022-11-25T19:37:29.954Z,13.93
2022-11-25T19:39:56.810Z,13.77
2022-11-25T19:42:28.201Z,14.13
2022-11-25T19:44:55.135Z,13.77
2022-11-25T19:47:24.310Z,13.93
2022-11-25T19:49:54.323Z,13.37
2022-11-25T19:52:23.698Z,13.87
2022-11-25T19:54:50.615Z,13.03
2022-11-25T19:57:23.047Z,13.60
2022-11-25T19:59:50.467Z,13.23
2022-11-25T20:02:28.324Z,13.47
2022-11-25T20:04:56.990Z,12.83
2022-11-25T20:07:27.423Z,16.93
2022-11-25T20:09:56.021Z,13.67
2022-11-25T20:12:30.907Z,14.10
2022-11-25T20:14:57.704Z,13.40
2022-11-25T20:17:33.397Z,15.07
2022-11-25T20:20:06.163Z,14.93
2022-11-25T20:22:36.410Z,13.43
2022-11-25T20:25:05.918Z,14.13
2022-11-25T20:27:34.224Z,13.17
2022-11-25T20:30:01.005Z,13.77
2022-11-25T20:32:33.974Z,14.77
2022-11-25T20:35:00.691Z,13.50
2022-11-25T20:37:29.704Z,13.13
2022-11-25T20:39:58.527Z,13.20
2022-11-25T20:42:26.555Z,13.53
2022-11-25T20:44:57.489Z,13.03
2022-11-25T20:47:26.106Z,12.43
2022-11-25T20:49:53.643Z,13.27
2022-11-25T20:52:35.007Z,12.30
2022-11-25T20:55:10.452Z,13.13
2022-11-25T20:57:37.180Z,12.20
2022-11-25T21:00:26.306Z,12.57
2022-11-25T21:02:54.968Z,6.77
2022-11-25T21:05:21.902Z,18.40
2022-11-25T21:07:50.070Z,13.63
2022-11-25T21:10:22.398Z,12.07
2022-11-25T21:12:49.761Z,12.67
2022-11-25T21:15:19.802Z,14.73
2022-11-25T21:17:46.512Z,12.30
2022-11-25T21:20:14.427Z,12.00
2022-11-25T21:22:44.562Z,13.30
2022-11-25T21:25:21.207Z,16.07
2022-11-25T21:27:50.305Z,13.50
2022-11-25T21:30:19.490Z,13.87
2022-11-25T21:32:46.704Z,12.63
2022-11-25T21:35:14.579Z,12.87
2022-11-25T21:37:43.352Z,12.77
2022-11-25T21:40:31.238Z,11.93
2022-11-25T21:42:58.639Z,12.10
2022-11-25T21:45:25.300Z,11.50
2022-11-25T21:47:52.464Z,12.50
2022-11-25T21:50:21.260Z,11.97
2022-11-25T21:52:47.982Z,11.90
2022-11-25T21:55:16.663Z,11.70
2022-11-25T21:57:43.716Z,11.17
2022-11-25T22:00:18.405Z,10.53
2022-11-25T22:02:45.094Z,10.73
2022-11-25T22:05:19.759Z,10.30
2022-11-25T22:07:46.816Z,10.40
2022-11-25T22:10:16.132Z,9.93
2022-11-25T22:12:45.450Z,9.07
2022-11-25T22:15:19.283Z,9.73
2022-11-25T22:17:46.468Z,7.27
2022-11-25T22:20:25.419Z,8.27
2022-11-25T22:22:52.148Z,9.43
2022-11-25T22:25:18.800Z,9.27
2022-11-25T22:27:46.057Z,8.77
2022-11-25T22:30:18.193Z,9.03
2022-11-25T22:32:46.515Z,8.70
2022-11-25T22:35:22.223Z,8.83
2022-11-25T22:37:55.037Z,8.47
2022-11-25T22:40:23.127Z,8.80
2022-11-25T22:42:52.980Z,8.83
2022-11-25T22:45:29.461Z,9.87
2022-11-25T22:47:57.638Z,8.27
2022-11-25T22:50:30.248Z,8.30
2022-11-25T22:52:58.076Z,8.80
2022-11-25T22:55:38.298Z,8.77
2022-11-25T22:58:04.999Z,8.67
2022-11-25T23:00:37.547Z,8.33
2022-11-25T23:03:07.085Z,8.83
2022-11-25T23:05:36.103Z,8.23
2022-11-25T23:08:11.786Z,9.03
2022-11-25T23:10:38.384Z,8.03
2022-11-25T23:13:04.961Z,7.60
2022-11-25T23:15:31.690Z,7.80
2022-11-25T23:18:00.378Z,7.93
2022-11-25T23:20:31.923Z,7.33
2022-11-25T23:23:04.737Z,8.03
2022-11-25T23:25:31.306Z,7.53
2022-11-25T23:27:57.918Z,7.47
2022-11-25T23:30:24.599Z,7.30
2022-11-25T23:32:53.377Z,7.57
2022-11-25T23:35:33.217Z,7.07
2022-11-25T23:37:59.933Z,6.83
2022-11-25T23:40:27.592Z,7.17
2022-11-25T23:42:55.457Z,7.87
2022-11-25T23:45:24.946Z,6.57
2022-11-25T23:47:53.433Z,7.70
2022-11-25T23:50:25.945Z,6.87
2022-11-25T23:52:57.650Z,7.60
2022-11-25T23:55:28.895Z,7.07
2022-11-25T23:57:55.893Z,6.77
