createdAt,value
2018-08-17T07:11:46.311Z,26.60
2018-08-17T07:14:14.875Z,24.40
2018-08-17T07:16:43.604Z,22.90
2018-08-17T07:19:12.187Z,22.70
2018-08-17T07:21:40.754Z,22.00
2018-08-17T07:24:09.423Z,21.80
2018-08-17T07:26:38.045Z,21.10
2018-08-17T07:29:06.504Z,20.70
2018-08-17T07:31:35.015Z,20.80
2018-08-17T07:34:03.569Z,20.10
2018-08-17T07:36:32.083Z,21.50
2018-08-17T07:39:01.072Z,21.70
2018-08-17T07:41:29.586Z,23.90
2018-08-17T07:43:58.092Z,25.60
2018-08-17T07:46:26.597Z,26.30
2018-08-17T07:48:55.641Z,27.90
2018-08-17T07:51:24.977Z,28.90
2018-08-17T07:53:53.627Z,28.60
2018-08-17T07:56:22.122Z,28.90
2018-08-17T07:58:50.622Z,29.20
2018-08-17T08:01:19.137Z,28.70
2018-08-17T08:03:47.628Z,30.40
2018-08-17T08:06:16.177Z,31.10
2018-08-17T08:08:44.621Z,30.60
2018-08-17T08:11:12.910Z,32.20
2018-08-17T08:13:41.586Z,31.90
2018-08-17T08:16:10.310Z,28.60
2018-08-17T08:18:38.566Z,28.70
2018-08-17T08:21:06.797Z,26.50
2018-08-17T08:23:35.263Z,25.50
2018-08-17T08:26:04.530Z,25.00
2018-08-17T08:28:32.912Z,24.10
2018-08-17T08:31:01.649Z,23.30
2018-08-17T08:33:30.358Z,22.00
2018-08-17T08:35:58.933Z,21.50
2018-08-17T08:38:27.568Z,21.30
2018-08-17T08:40:56.073Z,21.00
2018-08-17T08:43:24.505Z,20.80
2018-08-17T08:45:53.025Z,19.90
2018-08-17T08:48:22.259Z,19.80
2018-08-17T08:50:50.816Z,19.90
2018-08-17T08:53:19.883Z,19.50
2018-08-17T08:55:49.135Z,18.90
2018-08-17T08:58:17.360Z,19.60
2018-08-17T09:00:45.901Z,19.60
2018-08-17T09:03:14.409Z,20.40
2018-08-17T09:05:42.603Z,20.00
2018-08-17T09:08:11.226Z,19.40
2018-08-17T09:10:40.627Z,18.20
2018-08-17T09:13:08.873Z,18.90
2018-08-17T09:15:37.500Z,18.30
2018-08-17T09:18:06.997Z,17.40
2018-08-17T09:20:35.233Z,17.70
2018-08-17T09:23:03.909Z,18.20
2018-08-17T09:25:32.411Z,18.90
2018-08-17T09:28:01.058Z,19.40
2018-08-17T09:30:29.595Z,18.20
2018-08-17T09:32:58.218Z,19.20
2018-08-17T09:35:26.484Z,18.10
2018-08-17T09:37:55.000Z,18.20
2018-08-17T09:40:23.799Z,17.30
2018-08-17T09:42:52.286Z,16.70
2018-08-17T09:45:21.341Z,16.80
2018-08-17T09:47:50.218Z,16.40
2018-08-17T09:50:18.446Z,16.70
2018-08-17T09:52:47.580Z,17.40
2018-08-17T09:55:16.788Z,18.40
2018-08-17T09:57:45.371Z,18.20
2018-08-17T10:00:14.059Z,17.40
2018-08-17T10:02:47.788Z,17.90
2018-08-17T10:05:21.694Z,17.70
2018-08-17T10:07:55.480Z,17.10
2018-08-17T10:10:25.099Z,17.70
2018-08-17T10:12:54.247Z,17.70
2018-08-17T10:15:23.814Z,17.10
2018-08-17T10:17:52.357Z,16.70
2018-08-17T10:20:22.896Z,17.70
2018-08-17T10:22:51.279Z,17.20
2018-08-17T10:25:24.871Z,17.30
2018-08-17T10:27:55.186Z,16.10
2018-08-17T10:30:24.148Z,15.90
2018-08-17T10:32:56.617Z,14.70
2018-08-17T10:35:28.045Z,15.10
2018-08-17T10:37:58.387Z,15.10
2018-08-17T10:40:27.902Z,13.60
2018-08-17T10:42:57.912Z,13.10
2018-08-17T10:53:11.585Z,13.60
2018-08-17T10:55:45.989Z,13.50
2018-08-17T10:58:16.323Z,14.10
2018-08-17T11:00:45.680Z,13.20
2018-08-17T11:03:14.870Z,12.60
2018-08-17T11:05:44.612Z,13.60
2018-08-17T11:08:13.647Z,13.70
2018-08-17T11:10:42.167Z,14.10
2018-08-17T11:13:10.851Z,15.20
2018-08-17T11:27:00.282Z,15.70
2018-08-17T11:29:29.364Z,14.30
2018-08-17T11:31:58.509Z,15.00
2018-08-17T11:34:27.068Z,14.20
2018-08-17T11:36:56.267Z,13.80
2018-08-17T11:39:25.289Z,14.60
2018-08-17T11:41:54.412Z,15.00
2018-08-17T11:44:23.532Z,15.70
2018-08-17T11:46:52.398Z,16.00
2018-08-17T11:49:21.392Z,17.60
2018-08-17T11:51:50.006Z,17.60
2018-08-17T11:54:18.216Z,18.70
2018-08-17T11:56:46.472Z,19.40
2018-08-17T11:59:14.991Z,20.10
2018-08-17T12:01:43.237Z,20.30
2018-08-17T12:04:11.988Z,21.10
2018-08-17T12:06:40.230Z,19.80
2018-08-17T12:09:08.933Z,18.60
2018-08-17T12:11:37.176Z,18.10
2018-08-17T12:14:06.667Z,16.30
2018-08-17T12:16:35.806Z,15.60
2018-08-17T12:19:04.859Z,15.60
2018-08-17T12:21:33.647Z,15.30
2018-08-17T12:24:02.153Z,15.10
2018-08-17T12:26:36.793Z,15.40
2018-08-17T12:29:05.913Z,14.50
2018-08-17T12:31:34.712Z,14.50
2018-08-17T12:34:03.725Z,15.30
2018-08-17T12:36:32.646Z,16.40
2018-08-17T12:39:01.705Z,16.10
2018-08-17T12:41:31.926Z,15.50
2018-08-17T12:44:01.477Z,15.50
2018-08-17T12:46:30.358Z,15.20
2018-08-17T12:48:59.536Z,15.70
2018-08-17T12:51:28.333Z,15.30
2018-08-17T12:53:56.903Z,15.10
2018-08-17T12:56:25.162Z,15.40
2018-08-17T12:58:54.417Z,16.70
2018-08-17T13:01:22.632Z,17.00
2018-08-17T13:03:51.121Z,17.40
2018-08-17T13:06:19.355Z,15.60
2018-08-17T13:08:47.808Z,15.40
2018-08-17T13:11:16.049Z,17.00
2018-08-17T13:13:44.825Z,17.50
2018-08-17T13:16:13.037Z,17.50
2018-08-17T13:18:41.547Z,18.50
2018-08-17T13:21:10.101Z,18.60
2018-08-17T13:23:38.650Z,19.70
2018-08-17T13:26:06.895Z,20.40
2018-08-17T13:28:35.632Z,20.10
2018-08-17T13:31:04.212Z,21.30
2018-08-17T13:33:32.795Z,21.10
2018-08-17T13:36:01.039Z,21.30
2018-08-17T13:38:29.835Z,21.00
2018-08-17T13:40:58.055Z,21.00
2018-08-17T13:43:27.109Z,21.70
2018-08-17T13:45:55.328Z,21.50
2018-08-17T13:48:23.823Z,22.00
2018-08-17T13:50:52.030Z,22.10
2018-08-17T13:53:21.333Z,22.70
2018-08-17T13:55:49.580Z,23.40
2018-08-17T13:58:18.572Z,23.00
2018-08-17T14:00:46.793Z,22.10
2018-08-17T14:03:15.352Z,22.70
2018-08-17T14:05:43.562Z,24.00
2018-08-17T14:08:12.117Z,23.90
2018-08-17T14:10:40.522Z,22.10
2018-08-17T14:13:09.075Z,22.30
2018-08-17T14:15:38.255Z,22.90
2018-08-17T14:18:06.660Z,23.90
2018-08-17T14:20:35.202Z,23.20
2018-08-17T14:23:03.811Z,23.20
2018-08-17T14:25:32.364Z,23.10
2018-08-17T14:28:01.290Z,23.10
2018-08-17T14:30:29.751Z,23.10
2018-08-17T14:32:58.258Z,21.50
2018-08-17T14:35:27.083Z,22.10
2018-08-17T14:37:55.708Z,21.80
2018-08-17T14:40:24.270Z,21.60
2018-08-17T14:42:52.940Z,21.10
2018-08-17T14:45:22.131Z,21.40
2018-08-17T14:47:50.677Z,21.60
2018-08-17T14:50:19.196Z,20.80
2018-08-17T14:52:47.743Z,20.60
2018-08-17T14:55:16.560Z,21.20
2018-08-17T14:57:45.200Z,21.50
2018-08-17T15:00:14.780Z,21.40
2018-08-17T15:02:43.480Z,22.00
2018-08-17T15:05:13.960Z,21.40
2018-08-17T15:07:42.975Z,21.10
2018-08-17T15:10:14.196Z,19.90
2018-08-17T15:12:43.398Z,20.70
2018-08-17T15:15:12.830Z,21.70
2018-08-17T15:17:41.339Z,21.00
2018-08-17T15:20:11.760Z,21.30
2018-08-17T15:22:40.252Z,21.20
2018-08-17T15:25:08.757Z,21.30
2018-08-17T15:27:37.256Z,22.00
2018-08-17T15:30:08.152Z,22.00
2018-08-17T15:32:36.808Z,22.80
2018-08-17T15:35:05.439Z,22.70
2018-08-17T15:37:33.963Z,23.60
2018-08-17T15:40:02.473Z,24.80
2018-08-17T15:42:31.021Z,25.70
2018-08-17T15:44:59.591Z,26.30
2018-08-17T15:47:29.004Z,27.40
2018-08-17T15:50:06.368Z,28.70
2018-08-17T15:52:34.860Z,29.90
2018-08-17T15:55:03.405Z,30.40
2018-08-17T15:57:31.970Z,31.30
2018-08-17T16:00:00.652Z,32.10
2018-08-17T16:02:29.180Z,31.60
2018-08-17T16:04:57.697Z,31.70
2018-08-17T16:07:26.207Z,32.40
2018-08-17T16:09:54.653Z,32.00
2018-08-17T16:12:23.681Z,32.60
2018-08-17T16:14:52.130Z,32.80
2018-08-17T16:17:20.695Z,33.10
2018-08-17T16:19:49.298Z,33.50
2018-08-17T16:22:17.812Z,33.80
2018-08-17T16:24:47.055Z,34.00
2018-08-17T16:27:16.033Z,34.10
2018-08-17T16:29:44.510Z,34.30
2018-08-17T16:32:13.089Z,34.00
2018-08-17T16:34:41.649Z,34.10
2018-08-17T16:37:10.473Z,34.60
2018-08-17T16:39:44.177Z,34.70
2018-08-17T16:42:20.123Z,35.20
2018-08-17T16:44:49.408Z,35.10
2018-08-17T16:47:18.065Z,35.90
2018-08-17T16:49:46.620Z,36.40
2018-08-17T16:52:15.793Z,36.70
2018-08-17T16:54:44.325Z,37.00
2018-08-17T16:57:13.859Z,37.30
2018-08-17T16:59:42.097Z,37.50
2018-08-17T17:02:11.190Z,37.90
2018-08-17T17:04:41.980Z,38.20
2018-08-17T17:07:10.728Z,38.80
2018-08-17T17:09:39.663Z,39.10
2018-08-17T17:12:18.723Z,38.80
2018-08-17T17:14:47.529Z,39.30
2018-08-17T17:17:16.651Z,40.00
2018-08-17T17:19:45.593Z,39.90
2018-08-17T17:22:14.091Z,39.80
2018-08-17T17:24:42.619Z,39.30
2018-08-17T17:27:11.073Z,39.90
2018-08-17T17:29:39.606Z,39.90
2018-08-17T17:32:08.445Z,39.80
2018-08-17T17:34:36.975Z,40.30
2018-08-17T17:37:05.612Z,40.70
2018-08-17T17:39:34.498Z,40.80
2018-08-17T17:42:03.040Z,41.40
2018-08-17T17:44:31.551Z,41.50
2018-08-17T17:47:00.214Z,41.60
2018-08-17T17:49:28.769Z,42.20
2018-08-17T17:51:57.308Z,43.10
2018-08-17T17:54:26.167Z,43.30
2018-08-17T17:57:01.153Z,43.30
2018-08-17T17:59:29.696Z,42.90
2018-08-17T18:01:58.232Z,43.20
2018-08-17T18:04:30.959Z,42.70
2018-08-17T18:07:00.154Z,43.50
2018-08-17T18:09:29.033Z,43.50
2018-08-17T18:11:57.684Z,43.70
2018-08-17T18:14:26.277Z,44.00
2018-08-17T18:16:55.085Z,45.50
2018-08-17T18:19:24.247Z,44.10
2018-08-17T18:21:53.429Z,43.80
2018-08-17T18:24:22.034Z,44.10
2018-08-17T18:26:50.992Z,44.50
2018-08-17T18:29:19.937Z,44.90
2018-08-17T18:31:48.480Z,45.60
2018-08-17T18:34:16.973Z,46.90
2018-08-17T18:36:45.571Z,47.90
2018-08-17T18:39:15.283Z,47.70
2018-08-17T18:41:43.480Z,48.50
2018-08-17T18:44:12.719Z,46.40
2018-08-17T18:48:10.480Z,46.10
2018-08-17T18:50:39.135Z,45.90
2018-08-17T18:53:07.990Z,45.80
2018-08-17T18:55:36.567Z,46.50
2018-08-17T18:58:06.017Z,45.90
2018-08-17T19:00:34.699Z,46.10
2018-08-17T19:03:03.492Z,46.50
2018-08-17T19:05:32.101Z,47.10
2018-08-17T19:08:00.599Z,46.90
2018-08-17T19:10:29.100Z,47.30
2018-08-17T19:12:57.780Z,47.40
2018-08-17T19:15:26.345Z,47.60
2018-08-17T19:17:55.637Z,47.50
2018-08-17T19:20:24.221Z,48.10
2018-08-17T19:22:52.679Z,48.50
2018-08-17T19:25:21.972Z,50.60
2018-08-17T19:27:50.224Z,51.50
2018-08-17T19:30:26.791Z,52.10
2018-08-17T19:32:57.477Z,51.20
2018-08-17T19:35:26.086Z,51.50
2018-08-17T19:37:54.605Z,51.50
2018-08-17T19:40:23.358Z,51.20
2018-08-17T19:42:51.888Z,50.40
2018-08-17T19:45:21.020Z,50.40
2018-08-17T19:47:49.872Z,50.70
2018-08-17T19:50:18.791Z,50.80
2018-08-17T19:52:47.746Z,51.10
2018-08-17T19:55:16.522Z,51.10
2018-08-17T19:57:45.279Z,51.10
2018-08-17T20:00:14.451Z,51.20
2018-08-17T20:02:43.000Z,51.20
2018-08-17T20:05:11.547Z,51.00
2018-08-17T20:07:40.319Z,51.30
2018-08-17T20:10:10.259Z,51.70
2018-08-17T20:12:38.757Z,52.20
2018-08-17T20:15:07.677Z,52.50
2018-08-17T20:17:36.313Z,52.70
2018-08-17T20:20:07.068Z,52.80
2018-08-17T20:22:35.637Z,52.80
2018-08-17T20:25:10.292Z,52.90
2018-08-17T20:27:38.901Z,53.20
2018-08-17T20:30:13.003Z,53.80
2018-08-17T20:32:41.490Z,53.80
2018-08-17T20:35:09.952Z,54.20
2018-08-17T20:37:43.091Z,54.50
2018-08-17T20:40:11.316Z,54.70
2018-08-17T20:42:39.889Z,54.60
2018-08-17T20:45:09.039Z,54.70
2018-08-17T20:47:38.658Z,54.90
2018-08-17T20:50:10.640Z,56.00
2018-08-17T20:52:47.103Z,55.90
2018-08-17T20:55:15.673Z,56.10
2018-08-17T20:57:45.816Z,56.40
2018-08-17T21:00:14.080Z,56.50
2018-08-17T21:02:42.958Z,56.60
2018-08-17T21:05:11.505Z,56.60
2018-08-17T21:07:40.079Z,56.60
2018-08-17T21:10:09.001Z,56.50
2018-08-17T21:12:37.505Z,56.30
2018-08-17T21:15:06.124Z,55.90
2018-08-17T21:17:34.861Z,55.90
2018-08-17T21:20:03.172Z,55.80
2018-08-17T21:22:31.674Z,55.90
2018-08-17T21:25:00.245Z,55.50
2018-08-17T21:27:29.063Z,55.40
2018-08-17T21:29:57.633Z,55.20
2018-08-17T21:32:26.186Z,54.80
2018-08-17T21:34:54.799Z,54.90
2018-08-17T21:37:25.058Z,54.60
2018-08-17T21:39:53.305Z,54.70
2018-08-17T21:42:22.059Z,54.50
2018-08-17T21:44:50.600Z,54.70
2018-08-17T21:47:19.680Z,55.00
2018-08-17T21:49:48.190Z,57.70
2018-08-17T21:52:21.984Z,58.60
2018-08-17T21:54:50.483Z,58.60
2018-08-17T21:57:19.021Z,59.00
2018-08-17T21:59:49.359Z,59.40
2018-08-17T22:02:19.446Z,59.80
2018-08-17T22:04:48.071Z,60.20
2018-08-17T22:07:19.695Z,61.40
2018-08-17T22:09:48.308Z,61.60
2018-08-17T22:12:16.980Z,62.30
2018-08-17T22:14:48.008Z,62.80
2018-08-17T22:17:29.779Z,63.40
2018-08-17T22:19:58.252Z,66.00
2018-08-17T22:22:27.518Z,67.20
2018-08-17T22:24:57.483Z,68.30
2018-08-17T22:27:27.062Z,68.80
2018-08-17T22:29:57.135Z,68.90
2018-08-17T22:32:26.263Z,69.40
2018-08-17T22:34:55.073Z,69.20
2018-08-17T22:37:24.732Z,69.70
2018-08-17T22:39:53.255Z,69.80
2018-08-17T22:42:22.663Z,70.20
2018-08-17T22:44:52.388Z,70.80
2018-08-17T22:47:30.069Z,71.70
2018-08-17T22:50:00.056Z,73.70
2018-08-17T22:52:31.632Z,74.80
2018-08-17T22:55:03.703Z,75.30
2018-08-17T22:57:32.864Z,75.30
2018-08-17T23:00:16.032Z,76.00
2018-08-17T23:02:45.514Z,77.20
2018-08-17T23:05:16.235Z,78.40
2018-08-17T23:07:44.742Z,79.60
2018-08-17T23:10:16.407Z,79.70
2018-08-17T23:12:46.727Z,81.40
2018-08-17T23:15:15.259Z,81.10
2018-08-17T23:18:03.260Z,81.10
2018-08-17T23:20:33.826Z,82.10
2018-08-17T23:23:03.488Z,82.70
2018-08-17T23:25:32.231Z,84.10
2018-08-17T23:28:00.883Z,83.70
2018-08-17T23:30:29.924Z,83.30
2018-08-17T23:32:58.640Z,83.10
2018-08-17T23:35:27.146Z,83.70
2018-08-17T23:37:56.087Z,83.60
2018-08-17T23:40:24.680Z,82.80
2018-08-17T23:42:53.261Z,83.00
2018-08-17T23:45:21.848Z,82.50
2018-08-17T23:47:50.735Z,81.90
2018-08-17T23:50:19.356Z,81.20
2018-08-17T23:52:47.862Z,81.50
2018-08-17T23:55:17.562Z,81.40
2018-08-17T23:57:46.168Z,81.00
