createdAt,value
2023-02-13T00:01:00.809Z,14.82
2023-02-13T00:03:28.792Z,14.60
2023-02-13T00:05:56.583Z,14.70
2023-02-13T00:08:24.508Z,14.48
2023-02-13T00:10:52.496Z,14.73
2023-02-13T00:13:20.467Z,14.73
2023-02-13T00:16:00.020Z,13.35
2023-02-13T00:18:29.301Z,14.70
2023-02-13T00:21:09.102Z,13.68
2023-02-13T00:23:38.289Z,14.77
2023-02-13T00:26:09.660Z,13.85
2023-02-13T00:28:40.521Z,14.30
2023-02-13T00:31:12.367Z,14.10
2023-02-13T00:33:40.885Z,15.07
2023-02-13T00:36:15.752Z,13.85
2023-02-13T00:38:44.629Z,14.90
2023-02-13T00:41:14.288Z,14.63
2023-02-13T00:43:42.159Z,14.05
2023-02-13T00:46:10.673Z,15.02
2023-02-13T00:48:38.832Z,14.35
2023-02-13T00:51:08.794Z,14.82
2023-02-13T00:53:37.574Z,15.43
2023-02-13T00:56:06.525Z,15.10
2023-02-13T00:58:34.780Z,14.57
2023-02-13T01:01:02.925Z,14.77
2023-02-13T01:03:31.012Z,14.18
2023-02-13T01:06:00.204Z,15.95
2023-02-13T01:08:31.117Z,14.82
2023-02-13T01:10:59.542Z,14.38
2023-02-13T01:13:28.210Z,15.40
2023-02-13T01:15:56.788Z,15.43
2023-02-13T01:18:24.736Z,14.90
2023-02-13T01:21:05.779Z,14.48
2023-02-13T01:23:35.899Z,14.38
2023-02-13T01:26:08.211Z,14.90
2023-02-13T01:28:36.122Z,14.45
2023-02-13T01:31:05.755Z,15.07
2023-02-13T01:33:34.562Z,14.90
2023-02-13T01:36:08.062Z,15.50
2023-02-13T01:38:36.141Z,14.55
2023-02-13T01:41:04.405Z,15.30
2023-02-13T01:43:53.466Z,14.82
2023-02-13T01:46:35.887Z,14.68
2023-02-13T01:49:11.040Z,14.95
2023-02-13T01:51:40.165Z,14.70
2023-02-13T01:54:21.528Z,14.57
2023-02-13T01:56:55.271Z,14.77
2023-02-13T01:59:34.685Z,13.35
2023-02-13T02:02:03.791Z,13.88
2023-02-13T02:04:36.004Z,13.95
2023-02-13T02:07:15.761Z,13.95
2023-02-13T02:09:45.468Z,14.55
2023-02-13T02:15:07.165Z,15.93
2023-02-13T02:17:35.488Z,14.32
2023-02-13T02:20:09.600Z,14.60
2023-02-13T02:23:04.486Z,13.82
2023-02-13T02:26:03.348Z,12.80
2023-02-13T02:29:02.465Z,13.52
2023-02-13T02:31:48.389Z,13.85
2023-02-13T02:34:44.856Z,13.70
2023-02-13T02:37:28.260Z,14.20
2023-02-13T02:40:26.737Z,14.75
2023-02-13T02:43:05.178Z,14.02
2023-02-13T02:46:04.864Z,14.52
2023-02-13T02:49:15.589Z,14.73
2023-02-13T02:52:02.106Z,13.95
2023-02-13T02:55:04.321Z,14.13
2023-02-13T02:57:58.620Z,14.60
2023-02-13T03:00:47.684Z,14.68
2023-02-13T03:03:41.691Z,14.90
2023-02-13T03:06:27.989Z,14.13
2023-02-13T03:09:20.279Z,13.85
2023-02-13T03:12:11.764Z,13.10
2023-02-13T03:14:39.760Z,15.13
2023-02-13T03:17:30.496Z,13.98
2023-02-13T03:20:27.470Z,13.35
2023-02-13T03:22:58.231Z,14.13
2023-02-13T03:25:35.205Z,13.35
2023-02-13T03:28:25.206Z,14.30
2023-02-13T03:31:22.167Z,13.52
2023-02-13T03:34:04.667Z,14.02
2023-02-13T03:37:14.339Z,14.80
2023-02-13T03:39:54.349Z,13.80
2023-02-13T03:42:38.578Z,13.23
2023-02-13T03:45:36.187Z,14.32
2023-02-13T03:48:27.595Z,13.40
2023-02-13T03:50:56.870Z,13.90
2023-02-13T03:53:27.318Z,14.50
2023-02-13T03:56:16.894Z,13.88
2023-02-13T03:59:08.858Z,13.32
2023-02-13T04:01:38.740Z,13.63
2023-02-13T04:04:44.845Z,13.75
2023-02-13T04:07:29.786Z,13.70
2023-02-13T04:10:10.159Z,14.52
2023-02-13T04:12:57.445Z,14.13
2023-02-13T04:15:50.134Z,13.43
2023-02-13T04:18:25.132Z,13.60
2023-02-13T04:20:53.384Z,13.27
2023-02-13T04:23:21.422Z,13.93
2023-02-13T04:25:52.275Z,14.45
2023-02-13T04:28:20.350Z,14.35
2023-02-13T04:30:49.957Z,14.07
2023-02-13T04:33:18.320Z,14.18
2023-02-13T04:35:46.276Z,14.07
2023-02-13T04:38:14.137Z,14.40
2023-02-13T04:40:42.170Z,14.73
2023-02-13T04:43:10.079Z,13.63
2023-02-13T04:45:38.077Z,14.70
2023-02-13T04:48:06.140Z,14.60
2023-02-13T04:50:34.098Z,14.48
2023-02-13T04:53:02.139Z,14.65
2023-02-13T04:55:30.232Z,14.20
2023-02-13T04:57:58.360Z,14.50
2023-02-13T05:00:28.188Z,14.13
2023-02-13T05:03:04.437Z,14.10
2023-02-13T05:05:32.418Z,14.60
2023-02-13T05:08:00.494Z,14.98
2023-02-13T05:10:29.194Z,14.30
2023-02-13T05:12:57.217Z,14.95
2023-02-13T05:15:25.186Z,14.77
2023-02-13T05:17:53.105Z,15.23
2023-02-13T05:20:21.076Z,14.95
2023-02-13T05:23:09.789Z,15.27
2023-02-13T05:25:40.420Z,15.68
2023-02-13T05:28:29.569Z,14.60
2023-02-13T05:30:58.152Z,14.23
2023-02-13T05:33:27.411Z,14.93
2023-02-13T05:35:55.412Z,14.32
2023-02-13T05:38:23.247Z,14.38
2023-02-13T05:40:52.316Z,13.82
2023-02-13T05:43:20.841Z,14.40
2023-02-13T05:45:48.710Z,13.15
2023-02-13T05:48:16.550Z,13.80
2023-02-13T05:50:46.287Z,14.73
2023-02-13T05:53:14.217Z,14.93
2023-02-13T05:55:42.078Z,14.57
2023-02-13T05:58:11.975Z,15.15
2023-02-13T06:00:40.058Z,14.48
2023-02-13T06:03:07.877Z,14.75
2023-02-13T06:05:35.831Z,14.40
2023-02-13T06:08:03.882Z,14.38
2023-02-13T06:10:31.733Z,14.20
2023-02-13T06:12:59.556Z,14.95
2023-02-13T06:15:27.536Z,14.32
2023-02-13T06:17:55.488Z,14.95
2023-02-13T06:20:23.429Z,14.52
2023-02-13T06:22:52.664Z,13.93
2023-02-13T06:25:23.832Z,14.77
2023-02-13T06:27:55.277Z,14.90
2023-02-13T06:30:23.770Z,14.25
2023-02-13T06:32:53.079Z,14.68
2023-02-13T06:35:21.679Z,14.88
2023-02-13T06:37:49.831Z,15.07
2023-02-13T06:40:18.227Z,13.98
2023-02-13T06:42:46.856Z,14.90
2023-02-13T06:45:15.277Z,13.45
2023-02-13T06:47:47.954Z,14.20
2023-02-13T06:50:19.161Z,14.65
2023-02-13T06:52:53.774Z,14.70
2023-02-13T06:55:23.907Z,14.55
2023-02-13T06:57:53.979Z,15.88
2023-02-13T07:00:26.132Z,15.20
2023-02-13T07:02:55.138Z,14.57
2023-02-13T07:05:23.112Z,15.25
2023-02-13T07:07:54.595Z,15.23
2023-02-13T07:10:25.274Z,15.25
2023-02-13T07:13:04.996Z,15.68
2023-02-13T07:15:39.665Z,14.57
2023-02-13T07:18:08.302Z,14.10
2023-02-13T07:20:36.704Z,14.82
2023-02-13T07:23:06.428Z,15.02
2023-02-13T07:25:34.827Z,15.27
2023-02-13T07:28:07.039Z,14.48
2023-02-13T07:30:35.608Z,13.93
2023-02-13T07:33:05.116Z,15.30
2023-02-13T07:35:33.372Z,15.82
2023-02-13T07:38:01.374Z,15.48
2023-02-13T07:40:29.614Z,16.25
2023-02-13T07:43:00.029Z,15.18
2023-02-13T07:45:28.197Z,15.63
2023-02-13T07:47:57.229Z,16.08
2023-02-13T07:50:25.152Z,16.23
2023-02-13T07:52:58.386Z,15.82
2023-02-13T07:55:27.094Z,15.77
2023-02-13T07:57:55.110Z,16.45
2023-02-13T08:00:23.699Z,17.30
2023-02-13T08:02:51.579Z,16.45
2023-02-13T08:05:19.407Z,17.92
2023-02-13T08:07:47.219Z,16.73
2023-02-13T08:10:33.773Z,16.13
2023-02-13T08:13:01.900Z,15.98
2023-02-13T08:15:29.739Z,15.93
2023-02-13T08:17:57.756Z,15.45
2023-02-13T08:20:25.786Z,16.05
2023-02-13T08:22:53.637Z,15.13
2023-02-13T08:25:21.662Z,16.08
2023-02-13T08:27:49.589Z,16.17
2023-02-13T08:30:17.624Z,16.58
2023-02-13T08:32:54.511Z,15.93
2023-02-13T08:35:26.759Z,14.40
2023-02-13T08:37:55.071Z,15.20
2023-02-13T08:40:24.538Z,16.00
2023-02-13T08:42:58.993Z,15.10
2023-02-13T08:45:27.164Z,15.40
2023-02-13T08:47:59.067Z,16.08
2023-02-13T08:50:28.230Z,15.65
2023-02-13T08:52:57.872Z,16.20
2023-02-13T08:55:26.331Z,17.58
2023-02-13T08:57:54.388Z,17.75
2023-02-13T09:00:22.580Z,18.52
2023-02-13T09:02:51.781Z,17.35
2023-02-13T09:05:19.800Z,18.40
2023-02-13T09:07:47.746Z,17.05
2023-02-13T09:10:15.693Z,17.80
2023-02-13T09:12:44.320Z,18.15
2023-02-13T09:15:12.351Z,18.85
2023-02-13T09:17:42.783Z,18.20
2023-02-13T09:20:13.880Z,19.23
2023-02-13T09:22:42.534Z,18.67
2023-02-13T09:25:10.988Z,18.60
2023-02-13T09:27:41.935Z,19.08
2023-02-13T09:30:11.323Z,19.38
2023-02-13T09:32:41.360Z,18.95
2023-02-13T09:35:09.312Z,19.40
2023-02-13T09:37:37.127Z,19.52
2023-02-13T09:40:05.351Z,18.83
2023-02-13T09:42:37.042Z,18.63
2023-02-13T09:45:07.883Z,20.25
2023-02-13T09:47:39.418Z,20.92
2023-02-13T09:50:16.312Z,19.25
2023-02-13T09:52:46.509Z,19.33
2023-02-13T09:55:21.196Z,18.60
2023-02-13T09:58:35.273Z,19.20
2023-02-13T10:01:05.936Z,19.30
2023-02-13T10:03:56.350Z,18.35
2023-02-13T10:06:49.995Z,18.85
2023-02-13T10:09:29.822Z,18.60
2023-02-13T10:12:19.133Z,18.48
2023-02-13T10:15:20.519Z,17.40
2023-02-13T10:18:21.634Z,17.80
2023-02-13T10:20:53.495Z,17.42
2023-02-13T10:23:44.866Z,17.70
2023-02-13T10:26:20.488Z,18.25
2023-02-13T10:29:31.205Z,17.67
2023-02-13T10:32:08.918Z,16.92
2023-02-13T10:37:18.135Z,16.10
2023-02-13T10:39:49.304Z,14.77
2023-02-13T10:42:45.191Z,15.15
2023-02-13T10:45:46.658Z,17.10
2023-02-13T10:48:38.540Z,17.27
2023-02-13T10:51:17.165Z,16.73
2023-02-13T10:53:47.766Z,16.48
2023-02-13T10:56:43.269Z,16.88
2023-02-13T10:59:26.304Z,15.07
2023-02-13T11:02:10.830Z,15.95
2023-02-13T11:04:40.306Z,16.70
2023-02-13T11:07:15.865Z,15.85
2023-02-13T11:09:46.133Z,15.75
2023-02-13T11:12:31.938Z,16.08
2023-02-13T11:15:02.548Z,16.40
2023-02-13T11:17:41.981Z,16.95
2023-02-13T11:20:33.324Z,15.57
2023-02-13T11:23:31.352Z,16.88
2023-02-13T11:26:10.044Z,16.73
2023-02-13T11:28:48.300Z,16.27
2023-02-13T11:31:33.763Z,17.85
2023-02-13T11:34:24.563Z,16.70
2023-02-13T11:36:55.130Z,17.25
2023-02-13T11:39:27.407Z,16.75
2023-02-13T11:41:55.416Z,14.73
2023-02-13T11:44:32.447Z,15.80
2023-02-13T11:47:03.281Z,15.65
2023-02-13T11:49:45.397Z,17.40
2023-02-13T11:52:35.351Z,15.95
2023-02-13T11:55:45.214Z,15.27
2023-02-13T11:58:16.646Z,17.40
2023-02-13T12:00:45.328Z,17.67
2023-02-13T12:03:26.595Z,18.10
2023-02-13T12:06:15.723Z,18.75
2023-02-13T12:08:48.480Z,18.55
2023-02-13T12:11:38.922Z,16.33
2023-02-13T12:14:13.590Z,16.55
2023-02-13T12:16:47.396Z,17.95
2023-02-13T12:19:24.346Z,17.55
2023-02-13T12:22:30.345Z,17.10
2023-02-13T12:25:14.794Z,16.98
2023-02-13T12:28:18.406Z,18.73
2023-02-13T12:31:00.170Z,17.60
2023-02-13T12:34:06.232Z,16.73
2023-02-13T12:36:52.783Z,20.05
2023-02-13T12:39:32.686Z,19.75
2023-02-13T12:42:17.824Z,21.60
2023-02-13T12:47:29.744Z,16.75
2023-02-13T12:50:35.478Z,20.08
2023-02-13T12:53:22.449Z,20.75
2023-02-13T12:56:09.799Z,19.92
2023-02-13T12:59:05.118Z,19.48
2023-02-13T13:02:07.369Z,20.48
2023-02-13T13:04:40.440Z,20.63
2023-02-13T13:07:20.221Z,19.95
2023-02-13T13:10:10.729Z,19.33
2023-02-13T13:13:20.076Z,20.85
2023-02-13T13:16:35.395Z,18.77
2023-02-13T13:19:25.739Z,18.17
2023-02-13T13:22:04.651Z,18.83
2023-02-13T13:24:57.263Z,20.27
2023-02-13T13:27:31.824Z,18.65
2023-02-13T13:30:30.120Z,20.63
2023-02-13T13:33:28.455Z,19.77
2023-02-13T13:36:27.986Z,18.75
2023-02-13T13:39:25.486Z,19.85
2023-02-13T13:42:06.953Z,18.95
2023-02-13T13:44:40.646Z,19.15
2023-02-13T13:47:24.377Z,19.65
2023-02-13T13:49:57.406Z,19.83
2023-02-13T13:52:30.960Z,20.38
2023-02-13T13:55:02.520Z,20.13
2023-02-13T13:57:42.327Z,20.45
2023-02-13T14:00:12.754Z,21.65
2023-02-13T14:02:45.423Z,21.30
2023-02-13T14:05:29.914Z,21.20
2023-02-13T14:08:24.772Z,20.53
2023-02-13T14:11:00.547Z,18.70
2023-02-13T14:13:38.220Z,18.88
2023-02-13T14:16:13.656Z,17.15
2023-02-13T14:18:47.236Z,16.98
2023-02-13T14:21:24.272Z,19.55
2023-02-13T14:23:57.330Z,20.05
2023-02-13T14:26:38.657Z,20.90
2023-02-13T14:29:32.160Z,20.48
2023-02-13T14:32:13.571Z,21.20
2023-02-13T14:34:41.945Z,19.90
2023-02-13T14:37:20.988Z,20.13
2023-02-13T14:40:27.316Z,21.20
2023-02-13T14:45:55.491Z,18.33
2023-02-13T14:48:36.404Z,19.08
2023-02-13T14:51:06.904Z,18.88
2023-02-13T14:53:52.809Z,19.55
2023-02-13T14:56:25.103Z,20.10
2023-02-13T14:59:07.513Z,19.15
2023-02-13T15:01:48.252Z,19.35
2023-02-13T15:04:32.459Z,19.42
2023-02-13T15:07:06.131Z,17.05
2023-02-13T15:09:39.076Z,19.35
2023-02-13T15:12:25.561Z,19.00
2023-02-13T15:14:53.498Z,18.23
2023-02-13T15:17:32.805Z,18.80
2023-02-13T15:20:25.049Z,18.20
2023-02-13T15:22:53.851Z,18.95
2023-02-13T15:25:42.023Z,18.05
2023-02-13T15:28:21.844Z,19.30
2023-02-13T15:31:00.151Z,18.10
2023-02-13T15:33:35.256Z,16.48
2023-02-13T15:36:06.473Z,18.95
2023-02-13T15:38:36.454Z,18.42
2023-02-13T15:41:12.313Z,18.42
2023-02-13T15:43:45.761Z,18.08
2023-02-13T15:46:21.736Z,18.52
2023-02-13T15:48:50.102Z,17.33
2023-02-13T15:51:22.913Z,18.73
2023-02-13T15:53:55.189Z,20.35
2023-02-13T15:56:23.547Z,18.95
2023-02-13T15:58:53.318Z,19.77
2023-02-13T16:01:21.550Z,18.63
2023-02-13T16:03:54.384Z,21.60
2023-02-13T16:06:24.589Z,21.45
2023-02-13T16:08:54.610Z,19.17
2023-02-13T16:11:41.315Z,20.20
2023-02-13T16:14:28.708Z,20.98
2023-02-13T16:17:28.266Z,21.25
2023-02-13T16:20:13.987Z,20.90
2023-02-13T16:22:53.454Z,20.83
2023-02-13T16:25:26.944Z,19.63
2023-02-13T16:28:03.425Z,21.00
2023-02-13T16:30:39.860Z,22.60
2023-02-13T16:33:17.142Z,22.35
2023-02-13T16:35:58.391Z,21.60
2023-02-13T16:38:39.634Z,22.25
2023-02-13T16:41:22.590Z,23.50
2023-02-13T16:43:54.494Z,22.58
2023-02-13T16:46:28.510Z,22.58
2023-02-13T16:49:01.975Z,22.73
2023-02-13T16:51:38.708Z,23.60
2023-02-13T16:54:12.376Z,25.20
2023-02-13T16:56:46.399Z,23.90
2023-02-13T16:59:21.938Z,28.40
2023-02-13T17:02:23.192Z,26.48
2023-02-13T17:05:09.524Z,24.55
2023-02-13T17:07:43.706Z,24.83
2023-02-13T17:10:35.765Z,24.38
2023-02-13T17:13:16.705Z,24.42
2023-02-13T17:15:46.928Z,25.13
2023-02-13T17:18:15.180Z,26.73
2023-02-13T17:20:45.004Z,28.23
2023-02-13T17:23:22.745Z,27.33
2023-02-13T17:25:52.628Z,28.60
2023-02-13T17:28:24.212Z,27.45
2023-02-13T17:30:56.194Z,25.88
2023-02-13T17:33:27.690Z,27.75
2023-02-13T17:35:55.678Z,28.95
2023-02-13T17:38:23.795Z,28.10
2023-02-13T17:40:51.951Z,28.15
2023-02-13T17:43:20.731Z,27.90
2023-02-13T17:45:49.935Z,28.00
2023-02-13T17:48:18.060Z,30.52
2023-02-13T17:50:46.795Z,29.27
2023-02-13T17:53:24.457Z,30.23
2023-02-13T17:55:52.447Z,27.75
2023-02-13T17:58:20.288Z,28.52
2023-02-13T18:00:48.810Z,27.83
2023-02-13T18:03:17.106Z,27.33
2023-02-13T18:05:48.471Z,31.88
2023-02-13T18:08:17.191Z,29.60
2023-02-13T18:10:45.138Z,28.48
2023-02-13T18:13:13.119Z,31.20
2023-02-13T18:15:44.418Z,30.67
2023-02-13T18:18:16.088Z,31.35
2023-02-13T18:20:44.459Z,30.02
2023-02-13T18:23:14.052Z,31.08
2023-02-13T18:25:42.054Z,29.48
2023-02-13T18:28:10.020Z,28.30
2023-02-13T18:30:38.087Z,30.10
2023-02-13T18:33:06.571Z,29.40
2023-02-13T18:35:36.605Z,29.92
2023-02-13T18:38:04.555Z,28.55
2023-02-13T18:40:32.425Z,27.20
2023-02-13T18:43:00.871Z,28.50
2023-02-13T18:45:28.906Z,27.20
2023-02-13T18:47:57.778Z,27.95
2023-02-13T18:50:25.825Z,31.55
2023-02-13T18:52:53.863Z,29.00
2023-02-13T18:55:21.812Z,29.38
2023-02-13T18:57:53.038Z,29.02
2023-02-13T19:00:23.249Z,28.48
2023-02-13T19:02:51.470Z,28.88
2023-02-13T19:05:19.688Z,27.90
2023-02-13T19:07:47.558Z,28.27
2023-02-13T19:10:15.762Z,28.58
2023-02-13T19:12:43.724Z,28.63
2023-02-13T19:15:14.303Z,28.80
2023-02-13T19:17:42.703Z,27.92
2023-02-13T19:20:12.998Z,29.05
2023-02-13T19:22:42.251Z,28.20
2023-02-13T19:25:11.449Z,30.13
2023-02-13T19:27:41.113Z,31.73
2023-02-13T19:30:13.957Z,29.15
2023-02-13T19:32:44.038Z,28.77
2023-02-13T19:35:12.278Z,29.55
2023-02-13T19:37:44.482Z,31.85
2023-02-13T19:40:13.776Z,29.90
2023-02-13T19:42:41.787Z,29.92
2023-02-13T19:45:12.113Z,29.33
2023-02-13T19:47:40.376Z,28.92
2023-02-13T19:50:11.486Z,29.15
2023-02-13T19:52:41.531Z,28.35
2023-02-13T19:55:09.909Z,28.13
2023-02-13T19:57:37.920Z,29.10
2023-02-13T20:00:09.560Z,27.75
2023-02-13T20:05:09.040Z,25.67
2023-02-13T20:07:36.909Z,28.20
2023-02-13T20:10:06.645Z,28.48
2023-02-13T20:12:34.580Z,26.98
2023-02-13T20:15:03.953Z,27.05
2023-02-13T20:17:31.891Z,27.98
2023-02-13T20:19:59.991Z,25.95
2023-02-13T20:22:30.958Z,25.48
2023-02-13T20:24:58.823Z,27.35
2023-02-13T20:27:26.725Z,27.70
2023-02-13T20:29:59.115Z,28.75
2023-02-13T20:32:35.237Z,29.55
2023-02-13T20:35:03.320Z,28.45
2023-02-13T20:37:31.961Z,29.17
2023-02-13T20:40:00.251Z,26.70
2023-02-13T20:42:28.434Z,27.52
2023-02-13T20:44:56.242Z,26.15
2023-02-13T20:47:24.204Z,25.55
2023-02-13T20:49:53.153Z,27.38
2023-02-13T20:52:21.127Z,29.15
2023-02-13T20:54:49.033Z,28.63
2023-02-13T20:57:17.060Z,29.58
2023-02-13T20:59:45.174Z,28.77
2023-02-13T21:02:13.594Z,28.52
2023-02-13T21:04:41.786Z,29.75
2023-02-13T21:07:09.860Z,31.58
2023-02-13T21:09:38.460Z,32.25
2023-02-13T21:12:06.534Z,30.13
2023-02-13T21:14:34.606Z,28.58
2023-02-13T21:17:02.557Z,27.77
2023-02-13T21:19:31.314Z,28.67
2023-02-13T21:22:11.978Z,37.92
2023-02-13T21:24:45.269Z,31.15
2023-02-13T21:27:13.231Z,31.38
2023-02-13T21:29:41.032Z,30.27
2023-02-13T21:32:08.973Z,31.67
2023-02-13T21:34:36.895Z,31.55
2023-02-13T21:37:04.839Z,30.65
2023-02-13T21:39:32.862Z,31.77
2023-02-13T21:42:01.139Z,30.40
2023-02-13T21:44:29.131Z,28.85
2023-02-13T21:46:57.398Z,30.17
2023-02-13T21:49:25.760Z,32.30
2023-02-13T21:51:54.151Z,33.35
2023-02-13T21:54:22.695Z,33.00
2023-02-13T21:56:51.055Z,33.15
2023-02-13T21:59:19.448Z,33.92
2023-02-13T22:01:50.417Z,31.30
2023-02-13T22:04:19.220Z,30.13
2023-02-13T22:06:52.613Z,30.77
2023-02-13T22:09:21.681Z,27.50
2023-02-13T22:11:51.812Z,29.30
2023-02-13T22:14:20.409Z,29.92
2023-02-13T22:16:50.860Z,28.42
2023-02-13T22:19:20.321Z,27.08
2023-02-13T22:21:48.439Z,27.60
2023-02-13T22:24:16.356Z,29.05
2023-02-13T22:26:45.320Z,28.00
2023-02-13T22:29:15.998Z,28.35
2023-02-13T22:31:44.255Z,28.38
2023-02-13T22:34:13.806Z,27.55
2023-02-13T22:36:42.823Z,27.95
2023-02-13T22:39:12.095Z,27.70
2023-02-13T22:41:40.170Z,29.10
2023-02-13T22:44:08.624Z,28.17
2023-02-13T22:46:36.582Z,28.23
2023-02-13T22:49:04.508Z,28.92
2023-02-13T22:51:35.451Z,29.90
2023-02-13T22:54:04.187Z,31.40
2023-02-13T22:56:32.308Z,28.70
2023-02-13T22:59:00.478Z,31.27
2023-02-13T23:01:29.358Z,28.00
2023-02-13T23:03:58.127Z,28.23
2023-02-13T23:06:27.008Z,30.48
2023-02-13T23:08:55.777Z,28.67
2023-02-13T23:11:45.823Z,29.83
2023-02-13T23:14:14.589Z,29.05
2023-02-13T23:17:01.396Z,29.65
2023-02-13T23:19:30.076Z,29.65
2023-02-13T23:21:59.982Z,26.52
2023-02-13T23:24:29.164Z,26.98
2023-02-13T23:26:57.242Z,29.30
2023-02-13T23:29:25.336Z,29.33
2023-02-13T23:31:53.554Z,28.17
2023-02-13T23:34:21.996Z,29.83
2023-02-13T23:36:49.925Z,29.30
2023-02-13T23:39:17.757Z,27.90
2023-02-13T23:41:45.648Z,29.20
2023-02-13T23:44:13.472Z,29.13
2023-02-13T23:46:41.356Z,28.10
2023-02-13T23:49:09.189Z,30.15
2023-02-13T23:51:37.076Z,29.92
2023-02-13T23:54:05.099Z,30.15
2023-02-13T23:56:33.157Z,30.65
2023-02-13T23:59:01.024Z,30.83
