createdAt,value
2023-08-12T04:42:19.168Z,100.00
2023-08-12T04:45:21.671Z,100.00
2023-08-12T04:48:24.202Z,100.00
2023-08-12T04:51:26.764Z,100.00
2023-08-12T04:54:29.292Z,100.00
2023-08-12T05:33:30.878Z,100.00
2023-08-12T05:34:21.068Z,100.00
2023-08-12T05:37:23.582Z,100.00
2023-08-12T05:40:26.176Z,100.00
2023-08-12T05:43:28.931Z,97.63
2023-08-12T05:46:31.731Z,100.00
2023-08-12T05:49:35.579Z,100.00
2023-08-12T05:52:38.209Z,100.00
2023-08-12T05:55:40.778Z,100.00
2023-08-12T05:58:43.391Z,100.00
2023-08-12T06:01:45.981Z,100.00
2023-08-12T06:04:50.049Z,100.00
2023-08-12T06:07:52.659Z,100.00
2023-08-12T06:10:56.280Z,100.00
2023-08-12T06:13:58.863Z,100.00
2023-08-12T06:17:01.779Z,100.00
2023-08-12T06:20:06.522Z,100.00
2023-08-12T06:23:09.017Z,100.00
2023-08-12T06:26:11.647Z,100.00
2023-08-12T06:29:14.157Z,100.00
2023-08-12T06:32:16.672Z,100.00
2023-08-12T06:35:21.513Z,100.00
2023-08-12T06:38:24.017Z,100.00
2023-08-12T06:41:26.553Z,100.00
2023-08-12T06:44:29.184Z,100.00
2023-08-12T06:47:31.902Z,100.00
2023-08-12T06:50:36.026Z,100.00
2023-08-12T06:53:39.163Z,100.00
2023-08-12T06:56:41.758Z,99.46
2023-08-12T06:59:45.809Z,93.95
2023-08-12T07:02:48.379Z,94.92
2023-08-12T07:05:52.488Z,100.00
2023-08-12T07:08:55.591Z,100.00
2023-08-12T07:11:58.458Z,100.00
2023-08-12T07:15:01.053Z,100.00
2023-08-12T07:18:06.518Z,100.00
2023-08-12T07:21:10.766Z,100.00
2023-08-12T07:24:13.666Z,100.00
2023-08-12T07:27:16.222Z,100.00
2023-08-12T07:30:18.970Z,100.00
2023-08-12T07:33:21.920Z,95.25
2023-08-12T07:36:25.998Z,90.06
2023-08-12T07:39:28.568Z,83.74
2023-08-12T07:42:31.070Z,86.38
2023-08-12T07:45:33.696Z,89.62
2023-08-12T07:48:36.267Z,86.33
2023-08-12T07:51:40.077Z,77.69
2023-08-12T07:54:42.599Z,78.13
2023-08-12T07:57:46.544Z,82.68
2023-08-12T08:00:49.104Z,85.04
2023-08-12T08:03:51.873Z,84.50
2023-08-12T08:06:56.354Z,76.86
2023-08-12T08:09:58.857Z,75.37
2023-08-12T08:13:01.417Z,74.20
2023-08-12T08:16:04.106Z,72.04
2023-08-12T08:19:06.859Z,74.50
2023-08-12T08:22:13.901Z,72.66
2023-08-12T08:25:16.917Z,73.70
2023-08-12T08:28:19.595Z,72.41
2023-08-12T08:31:22.107Z,73.56
2023-08-12T08:34:24.700Z,78.41
2023-08-12T08:37:28.532Z,79.61
2023-08-12T08:40:31.120Z,79.73
2023-08-12T08:43:37.259Z,83.94
2023-08-12T08:46:39.893Z,86.99
2023-08-12T08:49:43.869Z,87.25
2023-08-12T08:52:48.313Z,88.19
2023-08-12T08:55:51.438Z,91.16
2023-08-12T08:58:54.723Z,92.90
2023-08-12T09:01:59.992Z,94.04
2023-08-12T09:05:04.003Z,94.53
2023-08-12T09:08:12.036Z,99.36
2023-08-12T09:11:16.470Z,100.00
2023-08-12T09:14:19.765Z,100.00
2023-08-12T09:17:22.302Z,100.00
2023-08-12T09:20:25.110Z,100.00
2023-08-12T09:23:29.518Z,100.00
2023-08-12T09:26:32.121Z,100.00
2023-08-12T09:29:36.879Z,100.00
2023-08-12T09:32:39.756Z,100.00
2023-08-12T09:35:45.845Z,100.00
2023-08-12T09:38:49.840Z,100.00
2023-08-12T09:41:53.406Z,100.00
2023-08-12T09:44:55.906Z,100.00
2023-08-12T09:47:59.820Z,100.00
2023-08-12T09:51:02.778Z,100.00
2023-08-12T09:54:06.820Z,100.00
2023-08-12T09:57:10.363Z,100.00
2023-08-12T10:00:17.914Z,100.00
2023-08-12T10:03:22.468Z,100.00
2023-08-12T10:06:25.478Z,99.79
2023-08-12T10:09:29.352Z,98.50
2023-08-12T10:12:31.963Z,100.00
2023-08-12T10:15:34.775Z,96.31
2023-08-12T10:18:38.987Z,96.77
2023-08-12T10:21:41.963Z,99.10
2023-08-12T10:24:47.799Z,100.00
2023-08-12T10:27:50.977Z,100.00
2023-08-12T10:30:54.044Z,99.79
2023-08-12T10:33:56.854Z,99.04
2023-08-12T10:37:04.339Z,100.00
2023-08-12T10:40:24.470Z,100.00
2023-08-12T10:43:28.302Z,100.00
2023-08-12T10:46:33.426Z,100.00
2023-08-12T10:49:40.566Z,100.00
2023-08-12T10:52:45.503Z,100.00
2023-08-12T10:55:50.664Z,100.00
2023-08-12T10:58:53.217Z,100.00
2023-08-12T11:01:55.862Z,100.00
2023-08-12T11:05:00.070Z,100.00
2023-08-12T11:08:04.745Z,100.00
2023-08-12T11:11:21.473Z,100.00
2023-08-12T11:14:25.932Z,100.00
2023-08-12T11:17:36.713Z,100.00
2023-08-12T11:20:40.056Z,100.00
2023-08-12T11:23:42.678Z,100.00
2023-08-12T11:26:48.096Z,100.00
2023-08-12T11:29:51.446Z,98.27
2023-08-12T11:32:55.756Z,97.37
2023-08-12T11:35:58.861Z,100.00
2023-08-12T11:39:01.403Z,100.00
2023-08-12T11:42:06.021Z,100.00
2023-08-12T11:45:09.829Z,100.00
2023-08-12T11:48:12.421Z,100.00
2023-08-12T11:51:15.986Z,100.00
2023-08-12T11:54:19.483Z,100.00
2023-08-12T11:57:24.560Z,100.00
2023-08-12T12:00:27.401Z,100.00
2023-08-12T12:03:30.439Z,100.00
2023-08-12T12:06:33.873Z,100.00
2023-08-12T12:09:36.441Z,100.00
2023-08-12T12:12:40.328Z,100.00
2023-08-12T12:15:43.981Z,100.00
2023-08-12T12:18:46.560Z,100.00
2023-08-12T12:21:50.704Z,100.00
2023-08-12T12:24:53.318Z,100.00
2023-08-12T12:27:57.181Z,100.00
2023-08-12T12:30:59.780Z,100.00
2023-08-12T12:34:02.496Z,100.00
2023-08-12T12:37:05.187Z,100.00
2023-08-12T12:40:09.236Z,100.00
2023-08-12T12:43:13.076Z,100.00
2023-08-12T12:46:16.881Z,100.00
2023-08-12T12:49:19.435Z,100.00
2023-08-12T12:52:21.992Z,100.00
2023-08-12T12:55:24.536Z,100.00
2023-08-12T12:58:28.441Z,100.00
2023-08-12T13:01:31.035Z,100.00
2023-08-12T13:04:33.685Z,100.00
2023-08-12T13:07:36.302Z,100.00
2023-08-12T13:10:39.057Z,100.00
2023-08-12T13:13:43.018Z,100.00
2023-08-12T13:16:45.861Z,100.00
2023-08-12T13:19:49.071Z,100.00
2023-08-12T13:22:51.613Z,100.00
2023-08-12T13:25:54.210Z,100.00
2023-08-12T13:28:58.070Z,100.00
2023-08-12T13:32:00.622Z,100.00
2023-08-12T13:35:03.353Z,100.00
2023-08-12T13:38:06.184Z,100.00
2023-08-12T13:41:08.797Z,100.00
2023-08-12T13:44:12.648Z,100.00
2023-08-12T13:47:15.370Z,100.00
2023-08-12T13:50:18.232Z,100.00
2023-08-12T13:53:20.874Z,100.00
2023-08-12T13:56:23.497Z,100.00
2023-08-12T13:59:27.396Z,100.00
2023-08-12T14:02:30.852Z,100.00
2023-08-12T14:05:33.432Z,100.00
2023-08-12T14:08:35.975Z,100.00
2023-08-12T14:11:38.544Z,100.00
2023-08-12T14:14:42.392Z,100.00
2023-08-12T14:17:44.922Z,100.00
2023-08-12T14:20:47.445Z,100.00
2023-08-12T14:23:50.002Z,100.00
2023-08-12T14:26:52.558Z,100.00
2023-08-12T14:29:56.474Z,100.00
2023-08-12T14:33:00.106Z,100.00
2023-08-12T14:36:02.655Z,100.00
2023-08-12T14:39:05.201Z,100.00
2023-08-12T14:42:09.709Z,100.00
2023-08-12T14:45:14.007Z,100.00
2023-08-12T14:48:18.045Z,100.00
2023-08-12T14:51:20.581Z,100.00
2023-08-12T14:54:23.295Z,100.00
2023-08-12T14:57:25.940Z,100.00
2023-08-12T15:00:30.406Z,100.00
2023-08-12T15:03:33.218Z,100.00
2023-08-12T15:06:35.894Z,100.00
2023-08-12T15:09:38.669Z,100.00
2023-08-12T15:12:41.228Z,100.00
2023-08-12T15:15:48.736Z,100.00
2023-08-12T15:18:51.300Z,100.00
2023-08-12T15:21:53.887Z,100.00
2023-08-12T15:24:56.621Z,100.00
2023-08-12T15:27:59.574Z,100.00
2023-08-12T15:31:03.665Z,100.00
2023-08-12T15:34:06.292Z,100.00
2023-08-12T15:37:08.801Z,100.00
2023-08-12T15:40:14.283Z,100.00
2023-08-12T15:43:16.795Z,100.00
2023-08-12T15:46:20.641Z,100.00
2023-08-12T15:49:23.889Z,100.00
2023-08-12T15:52:27.504Z,100.00
2023-08-12T15:55:30.052Z,100.00
2023-08-12T15:58:32.729Z,100.00
2023-08-12T16:01:37.537Z,100.00
2023-08-12T16:04:40.191Z,99.05
2023-08-12T16:07:42.717Z,100.00
2023-08-12T16:10:45.472Z,96.22
2023-08-12T16:13:47.964Z,92.06
2023-08-12T16:16:52.227Z,88.38
2023-08-12T16:19:55.073Z,91.13
2023-08-12T16:22:57.650Z,89.85
2023-08-12T16:26:00.456Z,91.75
2023-08-12T16:29:03.424Z,90.47
2023-08-12T16:32:09.830Z,92.09
2023-08-12T16:35:12.477Z,89.73
2023-08-12T16:38:15.170Z,90.08
2023-08-12T16:41:18.621Z,93.58
2023-08-12T16:44:21.339Z,93.66
2023-08-12T16:47:25.603Z,96.44
2023-08-12T16:50:28.190Z,96.75
2023-08-12T16:53:30.871Z,99.33
2023-08-12T16:56:33.370Z,100.00
2023-08-12T16:59:35.961Z,100.00
2023-08-12T17:02:39.969Z,100.00
2023-08-12T17:05:42.497Z,100.00
2023-08-12T17:08:45.103Z,100.00
2023-08-12T17:11:47.765Z,100.00
2023-08-12T17:14:50.372Z,100.00
2023-08-12T17:17:54.994Z,100.00
2023-08-12T17:20:57.599Z,100.00
2023-08-12T17:24:00.187Z,100.00
2023-08-12T17:27:02.922Z,100.00
2023-08-12T17:30:06.675Z,100.00
