createdAt,value
2023-04-02T00:02:02.056Z,10.09
2023-04-02T00:05:35.050Z,10.30
2023-04-02T00:08:56.987Z,10.35
2023-04-02T00:12:32.575Z,10.33
2023-04-02T00:15:55.330Z,10.36
2023-04-02T00:19:18.939Z,10.47
2023-04-02T00:30:13.395Z,10.44
2023-04-02T00:33:51.574Z,10.21
2023-04-02T00:37:00.078Z,10.29
2023-04-02T00:40:26.884Z,10.36
2023-04-02T00:43:37.129Z,10.16
2023-04-02T00:46:55.954Z,10.39
2023-04-02T00:50:31.274Z,10.49
2023-04-02T00:53:43.655Z,10.49
2023-04-02T00:56:55.883Z,10.48
2023-04-02T01:00:20.059Z,10.44
2023-04-02T01:03:31.273Z,10.50
2023-04-02T01:06:38.414Z,10.56
2023-04-02T01:09:53.559Z,10.48
2023-04-02T01:13:24.787Z,10.52
2023-04-02T01:17:11.363Z,10.54
2023-04-02T01:21:01.730Z,10.55
2023-04-02T01:24:11.221Z,10.51
2023-04-02T01:28:02.770Z,10.29
2023-04-02T01:31:27.994Z,10.34
2023-04-02T01:34:48.250Z,10.36
2023-04-02T01:38:27.480Z,10.32
2023-04-02T01:42:04.214Z,10.32
2023-04-02T01:45:54.441Z,10.30
2023-04-02T01:49:14.045Z,10.20
2023-04-02T01:58:08.226Z,10.34
2023-04-02T02:05:30.840Z,10.32
2023-04-02T02:09:16.017Z,10.26
2023-04-02T02:17:01.287Z,10.19
2023-04-02T02:20:46.213Z,10.40
2023-04-02T02:24:52.889Z,10.24
2023-04-02T02:28:57.894Z,10.31
2023-04-02T02:32:16.907Z,10.27
2023-04-02T02:40:21.770Z,10.24
2023-04-02T02:56:12.201Z,10.36
2023-04-02T02:59:28.213Z,10.26
2023-04-02T03:02:40.410Z,10.23
2023-04-02T03:05:58.362Z,10.19
2023-04-02T03:09:34.740Z,10.20
2023-04-02T03:13:15.988Z,10.23
2023-04-02T03:16:48.491Z,10.16
2023-04-02T03:20:12.747Z,10.22
2023-04-02T03:23:44.782Z,10.15
2023-04-02T03:27:22.662Z,10.24
2023-04-02T03:35:20.625Z,10.31
2023-04-02T03:38:58.461Z,9.99
2023-04-02T03:42:51.077Z,9.95
2023-04-02T03:46:48.260Z,9.91
2023-04-02T03:50:39.761Z,9.72
2023-04-02T03:57:41.408Z,9.75
2023-04-02T04:01:15.385Z,9.53
2023-04-02T04:05:15.011Z,9.81
2023-04-02T04:09:12.013Z,9.76
2023-04-02T04:16:36.582Z,9.84
2023-04-02T04:20:01.949Z,9.69
2023-04-02T04:23:44.424Z,9.79
2023-04-02T04:27:17.492Z,9.81
2023-04-02T04:31:27.306Z,10.00
2023-04-02T04:35:07.007Z,9.97
2023-04-02T04:43:20.938Z,9.86
2023-04-02T04:51:43.936Z,9.86
2023-04-02T05:03:14.613Z,9.80
2023-04-02T05:12:13.915Z,9.90
2023-04-02T05:16:43.987Z,10.00
2023-04-02T05:29:53.364Z,10.20
2023-04-02T05:42:21.549Z,10.50
2023-04-02T05:55:35.843Z,10.80
2023-04-02T06:04:40.938Z,10.89
2023-04-02T06:08:40.331Z,11.04
2023-04-02T06:16:41.652Z,11.39
2023-04-02T06:20:24.069Z,11.42
2023-04-02T06:24:05.111Z,11.56
2023-04-02T06:27:35.721Z,11.50
2023-04-02T06:31:16.697Z,11.51
2023-04-02T06:43:07.076Z,13.21
2023-04-02T06:47:35.312Z,12.37
2023-04-02T06:56:09.614Z,12.38
2023-04-02T07:08:22.716Z,12.77
2023-04-02T07:16:39.962Z,16.31
2023-04-02T07:20:43.559Z,15.01
2023-04-02T07:24:11.559Z,13.58
2023-04-02T07:28:03.951Z,13.32
2023-04-02T07:32:14.976Z,12.95
2023-04-02T07:35:42.653Z,13.20
2023-04-02T07:39:05.668Z,13.14
2023-04-02T07:42:19.380Z,13.05
2023-04-02T07:45:37.005Z,13.14
2023-04-02T07:48:55.909Z,13.23
2023-04-02T07:56:04.498Z,13.44
2023-04-02T07:59:35.091Z,13.51
2023-04-02T08:06:57.685Z,13.63
2023-04-02T08:10:28.274Z,13.54
2023-04-02T08:17:28.056Z,13.20
2023-04-02T08:21:08.284Z,13.23
2023-04-02T08:25:17.364Z,13.47
2023-04-02T09:00:16.730Z,14.07
2023-04-02T09:04:38.665Z,14.15
2023-04-02T09:12:51.831Z,14.58
2023-04-02T09:17:23.525Z,14.29
2023-04-02T09:47:08.560Z,14.79
2023-04-02T09:59:41.939Z,15.06
2023-04-02T10:25:26.009Z,14.71
2023-04-02T10:28:23.698Z,14.86
2023-04-02T10:32:03.449Z,15.09
2023-04-02T10:35:53.356Z,15.24
2023-04-02T10:39:24.825Z,15.48
2023-04-02T10:42:37.055Z,15.60
2023-04-02T10:46:16.074Z,15.35
2023-04-02T10:49:55.423Z,15.28
2023-04-02T10:53:20.722Z,15.23
2023-04-02T10:56:29.781Z,15.24
2023-04-02T10:59:43.740Z,14.97
2023-04-02T11:03:08.428Z,15.05
2023-04-02T11:06:28.510Z,14.85
2023-04-02T11:09:43.352Z,15.13
2023-04-02T11:12:59.999Z,15.31
2023-04-02T11:16:13.219Z,15.37
2023-04-02T11:19:19.938Z,15.76
2023-04-02T11:22:25.055Z,15.59
2023-04-02T11:25:32.571Z,15.66
2023-04-02T11:28:45.870Z,15.86
2023-04-02T11:32:18.082Z,15.69
2023-04-02T11:35:42.342Z,15.55
2023-04-02T11:39:07.629Z,15.18
2023-04-02T11:42:21.240Z,15.12
2023-04-02T11:45:27.798Z,14.86
2023-04-02T11:48:41.622Z,14.95
2023-04-02T11:52:13.009Z,15.06
2023-04-02T11:55:35.511Z,15.31
2023-04-02T11:58:55.632Z,15.29
2023-04-02T12:02:25.564Z,16.21
2023-04-02T12:05:58.455Z,16.94
2023-04-02T12:09:39.597Z,17.10
2023-04-02T12:12:59.132Z,16.99
2023-04-02T12:16:16.199Z,17.01
2023-04-02T12:19:27.615Z,16.60
2023-04-02T12:23:03.751Z,16.58
2023-04-02T12:26:49.496Z,17.07
2023-04-02T12:30:16.923Z,17.44
2023-04-02T12:34:11.165Z,16.81
2023-04-02T12:37:46.264Z,16.86
2023-04-02T12:45:42.938Z,16.29
2023-04-02T12:50:16.755Z,16.13
2023-04-02T12:53:47.180Z,16.23
2023-04-02T12:57:24.166Z,16.17
2023-04-02T13:00:58.615Z,16.03
2023-04-02T13:04:27.489Z,16.09
2023-04-02T13:08:18.957Z,16.26
2023-04-02T13:15:33.468Z,16.54
2023-04-02T13:19:27.302Z,16.35
2023-04-02T13:22:42.977Z,16.28
2023-04-02T13:25:50.344Z,16.37
2023-04-02T13:29:13.889Z,16.51
2023-04-02T13:32:23.115Z,16.36
2023-04-02T13:35:45.417Z,16.55
2023-04-02T13:39:19.299Z,16.21
2023-04-02T13:42:49.690Z,15.82
2023-04-02T13:46:23.227Z,15.83
2023-04-02T13:49:32.785Z,15.92
2023-04-02T13:52:40.982Z,16.38
2023-04-02T13:55:50.293Z,16.45
2023-04-02T13:59:17.116Z,16.25
2023-04-02T14:02:35.232Z,16.19
2023-04-02T14:05:50.635Z,16.13
2023-04-02T14:09:39.407Z,16.13
2023-04-02T14:13:04.249Z,16.05
2023-04-02T14:17:03.650Z,15.92
2023-04-02T14:20:44.032Z,16.08
2023-04-02T14:24:19.012Z,15.98
2023-04-02T14:28:02.861Z,16.21
2023-04-02T14:35:43.729Z,16.28
2023-04-02T14:40:02.769Z,16.09
2023-04-02T14:43:35.273Z,15.82
2023-04-02T14:47:18.188Z,15.49
2023-04-02T14:51:24.724Z,15.16
2023-04-02T14:55:00.738Z,14.87
2023-04-02T14:58:27.255Z,14.48
2023-04-02T15:01:43.903Z,14.11
2023-04-02T15:05:14.749Z,13.93
2023-04-02T15:08:58.845Z,13.51
2023-04-02T15:12:30.685Z,13.40
2023-04-02T15:15:40.765Z,13.54
2023-04-02T15:19:10.194Z,13.35
2023-04-02T15:23:08.838Z,12.31
2023-04-02T15:26:39.914Z,11.92
2023-04-02T15:30:22.514Z,11.60
2023-04-02T15:34:01.483Z,11.40
2023-04-02T15:46:20.614Z,11.30
2023-04-02T15:50:13.170Z,11.46
2023-04-02T15:54:19.315Z,11.59
2023-04-02T15:58:29.675Z,11.54
2023-04-02T16:02:20.384Z,11.54
2023-04-02T16:05:46.383Z,11.63
2023-04-02T16:09:38.577Z,11.87
2023-04-02T16:13:57.775Z,11.88
2023-04-02T16:27:58.344Z,12.23
2023-04-02T17:20:12.714Z,12.09
2023-04-02T17:24:27.893Z,12.02
2023-04-02T17:28:53.449Z,11.95
2023-04-02T17:32:46.657Z,11.66
2023-04-02T17:40:56.575Z,11.67
2023-04-02T17:45:07.451Z,11.54
2023-04-02T17:49:02.048Z,11.39
2023-04-02T17:57:07.132Z,11.12
2023-04-02T18:14:08.440Z,10.47
2023-04-02T18:34:37.034Z,10.19
2023-04-02T18:48:21.325Z,10.22
2023-04-02T19:10:42.013Z,9.91
2023-04-02T19:14:45.979Z,9.73
2023-04-02T19:34:22.107Z,9.41
2023-04-02T19:50:12.060Z,9.54
2023-04-02T19:53:52.822Z,9.34
2023-04-02T20:14:20.316Z,9.27
2023-04-02T20:17:56.544Z,9.23
2023-04-02T20:33:40.049Z,9.30
2023-04-02T20:37:08.392Z,9.37
2023-04-02T20:40:34.335Z,9.30
2023-04-02T20:44:09.993Z,9.55
2023-04-02T20:47:18.250Z,9.66
2023-04-02T20:50:35.893Z,9.41
2023-04-02T20:53:57.618Z,9.51
2023-04-02T20:57:24.595Z,9.46
2023-04-02T21:00:37.783Z,9.54
2023-04-02T21:03:52.567Z,9.75
2023-04-02T21:40:43.644Z,8.88
2023-04-02T21:54:28.048Z,8.53
2023-04-02T21:57:29.090Z,8.60
2023-04-02T22:01:03.442Z,8.59
2023-04-02T22:04:55.463Z,8.56
2023-04-02T22:08:15.625Z,8.57
2023-04-02T22:15:45.455Z,8.51
2023-04-02T22:19:18.121Z,8.42
2023-04-02T22:23:12.653Z,8.36
2023-04-02T22:26:19.101Z,8.52
2023-04-02T22:30:02.519Z,8.43
2023-04-02T22:37:17.308Z,8.28
2023-04-02T22:55:26.850Z,8.50
2023-04-02T23:03:55.856Z,7.99
2023-04-02T23:07:42.322Z,8.18
2023-04-02T23:11:25.864Z,8.16
2023-04-02T23:15:10.968Z,8.03
2023-04-02T23:18:22.345Z,8.12
2023-04-02T23:21:59.497Z,8.13
2023-04-02T23:25:43.308Z,8.12
2023-04-02T23:29:18.929Z,8.12
2023-04-02T23:33:36.273Z,8.10
2023-04-02T23:36:49.280Z,8.07
2023-04-02T23:40:02.269Z,8.10
2023-04-02T23:43:08.418Z,7.91
2023-04-02T23:46:25.937Z,8.02
2023-04-02T23:49:56.825Z,7.87
2023-04-02T23:53:14.236Z,8.28
2023-04-02T23:56:18.027Z,7.96
2023-04-02T23:59:26.824Z,7.77
