createdAt,value
2023-05-19T00:00:48.555Z,67.13
2023-05-19T00:03:21.868Z,66.71
2023-05-19T00:05:50.581Z,67.05
2023-05-19T00:08:20.118Z,67.13
2023-05-19T00:10:48.320Z,67.50
2023-05-19T00:13:18.222Z,67.52
2023-05-19T00:15:46.835Z,67.51
2023-05-19T00:18:16.706Z,67.90
2023-05-19T00:20:44.799Z,67.70
2023-05-19T00:23:12.735Z,68.03
2023-05-19T00:25:40.644Z,68.20
2023-05-19T00:28:08.512Z,68.27
2023-05-19T00:30:37.764Z,68.49
2023-05-19T00:33:05.681Z,69.09
2023-05-19T00:35:33.591Z,69.02
2023-05-19T00:38:01.518Z,69.26
2023-05-19T00:40:33.428Z,69.25
2023-05-19T00:43:01.592Z,69.22
2023-05-19T00:45:30.022Z,69.27
2023-05-19T00:47:59.327Z,69.35
2023-05-19T00:50:28.401Z,69.61
2023-05-19T00:52:56.798Z,69.72
2023-05-19T00:55:32.083Z,69.49
2023-05-19T00:58:00.070Z,70.01
2023-05-19T01:00:28.240Z,69.61
2023-05-19T01:02:57.056Z,69.98
2023-05-19T01:05:26.765Z,69.69
2023-05-19T01:07:56.454Z,69.95
2023-05-19T01:10:24.413Z,69.78
2023-05-19T01:12:52.314Z,69.93
2023-05-19T01:15:21.003Z,70.24
2023-05-19T01:17:57.092Z,70.52
2023-05-19T01:20:38.513Z,70.45
2023-05-19T01:23:32.236Z,70.83
2023-05-19T01:26:37.181Z,70.53
2023-05-19T01:29:29.969Z,70.52
2023-05-19T01:32:02.209Z,70.54
2023-05-19T01:34:32.520Z,71.00
2023-05-19T01:37:02.480Z,71.02
2023-05-19T01:39:31.082Z,71.06
2023-05-19T01:42:00.868Z,71.36
2023-05-19T01:44:29.946Z,71.67
2023-05-19T01:46:59.410Z,71.78
2023-05-19T01:49:27.203Z,71.98
2023-05-19T01:51:55.059Z,72.01
2023-05-19T01:54:22.821Z,72.21
2023-05-19T01:56:57.966Z,72.56
2023-05-19T01:59:43.503Z,72.44
2023-05-19T02:02:22.433Z,72.53
2023-05-19T02:04:58.472Z,72.68
2023-05-19T02:07:33.528Z,72.71
2023-05-19T02:10:06.909Z,72.86
2023-05-19T02:12:37.736Z,72.65
2023-05-19T02:15:08.397Z,72.91
2023-05-19T02:17:42.491Z,73.40
2023-05-19T02:20:11.900Z,73.18
2023-05-19T02:22:39.994Z,73.21
2023-05-19T02:25:09.031Z,73.49
2023-05-19T02:27:38.449Z,73.15
2023-05-19T02:30:08.394Z,73.32
2023-05-19T02:32:37.770Z,73.24
2023-05-19T02:35:06.625Z,73.14
2023-05-19T02:37:35.468Z,73.45
2023-05-19T02:40:03.884Z,73.63
2023-05-19T02:42:31.788Z,73.65
2023-05-19T02:44:59.594Z,73.51
2023-05-19T02:47:27.647Z,73.51
2023-05-19T02:49:56.909Z,73.48
2023-05-19T02:52:24.984Z,73.54
2023-05-19T02:54:52.895Z,73.31
2023-05-19T02:57:20.761Z,73.61
2023-05-19T02:59:48.607Z,73.64
2023-05-19T03:02:16.429Z,73.73
2023-05-19T03:04:44.260Z,73.73
2023-05-19T03:07:15.670Z,74.12
2023-05-19T03:09:43.722Z,74.10
2023-05-19T03:12:11.453Z,74.26
2023-05-19T03:14:39.302Z,74.36
2023-05-19T03:17:08.649Z,74.41
2023-05-19T03:19:36.559Z,74.50
2023-05-19T03:22:04.983Z,74.53
2023-05-19T03:24:34.499Z,74.42
2023-05-19T03:27:02.557Z,74.68
2023-05-19T03:29:30.329Z,74.67
2023-05-19T03:31:58.091Z,74.63
2023-05-19T03:34:25.893Z,74.89
2023-05-19T03:36:53.714Z,74.61
2023-05-19T03:39:21.477Z,74.54
2023-05-19T03:41:51.369Z,74.41
2023-05-19T03:44:19.134Z,74.70
2023-05-19T03:46:46.962Z,74.54
2023-05-19T03:49:15.164Z,74.43
2023-05-19T03:51:43.183Z,74.21
2023-05-19T03:54:11.247Z,74.15
2023-05-19T03:56:41.080Z,74.28
2023-05-19T03:59:12.362Z,74.08
2023-05-19T04:01:40.162Z,74.13
2023-05-19T04:04:07.986Z,74.04
2023-05-19T04:06:36.267Z,74.00
2023-05-19T04:09:05.167Z,73.83
2023-05-19T04:11:32.972Z,73.36
2023-05-19T04:14:00.619Z,73.51
2023-05-19T04:16:29.819Z,73.22
2023-05-19T04:18:57.680Z,73.20
2023-05-19T04:21:25.908Z,73.34
2023-05-19T04:23:53.760Z,73.15
2023-05-19T04:26:21.720Z,72.86
2023-05-19T04:28:49.746Z,72.94
2023-05-19T04:31:17.668Z,72.84
2023-05-19T04:33:48.048Z,72.72
2023-05-19T04:36:17.581Z,73.07
2023-05-19T04:38:46.918Z,73.05
2023-05-19T04:41:16.479Z,72.96
2023-05-19T04:43:44.814Z,72.93
2023-05-19T04:46:13.940Z,72.94
2023-05-19T04:48:42.152Z,73.27
2023-05-19T04:51:14.333Z,73.04
2023-05-19T04:53:42.830Z,73.15
2023-05-19T04:56:13.837Z,73.38
2023-05-19T04:58:42.048Z,73.15
2023-05-19T05:01:10.639Z,73.03
2023-05-19T05:03:38.510Z,73.48
2023-05-19T05:06:06.751Z,73.09
2023-05-19T05:08:37.352Z,72.80
2023-05-19T05:11:05.757Z,73.07
2023-05-19T05:13:34.060Z,73.16
2023-05-19T05:16:04.733Z,72.91
2023-05-19T05:18:33.305Z,73.00
2023-05-19T05:21:01.814Z,72.68
2023-05-19T05:23:30.120Z,72.31
2023-05-19T05:25:59.802Z,72.46
2023-05-19T05:28:27.523Z,72.12
2023-05-19T05:30:56.354Z,72.03
2023-05-19T05:33:24.908Z,71.95
2023-05-19T05:35:52.992Z,71.72
2023-05-19T05:38:20.796Z,71.77
2023-05-19T05:40:48.592Z,71.64
2023-05-19T05:43:17.719Z,71.58
2023-05-19T05:45:45.527Z,71.54
2023-05-19T05:48:13.865Z,71.29
2023-05-19T05:50:43.653Z,71.38
2023-05-19T05:53:18.882Z,70.53
2023-05-19T05:55:47.771Z,70.59
2023-05-19T05:58:17.068Z,70.63
2023-05-19T06:00:45.382Z,70.10
2023-05-19T06:03:13.552Z,69.86
2023-05-19T06:05:41.731Z,69.29
2023-05-19T06:08:09.604Z,68.84
2023-05-19T06:10:39.045Z,68.60
2023-05-19T06:13:06.934Z,68.64
2023-05-19T06:15:36.180Z,68.17
2023-05-19T06:18:04.014Z,67.93
2023-05-19T06:20:32.106Z,67.96
2023-05-19T06:23:01.925Z,67.41
2023-05-19T06:25:29.754Z,67.46
2023-05-19T06:27:57.570Z,67.04
2023-05-19T06:30:25.487Z,66.74
2023-05-19T06:32:54.747Z,65.97
2023-05-19T06:35:22.547Z,65.64
2023-05-19T06:37:50.322Z,65.69
2023-05-19T06:40:18.307Z,65.34
2023-05-19T06:42:46.081Z,64.79
2023-05-19T06:45:13.865Z,63.81
2023-05-19T06:47:42.504Z,63.74
2023-05-19T06:50:12.054Z,64.48
2023-05-19T06:52:39.822Z,62.56
2023-05-19T06:55:08.400Z,61.85
2023-05-19T06:57:36.251Z,61.72
2023-05-19T07:00:05.798Z,61.89
2023-05-19T07:02:33.730Z,61.31
2023-05-19T07:05:01.660Z,61.07
2023-05-19T07:07:30.892Z,61.17
2023-05-19T07:09:58.633Z,60.16
2023-05-19T07:12:26.634Z,59.03
2023-05-19T07:14:54.477Z,58.36
2023-05-19T07:17:22.465Z,57.50
2023-05-19T07:19:50.379Z,57.79
2023-05-19T07:22:18.201Z,55.68
2023-05-19T07:24:47.468Z,55.20
2023-05-19T07:27:15.246Z,55.64
2023-05-19T07:29:43.066Z,55.46
2023-05-19T07:32:10.888Z,55.51
2023-05-19T07:34:38.697Z,55.76
2023-05-19T07:37:06.703Z,54.70
2023-05-19T07:39:35.304Z,54.10
2023-05-19T07:42:05.056Z,53.00
2023-05-19T07:44:32.835Z,53.10
2023-05-19T07:47:00.820Z,52.39
2023-05-19T07:49:30.729Z,52.40
2023-05-19T07:51:58.529Z,52.35
2023-05-19T07:54:26.313Z,52.93
2023-05-19T07:56:54.203Z,52.03
2023-05-19T07:59:24.290Z,51.75
2023-05-19T08:01:52.239Z,51.10
2023-05-19T08:04:20.094Z,50.96
2023-05-19T08:06:47.929Z,50.98
2023-05-19T08:09:15.765Z,50.68
2023-05-19T08:11:44.778Z,50.71
2023-05-19T08:14:12.643Z,49.77
2023-05-19T08:16:43.153Z,50.25
2023-05-19T08:19:11.087Z,49.87
2023-05-19T08:21:38.954Z,49.04
2023-05-19T08:24:07.328Z,48.68
2023-05-19T08:26:37.038Z,48.15
2023-05-19T08:29:05.593Z,47.34
2023-05-19T08:31:33.478Z,47.07
2023-05-19T08:34:03.373Z,46.65
2023-05-19T08:36:31.210Z,46.26
2023-05-19T08:38:58.991Z,46.09
2023-05-19T08:41:26.852Z,45.47
2023-05-19T08:43:54.754Z,45.03
2023-05-19T08:46:24.050Z,44.73
2023-05-19T08:48:59.495Z,44.35
2023-05-19T08:51:43.948Z,43.12
2023-05-19T08:54:15.826Z,43.24
2023-05-19T08:56:45.425Z,42.65
2023-05-19T08:59:14.930Z,42.10
2023-05-19T09:01:44.984Z,42.17
2023-05-19T09:04:13.096Z,42.45
2023-05-19T09:06:45.041Z,41.93
2023-05-19T09:09:12.941Z,41.06
2023-05-19T09:11:40.806Z,40.56
2023-05-19T09:14:08.563Z,40.58
2023-05-19T09:16:36.406Z,39.37
2023-05-19T09:19:06.336Z,38.62
2023-05-19T09:21:34.594Z,38.75
2023-05-19T09:24:07.963Z,38.36
2023-05-19T09:26:40.100Z,38.57
2023-05-19T09:29:14.575Z,38.44
2023-05-19T09:31:50.156Z,38.06
2023-05-19T09:34:18.128Z,38.19
2023-05-19T09:36:49.512Z,37.50
2023-05-19T09:39:19.301Z,38.25
2023-05-19T09:41:47.697Z,36.83
2023-05-19T09:44:24.105Z,36.13
2023-05-19T09:46:52.954Z,35.27
2023-05-19T09:49:22.615Z,34.24
2023-05-19T09:51:55.102Z,34.53
2023-05-19T09:54:25.250Z,33.97
2023-05-19T09:56:58.652Z,33.63
2023-05-19T09:59:29.028Z,35.13
2023-05-19T10:02:00.222Z,35.41
2023-05-19T10:04:29.306Z,34.82
2023-05-19T10:06:59.612Z,34.76
2023-05-19T10:09:30.228Z,34.41
2023-05-19T10:11:59.261Z,35.07
2023-05-19T10:14:28.464Z,34.94
2023-05-19T10:16:58.642Z,34.28
2023-05-19T10:19:27.810Z,32.71
2023-05-19T10:21:56.127Z,33.53
2023-05-19T10:24:24.033Z,33.89
2023-05-19T10:26:59.088Z,34.11
2023-05-19T10:29:29.954Z,34.27
2023-05-19T10:32:00.643Z,33.50
2023-05-19T10:34:53.462Z,32.95
2023-05-19T10:37:24.955Z,32.68
2023-05-19T10:39:52.916Z,33.08
2023-05-19T10:42:30.573Z,34.01
2023-05-19T10:45:09.314Z,33.49
2023-05-19T10:47:37.277Z,34.29
2023-05-19T10:50:06.794Z,33.90
2023-05-19T10:52:38.466Z,34.08
2023-05-19T10:55:09.094Z,33.50
2023-05-19T10:57:38.498Z,34.40
2023-05-19T11:00:27.582Z,34.96
2023-05-19T11:02:57.530Z,34.20
2023-05-19T11:05:31.047Z,34.58
2023-05-19T11:08:02.504Z,34.57
2023-05-19T11:10:30.542Z,34.27
2023-05-19T11:13:00.162Z,33.49
2023-05-19T11:15:29.146Z,33.15
2023-05-19T11:17:57.258Z,34.49
2023-05-19T11:20:26.245Z,33.91
2023-05-19T11:23:17.991Z,34.42
2023-05-19T11:25:48.071Z,34.16
2023-05-19T11:28:21.236Z,34.90
2023-05-19T11:30:51.766Z,34.05
2023-05-19T11:33:21.123Z,33.56
2023-05-19T11:35:51.168Z,33.92
2023-05-19T11:38:20.017Z,33.63
2023-05-19T11:40:49.782Z,33.53
2023-05-19T11:43:19.212Z,33.38
2023-05-19T11:45:47.237Z,34.33
2023-05-19T11:48:17.356Z,33.94
2023-05-19T11:50:46.760Z,33.89
2023-05-19T11:53:17.496Z,33.30
2023-05-19T11:55:47.373Z,33.39
2023-05-19T11:58:15.759Z,33.36
2023-05-19T12:00:47.864Z,32.48
2023-05-19T12:03:17.476Z,31.67
2023-05-19T12:05:49.400Z,32.18
2023-05-19T12:08:18.368Z,31.89
2023-05-19T12:10:49.873Z,31.64
2023-05-19T12:13:18.129Z,31.60
2023-05-19T12:15:47.421Z,32.18
2023-05-19T12:18:15.227Z,31.54
2023-05-19T12:20:43.151Z,32.04
2023-05-19T12:23:11.294Z,32.70
2023-05-19T12:25:39.336Z,32.07
2023-05-19T12:28:07.962Z,32.29
2023-05-19T12:30:36.065Z,32.20
2023-05-19T12:33:05.916Z,31.84
2023-05-19T12:35:34.452Z,31.85
2023-05-19T12:38:05.852Z,31.21
2023-05-19T12:40:34.946Z,31.18
2023-05-19T12:43:03.391Z,31.00
2023-05-19T12:45:35.493Z,31.41
2023-05-19T12:48:06.760Z,31.12
2023-05-19T12:50:35.285Z,31.73
2023-05-19T12:53:03.471Z,30.58
2023-05-19T12:55:31.477Z,30.59
2023-05-19T12:57:59.412Z,30.74
2023-05-19T13:00:31.172Z,29.73
2023-05-19T13:03:01.458Z,30.11
2023-05-19T13:05:33.682Z,30.13
2023-05-19T13:08:03.138Z,30.85
2023-05-19T13:10:31.701Z,30.52
2023-05-19T13:13:01.204Z,30.89
2023-05-19T13:15:31.780Z,31.38
2023-05-19T13:17:59.657Z,31.43
2023-05-19T13:20:28.675Z,31.74
2023-05-19T13:22:58.050Z,32.26
2023-05-19T13:25:26.332Z,32.44
2023-05-19T13:27:54.654Z,32.44
2023-05-19T13:30:23.707Z,32.82
2023-05-19T13:32:52.597Z,33.16
2023-05-19T13:35:21.150Z,33.46
2023-05-19T13:37:48.971Z,33.57
2023-05-19T13:40:19.231Z,33.82
2023-05-19T13:42:47.392Z,34.07
2023-05-19T13:45:15.156Z,34.73
2023-05-19T13:47:42.983Z,35.04
2023-05-19T13:50:11.104Z,35.18
2023-05-19T13:52:38.911Z,35.61
2023-05-19T13:55:08.215Z,35.95
2023-05-19T13:57:38.278Z,36.46
2023-05-19T14:00:07.399Z,36.33
2023-05-19T14:02:36.796Z,36.69
2023-05-19T14:05:05.332Z,37.15
2023-05-19T14:07:35.016Z,37.57
2023-05-19T14:10:03.902Z,37.95
2023-05-19T14:12:41.424Z,38.38
2023-05-19T14:15:16.666Z,38.00
2023-05-19T14:17:44.631Z,38.13
2023-05-19T14:20:13.145Z,38.60
2023-05-19T14:22:41.048Z,38.23
2023-05-19T14:25:09.782Z,37.87
2023-05-19T14:27:40.410Z,38.53
2023-05-19T14:30:09.710Z,38.32
2023-05-19T14:32:39.316Z,37.98
2023-05-19T14:35:08.176Z,38.66
2023-05-19T14:37:36.087Z,39.42
2023-05-19T14:40:04.496Z,38.99
2023-05-19T14:42:32.281Z,38.37
2023-05-19T14:45:00.072Z,39.05
2023-05-19T14:47:28.063Z,38.85
2023-05-19T14:49:57.284Z,39.03
2023-05-19T14:52:26.228Z,38.22
2023-05-19T14:54:54.282Z,38.70
2023-05-19T14:57:22.326Z,38.31
2023-05-19T14:59:50.655Z,37.99
2023-05-19T15:02:18.661Z,38.68
2023-05-19T15:04:46.824Z,37.95
2023-05-19T15:07:16.377Z,37.81
2023-05-19T15:09:44.173Z,38.09
2023-05-19T15:12:11.917Z,38.30
2023-05-19T15:14:39.917Z,38.42
2023-05-19T15:17:07.962Z,38.12
2023-05-19T15:19:35.742Z,38.35
2023-05-19T15:22:03.671Z,38.75
2023-05-19T15:24:32.799Z,38.92
2023-05-19T15:27:00.879Z,38.71
2023-05-19T15:29:28.745Z,38.24
2023-05-19T15:31:57.200Z,38.98
2023-05-19T15:34:25.174Z,38.40
2023-05-19T15:36:53.052Z,39.22
2023-05-19T15:39:20.862Z,39.60
2023-05-19T15:41:51.021Z,40.04
2023-05-19T15:44:19.040Z,39.26
2023-05-19T15:46:46.929Z,39.44
2023-05-19T15:49:14.898Z,39.27
2023-05-19T15:51:43.125Z,38.79
2023-05-19T15:54:11.048Z,39.31
2023-05-19T15:56:38.981Z,39.61
2023-05-19T15:59:08.216Z,38.78
2023-05-19T16:01:36.646Z,39.51
2023-05-19T16:04:05.312Z,38.88
2023-05-19T16:06:33.302Z,38.29
2023-05-19T16:09:01.095Z,38.04
2023-05-19T16:11:29.108Z,38.13
2023-05-19T16:13:56.889Z,38.68
2023-05-19T16:16:26.129Z,39.24
2023-05-19T16:18:54.343Z,38.82
2023-05-19T16:21:22.460Z,39.18
2023-05-19T16:23:50.387Z,40.10
2023-05-19T16:26:18.185Z,39.19
2023-05-19T16:28:46.030Z,39.15
2023-05-19T16:31:13.856Z,39.22
2023-05-19T16:33:43.083Z,39.77
2023-05-19T16:36:10.914Z,39.67
2023-05-19T16:38:38.742Z,39.58
2023-05-19T16:41:07.674Z,39.16
2023-05-19T16:43:35.982Z,38.68
2023-05-19T16:46:05.268Z,39.32
2023-05-19T16:48:33.293Z,40.18
2023-05-19T16:51:02.488Z,39.07
2023-05-19T16:53:31.118Z,38.85
2023-05-19T16:55:59.322Z,39.68
2023-05-19T16:58:28.822Z,39.67
2023-05-19T17:00:57.879Z,39.52
2023-05-19T17:03:25.904Z,39.56
2023-05-19T17:05:53.887Z,40.08
2023-05-19T17:08:23.150Z,40.34
2023-05-19T17:10:51.208Z,40.46
2023-05-19T17:13:19.140Z,40.49
2023-05-19T17:15:47.110Z,40.17
2023-05-19T17:18:16.040Z,40.48
2023-05-19T17:20:44.049Z,40.83
2023-05-19T17:23:12.074Z,40.80
2023-05-19T17:25:41.349Z,41.01
2023-05-19T17:28:09.336Z,41.06
2023-05-19T17:30:37.658Z,40.63
2023-05-19T17:33:05.740Z,40.65
2023-05-19T17:35:34.453Z,41.03
2023-05-19T17:38:02.351Z,40.79
2023-05-19T17:40:30.251Z,40.61
2023-05-19T17:42:59.449Z,40.67
2023-05-19T17:45:27.356Z,41.48
2023-05-19T17:47:55.328Z,41.16
2023-05-19T17:50:23.154Z,41.53
2023-05-19T17:52:52.246Z,41.16
2023-05-19T17:55:21.213Z,41.15
2023-05-19T17:57:49.738Z,41.45
2023-05-19T18:00:20.169Z,41.75
2023-05-19T18:02:48.807Z,41.10
2023-05-19T18:05:17.698Z,41.46
2023-05-19T18:07:45.793Z,41.30
2023-05-19T18:10:16.866Z,41.00
2023-05-19T18:12:44.619Z,41.47
2023-05-19T18:15:12.873Z,41.80
2023-05-19T18:17:42.021Z,41.58
2023-05-19T18:20:10.665Z,42.48
2023-05-19T18:22:38.623Z,42.20
2023-05-19T18:25:07.854Z,42.52
2023-05-19T18:27:35.604Z,42.98
2023-05-19T18:30:03.543Z,43.16
2023-05-19T18:32:31.398Z,42.61
2023-05-19T18:35:00.613Z,43.20
2023-05-19T18:37:28.626Z,43.25
2023-05-19T18:39:56.473Z,43.60
2023-05-19T18:42:24.278Z,44.04
2023-05-19T18:44:52.098Z,44.34
2023-05-19T18:47:20.217Z,44.30
2023-05-19T18:49:48.030Z,44.58
2023-05-19T18:52:19.091Z,44.58
2023-05-19T18:54:47.157Z,44.71
2023-05-19T18:57:15.233Z,44.71
2023-05-19T18:59:43.063Z,45.12
2023-05-19T19:02:10.871Z,45.59
2023-05-19T19:04:38.724Z,45.78
2023-05-19T19:07:06.912Z,45.99
2023-05-19T19:09:36.052Z,45.76
2023-05-19T19:12:03.974Z,45.68
2023-05-19T19:14:31.742Z,45.45
2023-05-19T19:16:59.582Z,45.02
2023-05-19T19:19:29.808Z,45.28
2023-05-19T19:21:57.810Z,45.13
2023-05-19T19:24:26.421Z,44.87
2023-05-19T19:26:55.618Z,44.73
2023-05-19T19:29:23.413Z,44.71
2023-05-19T19:31:51.314Z,45.02
2023-05-19T19:34:19.822Z,45.16
2023-05-19T19:36:48.006Z,45.12
2023-05-19T19:39:15.948Z,44.93
2023-05-19T19:41:44.053Z,45.05
2023-05-19T19:44:13.642Z,44.71
2023-05-19T19:46:41.827Z,44.83
2023-05-19T19:49:09.815Z,44.57
2023-05-19T19:51:37.697Z,44.42
2023-05-19T19:54:05.841Z,44.79
2023-05-19T19:56:33.787Z,44.95
2023-05-19T19:59:01.869Z,44.80
2023-05-19T20:01:31.347Z,44.90
2023-05-19T20:03:59.493Z,44.72
2023-05-19T20:06:27.619Z,45.30
2023-05-19T20:08:55.647Z,44.89
2023-05-19T20:11:24.591Z,44.89
2023-05-19T20:13:52.789Z,45.33
2023-05-19T20:16:20.860Z,45.19
2023-05-19T20:18:50.580Z,45.14
2023-05-19T20:21:18.718Z,44.59
2023-05-19T20:23:46.724Z,45.05
2023-05-19T20:26:14.972Z,44.77
2023-05-19T20:28:42.907Z,44.78
2023-05-19T20:31:10.864Z,44.94
2023-05-19T20:33:39.096Z,45.00
2023-05-19T20:36:08.670Z,44.99
2023-05-19T20:38:36.606Z,45.16
2023-05-19T20:41:04.956Z,44.82
2023-05-19T20:43:33.577Z,45.04
2023-05-19T20:46:03.822Z,44.81
2023-05-19T20:48:31.757Z,44.40
2023-05-19T20:50:59.513Z,44.84
2023-05-19T20:53:28.698Z,44.80
2023-05-19T20:55:56.511Z,44.73
2023-05-19T20:58:26.672Z,44.59
2023-05-19T21:00:57.563Z,44.86
2023-05-19T21:03:27.031Z,44.75
2023-05-19T21:05:55.700Z,44.76
2023-05-19T21:08:23.649Z,44.68
2023-05-19T21:10:53.000Z,44.58
2023-05-19T21:13:20.830Z,44.68
2023-05-19T21:15:48.849Z,44.62
2023-05-19T21:18:16.781Z,44.66
2023-05-19T21:20:44.627Z,44.67
2023-05-19T21:23:12.402Z,44.61
2023-05-19T21:25:40.832Z,44.70
2023-05-19T21:28:09.924Z,44.41
2023-05-19T21:30:37.610Z,44.45
2023-05-19T21:33:05.642Z,44.84
2023-05-19T21:35:33.536Z,44.64
2023-05-19T21:38:11.988Z,45.17
2023-05-19T21:40:43.749Z,44.82
2023-05-19T21:43:12.950Z,45.14
2023-05-19T21:45:40.759Z,45.36
2023-05-19T21:48:08.527Z,45.51
2023-05-19T21:50:37.441Z,45.58
2023-05-19T21:53:05.770Z,45.94
2023-05-19T21:55:33.662Z,45.65
2023-05-19T21:58:02.621Z,45.92
2023-05-19T22:00:32.398Z,45.91
2023-05-19T22:03:00.420Z,46.00
2023-05-19T22:05:30.435Z,46.32
2023-05-19T22:07:58.562Z,46.12
2023-05-19T22:10:26.316Z,46.33
2023-05-19T22:12:54.076Z,46.45
2023-05-19T22:15:22.087Z,46.72
2023-05-19T22:17:51.217Z,46.87
2023-05-19T22:20:19.198Z,46.96
2023-05-19T22:22:46.966Z,47.25
2023-05-19T22:25:14.740Z,47.34
2023-05-19T22:27:42.552Z,47.42
2023-05-19T22:30:10.523Z,47.63
2023-05-19T22:32:38.316Z,47.93
2023-05-19T22:35:08.421Z,47.99
2023-05-19T22:37:36.235Z,48.11
2023-05-19T22:40:04.223Z,48.07
2023-05-19T22:42:31.998Z,48.52
2023-05-19T22:44:59.785Z,48.36
2023-05-19T22:47:27.646Z,48.83
2023-05-19T22:49:57.179Z,48.81
2023-05-19T22:52:26.433Z,48.90
2023-05-19T22:54:54.204Z,48.73
2023-05-19T22:57:22.010Z,49.11
2023-05-19T22:59:49.795Z,48.91
2023-05-19T23:02:18.239Z,49.36
2023-05-19T23:04:46.014Z,49.35
2023-05-19T23:07:13.794Z,49.72
2023-05-19T23:09:42.951Z,49.80
2023-05-19T23:12:10.828Z,50.20
2023-05-19T23:14:39.678Z,50.31
2023-05-19T23:17:07.544Z,50.08
2023-05-19T23:19:36.485Z,50.21
2023-05-19T23:22:04.529Z,50.63
2023-05-19T23:24:32.459Z,50.58
2023-05-19T23:27:01.630Z,50.74
2023-05-19T23:29:29.399Z,50.72
2023-05-19T23:31:57.285Z,50.52
2023-05-19T23:34:25.079Z,51.16
2023-05-19T23:36:52.976Z,51.33
2023-05-19T23:39:25.304Z,51.25
2023-05-19T23:41:53.216Z,51.18
2023-05-19T23:44:22.288Z,51.81
2023-05-19T23:46:50.119Z,51.83
2023-05-19T23:49:17.803Z,51.83
2023-05-19T23:51:45.541Z,51.82
2023-05-19T23:54:13.353Z,52.28
2023-05-19T23:56:41.353Z,52.39
2023-05-19T23:59:09.064Z,52.29
