createdAt,value
2019-05-11T05:46:16.335Z,99.90
2019-05-11T05:48:45.841Z,99.90
2019-05-11T05:51:16.813Z,99.90
2019-05-11T05:53:45.634Z,99.90
2019-05-11T05:56:14.572Z,99.90
2019-05-11T05:58:43.475Z,99.90
2019-05-11T06:01:13.490Z,99.90
2019-05-11T06:03:42.314Z,99.90
2019-05-11T06:06:11.445Z,99.90
2019-05-11T06:08:43.143Z,99.90
2019-05-11T06:11:10.814Z,99.90
2019-05-11T06:13:44.994Z,99.90
2019-05-11T06:16:10.961Z,99.90
2019-05-11T06:18:39.749Z,99.90
2019-05-11T06:21:08.693Z,99.90
2019-05-11T06:23:56.798Z,99.90
2019-05-11T06:26:25.701Z,99.90
2019-05-11T06:28:54.561Z,99.90
2019-05-11T06:31:27.899Z,99.90
2019-05-11T06:34:01.400Z,99.90
2019-05-11T06:36:30.338Z,99.90
2019-05-11T06:39:53.898Z,99.90
2019-05-11T06:51:09.533Z,99.90
2019-05-11T06:56:42.264Z,99.90
2019-05-11T06:59:15.747Z,99.90
2019-05-11T07:01:51.725Z,99.90
2019-05-11T07:04:41.556Z,99.90
2019-05-11T07:07:05.827Z,99.90
2019-05-11T07:09:42.811Z,99.90
2019-05-11T07:12:22.299Z,99.90
2019-05-11T07:15:07.404Z,99.90
2019-05-11T07:17:46.460Z,99.90
2019-05-11T07:20:18.411Z,99.90
2019-05-11T07:22:52.779Z,99.90
2019-05-11T07:25:35.758Z,99.90
2019-05-11T07:28:43.183Z,99.90
2019-05-11T07:31:17.492Z,99.90
2019-05-11T07:33:49.239Z,99.90
2019-05-11T07:36:22.919Z,99.90
2019-05-11T07:38:51.792Z,99.90
2019-05-11T07:41:25.048Z,99.90
2019-05-11T07:43:58.782Z,99.90
2019-05-11T07:46:43.789Z,99.90
2019-05-11T07:49:03.387Z,99.90
2019-05-11T07:51:34.541Z,99.90
2019-05-11T07:54:08.255Z,99.90
2019-05-11T07:56:43.198Z,99.90
2019-05-11T07:59:18.221Z,99.90
2019-05-11T08:01:49.491Z,99.90
2019-05-11T08:04:32.833Z,99.90
2019-05-11T08:07:10.902Z,99.90
2019-05-11T08:09:45.000Z,99.90
2019-05-11T08:12:22.478Z,99.90
2019-05-11T08:15:02.649Z,99.90
2019-05-11T08:17:34.047Z,99.90
2019-05-11T08:20:08.524Z,99.90
2019-05-11T08:22:42.881Z,99.90
2019-05-11T08:25:18.350Z,99.90
2019-05-11T08:27:52.502Z,99.90
2019-05-11T08:30:32.245Z,99.90
2019-05-11T08:33:09.255Z,99.90
2019-05-11T08:35:50.457Z,99.90
2019-05-11T08:38:25.415Z,99.90
2019-05-11T08:40:59.058Z,99.90
2019-05-11T08:43:40.949Z,99.90
2019-05-11T08:46:13.356Z,99.90
2019-05-11T08:48:47.901Z,99.90
2019-05-11T08:51:27.967Z,99.90
2019-05-11T08:54:00.274Z,99.90
2019-05-11T08:56:38.365Z,99.90
2019-05-11T08:59:10.302Z,99.90
2019-05-11T09:01:45.239Z,99.90
2019-05-11T09:04:18.237Z,99.90
2019-05-11T09:06:53.569Z,99.90
2019-05-11T09:09:30.774Z,99.90
2019-05-11T09:12:10.628Z,99.90
2019-05-11T09:14:39.667Z,99.90
2019-05-11T09:17:15.141Z,99.90
2019-05-11T09:19:54.559Z,99.90
2019-05-11T09:22:32.011Z,99.90
2019-05-11T09:25:09.007Z,99.90
2019-05-11T09:27:43.581Z,99.90
2019-05-11T09:30:18.625Z,99.90
2019-05-11T09:32:52.037Z,99.90
2019-05-11T09:35:29.013Z,99.90
2019-05-11T09:38:02.665Z,99.90
2019-05-11T09:40:32.782Z,99.90
2019-05-11T09:43:07.933Z,99.90
2019-05-11T09:46:08.316Z,99.90
2019-05-11T09:48:59.013Z,99.90
2019-05-11T09:51:31.108Z,99.90
2019-05-11T09:54:02.831Z,99.90
2019-05-11T09:56:37.969Z,99.90
2019-05-11T09:59:08.580Z,99.90
2019-05-11T10:01:41.277Z,99.90
2019-05-11T10:04:12.832Z,99.90
2019-05-11T10:06:43.150Z,99.90
2019-05-11T10:09:13.864Z,99.90
2019-05-11T10:11:48.040Z,99.90
2019-05-11T10:14:23.261Z,99.90
2019-05-11T10:16:55.521Z,99.90
2019-05-11T10:19:25.649Z,99.90
2019-05-11T10:21:54.820Z,99.90
2019-05-11T10:24:24.685Z,99.90
2019-05-11T10:26:53.662Z,99.90
2019-05-11T10:29:23.316Z,99.90
2019-05-11T10:31:58.487Z,99.90
2019-05-11T10:34:35.393Z,99.90
2019-05-11T10:37:08.755Z,99.90
2019-05-11T10:39:39.736Z,99.90
2019-05-11T10:42:12.087Z,99.90
2019-05-11T10:44:49.871Z,99.90
2019-05-11T10:47:20.433Z,99.90
2019-05-11T10:49:59.370Z,99.90
2019-05-11T10:52:28.820Z,99.90
2019-05-11T10:54:58.805Z,99.90
2019-05-11T10:57:30.767Z,99.90
2019-05-11T11:00:01.466Z,99.90
2019-05-11T11:02:32.532Z,99.90
2019-05-11T11:05:01.862Z,99.90
2019-05-11T11:07:38.336Z,99.90
2019-05-11T11:10:08.955Z,99.90
2019-05-11T11:12:45.958Z,99.90
2019-05-11T11:15:18.032Z,99.90
2019-05-11T11:17:48.614Z,99.90
2019-05-11T11:23:12.542Z,99.90
2019-05-11T11:25:42.441Z,99.90
2019-05-11T11:28:11.433Z,99.90
2019-05-11T11:30:42.365Z,99.90
2019-05-11T11:33:13.219Z,99.90
2019-05-11T11:35:42.418Z,99.90
2019-05-11T11:38:18.135Z,99.90
2019-05-11T11:40:48.172Z,99.90
2019-05-11T11:43:19.001Z,99.90
2019-05-11T11:45:48.608Z,99.90
2019-05-11T11:48:18.866Z,99.90
2019-05-11T11:50:49.535Z,99.90
2019-05-11T11:53:22.798Z,99.90
2019-05-11T11:55:54.433Z,99.90
2019-05-11T11:58:27.690Z,99.90
2019-05-11T12:00:59.862Z,99.90
2019-05-11T12:03:29.459Z,99.90
2019-05-11T12:06:00.219Z,99.90
2019-05-11T12:08:29.163Z,99.90
2019-05-11T12:10:59.059Z,99.90
2019-05-11T12:13:29.803Z,99.90
2019-05-11T12:15:59.493Z,99.90
2019-05-11T12:18:32.624Z,99.90
2019-05-11T12:21:01.499Z,99.90
2019-05-11T12:23:33.782Z,99.90
2019-05-11T12:26:02.663Z,99.90
2019-05-11T12:28:32.486Z,99.90
2019-05-11T12:31:03.201Z,99.90
2019-05-11T12:33:32.209Z,99.90
2019-05-11T12:36:09.838Z,99.90
2019-05-11T12:38:38.886Z,99.90
2019-05-11T12:41:15.928Z,99.90
2019-05-11T12:43:55.214Z,99.90
2019-05-11T12:46:32.350Z,99.90
2019-05-11T12:49:01.847Z,99.90
2019-05-11T12:51:31.678Z,99.90
2019-05-11T12:54:02.856Z,99.90
2019-05-11T12:56:32.424Z,99.90
2019-05-11T12:59:02.968Z,99.90
2019-05-11T13:01:34.778Z,99.90
2019-05-11T13:04:08.914Z,99.90
2019-05-11T13:06:41.494Z,99.90
2019-05-11T13:09:13.637Z,99.90
2019-05-11T13:11:43.832Z,99.90
2019-05-11T13:14:12.905Z,99.90
2019-05-11T13:16:41.823Z,99.90
2019-05-11T13:19:17.443Z,99.90
2019-05-11T13:21:49.105Z,99.90
2019-05-11T13:24:28.231Z,99.90
2019-05-11T13:26:59.611Z,99.90
2019-05-11T13:29:28.827Z,99.90
2019-05-11T13:32:04.798Z,99.90
2019-05-11T13:34:47.849Z,99.90
2019-05-11T13:37:15.210Z,99.90
2019-05-11T13:39:54.663Z,99.90
2019-05-11T13:42:29.904Z,99.90
2019-05-11T13:45:03.241Z,99.90
2019-05-11T13:47:48.504Z,99.90
2019-05-11T13:50:08.250Z,99.90
2019-05-11T13:52:39.417Z,99.90
2019-05-11T13:55:12.212Z,99.90
2019-05-11T13:57:42.948Z,99.90
2019-05-11T14:00:12.425Z,99.90
2019-05-11T14:02:45.751Z,99.90
2019-05-11T14:05:18.191Z,99.90
2019-05-11T14:07:48.342Z,99.90
2019-05-11T14:10:18.286Z,99.90
2019-05-11T14:12:49.144Z,99.90
2019-05-11T14:15:21.921Z,99.90
2019-05-11T14:18:04.734Z,99.90
2019-05-11T14:20:23.415Z,99.90
2019-05-11T14:22:53.294Z,99.90
2019-05-11T14:25:22.372Z,96.10
2019-05-11T14:28:08.183Z,96.90
2019-05-11T14:31:08.149Z,96.20
2019-05-11T14:36:22.884Z,99.90
2019-05-11T14:39:00.135Z,99.90
2019-05-11T14:41:38.121Z,99.90
2019-05-11T14:44:28.529Z,99.90
2019-05-11T14:47:24.435Z,99.90
2019-05-11T14:50:05.490Z,99.90
2019-05-11T14:52:49.585Z,99.90
2019-05-11T14:55:25.263Z,99.90
2019-05-11T14:58:01.732Z,99.90
2019-05-11T15:00:42.634Z,99.90
2019-05-11T15:03:09.753Z,99.90
2019-05-11T15:05:41.543Z,99.90
2019-05-11T15:08:17.846Z,99.90
2019-05-11T15:10:48.802Z,99.90
2019-05-11T15:13:21.460Z,99.90
2019-05-11T15:15:55.277Z,99.90
2019-05-11T15:18:38.651Z,99.90
2019-05-11T15:21:04.738Z,99.90
2019-05-11T15:23:37.773Z,99.90
2019-05-11T15:26:10.144Z,99.90
2019-05-11T15:28:40.098Z,98.70
2019-05-11T15:31:27.713Z,98.30
2019-05-11T15:34:01.836Z,99.70
2019-05-11T15:36:38.423Z,97.20
2019-05-11T15:39:09.920Z,96.30
2019-05-11T15:41:47.813Z,94.50
2019-05-11T15:44:18.072Z,91.80
2019-05-11T15:46:51.438Z,91.90
2019-05-11T15:49:23.992Z,89.70
2019-05-11T15:51:57.768Z,90.70
2019-05-11T15:54:28.829Z,90.40
2019-05-11T15:56:59.933Z,90.10
2019-05-11T15:59:30.536Z,90.60
2019-05-11T16:02:12.411Z,91.30
2019-05-11T16:04:41.708Z,92.10
2019-05-11T16:07:18.789Z,93.30
2019-05-11T16:09:49.228Z,93.20
2019-05-11T16:12:23.730Z,91.90
2019-05-11T16:14:53.625Z,93.00
2019-05-11T16:17:31.942Z,93.30
2019-05-11T16:20:01.638Z,91.60
2019-05-11T16:22:29.139Z,94.30
2019-05-11T16:24:58.398Z,95.60
2019-05-11T16:27:28.522Z,94.70
2019-05-11T16:29:58.068Z,94.60
2019-05-11T16:32:43.635Z,93.10
2019-05-11T16:35:13.293Z,91.10
2019-05-11T16:38:00.022Z,92.70
2019-05-11T16:40:33.356Z,92.50
2019-05-11T16:43:08.397Z,90.20
2019-05-11T16:45:42.534Z,91.80
2019-05-11T16:48:14.609Z,88.80
2019-05-11T16:50:52.705Z,87.20
2019-05-11T16:53:29.019Z,87.30
2019-05-11T16:55:58.461Z,87.10
2019-05-11T16:58:30.679Z,90.20
2019-05-11T17:01:00.592Z,90.80
2019-05-11T17:03:32.861Z,90.40
2019-05-11T17:06:03.094Z,91.30
2019-05-11T17:08:34.668Z,86.40
2019-05-11T17:11:03.826Z,89.20
2019-05-11T17:13:37.761Z,88.30
2019-05-11T17:16:08.419Z,90.80
2019-05-11T17:18:48.606Z,87.50
2019-05-11T17:21:18.338Z,89.00
2019-05-11T17:23:53.478Z,87.90
2019-05-11T17:26:27.830Z,86.50
2019-05-11T17:29:01.226Z,88.50
2019-05-11T17:31:31.883Z,89.80
2019-05-11T17:34:08.985Z,89.20
2019-05-11T17:36:36.868Z,90.70
2019-05-11T17:39:14.816Z,90.80
2019-05-11T17:41:48.553Z,90.60
2019-05-11T17:44:42.138Z,90.90
2019-05-11T17:46:58.418Z,89.70
2019-05-11T17:49:32.180Z,89.70
2019-05-11T17:52:01.537Z,89.20
2019-05-11T17:54:33.985Z,90.70
2019-05-11T17:57:14.298Z,87.60
2019-05-11T17:59:47.637Z,88.70
2019-05-11T18:02:19.439Z,89.00
2019-05-11T18:04:58.452Z,86.50
2019-05-11T18:07:30.665Z,84.90
2019-05-11T18:09:58.733Z,88.60
2019-05-11T18:12:31.173Z,85.90
2019-05-11T18:15:00.699Z,84.90
2019-05-11T18:20:33.702Z,83.70
2019-05-11T18:23:04.593Z,86.90
2019-05-11T18:25:38.997Z,86.00
2019-05-11T18:28:14.246Z,83.90
2019-05-11T18:30:42.985Z,82.00
2019-05-11T18:33:12.445Z,82.80
2019-05-11T18:35:41.800Z,83.70
2019-05-11T18:38:11.250Z,85.40
2019-05-11T18:40:41.412Z,83.50
2019-05-11T18:43:13.325Z,82.50
2019-05-11T18:45:42.320Z,84.30
2019-05-11T18:48:18.516Z,85.40
2019-05-11T18:50:49.754Z,87.50
2019-05-11T18:53:21.695Z,87.10
2019-05-11T18:55:51.135Z,90.60
2019-05-11T18:58:24.384Z,89.10
2019-05-11T19:01:12.545Z,88.60
2019-05-11T19:03:47.900Z,90.70
2019-05-11T19:06:18.417Z,91.00
2019-05-11T19:08:50.411Z,92.00
2019-05-11T19:11:22.376Z,92.50
2019-05-11T19:13:51.503Z,92.40
2019-05-11T19:16:33.167Z,92.80
2019-05-11T19:19:05.138Z,92.70
2019-05-11T19:21:37.135Z,92.80
2019-05-11T19:24:13.065Z,92.70
2019-05-11T19:26:42.542Z,93.10
2019-05-11T19:29:11.890Z,92.90
2019-05-11T19:31:47.645Z,93.40
2019-05-11T19:34:21.022Z,93.50
2019-05-11T19:37:08.719Z,94.30
2019-05-11T19:39:39.324Z,93.80
2019-05-11T19:42:14.107Z,93.80
2019-05-11T19:44:43.740Z,94.50
2019-05-11T19:47:18.206Z,94.10
2019-05-11T19:49:54.760Z,94.30
2019-05-11T19:52:31.223Z,94.70
2019-05-11T19:55:03.861Z,94.60
2019-05-11T19:57:35.178Z,95.30
2019-05-11T20:00:10.345Z,96.50
2019-05-11T20:02:42.784Z,96.00
2019-05-11T20:05:14.425Z,95.30
2019-05-11T20:07:45.356Z,96.10
2019-05-11T20:10:29.084Z,95.40
2019-05-11T20:12:58.963Z,95.20
2019-05-11T20:15:30.877Z,96.20
2019-05-11T20:18:02.449Z,94.30
2019-05-11T20:20:37.615Z,95.60
2019-05-11T20:23:14.208Z,95.20
2019-05-11T20:25:44.856Z,95.20
2019-05-11T20:28:15.172Z,95.40
2019-05-11T20:30:48.047Z,95.60
2019-05-11T20:33:24.582Z,95.20
2019-05-11T20:35:51.552Z,96.20
2019-05-11T20:38:22.154Z,96.10
2019-05-11T20:58:38.872Z,90.50
2019-05-11T21:01:09.844Z,92.50
2019-05-11T21:06:29.336Z,92.50
2019-05-11T21:08:58.864Z,93.10
2019-05-11T21:12:13.422Z,91.70
2019-05-11T21:14:43.777Z,90.00
2019-05-11T21:17:12.801Z,91.50
2019-05-11T21:19:42.771Z,92.20
2019-05-11T21:22:16.767Z,89.40
2019-05-11T21:25:31.210Z,91.20
2019-05-11T21:28:00.422Z,91.00
2019-05-11T21:30:34.058Z,91.90
2019-05-11T21:33:38.942Z,92.40
2019-05-11T21:36:09.475Z,87.60
2019-05-11T21:38:41.123Z,90.10
2019-05-11T21:41:17.526Z,90.60
2019-05-11T21:43:48.335Z,90.90
2019-05-11T21:46:56.227Z,90.90
2019-05-11T21:49:25.528Z,91.50
2019-05-11T21:52:03.896Z,92.20
2019-05-11T21:54:49.071Z,91.30
2019-05-11T21:58:10.598Z,91.10
2019-05-11T22:00:40.048Z,85.00
2019-05-11T22:03:10.319Z,91.00
2019-05-11T22:05:48.495Z,87.70
2019-05-11T22:08:28.206Z,92.30
2019-05-11T22:18:41.107Z,90.10
2019-05-11T22:21:13.706Z,90.30
2019-05-11T22:23:50.784Z,91.50
2019-05-11T22:27:01.775Z,88.70
2019-05-11T22:29:40.882Z,89.70
2019-05-11T22:32:09.918Z,90.20
2019-05-11T22:34:44.819Z,85.90
2019-05-11T22:37:16.064Z,90.90
2019-05-11T22:39:44.953Z,92.10
2019-05-11T22:42:13.936Z,85.80
2019-05-11T22:44:43.008Z,90.00
2019-05-11T22:48:02.545Z,87.60
2019-05-11T22:50:31.863Z,88.40
2019-05-11T22:53:02.293Z,87.90
2019-05-11T22:55:58.421Z,84.20
2019-05-11T22:58:31.942Z,88.30
2019-05-11T23:01:01.336Z,86.00
2019-05-11T23:03:30.619Z,85.70
2019-05-11T23:05:59.610Z,81.70
2019-05-11T23:08:30.381Z,81.90
2019-05-11T23:11:12.632Z,87.60
2019-05-11T23:13:42.027Z,80.50
2019-05-11T23:17:02.050Z,84.10
2019-05-11T23:19:31.261Z,82.00
2019-05-11T23:22:00.675Z,85.70
2019-05-11T23:38:39.279Z,84.70
2019-05-11T23:41:23.742Z,84.40
2019-05-11T23:43:47.655Z,81.70
2019-05-11T23:46:21.152Z,84.50
2019-05-11T23:48:50.319Z,83.50
2019-05-11T23:51:20.347Z,84.20
2019-05-11T23:53:52.649Z,80.30
2019-05-11T23:56:29.726Z,84.90
2019-05-11T23:58:58.591Z,84.70
