createdAt,value
2022-12-23T00:00:48.079Z,10.58
2022-12-23T00:01:49.176Z,10.59
2022-12-23T00:02:49.740Z,10.58
2022-12-23T00:03:50.218Z,10.55
2022-12-23T00:04:51.057Z,10.59
2022-12-23T00:05:52.228Z,10.59
2022-12-23T00:06:52.584Z,10.57
2022-12-23T00:07:53.441Z,10.57
2022-12-23T00:08:54.340Z,10.57
2022-12-23T00:09:55.173Z,10.58
2022-12-23T00:10:56.035Z,10.58
2022-12-23T00:11:56.896Z,10.59
2022-12-23T00:12:57.785Z,10.58
2022-12-23T00:13:58.567Z,10.57
2022-12-23T00:14:59.420Z,10.58
2022-12-23T00:16:00.377Z,10.58
2022-12-23T00:17:01.255Z,10.55
2022-12-23T00:18:02.105Z,10.59
2022-12-23T00:19:02.958Z,10.59
2022-12-23T00:20:03.811Z,10.58
2022-12-23T00:21:08.631Z,10.58
2022-12-23T00:22:05.533Z,10.57
2022-12-23T00:23:06.394Z,10.59
2022-12-23T00:24:07.280Z,10.58
2022-12-23T00:25:08.099Z,10.61
2022-12-23T00:26:09.212Z,10.59
2022-12-23T00:27:09.568Z,10.61
2022-12-23T00:28:10.435Z,10.61
2022-12-23T00:29:11.255Z,10.62
2022-12-23T00:30:12.121Z,10.59
2022-12-23T00:31:13.000Z,10.62
2022-12-23T00:32:13.923Z,10.59
2022-12-23T00:33:14.729Z,10.59
2022-12-23T00:34:15.630Z,10.62
2022-12-23T00:35:16.455Z,10.61
2022-12-23T00:36:17.815Z,10.61
2022-12-23T00:37:18.230Z,10.62
2022-12-23T00:38:19.077Z,10.62
2022-12-23T00:39:19.944Z,10.62
2022-12-23T00:40:20.779Z,10.59
2022-12-23T00:41:21.713Z,10.62
2022-12-23T00:42:22.569Z,10.64
2022-12-23T00:43:23.444Z,10.65
2022-12-23T00:44:24.226Z,10.62
2022-12-23T00:45:25.122Z,10.64
2022-12-23T00:46:26.312Z,10.67
2022-12-23T00:47:26.641Z,10.65
2022-12-23T00:48:27.505Z,10.67
2022-12-23T00:49:28.355Z,10.65
2022-12-23T00:50:29.209Z,10.65
2022-12-23T00:51:30.093Z,10.67
2022-12-23T00:52:30.937Z,10.64
2022-12-23T00:53:31.788Z,10.61
2022-12-23T00:54:32.659Z,10.68
2022-12-23T00:55:33.501Z,10.62
2022-12-23T00:56:34.714Z,10.64
2022-12-23T00:57:35.074Z,10.65
2022-12-23T00:58:35.946Z,10.62
2022-12-23T00:59:36.791Z,10.67
2022-12-23T01:00:37.630Z,10.65
2022-12-23T01:01:38.877Z,10.68
2022-12-23T01:02:39.305Z,10.65
2022-12-23T01:03:40.355Z,10.62
2022-12-23T01:04:40.649Z,10.68
2022-12-23T01:05:41.504Z,10.67
2022-12-23T01:06:42.720Z,10.67
2022-12-23T01:07:43.084Z,10.67
2022-12-23T01:08:43.926Z,10.67
2022-12-23T01:09:44.796Z,10.67
2022-12-23T01:10:45.627Z,10.64
2022-12-23T01:11:46.706Z,10.68
2022-12-23T01:12:47.067Z,10.69
2022-12-23T01:13:47.931Z,10.69
2022-12-23T01:14:48.720Z,10.72
2022-12-23T01:15:49.671Z,10.72
2022-12-23T01:16:50.810Z,10.69
2022-12-23T01:17:51.108Z,10.72
2022-12-23T01:18:51.970Z,10.71
2022-12-23T01:19:52.835Z,10.72
2022-12-23T01:20:53.693Z,10.76
2022-12-23T01:21:54.714Z,10.75
2022-12-23T01:22:55.078Z,10.71
2022-12-23T01:23:55.929Z,10.72
2022-12-23T01:24:56.803Z,10.72
2022-12-23T01:25:57.630Z,10.69
2022-12-23T01:26:58.708Z,10.71
2022-12-23T01:27:59.067Z,10.69
2022-12-23T01:28:59.939Z,10.69
2022-12-23T01:30:00.256Z,10.68
2022-12-23T01:31:01.090Z,10.67
2022-12-23T01:32:02.318Z,10.65
2022-12-23T01:33:02.633Z,10.65
2022-12-23T01:34:03.484Z,10.62
2022-12-23T01:35:04.407Z,10.59
2022-12-23T01:36:05.266Z,10.57
2022-12-23T01:37:06.212Z,10.53
2022-12-23T01:38:07.052Z,10.51
2022-12-23T01:39:07.911Z,10.49
2022-12-23T01:40:08.791Z,10.51
2022-12-23T01:41:09.624Z,10.53
2022-12-23T01:42:10.703Z,10.51
2022-12-23T01:43:11.059Z,10.49
2022-12-23T01:44:11.927Z,10.46
2022-12-23T01:45:12.713Z,10.45
2022-12-23T01:46:13.600Z,10.46
2022-12-23T01:47:14.711Z,10.43
2022-12-23T01:48:15.070Z,10.45
2022-12-23T01:49:15.921Z,10.43
2022-12-23T01:50:16.779Z,10.45
2022-12-23T01:51:17.632Z,10.45
2022-12-23T01:52:18.500Z,10.46
2022-12-23T01:53:19.351Z,10.42
2022-12-23T01:54:20.205Z,10.45
2022-12-23T01:55:21.111Z,10.43
2022-12-23T01:56:21.940Z,10.43
2022-12-23T01:57:23.202Z,10.45
2022-12-23T01:58:23.555Z,10.45
2022-12-23T01:59:24.430Z,10.43
2022-12-23T02:00:25.234Z,10.46
2022-12-23T02:01:26.264Z,10.45
2022-12-23T02:02:26.827Z,10.45
2022-12-23T02:03:27.310Z,10.45
2022-12-23T02:04:28.145Z,10.46
2022-12-23T02:05:28.993Z,10.48
2022-12-23T02:06:29.846Z,10.51
2022-12-23T02:07:31.216Z,10.48
2022-12-23T02:08:31.569Z,10.46
2022-12-23T02:09:32.424Z,10.45
2022-12-23T02:10:33.301Z,10.48
2022-12-23T02:11:34.133Z,10.51
2022-12-23T02:12:35.208Z,10.49
2022-12-23T02:13:35.577Z,10.48
2022-12-23T02:14:36.448Z,10.45
2022-12-23T02:15:37.239Z,10.51
2022-12-23T02:16:38.126Z,10.46
2022-12-23T02:17:39.203Z,10.46
2022-12-23T02:18:39.605Z,10.46
2022-12-23T02:19:40.456Z,10.49
2022-12-23T02:20:41.270Z,10.49
2022-12-23T02:21:42.125Z,10.48
2022-12-23T02:22:43.208Z,10.49
2022-12-23T02:23:44.081Z,10.49
2022-12-23T02:24:44.936Z,10.49
2022-12-23T02:25:45.824Z,10.48
2022-12-23T02:26:46.656Z,10.48
2022-12-23T02:27:47.706Z,10.48
2022-12-23T02:28:48.063Z,10.53
2022-12-23T02:29:48.994Z,10.53
2022-12-23T02:30:49.841Z,10.51
2022-12-23T02:31:51.183Z,10.49
2022-12-23T02:32:51.703Z,10.51
2022-12-23T02:33:52.067Z,10.55
2022-12-23T02:34:52.914Z,10.49
2022-12-23T02:35:53.770Z,10.53
2022-12-23T02:36:54.626Z,10.51
2022-12-23T02:37:55.714Z,10.53
2022-12-23T02:38:56.057Z,10.53
2022-12-23T02:39:56.914Z,10.51
2022-12-23T02:40:57.796Z,10.51
2022-12-23T02:41:58.632Z,10.57
2022-12-23T02:42:59.707Z,10.58
2022-12-23T02:44:00.102Z,10.53
2022-12-23T02:45:00.952Z,10.57
2022-12-23T02:46:01.842Z,10.58
2022-12-23T02:47:02.662Z,10.57
2022-12-23T02:48:03.505Z,10.58
2022-12-23T02:49:04.366Z,10.57
2022-12-23T02:50:05.376Z,10.57
2022-12-23T02:51:06.164Z,10.58
2022-12-23T02:52:07.038Z,10.58
2022-12-23T02:53:08.207Z,10.58
2022-12-23T02:54:08.559Z,10.58
2022-12-23T02:55:09.419Z,10.58
2022-12-23T02:56:10.289Z,10.59
2022-12-23T02:57:11.134Z,10.58
2022-12-23T02:58:12.203Z,10.61
2022-12-23T02:59:12.552Z,10.61
2022-12-23T03:00:13.420Z,10.58
2022-12-23T03:01:14.272Z,10.59
2022-12-23T03:02:15.366Z,10.61
2022-12-23T03:03:16.402Z,10.62
2022-12-23T03:04:16.780Z,10.59
2022-12-23T03:05:17.630Z,10.61
2022-12-23T03:06:18.488Z,10.58
2022-12-23T03:07:19.345Z,10.58
2022-12-23T03:08:20.712Z,10.59
2022-12-23T03:09:21.069Z,10.61
2022-12-23T03:10:21.929Z,10.61
2022-12-23T03:11:22.807Z,10.58
2022-12-23T03:12:23.643Z,10.58
2022-12-23T03:13:24.709Z,10.57
2022-12-23T03:14:25.056Z,10.58
2022-12-23T03:15:26.016Z,10.57
2022-12-23T03:16:26.919Z,10.58
2022-12-23T03:17:27.738Z,10.58
2022-12-23T03:18:28.696Z,10.57
2022-12-23T03:19:29.581Z,10.53
2022-12-23T03:20:30.411Z,10.53
2022-12-23T03:21:31.269Z,10.55
2022-12-23T03:22:32.132Z,10.51
2022-12-23T03:23:33.206Z,10.49
2022-12-23T03:24:33.559Z,10.46
2022-12-23T03:25:34.428Z,10.48
2022-12-23T03:26:35.290Z,10.49
2022-12-23T03:27:36.130Z,10.45
2022-12-23T03:28:37.024Z,10.45
2022-12-23T03:29:37.855Z,10.45
2022-12-23T03:30:38.816Z,10.45
2022-12-23T03:31:39.746Z,10.45
2022-12-23T03:32:40.571Z,10.43
2022-12-23T03:33:41.717Z,10.46
2022-12-23T03:34:42.070Z,10.45
2022-12-23T03:35:42.924Z,10.46
2022-12-23T03:36:43.775Z,10.43
2022-12-23T03:37:44.632Z,10.45
2022-12-23T03:38:45.497Z,10.46
2022-12-23T03:39:46.352Z,10.53
2022-12-23T03:40:47.204Z,10.45
2022-12-23T03:41:47.853Z,10.45
2022-12-23T03:42:48.681Z,10.45
2022-12-23T03:43:51.172Z,10.46
2022-12-23T03:45:19.122Z,10.49
2022-12-23T03:45:51.989Z,10.46
2022-12-23T03:46:51.838Z,10.48
2022-12-23T03:47:52.653Z,10.49
2022-12-23T03:48:53.506Z,10.49
2022-12-23T03:49:54.360Z,10.49
2022-12-23T03:50:55.242Z,10.48
2022-12-23T03:51:56.141Z,10.49
2022-12-23T03:52:57.007Z,10.48
2022-12-23T03:53:58.202Z,10.49
2022-12-23T03:54:58.560Z,10.45
2022-12-23T03:55:59.425Z,10.48
2022-12-23T03:57:00.294Z,10.48
2022-12-23T03:58:01.128Z,10.49
2022-12-23T03:59:01.992Z,10.51
2022-12-23T04:00:02.845Z,10.49
2022-12-23T04:01:03.711Z,10.49
2022-12-23T04:02:04.711Z,10.51
2022-12-23T04:03:05.164Z,10.48
2022-12-23T04:04:06.067Z,10.49
2022-12-23T04:05:06.965Z,10.53
2022-12-23T04:06:07.805Z,10.49
2022-12-23T04:07:08.656Z,10.51
2022-12-23T04:08:09.506Z,10.53
2022-12-23T04:09:10.389Z,10.49
2022-12-23T04:10:11.240Z,10.49
2022-12-23T04:11:12.091Z,10.49
2022-12-23T04:12:12.983Z,10.53
2022-12-23T04:13:13.796Z,10.53
2022-12-23T04:14:14.666Z,10.51
2022-12-23T04:15:15.512Z,10.53
2022-12-23T04:16:16.492Z,10.51
2022-12-23T04:17:16.880Z,10.51
2022-12-23T04:18:17.736Z,10.51
2022-12-23T04:19:18.604Z,10.51
2022-12-23T04:20:19.455Z,10.53
2022-12-23T04:21:20.304Z,10.55
2022-12-23T04:22:21.160Z,10.51
2022-12-23T04:23:22.011Z,10.46
2022-12-23T04:24:22.884Z,10.53
2022-12-23T04:25:23.736Z,10.53
2022-12-23T04:26:24.619Z,10.51
2022-12-23T04:27:25.495Z,10.55
2022-12-23T04:28:26.338Z,10.48
2022-12-23T04:29:27.769Z,10.48
2022-12-23T04:30:33.927Z,10.51
2022-12-23T04:31:30.019Z,10.49
2022-12-23T04:32:29.395Z,10.49
2022-12-23T04:33:30.256Z,10.49
2022-12-23T04:34:31.189Z,10.49
2022-12-23T04:35:32.054Z,10.49
2022-12-23T04:36:32.900Z,10.46
2022-12-23T04:37:33.770Z,10.46
2022-12-23T04:38:34.610Z,10.43
2022-12-23T04:39:35.690Z,10.43
2022-12-23T04:40:36.057Z,10.43
2022-12-23T04:41:36.910Z,10.43
2022-12-23T04:42:37.784Z,10.48
2022-12-23T04:43:38.623Z,10.48
2022-12-23T04:44:39.703Z,10.42
2022-12-23T04:45:40.044Z,10.43
2022-12-23T04:46:41.017Z,10.45
2022-12-23T04:47:41.919Z,10.45
2022-12-23T04:48:42.796Z,10.42
2022-12-23T04:49:43.688Z,10.43
2022-12-23T04:50:44.543Z,10.45
2022-12-23T04:51:45.405Z,10.42
2022-12-23T04:52:46.265Z,10.43
2022-12-23T04:53:47.149Z,10.45
2022-12-23T04:54:48.218Z,10.41
2022-12-23T04:55:48.554Z,10.41
2022-12-23T04:56:49.415Z,10.43
2022-12-23T04:57:50.297Z,10.41
2022-12-23T04:58:51.132Z,10.41
2022-12-23T04:59:52.001Z,10.41
2022-12-23T05:00:52.909Z,10.42
2022-12-23T05:01:53.965Z,10.43
2022-12-23T05:02:54.574Z,10.42
2022-12-23T05:03:55.019Z,10.41
2022-12-23T05:04:56.187Z,10.42
2022-12-23T05:05:56.551Z,10.42
2022-12-23T05:06:57.406Z,10.45
2022-12-23T05:07:58.258Z,10.42
2022-12-23T05:08:59.118Z,10.43
2022-12-23T05:10:00.713Z,10.42
2022-12-23T05:11:00.552Z,10.46
2022-12-23T05:12:01.409Z,10.43
2022-12-23T05:13:02.304Z,10.46
2022-12-23T05:14:03.115Z,10.43
2022-12-23T05:15:04.185Z,10.43
2022-12-23T05:16:04.581Z,10.43
2022-12-23T05:17:08.001Z,10.43
2022-12-23T05:18:05.971Z,10.42
2022-12-23T05:19:06.826Z,10.45
2022-12-23T05:20:08.185Z,10.42
2022-12-23T05:21:08.548Z,10.43
2022-12-23T05:22:09.404Z,10.43
2022-12-23T05:23:10.253Z,10.43
2022-12-23T05:24:11.110Z,10.39
2022-12-23T05:25:11.971Z,10.43
2022-12-23T05:26:12.821Z,10.42
2022-12-23T05:27:13.711Z,10.39
2022-12-23T05:28:14.626Z,10.42
2022-12-23T05:29:15.453Z,10.41
2022-12-23T05:30:16.689Z,10.34
2022-12-23T05:31:17.153Z,10.41
2022-12-23T05:32:17.979Z,10.38
2022-12-23T05:33:18.806Z,10.38
2022-12-23T05:34:19.610Z,10.36
2022-12-23T05:35:20.682Z,10.38
2022-12-23T05:36:21.050Z,10.41
2022-12-23T05:37:21.909Z,10.41
2022-12-23T05:38:22.769Z,10.41
2022-12-23T05:39:23.618Z,10.43
2022-12-23T05:40:27.544Z,10.42
2022-12-23T05:41:26.439Z,10.42
2022-12-23T05:42:26.294Z,10.38
2022-12-23T05:43:27.176Z,10.39
2022-12-23T05:44:28.007Z,10.36
2022-12-23T05:45:28.920Z,10.38
2022-12-23T05:46:29.809Z,10.36
2022-12-23T05:47:30.281Z,10.38
2022-12-23T05:48:31.095Z,10.34
2022-12-23T05:49:31.932Z,10.36
2022-12-23T05:50:33.189Z,10.30
2022-12-23T05:51:33.540Z,10.31
2022-12-23T05:52:34.423Z,10.33
2022-12-23T05:53:35.262Z,10.31
2022-12-23T05:54:36.129Z,10.31
2022-12-23T05:55:37.198Z,10.34
2022-12-23T05:56:37.564Z,10.36
2022-12-23T05:57:38.456Z,10.34
2022-12-23T05:58:39.350Z,10.34
2022-12-23T05:59:40.212Z,10.34
2022-12-23T06:00:41.076Z,10.33
2022-12-23T06:01:42.016Z,10.31
2022-12-23T06:02:45.159Z,10.33
2022-12-23T06:03:44.799Z,10.31
2022-12-23T06:04:44.173Z,10.34
2022-12-23T06:05:45.182Z,10.31
2022-12-23T06:06:45.539Z,10.34
2022-12-23T06:07:46.395Z,10.31
2022-12-23T06:08:47.287Z,10.31
2022-12-23T06:09:48.141Z,10.31
2022-12-23T06:10:49.202Z,10.34
2022-12-23T06:11:49.551Z,10.31
2022-12-23T06:12:50.411Z,10.33
2022-12-23T06:13:51.293Z,10.33
2022-12-23T06:14:52.223Z,10.31
2022-12-23T06:15:53.197Z,10.33
2022-12-23T06:16:54.075Z,10.31
2022-12-23T06:17:54.952Z,10.28
2022-12-23T06:18:55.738Z,10.30
2022-12-23T06:19:56.591Z,10.31
2022-12-23T06:20:57.454Z,10.31
2022-12-23T06:21:58.304Z,10.34
2022-12-23T06:22:59.157Z,10.33
2022-12-23T06:24:00.041Z,10.33
2022-12-23T06:25:00.867Z,10.33
2022-12-23T06:26:01.759Z,10.28
2022-12-23T06:27:02.594Z,10.33
2022-12-23T06:28:03.457Z,10.31
2022-12-23T06:29:04.337Z,10.33
2022-12-23T06:30:05.160Z,10.33
2022-12-23T06:31:06.029Z,10.34
2022-12-23T06:32:06.984Z,10.31
2022-12-23T06:33:07.814Z,10.30
2022-12-23T06:34:08.660Z,10.30
2022-12-23T06:35:09.508Z,10.30
2022-12-23T06:36:10.362Z,10.31
2022-12-23T06:37:11.210Z,10.30
2022-12-23T06:38:12.531Z,10.31
2022-12-23T06:39:12.841Z,10.33
2022-12-23T06:40:13.684Z,10.28
2022-12-23T06:41:14.676Z,10.27
2022-12-23T06:42:15.033Z,10.28
2022-12-23T06:43:15.905Z,10.31
2022-12-23T06:44:16.766Z,10.27
2022-12-23T06:45:17.610Z,10.30
2022-12-23T06:46:18.499Z,10.30
2022-12-23T06:47:19.351Z,10.28
2022-12-23T06:48:20.211Z,10.31
2022-12-23T06:49:20.994Z,10.30
2022-12-23T06:50:21.844Z,10.31
2022-12-23T06:51:22.710Z,10.30
2022-12-23T06:52:23.558Z,10.31
2022-12-23T06:53:24.417Z,10.31
2022-12-23T06:54:25.295Z,10.28
2022-12-23T06:55:26.133Z,10.27
2022-12-23T06:56:26.994Z,10.30
2022-12-23T06:57:27.849Z,10.30
2022-12-23T06:58:28.703Z,10.27
2022-12-23T06:59:29.589Z,10.28
2022-12-23T07:00:30.470Z,10.24
2022-12-23T07:01:31.877Z,10.28
2022-12-23T07:02:31.926Z,10.23
2022-12-23T07:03:32.398Z,10.25
2022-12-23T07:04:33.232Z,10.25
2022-12-23T07:05:37.299Z,10.24
2022-12-23T07:06:34.691Z,10.24
2022-12-23T07:07:35.586Z,10.28
2022-12-23T07:08:36.390Z,10.28
2022-12-23T07:09:37.247Z,10.25
2022-12-23T07:10:38.108Z,10.27
2022-12-23T07:11:39.188Z,10.25
2022-12-23T07:12:39.546Z,10.28
2022-12-23T07:13:40.411Z,10.24
2022-12-23T07:14:41.289Z,10.24
2022-12-23T07:15:42.128Z,10.24
2022-12-23T07:16:43.263Z,10.27
2022-12-23T07:17:43.599Z,10.24
2022-12-23T07:18:44.466Z,10.24
2022-12-23T07:19:45.261Z,10.23
2022-12-23T07:20:46.116Z,10.25
2022-12-23T07:21:47.194Z,10.21
2022-12-23T07:22:47.576Z,10.21
2022-12-23T07:23:48.397Z,10.23
2022-12-23T07:24:49.252Z,10.23
2022-12-23T07:25:50.098Z,10.21
2022-12-23T07:26:51.182Z,10.21
2022-12-23T07:27:51.559Z,10.21
2022-12-23T07:28:52.418Z,10.25
2022-12-23T07:29:53.299Z,10.27
2022-12-23T07:30:54.149Z,10.25
2022-12-23T07:31:55.039Z,10.25
2022-12-23T07:32:55.880Z,10.24
2022-12-23T07:33:56.755Z,10.24
2022-12-23T07:34:57.546Z,10.24
2022-12-23T07:35:58.396Z,10.23
2022-12-23T07:36:59.260Z,10.25
2022-12-23T07:38:00.137Z,10.25
2022-12-23T07:39:01.007Z,10.27
2022-12-23T07:40:08.402Z,10.28
2022-12-23T07:41:03.610Z,10.24
2022-12-23T07:42:33.876Z,10.25
2022-12-23T07:43:05.224Z,10.24
2022-12-23T07:44:05.078Z,10.24
2022-12-23T07:45:05.979Z,10.21
2022-12-23T07:46:06.896Z,10.23
2022-12-23T07:47:07.735Z,10.24
2022-12-23T07:48:08.591Z,10.27
2022-12-23T07:49:09.459Z,10.27
2022-12-23T07:50:10.228Z,10.27
2022-12-23T07:51:11.086Z,10.24
2022-12-23T07:52:12.175Z,10.27
2022-12-23T07:53:12.541Z,10.27
2022-12-23T07:54:13.407Z,10.28
2022-12-23T07:55:14.259Z,10.30
2022-12-23T07:56:15.124Z,10.33
2022-12-23T07:57:16.171Z,10.34
2022-12-23T07:58:16.546Z,10.30
2022-12-23T07:59:17.387Z,10.28
2022-12-23T08:00:18.422Z,10.30
2022-12-23T08:01:19.257Z,10.27
2022-12-23T08:02:20.324Z,10.27
2022-12-23T08:03:20.942Z,10.28
2022-12-23T08:04:21.379Z,10.27
2022-12-23T08:05:22.316Z,10.30
2022-12-23T08:06:22.716Z,10.28
2022-12-23T08:07:23.669Z,10.25
2022-12-23T08:08:24.550Z,10.28
2022-12-23T08:09:25.407Z,10.25
2022-12-23T08:10:26.362Z,10.27
2022-12-23T08:11:27.170Z,10.23
2022-12-23T08:12:28.184Z,10.24
2022-12-23T08:13:28.536Z,10.23
2022-12-23T08:14:29.408Z,10.27
2022-12-23T08:15:30.332Z,10.25
2022-12-23T08:16:31.156Z,10.25
2022-12-23T08:17:32.168Z,10.23
2022-12-23T08:18:32.521Z,10.23
2022-12-23T08:19:33.392Z,10.23
2022-12-23T08:20:34.219Z,10.24
2022-12-23T08:21:35.082Z,10.24
2022-12-23T08:22:36.167Z,10.25
2022-12-23T08:23:36.525Z,10.25
2022-12-23T08:24:37.394Z,10.24
2022-12-23T08:25:38.254Z,10.24
2022-12-23T08:26:39.103Z,10.27
2022-12-23T08:27:39.984Z,10.24
2022-12-23T08:28:40.828Z,10.28
2022-12-23T08:29:41.680Z,10.28
2022-12-23T08:30:42.612Z,10.28
2022-12-23T08:31:43.435Z,10.24
2022-12-23T08:32:44.302Z,10.24
2022-12-23T08:33:45.159Z,10.25
2022-12-23T08:34:46.044Z,10.27
2022-12-23T08:35:46.844Z,10.31
2022-12-23T08:36:47.683Z,10.31
2022-12-23T08:37:48.668Z,10.28
2022-12-23T08:38:49.526Z,10.25
2022-12-23T08:39:50.393Z,10.27
2022-12-23T08:40:51.247Z,10.28
2022-12-23T08:41:52.101Z,10.31
2022-12-23T08:42:52.967Z,10.28
2022-12-23T08:43:53.823Z,10.28
2022-12-23T08:44:54.670Z,10.31
2022-12-23T08:45:56.197Z,10.28
2022-12-23T08:46:56.515Z,10.25
2022-12-23T08:47:57.380Z,10.25
2022-12-23T08:48:58.247Z,10.28
2022-12-23T08:49:59.127Z,10.27
2022-12-23T08:50:59.924Z,10.30
2022-12-23T08:52:00.775Z,10.31
2022-12-23T08:53:01.670Z,10.34
2022-12-23T08:54:02.541Z,10.34
2022-12-23T08:55:03.402Z,10.36
2022-12-23T08:56:04.285Z,10.34
2022-12-23T08:57:05.145Z,10.41
2022-12-23T08:58:06.177Z,10.39
2022-12-23T08:59:06.530Z,10.39
2022-12-23T09:00:07.392Z,10.41
2022-12-23T09:01:08.320Z,10.45
2022-12-23T09:02:09.384Z,10.39
2022-12-23T09:03:09.953Z,10.38
2022-12-23T09:04:10.383Z,10.39
2022-12-23T09:05:11.255Z,10.38
2022-12-23T09:06:12.038Z,10.39
2022-12-23T09:07:12.892Z,10.42
2022-12-23T09:08:14.169Z,10.42
2022-12-23T09:09:14.528Z,10.43
2022-12-23T09:10:15.383Z,10.43
2022-12-23T09:11:16.241Z,10.45
2022-12-23T09:12:17.109Z,10.41
2022-12-23T09:13:27.765Z,10.43
2022-12-23T09:14:19.950Z,10.42
2022-12-23T09:15:19.809Z,10.45
2022-12-23T09:16:20.782Z,10.45
2022-12-23T09:17:21.601Z,10.42
2022-12-23T09:18:22.477Z,10.43
2022-12-23T09:19:23.343Z,10.38
2022-12-23T09:20:24.204Z,10.38
2022-12-23T09:21:25.008Z,10.38
2022-12-23T09:22:25.848Z,10.38
2022-12-23T09:23:26.725Z,10.41
2022-12-23T09:24:27.572Z,10.36
2022-12-23T09:25:28.427Z,10.36
2022-12-23T09:26:29.274Z,10.38
2022-12-23T09:27:30.132Z,10.38
2022-12-23T09:28:31.008Z,10.36
2022-12-23T09:29:31.865Z,10.39
2022-12-23T09:30:32.719Z,10.39
2022-12-23T09:31:37.229Z,10.38
2022-12-23T09:32:34.111Z,10.38
2022-12-23T09:33:35.166Z,10.38
2022-12-23T09:34:35.621Z,10.41
2022-12-23T09:35:36.507Z,10.38
2022-12-23T09:36:37.277Z,10.41
2022-12-23T09:37:38.131Z,10.45
2022-12-23T09:38:39.168Z,10.42
2022-12-23T09:39:39.517Z,10.43
2022-12-23T09:40:40.373Z,10.46
2022-12-23T09:41:41.223Z,10.48
2022-12-23T09:42:42.085Z,10.48
2022-12-23T09:43:42.941Z,10.43
2022-12-23T09:44:43.797Z,10.42
2022-12-23T09:45:44.652Z,10.43
2022-12-23T09:46:45.561Z,10.45
2022-12-23T09:47:46.407Z,10.45
2022-12-23T09:48:47.285Z,10.46
2022-12-23T09:49:48.121Z,10.51
2022-12-23T09:50:49.005Z,10.53
2022-12-23T09:51:49.798Z,10.46
2022-12-23T09:52:50.701Z,10.49
2022-12-23T09:53:51.538Z,10.48
2022-12-23T09:54:52.391Z,10.48
2022-12-23T09:55:53.239Z,10.53
2022-12-23T09:56:54.113Z,10.45
2022-12-23T09:57:54.942Z,10.46
2022-12-23T09:58:56.173Z,10.48
2022-12-23T09:59:56.548Z,10.46
2022-12-23T10:00:57.376Z,10.45
2022-12-23T10:01:58.509Z,10.45
2022-12-23T10:02:59.101Z,10.45
2022-12-23T10:03:59.668Z,10.48
2022-12-23T10:05:00.506Z,10.46
2022-12-23T10:06:01.393Z,10.46
2022-12-23T10:07:03.254Z,10.46
2022-12-23T10:08:03.161Z,10.49
2022-12-23T10:09:04.006Z,10.55
2022-12-23T10:10:04.865Z,10.53
2022-12-23T10:11:05.737Z,10.53
2022-12-23T10:12:06.581Z,10.53
2022-12-23T10:13:07.440Z,10.55
2022-12-23T10:14:08.673Z,10.57
2022-12-23T10:15:09.031Z,10.59
2022-12-23T10:16:10.027Z,10.62
2022-12-23T10:17:10.905Z,10.65
2022-12-23T10:18:11.736Z,10.67
2022-12-23T10:19:12.599Z,10.65
2022-12-23T10:20:13.481Z,10.61
2022-12-23T10:21:14.343Z,10.64
2022-12-23T10:22:15.131Z,10.61
2022-12-23T10:23:15.979Z,10.59
2022-12-23T10:24:16.844Z,10.57
2022-12-23T10:25:17.693Z,10.58
2022-12-23T10:26:18.555Z,10.57
2022-12-23T10:27:19.421Z,10.59
2022-12-23T10:28:20.267Z,10.61
2022-12-23T10:29:21.141Z,10.64
2022-12-23T10:31:39.751Z,10.62
2022-12-23T10:32:24.595Z,10.64
2022-12-23T10:33:24.399Z,10.67
2022-12-23T10:34:25.264Z,10.68
2022-12-23T10:35:26.108Z,10.75
2022-12-23T10:36:27.074Z,10.72
2022-12-23T10:37:27.897Z,10.68
2022-12-23T10:38:28.770Z,10.67
2022-12-23T10:39:29.624Z,10.72
2022-12-23T10:40:30.463Z,10.76
2022-12-23T10:41:31.327Z,10.76
2022-12-23T10:42:32.177Z,10.75
2022-12-23T10:43:33.037Z,10.71
2022-12-23T10:44:33.904Z,10.77
2022-12-23T10:45:34.771Z,10.71
2022-12-23T10:46:35.638Z,10.71
2022-12-23T10:47:36.536Z,10.67
2022-12-23T10:48:37.174Z,10.71
2022-12-23T10:49:38.176Z,10.71
2022-12-23T10:50:39.037Z,10.77
2022-12-23T10:51:39.935Z,10.79
2022-12-23T10:52:40.716Z,10.79
2022-12-23T10:53:41.562Z,10.87
2022-12-23T10:54:42.422Z,10.89
2022-12-23T10:55:43.273Z,10.90
2022-12-23T10:56:44.155Z,10.89
2022-12-23T10:57:44.988Z,10.90
2022-12-23T10:58:45.865Z,10.98
2022-12-23T10:59:47.179Z,11.02
2022-12-23T11:00:47.540Z,11.05
2022-12-23T11:01:48.564Z,11.05
2022-12-23T11:02:49.617Z,11.13
2022-12-23T11:03:50.110Z,11.12
2022-12-23T11:04:50.531Z,11.07
2022-12-23T11:05:51.380Z,11.04
2022-12-23T11:07:10.863Z,11.04
2022-12-23T11:07:54.001Z,11.07
2022-12-23T11:08:53.864Z,11.05
2022-12-23T11:09:55.157Z,11.04
2022-12-23T11:10:55.543Z,11.12
2022-12-23T11:11:56.407Z,11.15
2022-12-23T11:12:57.249Z,11.05
2022-12-23T11:13:58.105Z,11.10
2022-12-23T11:14:58.976Z,11.10
2022-12-23T11:15:59.853Z,11.05
2022-12-23T11:17:00.739Z,11.05
2022-12-23T11:18:01.611Z,11.02
2022-12-23T11:19:02.430Z,11.00
2022-12-23T11:20:03.273Z,11.00
2022-12-23T11:21:04.128Z,11.01
2022-12-23T11:22:05.000Z,10.97
2022-12-23T11:23:05.790Z,11.00
2022-12-23T11:24:06.636Z,10.95
2022-12-23T11:25:07.498Z,10.87
2022-12-23T11:26:08.355Z,10.90
2022-12-23T11:27:09.201Z,10.90
2022-12-23T11:28:10.063Z,10.89
2022-12-23T11:29:10.922Z,10.86
2022-12-23T11:30:12.156Z,10.90
2022-12-23T11:31:12.609Z,10.90
2022-12-23T11:32:13.445Z,10.89
2022-12-23T11:33:14.339Z,10.98
2022-12-23T11:34:15.166Z,11.01
2022-12-23T11:35:16.187Z,11.01
2022-12-23T11:36:16.525Z,11.04
2022-12-23T11:37:17.395Z,11.13
2022-12-23T11:38:18.181Z,11.18
2022-12-23T11:39:19.053Z,11.26
2022-12-23T11:40:19.920Z,11.20
2022-12-23T11:41:20.777Z,11.18
2022-12-23T11:42:21.653Z,11.25
2022-12-23T11:43:22.506Z,11.22
2022-12-23T11:44:23.359Z,11.20
2022-12-23T11:45:24.287Z,11.27
2022-12-23T11:46:25.236Z,11.27
2022-12-23T11:47:26.127Z,11.31
2022-12-23T11:48:27.005Z,11.26
2022-12-23T11:49:27.835Z,11.16
2022-12-23T11:50:28.706Z,11.18
2022-12-23T11:51:29.552Z,11.16
2022-12-23T11:52:30.428Z,11.13
2022-12-23T11:53:31.208Z,11.10
2022-12-23T11:54:32.086Z,11.07
2022-12-23T11:55:32.990Z,11.08
2022-12-23T11:56:33.873Z,11.01
2022-12-23T11:57:34.717Z,10.95
2022-12-23T11:58:35.586Z,10.97
2022-12-23T11:59:36.411Z,11.02
2022-12-23T12:00:37.159Z,10.98
2022-12-23T12:01:37.521Z,10.95
2022-12-23T12:02:38.439Z,10.90
2022-12-23T12:03:39.418Z,10.92
2022-12-23T12:04:40.211Z,10.90
2022-12-23T12:05:41.161Z,10.92
2022-12-23T12:06:41.668Z,10.90
2022-12-23T12:07:42.541Z,10.94
2022-12-23T12:08:43.432Z,10.92
2022-12-23T12:09:44.260Z,10.90
2022-12-23T12:10:45.158Z,10.97
2022-12-23T12:11:46.023Z,10.94
2022-12-23T12:12:52.756Z,10.92
2022-12-23T12:13:48.641Z,10.92
2022-12-23T12:14:48.504Z,10.89
2022-12-23T12:15:49.378Z,10.95
2022-12-23T12:16:50.308Z,10.92
2022-12-23T12:17:51.120Z,10.94
2022-12-23T12:18:55.671Z,10.97
2022-12-23T12:19:52.879Z,10.95
2022-12-23T12:20:54.150Z,10.94
2022-12-23T12:21:54.598Z,10.98
2022-12-23T12:22:55.433Z,11.02
2022-12-23T12:24:17.039Z,10.98
2022-12-23T12:24:57.980Z,11.02
2022-12-23T12:25:58.158Z,11.04
2022-12-23T12:26:58.510Z,11.04
2022-12-23T12:27:59.364Z,10.90
2022-12-23T12:29:00.242Z,10.90
2022-12-23T12:30:06.138Z,10.90
2022-12-23T12:31:03.234Z,10.94
2022-12-23T12:32:02.554Z,10.90
2022-12-23T12:33:03.412Z,10.89
2022-12-23T12:34:04.300Z,10.84
2022-12-23T12:35:05.141Z,10.87
2022-12-23T12:36:06.256Z,10.90
2022-12-23T12:37:06.657Z,10.90
2022-12-23T12:38:07.536Z,10.89
2022-12-23T12:39:08.335Z,10.89
2022-12-23T12:40:09.379Z,10.95
2022-12-23T12:41:10.152Z,10.94
2022-12-23T12:42:10.513Z,10.94
2022-12-23T12:43:11.368Z,10.94
2022-12-23T12:44:12.217Z,10.92
2022-12-23T12:45:13.084Z,10.97
2022-12-23T12:46:14.020Z,10.92
2022-12-23T12:48:18.298Z,10.92
2022-12-23T12:48:19.027Z,10.94
2022-12-23T12:49:16.564Z,10.97
2022-12-23T12:50:17.360Z,10.98
2022-12-23T12:51:18.661Z,10.97
2022-12-23T12:52:19.003Z,11.00
2022-12-23T12:53:19.875Z,11.01
2022-12-23T12:54:20.668Z,11.04
2022-12-23T12:55:21.530Z,11.02
2022-12-23T12:56:22.649Z,11.01
2022-12-23T12:57:23.023Z,10.92
2022-12-23T12:58:23.872Z,10.89
2022-12-23T12:59:24.724Z,10.84
2022-12-23T13:00:25.578Z,10.83
2022-12-23T13:01:26.757Z,10.86
2022-12-23T13:02:27.168Z,10.87
2022-12-23T13:03:28.026Z,10.89
2022-12-23T13:04:28.906Z,10.89