createdAt,value
2018-06-09T00:01:55.775Z,76.40
2018-06-09T00:04:08.198Z,76.61
2018-06-09T00:06:20.614Z,76.58
2018-06-09T00:08:33.120Z,75.60
2018-06-09T00:10:45.504Z,75.64
2018-06-09T00:12:58.006Z,76.46
2018-06-09T00:15:10.359Z,76.72
2018-06-09T00:17:22.810Z,75.81
2018-06-09T00:19:35.398Z,76.61
2018-06-09T00:21:47.709Z,76.08
2018-06-09T00:24:00.190Z,76.34
2018-06-09T00:26:12.656Z,75.68
2018-06-09T00:28:25.006Z,75.90
2018-06-09T00:30:37.378Z,76.51
2018-06-09T00:32:49.888Z,75.81
2018-06-09T00:35:02.211Z,76.15
2018-06-09T00:37:14.666Z,76.25
2018-06-09T00:39:27.180Z,75.60
2018-06-09T00:41:39.525Z,75.78
2018-06-09T00:43:51.949Z,76.71
2018-06-09T00:46:04.274Z,76.31
2018-06-09T00:48:16.778Z,76.10
2018-06-09T00:50:29.095Z,77.12
2018-06-09T00:52:41.417Z,76.41
2018-06-09T00:54:53.789Z,76.19
2018-06-09T00:57:06.121Z,76.01
2018-06-09T00:59:18.506Z,76.29
2018-06-09T01:01:30.963Z,76.27
2018-06-09T01:03:43.297Z,76.72
2018-06-09T01:05:55.639Z,76.47
2018-06-09T01:08:08.008Z,76.53
2018-06-09T01:10:20.379Z,76.42
2018-06-09T01:12:32.762Z,77.16
2018-06-09T01:14:45.124Z,77.21
2018-06-09T01:16:57.485Z,76.56
2018-06-09T01:19:09.911Z,77.44
2018-06-09T01:21:22.283Z,77.64
2018-06-09T01:23:34.655Z,77.50
2018-06-09T01:25:47.095Z,76.77
2018-06-09T01:27:59.502Z,77.62
2018-06-09T01:30:11.874Z,77.42
2018-06-09T01:32:24.390Z,77.05
2018-06-09T01:34:36.755Z,76.33
2018-06-09T01:36:49.134Z,77.11
2018-06-09T01:39:01.539Z,77.02
2018-06-09T01:41:13.990Z,76.64
2018-06-09T01:43:26.341Z,77.15
2018-06-09T01:45:38.867Z,76.36
2018-06-09T01:47:51.322Z,76.35
2018-06-09T01:50:03.758Z,76.27
2018-06-09T01:52:16.230Z,76.29
2018-06-09T01:54:28.667Z,77.05
2018-06-09T01:56:41.098Z,76.25
2018-06-09T01:58:53.485Z,76.33
2018-06-09T02:01:05.804Z,76.24
2018-06-09T02:03:18.258Z,77.09
2018-06-09T02:05:30.704Z,76.40
2018-06-09T02:07:43.031Z,76.91
2018-06-09T02:09:55.374Z,77.16
2018-06-09T02:12:07.738Z,76.26
2018-06-09T02:14:20.119Z,76.24
2018-06-09T02:16:32.491Z,76.14
2018-06-09T02:18:44.924Z,76.07
2018-06-09T02:20:57.293Z,76.20
2018-06-09T02:23:09.669Z,76.24
2018-06-09T02:25:22.014Z,77.01
2018-06-09T02:27:34.383Z,76.13
2018-06-09T02:29:46.797Z,76.70
2018-06-09T02:31:59.170Z,76.90
2018-06-09T02:34:11.544Z,76.68
2018-06-09T02:36:24.097Z,76.02
2018-06-09T02:38:36.734Z,76.18
2018-06-09T02:40:49.111Z,77.16
2018-06-09T02:43:01.463Z,76.74
2018-06-09T02:45:13.863Z,76.12
2018-06-09T02:47:26.272Z,76.81
2018-06-09T02:49:38.606Z,76.98
2018-06-09T02:51:50.950Z,76.43
2018-06-09T02:54:03.357Z,76.97
2018-06-09T02:56:15.782Z,76.12
2018-06-09T02:58:28.146Z,76.03
2018-06-09T03:00:40.482Z,76.91
2018-06-09T03:02:52.880Z,76.34
2018-06-09T03:05:05.634Z,77.22
2018-06-09T03:07:18.195Z,76.63
2018-06-09T03:09:30.665Z,77.67
2018-06-09T03:11:43.047Z,77.71
2018-06-09T03:13:55.524Z,77.58
2018-06-09T03:16:07.946Z,77.27
2018-06-09T03:18:20.378Z,78.35
2018-06-09T03:20:32.809Z,77.67
2018-06-09T03:22:45.242Z,78.29
2018-06-09T03:24:57.534Z,78.45
2018-06-09T03:27:10.450Z,78.36
2018-06-09T03:29:22.802Z,78.00
2018-06-09T03:31:35.197Z,77.90
2018-06-09T03:33:47.546Z,77.29
2018-06-09T03:35:59.923Z,77.94
2018-06-09T03:38:12.279Z,78.13
2018-06-09T03:40:24.750Z,77.89
2018-06-09T03:42:37.114Z,77.76
2018-06-09T03:44:49.510Z,78.72
2018-06-09T03:47:01.976Z,77.91
2018-06-09T03:49:14.457Z,78.25
2018-06-09T03:51:26.778Z,77.86
2018-06-09T03:53:39.314Z,77.81
2018-06-09T03:55:51.770Z,77.82
2018-06-09T03:58:04.320Z,78.29
2018-06-09T04:00:16.687Z,78.64
2018-06-09T04:02:29.086Z,78.47
2018-06-09T04:04:41.482Z,78.24
2018-06-09T04:06:53.806Z,78.54
2018-06-09T04:09:07.681Z,78.01
2018-06-09T04:11:20.058Z,78.19
2018-06-09T04:13:32.458Z,78.42
2018-06-09T04:15:44.827Z,77.60
2018-06-09T04:17:57.149Z,77.72
2018-06-09T04:20:09.579Z,77.54
2018-06-09T04:22:21.909Z,77.47
2018-06-09T04:24:34.313Z,77.48
2018-06-09T04:26:46.703Z,77.82
2018-06-09T04:28:59.058Z,78.34
2018-06-09T04:31:11.382Z,77.90
2018-06-09T04:33:23.728Z,77.41
2018-06-09T04:35:36.146Z,77.85
2018-06-09T04:37:48.571Z,78.05
2018-06-09T04:40:00.954Z,77.79
2018-06-09T04:42:13.250Z,78.11
2018-06-09T04:44:25.684Z,77.25
2018-06-09T04:46:38.102Z,77.43
2018-06-09T04:48:50.734Z,78.10
2018-06-09T04:51:03.066Z,78.43
2018-06-09T04:53:15.528Z,78.10
2018-06-09T04:55:27.919Z,77.73
2018-06-09T04:57:40.355Z,78.39
2018-06-09T04:59:52.682Z,77.84
2018-06-09T05:02:05.288Z,77.46
2018-06-09T05:04:17.702Z,77.19
2018-06-09T05:06:30.122Z,78.00
2018-06-09T05:08:42.605Z,77.72
2018-06-09T05:10:55.014Z,76.97
2018-06-09T05:13:07.414Z,76.76
2018-06-09T05:15:19.782Z,77.23
2018-06-09T05:17:32.155Z,76.98
2018-06-09T05:19:44.782Z,75.84
2018-06-09T05:21:57.129Z,75.85
2018-06-09T05:24:09.706Z,76.35
2018-06-09T05:26:22.109Z,76.29
2018-06-09T05:28:34.466Z,75.99
2018-06-09T05:30:46.916Z,75.58
2018-06-09T05:32:59.253Z,75.67
2018-06-09T05:35:11.645Z,76.73
2018-06-09T05:37:24.109Z,76.07
2018-06-09T05:39:36.562Z,76.33
2018-06-09T05:41:49.018Z,75.42
2018-06-09T05:44:01.487Z,76.38
2018-06-09T05:46:13.816Z,75.65
2018-06-09T05:48:26.199Z,75.25
2018-06-09T05:50:38.886Z,75.36
2018-06-09T05:52:51.226Z,74.43
2018-06-09T05:55:03.843Z,74.56
2018-06-09T05:57:16.229Z,73.90
2018-06-09T05:59:28.620Z,73.92
2018-06-09T06:01:41.020Z,74.49
2018-06-09T06:03:54.275Z,74.39
2018-06-09T06:06:06.587Z,74.22
2018-06-09T06:08:19.034Z,73.17
2018-06-09T06:10:31.415Z,73.51
2018-06-09T06:12:43.826Z,73.13
2018-06-09T06:14:56.163Z,72.14
2018-06-09T06:17:08.538Z,71.95
2018-06-09T06:19:20.909Z,72.71
2018-06-09T06:21:33.391Z,72.20
2018-06-09T06:23:45.897Z,72.45
2018-06-09T06:25:58.233Z,72.01
2018-06-09T06:28:10.832Z,72.10
2018-06-09T06:30:23.158Z,72.09
2018-06-09T06:32:36.572Z,70.96
2018-06-09T06:34:48.900Z,70.79
2018-06-09T06:37:01.342Z,70.90
2018-06-09T06:39:13.841Z,70.20
2018-06-09T06:41:26.230Z,70.28
2018-06-09T06:43:38.605Z,68.96
2018-06-09T06:45:50.998Z,69.05
2018-06-09T06:48:03.425Z,67.59
2018-06-09T06:50:15.907Z,66.58
2018-06-09T06:52:28.226Z,66.84
2018-06-09T06:54:40.623Z,66.47
2018-06-09T06:56:53.089Z,67.34
2018-06-09T06:59:06.083Z,67.48
2018-06-09T07:01:18.403Z,68.64
2018-06-09T07:03:30.819Z,67.83
2018-06-09T07:05:43.247Z,68.00
2018-06-09T07:07:55.619Z,66.96
2018-06-09T07:10:07.979Z,66.74
2018-06-09T07:12:20.386Z,68.14
2018-06-09T07:14:32.809Z,67.57
2018-06-09T07:16:45.235Z,67.17
2018-06-09T07:18:57.647Z,66.31
2018-06-09T07:21:09.995Z,66.55
2018-06-09T07:23:22.362Z,64.85
2018-06-09T07:25:34.701Z,63.81
2018-06-09T07:27:47.047Z,63.74
2018-06-09T07:29:59.479Z,62.56
2018-06-09T07:32:11.973Z,63.91
2018-06-09T07:34:24.452Z,62.34
2018-06-09T07:36:36.856Z,62.64
2018-06-09T07:38:50.123Z,63.92
2018-06-09T07:41:02.455Z,63.80
2018-06-09T07:43:14.859Z,64.35
2018-06-09T07:45:27.382Z,64.25
2018-06-09T07:47:39.832Z,66.67
2018-06-09T07:49:52.257Z,66.25
2018-06-09T07:52:04.795Z,65.78
2018-06-09T07:54:17.212Z,65.50
2018-06-09T07:56:29.621Z,64.71
2018-06-09T07:58:41.978Z,65.23
2018-06-09T08:00:54.423Z,66.29
2018-06-09T08:03:06.789Z,65.29
2018-06-09T08:05:19.188Z,65.29
2018-06-09T08:07:31.731Z,65.28
2018-06-09T08:09:44.147Z,65.53
2018-06-09T08:11:56.636Z,64.95
2018-06-09T08:14:09.109Z,65.48
2018-06-09T08:16:21.502Z,65.74
2018-06-09T08:18:33.927Z,66.47
2018-06-09T08:20:46.285Z,65.99
2018-06-09T08:22:58.611Z,65.03
2018-06-09T08:25:11.032Z,64.46
2018-06-09T08:27:23.507Z,63.98
2018-06-09T08:29:35.901Z,57.17
2018-06-09T08:31:48.388Z,58.72
2018-06-09T08:34:00.810Z,58.94
2018-06-09T08:36:13.262Z,56.97
2018-06-09T08:38:25.662Z,56.27
2018-06-09T08:40:38.054Z,55.77
2018-06-09T08:42:50.415Z,57.70
2018-06-09T08:45:02.870Z,57.54
2018-06-09T08:47:15.324Z,58.81
2018-06-09T08:49:27.650Z,57.26
2018-06-09T08:51:40.082Z,56.33
2018-06-09T08:53:52.463Z,55.09
2018-06-09T08:56:04.940Z,57.29
2018-06-09T08:58:17.542Z,57.41
2018-06-09T09:00:29.913Z,58.17
2018-06-09T09:02:42.355Z,57.14
2018-06-09T09:04:54.755Z,57.46
2018-06-09T09:07:07.188Z,58.63
2018-06-09T09:09:19.664Z,54.52
2018-06-09T09:11:32.022Z,55.93
2018-06-09T09:13:45.073Z,53.72
2018-06-09T09:16:04.194Z,53.69
2018-06-09T09:18:16.579Z,52.82
2018-06-09T09:20:29.059Z,52.06
2018-06-09T09:22:41.483Z,54.02
2018-06-09T09:24:53.882Z,54.60
2018-06-09T09:27:06.375Z,55.91
2018-06-09T09:29:18.872Z,53.07
2018-06-09T09:31:31.292Z,53.19
2018-06-09T09:33:43.714Z,51.01
2018-06-09T09:35:56.166Z,51.49
2018-06-09T09:38:08.613Z,51.60
2018-06-09T09:40:21.010Z,53.13
2018-06-09T09:42:33.434Z,54.60
2018-06-09T09:44:45.901Z,54.79
2018-06-09T09:46:58.292Z,55.17
2018-06-09T09:49:10.692Z,54.47
2018-06-09T09:51:23.043Z,56.51
2018-06-09T09:53:36.601Z,55.05
2018-06-09T09:55:49.008Z,55.32
2018-06-09T09:58:02.334Z,54.61
2018-06-09T10:00:19.246Z,54.53
2018-06-09T10:02:31.604Z,56.55
2018-06-09T10:04:44.093Z,53.39
2018-06-09T10:06:56.479Z,53.11
2018-06-09T10:09:08.906Z,54.40
2018-06-09T10:11:21.327Z,52.09
2018-06-09T10:13:33.842Z,50.67
2018-06-09T10:15:46.313Z,49.96
2018-06-09T10:17:58.726Z,52.32
2018-06-09T10:20:11.224Z,51.67
2018-06-09T10:22:23.675Z,49.50
2018-06-09T10:24:36.065Z,50.19
2018-06-09T10:26:48.521Z,51.41
2018-06-09T10:29:00.922Z,52.26
2018-06-09T10:31:13.275Z,54.21
2018-06-09T10:33:27.526Z,54.60
2018-06-09T10:35:39.869Z,54.54
2018-06-09T10:37:52.253Z,52.71
2018-06-09T10:40:04.645Z,52.73
2018-06-09T10:42:17.109Z,52.52
2018-06-09T10:44:29.454Z,52.96
2018-06-09T10:46:41.918Z,51.03
2018-06-09T10:48:54.374Z,51.23
2018-06-09T10:51:06.746Z,50.22
2018-06-09T10:53:19.182Z,49.02
2018-06-09T10:55:31.542Z,48.16
2018-06-09T10:57:44.051Z,49.60
2018-06-09T10:59:56.430Z,49.06
2018-06-09T11:02:08.783Z,49.79
2018-06-09T11:04:21.172Z,48.12
2018-06-09T11:06:33.476Z,48.10
2018-06-09T11:08:45.813Z,50.23
2018-06-09T11:10:58.226Z,49.55
2018-06-09T11:13:10.779Z,49.97
2018-06-09T11:15:24.111Z,50.12
2018-06-09T11:17:36.550Z,50.00
2018-06-09T11:19:48.968Z,48.79
2018-06-09T11:22:01.361Z,50.60
2018-06-09T11:24:13.768Z,48.76
2018-06-09T11:26:26.310Z,48.72
2018-06-09T11:28:38.689Z,47.62
2018-06-09T11:30:51.126Z,49.25
2018-06-09T11:33:03.553Z,50.75
2018-06-09T11:35:16.042Z,51.77
2018-06-09T11:37:28.510Z,50.66
2018-06-09T11:39:40.948Z,48.80
2018-06-09T11:41:53.257Z,50.60
2018-06-09T11:44:05.892Z,49.33
2018-06-09T11:46:18.392Z,50.75
2018-06-09T11:48:30.734Z,49.52
2018-06-09T11:50:43.115Z,50.02
2018-06-09T11:52:55.454Z,48.42
2018-06-09T11:55:07.876Z,50.61
2018-06-09T11:57:20.318Z,51.23
2018-06-09T11:59:32.842Z,49.92
2018-06-09T12:01:45.345Z,51.17
2018-06-09T12:03:57.643Z,51.03
2018-06-09T12:06:10.059Z,48.82
2018-06-09T12:08:22.427Z,50.08
2018-06-09T12:10:34.850Z,49.65
2018-06-09T12:12:47.281Z,47.48
2018-06-09T12:14:59.714Z,48.42
2018-06-09T12:17:12.192Z,48.08
2018-06-09T12:19:24.580Z,48.67
2018-06-09T12:21:38.366Z,48.46
2018-06-09T12:23:50.715Z,47.74
2018-06-09T12:26:03.302Z,48.16
2018-06-09T12:28:15.686Z,48.59
2018-06-09T12:30:28.017Z,45.59
2018-06-09T12:32:40.379Z,47.66
2018-06-09T12:34:53.045Z,51.45
2018-06-09T12:37:05.499Z,49.43
2018-06-09T12:39:17.862Z,49.53
2018-06-09T12:41:30.254Z,47.54
2018-06-09T12:43:42.619Z,48.08
2018-06-09T12:45:55.027Z,48.36
2018-06-09T12:48:07.414Z,47.83
2018-06-09T12:50:19.802Z,46.21
2018-06-09T12:52:32.462Z,47.21
2018-06-09T12:54:44.895Z,47.51
2018-06-09T12:56:57.295Z,48.43
2018-06-09T12:59:09.697Z,46.73
2018-06-09T13:01:22.070Z,47.49
2018-06-09T13:03:34.657Z,47.58
2018-06-09T13:05:47.062Z,44.03
2018-06-09T13:07:59.434Z,44.33
2018-06-09T13:10:11.805Z,46.91
2018-06-09T13:12:24.268Z,47.27
2018-06-09T13:14:36.669Z,47.29
2018-06-09T13:16:49.098Z,48.24
2018-06-09T13:19:01.471Z,46.21
2018-06-09T13:21:13.815Z,46.48
2018-06-09T13:23:26.278Z,45.83
2018-06-09T13:25:38.654Z,46.40
2018-06-09T13:27:51.056Z,44.39
2018-06-09T13:30:03.618Z,45.38
2018-06-09T13:32:15.982Z,45.63
2018-06-09T13:34:28.761Z,45.20
2018-06-09T13:36:41.157Z,46.82
2018-06-09T13:38:53.601Z,46.40
2018-06-09T13:41:06.076Z,47.54
2018-06-09T13:43:18.486Z,48.54
2018-06-09T13:45:30.921Z,47.19
2018-06-09T13:47:43.326Z,47.96
2018-06-09T13:49:55.811Z,47.28
2018-06-09T13:52:08.208Z,48.76
2018-06-09T13:54:20.647Z,49.15
2018-06-09T13:56:33.030Z,46.90
2018-06-09T13:58:45.409Z,48.81
2018-06-09T14:00:57.811Z,48.28
2018-06-09T14:03:10.182Z,47.64
2018-06-09T14:05:23.075Z,46.18
2018-06-09T14:07:35.740Z,47.06
2018-06-09T14:09:48.209Z,48.56
2018-06-09T14:12:00.669Z,48.77
2018-06-09T14:14:13.082Z,48.89
2018-06-09T14:16:25.686Z,47.51
2018-06-09T14:18:38.021Z,49.30
2018-06-09T14:20:50.407Z,47.76
2018-06-09T14:23:02.822Z,49.22
2018-06-09T14:25:15.146Z,49.08
2018-06-09T14:27:27.642Z,50.02
2018-06-09T14:29:40.038Z,48.51
2018-06-09T14:31:52.444Z,50.83
2018-06-09T14:34:05.011Z,50.00
2018-06-09T14:36:17.412Z,51.17
2018-06-09T14:38:29.782Z,51.17
2018-06-09T14:40:42.243Z,50.51
2018-06-09T14:42:54.649Z,51.87
2018-06-09T14:45:07.030Z,52.04
2018-06-09T14:47:19.527Z,51.81
2018-06-09T14:49:31.963Z,51.79
2018-06-09T14:51:44.392Z,52.73
2018-06-09T14:53:56.831Z,53.47
2018-06-09T14:56:09.247Z,52.40
2018-06-09T14:58:21.740Z,52.57
2018-06-09T15:00:34.115Z,53.48
2018-06-09T15:02:46.522Z,53.03
2018-06-09T15:04:59.113Z,53.81
2018-06-09T15:07:11.562Z,53.24
2018-06-09T15:09:23.932Z,53.03
2018-06-09T15:11:36.408Z,54.39
2018-06-09T15:13:48.764Z,55.19
2018-06-09T15:16:01.238Z,55.94
2018-06-09T15:18:13.634Z,55.59
2018-06-09T15:20:26.073Z,55.36
2018-06-09T15:22:38.441Z,55.42
2018-06-09T15:24:50.824Z,54.04
2018-06-09T15:27:03.256Z,53.28
2018-06-09T15:29:15.799Z,53.60
2018-06-09T15:31:28.211Z,54.29
2018-06-09T15:33:40.620Z,54.00
2018-06-09T15:35:53.053Z,54.13
2018-06-09T15:38:05.498Z,53.89
2018-06-09T15:40:17.906Z,53.68
2018-06-09T15:42:30.395Z,54.09
2018-06-09T15:44:42.787Z,54.53
2018-06-09T15:46:55.365Z,54.69
2018-06-09T15:49:07.729Z,54.27
2018-06-09T15:51:20.118Z,55.48
2018-06-09T15:53:32.553Z,54.90
2018-06-09T15:55:44.883Z,55.36
2018-06-09T15:57:57.279Z,54.60
2018-06-09T16:00:09.791Z,54.49
2018-06-09T16:02:22.186Z,55.52
2018-06-09T16:04:34.627Z,55.89
2018-06-09T16:06:47.079Z,54.86
2018-06-09T16:08:59.549Z,55.99
2018-06-09T16:11:11.961Z,55.63
2018-06-09T16:13:24.368Z,55.78
2018-06-09T16:15:37.049Z,56.11
2018-06-09T16:17:49.512Z,56.03
2018-06-09T16:20:01.895Z,55.63
2018-06-09T16:22:14.339Z,57.02
2018-06-09T16:24:26.802Z,56.01
2018-06-09T16:26:39.190Z,56.54
2018-06-09T16:28:51.570Z,57.86
2018-06-09T16:31:04.008Z,57.10
2018-06-09T16:33:16.434Z,57.54
2018-06-09T16:35:28.826Z,56.82
2018-06-09T16:37:41.754Z,55.82
2018-06-09T16:39:54.105Z,56.25
2018-06-09T16:42:06.589Z,55.41
2018-06-09T16:44:18.980Z,55.64
2018-06-09T16:46:31.362Z,55.33
2018-06-09T16:48:43.890Z,56.42
2018-06-09T16:50:56.284Z,55.44
2018-06-09T16:53:08.647Z,53.92
2018-06-09T16:55:21.212Z,54.40
2018-06-09T16:57:33.615Z,54.97
2018-06-09T16:59:46.070Z,55.57
2018-06-09T17:01:58.468Z,55.93
2018-06-09T17:04:10.887Z,55.50
2018-06-09T17:06:23.505Z,55.73
2018-06-09T17:08:35.815Z,55.40
2018-06-09T17:10:48.300Z,56.10
2018-06-09T17:13:00.690Z,55.74
2018-06-09T17:15:13.100Z,57.42
2018-06-09T17:17:25.490Z,57.29
2018-06-09T17:19:37.978Z,57.92
2018-06-09T17:21:50.410Z,58.83
2018-06-09T17:24:02.756Z,58.53
2018-06-09T17:26:15.275Z,57.87
2018-06-09T17:28:27.671Z,58.20
2018-06-09T17:30:40.259Z,59.19
2018-06-09T17:32:52.676Z,60.47
2018-06-09T17:35:05.122Z,60.58
2018-06-09T17:37:17.547Z,61.42
2018-06-09T17:39:30.023Z,63.12
2018-06-09T17:41:42.391Z,63.44
2018-06-09T17:43:55.090Z,63.59
2018-06-09T17:46:07.477Z,62.58
2018-06-09T17:48:19.855Z,63.37
2018-06-09T17:50:32.334Z,63.94
2018-06-09T17:52:44.841Z,64.00
2018-06-09T17:54:57.277Z,63.08
2018-06-09T17:57:09.815Z,64.33
2018-06-09T17:59:22.224Z,63.52
2018-06-09T18:01:34.697Z,61.07
2018-06-09T18:03:47.239Z,59.80
2018-06-09T18:05:59.806Z,60.12
2018-06-09T18:08:12.175Z,59.25
2018-06-09T18:10:24.615Z,59.09
2018-06-09T18:12:37.007Z,58.97
2018-06-09T18:14:49.489Z,59.73
2018-06-09T18:17:01.935Z,58.78
2018-06-09T18:19:14.377Z,60.15
2018-06-09T18:21:26.880Z,59.90
2018-06-09T18:23:39.309Z,60.20
2018-06-09T18:25:51.918Z,60.18
2018-06-09T18:28:04.465Z,60.77
2018-06-09T18:30:16.868Z,61.36
2018-06-09T18:32:29.341Z,60.15
2018-06-09T18:34:42.343Z,59.38
2018-06-09T18:36:54.819Z,60.43
2018-06-09T18:39:08.833Z,61.04
2018-06-09T18:41:21.225Z,62.28
2018-06-09T18:43:33.703Z,62.48
2018-06-09T18:45:46.047Z,62.73
2018-06-09T18:47:58.465Z,62.62
2018-06-09T18:50:10.963Z,63.01
2018-06-09T18:52:23.393Z,64.41
2018-06-09T18:54:35.804Z,64.47
2018-06-09T18:56:48.199Z,65.08
2018-06-09T18:59:00.594Z,65.75
2018-06-09T19:01:13.015Z,65.73
2018-06-09T19:03:25.535Z,65.74
2018-06-09T19:05:37.893Z,65.15
2018-06-09T19:07:50.295Z,64.42
2018-06-09T19:10:02.758Z,64.59
2018-06-09T19:12:15.170Z,64.24
2018-06-09T19:14:27.631Z,64.05
2018-06-09T19:16:40.094Z,64.07
2018-06-09T19:18:52.414Z,64.72
2018-06-09T19:21:05.028Z,64.59
2018-06-09T19:23:17.458Z,65.60
2018-06-09T19:25:30.049Z,64.36
2018-06-09T19:27:42.504Z,65.70
2018-06-09T19:29:54.859Z,64.97
2018-06-09T19:32:07.257Z,65.27
2018-06-09T19:34:19.638Z,64.08
2018-06-09T19:36:32.018Z,64.67
2018-06-09T19:38:44.472Z,65.50
2018-06-09T19:40:56.835Z,63.77
2018-06-09T19:43:09.230Z,64.90
2018-06-09T19:45:21.783Z,64.36
2018-06-09T19:47:34.084Z,63.93
2018-06-09T19:49:46.508Z,64.29
2018-06-09T19:51:58.975Z,65.21
2018-06-09T19:54:11.326Z,64.49
2018-06-09T19:56:23.988Z,65.17
2018-06-09T19:58:36.426Z,65.93
2018-06-09T20:00:48.813Z,65.47
2018-06-09T20:03:01.247Z,65.91
2018-06-09T20:05:13.635Z,66.10
2018-06-09T20:07:26.158Z,66.21
2018-06-09T20:09:38.578Z,64.44
2018-06-09T20:11:50.938Z,64.27
2018-06-09T20:14:03.450Z,63.39
2018-06-09T20:16:15.860Z,63.65
2018-06-09T20:18:28.233Z,62.64
2018-06-09T20:20:40.695Z,64.12
2018-06-09T20:22:53.078Z,63.22
2018-06-09T20:25:05.470Z,65.21
2018-06-09T20:27:17.994Z,66.03
2018-06-09T20:29:30.548Z,66.66
2018-06-09T20:31:43.418Z,66.38
2018-06-09T20:33:55.897Z,67.33
2018-06-09T20:36:08.437Z,68.05
2018-06-09T20:38:20.875Z,68.14
2018-06-09T20:40:33.375Z,68.44
2018-06-09T20:42:45.811Z,68.83
2018-06-09T20:44:58.237Z,68.73
2018-06-09T20:47:10.713Z,69.42
2018-06-09T20:49:23.098Z,69.79
2018-06-09T20:51:35.583Z,69.43
2018-06-09T20:53:47.981Z,69.03
2018-06-09T20:56:00.423Z,69.42
2018-06-09T20:58:12.866Z,69.64
2018-06-09T21:00:25.227Z,69.62
2018-06-09T21:02:37.667Z,70.69
2018-06-09T21:04:50.031Z,70.21
2018-06-09T21:07:02.406Z,69.73
2018-06-09T21:09:14.781Z,69.88
2018-06-09T21:11:27.189Z,69.78
2018-06-09T21:13:39.563Z,69.07
2018-06-09T21:15:52.089Z,70.14
2018-06-09T21:18:04.493Z,69.32
2018-06-09T21:20:16.839Z,69.76
2018-06-09T21:22:29.317Z,69.64
2018-06-09T21:24:41.734Z,69.08
2018-06-09T21:26:59.791Z,68.88
2018-06-09T21:29:16.663Z,69.18
2018-06-09T21:31:32.912Z,70.13
2018-06-09T21:34:02.240Z,69.65
2018-06-09T21:36:19.174Z,69.96
2018-06-09T21:38:33.699Z,70.11
2018-06-09T21:40:49.058Z,69.77
2018-06-09T21:43:07.313Z,70.40
2018-06-09T21:45:52.751Z,69.68
2018-06-09T21:48:05.223Z,69.70
2018-06-09T21:50:17.734Z,70.28
2018-06-09T21:52:30.109Z,70.52
2018-06-09T21:54:42.550Z,70.63
2018-06-09T21:56:54.977Z,70.54
2018-06-09T21:59:07.373Z,70.83
2018-06-09T22:01:19.982Z,70.12
2018-06-09T22:03:32.350Z,69.68
2018-06-09T22:05:44.754Z,69.75
2018-06-09T22:07:57.159Z,70.97
2018-06-09T22:10:09.556Z,70.37
2018-06-09T22:12:22.069Z,71.12
2018-06-09T22:14:34.543Z,70.61
2018-06-09T22:16:46.938Z,70.92
2018-06-09T22:18:59.350Z,71.53
2018-06-09T22:21:11.887Z,70.52
2018-06-09T22:23:24.522Z,71.55
2018-06-09T22:25:42.674Z,71.59
2018-06-09T22:27:55.058Z,71.45
2018-06-09T22:30:08.053Z,72.05
2018-06-09T22:32:20.527Z,71.26
2018-06-09T22:34:33.966Z,72.05
2018-06-09T22:36:46.607Z,72.21
2018-06-09T22:38:59.040Z,71.95
2018-06-09T22:41:11.457Z,73.15
2018-06-09T22:43:23.883Z,72.38
2018-06-09T22:45:36.287Z,73.47
2018-06-09T22:47:48.714Z,72.50
2018-06-09T22:50:01.145Z,72.24
2018-06-09T22:52:13.510Z,71.85
2018-06-09T22:54:26.357Z,72.92
2018-06-09T22:56:38.756Z,72.56
2018-06-09T22:58:51.204Z,72.30
2018-06-09T23:01:03.658Z,71.73
2018-06-09T23:03:16.579Z,71.62
2018-06-09T23:05:28.913Z,71.53
2018-06-09T23:07:41.427Z,71.56
2018-06-09T23:09:53.827Z,71.94
2018-06-09T23:12:06.490Z,71.65
2018-06-09T23:14:18.879Z,71.90
2018-06-09T23:16:31.267Z,71.11
2018-06-09T23:18:43.674Z,71.18
2018-06-09T23:20:56.062Z,72.12
2018-06-09T23:23:08.916Z,71.43
2018-06-09T23:25:21.302Z,71.54
2018-06-09T23:27:33.698Z,71.95
2018-06-09T23:29:46.082Z,71.33
2018-06-09T23:31:58.626Z,71.47
2018-06-09T23:34:11.722Z,71.16
2018-06-09T23:36:24.214Z,72.44
2018-06-09T23:38:36.614Z,71.83
2018-06-09T23:40:49.022Z,72.52
2018-06-09T23:43:01.359Z,71.76
2018-06-09T23:45:13.814Z,72.47
2018-06-09T23:47:26.154Z,71.90
2018-06-09T23:49:38.515Z,72.78
2018-06-09T23:51:50.862Z,72.32
2018-06-09T23:54:03.325Z,73.41
2018-06-09T23:56:15.782Z,73.37
2018-06-09T23:58:28.136Z,72.44
